20050425,000028,896261,31.345832,-123.678256,4.6,16.442,33.008,42.079,991.81,0.0,0.444,15.692,15.655, NaN,24.115,   NaN,15.17,1018.77,84.17,15.61,282.5,278.3,2.8,5.1,268.4,286.7,5.8,7.1,NaN, NaN,17.4,59.2,63.3,1114387230,1114387229,1,10.7,000029,000029,56.1,31.345778,-123.678408,10.34,NaN,NaN,16.446, NaN,NaN,NaN, NaN, NaN
20050425,000058,896291,31.346528,-123.676828,4.7,16.442,33.007,42.078,1174.92,0.0,0.444,15.692,15.655, NaN,24.115,   NaN,15.14,1018.77,83.90,15.60,279.5,279.7,3.3,5.2,272.7,287.4,6.0,7.1,NaN, NaN,17.2,73.2,64.6,1114387259,1114387259,1,10.1,000058,000059,58.5,31.346493,-123.676930,10.47,NaN,NaN,16.446, NaN,NaN,NaN, NaN, NaN
20050425,000129,896322,31.347278,-123.675298,4.7,16.443,33.004,42.076,990.91,0.0,0.463,15.691,15.653, NaN,24.112,   NaN,15.15,1018.74,84.02,15.58,281.2,279.3,3.5,5.2,275.3,286.6,6.1,7.1,NaN, NaN,16.8,53.9,54.0,1114387290,1114387289,1,10.4,000089,000089,57.3,31.347220,-123.675443,10.52,NaN,NaN,16.447, NaN,NaN,NaN, NaN, NaN
20050425,000159,896352,31.347972,-123.673801,4.7,16.445,33.005,42.078,686.03,0.0,0.444,15.690,15.651, NaN,24.112,   NaN,15.21,1018.74,84.13,15.64,286.4,278.3,3.5,5.3,275.5,287.6,6.0,7.2,NaN, NaN,17.4,58.2,60.1,1114387320,1114387319,1,10.5,000119,000119,57.1,31.347917,-123.673951,10.41,NaN,NaN,16.449, NaN,NaN,NaN, NaN, NaN
20050425,000228,896381,31.348692,-123.672306,4.7,16.448,32.999,42.074,626.76,0.0,0.463,15.687,15.649, NaN,24.107,   NaN,15.14,1018.76,83.87,15.63,286.9,278.7,3.3,5.3,273.6,287.4,5.9,7.2,NaN, NaN,17.7,69.1,61.0,1114387350,1114387349,1,10.5,000149,000149,58.0,31.348635,-123.672458,10.64,NaN,NaN,16.452, NaN,NaN,NaN, NaN, NaN
20050425,000258,896411,31.349395,-123.670826,4.6,16.450,32.997,42.074,850.12,0.0,0.463,15.688,15.649, NaN,24.105,   NaN,15.19,1018.75,84.10,15.64,287.5,280.3,3.1,5.2,271.8,287.4,5.7,7.0,NaN, NaN,18.9,69.8,59.3,1114387380,1114387379,1,10.6,000179,000179,58.4,31.349342,-123.670976,10.31,NaN,NaN,16.454, NaN,NaN,NaN, NaN, NaN
20050425,000328,896441,31.350105,-123.669330,4.7,16.453,32.994,42.074,875.73,0.0,0.444,15.685,15.647, NaN,24.102,   NaN,15.14,1018.71,83.81,15.61,285.3,281.9,3.7,5.5,278.0,290.5,6.0,7.2,NaN, NaN,17.6,66.9,62.2,1114387410,1114387409,1,10.5,000209,000209,57.5,31.350042,-123.669476,10.45,NaN,NaN,16.457, NaN,NaN,NaN, NaN, NaN
20050425,000359,896472,31.350813,-123.667846,4.7,16.450,32.997,42.074,472.97,0.0,0.463,15.686,15.647, NaN,24.105,   NaN,15.12,1018.73,83.88,15.58,282.6,279.7,3.9,5.7,279.0,290.3,6.2,7.4,NaN, NaN,18.2,69.7,59.4,1114387440,1114387439,1,10.8,000239,000239,58.6,31.350760,-123.667998,10.57,NaN,NaN,16.454, NaN,NaN,NaN, NaN, NaN
20050425,000429,896502,31.351508,-123.666358,4.7,16.446,33.001,42.075,777.30,0.0,0.444,15.685,15.647, NaN,24.109,   NaN,15.16,1018.76,83.83,15.59,285.7,276.7,2.6,5.2,267.3,286.3,5.6,7.2,NaN, NaN,17.3,63.5,60.4,1114387470,1114387469,1,10.2,000269,000269,57.0,31.351453,-123.666513,10.39,NaN,NaN,16.450, NaN,NaN,NaN, NaN, NaN
20050425,000458,896531,31.352223,-123.664870,4.7,16.449,33.000,42.077,582.88,0.0,0.463,15.686,15.649, NaN,24.108,   NaN,15.19,1018.69,83.95,15.62,288.9,277.5,2.5,5.0,266.4,285.7,5.5,7.1,NaN, NaN,16.8,54.9,62.1,1114387500,1114387499,1,10.6,000299,000299,56.6,31.352162,-123.665023,10.51,NaN,NaN,16.453, NaN,NaN,NaN, NaN, NaN
20050425,000528,896561,31.352943,-123.663401,4.7,16.443,33.005,42.076,862.54,0.0,0.463,15.688,15.650, NaN,24.113,   NaN,15.15,1018.73,83.67,15.60,291.4,278.0,2.5,5.1,266.6,285.5,5.4,7.1,NaN, NaN,16.6,60.1,54.8,1114387529,1114387529,1,10.6,000329,000329,58.4,31.352878,-123.663558,10.24,NaN,NaN,16.447, NaN,NaN,NaN, NaN, NaN
20050425,000558,896591,31.353630,-123.661921,4.6,16.443,33.004,42.076,1191.44,0.0,0.444,15.685,15.648, NaN,24.112,   NaN,15.15,1018.75,83.76,15.59,288.5,275.6,2.4,5.0,264.6,284.6,5.3,7.3,NaN, NaN,16.9,70.2,65.4,1114387560,1114387559,1,10.0,000359,000359,57.5,31.353570,-123.662086,10.39,NaN,NaN,16.447, NaN,NaN,NaN, NaN, NaN
20050425,000628,896621,31.354335,-123.660453,4.6,16.445,33.005,42.079,659.81,0.0,0.444,15.684,15.647, NaN,24.112,   NaN,15.16,1018.74,83.76,15.60,280.2,274.4,2.2,4.7,257.9,281.5,5.5,7.1,NaN, NaN,17.4,58.1,63.9,1114387590,1114387589,1,10.9,000389,000389,57.5,31.354272,-123.660601,10.13,NaN,NaN,16.449, NaN,NaN,NaN, NaN, NaN
20050425,000659,896652,31.355052,-123.658990,4.6,16.444,33.003,42.075,1038.17,0.0,0.463,15.683,15.647, NaN,24.111,   NaN,15.22,1018.73,83.89,15.64,271.4,273.3,1.9,4.7,253.1,281.6,5.7,7.1,NaN, NaN,18.1,55.1,58.8,1114387620,1114387619,1,10.6,000419,000419,57.6,31.354978,-123.659140,10.48,NaN,NaN,16.448, NaN,NaN,NaN, NaN, NaN
20050425,000729,896682,31.355737,-123.657510,4.7,16.443,33.005,42.077,733.69,0.0,0.444,15.682,15.644, NaN,24.113,   NaN,15.18,1018.72,83.61,15.63,285.6,274.7,1.8,4.8,255.8,282.9,5.5,7.1,NaN, NaN,16.9,60.9,64.5,1114387650,1114387649,1,9.9,000449,000449,57.6,31.355672,-123.657671,10.42,NaN,NaN,16.447, NaN,NaN,NaN, NaN, NaN
20050425,000758,896711,31.356443,-123.656046,4.6,16.446,33.000,42.074,1064.63,0.0,0.463,15.679,15.645, NaN,24.108,   NaN,15.21,1018.75,83.80,15.64,306.9,275.3,1.6,4.9,254.5,283.7,5.1,7.1,NaN, NaN,17.5,57.5,62.7,1114387680,1114387679,1,10.3,000479,000479,57.0,31.356372,-123.656206,10.27,NaN,NaN,16.450, NaN,NaN,NaN, NaN, NaN
20050425,000829,896742,31.357140,-123.654586,4.6,16.447,33.000,42.075,726.25,0.0,0.444,15.673,15.640, NaN,24.108,   NaN,15.24,1018.70,83.96,15.69,300.9,281.6,2.5,5.0,264.1,287.6,5.3,6.8,NaN, NaN,16.6,59.4,57.2,1114387710,1114387709,1,10.7,000509,000509,58.3,31.357068,-123.654745,10.25,NaN,NaN,16.451, NaN,NaN,NaN, NaN, NaN
20050425,000858,896771,31.357825,-123.653120,4.5,16.444,33.003,42.075,777.44,0.0,0.444,15.666,15.632, NaN,24.111,   NaN,15.17,1018.70,83.63,15.65,289.7,284.1,3.7,5.2,277.0,290.3,5.8,6.7,NaN, NaN,16.6,66.4,61.2,1114387739,1114387739,1,9.8,000539,000539,57.3,31.357760,-123.653281,10.32,NaN,NaN,16.448, NaN,NaN,NaN, NaN, NaN
20050425,000928,896801,31.358543,-123.651650,4.4,16.443,33.003,42.074,1175.77,0.0,0.444,15.661,15.627, NaN,24.111,   NaN,15.14,1018.72,83.80,15.62,284.7,282.3,3.9,5.4,279.7,290.4,6.0,7.0,NaN, NaN,17.1,56.0,56.4,1114387769,1114387769,1,10.3,000569,000569,57.6,31.358477,-123.651806,10.57,NaN,NaN,16.447, NaN,NaN,NaN, NaN, NaN
20050425,000958,896831,31.359252,-123.650175,4.7,16.438,33.006,42.074,1446.90,0.0,0.463,15.659,15.623, NaN,24.115,   NaN,15.18,1018.73,83.92,15.63,282.0,282.4,3.6,5.4,277.3,290.4,6.0,7.0,NaN, NaN,16.5,63.9,58.7,1114387799,1114387799,1,10.2,000599,000599,58.3,31.359187,-123.650340,10.43,NaN,NaN,16.442, NaN,NaN,NaN, NaN, NaN
20050425,001028,896861,31.359962,-123.648701,4.7,16.434,33.010,42.074,899.16,0.0,0.463,15.658,15.623, NaN,24.119,   NaN,15.18,1018.68,83.97,15.65,281.7,280.0,3.3,5.3,273.1,287.9,5.8,7.0,NaN, NaN,16.5,56.3,58.0,1114387830,1114387829,1,10.4,000629,000629,57.1,31.359892,-123.648861,10.30,NaN,NaN,16.438, NaN,NaN,NaN, NaN, NaN
20050425,001058,896891,31.360675,-123.647211,4.4,16.432,33.011,42.073,1082.43,0.0,0.481,15.659,15.624, NaN,24.120,   NaN,15.16,1018.73,83.90,15.64,285.8,278.7,3.3,5.1,274.5,286.6,5.7,7.0,NaN, NaN,17.0,62.2,61.0,1114387860,1114387859,1,10.3,000659,000659,59.3,31.360608,-123.647373,10.60,NaN,NaN,16.436, NaN,NaN,NaN, NaN, NaN
20050425,001129,896922,31.361395,-123.645725,4.7,16.427,33.015,42.073,1434.92,0.0,0.463,15.659,15.625, NaN,24.124,   NaN,15.17,1018.69,84.10,15.65,287.2,278.5,3.1,5.0,273.1,285.4,5.6,7.0,NaN, NaN,16.4,61.3,57.4,1114387890,1114387889,1,10.0,000689,000689,59.0,31.361323,-123.645886,10.79,NaN,NaN,16.431, NaN,NaN,NaN, NaN, NaN
20050425,001158,896951,31.362098,-123.644240,4.6,16.421,33.019,42.072,981.26,0.0,0.463,15.660,15.627, NaN,24.129,   NaN,15.22,1018.75,84.25,15.69,282.8,278.6,2.7,4.9,269.3,285.7,5.6,7.0,NaN, NaN,17.1,70.5,63.0,1114387920,1114387919,1,10.6,000719,000719,57.3,31.362028,-123.644398,10.43,NaN,NaN,16.425, NaN,NaN,NaN, NaN, NaN
20050425,001229,896982,31.362812,-123.642763,4.6,16.417,33.018,42.068,1141.01,0.0,0.463,15.663,15.629, NaN,24.129,   NaN,15.23,1018.72,84.30,15.72,278.3,279.7,3.3,5.2,273.2,287.7,6.0,7.0,NaN, NaN,17.0,67.3,60.6,1114387950,1114387949,1,10.2,000749,000749,57.8,31.362743,-123.642923,10.55,NaN,NaN,16.421, NaN,NaN,NaN, NaN, NaN
20050425,001258,897011,31.363533,-123.641283,4.6,16.417,33.016,42.065,1137.20,0.0,0.463,15.668,15.633, NaN,24.127,   NaN,15.16,1018.67,84.11,15.68,282.7,278.8,3.7,5.4,277.7,288.6,6.0,7.3,NaN, NaN,17.7,65.4,62.1,1114387980,1114387979,1,10.3,000779,000779,58.0,31.363462,-123.641438,10.53,NaN,NaN,16.421, NaN,NaN,NaN, NaN, NaN
20050425,001328,897041,31.364238,-123.639793,4.6,16.420,33.012,42.063,925.41,0.0,0.463,15.670,15.637, NaN,24.124,   NaN,15.16,1018.72,84.25,15.62,274.9,277.4,3.0,5.3,270.9,287.1,5.9,7.3,NaN, NaN,19.2,67.6,67.5,1114388010,1114388009,1,10.4,000809,000809,57.8,31.364182,-123.639955,10.68,NaN,NaN,16.424, NaN,NaN,NaN, NaN, NaN
20050425,001359,897072,31.364947,-123.638320,4.3,16.419,33.011,42.061,861.24,0.0,0.444,15.674,15.640, NaN,24.123,   NaN,15.14,1018.74,84.08,15.61,265.1,277.5,2.8,5.1,266.0,285.9,6.2,7.1,NaN, NaN,17.9,60.1,63.3,1114388040,1114388039,1,10.4,000839,000839,57.5,31.364892,-123.638481,10.38,NaN,NaN,16.423, NaN,NaN,NaN, NaN, NaN
20050425,001428,897101,31.365672,-123.636858,4.7,16.420,33.008,42.059,1693.08,0.0,0.481,15.670,15.640, NaN,24.121,   NaN,15.14,1018.71,84.13,15.58,277.1,275.1,2.7,5.0,263.4,284.3,6.0,7.2,NaN, NaN,18.3,60.0,60.9,1114388070,1114388069,1,10.5,000869,000869,58.2,31.365608,-123.637006,10.44,NaN,NaN,16.424, NaN,NaN,NaN, NaN, NaN
20050425,001458,897131,31.366372,-123.635385,4.5,16.424,33.002,42.055,1237.74,0.0,0.463,15.668,15.638, NaN,24.115,   NaN,15.19,1018.68,84.28,15.61,289.1,275.9,2.1,4.7,259.7,282.4,5.5,7.0,NaN, NaN,18.0,57.0,63.5,1114388099,1114388099,1,10.2,000899,000899,56.6,31.366317,-123.635545,10.47,NaN,NaN,16.428, NaN,NaN,NaN, NaN, NaN
20050425,001529,897162,31.367095,-123.633928,4.6,16.427,32.999,42.054,1389.83,0.0,0.463,15.670,15.636, NaN,24.112,   NaN,15.18,1018.70,84.13,15.64,301.5,277.7,2.1,4.4,259.9,281.1,5.3,6.7,NaN, NaN,18.5,63.5,59.4,1114388130,1114388130,1,10.7,000929,000930,58.3,31.367065,-123.634033,10.39,NaN,NaN,16.431, NaN,NaN,NaN, NaN, NaN
20050425,001558,897191,31.367795,-123.632453,4.7,16.427,32.997,42.053,1416.97,0.0,0.463,15.669,15.634, NaN,24.111,   NaN,15.21,1018.69,84.31,15.66,303.0,277.4,2.6,4.7,267.0,283.0,5.3,6.9,NaN, NaN,18.7,52.9,63.4,1114388160,1114388159,1,10.6,000959,000959,57.6,31.367738,-123.632608,10.46,NaN,NaN,16.431, NaN,NaN,NaN, NaN, NaN
20050425,001628,897221,31.368508,-123.630983,4.6,16.428,32.997,42.053,1149.79,0.0,0.463,15.666,15.630, NaN,24.110,   NaN,15.24,1018.70,84.39,15.70,287.8,277.7,2.8,5.0,269.9,285.2,5.5,7.1,NaN, NaN,18.3,51.3,62.5,1114388190,1114388189,1,10.4,000989,000989,58.6,31.368455,-123.631138,10.51,NaN,NaN,16.432, NaN,NaN,NaN, NaN, NaN
20050425,001658,897251,31.369220,-123.629518,4.4,16.427,32.998,42.054,1137.81,0.0,0.444,15.663,15.629, NaN,24.111,   NaN,15.22,1018.71,84.33,15.71,282.2,278.3,3.0,5.4,270.7,287.7,5.8,7.3,NaN, NaN,18.8,59.8,61.6,1114388219,1114388219,1,10.5,001019,001019,57.3,31.369165,-123.629676,10.38,NaN,NaN,16.431, NaN,NaN,NaN, NaN, NaN
20050425,001728,897281,31.369935,-123.628058,4.6,16.428,32.999,42.055,1309.28,0.0,0.463,15.659,15.625, NaN,24.111,   NaN,15.15,1018.70,84.22,15.66,289.4,277.3,3.3,5.6,273.3,289.2,5.5,7.5,NaN, NaN,19.7,67.5,62.4,1114388250,1114388249,1,10.5,001049,001049,57.6,31.369877,-123.628213,10.44,NaN,NaN,16.432, NaN,NaN,NaN, NaN, NaN
20050425,001759,897312,31.370650,-123.626591,4.6,16.429,32.997,42.054,1492.21,0.0,0.444,15.654,15.619, NaN,24.109,   NaN,15.11,1018.68,84.10,15.61,292.6,277.9,3.5,5.6,274.8,289.5,5.5,7.4,NaN, NaN,19.2,70.8,63.1,1114388280,1114388279,1,10.5,001079,001079,57.3,31.370590,-123.626751,10.39,NaN,NaN,16.433, NaN,NaN,NaN, NaN, NaN
20050425,001828,897342,31.371373,-123.625133,4.5,16.429,32.999,42.056,1329.02,0.0,0.481,15.651,15.613, NaN,24.111,   NaN,15.10,1018.68,84.01,15.55,283.1,280.0,3.8,5.5,277.6,289.9,6.1,7.2,NaN, NaN,19.0,67.7,56.6,1114388310,1114388309,1,10.4,001109,001109,58.8,31.371312,-123.625291,10.51,NaN,NaN,16.433, NaN,NaN,NaN, NaN, NaN
20050425,001858,897371,31.372057,-123.623661,4.5,16.427,32.999,42.055,1443.85,0.0,0.463,15.648,15.610, NaN,24.112,   NaN,15.09,1018.67,83.78,15.52,283.4,281.6,3.7,5.3,277.1,289.0,6.0,6.9,NaN, NaN,18.8,60.0,64.2,1114388340,1114388339,1,9.9,001139,001139,57.6,31.372002,-123.623821,10.41,NaN,NaN,16.431, NaN,NaN,NaN, NaN, NaN
20050425,001928,897401,31.372775,-123.622201,4.6,16.427,33.002,42.057,1361.21,0.0,0.463,15.641,15.605, NaN,24.114,   NaN,15.13,1018.67,83.62,15.51,287.5,280.7,3.3,5.1,274.7,287.7,5.6,6.9,NaN, NaN,18.5,50.4,61.0,1114388370,1114388369,1,10.4,001169,001169,57.8,31.372715,-123.622360,10.43,NaN,NaN,16.431, NaN,NaN,NaN, NaN, NaN
20050425,001958,897431,31.373483,-123.620736,4.6,16.423,33.005,42.057,712.61,0.0,0.463,15.638,15.603, NaN,24.117,   NaN,15.13,1018.67,83.37,15.52,288.5,278.5,3.3,5.0,275.1,286.1,5.5,6.9,NaN, NaN,19.1,59.5,64.9,1114388400,1114388399,1,10.4,001199,001199,57.6,31.373425,-123.620896,10.19,NaN,NaN,16.427, NaN,NaN,NaN, NaN, NaN
20050425,002028,897461,31.374203,-123.619271,4.5,16.420,33.006,42.055,930.81,0.0,0.463,15.637,15.603, NaN,24.119,   NaN,15.19,1018.67,83.41,15.55,284.4,278.4,3.3,4.9,273.9,285.7,5.7,6.9,NaN, NaN,18.7,55.4,58.3,1114388430,1114388429,1,10.6,001229,001229,57.7,31.374140,-123.619430,10.11,NaN,NaN,16.424, NaN,NaN,NaN, NaN, NaN
20050425,002058,897491,31.374915,-123.617801,4.6,16.415,33.011,42.056,1209.61,0.0,0.481,15.640,15.604, NaN,24.124,   NaN,15.20,1018.67,83.18,15.60,280.9,279.7,3.1,5.1,271.6,287.1,5.8,6.9,NaN, NaN,18.8,72.3,60.2,1114388460,1114388459,1,10.3,001259,001259,58.3,31.374860,-123.617965,10.41,NaN,NaN,16.419, NaN,NaN,NaN, NaN, NaN
20050425,002128,897521,31.375630,-123.616325,4.4,16.411,33.012,42.054,1033.28,0.0,0.463,15.646,15.607, NaN,24.125,   NaN,15.18,1018.65,83.06,15.60,282.1,276.5,2.5,4.8,262.0,283.6,5.6,7.0,NaN, NaN,18.7,51.5,60.6,1114388490,1114388489,1,10.5,001289,001289,57.3,31.375563,-123.616480,10.22,NaN,NaN,16.415, NaN,NaN,NaN, NaN, NaN
20050425,002159,897552,31.376357,-123.614856,4.7,16.409,33.012,42.052,1115.56,0.0,0.463,15.645,15.608, NaN,24.126,   NaN,15.28,1018.66,83.47,15.66,285.5,278.2,2.7,4.8,264.9,283.9,5.6,6.9,NaN, NaN,19.0,66.1,58.7,1114388520,1114388519,1,10.3,001319,001319,57.8,31.376285,-123.615016,10.26,NaN,NaN,16.413, NaN,NaN,NaN, NaN, NaN
20050425,002229,897582,31.377080,-123.613386,4.4,16.403,33.015,42.051,689.88,0.0,0.481,15.637,15.603, NaN,24.130,   NaN,15.25,1018.64,83.16,15.73,288.1,279.8,3.0,5.1,270.2,286.7,5.6,7.0,NaN, NaN,19.1,49.8,56.7,1114388550,1114388549,1,10.9,001349,001349,58.3,31.377008,-123.613543,10.36,NaN,NaN,16.407, NaN,NaN,NaN, NaN, NaN
20050425,002258,897611,31.377800,-123.611905,4.6,16.402,33.015,42.049,933.52,0.0,0.463,15.634,15.600, NaN,24.130,   NaN,15.17,1018.63,83.13,15.65,284.8,275.2,2.7,5.1,266.3,284.6,5.8,7.3,NaN, NaN,19.1,53.4,61.3,1114388580,1114388579,1,10.8,001379,001379,58.6,31.377733,-123.612065,10.40,NaN,NaN,16.406, NaN,NaN,NaN, NaN, NaN
20050425,002329,897642,31.378520,-123.610431,4.6,16.404,33.011,42.047,822.37,0.0,0.444,15.635,15.600, NaN,24.126,   NaN,15.21,1018.68,83.38,15.65,286.6,276.5,2.5,4.8,264.3,283.1,5.7,7.0,NaN, NaN,19.1,62.9,62.2,1114388610,1114388609,1,10.3,001409,001409,58.0,31.378453,-123.610601,10.34,NaN,NaN,16.408, NaN,NaN,NaN, NaN, NaN
20050425,002358,897671,31.379240,-123.608958,4.7,16.408,33.006,42.045,729.67,0.0,0.463,15.637,15.603, NaN,24.122,   NaN,15.23,1018.66,83.37,15.70,297.9,278.7,2.5,4.7,265.0,283.1,5.3,6.8,NaN, NaN,19.7,52.3,60.4,1114388639,1114388639,1,10.6,001439,001439,57.3,31.379178,-123.609111,10.50,NaN,NaN,16.412, NaN,NaN,NaN, NaN, NaN
20050425,002428,897701,31.379958,-123.607480,4.7,16.409,33.002,42.041,796.92,0.0,0.463,15.642,15.606, NaN,24.118,   NaN,15.18,1018.66,83.16,15.66,288.9,278.3,2.9,4.8,269.5,283.8,5.6,6.9,NaN, NaN,18.9,51.1,54.8,1114388670,1114388669,1,10.4,001469,001469,59.1,31.379900,-123.607630,10.29,NaN,NaN,16.413, NaN,NaN,NaN, NaN, NaN
20050425,002458,897731,31.380658,-123.606003,4.7,16.408,33.005,42.043,649.92,0.0,0.481,15.647,15.612, NaN,24.121,   NaN,15.14,1018.65,83.16,15.60,286.0,279.2,3.2,5.2,272.4,287.1,5.7,7.0,NaN, NaN,18.9,60.1,62.6,1114388700,1114388699,1,10.6,001499,001499,56.6,31.380610,-123.606158,10.31,NaN,NaN,16.412, NaN,NaN,NaN, NaN, NaN
20050425,002528,897761,31.381383,-123.604535,4.6,16.404,33.004,42.039,863.40,0.0,0.481,15.649,15.611, NaN,24.121,   NaN,15.17,1018.64,83.19,15.60,290.8,278.9,2.9,5.1,270.8,286.5,5.4,7.0,NaN, NaN,18.1,50.7,56.8,1114388730,1114388729,1,10.4,001529,001529,58.1,31.381318,-123.604691,10.40,NaN,NaN,16.408, NaN,NaN,NaN, NaN, NaN
20050425,002558,897791,31.382097,-123.603076,4.7,16.405,33.001,42.036,846.39,0.0,0.463,15.646,15.610, NaN,24.118,   NaN,15.18,1018.69,83.06,15.62,286.4,278.3,3.3,4.8,274.0,284.9,5.7,6.9,NaN, NaN,18.8,61.3,57.1,1114388760,1114388759,1,10.5,001559,001559,58.6,31.382043,-123.603230,10.34,NaN,NaN,16.409, NaN,NaN,NaN, NaN, NaN
20050425,002628,897821,31.382797,-123.601593,4.6,16.403,33.001,42.035,766.93,0.0,0.463,15.643,15.607, NaN,24.119,   NaN,15.19,1018.66,83.04,15.62,280.2,275.8,2.7,4.6,267.5,281.8,5.7,6.9,NaN, NaN,19.3,60.3,62.8,1114388790,1114388789,1,10.9,001589,001589,57.8,31.382752,-123.601748,10.22,NaN,NaN,16.407, NaN,NaN,NaN, NaN, NaN
20050425,002658,897851,31.383527,-123.600125,4.7,16.405,33.000,42.035,870.47,0.0,0.481,15.643,15.606, NaN,24.117,   NaN,15.28,1018.64,83.27,15.68,280.1,275.6,2.2,4.5,262.1,281.1,5.6,6.8,NaN, NaN,18.7,61.1,60.3,1114388820,1114388819,1,10.6,001619,001619,58.5,31.383475,-123.600285,10.45,NaN,NaN,16.409, NaN,NaN,NaN, NaN, NaN
20050425,002728,897881,31.384255,-123.598655,4.6,16.409,32.994,42.032,667.41,0.0,0.463,15.643,15.605, NaN,24.112,   NaN,15.22,1018.70,82.99,15.70,273.4,277.8,2.2,4.5,261.6,282.0,5.8,6.7,NaN, NaN,19.3,66.2,57.2,1114388850,1114388849,1,10.6,001649,001649,57.5,31.384198,-123.598806,10.14,NaN,NaN,16.413, NaN,NaN,NaN, NaN, NaN
20050425,002758,897911,31.384957,-123.597178,4.6,16.412,32.990,42.031,650.20,0.0,0.463,15.641,15.606, NaN,24.109,   NaN,15.25,1018.64,83.20,15.71,272.2,276.2,2.2,4.5,260.7,281.5,5.8,6.9,NaN, NaN,18.0,53.4,60.4,1114388880,1114388879,1,10.4,001679,001679,57.7,31.384908,-123.597335,10.30,NaN,NaN,16.416, NaN,NaN,NaN, NaN, NaN
20050425,002828,897941,31.385680,-123.595703,4.6,16.408,32.994,42.032,657.75,0.0,0.463,15.646,15.609, NaN,24.112,   NaN,15.21,1018.71,83.06,15.69,276.6,277.2,2.8,4.8,266.7,283.8,5.9,6.9,NaN, NaN,18.8,62.8,60.8,1114388910,1114388909,1,10.3,001709,001709,57.8,31.385637,-123.595866,10.40,NaN,NaN,16.412, NaN,NaN,NaN, NaN, NaN
20050425,002858,897971,31.386413,-123.594220,4.4,16.409,32.994,42.033,603.52,0.0,0.463,15.649,15.610, NaN,24.112,   NaN,15.19,1018.64,83.19,15.68,282.4,279.6,3.0,4.9,269.6,285.1,5.7,6.9,NaN, NaN,18.7,50.9,60.9,1114388939,1114388939,1,11.0,001739,001739,57.3,31.386368,-123.594371,10.48,NaN,NaN,16.413, NaN,NaN,NaN, NaN, NaN
20050425,002928,898001,31.387127,-123.592748,4.6,16.410,32.993,42.033,761.37,0.0,0.463,15.651,15.614, NaN,24.111,   NaN,15.24,1018.70,83.31,15.70,288.5,277.6,2.7,5.0,265.6,285.0,5.5,7.1,NaN, NaN,19.3,67.6,67.0,1114388970,1114388969,1,10.6,001769,001769,56.8,31.387085,-123.592913,10.48,NaN,NaN,16.414, NaN,NaN,NaN, NaN, NaN
20050425,002958,898031,31.387855,-123.591285,4.5,16.410,32.992,42.032,523.99,0.0,0.463,15.652,15.615, NaN,24.111,   NaN,15.18,1018.70,83.06,15.68,301.0,276.1,2.3,5.0,260.0,284.5,5.2,7.2,NaN, NaN,18.5,63.9,58.9,1114388999,1114388999,1,10.1,001799,001799,58.2,31.387812,-123.591446,10.31,NaN,NaN,16.414, NaN,NaN,NaN, NaN, NaN
20050425,003028,898061,31.388568,-123.589791,4.6,16.408,32.994,42.032,483.12,0.0,0.463,15.654,15.619, NaN,24.112,   NaN,15.22,1018.65,83.39,15.69,303.1,276.2,2.2,4.9,259.5,283.7,5.2,7.1,NaN, NaN,19.4,59.6,64.9,1114389030,1114389029,1,10.9,001829,001829,57.3,31.388508,-123.589946,10.46,NaN,NaN,16.412, NaN,NaN,NaN, NaN, NaN
20050425,003058,898091,31.389302,-123.588320,4.3,16.412,32.991,42.032,614.87,0.0,0.463,15.657,15.624, NaN,24.109,   NaN,15.22,1018.67,83.35,15.72,289.7,276.5,2.3,4.5,260.9,281.1,5.5,6.8,NaN, NaN,19.1,62.2,63.4,1114389060,1114389059,1,10.5,001859,001859,57.4,31.389233,-123.588480,10.27,NaN,NaN,16.416, NaN,NaN,NaN, NaN, NaN
20050425,003128,898121,31.390020,-123.586845,4.4,16.413,32.989,42.031,676.64,0.0,0.481,15.655,15.622, NaN,24.107,   NaN,15.22,1018.69,83.38,15.71,293.4,274.3,1.9,4.3,256.2,278.7,5.3,6.8,NaN, NaN,19.4,63.6,63.1,1114389090,1114389089,1,10.9,001889,001889,57.0,31.389948,-123.586993,10.03,NaN,NaN,16.417, NaN,NaN,NaN, NaN, NaN
20050425,003159,898152,31.390742,-123.585381,4.5,16.415,32.987,42.031,478.31,0.0,0.463,15.654,15.620, NaN,24.106,   NaN,15.24,1018.69,83.55,15.71,289.9,275.9,2.1,4.3,259.3,280.0,5.4,6.7,NaN, NaN,19.0,63.5,55.9,1114389120,1114389119,1,10.6,001919,001919,58.0,31.390670,-123.585535,10.18,NaN,NaN,16.419, NaN,NaN,NaN, NaN, NaN
20050425,003228,898181,31.391460,-123.583891,4.4,16.416,32.987,42.031,448.71,0.0,0.481,15.652,15.619, NaN,24.105,   NaN,15.28,1018.66,83.68,15.75,285.1,277.0,2.6,4.9,265.7,283.8,5.7,7.0,NaN, NaN,18.8,53.5,63.0,1114389150,1114389149,1,10.2,001949,001949,57.0,31.391388,-123.584041,10.48,NaN,NaN,16.420, NaN,NaN,NaN, NaN, NaN
20050425,003259,898212,31.392212,-123.582413,4.6,16.417,32.986,42.031,441.74,0.0,0.481,15.649,15.613, NaN,24.104,   NaN,15.22,1018.67,83.57,15.74,279.8,274.4,2.2,5.1,261.3,283.7,5.6,7.3,NaN, NaN,19.4,57.4,53.7,1114389180,1114389179,1,10.9,001979,001979,57.9,31.392140,-123.582563,10.48,NaN,NaN,16.421, NaN,NaN,NaN, NaN, NaN
20050425,003328,898241,31.392927,-123.580931,4.6,16.420,32.985,42.032,441.55,0.0,0.463,15.645,15.610, NaN,24.103,   NaN,15.25,1018.71,83.83,15.72,286.6,271.7,1.5,4.7,253.9,280.3,5.5,7.2,NaN, NaN,19.8,52.9,58.6,1114389210,1114389209,1,10.6,002009,002009,57.8,31.392857,-123.581080,10.32,NaN,NaN,16.424, NaN,NaN,NaN, NaN, NaN
20050425,003359,898272,31.393657,-123.579446,4.6,16.422,32.984,42.034,443.77,0.0,0.481,15.643,15.607, NaN,24.102,   NaN,15.24,1018.67,83.75,15.73,308.3,271.3,1.1,4.4,249.0,278.4,5.5,7.1,NaN, NaN,19.0,62.5,60.0,1114389240,1114389239,1,10.5,002039,002039,58.3,31.393588,-123.579603,10.45,NaN,NaN,16.426, NaN,NaN,NaN, NaN, NaN
20050425,003429,898302,31.394388,-123.577988,4.7,16.422,32.984,42.034,449.44,0.0,0.481,15.639,15.604, NaN,24.102,   NaN,15.24,1018.69,83.86,15.72,308.2,272.9,1.5,4.7,252.4,280.5,5.2,7.1,NaN, NaN,19.8,56.8,57.4,1114389270,1114389270,1,10.6,002069,002070,58.3,31.394337,-123.578091,10.33,NaN,NaN,16.426, NaN,NaN,NaN, NaN, NaN
20050425,003459,898332,31.395098,-123.576513,4.6,16.420,32.988,42.036,441.86,0.0,0.481,15.637,15.602, NaN,24.105,   NaN,15.20,1018.66,83.73,15.70,306.3,273.8,1.7,4.7,255.4,281.5,4.9,7.1,NaN, NaN,19.6,53.8,62.6,1114389300,1114389299,1,10.6,002099,002099,57.3,31.395020,-123.576668,10.48,NaN,NaN,16.424, NaN,NaN,NaN, NaN, NaN
20050425,003528,898361,31.395830,-123.575040,4.6,16.412,32.996,42.037,439.91,0.0,0.481,15.638,15.605, NaN,24.113,   NaN,15.23,1018.65,83.92,15.71,315.5,273.3,1.6,4.8,254.1,281.9,5.0,7.2,NaN, NaN,19.3,65.7,63.5,1114389330,1114389329,1,10.9,002129,002129,57.9,31.395752,-123.575196,10.21,NaN,NaN,16.416, NaN,NaN,NaN, NaN, NaN
20050425,003558,898391,31.396570,-123.573576,4.6,16.413,32.995,42.037,444.52,0.0,0.481,15.639,15.605, NaN,24.112,   NaN,15.25,1018.66,84.05,15.73,315.5,276.5,2.3,4.8,263.3,283.4,4.8,7.0,NaN, NaN,19.1,60.2,60.6,1114389360,1114389359,1,10.3,002159,002159,57.3,31.396488,-123.573733,10.22,NaN,NaN,16.417, NaN,NaN,NaN, NaN, NaN
20050425,003629,898422,31.397312,-123.572105,4.6,16.411,32.997,42.038,444.86,0.0,0.481,15.637,15.603, NaN,24.114,   NaN,15.17,1018.67,83.70,15.70,294.5,276.6,2.2,5.1,262.0,284.7,5.1,7.1,NaN, NaN,19.2,55.6,56.4,1114389390,1114389389,1,10.4,002189,002189,58.5,31.397237,-123.572256,10.40,NaN,NaN,16.415, NaN,NaN,NaN, NaN, NaN