Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:36,16-Jan-2021 03:13:36,33.23927,-117.46338,091.7 026.4,091.7,026.4,2.000,2.014,,14.6253,,14.6269,,14.6261,33.5655,,33.5713,33.5568,,33.5588,33.5651,5.8804,,6.1543,,5.7806,,6.1376,,,256.228,268.4797,,251.881,285.3820,,,0.2128,,1.4955,, ,, , ,24.9469,,24.9398,,1.0640,76.6442,,,,3.1608E+00,,6.6022E-01,,14.6250,14.6266,0.0005,299.885,101.629,99.902,2,,33.5723,6.130,267.38,1.321,0.399,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:43,16-Jan-2021 03:13:43,33.23930,-117.46336,091.7 026.4,091.7,026.4,3.000,3.021,,14.6348,,14.6336,,14.6342,33.5661,,33.5719,33.5572,,33.5592,33.5656,5.8330,,6.1047,,5.7652,,6.1212,,,254.160,266.3149,,251.211,283.0823,,,0.2542,,1.8347,, ,, , ,24.9454,,24.9388,,1.0675,76.5765,,,,3.7243E+00,,6.3263E-01,,14.6344,14.6332,0.0038,300.061,100.829,99.651,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:45,16-Jan-2021 03:13:45,33.23930,-117.46336,091.7 026.4,091.7,026.4,4.000,4.029,,14.6239,,14.6230,,14.6235,33.5655,,33.5713,33.5564,,33.5584,33.5649,5.6630,,5.9268,,5.6506,,5.9995,,,246.752,258.5602,,246.215,274.8445,,,0.2651,,1.9241,, ,, , ,24.9473,,24.9405,,1.0534,76.8469,,,,3.6947E+00,,6.2571E-01,,14.6233,14.6224,0.0068,299.910,97.868,97.647,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:47,16-Jan-2021 03:13:47,33.23929,-117.46336,091.7 026.4,091.7,026.4,5.000,5.036,,14.5467,,14.5448,,14.5458,33.5619,,33.5677,33.5538,,33.5558,33.5618,5.3546,,5.6040,,5.4366,,5.7722,,,233.313,244.4922,,236.889,259.9001,,,0.3005,,2.2141,, ,, , ,24.9610,,24.9552,,1.0451,77.0074,,,,3.6947E+00,,6.2007E-01,,14.5460,14.5440,0.0099,298.631,92.395,93.802,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:48,16-Jan-2021 03:13:48,33.23928,-117.46336,091.7 026.4,091.7,026.4,6.000,6.043,,14.4047,,14.3900,,14.3974,33.5601,,33.5659,33.5528,,33.5548,33.5604,5.0245,,5.2585,,5.1156,,5.4313,,,218.924,229.4298,,222.893,243.8993,,,0.3859,,2.9139,, ,, , ,24.9898,,24.9872,,1.1687,74.6720,,,,3.6947E+00,,6.1084E-01,,14.4038,14.3891,0.0129,295.923,86.451,87.989,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:50,16-Jan-2021 03:13:50,33.23929,-117.46336,091.7 026.4,091.7,026.4,7.000,7.050,,13.9273,,13.9036,,13.9155,33.5665,,33.5723,33.5594,,33.5614,33.5669,4.9900,,5.2224,,5.0100,,5.3191,,,217.400,227.8345,,218.270,242.2046,,,0.3275,,2.4354,, ,, , ,25.0947,,25.0941,,1.2288,73.5521,,,,3.6947E+00,,6.0529E-01,,13.9263,13.9026,0.0158,285.962,85.035,85.331,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:52,16-Jan-2021 03:13:52,33.23930,-117.46336,091.7 026.4,091.7,026.4,8.000,8.057,,13.7688,,13.7681,,13.7685,33.5681,,33.5739,33.5599,,33.5619,33.5679,4.9583,,5.1893,,4.9607,,5.2668,,,216.008,226.3774,,216.117,240.6567,,,0.2689,,1.9552,, ,, , ,25.1287,,25.1225,,1.1533,74.9521,,,,3.6947E+00,,6.0932E-01,,13.7677,13.7670,0.0186,282.754,84.223,84.259,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:53,16-Jan-2021 03:13:53,33.23931,-117.46336,091.7 026.4,091.7,026.4,9.000,9.064,,13.7306,,13.7305,,13.7306,33.5693,,33.5751,33.5607,,33.5627,33.5689,4.9160,,5.1450,,4.9075,,5.2103,,,214.167,224.4502,,213.794,238.6095,,,0.2599,,1.8814,, ,, , ,25.1375,,25.1309,,1.1202,75.5740,,,,3.6947E+00,,6.0645E-01,,13.7294,13.7293,0.0215,281.946,83.441,83.291,9,,33.5649,5.382,234.75,3.299,1.013,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:55,16-Jan-2021 03:13:55,33.23932,-117.46336,091.7 026.4,091.7,026.4,10.000,10.071,,13.6712,,13.6719,,13.6716,33.5712,,33.5770,33.5625,,33.5645,33.5708,4.8915,,5.1193,,4.8973,,5.1994,,,213.095,223.3280,,213.350,237.4174,,,0.2337,,1.6668,, ,, , ,25.1511,,25.1443,,1.1136,75.7000,,,,3.5957E+00,,6.1441E-01,,13.6698,13.6705,0.0243,280.674,82.925,83.020,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003d,16-Jan-2021 11:13:58,16-Jan-2021 03:13:58,33.23935,-117.46336,091.7 026.4,091.7,026.4,11.000,11.079,,13.6070,,13.5897,,13.5984,33.5735,,33.5793,33.5709,,33.5729,33.5761,4.8932,,5.1211,,4.9547,,5.2604,,,213.168,223.4045, ,215.845,237.4986,,,0.2073,,1.4504,, ,, , ,25.1661,,25.1676,,1.1105,75.7585,,,,3.7949E+00,,6.1108E-01,,13.6054,13.5881,0.0272,279.278,82.848,83.858,,,,,,,,,,,,
