Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp1,Temp2,TempAve,Salt1,Salt1_Corr,Salt2,Salt2_Corr,SaltAve_Corr,Ox1,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr, Ox1uM, Ox1Um_CruiseCorr, Ox1Um_StaCorr, Ox2uM, Ox2uM_CruiseCorr, Ox2uM_StaCorr, OxAveuM_StaCorr, FluorV,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS2,BAT,XMiss,SPAR,PAR,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:53:47,28-Mar-2014 18:53:47,32.95596,-117.30428,093.3 026.7,093.3,026.7,1.000,1.007,16.2974,16.2987,16.2981,33.4539,33.4541,33.4549,33.4570,33.4556,5.7649,6.1549,6.2491,5.8829,6.0663,6.2449,6.2470,251.304,268.9293,273.0408,256.451,277.9793,272.8591,272.9500,0.2787,2.9469,1.9692,0.3409,6.1613,1.085,24.4910,24.4914,1.1299,75.4115,0.0000e+00,1.0000e-12,16.2973,16.2985,,,102.913,105.024,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:24,28-Mar-2014 18:54:24,32.95589,-117.30417,093.3 026.7,093.3,026.7,2.000,2.014,16.2970,16.2983,16.2977,33.4478,33.4480,33.4550,33.4571,33.4526,5.7166,6.1032,6.1931,5.8820,6.0654,6.2440,6.2186,249.201,266.6702,270.6026,256.410,275.6439,272.8141,271.7084,0.3202,3.4976,2.2512,0.3551,6.5487,1.563,24.4864,24.4916,1.1426,75.2643,0.0000e+00,1.0000e-12,16.2966,16.2979,,,102.047,105.007,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:41,28-Mar-2014 18:54:41,32.95586,-117.30412,093.3 026.7,093.3,026.7,3.000,3.021,16.2975,16.2990,16.2983,33.4553,33.4555,33.4557,33.4578,33.4567,5.7908,6.1827,6.2790,5.8697,6.0527,6.2305,6.2548,252.433,270.1420,274.3498,255.872,279.2330,272.2233,273.2866,0.2806,2.9720,1.9826,0.2985,5.0044,0.000,24.4921,24.4920,1.1089,75.7921,0.0000e+00,1.0000e-12,16.2971,16.2985,,,103.377,104.788,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:46,28-Mar-2014 18:54:46,32.95585,-117.30412,093.3 026.7,093.3,026.7,4.000,4.028,16.2993,16.3008,16.3001,33.4557,33.4559,33.4558,33.4579,33.4569,5.7339,6.1217,6.2132,5.8839,6.0673,6.2460,6.2296,249.956,267.4812,271.4779,256.495,276.4823,272.9074,272.1927,0.2850,3.0300,2.0133,0.2866,4.6797,0.000,24.4920,24.4917,1.1036,75.8895,0.0000e+00,1.0000e-12,16.2987,16.3001,,,102.366,105.047,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:48,28-Mar-2014 18:54:48,32.95584,-117.30412,093.3 026.7,093.3,026.7,5.000,5.036,16.2993,16.3006,16.3000,33.4557,33.4559,33.4558,33.4579,33.4569,5.6886,6.0731,6.1607,5.8734,6.0565,6.2345,6.1976,247.980,265.3586,269.1870,256.034,274.2879,272.4012,270.7941,0.2702,2.8352,1.9090,0.2919,4.8243,0.000,24.4920,24.4918,1.1034,75.8929,0.0000e+00,1.0000e-12,16.2985,16.2998,,,101.557,104.858,5,16.303,,6.050,264.34,2.010,0.582,0.5,0.064,0.30,0.30,4.45
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:49,28-Mar-2014 18:54:49,32.95584,-117.30411,093.3 026.7,093.3,026.7,6.000,6.043,16.3002,16.3012,16.3007,33.4556,33.4558,33.4557,33.4578,33.4568,5.7041,6.0898,6.1786,5.8711,6.0541,6.2320,6.2053,248.657,266.0858,269.9719,255.936,275.0398,272.2936,271.1328,0.2690,2.8195,1.9004,0.2994,5.0289,0.000,24.4917,24.4916,1.1062,75.8385,0.0000e+00,1.0000e-12,16.2993,16.3003,,,101.836,104.819,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:51,28-Mar-2014 18:54:51,32.95584,-117.30410,093.3 026.7,093.3,026.7,7.000,7.050,16.2989,16.3001,16.2995,33.4555,33.4557,33.4557,33.4578,33.4568,5.7075,6.0934,6.1826,5.8713,6.0543,6.2322,6.2074,248.803,266.2427,270.1412,255.945,275.2019,272.3034,271.2223,0.2777,2.9338,1.9622,0.3034,5.1381,0.000,24.4920,24.4919,1.1059,75.8454,0.0000e+00,1.0000e-12,16.2978,16.2990,,,101.893,104.820,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:52,28-Mar-2014 18:54:52,32.95584,-117.30410,093.3 026.7,093.3,026.7,8.000,8.057,16.2986,16.3004,16.2995,33.4555,33.4557,33.4558,33.4579,33.4568,5.7290,6.1165,6.2075,5.8846,6.0680,6.2468,6.2272,249.738,267.2471,271.2252,256.524,276.2402,272.9393,272.0823,0.2751,2.8996,1.9438,0.3092,5.2963,0.017,24.4921,24.4919,1.1081,75.8032,0.0000e+00,1.0000e-12,16.2973,16.2992,,,102.275,105.058,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:55,28-Mar-2014 18:54:55,32.95583,-117.30410,093.3 026.7,093.3,026.7,9.000,9.064,16.2991,16.3005,16.2998,33.4554,33.4556,33.4556,33.4577,33.4567,5.7220,6.1090,6.1994,5.8818,6.0652,6.2437,6.2216,249.434,266.9205,270.8727,256.403,275.9026,272.8064,271.8396,0.2840,3.0168,2.0063,0.3039,5.1517,0.000,24.4920,24.4918,1.1121,75.7275,0.0000e+00,1.0000e-12,16.2977,16.2991,,,102.152,105.009,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:54:58,28-Mar-2014 18:54:58,32.95582,-117.30408,093.3 026.7,093.3,026.7,10.000,10.071,16.2989,16.2994,16.2992,33.4554,33.4556,33.4555,33.4576,33.4566,5.7772,6.1681,6.2633,5.8839,6.0673,6.2460,6.2547,251.840,269.5050,273.6622,256.494,278.5745,272.9063,273.2843,0.2689,2.8182,1.8997,0.3053,5.1899,0.000,24.4920,24.4920,1.1095,75.7763,0.0000e+00,1.0000e-12,16.2973,16.2979,,,103.137,105.044,10,16.301,,6.051,264.35,2.018,0.618,0.3,0.062,0.22,0.28,4.44
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:00,28-Mar-2014 18:55:00,32.95582,-117.30408,093.3 026.7,093.3,026.7,11.000,11.078,16.2987,16.2988,16.2988,33.4556,33.4558,33.4556,33.4577,33.4568,5.7877,6.1794,6.2755,5.8798,6.0631,6.2415,6.2585,252.301,270.0002,274.1967,256.313,279.0864,272.7076,273.4522,0.2726,2.8667,1.9261,0.3071,5.2390,0.000,24.4923,24.4923,1.1113,75.7425,0.0000e+00,1.0000e-12,16.2970,16.2970,,,103.325,104.968,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:02,28-Mar-2014 18:55:02,32.95582,-117.30408,093.3 026.7,093.3,026.7,12.000,12.085,16.2985,16.3004,16.2995,33.4554,33.4556,33.4557,33.4578,33.4567,5.8277,6.2223,6.3218,5.8892,6.0728,6.2518,6.2868,254.042,271.8704,276.2152,256.722,281.0198,273.1567,274.6860,0.2821,2.9917,1.9931,0.3128,5.3945,0.139,24.4923,24.4920,1.1110,75.7481,0.0000e+00,1.0000e-12,16.2966,16.2985,,,104.037,105.140,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:04,28-Mar-2014 18:55:04,32.95581,-117.30408,093.3 026.7,093.3,026.7,13.000,13.093,16.2928,16.2907,16.2918,33.4553,33.4555,33.4552,33.4573,33.4564,5.8283,6.2229,6.3225,5.8865,6.0700,6.2489,6.2857,254.069,271.8994,276.2465,256.604,281.0498,273.0272,274.6369,0.2715,2.8523,1.9183,0.3201,5.5937,0.384,24.4935,24.4939,1.1157,75.6599,0.0000e+00,1.0000e-12,16.2908,16.2886,,,104.037,105.071,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:06,28-Mar-2014 18:55:06,32.95580,-117.30407,093.3 026.7,093.3,026.7,14.000,14.100,16.2912,16.2904,16.2908,33.4553,33.4555,33.4556,33.4577,33.4566,5.8004,6.1930,6.2902,5.8542,6.0367,6.2135,6.2519,252.853,270.5932,274.8367,255.197,279.6994,271.4820,273.1594,0.2847,3.0260,2.0112,0.3258,5.7493,0.576,24.4939,24.4943,1.1162,75.6506,0.0000e+00,1.0000e-12,16.2889,16.2882,,,103.536,104.495,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:10,28-Mar-2014 18:55:10,32.95580,-117.30406,093.3 026.7,093.3,026.7,15.000,15.107,16.2806,16.2802,16.2804,33.4546,33.4548,33.4539,33.4560,33.4554,5.5609,5.9362,6.0128,5.5679,5.7413,5.8994,5.9561,242.411,259.3764,262.7303,242.716,268.1035,257.7756,260.2530,0.2883,3.0735,2.0362,0.3162,5.4873,0.253,24.4958,24.4953,1.1225,75.5313,0.0000e+00,1.0000e-12,16.2783,16.2778,,,99.239,99.363,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:11,28-Mar-2014 18:55:11,32.95580,-117.30406,093.3 026.7,093.3,026.7,16.000,16.114,16.2279,16.2339,16.2309,33.4535,33.4537,33.4518,33.4539,33.4538,5.6106,5.9895,6.0703,5.5852,5.7592,5.9184,5.9944,244.577,261.7031,265.2416,243.470,270.5089,258.6036,261.9226,0.2557,2.6455,1.8044,0.3204,5.6019,0.394,24.5070,24.5043,1.1364,75.2696,0.0000e+00,1.0000e-12,16.2254,16.2313,,,100.024,99.581,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:12,28-Mar-2014 18:55:12,32.95580,-117.30405,093.3 026.7,093.3,026.7,17.000,17.121,15.8051,15.8770,15.8411,33.4274,33.4276,33.3969,33.3990,33.4133,5.7155,6.1020,6.1918,5.6855,5.8626,6.0284,6.1101,249.130,266.5939,270.5203,247.831,275.5650,263.3928,266.9566,0.2653,2.7710,1.8739,0.3252,5.7329,0.556,24.5823,24.5427,1.1577,74.8700,0.0000e+00,1.0000e-12,15.8025,15.8743,,,101.033,100.626,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:13,28-Mar-2014 18:55:13,32.95580,-117.30404,093.3 026.7,093.3,026.7,18.000,18.129,14.8326,14.8945,14.8636,33.4047,33.4049,33.3789,33.3810,33.3930,5.7633,6.1532,6.2472,5.7520,5.9312,6.1013,6.1743,251.167,268.7821,272.8820,250.679,277.8271,266.5204,269.7012,0.3070,3.3215,2.1636,0.3295,5.8502,0.701,24.7785,24.7453,1.1170,75.6359,0.0000e+00,1.0000e-12,14.8299,14.8918,,,99.921,99.830,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:15,28-Mar-2014 18:55:15,32.95580,-117.30404,093.3 026.7,093.3,026.7,19.000,19.136,15.0054,14.7511,14.8783,33.4269,33.4271,33.4178,33.4199,33.4235,5.2672,5.6214,5.6726,5.2834,5.4478,5.5873,5.6300,229.551,245.5622,247.8206,230.246,253.8224,244.0813,245.9510,0.3649,4.1004,2.5327,0.3523,6.4723,1.469,24.7580,24.8062,1.1209,75.5606,0.0000e+00,1.0000e-12,15.0025,14.7483,,,91.632,91.445,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:18,28-Mar-2014 18:55:18,32.95579,-117.30404,093.3 026.7,093.3,026.7,20.000,20.143,13.9226,13.9582,13.9404,33.3916,33.3918,33.3436,33.3457,33.3688,5.0802,5.4209,5.4561,5.0798,5.2377,5.3640,5.4101,221.356,236.7591,238.3194,221.350,244.7218,234.3119,236.3157,0.3298,3.6262,2.3136,0.3627,6.7561,1.819,24.9607,24.9161,1.0260,77.3812,0.0000e+00,1.0000e-12,13.9197,13.9554,,,86.470,86.500,20,13.503,,5.946,259.79,2.187,0.755,0.3,0.048,0.35,0.39,4.99
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:19,28-Mar-2014 18:55:19,32.95578,-117.30404,093.3 026.7,093.3,026.7,21.000,21.150,13.6031,13.6139,13.6085,33.4024,33.4026,33.3933,33.3954,33.3990,4.9139,5.2426,5.2635,4.8909,5.0428,5.1567,5.2101,214.094,228.9583,229.9000,213.095,236.6573,225.2464,227.5732,0.2660,2.7802,1.8790,0.3714,6.9934,2.112,25.0349,25.0256,0.9232,79.3917,0.0000e+00,1.0000e-12,13.6001,13.6109,,,83.103,82.728,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:21,28-Mar-2014 18:55:21,32.95578,-117.30403,093.3 026.7,093.3,026.7,22.000,22.157,13.4698,13.5005,13.4852,33.4019,33.4021,33.3947,33.3968,33.3995,4.6023,4.9085,4.9026,4.5520,4.6932,4.7850,4.8438,200.512,214.3685,214.1532,198.326,221.5743,209.0273,211.5903,0.2446,2.5010,1.7227,0.3802,7.2336,2.408,25.0615,25.0498,0.8815,80.2211,0.0000e+00,1.0000e-12,13.4667,13.4974,,,77.621,76.819,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:22,28-Mar-2014 18:55:22,32.95578,-117.30402,093.3 026.7,093.3,026.7,23.000,23.164,13.1176,13.1335,13.1256,33.4044,33.4046,33.3912,33.3933,33.3990,4.3807,4.6709,4.6459,4.3200,4.4538,4.5305,4.5882,190.847,203.9863,202.9477,188.202,210.8413,197.9093,200.4285,0.2106,2.0622,1.4636,0.4501,9.1408,4.761,25.1342,25.1208,0.8394,81.0710,0.0000e+00,1.0000e-12,13.1145,13.1304,,,73.354,72.354,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:24,28-Mar-2014 18:55:24,32.95578,-117.30402,093.3 026.7,093.3,026.7,24.000,24.172,12.8959,12.9085,12.9022,33.4071,33.4073,33.3980,33.4001,33.4037,4.1888,4.4652,4.4237,4.1389,4.2670,4.3318,4.3778,182.475,194.9931,193.2413,180.303,201.5441,189.2348,191.2381,0.1938,1.8475,1.3306,0.5407,11.6128,7.812,25.1801,25.1707,0.8227,81.4105,0.0000e+00,1.0000e-12,12.8927,12.9053,,,69.820,69.002,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:26,28-Mar-2014 18:55:26,32.95578,-117.30402,093.3 026.7,093.3,026.7,25.000,25.179,12.7287,12.7428,12.7358,33.4129,33.4131,33.4039,33.4060,33.4096,4.0480,4.3143,4.2606,4.0104,4.1344,4.1909,4.2258,176.339,188.4019,186.1273,174.703,194.7300,183.0850,184.6062,0.1740,1.5963,1.1697,0.6262,13.9457,10.691,25.2174,25.2077,0.8303,81.2555,0.0000e+00,1.0000e-12,12.7254,12.7395,,,67.243,66.634,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:27,28-Mar-2014 18:55:27,32.95580,-117.30401,093.3 026.7,093.3,026.7,26.000,26.186,12.3997,12.4351,12.4174,33.4176,33.4178,33.4083,33.4104,33.4141,3.9595,4.2194,4.1581,3.9177,4.0388,4.0892,4.1237,172.468,184.2436,181.6393,170.651,190.4313,178.6351,180.1372,0.1636,1.4652,1.0834,0.7259,16.6660,14.048,25.2848,25.2708,0.8161,81.5446,0.0000e+00,1.0000e-12,12.3963,12.4317,,,65.325,64.680,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:30,28-Mar-2014 18:55:30,32.95580,-117.30400,093.3 026.7,093.3,026.7,27.000,27.193,12.1002,12.1421,12.1212,33.4453,33.4455,33.4333,33.4354,33.4405,3.8482,4.1001,4.0292,3.8237,3.9418,3.9861,4.0077,167.608,179.0230,176.0046,166.547,185.0342,174.1282,175.0664,0.1483,1.2733,0.9542,0.8041,18.7997,16.681,25.3635,25.3462,0.7683,82.5265,0.0000e+00,1.0000e-12,12.0967,12.1386,,,63.103,62.752,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:32,28-Mar-2014 18:55:32,32.95580,-117.30400,093.3 026.7,093.3,026.7,28.000,28.201,11.8828,11.8811,11.8820,33.4576,33.4578,33.4504,33.4525,33.4552,3.8498,4.1018,4.0311,3.8433,3.9620,4.0076,4.0194,167.672,179.0918,176.0788,167.389,185.1053,175.0529,175.5659,0.1221,0.9473,0.7267,0.8100,18.9607,16.879,25.4139,25.4087,0.7445,83.0168,0.0000e+00,1.0000e-12,11.8793,11.8775,,,62.847,62.736,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:34,28-Mar-2014 18:55:34,32.95580,-117.30398,093.3 026.7,093.3,026.7,29.000,29.208,11.7661,11.7680,11.7671,33.4724,33.4726,33.4681,33.4702,33.4714,3.8503,4.1023,4.0316,3.8459,3.9647,4.0104,4.0210,167.685,179.1057,176.0939,167.497,185.1197,175.1715,175.6327,0.1145,0.8535,0.6592,0.8106,18.9770,16.900,25.4472,25.4435,0.7134,83.6643,0.0000e+00,1.0000e-12,11.7624,11.7643,,,62.706,62.636,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:38,28-Mar-2014 18:55:38,32.95580,-117.30398,093.3 026.7,093.3,026.7,30.000,30.215,11.7553,11.7484,11.7519,33.4819,33.4821,33.4786,33.4807,33.4814,3.7641,4.0099,3.9318,3.7701,3.8865,3.9273,3.9296,163.930,175.0721,171.7404,164.192,180.9497,171.5420,171.6412,0.1144,0.8522,0.6583,0.8107,18.9798,16.903,25.4566,25.4553,0.7259,83.4031,0.0000e+00,1.0000e-12,11.7515,11.7446,,,61.292,61.380,30,11.642,,3.801,166.06,0.513,0.338,15.5,0.074,0.27,1.35,13.96
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:40,28-Mar-2014 18:55:40,32.95580,-117.30398,093.3 026.7,093.3,026.7,31.000,31.222,11.6434,11.6444,11.6439,33.4902,33.4904,33.4871,33.4892,33.4898,3.7268,3.9699,3.8886,3.7239,3.8388,3.8766,3.8826,162.304,173.3255,169.8553,162.175,179.1441,169.3270,169.5912,0.1002,0.6776,0.5304,0.8105,18.9743,16.896,25.4838,25.4812,0.7013,83.9195,0.0000e+00,1.0000e-12,11.6396,11.6405,,,60.546,60.497,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:42,28-Mar-2014 18:55:42,32.95581,-117.30397,093.3 026.7,093.3,026.7,32.000,32.230,11.6323,11.6333,11.6328,33.4999,33.5001,33.4978,33.4999,33.5000,3.7154,3.9577,3.8754,3.7141,3.8287,3.8658,3.8706,161.806,172.7905,169.2779,161.748,178.5910,168.8580,169.0680,0.1004,0.6800,0.5322,0.8084,18.9170,16.826,25.4935,25.4916,0.7155,83.6208,0.0000e+00,1.0000e-12,11.6282,11.6293,,,60.350,60.328,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:44,28-Mar-2014 18:55:44,32.95582,-117.30396,093.3 026.7,093.3,026.7,33.000,33.237,11.6106,11.6116,11.6111,33.5050,33.5052,33.5025,33.5046,33.5049,3.7035,3.9449,3.8616,3.7028,3.8171,3.8534,3.8575,161.285,172.2308,168.6738,161.256,178.0124,168.3177,168.4958,0.0980,0.6506,0.5104,0.8083,18.9143,16.822,25.5014,25.4992,0.7224,83.4766,0.0000e+00,1.0000e-12,11.6065,11.6075,,,60.130,60.120,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:46,28-Mar-2014 18:55:46,32.95582,-117.30396,093.3 026.7,093.3,026.7,34.000,34.244,11.5810,11.5803,11.5807,33.5077,33.5079,33.5043,33.5064,33.5072,3.7141,3.9563,3.8739,3.7307,3.8459,3.8840,3.8790,161.744,172.7239,169.2060,162.471,178.5222,169.6520,169.4290,0.0960,0.6261,0.4921,0.8096,18.9497,16.866,25.5090,25.5065,0.7242,83.4389,0.0000e+00,1.0000e-12,11.5768,11.5761,,,60.265,60.534,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:48,28-Mar-2014 18:55:48,32.95582,-117.30396,093.3 026.7,093.3,026.7,35.000,35.251,11.5237,11.5232,11.5235,33.5094,33.5096,33.5047,33.5068,33.5082,3.7449,3.9893,3.9096,3.7395,3.8549,3.8937,3.9017,163.087,174.1666,170.7630,162.850,180.0136,170.0682,170.4156,0.0931,0.5906,0.4656,0.8059,18.8488,16.741,25.5209,25.5173,0.7187,83.5552,0.0000e+00,1.0000e-12,11.5193,11.5188,,,60.693,60.602,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:50,28-Mar-2014 18:55:50,32.95583,-117.30396,093.3 026.7,093.3,026.7,36.000,36.259,11.4776,11.4984,11.4880,33.5093,33.5095,33.5077,33.5098,33.5097,3.7475,3.9921,3.9126,3.7436,3.8592,3.8982,3.9054,163.195,174.2826,170.8883,163.029,180.1335,170.2648,170.5766,0.0898,0.5503,0.4352,0.8035,18.7833,16.661,25.5293,25.5242,0.7057,83.8268,0.0000e+00,1.0000e-12,11.4731,11.4939,,,60.675,60.639,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:53,28-Mar-2014 18:55:53,32.95584,-117.30394,093.3 026.7,093.3,026.7,37.000,37.266,11.4438,11.4612,11.4525,33.5082,33.5084,33.5035,33.5056,33.5070,3.6821,3.9220,3.8368,3.6906,3.8045,3.8401,3.8385,160.351,171.2275,167.5910,160.718,176.9752,167.7269,167.6590,0.0867,0.5125,0.4066,0.8034,18.7806,16.657,25.5346,25.5278,0.6863,84.2335,0.0000e+00,1.0000e-12,11.4392,11.4565,,,59.574,59.731,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:54,28-Mar-2014 18:55:54,32.95584,-117.30394,093.3 026.7,093.3,026.7,38.000,38.273,11.4286,11.4321,11.4304,33.5140,33.5142,33.5110,33.5131,33.5137,3.6176,3.8528,3.7621,3.6404,3.7527,3.7850,3.7736,157.536,168.2037,164.3273,158.533,173.8492,165.3274,164.8274,0.0871,0.5174,0.4103,0.8034,18.7806,16.657,25.5419,25.5390,0.6922,84.1097,0.0000e+00,1.0000e-12,11.4238,11.4273,,,58.512,58.886,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:55,28-Mar-2014 18:55:55,32.95584,-117.30394,093.3 026.7,093.3,026.7,39.000,39.280,11.4237,11.4257,11.4247,33.5237,33.5239,33.5194,33.5215,33.5227,3.6019,3.8360,3.7440,3.6192,3.7308,3.7617,3.7529,156.853,167.4700,163.5354,157.607,173.0907,164.3105,163.9230,0.0872,0.5186,0.4113,0.8051,18.8270,16.714,25.5504,25.5467,0.7019,83.9066,0.0000e+00,1.0000e-12,11.4188,11.4209,,,58.257,58.537,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:55:59,28-Mar-2014 18:55:59,32.95584,-117.30393,093.3 026.7,093.3,026.7,40.000,40.288,11.3921,11.3948,11.3935,33.5330,33.5332,33.5258,33.5279,33.5306,3.4263,3.6477,3.5406,3.3977,3.5023,3.5188,3.5297,149.204,159.2534,154.6673,147.962,164.5964,153.7185,154.1929,0.0763,0.3859,0.3099,0.8269,19.4218,17.448,25.5634,25.5573,0.7406,83.0997,0.0000e+00,1.0000e-12,11.3872,11.3899,,,55.383,54.922,40,11.063,,3.463,151.27,0.222,0.225,17.9,0.106,0.22,1.52,17.19
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:00,28-Mar-2014 18:56:00,32.95584,-117.30392,093.3 026.7,093.3,026.7,41.000,41.295,11.2017,11.2145,11.2081,33.5676,33.5678,33.5604,33.5625,33.5652,3.4114,3.6318,3.5233,3.4099,3.5149,3.5321,3.5277,148.546,158.5466,153.9044,148.483,163.8657,154.2907,154.0976,0.0693,0.3010,0.2441,0.8393,19.7601,17.866,25.6249,25.6169,0.7830,82.2224,0.0000e+00,1.0000e-12,11.1967,11.2095,,,54.931,54.920,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:03,28-Mar-2014 18:56:03,32.95584,-117.30392,093.3 026.7,093.3,026.7,42.000,42.302,11.1686,11.1765,11.1726,33.5742,33.5744,33.5700,33.5721,33.5733,3.3067,3.5195,3.4021,3.2900,3.3912,3.4006,3.4014,143.986,153.6483,148.6176,143.260,158.8018,148.5549,148.5863,0.0633,0.2285,0.1872,0.8421,19.8365,17.960,25.6360,25.6313,0.7819,82.2445,0.0000e+00,1.0000e-12,11.1634,11.1713,,,53.210,52.949,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:04,28-Mar-2014 18:56:04,32.95586,-117.30392,093.3 026.7,093.3,026.7,43.000,43.310,11.0195,11.0333,11.0264,33.5990,33.5992,33.5916,33.5937,33.5965,3.2835,3.4946,3.3752,3.2934,3.3947,3.4043,3.3898,142.968,152.5547,147.4373,143.400,157.6713,148.7086,148.0730,0.0566,0.1477,0.1232,0.8528,20.1285,18.320,25.6820,25.6738,0.7914,82.0484,0.0000e+00,1.0000e-12,11.0143,11.0281,,,52.676,52.849,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:06,28-Mar-2014 18:56:06,32.95586,-117.30391,093.3 026.7,093.3,026.7,44.000,44.317,10.9769,10.9847,10.9808,33.6068,33.6070,33.6025,33.6046,33.6058,3.2606,3.4701,3.3487,3.2659,3.3663,3.3742,3.3615,141.971,151.4837,146.2814,142.201,156.5641,147.3919,146.8367,0.0535,0.1104,0.0934,0.8588,20.2922,18.523,25.6957,25.6910,0.7660,82.5721,0.0000e+00,1.0000e-12,10.9716,10.9793,,,52.265,52.356,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:09,28-Mar-2014 18:56:09,32.95586,-117.30390,093.3 026.7,093.3,026.7,45.000,45.324,10.9509,10.9606,10.9558,33.6148,33.6150,33.6098,33.6119,33.6135,3.2102,3.4161,3.2903,3.1982,3.2965,3.2999,3.2951,139.773,149.1227,143.7331,139.251,154.1232,144.1523,143.9427,0.0513,0.0839,0.0722,0.8639,20.4313,18.694,25.7066,25.7010,0.7493,82.9182,0.0000e+00,1.0000e-12,10.9454,10.9552,,,51.430,51.247,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:10,28-Mar-2014 18:56:10,32.95586,-117.30390,093.3 026.7,093.3,026.7,46.000,46.332,10.9207,10.9256,10.9232,33.6214,33.6216,33.6180,33.6201,33.6209,3.1823,3.3861,3.2580,3.1828,3.2806,3.2830,3.2705,138.557,147.8164,142.3233,138.579,152.7728,143.4143,142.8688,0.0513,0.0839,0.0722,0.8645,20.4477,18.714,25.7172,25.7136,0.7550,82.7987,0.0000e+00,1.0000e-12,10.9152,10.9200,,,50.953,50.965,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:11,28-Mar-2014 18:56:11,32.95586,-117.30390,093.3 026.7,093.3,026.7,47.000,47.339,10.8775,10.8824,10.8800,33.6314,33.6316,33.6277,33.6298,33.6307,3.2157,3.4220,3.2967,3.2206,3.3196,3.3245,3.3106,140.009,149.3762,144.0067,140.226,154.3853,145.2230,144.6149,0.0508,0.0779,0.0674,0.8645,20.4477,18.714,25.7326,25.7289,0.7572,82.7535,0.0000e+00,1.0000e-12,10.8719,10.8768,,,51.443,51.527,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:15,28-Mar-2014 18:56:15,32.95586,-117.30388,093.3 026.7,093.3,026.7,48.000,48.346,10.8865,10.8849,10.8857,33.6302,33.6304,33.6295,33.6316,33.6310,3.1440,3.3451,3.2136,3.1229,3.2188,3.2173,3.2155,136.887,146.0225,140.3871,135.969,150.9183,140.5480,140.4676,0.0481,0.0455,0.0412,0.8657,20.4804,18.755,25.7301,25.7299,0.7395,83.1207,0.0000e+00,1.0000e-12,10.8807,10.8791,,,50.305,49.966,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:17,28-Mar-2014 18:56:17,32.95586,-117.30388,093.3 026.7,093.3,026.7,49.000,49.354,10.7485,10.7529,10.7507,33.6562,33.6564,33.6519,33.6540,33.6552,3.0911,3.2884,3.1524,3.0778,3.1723,3.1678,3.1601,134.581,143.5454,137.7135,134.001,148.3574,138.3868,138.0502,0.0446,0.0035,0.0073,0.8776,20.8051,19.156,25.7748,25.7707,0.7405,83.1003,0.0000e+00,1.0000e-12,10.7426,10.7470,,,49.322,49.112,49,10.693,,3.174,138.63,0.076,0.129,20.0,0.190,0.33,1.67,19.86
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:19,28-Mar-2014 18:56:19,32.95586,-117.30388,093.3 026.7,093.3,026.7,50.000,50.361,10.7083,10.7101,10.7092,33.6628,33.6630,33.6601,33.6622,33.6626,3.0745,3.2706,3.1331,3.0570,3.1508,3.1450,3.1391,133.855,142.7655,136.8718,133.092,147.5512,137.3885,137.1302,0.0449,0.0071,0.0102,0.8870,21.0616,19.472,25.7870,25.7845,0.7373,83.1674,0.0000e+00,1.0000e-12,10.7023,10.7042,,,49.016,48.738,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:20,28-Mar-2014 18:56:20,32.95586,-117.30387,093.3 026.7,093.3,026.7,51.000,51.368,10.6848,10.6856,10.6852,33.6682,33.6684,33.6663,33.6684,33.6684,3.0437,3.2376,3.0975,3.0351,3.1282,3.1210,3.1093,132.513,141.3240,135.3159,132.140,146.0609,136.3431,135.8295,0.0438,,0.0000,0.8911,21.1735,19.610,25.7953,25.7937,0.7179,83.5712,0.0000e+00,1.0000e-12,10.6787,10.6796,,,48.502,48.366,,,,,,,,,,,,
CalCOFI,1404OS,1,7,1404_001d,29-Mar-2014 02:56:22,28-Mar-2014 18:56:22,32.95587,-117.30386,093.3 026.7,093.3,026.7,52.000,52.376,10.6448,10.6502,10.6475,33.6776,33.6778,33.6752,33.6773,33.6776,3.0189,3.2110,3.0687,3.0147,3.1072,3.0986,3.0837,131.432,140.1628,134.0626,131.249,144.8605,135.3646,134.7136,0.0421,,0.0000,0.8921,21.2008,19.644,25.8097,25.8069,0.6993,83.9604,0.0000e+00,1.0000e-12,10.6386,10.6440,,,48.069,48.007,,,,,,,,,,,,