DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,CAL_T,CAL_S,CAL_C
01/07/2016,11:25:30,32.720672,-117.199263,15.128400,32.746500,0.790000,15.509027,32.174443,0.748599
01/07/2016,11:26:00,32.720655,-117.199252,15.128900,32.717000,0.790000,15.509518,32.146146,0.748599
01/07/2016,11:26:30,32.720657,-117.199258,15.130200,32.743900,0.790000,15.510795,32.171949,0.748599
01/07/2016,11:27:00,32.720690,-117.199285,15.133400,32.775900,0.790000,15.513939,32.202643,0.748599
01/07/2016,11:27:30,32.720722,-117.199342,15.132800,32.766700,0.790000,15.513349,32.193819,0.748599
01/07/2016,11:28:00,32.720745,-117.199393,15.133200,32.744400,0.790000,15.513742,32.172428,0.748599
01/07/2016,11:28:30,32.720762,-117.199423,15.133500,32.749800,0.790000,15.514037,32.177608,0.748599
01/07/2016,11:29:00,32.720775,-117.199432,15.133900,32.740000,0.790000,15.514430,32.168208,0.748599
01/07/2016,11:29:30,32.720787,-117.199428,15.135600,32.752100,0.790000,15.516100,32.179814,0.748599
01/07/2016,11:30:00,32.720795,-117.199422,15.137500,32.761200,0.790000,15.517966,32.188543,0.748599
01/07/2016,11:30:30,32.720795,-117.199422,15.136400,32.769800,0.790000,15.516886,32.196792,0.748599
01/07/2016,11:31:00,32.720783,-117.199418,15.137800,32.746400,0.790000,15.518261,32.174347,0.748599
01/07/2016,11:31:30,32.720772,-117.199403,15.137600,32.759100,0.790000,15.518064,32.186529,0.748599
01/07/2016,11:32:00,32.720750,-117.199373,15.138700,32.759100,0.790000,15.519145,32.186529,0.748599
01/07/2016,11:32:30,32.720727,-117.199332,15.138900,32.783800,0.790000,15.519341,32.210221,0.748599
01/07/2016,11:33:00,32.720698,-117.199285,15.143600,32.774000,0.790000,15.523958,32.200821,0.748599
01/07/2016,11:33:30,32.720667,-117.199242,15.146200,32.775700,0.790000,15.526512,32.202451,0.748599
01/07/2016,11:34:00,32.720633,-117.199220,15.149200,32.760700,0.790000,15.529459,32.188063,0.748599
01/07/2016,11:34:30,32.720620,-117.199215,15.152000,32.759000,0.790000,15.532210,32.186433,0.748599
01/07/2016,11:35:00,32.720628,-117.199223,15.158000,32.766800,0.790000,15.538103,32.193915,0.748599
01/07/2016,11:35:30,32.720657,-117.199253,15.154400,32.756100,0.790000,15.534567,32.183651,0.748599
01/07/2016,11:36:00,32.720687,-117.199303,15.150800,32.765000,0.790000,15.531031,32.192188,0.748599
01/07/2016,11:36:30,32.720713,-117.199338,15.156300,32.777700,0.790000,15.536433,32.204370,0.748599
01/07/2016,11:37:00,32.720745,-117.199357,15.164600,32.772400,0.790000,15.544587,32.199286,0.748599
01/07/2016,11:37:30,32.720763,-117.199363,15.167800,32.781400,0.790000,15.547730,32.207919,0.748599
01/07/2016,11:38:00,32.720755,-117.199365,15.164600,32.772600,0.790000,15.544587,32.199478,0.748599
01/07/2016,11:38:30,32.720733,-117.199353,15.170200,32.783400,0.790000,15.550087,32.209837,0.748599
01/07/2016,11:39:00,32.720708,-117.199325,15.173400,32.773700,0.790000,15.553231,32.200533,0.748599
01/07/2016,11:39:30,32.720688,-117.199283,15.178900,32.777500,0.790000,15.558633,32.204178,0.748599
01/07/2016,11:40:00,32.720665,-117.199238,15.194400,32.777600,0.790000,15.573859,32.204274,0.748599
01/07/2016,11:40:30,32.720625,-117.199210,15.208700,32.781500,0.790000,15.587906,32.208015,0.748599
01/07/2016,11:41:00,32.720590,-117.199200,15.213900,32.763000,0.780000,15.593014,32.190270,0.748018
01/07/2016,11:41:30,32.720585,-117.199202,15.216500,32.752100,0.790000,15.595568,32.179814,0.748599
01/07/2016,11:42:00,32.720618,-117.199202,15.202900,32.814300,0.790000,15.582209,32.239477,0.748599
01/07/2016,11:42:30,32.720668,-117.199255,15.204800,32.834400,0.790000,15.584075,32.258756,0.748599
01/07/2016,11:43:00,32.720712,-117.199320,15.206100,32.833000,0.790000,15.585352,32.257414,0.748599
01/07/2016,11:43:30,32.720748,-117.199363,15.212400,32.816600,0.790000,15.591541,32.241683,0.748599
01/07/2016,11:44:00,32.720775,-117.199380,15.216500,32.836700,0.790000,15.595568,32.260963,0.748599
01/07/2016,11:44:30,32.720780,-117.199378,15.214700,32.822500,0.790000,15.593800,32.247342,0.748599
01/07/2016,11:45:00,32.720767,-117.199367,15.207500,32.823700,0.790000,15.586727,32.248493,0.748599
01/07/2016,11:45:30,32.720743,-117.199335,15.215600,32.821100,0.790000,15.594684,32.245999,0.748599
01/07/2016,11:46:00,32.720707,-117.199285,15.218000,32.817400,0.790000,15.597041,32.242450,0.748599
01/07/2016,11:46:30,32.720650,-117.199233,15.218000,32.818100,0.780000,15.597041,32.243122,0.748018
01/07/2016,11:47:00,32.720587,-117.199178,15.219500,32.831100,0.790000,15.598515,32.255591,0.748599
01/07/2016,11:47:30,32.720522,-117.199133,15.228900,32.825600,0.780000,15.607748,32.250316,0.748018
01/07/2016,11:58:30,32.720755,-117.199280,15.313600,32.831100,0.780000,15.690949,32.255591,0.748018
01/07/2016,11:59:00,32.720758,-117.199298,15.315500,32.808400,0.780000,15.692816,32.233817,0.748018
01/07/2016,11:59:30,32.720752,-117.199292,15.316900,32.796800,0.780000,15.694191,32.222691,0.748018
01/07/2016,12:00:00,32.720740,-117.199263,15.313900,32.800600,0.780000,15.691244,32.226336,0.748018
01/07/2016,12:00:30,32.720730,-117.199230,15.316900,32.772400,0.780000,15.694191,32.199286,0.748018
01/07/2016,12:01:00,32.720710,-117.199208,15.322800,32.791900,0.780000,15.699986,32.217990,0.748018
01/07/2016,12:01:30,32.720692,-117.199192,15.324200,32.792400,0.780000,15.701362,32.218470,0.748018
01/07/2016,12:02:00,32.720672,-117.199177,15.325200,32.776100,0.780000,15.702344,32.202835,0.748018
01/07/2016,12:02:30,32.720657,-117.199165,15.326800,32.775600,0.780000,15.703916,32.202356,0.748018
01/07/2016,12:03:00,32.720648,-117.199158,15.326500,32.776800,0.780000,15.703621,32.203507,0.748018
01/07/2016,12:03:30,32.720645,-117.199160,15.323100,32.784300,0.780000,15.700281,32.210701,0.748018
01/07/2016,12:04:00,32.720650,-117.199165,15.324100,32.828200,0.780000,15.701263,32.252809,0.748018
01/07/2016,12:04:30,32.720670,-117.199175,15.326500,32.805600,0.780000,15.703621,32.231132,0.748018
01/07/2016,12:05:00,32.720700,-117.199198,15.322200,32.810400,0.780000,15.699397,32.235736,0.748018
01/07/2016,12:05:30,32.720718,-117.199238,15.320100,32.805900,0.780000,15.697334,32.231419,0.748018
01/07/2016,12:06:00,32.720725,-117.199263,15.329700,32.828400,0.780000,15.706764,32.253001,0.748018
01/07/2016,12:06:30,32.720728,-117.199267,15.332000,32.826400,0.780000,15.709024,32.251083,0.748018
01/07/2016,12:07:00,32.720728,-117.199252,15.328200,32.812100,0.780000,15.705291,32.237366,0.748018
01/07/2016,12:07:30,32.720723,-117.199227,15.327800,32.821800,0.780000,15.704898,32.246671,0.748018
01/07/2016,12:08:00,32.720710,-117.199210,15.330400,32.823900,0.780000,15.707452,32.248685,0.748018
01/07/2016,12:08:30,32.720687,-117.199200,15.329500,32.816500,0.780000,15.706568,32.241587,0.748018
01/07/2016,12:09:00,32.720658,-117.199182,15.330600,32.807900,0.780000,15.707648,32.233338,0.748018
01/07/2016,12:09:30,32.720628,-117.199137,15.330000,32.803000,0.780000,15.707059,32.228638,0.748018
01/07/2016,12:10:00,32.720583,-117.199087,15.330600,32.804100,0.780000,15.707648,32.229693,0.748018
01/07/2016,12:10:30,32.720533,-117.199073,15.330700,32.805500,0.780000,15.707747,32.231036,0.748018
01/07/2016,12:11:00,32.720505,-117.199068,15.334100,32.837500,0.780000,15.711086,32.261730,0.748018
01/07/2016,12:11:30,32.720517,-117.199065,15.331800,32.806500,0.780000,15.708827,32.231995,0.748018
01/07/2016,12:12:00,32.720557,-117.199090,15.329700,32.842600,0.780000,15.706764,32.266622,0.748018
01/07/2016,12:12:30,32.720598,-117.199140,15.332900,32.849800,0.780000,15.709908,32.273528,0.748018
01/07/2016,12:13:00,32.720643,-117.199177,15.331000,32.848400,0.780000,15.708041,32.272185,0.748018
01/07/2016,12:13:30,32.720690,-117.199200,15.327400,32.872200,0.780000,15.704505,32.295014,0.748018
01/07/2016,12:14:00,32.720722,-117.199228,15.328100,32.873700,0.780000,15.705193,32.296453,0.748018
01/07/2016,12:14:30,32.720733,-117.199245,15.327400,32.840900,0.780000,15.704505,32.264991,0.748018
01/07/2016,12:15:00,32.720723,-117.199232,15.328600,32.869700,0.780000,15.705684,32.292616,0.748018
01/07/2016,12:15:30,32.720692,-117.199188,15.328300,32.840400,0.780000,15.705389,32.264512,0.748018
01/07/2016,12:16:00,32.720618,-117.199140,15.329500,32.852500,0.780000,15.706568,32.276118,0.748018
01/07/2016,12:16:30,32.720537,-117.199102,15.331700,32.834700,0.780000,15.708729,32.259044,0.748018
01/07/2016,12:17:00,32.720473,-117.199063,15.329700,32.813200,0.780000,15.706764,32.238421,0.748018
01/07/2016,12:17:30,32.720442,-117.199025,15.326700,32.837000,0.780000,15.703817,32.261250,0.748018
01/07/2016,12:18:00,32.720458,-117.198995,15.331600,32.845500,0.780000,15.708631,32.269404,0.748018
01/07/2016,12:18:30,32.720507,-117.199020,15.335700,32.830600,0.780000,15.712658,32.255112,0.748018
01/07/2016,12:19:00,32.720570,-117.199075,15.336100,32.849100,0.780000,15.713051,32.272857,0.748018
01/07/2016,12:19:30,32.720640,-117.199127,15.339100,32.827800,0.780000,15.715998,32.252426,0.748018
01/07/2016,12:20:00,32.720697,-117.199185,15.337400,32.826600,0.780000,15.714328,32.251275,0.748018
01/07/2016,12:20:30,32.720730,-117.199223,15.334200,32.823300,0.780000,15.711185,32.248109,0.748018
01/07/2016,12:21:00,32.720745,-117.199223,15.337200,32.849600,0.780000,15.714132,32.273336,0.748018
01/07/2016,12:21:30,32.720743,-117.199198,15.338200,32.823100,0.780000,15.715114,32.247918,0.748018
01/07/2016,12:22:00,32.720717,-117.199165,15.352400,32.902600,0.780000,15.729063,32.324174,0.748018
01/07/2016,12:22:30,32.720658,-117.199123,15.355300,32.899100,0.780000,15.731911,32.320817,0.748018
01/07/2016,12:23:00,32.720585,-117.199085,15.356600,32.892000,0.780000,15.733188,32.314006,0.748018
01/07/2016,12:23:30,32.720512,-117.199045,15.356800,32.882000,0.780000,15.733385,32.304414,0.748018
01/07/2016,12:24:00,32.720450,-117.198998,15.356000,32.872200,0.780000,15.732599,32.295014,0.748018
01/07/2016,12:24:30,32.720402,-117.198967,15.356700,32.887300,0.780000,15.733286,32.309498,0.748018
01/07/2016,12:25:00,32.720388,-117.198947,15.356300,32.861900,0.780000,15.732893,32.285134,0.748018
01/07/2016,12:25:30,32.720425,-117.198963,15.355800,32.868500,0.780000,15.732402,32.291465,0.748018
01/07/2016,12:26:00,32.720490,-117.199023,15.351000,32.888900,0.780000,15.727687,32.311033,0.748018
01/07/2016,12:26:30,32.720567,-117.199078,15.354300,32.882600,0.780000,15.730929,32.304990,0.748018
01/07/2016,12:27:00,32.720640,-117.199123,15.371900,32.912400,0.780000,15.748217,32.333574,0.748018
01/07/2016,12:27:30,32.720693,-117.199157,15.383800,32.910600,0.780000,15.759907,32.331848,0.748018
01/07/2016,12:28:00,32.720717,-117.199172,15.386300,32.914800,0.770000,15.762362,32.335876,0.747437
01/07/2016,12:28:30,32.720713,-117.199157,15.375700,32.903500,0.770000,15.751950,32.325037,0.747437
01/07/2016,12:29:00,32.720685,-117.199118,15.365100,32.891100,0.780000,15.741538,32.313143,0.748018
01/07/2016,12:29:30,32.720612,-117.199080,15.359200,32.888500,0.780000,15.735742,32.310649,0.748018
01/07/2016,12:30:00,32.720532,-117.199027,15.364100,32.888000,0.780000,15.740555,32.310170,0.748018
01/07/2016,12:30:30,32.720438,-117.198970,15.368000,32.885300,0.780000,15.744386,32.307580,0.748018
01/07/2016,12:31:00,32.720358,-117.198945,15.367200,32.870000,0.780000,15.743601,32.292904,0.748018
01/07/2016,12:31:30,32.720328,-117.198923,15.365500,32.841600,0.780000,15.741931,32.265663,0.748018
01/07/2016,12:32:00,32.720365,-117.198907,15.366800,32.886100,0.780000,15.743208,32.308347,0.748018
01/07/2016,12:32:30,32.720450,-117.198943,15.370500,32.875500,0.780000,15.746842,32.298180,0.748018
01/07/2016,12:33:00,32.720538,-117.198990,15.390500,32.889200,0.780000,15.766488,32.311321,0.748018
01/07/2016,12:33:30,32.720623,-117.199033,15.374900,32.868900,0.780000,15.751164,32.291849,0.748018
01/07/2016,12:34:00,32.720678,-117.199080,15.357100,32.855800,0.780000,15.733679,32.279283,0.748018
01/07/2016,12:34:30,32.720702,-117.199112,15.351900,32.850600,0.780000,15.728571,32.274296,0.748018
01/07/2016,12:35:00,32.720715,-117.199120,15.349200,32.820800,0.780000,15.725919,32.245711,0.748018
01/07/2016,12:35:30,32.720717,-117.199097,15.347900,32.823400,0.780000,15.724642,32.248205,0.748018
01/07/2016,12:36:00,32.720702,-117.199057,15.349200,32.798700,0.780000,15.725919,32.224513,0.748018
01/07/2016,12:36:30,32.720640,-117.199032,15.349000,32.836700,0.780000,15.725723,32.260963,0.748018
01/07/2016,12:37:00,32.720562,-117.198997,15.350100,32.851100,0.780000,15.726803,32.274775,0.748018
01/07/2016,12:37:30,32.720477,-117.198950,15.350300,32.830700,0.780000,15.727000,32.255207,0.748018
01/07/2016,12:38:00,32.720392,-117.198917,15.351400,32.838000,0.780000,15.728080,32.262210,0.748018
01/07/2016,12:38:30,32.720333,-117.198888,15.355600,32.871900,0.780000,15.732206,32.294726,0.748018
01/07/2016,12:39:00,32.720313,-117.198865,15.360000,32.875200,0.780000,15.736528,32.297892,0.748018
01/07/2016,12:39:30,32.720345,-117.198857,15.363800,32.909600,0.780000,15.740261,32.330888,0.748018
01/07/2016,12:40:00,32.720425,-117.198892,15.366200,32.892600,0.780000,15.742618,32.314582,0.748018
01/07/2016,12:40:30,32.720508,-117.198950,15.358700,32.867500,0.770000,15.735251,32.290506,0.747437
01/07/2016,12:41:00,32.720585,-117.198995,15.357200,32.859800,0.780000,15.733778,32.283120,0.748018
01/07/2016,12:41:30,32.720653,-117.199028,15.361700,32.863200,0.780000,15.738198,32.286381,0.748018
01/07/2016,12:53:00,32.720372,-117.198857,15.455000,32.910700,0.770000,15.829847,32.331943,0.747437
01/07/2016,12:53:30,32.720317,-117.198835,15.463800,32.898500,0.770000,15.838491,32.320241,0.747437
01/07/2016,12:54:00,32.720317,-117.198815,15.463100,32.898500,0.770000,15.837803,32.320241,0.747437
01/07/2016,12:54:30,32.720375,-117.198825,15.462700,32.891700,0.770000,15.837410,32.313719,0.747437
01/07/2016,12:55:00,32.720455,-117.198870,15.461800,32.861400,0.770000,15.836526,32.284655,0.747437
01/07/2016,12:55:30,32.720533,-117.198912,15.446600,32.859900,0.770000,15.821595,32.283216,0.747437
01/07/2016,12:56:00,32.720605,-117.198940,15.440800,32.904600,0.770000,15.815898,32.326092,0.747437
01/07/2016,12:56:30,32.720665,-117.198970,15.442100,32.878300,0.770000,15.817175,32.300865,0.747437
01/07/2016,12:57:00,32.720692,-117.198992,15.438400,32.902200,0.770000,15.813540,32.323790,0.747437
01/07/2016,12:57:30,32.720700,-117.198997,15.436200,32.890000,0.770000,15.811379,32.312088,0.747437
01/07/2016,12:58:00,32.720692,-117.198988,15.436400,32.880100,0.770000,15.811576,32.302592,0.747437
01/07/2016,12:58:30,32.720672,-117.198965,15.437600,32.916900,0.770000,15.812754,32.337890,0.747437
01/07/2016,12:59:00,32.720632,-117.198933,15.438500,32.896700,0.770000,15.813639,32.318515,0.747437
01/07/2016,12:59:30,32.720573,-117.198903,15.440900,32.896900,0.770000,15.815996,32.318706,0.747437
01/07/2016,13:00:00,32.720508,-117.198870,15.441700,32.876800,0.770000,15.816782,32.299427,0.747437
01/07/2016,13:00:30,32.720453,-117.198850,15.440000,32.884200,0.770000,15.815112,32.306525,0.747437
01/07/2016,13:01:00,32.720422,-117.198830,15.441400,32.861200,0.770000,15.816487,32.284463,0.747437
01/07/2016,13:01:30,32.720417,-117.198813,15.440400,32.881800,0.770000,15.815505,32.304223,0.747437
01/07/2016,13:02:00,32.720452,-117.198842,15.440900,32.902400,0.770000,15.815996,32.323982,0.747437
01/07/2016,13:02:30,32.720510,-117.198898,15.445400,32.911800,0.770000,15.820416,32.332999,0.747437
01/07/2016,13:03:00,32.720580,-117.198955,15.470900,32.886300,0.770000,15.845465,32.308539,0.747437
01/07/2016,13:03:30,32.720647,-117.198998,15.480500,32.884300,0.770000,15.854895,32.306621,0.747437
01/07/2016,13:04:00,32.720712,-117.199035,15.495500,32.887900,0.770000,15.869630,32.310074,0.747437
01/07/2016,13:04:30,32.720760,-117.199067,15.495400,32.901500,0.770000,15.869531,32.323119,0.747437
01/07/2016,13:05:00,32.720777,-117.199075,15.496300,32.922700,0.770000,15.870415,32.343454,0.747437
01/07/2016,13:05:30,32.720767,-117.199050,15.500500,32.931400,0.770000,15.874541,32.351799,0.747437
01/07/2016,13:06:00,32.720715,-117.199000,15.505600,32.925200,0.770000,15.879551,32.345852,0.747437
01/07/2016,13:06:30,32.720618,-117.198938,15.509600,32.900000,0.770000,15.883480,32.321680,0.747437
01/07/2016,13:07:00,32.720513,-117.198873,15.508500,32.903200,0.770000,15.882400,32.324749,0.747437
01/07/2016,13:07:30,32.720413,-117.198815,15.510600,32.912600,0.770000,15.884462,32.333766,0.747437
01/07/2016,13:08:00,32.720342,-117.198783,15.512600,32.897600,0.770000,15.886427,32.319378,0.747437
01/07/2016,13:08:30,32.720313,-117.198765,15.512000,32.912600,0.770000,15.885838,32.333766,0.747437
01/07/2016,13:09:00,32.720350,-117.198773,15.511000,32.914700,0.770000,15.884855,32.335780,0.747437
01/07/2016,13:09:30,32.720438,-117.198817,15.509000,32.916600,0.770000,15.882891,32.337603,0.747437
01/07/2016,13:10:00,32.720540,-117.198865,15.510400,32.908300,0.770000,15.884266,32.329641,0.747437
01/07/2016,13:10:30,32.720632,-117.198905,15.516800,32.906400,0.770000,15.890553,32.327819,0.747437
01/07/2016,13:11:00,32.720695,-117.198942,15.526600,32.906600,0.770000,15.900179,32.328011,0.747437
01/07/2016,13:11:30,32.720718,-117.198960,15.533200,32.890900,0.770000,15.906662,32.312951,0.747437
01/07/2016,13:12:00,32.720713,-117.198940,15.535200,32.847100,0.770000,15.908627,32.270938,0.747437
01/07/2016,13:12:30,32.720672,-117.198902,15.538200,32.894700,0.770000,15.911574,32.316596,0.747437
01/07/2016,13:13:00,32.720597,-117.198877,15.541100,32.924600,0.770000,15.914423,32.345276,0.747437
01/07/2016,13:13:30,32.720528,-117.198852,15.539000,32.900400,0.770000,15.912360,32.322064,0.747437
01/07/2016,13:14:00,32.720482,-117.198820,15.538200,32.890900,0.770000,15.911574,32.312951,0.747437
01/07/2016,13:14:30,32.720463,-117.198783,15.538400,32.877000,0.770000,15.911770,32.299618,0.747437
01/07/2016,13:15:00,32.720478,-117.198762,15.538600,32.905200,0.770000,15.911967,32.326668,0.747437
01/07/2016,13:15:30,32.720540,-117.198800,15.538300,32.906100,0.770000,15.911672,32.327531,0.747437
01/07/2016,13:16:00,32.720632,-117.198865,15.535300,32.884000,0.770000,15.908725,32.306333,0.747437
01/07/2016,13:16:30,32.720722,-117.198930,15.541700,32.897700,0.770000,15.915012,32.319474,0.747437
01/07/2016,13:17:00,32.720788,-117.198988,15.553300,32.913300,0.770000,15.926407,32.334437,0.747437
01/07/2016,13:17:30,32.720822,-117.199022,15.556200,32.917000,0.770000,15.929255,32.337986,0.747437
01/07/2016,13:18:00,32.720828,-117.199017,15.554700,32.902900,0.770000,15.927782,32.324462,0.747437
01/07/2016,13:18:30,32.720802,-117.198975,15.557400,32.912300,0.770000,15.930434,32.333478,0.747437
01/07/2016,13:19:00,32.720720,-117.198920,15.559100,32.918400,0.770000,15.932104,32.339329,0.747437
01/07/2016,13:19:30,32.720628,-117.198867,15.561500,32.894600,0.770000,15.934461,32.316500,0.747437
01/07/2016,13:20:00,32.720552,-117.198802,15.564500,32.904400,0.770000,15.937408,32.325900,0.747437
01/07/2016,13:20:30,32.720480,-117.198753,15.565600,32.922200,0.770000,15.938489,32.342974,0.747437
01/07/2016,13:21:00,32.720425,-117.198737,15.566300,32.924500,0.770000,15.939176,32.345180,0.747437
01/07/2016,13:21:30,32.720413,-117.198720,15.567600,32.927700,0.770000,15.940453,32.348250,0.747437
01/07/2016,13:22:00,32.720447,-117.198727,15.570700,32.894900,0.770000,15.943499,32.316788,0.747437
01/07/2016,13:22:30,32.720525,-117.198770,15.572300,32.913300,0.770000,15.945070,32.334437,0.747437
01/07/2016,13:23:00,32.720615,-117.198812,15.574800,32.900300,0.770000,15.947526,32.321968,0.747437
01/07/2016,13:23:30,32.720705,-117.198865,15.571900,32.886200,0.770000,15.944677,32.308443,0.747437
01/07/2016,13:24:00,32.720758,-117.198912,15.572900,32.883800,0.770000,15.945660,32.306141,0.747437
01/07/2016,13:24:30,32.720783,-117.198937,15.576900,32.916900,0.770000,15.949589,32.337890,0.747437
01/07/2016,13:25:00,32.720790,-117.198927,15.576100,32.910600,0.770000,15.948803,32.331848,0.747437
01/07/2016,13:25:30,32.720782,-117.198900,15.577100,32.909300,0.770000,15.949785,32.330601,0.747437
01/07/2016,13:26:00,32.720728,-117.198882,15.577800,32.890300,0.770000,15.950473,32.312376,0.747437
01/07/2016,13:26:30,32.720663,-117.198840,15.576900,32.948700,0.770000,15.949589,32.368393,0.747437
01/07/2016,13:27:00,32.720583,-117.198790,15.579000,32.930900,0.770000,15.951652,32.351319,0.747437
01/07/2016,13:27:30,32.720500,-117.198750,15.579500,32.919400,0.770000,15.952143,32.340288,0.747437
01/07/2016,13:28:00,32.720443,-117.198702,15.584200,32.911900,0.770000,15.956760,32.333094,0.747437
01/07/2016,13:28:30,32.720422,-117.198670,15.585000,32.898200,0.770000,15.957546,32.319953,0.747437
01/07/2016,13:29:00,32.720453,-117.198700,15.589500,32.697600,0.770000,15.961966,32.127538,0.747437
01/07/2016,13:29:30,32.720537,-117.198767,15.590100,32.939300,0.770000,15.962555,32.359377,0.747437
01/07/2016,13:30:00,32.720627,-117.198825,15.584300,32.938200,0.770000,15.956858,32.358321,0.747437
01/07/2016,13:30:30,32.720713,-117.198877,15.584100,32.937400,0.770000,15.956661,32.357554,0.747437
01/07/2016,13:31:00,32.720782,-117.198918,15.582800,32.931800,0.770000,15.955384,32.352183,0.747437
01/07/2016,13:31:30,32.720823,-117.198945,15.585900,32.900500,0.770000,15.958430,32.322160,0.747437
01/07/2016,13:32:00,32.720843,-117.198958,15.587300,32.873900,0.770000,15.959805,32.296645,0.747437
01/07/2016,13:32:30,32.720837,-117.198943,15.583800,32.916500,0.770000,15.956367,32.337507,0.747437
01/07/2016,13:33:00,32.720797,-117.198907,15.581900,32.870900,0.770000,15.954500,32.293767,0.747437
01/07/2016,13:33:30,32.720717,-117.198863,15.584800,32.919600,0.770000,15.957349,32.340480,0.747437
01/07/2016,13:34:00,32.720632,-117.198817,15.591500,32.925400,0.770000,15.963930,32.346044,0.747437
01/07/2016,13:34:30,32.720555,-117.198772,15.595100,32.894000,0.770000,15.967467,32.315925,0.747437
01/07/2016,13:35:00,32.720500,-117.198730,15.600100,32.896400,0.770000,15.972378,32.318227,0.747437
01/07/2016,13:35:30,32.720457,-117.198693,15.604100,32.869200,0.770000,15.976307,32.292137,0.747437
01/07/2016,13:47:00,32.720722,-117.198798,15.606200,32.930800,0.770000,15.978370,32.351223,0.747437
01/07/2016,13:47:30,32.720743,-117.198805,15.603300,32.910900,0.770000,15.975522,32.332135,0.747437
01/07/2016,13:48:00,32.720740,-117.198780,15.603800,32.891100,0.770000,15.976013,32.313143,0.747437
01/07/2016,13:48:30,32.720687,-117.198750,15.606600,32.921900,0.770000,15.978763,32.342686,0.747437
01/07/2016,13:49:00,32.720587,-117.198715,15.608700,32.896800,0.770000,15.980826,32.318611,0.747437
01/07/2016,13:49:30,32.720478,-117.198687,15.605100,32.930600,0.770000,15.977290,32.351032,0.747437
01/07/2016,13:50:00,32.720390,-117.198670,15.607700,32.917500,0.770000,15.979844,32.338466,0.747437
01/07/2016,13:50:30,32.720320,-117.198647,15.611100,32.893100,0.770000,15.983184,32.315062,0.747437
01/07/2016,13:51:00,32.720273,-117.198625,15.615500,32.929900,0.770000,15.987506,32.350360,0.747437
01/07/2016,13:51:30,32.720247,-117.198610,15.618500,32.928400,0.770000,15.990453,32.348921,0.747437
01/07/2016,13:52:00,32.720252,-117.198590,15.619800,32.949300,0.770000,15.991730,32.368969,0.747437
01/07/2016,13:52:30,32.720312,-117.198583,15.617600,32.952600,0.770000,15.989568,32.372134,0.747437
01/07/2016,13:53:00,32.720403,-117.198612,15.618200,32.924300,0.770000,15.990158,32.344989,0.747437
01/07/2016,13:53:30,32.720492,-117.198643,15.618100,32.914900,0.770000,15.990060,32.335972,0.747437
01/07/2016,13:54:00,32.720573,-117.198667,15.620600,32.920400,0.770000,15.992515,32.341248,0.747437
01/07/2016,13:54:30,32.720648,-117.198688,15.620100,32.937500,0.770000,15.992024,32.357650,0.747437
01/07/2016,13:55:00,32.720702,-117.198713,15.619200,32.935000,0.770000,15.991140,32.355252,0.747437
01/07/2016,13:55:30,32.720728,-117.198738,15.620800,32.925800,0.770000,15.992712,32.346427,0.747437
01/07/2016,13:56:00,32.720730,-117.198733,15.626300,32.896900,0.770000,15.998114,32.318706,0.747437