Date,Time,SciGPS-Lat,SciGPS-Lon,TSG21-SBE38-Temp-C,TSG21-Salinity,Fluorometer-Turner-10-AU-raw
20160401,170130,32.630235,-117.2392883,16.02536,33.53109,0.892
20160401,170200,32.630355,-117.2393217,16.04003,33.52945,0.892
20160401,170230,32.63045,-117.2393533,16.12914,33.52687,0.888
20160401,170300,32.63052667,-117.2393833,16.15815,33.5261,0.899
20160401,170330,32.63058333,-117.2394067,16.1699,33.53285,0.91
20160401,170400,32.63063,-117.2394267,16.17304,33.53449,0.913
20160401,170430,32.63067667,-117.23943,16.18392,33.53743,0.916
20160401,170500,32.63071167,-117.23943,16.19169,33.53784,0.916
20160401,170530,32.63075,-117.23942,16.19261,33.5382,0.922
20160401,170600,32.630775,-117.2394183,16.19542,33.53966,0.922
20160401,170630,32.63080667,-117.2393983,16.19068,33.53942,0.921
20160401,170700,32.63084333,-117.2393567,16.18696,33.53994,0.922
20160401,170730,32.63086167,-117.23933,16.1938,33.53041,0.932
20160401,170800,32.63089167,-117.239285,16.1977,33.53795,0.926
20160401,170830,32.63091667,-117.2392383,16.19284,33.53827,0.922
20160401,170900,32.63093833,-117.2391867,16.19481,33.53991,0.934
20160401,170930,32.63096,-117.2391417,16.18797,33.53878,0.935
20160401,171000,32.63099333,-117.2390933,16.18885,33.53959,0.933
20160401,171030,32.63101333,-117.23902,16.19368,33.53683,0.922
20160401,171100,32.63102333,-117.238965,16.2096,33.53746,0.921
20160401,171130,32.63104167,-117.2388983,16.1981,33.53625,0.926
20160401,171200,32.63106167,-117.2388367,16.19551,33.53872,0.918
20160401,171230,32.63107833,-117.2387833,16.19651,33.53704,0.919
20160401,171300,32.631095,-117.2387283,16.19849,33.53844,0.916
20160401,171330,32.63110833,-117.238675,16.19672,33.5382,0.919
20160401,171400,32.63112667,-117.23862,16.20577,33.53932,0.922
20160401,171430,32.63114,-117.2385717,16.20319,33.53823,0.917
20160401,171500,32.63114833,-117.238515,16.2161,33.53907,0.915
20160401,171530,32.63116833,-117.2384483,16.21489,33.538,0.918
20160401,171600,32.63117667,-117.2383883,16.21939,33.53975,0.923
20160401,171630,32.63118,-117.2383183,16.22246,33.54039,0.929
20160401,171700,32.63118167,-117.23824,16.22499,33.54046,0.923
20160401,171730,32.63117,-117.2381717,16.22711,33.54185,0.924
20160401,171800,32.63116333,-117.2381083,16.23351,33.54213,0.924
20160401,171830,32.63116167,-117.2380417,16.238,33.5421,0.932
20160401,171900,32.63115,-117.2379783,16.23801,33.54213,0.932
20160401,171930,32.63115167,-117.2379117,16.23821,33.54209,0.93
20160401,172000,32.63114,-117.237845,16.23591,33.54181,0.934
20160401,172030,32.63113333,-117.2377567,16.2385,33.54094,0.925
20160401,172100,32.63111833,-117.2376783,16.23914,33.54039,0.928
20160401,172130,32.631105,-117.2375983,16.24067,33.54142,0.942
20160401,172200,32.63109333,-117.23753,16.24082,33.54317,0.926
20160401,172230,32.63108167,-117.2374567,16.2469,33.53931,0.923
20160401,172300,32.63107,-117.2373967,16.25037,33.54038,0.923
20160401,172330,32.631065,-117.23733,16.24263,33.54213,0.922
20160401,172400,32.63105667,-117.2372617,16.24226,33.54268,0.917
20160401,172430,32.63105,-117.2371983,16.24507,33.54149,0.916
20160401,172500,32.63104,-117.237125,16.24263,33.54149,0.92
20160401,172530,32.63104167,-117.2370633,16.24094,33.54236,0.915
20160401,172600,32.63103667,-117.2369883,16.24498,33.54149,0.914
20160401,172630,32.63104167,-117.2369217,16.24226,33.54121,0.913
20160401,172700,32.63104,-117.2368683,16.24601,33.54121,0.915
20160401,172730,32.631045,-117.236805,16.244,33.5424,0.91
20160401,172800,32.631045,-117.2367317,16.24277,33.54121,0.91
20160401,172830,32.631045,-117.23667,16.2415,33.54149,0.91
20160401,172900,32.63105,-117.23661,16.24897,33.54177,0.91
20160401,172930,32.63105333,-117.23654,16.24735,33.54181,0.91
20160401,173000,32.631055,-117.23647,16.24827,33.54209,0.908
20160401,173030,32.63105667,-117.2363917,16.24642,33.54125,0.908
20160401,173100,32.631055,-117.2363183,16.25312,33.54062,0.91
20160401,173130,32.63105333,-117.236245,16.25401,33.54125,0.91
20160401,173200,32.63105667,-117.236175,16.25125,33.54098,0.902
20160401,173230,32.631055,-117.23612,16.25581,33.54125,0.906
20160401,173300,32.63105333,-117.236045,16.25086,33.54102,0.908
20160401,173330,32.63105333,-117.23597,16.25324,33.54153,0.907
20160401,173400,32.631055,-117.2359067,16.24476,33.54038,0.907
20160401,173430,32.63106,-117.23583,16.25071,33.53939,0.899
20160401,173500,32.63106333,-117.2357583,16.26122,33.54137,0.898
20160401,173530,32.63106833,-117.23569,16.25562,33.54035,0.897
20160401,173600,32.63107333,-117.2356217,16.25049,33.54213,0.897
20160401,173630,32.63108167,-117.2355783,16.21351,33.54039,0.894
20160401,173700,32.631095,-117.235555,16.21015,33.5449,0.913
20160401,173730,32.63112,-117.2355533,16.20717,33.54074,0.909
20160401,173800,32.63115,-117.235615,16.19601,33.53923,0.91
20160401,173830,32.63121833,-117.2358417,16.17216,33.53971,0.909
20160401,173900,32.63133833,-117.23617,16.17777,33.5395,0.909
20160401,173930,32.63154,-117.2365917,16.1533,33.5381,0.885
20160401,174000,32.6317,-117.2370483,16.12111,33.53914,0.898
20160401,174030,32.63184333,-117.2376567,16.12246,33.5382,0.897
20160401,174100,32.63206167,-117.2384933,16.1189,33.53355,0.898
20160401,174130,32.63230167,-117.2394583,16.11238,33.53398,0.904
20160401,174200,32.632655,-117.2407783,16.09418,33.53286,0.904
20160401,174230,32.633025,-117.2421417,16.04896,33.53143,0.899
20160401,174300,32.63346667,-117.2437383,16.0268,33.53429,0.881
20160401,174330,32.63393167,-117.2453917,15.96455,33.52949,0.874
20160401,174400,32.63439333,-117.2470633,15.96832,33.52628,0.874
20160401,174430,32.634895,-117.24887,15.64915,33.52635,0.913
20160401,174500,32.63537667,-117.2505683,15.88521,33.55203,1.015
20160401,174530,32.63586833,-117.2523983,15.75957,33.50661,0.962
20160401,174600,32.63635,-117.25411,15.771,33.52884,0.983
20160401,174630,32.63683167,-117.255865,15.81534,33.53089,0.996
20160401,174700,32.63734167,-117.2576517,15.85407,33.52425,0.969
20160401,174730,32.63780833,-117.2593617,15.92674,33.52506,0.954
20160401,174800,32.63832833,-117.2612417,15.96909,33.52768,0.932
20160401,174830,32.63881333,-117.2630367,16.02233,33.54077,0.919
20160401,174900,32.639515,-117.264885,16.07879,33.54162,0.885
20160401,174930,32.640505,-117.2664583,16.08663,33.54401,0.859
20160401,175000,32.64148333,-117.2679683,16.09446,33.54847,0.862
20160401,175030,32.642515,-117.2695983,16.03515,33.54837,0.849
20160401,175100,32.64351667,-117.2710783,16.0077,33.55151,0.86
20160401,175130,32.64460833,-117.2726417,16.0771,33.55127,0.86
20160401,175200,32.64565667,-117.274165,16.05568,33.54151,0.847
20160401,175230,32.64666667,-117.2756217,16.07593,33.54582,0.85
20160401,175300,32.64775833,-117.2771867,16.09413,33.54516,0.841
20160401,175330,32.64877667,-117.2786567,16.0973,33.54844,0.836
20160401,175400,32.64986333,-117.280225,16.09062,33.54875,0.836
20160401,175430,32.65088333,-117.2817,16.09995,33.54881,0.824
20160401,175500,32.65194667,-117.2832317,16.11189,33.55021,0.818
20160401,175530,32.653055,-117.2848083,16.11121,33.54838,0.816
20160401,175600,32.65412167,-117.2862367,16.1045,33.54925,0.811
20160401,175630,32.65523,-117.2877617,16.04392,33.54946,0.799
20160401,175700,32.65628667,-117.2891817,16.06246,33.55032,0.793
20160401,175730,32.65740667,-117.290705,16.08206,33.54597,0.795
20160401,175800,32.65850333,-117.2922,16.09775,33.54303,0.787
20160401,175830,32.65957167,-117.2936283,16.11183,33.5427,0.792
20160401,175900,32.66071,-117.295145,16.11374,33.54128,0.778
20160401,175930,32.66197667,-117.2962883,16.107,33.54372,0.777
20160401,180000,32.66364667,-117.2967633,16.13103,33.54477,0.774
20160401,180030,32.66522667,-117.2971467,16.14634,33.54116,0.787
20160401,180100,32.66685833,-117.2975317,16.15673,33.54251,0.784
20160401,180130,32.66856167,-117.2978983,16.15492,33.54296,0.773
20160401,180200,32.670145,-117.2982117,16.14455,33.5438,0.767
20160401,180230,32.671845,-117.2985067,16.13707,33.5446,0.764
20160401,180300,32.67343167,-117.2987883,16.1443,33.54394,0.769
20160401,180330,32.67513167,-117.299085,16.16002,33.54391,0.77
20160401,180400,32.676775,-117.299375,16.18251,33.54257,0.776
20160401,180430,32.67836333,-117.299665,16.20341,33.54225,0.774
20160401,180500,32.68005333,-117.2999767,16.20427,33.54368,0.774
20160401,180530,32.68164,-117.300245,16.20902,33.54526,0.761
20160401,180600,32.683325,-117.30054,16.21593,33.54585,0.771
20160401,180630,32.68496333,-117.3008217,16.2216,33.54561,0.775
20160401,180700,32.68654667,-117.3010933,16.21343,33.54624,0.776
20160401,180730,32.688245,-117.3013917,16.20347,33.54708,0.78
20160401,180800,32.68982333,-117.301675,16.19165,33.54788,0.786
20160401,180830,32.69151833,-117.30194,16.18284,33.54745,0.784
20160401,180900,32.69309,-117.3022133,16.1677,33.54735,0.774
20160401,180930,32.69472833,-117.3024883,16.15953,33.54865,0.775
20160401,181000,32.696435,-117.30278,16.19173,33.54942,0.782
20160401,181030,32.69802333,-117.3030633,16.21733,33.54802,0.787
20160401,181100,32.699735,-117.3033267,16.26268,33.54537,0.787
20160401,181130,32.70134,-117.3035833,16.28464,33.54494,0.799
20160401,181200,32.70304167,-117.30387,16.29615,33.54618,0.799
20160401,181230,32.70468167,-117.3041583,16.33076,33.5492,0.8
20160401,181300,32.70626333,-117.304415,16.36221,33.54691,0.797
20160401,181330,32.70796,-117.3046933,16.40666,33.54469,0.79
20160401,181400,32.709525,-117.304975,16.44453,33.54645,0.793
20160401,181430,32.7112,-117.3052883,16.46,33.5461,0.796
20160401,181500,32.71278333,-117.3055783,16.49129,33.54925,0.796
20160401,181530,32.71442167,-117.3058817,16.49562,33.55028,0.792
20160401,181600,32.71612167,-117.306185,16.52121,33.55117,0.799
20160401,181630,32.7177,-117.3064917,16.54124,33.55138,0.804
20160401,181700,32.71939667,-117.3067983,16.62642,33.55001,0.811
20160401,181730,32.72098167,-117.307085,16.72634,33.54805,0.824
20160401,181800,32.72267833,-117.307375,16.74675,33.54664,0.849
20160401,181830,32.724315,-117.3076617,16.7551,33.55174,0.861
20160401,181900,32.72590833,-117.3079533,16.76322,33.55498,0.861
20160401,181930,32.72761167,-117.308255,16.757,33.55491,0.87
20160401,182000,32.72920833,-117.30853,16.76664,33.55712,0.863
20160401,182030,32.73090333,-117.3088067,16.75852,33.55598,0.862
20160401,182100,32.73254833,-117.3090983,16.75395,33.55701,0.898
20160401,182130,32.73413833,-117.3093733,16.74283,33.55648,0.861
20160401,182200,32.735845,-117.3096633,16.72102,33.5572,0.86
20160401,182230,32.73744667,-117.3099467,16.72023,33.55695,0.851
20160401,182300,32.73915833,-117.3102567,16.72352,33.55711,0.85
20160401,182330,32.74076167,-117.3105417,16.73039,33.55514,0.853
20160401,182400,32.742415,-117.31085,16.6103,33.55347,0.849
20160401,182430,32.74411667,-117.3111833,16.61351,33.56486,0.824
20160401,182500,32.74570333,-117.311505,16.63584,33.55653,0.825
20160401,182530,32.747395,-117.3118233,16.6709,33.55409,0.83
20160401,182600,32.74896833,-117.31212,16.70112,33.55085,0.837
20160401,182630,32.750665,-117.31245,16.72315,33.54869,0.861
20160401,182700,32.75231,-117.312775,16.72135,33.55209,0.861
20160401,182730,32.75390833,-117.3130683,16.71861,33.55376,0.87
20160401,182800,32.75560667,-117.3133917,16.70503,33.55247,0.862
20160401,182830,32.75721,-117.3136783,16.70597,33.5522,0.869
20160401,182900,32.75891667,-117.31401,16.70677,33.55279,0.864
20160401,182930,32.760515,-117.3143083,16.6967,33.55277,0.859
20160401,183000,32.762175,-117.314625,16.67554,33.55242,0.857
20160401,183030,32.76388333,-117.3149433,16.6323,33.55277,0.853
20160401,183100,32.76548167,-117.315245,16.6322,33.55183,0.849
20160401,183130,32.767205,-117.3155567,16.64319,33.55284,0.86
20160401,183200,32.768805,-117.3158767,16.68817,33.55011,0.85
20160401,183230,32.77052167,-117.31619,16.63383,33.54983,0.842
20160401,183300,32.77217333,-117.316485,16.62102,33.55427,0.819
20160401,183330,32.77376167,-117.3168,16.6062,33.55421,0.813
20160401,183400,32.77547333,-117.3171083,16.60523,33.55277,0.811
20160401,183430,32.77707333,-117.317415,16.59715,33.55016,0.809
20160401,183500,32.77877667,-117.31773,16.58396,33.55094,0.812
20160401,183530,32.78042833,-117.3180333,16.56895,33.55074,0.803
20160401,183600,32.78201833,-117.31833,16.57481,33.54987,0.803
20160401,183630,32.78372333,-117.318645,16.57003,33.55137,0.798
20160401,194730,32.955185,-117.3054517,16.5563,33.55465,0.772
20160401,194800,32.955145,-117.30546,16.47959,33.55545,0.767
20160401,194830,32.955115,-117.30546,16.53059,33.55798,0.771
20160401,194900,32.95509833,-117.3054417,16.5135,33.55259,0.765
20160401,194930,32.95508,-117.30541,16.57753,33.55366,0.766
20160401,195000,32.955075,-117.305365,16.58982,33.55042,0.764
20160401,195030,32.95507833,-117.3053083,16.5815,33.55248,0.763
20160401,195100,32.95508,-117.3052533,16.58873,33.55558,0.768
20160401,195130,32.95509167,-117.3052017,16.60456,33.55526,0.774
20160401,195200,32.95511167,-117.3051683,16.60341,33.55376,0.775
20160401,195230,32.95513333,-117.3051417,16.60933,33.55528,0.774
20160401,195300,32.95517,-117.305135,16.60544,33.55505,0.774
20160401,195330,32.95521667,-117.3051333,16.59205,33.55504,0.774
20160401,195400,32.95526333,-117.3051383,16.59166,33.55691,0.768
20160401,195430,32.955315,-117.3051483,16.58429,33.55596,0.763
20160401,195500,32.95537333,-117.30516,16.5847,33.55499,0.764
20160401,195530,32.95542333,-117.3051767,16.59025,33.55499,0.765
20160401,195600,32.95547333,-117.305245,16.60347,33.5561,0.765
20160401,195630,32.95551,-117.3052867,16.5795,33.55398,0.762
20160401,195700,32.95554167,-117.30533,16.61017,33.55586,0.755
20160401,195730,32.95557167,-117.3053817,16.60032,33.55235,0.761
20160401,195800,32.95558167,-117.3054183,16.5926,33.55545,0.761
20160401,195830,32.95558167,-117.3054333,16.58138,33.55569,0.756
20160401,195900,32.95557833,-117.30544,16.58638,33.55664,0.761
20160401,195930,32.95556667,-117.3054383,16.57725,33.55523,0.754
20160401,200000,32.95555833,-117.3054367,16.5888,33.55681,0.763
20160401,200030,32.95554667,-117.30543,16.58357,33.55357,0.759
20160401,200100,32.95554,-117.3054333,16.56434,33.55526,0.763
20160401,200130,32.95553833,-117.3054333,16.56682,33.55613,0.765
20160401,200200,32.95552833,-117.3054333,16.56271,33.55498,0.763
20160401,200230,32.95552333,-117.3054317,16.5532,33.55548,0.763
20160401,200300,32.95552333,-117.3054317,16.5497,33.55416,0.762
20160401,200330,32.95551833,-117.3054317,16.5738,33.55562,0.763
20160401,200400,32.95551667,-117.3054383,16.55638,33.55319,0.764
20160401,200430,32.95551333,-117.3054433,16.5471,33.55648,0.763
20160401,200500,32.95551167,-117.3054483,16.54636,33.5542,0.763
20160401,200530,32.95550833,-117.305455,16.55759,33.55588,0.766
20160401,200600,32.955505,-117.30546,16.56154,33.55289,0.762
20160401,200630,32.9555,-117.305465,16.54634,33.55378,0.763
20160401,200700,32.95548667,-117.3054667,16.53675,33.55616,0.761
20160401,200730,32.95547667,-117.30547,16.542,33.55581,0.762
20160401,200800,32.95546333,-117.3054683,16.53712,33.55461,0.763
20160401,200830,32.95545,-117.30546,16.51806,33.55435,0.763
20160401,200900,32.95543,-117.3054517,16.521,33.55498,0.766
20160401,200930,32.95540667,-117.3054383,16.51072,33.55384,0.763
20160401,201000,32.95538167,-117.3054283,16.48967,33.55455,0.763
20160401,201030,32.95534833,-117.3054167,16.45152,33.55497,0.769
20160401,201100,32.95530667,-117.305395,16.45629,33.55463,0.775
20160401,201130,32.95526167,-117.305375,16.42501,33.55516,0.774
20160401,201200,32.95521,-117.3053517,16.4816,33.5561,0.775
20160401,201230,32.95516333,-117.305325,16.46521,33.54948,0.764
20160401,201300,32.9551,-117.305285,16.43122,33.55204,0.761
20160401,201330,32.955045,-117.3052467,16.39176,33.55602,0.763
20160401,201400,32.954985,-117.30521,16.36635,33.55496,0.766
20160401,201430,32.95492667,-117.3051767,16.40055,33.55599,0.777
20160401,201500,32.95488167,-117.3051467,16.48511,33.5515,0.776
20160401,201530,32.95484667,-117.30511,16.51158,33.54718,0.77
20160401,201600,32.95483,-117.3050833,16.52993,33.54838,0.769
20160401,201630,32.95482667,-117.3050617,16.51158,33.55041,0.763
20160401,201700,32.95485167,-117.3050333,16.51371,33.55466,0.763
20160401,201730,32.95490333,-117.3049983,16.50388,33.5551,0.768
20160401,201800,32.95497833,-117.30496,16.48951,33.55453,0.763
20160401,201830,32.95504833,-117.304925,16.4982,33.55507,0.763
20160401,201900,32.95512,-117.30491,16.50219,33.55405,0.763
20160401,201930,32.95517333,-117.3049083,16.5001,33.55318,0.763
20160401,202000,32.95522333,-117.3049217,16.48972,33.55433,0.765
20160401,202030,32.95528,-117.3049467,16.49717,33.55465,0.763
20160401,202100,32.955325,-117.3049767,16.48963,33.55318,0.764
20160401,202130,32.95535667,-117.3050233,16.4633,33.55453,0.765
20160401,202200,32.95537333,-117.3050817,16.48711,33.55541,0.769
20160401,202230,32.955385,-117.3051517,16.47523,33.55182,0.762
20160401,202300,32.95538667,-117.305215,16.48423,33.5506,0.762
20160401,202330,32.95539667,-117.305285,16.47203,33.55545,0.762
20160401,202400,32.95541,-117.30534,16.50091,33.55209,0.761
20160401,202430,32.95542667,-117.3053933,16.50246,33.54903,0.76
20160401,202500,32.95544667,-117.3054383,16.50969,33.55159,0.751
20160401,202530,32.95547167,-117.30549,16.51633,33.5536,0.755
20160401,202600,32.955515,-117.3055967,16.4722,33.55197,0.76
20160401,202630,32.955485,-117.30575,16.51771,33.55547,0.762
20160401,202700,32.95541167,-117.3059233,16.50824,33.55448,0.763
20160401,202730,32.9553,-117.306145,16.50877,33.55432,0.761
20160401,202800,32.95519,-117.3063617,16.47463,33.55782,0.761
20160401,202830,32.95507333,-117.3065883,16.49912,33.55442,0.757
20160401,202900,32.95496333,-117.3068,16.50556,33.55191,0.761
20160401,202930,32.95485833,-117.3070217,16.51941,33.5576,0.763
20160401,203000,32.95474167,-117.3072483,16.47187,33.54867,0.752
20160401,203030,32.95463833,-117.3074533,16.53522,33.55771,0.756
20160401,203100,32.954525,-117.3076633,16.47834,33.54734,0.752
20160401,203130,32.95442,-117.30786,16.39551,33.55988,0.759
20160401,203200,32.95430833,-117.308065,16.40144,33.55977,0.754
20160401,203230,32.95419,-117.3082767,16.40092,33.55037,0.753
20160401,203300,32.954085,-117.30847,16.38887,33.55723,0.761
20160401,203330,32.95396667,-117.3086783,16.45669,33.55291,0.753
20160401,203400,32.95385667,-117.3088767,16.45775,33.54937,0.754
20160401,203430,32.95373833,-117.3090867,16.35509,33.5515,0.754
20160401,203500,32.95362167,-117.3092933,16.31431,33.56472,0.761
20160401,203530,32.95351167,-117.309485,16.34949,33.55749,0.758
20160401,203600,32.95339,-117.3097017,16.36143,33.55198,0.763
20160401,203630,32.953275,-117.3099033,16.34053,33.55215,0.763
20160401,203700,32.95315667,-117.31012,16.4039,33.5516,0.756
20160401,203730,32.95304333,-117.31032,16.39391,33.55439,0.761
20160401,203800,32.95292167,-117.3105283,16.43186,33.55617,0.763
20160401,203830,32.95280333,-117.3107417,16.36403,33.54712,0.761
20160401,203900,32.952695,-117.3109283,16.36391,33.55351,0.759
20160401,203930,32.952575,-117.3111367,16.43381,33.55554,0.757
20160401,204000,32.95246667,-117.31133,16.44807,33.54648,0.75
20160401,204030,32.95235667,-117.3115317,16.43906,33.5498,0.752
20160401,204100,32.95223667,-117.3117383,16.43538,33.55595,0.756
20160401,204130,32.95211333,-117.3119433,16.40931,33.55714,0.755
20160401,204200,32.95199167,-117.3121583,16.38493,33.55728,0.761
20160401,204230,32.95188333,-117.3123617,16.41395,33.55452,0.754
20160401,204300,32.95176667,-117.3125767,16.40611,33.55351,0.752
20160401,204330,32.95165667,-117.3127933,16.39826,33.55005,0.753
20160401,204400,32.95153167,-117.3130083,16.41419,33.55498,0.754
20160401,204430,32.95141667,-117.3132183,16.37761,33.55664,0.762
20160401,204500,32.95129167,-117.3134117,16.3755,33.55347,0.756
20160401,204530,32.951155,-117.31361,16.35862,33.55033,0.757
20160401,204600,32.951025,-117.3138017,16.33287,33.55916,0.761
20160401,204630,32.95088833,-117.31401,16.30062,33.5503,0.759
20160401,204700,32.95075167,-117.3142267,16.26814,33.55175,0.76
20160401,204730,32.95063,-117.314445,16.35271,33.55781,0.764
20160401,204800,32.95050333,-117.3146783,16.38792,33.54697,0.759
20160401,204830,32.95039333,-117.3148933,16.32112,33.54907,0.753
20160401,204900,32.95027333,-117.3151233,16.34233,33.55317,0.762
20160401,204930,32.95015,-117.3153517,16.39852,33.54896,0.753
20160401,205000,32.95003,-117.3155783,16.3804,33.54859,0.756
20160401,205030,32.94990167,-117.31581,16.3837,33.55291,0.754
20160401,205100,32.949775,-117.316025,16.3668,33.55323,0.755
20160401,205130,32.94963333,-117.3162517,16.37447,33.55465,0.751
20160401,205200,32.94950833,-117.3164633,16.39207,33.55195,0.751
20160401,205230,32.94938,-117.3166817,16.4008,33.5502,0.75
20160401,205300,32.949245,-117.31692,16.43037,33.55171,0.751
20160401,205330,32.94912,-117.3171483,16.41831,33.54952,0.751
20160401,205400,32.94899,-117.3173933,16.34992,33.55608,0.752
20160401,205430,32.948875,-117.3176033,16.37702,33.56128,0.754
20160401,205500,32.94875333,-117.3178183,16.3162,33.55132,0.751
20160401,205530,32.94863333,-117.3180183,16.3614,33.55665,0.755
20160401,205600,32.94851,-117.3182117,16.42778,33.54956,0.756
20160401,205630,32.94838833,-117.3184183,16.43721,33.548,0.75
20160401,205700,32.94827833,-117.3186233,16.44448,33.54856,0.747
20160401,205730,32.94815167,-117.3188467,16.39485,33.54968,0.747
20160401,205800,32.94803167,-117.3190633,16.4001,33.55609,0.75
20160401,205830,32.94790667,-117.3192867,16.41981,33.55291,0.75
20160401,205900,32.94776667,-117.3195233,16.4691,33.55006,0.748
20160401,205930,32.947635,-117.3197433,16.43354,33.54631,0.748
20160401,210000,32.94748667,-117.3199833,16.41739,33.55426,0.749
20160401,210030,32.94734833,-117.320205,16.42058,33.55489,0.745
20160401,210100,32.94720833,-117.320435,16.38975,33.55333,0.749
20160401,210130,32.94707167,-117.3206633,16.40925,33.55567,0.751
20160401,210200,32.94694833,-117.3208667,16.3797,33.55301,0.75
20160401,210230,32.946815,-117.3210767,16.35292,33.5553,0.75
20160401,210300,32.946685,-117.3212833,16.37921,33.55607,0.754
20160401,210330,32.94655,-117.3215033,16.30852,33.55183,0.75
20160401,210400,32.94641,-117.3217167,16.31119,33.55645,0.75
20160401,210430,32.94626667,-117.321935,16.35252,33.55316,0.744
20160401,210500,32.94611667,-117.3221683,16.33261,33.54907,0.75
20160401,210530,32.94597167,-117.3223933,16.2996,33.55356,0.75
20160401,210600,32.94582167,-117.322635,16.31626,33.55129,0.75
20160401,210630,32.94567667,-117.32288,16.38819,33.55455,0.753
20160401,210700,32.94553,-117.3231233,16.35718,33.54806,0.752
20160401,210730,32.94538167,-117.323375,16.2837,33.55919,0.75
20160401,210800,32.94523333,-117.3236083,16.30846,33.55514,0.75
20160401,210830,32.94508333,-117.3238217,16.41423,33.5503,0.752
20160401,210900,32.94495167,-117.3239933,16.37096,33.54107,0.75
20160401,210930,32.94483333,-117.324145,16.30469,33.55426,0.751
20160401,211000,32.94472333,-117.324275,16.23368,33.55951,0.751
20160401,211030,32.944635,-117.324375,16.18965,33.55962,0.753
20160401,211100,32.94455,-117.3244717,16.34828,33.55778,0.751
20160401,211130,32.94448333,-117.32455,16.4242,33.53772,0.75
20160401,211200,32.944425,-117.3246917,16.48691,33.5435,0.75
20160401,211230,32.94433667,-117.3248617,16.49308,33.54501,0.753
20160401,211300,32.944175,-117.324985,16.50166,33.5511,0.745
20160401,211330,32.94393833,-117.3250133,16.52141,33.55232,0.748
20160401,211400,32.94370667,-117.3248983,16.51869,33.55142,0.748
20160401,211430,32.94351833,-117.3246483,16.54679,33.55431,0.748
20160401,211500,32.943445,-117.324335,16.49759,33.55231,0.751
20160401,211530,32.94345667,-117.323915,16.4814,33.55978,0.75
20160401,211600,32.94351667,-117.323225,16.30415,33.55602,0.75
20160401,211630,32.943625,-117.3224283,16.3434,33.57499,0.754
20160401,211700,32.94375167,-117.32147,16.20161,33.5526,0.756
20160401,211730,32.94389,-117.3205183,16.23456,33.56032,0.75