20040721,000015,699871,32.325167,-121.709167,NaN,18.404,32.953,43.877,  NaN,0.0, NaN, NaN, NaN, NaN,23.606,427.660,18.10,1015.79,88.60,NaN,54.0,NaN,14.7,NaN,327.3,NaN,11.7,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,9.7,000028,   NaN,249.9,     NaN,      NaN,NaN,10.5,NaN,18.408, NaN,NaN,NaN, NaN, NaN
20040721,000045,699901,32.324500,-121.710500,NaN,18.407,32.954,43.882,  NaN,0.0, NaN, NaN, NaN, NaN,23.606,427.633,18.20,1015.95,89.00,NaN,54.0,NaN,11.7,NaN,324.0,NaN,9.7,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,9.5,000058,   NaN,251.4,     NaN,      NaN,NaN,10.6,NaN,18.411, NaN,NaN,NaN, NaN, NaN
20040721,000114,699930,32.324000,-121.711833,NaN,18.414,32.953,43.887,  NaN,0.0, NaN, NaN, NaN, NaN,23.603,427.897,18.20,1015.97,89.20,NaN,54.0,NaN,13.5,NaN,319.3,NaN,11.5,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,9.5,000088,   NaN,251.6,     NaN,      NaN,NaN,10.8,NaN,18.418, NaN,NaN,NaN, NaN, NaN
20040721,000144,699960,32.323333,-121.713167,NaN,18.426,32.952,43.897,  NaN,0.0, NaN, NaN, NaN, NaN,23.600,428.235,18.20,1016.12,89.20,NaN,50.0,NaN,12.3,NaN,331.1,NaN,10.6,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,8.9,000118,   NaN,250.4,     NaN,      NaN,NaN,10.3,NaN,18.430, NaN,NaN,NaN, NaN, NaN
20040721,000214,699990,32.322833,-121.714167,NaN,18.420,32.948,43.888,  NaN,0.0, NaN, NaN, NaN, NaN,23.598,428.376,18.20,1016.14,88.90,NaN,58.0,NaN,13.9,NaN,326.6,NaN,12.0,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,6.5,000148,   NaN,259.9,     NaN,      NaN,NaN,7.2,NaN,18.425, NaN,NaN,NaN, NaN, NaN
20040721,000245,700021,32.322500,-121.715000,NaN,18.422,32.946,43.887,  NaN,0.0, NaN, NaN, NaN, NaN,23.596,428.586,18.20,1016.11,89.40,NaN,41.0,NaN,10.6,NaN,325.6,NaN,9.7,NaN,NaN, NaN,NaN,245.0,NaN,NaN,NaN,2,4.3,000178,   NaN,272.5,     NaN,      NaN,NaN,4.6,NaN,18.427, NaN,NaN,NaN, NaN, NaN
20040721,000315,700051,32.322333,-121.715500,NaN,18.430,32.947,43.896,  NaN,0.0, NaN, NaN, NaN, NaN,23.595,428.698,18.10,1016.07,88.80,NaN,40.0,NaN,11.7,NaN,322.1,NaN,10.8,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,3.4,000208,   NaN,281.8,     NaN,      NaN,NaN,3.4,NaN,18.435, NaN,NaN,NaN, NaN, NaN
20040721,000344,700080,32.322167,-121.715833,NaN,18.450,32.949,43.917,  NaN,0.0, NaN, NaN, NaN, NaN,23.592,428.979,18.20,1016.14,88.90,NaN,44.0,NaN,12.3,NaN,328.9,NaN,11.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,2.7,000238,   NaN,283.2,     NaN,      NaN,NaN,2.8,NaN,18.454, NaN,NaN,NaN, NaN, NaN
20040721,000414,700110,32.322000,-121.716167,NaN,18.460,32.951,43.929,  NaN,0.0, NaN, NaN, NaN, NaN,23.590,429.147,18.20,1016.01,89.00,NaN,38.0,NaN,11.6,NaN,330.6,NaN,10.1,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,2.4,000268,   NaN,287.2,     NaN,      NaN,NaN,2.5,NaN,18.465, NaN,NaN,NaN, NaN, NaN
20040721,000445,700141,32.321833,-121.716500,NaN,18.463,32.950,43.931,  NaN,0.0, NaN, NaN, NaN, NaN,23.589,429.228,18.20,1016.13,88.80,NaN,19.0,NaN,11.7,NaN,330.6,NaN,10.2,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,2.0,000298,   NaN,305.4,     NaN,      NaN,NaN,2.2,NaN,18.467, NaN,NaN,NaN, NaN, NaN
20040721,000515,700171,32.321667,-121.716667,NaN,18.459,32.951,43.928,  NaN,0.0, NaN, NaN, NaN, NaN,23.591,429.107,18.20,1016.15,89.20,NaN,5.0,NaN,8.7,NaN,323.5,NaN,9.0,NaN,NaN, NaN,NaN,230.0,NaN,NaN,NaN,2,1.1,000328,   NaN,324.2,     NaN,      NaN,NaN,1.7,NaN,18.464, NaN,NaN,NaN, NaN, NaN
20040721,000544,700200,32.321667,-121.716667,NaN,18.463,32.950,43.931,  NaN,0.0, NaN, NaN, NaN, NaN,23.589,429.271,18.30,1016.14,88.80,NaN,351.0,NaN,10.6,NaN,323.3,NaN,9.3,NaN,NaN, NaN,NaN,208.0,NaN,NaN,NaN,2,0.7,000358,   NaN,334.0,     NaN,      NaN,NaN,1.2,NaN,18.468, NaN,NaN,NaN, NaN, NaN
20040721,000614,700230,32.321667,-121.716667,NaN,18.467,32.950,43.935,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.328,18.30,1016.04,88.80,NaN,346.0,NaN,9.5,NaN,323.3,NaN,9.0,NaN,NaN, NaN,NaN,147.0,NaN,NaN,NaN,2,0.9,000388,   NaN,340.1,     NaN,      NaN,NaN,0.7,NaN,18.471, NaN,NaN,NaN, NaN, NaN
20040721,000644,700260,32.321667,-121.716667,NaN,18.468,32.950,43.935,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.390,18.30,1016.07,88.50,NaN,343.0,NaN,10.3,NaN,326.9,NaN,9.8,NaN,NaN, NaN,NaN,136.0,NaN,NaN,NaN,2,1.0,000418,   NaN,346.9,     NaN,      NaN,NaN,0.5,NaN,18.472, NaN,NaN,NaN, NaN, NaN
20040721,000715,700291,32.321500,-121.716500,NaN,18.467,32.950,43.934,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.308,18.30,1016.16,88.80,NaN,339.0,NaN,8.7,NaN,326.9,NaN,8.3,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,1.0,000448,   NaN,352.7,     NaN,      NaN,NaN,0.6,NaN,18.471, NaN,NaN,NaN, NaN, NaN
20040721,000745,700321,32.321500,-121.716500,NaN,18.468,32.950,43.935,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.368,18.30,1016.14,88.30,NaN,342.0,NaN,10.0,NaN,327.9,NaN,9.2,NaN,NaN, NaN,NaN,115.0,NaN,NaN,NaN,2,1.0,000478,   NaN,352.0,     NaN,      NaN,NaN,0.8,NaN,18.472, NaN,NaN,NaN, NaN, NaN
20040721,000814,700350,32.321333,-121.716333,NaN,18.470,32.949,43.937,  NaN,0.0, NaN, NaN, NaN, NaN,23.587,429.469,18.30,1016.12,88.60,NaN,332.0,NaN,9.8,NaN,320.5,NaN,9.0,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,0.9,000508,   NaN,350.9,     NaN,      NaN,NaN,0.7,NaN,18.475, NaN,NaN,NaN, NaN, NaN
20040721,000844,700380,32.321333,-121.716167,NaN,18.469,32.949,43.935,  NaN,0.0, NaN, NaN, NaN, NaN,23.587,429.471,18.50,1016.12,88.30,NaN,340.0,NaN,8.9,NaN,327.3,NaN,8.4,NaN,NaN, NaN,NaN,137.0,NaN,NaN,NaN,2,1.0,000538,   NaN,347.4,     NaN,      NaN,NaN,0.6,NaN,18.473, NaN,NaN,NaN, NaN, NaN
20040721,000915,700411,32.321333,-121.716000,NaN,18.469,32.950,43.936,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.387,18.50,1016.10,88.50,NaN,349.0,NaN,10.0,NaN,326.7,NaN,9.5,NaN,NaN, NaN,NaN,140.0,NaN,NaN,NaN,2,1.1,000568,   NaN,340.3,     NaN,      NaN,NaN,0.3,NaN,18.473, NaN,NaN,NaN, NaN, NaN
20040721,000945,700441,32.321167,-121.715833,NaN,18.469,32.951,43.937,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.344,18.50,1016.09,88.40,NaN,353.0,NaN,6.8,NaN,330.1,NaN,7.4,NaN,NaN, NaN,NaN,150.0,NaN,NaN,NaN,2,1.4,000598,   NaN,336.0,     NaN,      NaN,NaN,0.2,NaN,18.473, NaN,NaN,NaN, NaN, NaN
20040721,001014,700470,32.321000,-121.715667,NaN,18.470,32.951,43.938,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.341,18.30,1016.07,88.10,NaN,351.0,NaN,9.6,NaN,326.9,NaN,8.7,NaN,NaN, NaN,NaN,152.0,NaN,NaN,NaN,2,1.8,000628,   NaN,336.8,     NaN,      NaN,NaN,0.1,NaN,18.474, NaN,NaN,NaN, NaN, NaN
20040721,001044,700500,32.320667,-121.715500,NaN,18.472,32.951,43.940,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.400,18.50,1016.06,88.30,NaN,341.0,NaN,8.1,NaN,326.4,NaN,7.2,NaN,NaN, NaN,NaN,146.0,NaN,NaN,NaN,2,2.2,000658,   NaN,345.0,     NaN,      NaN,NaN,-0.5,NaN,18.477, NaN,NaN,NaN, NaN, NaN
20040721,001115,700531,32.320500,-121.715333,NaN,18.473,32.952,43.943,  NaN,0.0, NaN, NaN, NaN, NaN,23.588,429.355,18.50,1016.13,88.60,NaN,333.0,NaN,7.6,NaN,323.6,NaN,6.4,NaN,NaN, NaN,NaN,147.0,NaN,NaN,NaN,2,2.3,000688,   NaN,356.5,     NaN,      NaN,NaN,-0.3,NaN,18.478, NaN,NaN,NaN, NaN, NaN
20040721,001145,700561,32.320167,-121.715000,NaN,18.478,32.951,43.947,  NaN,0.0, NaN, NaN, NaN, NaN,23.586,429.518,18.50,1016.09,88.50,NaN,324.0,NaN,7.0,NaN,319.4,NaN,6.5,NaN,NaN, NaN,NaN,142.0,NaN,NaN,NaN,2,2.0,000718,   NaN,6.4,     NaN,      NaN,NaN,-0.2,NaN,18.483, NaN,NaN,NaN, NaN, NaN
20040721,001215,700591,32.320000,-121.714833,NaN,18.479,32.952,43.948,  NaN,0.0, NaN, NaN, NaN, NaN,23.587,429.495,18.50,1015.98,88.00,NaN,322.0,NaN,8.8,NaN,330.3,NaN,8.3,NaN,NaN, NaN,NaN,133.0,NaN,NaN,NaN,2,1.9,000748,   NaN,12.5,     NaN,      NaN,NaN,0.5,NaN,18.483, NaN,NaN,NaN, NaN, NaN
20040721,001244,700620,32.319833,-121.714667,NaN,18.474,32.953,43.945,  NaN,0.0, NaN, NaN, NaN, NaN,23.589,429.271,18.50,1016.04,88.30,NaN,323.0,NaN,8.6,NaN,327.6,NaN,7.5,NaN,NaN, NaN,NaN,113.0,NaN,NaN,NaN,2,1.6,000778,   NaN,10.1,     NaN,      NaN,NaN,0.5,NaN,18.478, NaN,NaN,NaN, NaN, NaN
20040721,001314,700650,32.319833,-121.714333,NaN,18.471,32.953,43.941,  NaN,0.0, NaN, NaN, NaN, NaN,23.589,429.233,18.50,1016.05,88.30,NaN,332.0,NaN,10.0,NaN,327.3,NaN,9.9,NaN,NaN, NaN,NaN,103.0,NaN,NaN,NaN,2,1.2,000808,   NaN,359.6,     NaN,      NaN,NaN,0.7,NaN,18.475, NaN,NaN,NaN, NaN, NaN
20040721,001345,700681,32.319833,-121.714167,NaN,18.463,32.954,43.935,  NaN,0.0, NaN, NaN, NaN, NaN,23.592,428.973,18.50,1016.03,88.10,NaN,335.0,NaN,9.1,NaN,325.1,NaN,7.9,NaN,NaN, NaN,NaN,134.0,NaN,NaN,NaN,2,1.4,000838,   NaN,355.6,     NaN,      NaN,NaN,0.5,NaN,18.467, NaN,NaN,NaN, NaN, NaN
20040721,001415,700711,32.319667,-121.714000,NaN,18.457,32.953,43.929,  NaN,0.0, NaN, NaN, NaN, NaN,23.593,428.857,18.50,1015.93,88.10,NaN,334.0,NaN,8.1,NaN,326.2,NaN,7.1,NaN,NaN, NaN,NaN,134.0,NaN,NaN,NaN,2,1.5,000868,   NaN,354.9,     NaN,      NaN,NaN,0.4,NaN,18.461, NaN,NaN,NaN, NaN, NaN
20040721,001444,700740,32.319500,-121.713833,NaN,18.458,32.953,43.929,  NaN,0.0, NaN, NaN, NaN, NaN,23.593,428.918,18.50,1016.02,88.30,NaN,338.0,NaN,9.4,NaN,327.9,NaN,9.0,NaN,NaN, NaN,NaN,130.0,NaN,NaN,NaN,2,1.6,000898,   NaN,352.7,     NaN,      NaN,NaN,0.2,NaN,18.462, NaN,NaN,NaN, NaN, NaN
20040721,001514,700770,32.319333,-121.713500,NaN,18.454,32.952,43.925,  NaN,0.0, NaN, NaN, NaN, NaN,23.593,428.842,18.50,1016.07,88.30,NaN,334.0,NaN,8.5,NaN,326.6,NaN,8.3,NaN,NaN, NaN,NaN,134.0,NaN,NaN,NaN,2,1.6,000928,   NaN,356.6,     NaN,      NaN,NaN,0.2,NaN,18.458, NaN,NaN,NaN, NaN, NaN
20040721,001544,700800,32.319167,-121.713333,NaN,18.448,32.952,43.919,  NaN,0.0, NaN, NaN, NaN, NaN,23.595,428.725,18.50,1016.10,88.50,NaN,332.0,NaN,9.8,NaN,324.1,NaN,9.0,NaN,NaN, NaN,NaN,126.0,NaN,NaN,NaN,2,1.4,000958,   NaN,355.3,     NaN,      NaN,NaN,0.3,NaN,18.452, NaN,NaN,NaN, NaN, NaN
20040721,001615,700831,32.319167,-121.713167,NaN,18.434,32.951,43.905,  NaN,0.0, NaN, NaN, NaN, NaN,23.597,428.475,18.50,1016.08,88.30,NaN,331.0,NaN,9.1,NaN,320.9,NaN,8.3,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,1.7,000988,   NaN,352.8,     NaN,      NaN,NaN,0.1,NaN,18.439, NaN,NaN,NaN, NaN, NaN
20040721,001645,700861,32.319000,-121.713000,NaN,18.422,32.949,43.891,  NaN,0.0, NaN, NaN, NaN, NaN,23.598,428.372,18.50,1016.06,88.40,NaN,330.0,NaN,7.7,NaN,320.3,NaN,6.8,NaN,NaN, NaN,NaN,146.0,NaN,NaN,NaN,2,1.8,001018,   NaN,355.1,     NaN,      NaN,NaN,0.2,NaN,18.427, NaN,NaN,NaN, NaN, NaN
20040721,001714,700890,32.318833,-121.712833,NaN,18.421,32.949,43.890,  NaN,0.0, NaN, NaN, NaN, NaN,23.599,428.309,18.50,1015.98,88.10,NaN,331.0,NaN,9.2,NaN,325.8,NaN,8.7,NaN,NaN, NaN,NaN,124.0,NaN,NaN,NaN,2,1.6,001048,   NaN,356.3,     NaN,      NaN,NaN,0.4,NaN,18.426, NaN,NaN,NaN, NaN, NaN
20040721,001744,700920,32.318667,-121.712667,NaN,18.428,32.949,43.896,  NaN,0.0,0.233, NaN, NaN,19.800,23.597,428.468,18.50,1016.04,88.30,NaN,338.0,NaN,8.9,NaN,324.9,NaN,8.4,NaN,NaN,0.233,NaN,141.0,NaN,NaN,NaN,2,1.2,001078,   NaN,349.5,     NaN,      NaN,NaN,0.5,NaN,18.432,0.197,NaN,NaN, NaN, NaN
20040721,001815,700951,32.318667,-121.712500,NaN,18.427,32.950,43.896,  NaN,0.0, NaN, NaN, NaN, NaN,23.598,428.362,18.50,1016.13,88.30,NaN,343.0,NaN,8.8,NaN,326.5,NaN,8.5,NaN,NaN, NaN,NaN,131.0,NaN,NaN,NaN,2,1.2,001108,   NaN,346.0,     NaN,      NaN,NaN,0.4,NaN,18.431, NaN,NaN,NaN, NaN, NaN
20040721,001845,700981,32.318500,-121.712333,NaN,18.425,32.950,43.895,  NaN,0.0, NaN, NaN, NaN, NaN,23.599,428.323,18.50,1016.08,88.60,NaN,337.0,NaN,8.2,NaN,324.6,NaN,7.8,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,1.4,001138,   NaN,345.5,     NaN,      NaN,NaN,0.2,NaN,18.430, NaN,NaN,NaN, NaN, NaN
20040721,001914,701010,32.318500,-121.712167,NaN,18.427,32.950,43.896,  NaN,0.0, NaN, NaN, NaN, NaN,23.598,428.402,18.50,1015.92,88.30,NaN,337.0,NaN,8.5,NaN,319.9,NaN,7.9,NaN,NaN, NaN,NaN,129.0,NaN,NaN,NaN,2,1.5,001168,   NaN,347.3,     NaN,      NaN,NaN,0.3,NaN,18.432, NaN,NaN,NaN, NaN, NaN
20040721,001944,701040,32.318333,-121.711833,NaN,18.430,32.951,43.900,  NaN,0.0, NaN, NaN, NaN, NaN,23.598,428.399,18.50,1016.01,88.40,NaN,333.0,NaN,8.3,NaN,327.2,NaN,7.4,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,1.7,001198,   NaN,351.7,     NaN,      NaN,NaN,0.1,NaN,18.434, NaN,NaN,NaN, NaN, NaN
20040721,002014,701070,32.318167,-121.711667,NaN,18.430,32.951,43.900,  NaN,0.0, NaN, NaN, NaN, NaN,23.598,428.420,18.50,1016.06,88.30,NaN,330.0,NaN,9.0,NaN,321.4,NaN,9.1,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,1.7,001228,   NaN,354.5,     NaN,      NaN,NaN,0.3,NaN,18.434, NaN,NaN,NaN, NaN, NaN
20040721,002045,701101,32.318000,-121.711500,NaN,18.426,32.952,43.898,  NaN,0.0, NaN, NaN, NaN, NaN,23.600,428.212,18.30,1015.91,88.30,NaN,338.0,NaN,9.9,NaN,326.1,NaN,8.5,NaN,NaN, NaN,NaN,107.0,NaN,NaN,NaN,2,1.4,001258,   NaN,348.4,     NaN,      NaN,NaN,0.6,NaN,18.430, NaN,NaN,NaN, NaN, NaN
20040721,002115,701131,32.318000,-121.711333,NaN,18.424,32.953,43.896,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.132,18.30,1015.92,88.30,NaN,348.0,NaN,9.8,NaN,327.4,NaN,8.9,NaN,NaN, NaN,NaN,109.0,NaN,NaN,NaN,2,1.2,001288,   NaN,341.3,     NaN,      NaN,NaN,0.4,NaN,18.428, NaN,NaN,NaN, NaN, NaN
20040721,002144,701160,32.318000,-121.711167,NaN,18.424,32.952,43.896,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.155,18.30,1015.99,88.10,NaN,352.0,NaN,9.4,NaN,326.9,NaN,8.9,NaN,NaN, NaN,NaN,128.0,NaN,NaN,NaN,2,1.0,001318,   NaN,333.3,     NaN,      NaN,NaN,0.2,NaN,18.428, NaN,NaN,NaN, NaN, NaN
20040721,002214,701190,32.317833,-121.711167,NaN,18.424,32.953,43.897,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.091,18.30,1016.01,87.80,NaN,349.0,NaN,10.5,NaN,324.2,NaN,10.3,NaN,NaN, NaN,NaN,125.0,NaN,NaN,NaN,2,0.6,001348,   NaN,334.4,     NaN,      NaN,NaN,0.7,NaN,18.428, NaN,NaN,NaN, NaN, NaN
20040721,002245,701221,32.317833,-121.711167,NaN,18.425,32.953,43.899,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.108,18.30,1016.09,87.80,NaN,348.0,NaN,9.8,NaN,323.5,NaN,9.6,NaN,NaN, NaN,NaN,147.0,NaN,NaN,NaN,2,0.8,001378,   NaN,335.2,     NaN,      NaN,NaN,0.5,NaN,18.430, NaN,NaN,NaN, NaN, NaN
20040721,002315,701251,32.317667,-121.711000,NaN,18.427,32.954,43.900,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.125,18.30,1016.05,87.90,NaN,348.0,NaN,10.2,NaN,320.8,NaN,9.1,NaN,NaN, NaN,NaN,161.0,NaN,NaN,NaN,2,1.3,001408,   NaN,335.8,     NaN,      NaN,NaN,0.4,NaN,18.431, NaN,NaN,NaN, NaN, NaN
20040721,002344,701280,32.317667,-121.710833,NaN,18.428,32.954,43.902,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.122,18.50,1015.97,88.00,NaN,347.0,NaN,9.3,NaN,319.6,NaN,8.1,NaN,NaN, NaN,NaN,170.0,NaN,NaN,NaN,2,1.2,001438,   NaN,338.9,     NaN,      NaN,NaN,0.4,NaN,18.433, NaN,NaN,NaN, NaN, NaN
20040721,002414,701310,32.317500,-121.710833,NaN,18.430,32.955,43.905,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.119,18.50,1015.94,87.80,NaN,345.0,NaN,9.8,NaN,324.2,NaN,9.1,NaN,NaN, NaN,NaN,140.0,NaN,NaN,NaN,2,1.0,001468,   NaN,343.4,     NaN,      NaN,NaN,0.3,NaN,18.434, NaN,NaN,NaN, NaN, NaN
20040721,002444,701340,32.317500,-121.710667,NaN,18.430,32.955,43.905,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.076,18.50,1016.00,87.80,NaN,341.0,NaN,10.0,NaN,325.4,NaN,9.5,NaN,NaN, NaN,NaN,135.0,NaN,NaN,NaN,2,0.9,001498,   NaN,349.5,     NaN,      NaN,NaN,0.5,NaN,18.434, NaN,NaN,NaN, NaN, NaN
20040721,002515,701371,32.317333,-121.710500,NaN,18.427,32.955,43.902,  NaN,0.0, NaN, NaN, NaN, NaN,23.602,427.996,18.50,1016.09,88.00,NaN,335.0,NaN,8.6,NaN,329.5,NaN,8.0,NaN,NaN, NaN,NaN,103.0,NaN,NaN,NaN,2,1.1,001528,   NaN,350.9,     NaN,      NaN,NaN,0.8,NaN,18.431, NaN,NaN,NaN, NaN, NaN
20040721,002545,701401,32.317333,-121.710333,NaN,18.427,32.957,43.904,  NaN,0.0, NaN, NaN, NaN, NaN,23.603,427.911,18.60,1015.98,88.00,NaN,338.0,NaN,8.8,NaN,319.2,NaN,8.2,NaN,NaN, NaN,NaN,91.0,NaN,NaN,NaN,2,1.0,001558,   NaN,347.7,     NaN,      NaN,NaN,0.9,NaN,18.431, NaN,NaN,NaN, NaN, NaN
20040721,002614,701430,32.317500,-121.710167,NaN,18.427,32.957,43.904,  NaN,0.0, NaN, NaN, NaN, NaN,23.604,427.868,18.50,1015.91,87.60,NaN,346.0,NaN,10.1,NaN,329.7,NaN,9.3,NaN,NaN, NaN,NaN,69.0,NaN,NaN,NaN,2,0.8,001588,   NaN,345.7,     NaN,      NaN,NaN,1.0,NaN,18.431, NaN,NaN,NaN, NaN, NaN
20040721,002644,701460,32.317500,-121.710167,NaN,18.429,32.958,43.908,  NaN,0.0, NaN, NaN, NaN, NaN,23.604,427.843,18.50,1016.02,87.80,NaN,346.0,NaN,9.7,NaN,324.2,NaN,9.8,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,0.6,001618,   NaN,344.8,     NaN,      NaN,NaN,1.1,NaN,18.433, NaN,NaN,NaN, NaN, NaN
20040721,002715,701491,32.317500,-121.710000,NaN,18.430,32.959,43.910,  NaN,0.0, NaN, NaN, NaN, NaN,23.604,427.797,18.50,1016.04,87.50,NaN,341.0,NaN,11.0,NaN,327.0,NaN,10.5,NaN,NaN, NaN,NaN,74.0,NaN,NaN,NaN,2,0.9,001648,   NaN,345.8,     NaN,      NaN,NaN,1.1,NaN,18.434, NaN,NaN,NaN, NaN, NaN
20040721,002745,701521,32.317500,-121.709833,NaN,18.434,32.960,43.914,  NaN,0.0, NaN, NaN, NaN, NaN,23.604,427.855,18.50,1016.11,87.50,NaN,339.0,NaN,10.8,NaN,327.9,NaN,10.1,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,1.1,001678,   NaN,346.0,     NaN,      NaN,NaN,1.1,NaN,18.438, NaN,NaN,NaN, NaN, NaN
20040721,002814,701550,32.317667,-121.709833,NaN,18.436,32.960,43.918,  NaN,0.0, NaN, NaN, NaN, NaN,23.603,427.871,18.30,1015.93,87.60,NaN,343.0,NaN,9.5,NaN,328.0,NaN,9.1,NaN,NaN, NaN,NaN,45.0,NaN,NaN,NaN,2,1.2,001708,   NaN,345.8,     NaN,      NaN,NaN,1.1,NaN,18.441, NaN,NaN,NaN, NaN, NaN
20040721,002844,701580,32.317667,-121.709667,NaN,18.440,32.960,43.921,  NaN,0.0, NaN, NaN, NaN, NaN,23.603,427.948,18.30,1015.90,87.40,NaN,341.0,NaN,10.4,NaN,326.4,NaN,9.9,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,1.0,001738,   NaN,346.4,     NaN,      NaN,NaN,1.1,NaN,18.444, NaN,NaN,NaN, NaN, NaN
20040721,002914,701610,32.317667,-121.709667,NaN,18.442,32.958,43.920,  NaN,0.0, NaN, NaN, NaN, NaN,23.600,428.180,18.50,1016.04,87.80,NaN,341.0,NaN,8.4,NaN,325.8,NaN,8.6,NaN,NaN, NaN,NaN,85.0,NaN,NaN,NaN,2,0.7,001768,   NaN,345.6,     NaN,      NaN,NaN,1.0,NaN,18.446, NaN,NaN,NaN, NaN, NaN
20040721,002945,701641,32.317667,-121.709500,NaN,18.440,32.958,43.918,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.120,18.50,1016.03,87.60,NaN,341.0,NaN,10.2,NaN,327.6,NaN,10.1,NaN,NaN, NaN,NaN,97.0,NaN,NaN,NaN,2,0.8,001798,   NaN,346.1,     NaN,      NaN,NaN,0.8,NaN,18.444, NaN,NaN,NaN, NaN, NaN
20040721,003015,701671,32.317667,-121.709333,NaN,18.440,32.959,43.919,  NaN,0.0, NaN, NaN, NaN, NaN,23.601,428.097,18.50,1015.91,87.80,NaN,340.0,NaN,8.7,NaN,323.8,NaN,8.0,NaN,NaN, NaN,NaN,129.0,NaN,NaN,NaN,2,0.9,001828,   NaN,345.3,     NaN,      NaN,NaN,0.7,NaN,18.445, NaN,NaN,NaN, NaN, NaN
20040721,003044,701700,32.317667,-121.709167,NaN,18.440,32.959,43.920,  NaN,0.0, NaN, NaN, NaN, NaN,23.602,428.030,18.50,1016.06,87.20,NaN,343.0,NaN,9.3,NaN,326.0,NaN,9.8,NaN,NaN, NaN,NaN,104.0,NaN,NaN,NaN,2,0.9,001858,   NaN,346.9,     NaN,      NaN,NaN,0.7,NaN,18.445, NaN,NaN,NaN, NaN, NaN
20040721,003114,701730,32.317667,-121.709000,NaN,18.440,32.964,43.926,  NaN,0.0, NaN, NaN, NaN, NaN,23.606,427.668,18.50,1016.12,87.60,NaN,340.0,NaN,8.2,NaN,336.3,NaN,8.0,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,1.5,001888,   NaN,347.3,     NaN,      NaN,NaN,0.7,NaN,18.445, NaN,NaN,NaN, NaN, NaN
20040721,003145,701761,32.317667,-121.708833,NaN,18.442,32.964,43.927,  NaN,0.0, NaN, NaN, NaN, NaN,23.605,427.709,18.60,1016.19,87.90,NaN,340.0,NaN,8.6,NaN,327.4,NaN,7.7,NaN,NaN, NaN,NaN,105.0,NaN,NaN,NaN,2,1.4,001918,   NaN,348.0,     NaN,      NaN,NaN,0.6,NaN,18.446, NaN,NaN,NaN, NaN, NaN
20040721,003215,701791,32.317500,-121.708833,NaN,18.443,32.965,43.929,  NaN,0.0, NaN, NaN, NaN, NaN,23.605,427.725,18.60,1016.14,87.90,NaN,338.0,NaN,7.9,NaN,322.7,NaN,7.8,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,1.3,001948,   NaN,348.7,     NaN,      NaN,NaN,0.5,NaN,18.448, NaN,NaN,NaN, NaN, NaN
20040721,003244,701820,32.317500,-121.708667,NaN,18.447,32.965,43.933,  NaN,0.0, NaN, NaN, NaN, NaN,23.605,427.740,18.50,1016.07,87.40,NaN,340.0,NaN,10.0,NaN,335.9,NaN,8.7,NaN,NaN, NaN,NaN,105.0,NaN,NaN,NaN,2,1.3,001978,   NaN,348.8,     NaN,      NaN,NaN,0.6,NaN,18.451, NaN,NaN,NaN, NaN, NaN
20040721,003314,701850,32.317500,-121.708500,NaN,18.448,32.966,43.936,  NaN,0.0, NaN, NaN, NaN, NaN,23.605,427.738,18.50,1015.92,87.60,NaN,339.0,NaN,9.8,NaN,324.1,NaN,9.6,NaN,NaN, NaN,NaN,114.0,NaN,NaN,NaN,2,1.0,002008,   NaN,350.6,     NaN,      NaN,NaN,0.4,NaN,18.453, NaN,NaN,NaN, NaN, NaN
20040721,003345,701881,32.317333,-121.708333,NaN,18.448,32.966,43.936,  NaN,0.0, NaN, NaN, NaN, NaN,23.605,427.717,18.50,1015.91,87.60,NaN,340.0,NaN,9.7,NaN,331.1,NaN,8.8,NaN,NaN, NaN,NaN,109.0,NaN,NaN,NaN,2,1.1,002038,   NaN,350.3,     NaN,      NaN,NaN,0.6,NaN,18.453, NaN,NaN,NaN, NaN, NaN
20040721,003415,701911,32.317333,-121.708167,NaN,18.451,32.965,43.937,  NaN,0.0, NaN, NaN, NaN, NaN,23.604,427.862,18.50,1015.97,87.40,NaN,336.0,NaN,8.2,NaN,327.5,NaN,8.4,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,1.2,002068,   NaN,352.1,     NaN,      NaN,NaN,0.5,NaN,18.456, NaN,NaN,NaN, NaN, NaN
20040721,003445,701941,32.317167,-121.708000,NaN,18.451,32.965,43.937,  NaN,0.0, NaN, NaN, NaN, NaN,23.603,427.903,18.50,1016.04,87.50,NaN,336.0,NaN,10.5,NaN,325.6,NaN,10.1,NaN,NaN, NaN,NaN,112.0,NaN,NaN,NaN,2,1.1,002098,   NaN,353.0,     NaN,      NaN,NaN,0.5,NaN,18.456, NaN,NaN,NaN, NaN, NaN
20040721,003514,701970,32.317167,-121.707833,NaN,18.441,32.962,43.924,  NaN,0.0, NaN, NaN, NaN, NaN,23.604,427.841,18.50,1015.89,87.50,NaN,332.0,NaN,8.8,NaN,324.8,NaN,8.7,NaN,NaN, NaN,NaN,147.0,NaN,NaN,NaN,2,1.1,002128,   NaN,354.2,     NaN,      NaN,NaN,0.5,NaN,18.445, NaN,NaN,NaN, NaN, NaN
20040721,003544,702000,32.317000,-121.707667,NaN,18.437,32.963,43.921,  NaN,0.0, NaN, NaN, NaN, NaN,23.605,427.720,18.50,1015.90,87.80,NaN,332.0,NaN,7.7,NaN,320.0,NaN,7.5,NaN,NaN, NaN,NaN,117.0,NaN,NaN,NaN,2,1.3,002158,   NaN,357.3,     NaN,      NaN,NaN,0.4,NaN,18.442, NaN,NaN,NaN, NaN, NaN
20040721,003615,702031,32.317000,-121.707333,NaN,18.438,32.960,43.919,  NaN,0.0, NaN, NaN, NaN, NaN,23.603,427.912,18.60,1016.01,87.90,NaN,331.0,NaN,9.5,NaN,328.7,NaN,8.9,NaN,NaN, NaN,NaN,112.0,NaN,NaN,NaN,2,1.6,002188,   NaN,358.1,     NaN,      NaN,NaN,0.6,NaN,18.442, NaN,NaN,NaN, NaN, NaN
20040721,003645,702061,32.316833,-121.707167,NaN,18.439,32.960,43.919,  NaN,0.0, NaN, NaN, NaN, NaN,23.602,427.973,18.60,1016.06,87.80,NaN,331.0,NaN,7.0,NaN,324.6,NaN,6.7,NaN,NaN, NaN,NaN,115.0,NaN,NaN,NaN,2,1.6,002218,   NaN,357.0,     NaN,      NaN,NaN,0.7,NaN,18.443, NaN,NaN,NaN, NaN, NaN
20040721,003714,702090,32.316833,-121.707000,NaN,18.427,32.958,43.906,  NaN,0.0, NaN, NaN, NaN, NaN,23.604,427.804,18.50,1016.11,87.60,NaN,336.0,NaN,7.6,NaN,328.3,NaN,7.0,NaN,NaN, NaN,NaN,115.0,NaN,NaN,NaN,2,1.4,002248,   NaN,352.3,     NaN,      NaN,NaN,0.3,NaN,18.432, NaN,NaN,NaN, NaN, NaN
20040721,003744,702120,32.316833,-121.706833,NaN,18.415,32.957,43.893,  NaN,0.0, NaN, NaN, NaN, NaN,23.606,427.593,18.50,1015.97,87.60,NaN,338.0,NaN,9.3,NaN,330.3,NaN,8.2,NaN,NaN, NaN,NaN,109.0,NaN,NaN,NaN,2,1.5,002278,   NaN,349.3,     NaN,      NaN,NaN,0.6,NaN,18.419, NaN,NaN,NaN, NaN, NaN
20040721,003814,702150,32.316667,-121.706667,NaN,18.406,32.958,43.886,  NaN,0.0, NaN, NaN, NaN, NaN,23.609,427.313,18.50,1016.00,87.50,NaN,340.0,NaN,9.1,NaN,327.0,NaN,8.1,NaN,NaN, NaN,NaN,120.0,NaN,NaN,NaN,2,1.2,002308,   NaN,346.4,     NaN,      NaN,NaN,0.3,NaN,18.411, NaN,NaN,NaN, NaN, NaN
20040721,003845,702181,32.316667,-121.706500,NaN,18.397,32.959,43.877,  NaN,0.0, NaN, NaN, NaN, NaN,23.612,427.054,18.50,1016.07,87.40,NaN,337.0,NaN,8.6,NaN,321.4,NaN,8.4,NaN,NaN, NaN,NaN,118.0,NaN,NaN,NaN,2,1.3,002338,   NaN,345.1,     NaN,      NaN,NaN,0.2,NaN,18.401, NaN,NaN,NaN, NaN, NaN
20040721,003915,702211,32.316500,-121.706333,NaN,18.396,32.958,43.877,  NaN,0.0, NaN, NaN, NaN, NaN,23.612,427.076,18.50,1015.97,87.50,NaN,337.0,NaN,9.0,NaN,326.6,NaN,8.3,NaN,NaN, NaN,NaN,123.0,NaN,NaN,NaN,2,1.4,002368,   NaN,344.7,     NaN,      NaN,NaN,0.3,NaN,18.401, NaN,NaN,NaN, NaN, NaN
20040721,003944,702240,32.316333,-121.706167,NaN,18.399,32.959,43.880,  NaN,0.0, NaN, NaN, NaN, NaN,23.612,427.091,18.50,1015.97,87.20,NaN,336.0,NaN,9.2,NaN,325.8,NaN,9.3,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,1.3,002398,   NaN,348.3,     NaN,      NaN,NaN,0.3,NaN,18.404, NaN,NaN,NaN, NaN, NaN
20040721,004014,702270,32.316333,-121.706000,NaN,18.394,32.959,43.876,  NaN,0.0, NaN, NaN, NaN, NaN,23.613,426.993,18.50,1015.86,87.80,NaN,343.0,NaN,9.6,NaN,331.4,NaN,8.4,NaN,NaN, NaN,NaN,135.0,NaN,NaN,NaN,2,1.5,002428,   NaN,352.1,     NaN,      NaN,NaN,0.3,NaN,18.399, NaN,NaN,NaN, NaN, NaN