20040723,000008,872664,33.162000,-121.603500,NaN,17.105,32.950,42.640,  NaN,0.0, NaN, NaN, NaN, NaN,23.917,397.965,17.80,1013.74,86.00,NaN,217.0,NaN,3.2,NaN,318.0,NaN,6.3,NaN,NaN, NaN,NaN,130.0,NaN,NaN,NaN,2,6.7,000006,   NaN,119.1,     NaN,      NaN,NaN,5.9,NaN,17.109, NaN,NaN,NaN, NaN, NaN
20040723,000038,872694,33.161667,-121.602667,NaN,17.095,32.951,42.631,  NaN,0.0, NaN, NaN, NaN, NaN,23.920,397.665,17.70,1013.68,86.10,NaN,247.0,NaN,6.3,NaN,315.6,NaN,7.8,NaN,NaN, NaN,NaN,98.0,NaN,NaN,NaN,2,5.3,000036,   NaN,86.7,     NaN,      NaN,NaN,4.2,NaN,17.099, NaN,NaN,NaN, NaN, NaN
20040723,000108,872724,33.161833,-121.601833,NaN,17.082,32.953,42.621,  NaN,0.0, NaN, NaN, NaN, NaN,23.924,397.262,17.70,1013.66,86.60,NaN,273.0,NaN,4.7,NaN,309.8,NaN,5.1,NaN,NaN, NaN,NaN,82.0,NaN,NaN,NaN,2,4.7,000066,   NaN,64.2,     NaN,      NaN,NaN,3.3,NaN,17.086, NaN,NaN,NaN, NaN, NaN
20040723,000138,872754,33.162000,-121.601167,NaN,17.070,32.954,42.611,  NaN,0.0,0.601, NaN, NaN,18.900,23.928,396.875,17.70,1013.53,86.40,NaN,299.0,NaN,7.3,NaN,326.6,NaN,6.5,NaN,NaN,0.601,NaN,60.0,NaN,NaN,NaN,2,4.2,000096,   NaN,45.0,     NaN,      NaN,NaN,3.1,NaN,17.074,0.225,NaN,NaN, NaN, NaN
20040723,000208,872784,33.162333,-121.600500,NaN,17.069,32.955,42.611,  NaN,0.0, NaN, NaN, NaN, NaN,23.929,396.788,17.70,1013.67,86.20,NaN,297.0,NaN,8.6,NaN,323.1,NaN,7.8,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,5.1,000126,   NaN,43.9,     NaN,      NaN,NaN,4.1,NaN,17.073, NaN,NaN,NaN, NaN, NaN
20040723,000238,872814,33.162833,-121.599667,NaN,17.033,32.960,42.583,  NaN,0.0, NaN, NaN, NaN, NaN,23.941,395.631,17.60,1013.74,86.00,NaN,294.0,NaN,7.4,NaN,315.5,NaN,6.7,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,6.3,000156,   NaN,47.4,     NaN,      NaN,NaN,4.9,NaN,17.037, NaN,NaN,NaN, NaN, NaN
20040723,000308,872844,33.163333,-121.598667,NaN,16.948,32.958,42.500,  NaN,0.0, NaN, NaN, NaN, NaN,23.959,393.908,17.60,1013.72,85.80,NaN,289.0,NaN,7.6,NaN,316.5,NaN,7.3,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,7.3,000186,   NaN,56.2,     NaN,      NaN,NaN,6.2,NaN,16.952, NaN,NaN,NaN, NaN, NaN
20040723,000338,872874,33.163833,-121.597667,NaN,16.906,32.958,42.460,  NaN,0.0, NaN, NaN, NaN, NaN,23.970,392.924,17.60,1013.62,86.00,NaN,298.0,NaN,8.1,NaN,324.3,NaN,7.2,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,7.7,000216,   NaN,55.5,     NaN,      NaN,NaN,6.3,NaN,16.910, NaN,NaN,NaN, NaN, NaN
20040723,000408,872904,33.164333,-121.596500,NaN,16.888,32.961,42.446,  NaN,0.0, NaN, NaN, NaN, NaN,23.976,392.355,17.60,1013.53,85.80,NaN,296.0,NaN,8.2,NaN,321.8,NaN,7.4,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,8.4,000246,   NaN,57.1,     NaN,      NaN,NaN,7.7,NaN,16.892, NaN,NaN,NaN, NaN, NaN
20040723,000438,872934,33.165000,-121.595167,NaN,16.893,32.963,42.454,  NaN,0.0, NaN, NaN, NaN, NaN,23.976,392.318,17.60,1013.53,85.80,NaN,301.0,NaN,6.7,NaN,314.3,NaN,5.9,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,9.2,000276,   NaN,56.6,     NaN,      NaN,NaN,9.0,NaN,16.897, NaN,NaN,NaN, NaN, NaN
20040723,000508,872964,33.165667,-121.593833,NaN,16.911,32.968,42.476,  NaN,0.0, NaN, NaN, NaN, NaN,23.976,392.355,17.60,1013.59,85.80,NaN,293.0,NaN,8.4,NaN,314.5,NaN,7.9,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,9.8,000306,   NaN,56.8,     NaN,      NaN,NaN,8.9,NaN,16.915, NaN,NaN,NaN, NaN, NaN
20040723,000538,872994,33.166333,-121.592500,NaN,16.925,32.975,42.499,  NaN,0.0, NaN, NaN, NaN, NaN,23.978,392.111,17.60,1013.51,85.70,NaN,305.0,NaN,8.5,NaN,324.8,NaN,7.0,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,9.0,000336,   NaN,53.2,     NaN,      NaN,NaN,9.2,NaN,16.930, NaN,NaN,NaN, NaN, NaN
20040723,000608,873024,33.167000,-121.591333,NaN,16.932,32.979,42.509,  NaN,0.0, NaN, NaN, NaN, NaN,23.979,392.025,17.60,1013.51,86.00,NaN,307.0,NaN,8.7,NaN,329.1,NaN,7.1,NaN,NaN, NaN,NaN,53.0,NaN,NaN,NaN,2,7.1,000366,   NaN,46.2,     NaN,      NaN,NaN,6.0,NaN,16.936, NaN,NaN,NaN, NaN, NaN
20040723,000638,873054,33.167500,-121.590667,NaN,16.934,32.980,42.512,  NaN,0.0, NaN, NaN, NaN, NaN,23.980,391.953,17.60,1013.51,85.80,NaN,299.0,NaN,9.1,NaN,327.7,NaN,8.1,NaN,NaN, NaN,NaN,52.0,NaN,NaN,NaN,2,5.9,000396,   NaN,48.2,     NaN,      NaN,NaN,5.1,NaN,16.938, NaN,NaN,NaN, NaN, NaN
20040723,000708,873084,33.167833,-121.589833,NaN,16.936,32.982,42.517,  NaN,0.0, NaN, NaN, NaN, NaN,23.981,391.837,17.60,1013.60,85.50,NaN,244.0,NaN,6.8,NaN,314.0,NaN,8.4,NaN,NaN, NaN,NaN,80.0,NaN,NaN,NaN,2,5.2,000426,   NaN,86.7,     NaN,      NaN,NaN,4.3,NaN,16.940, NaN,NaN,NaN, NaN, NaN
20040723,000738,873114,33.167667,-121.589167,NaN,16.940,32.983,42.522,  NaN,0.0, NaN, NaN, NaN, NaN,23.981,391.846,17.70,1013.56,85.50,NaN,177.0,NaN,7.2,NaN,318.4,NaN,9.1,NaN,NaN, NaN,NaN,122.0,NaN,NaN,NaN,2,3.8,000456,   NaN,142.8,     NaN,      NaN,NaN,3.0,NaN,16.944, NaN,NaN,NaN, NaN, NaN
20040723,000808,873144,33.167167,-121.588833,NaN,16.944,32.986,42.528,  NaN,0.0, NaN, NaN, NaN, NaN,23.982,391.767,17.40,1013.53,85.30,NaN,126.0,NaN,6.0,NaN,315.0,NaN,7.3,NaN,NaN, NaN,NaN,158.0,NaN,NaN,NaN,2,3.7,000486,   NaN,176.5,     NaN,      NaN,NaN,3.3,NaN,16.948, NaN,NaN,NaN, NaN, NaN
20040723,000838,873174,33.166667,-121.588500,NaN,16.948,32.988,42.535,  NaN,0.0, NaN, NaN, NaN, NaN,23.983,391.668,17.40,1013.62,85.30,NaN,142.0,NaN,5.9,NaN,314.2,NaN,8.0,NaN,NaN, NaN,NaN,156.0,NaN,NaN,NaN,2,4.8,000516,   NaN,161.2,     NaN,      NaN,NaN,3.6,NaN,16.952, NaN,NaN,NaN, NaN, NaN
20040723,000908,873204,33.166000,-121.588167,NaN,16.955,32.991,42.545,  NaN,0.0, NaN, NaN, NaN, NaN,23.983,391.626,17.40,1013.64,86.00,NaN,177.0,NaN,4.7,NaN,312.1,NaN,7.6,NaN,NaN, NaN,NaN,140.0,NaN,NaN,NaN,2,5.7,000546,   NaN,134.0,     NaN,      NaN,NaN,4.7,NaN,16.959, NaN,NaN,NaN, NaN, NaN
20040723,000938,873234,33.165667,-121.587333,NaN,16.965,32.994,42.558,  NaN,0.0, NaN, NaN, NaN, NaN,23.983,391.641,17.60,1013.56,86.10,NaN,229.0,NaN,4.8,NaN,314.3,NaN,7.4,NaN,NaN, NaN,NaN,115.0,NaN,NaN,NaN,2,6.4,000576,   NaN,104.2,     NaN,      NaN,NaN,4.7,NaN,16.969, NaN,NaN,NaN, NaN, NaN
20040723,001008,873264,33.165500,-121.586167,NaN,16.974,32.998,42.570,  NaN,0.0, NaN, NaN, NaN, NaN,23.984,391.571,17.60,1013.44,86.40,NaN,275.0,NaN,7.6,NaN,320.6,NaN,8.1,NaN,NaN, NaN,NaN,81.0,NaN,NaN,NaN,2,6.8,000606,   NaN,70.7,     NaN,      NaN,NaN,5.0,NaN,16.978, NaN,NaN,NaN, NaN, NaN
20040723,001038,873294,33.165833,-121.585167,NaN,16.981,33.000,42.579,  NaN,0.0, NaN, NaN, NaN, NaN,23.984,391.553,17.70,1013.56,86.20,NaN,306.0,NaN,8.1,NaN,328.1,NaN,6.7,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,7.1,000636,   NaN,48.8,     NaN,      NaN,NaN,6.0,NaN,16.985, NaN,NaN,NaN, NaN, NaN
20040723,001108,873324,33.166500,-121.584167,NaN,16.986,33.001,42.586,  NaN,0.0, NaN, NaN, NaN, NaN,23.984,391.580,17.60,1013.52,86.20,NaN,286.0,NaN,8.7,NaN,311.5,NaN,8.6,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,8.2,000666,   NaN,53.8,     NaN,      NaN,NaN,7.1,NaN,16.990, NaN,NaN,NaN, NaN, NaN
20040723,001138,873354,33.167167,-121.582833,NaN,16.996,33.002,42.597,  NaN,0.0, NaN, NaN, NaN, NaN,23.982,391.728,17.60,1013.44,86.10,NaN,299.0,NaN,9.4,NaN,328.7,NaN,8.2,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,9.2,000696,   NaN,58.9,     NaN,      NaN,NaN,8.5,NaN,17.001, NaN,NaN,NaN, NaN, NaN
20040723,001208,873384,33.167833,-121.581500,NaN,17.011,33.007,42.617,  NaN,0.0, NaN, NaN, NaN, NaN,23.983,391.684,17.70,1013.47,86.00,NaN,294.0,NaN,8.6,NaN,316.1,NaN,8.0,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,9.5,000726,   NaN,56.0,     NaN,      NaN,NaN,9.5,NaN,17.015, NaN,NaN,NaN, NaN, NaN
20040723,001238,873414,33.168500,-121.580000,NaN,17.034,33.015,42.647,  NaN,0.0, NaN, NaN, NaN, NaN,23.983,391.667,17.70,1013.47,86.20,NaN,295.0,NaN,9.5,NaN,319.7,NaN,8.7,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,9.9,000756,   NaN,56.8,     NaN,      NaN,NaN,9.6,NaN,17.038, NaN,NaN,NaN, NaN, NaN
20040723,001308,873444,33.169167,-121.578667,NaN,17.057,33.027,42.683,  NaN,0.0, NaN, NaN, NaN, NaN,23.987,391.314,17.60,1013.48,85.80,NaN,298.0,NaN,8.3,NaN,317.0,NaN,7.4,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,9.8,000786,   NaN,55.8,     NaN,      NaN,NaN,10.1,NaN,17.061, NaN,NaN,NaN, NaN, NaN
20040723,001338,873474,33.169833,-121.577167,NaN,17.075,33.035,42.709,  NaN,0.0, NaN, NaN, NaN, NaN,23.989,391.066,17.60,1013.48,86.10,NaN,306.0,NaN,9.2,NaN,328.4,NaN,7.5,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.1,000816,   NaN,56.2,     NaN,      NaN,NaN,9.9,NaN,17.079, NaN,NaN,NaN, NaN, NaN
20040723,001408,873504,33.170500,-121.575833,NaN,17.088,33.042,42.730,  NaN,0.0, NaN, NaN, NaN, NaN,23.991,390.873,17.70,1013.67,86.40,NaN,301.0,NaN,8.3,NaN,319.4,NaN,7.2,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.1,000846,   NaN,57.0,     NaN,      NaN,NaN,9.8,NaN,17.093, NaN,NaN,NaN, NaN, NaN
20040723,001438,873534,33.171333,-121.574333,NaN,17.100,33.044,42.744,  NaN,0.0, NaN, NaN, NaN, NaN,23.990,390.975,17.60,1013.53,86.50,NaN,303.0,NaN,8.0,NaN,318.3,NaN,6.8,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.0,000876,   NaN,55.3,     NaN,      NaN,NaN,10.5,NaN,17.104, NaN,NaN,NaN, NaN, NaN
20040723,001508,873564,33.172000,-121.572833,NaN,17.110,33.048,42.757,  NaN,0.0, NaN, NaN, NaN, NaN,23.990,390.967,17.70,1013.44,86.60,NaN,301.0,NaN,7.8,NaN,314.9,NaN,6.8,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.1,000906,   NaN,54.9,     NaN,      NaN,NaN,9.3,NaN,17.114, NaN,NaN,NaN, NaN, NaN
20040723,001538,873594,33.172667,-121.571500,NaN,17.118,33.049,42.766,  NaN,0.0, NaN, NaN, NaN, NaN,23.990,391.039,17.70,1013.37,86.60,NaN,308.0,NaN,8.9,NaN,327.5,NaN,7.1,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,9.2,000936,   NaN,51.6,     NaN,      NaN,NaN,9.7,NaN,17.122, NaN,NaN,NaN, NaN, NaN
20040723,001608,873624,33.173333,-121.570500,NaN,17.123,33.052,42.775,  NaN,0.0, NaN, NaN, NaN, NaN,23.991,390.910,17.60,1013.45,86.70,NaN,301.0,NaN,7.5,NaN,320.0,NaN,6.4,NaN,NaN, NaN,NaN,55.0,NaN,NaN,NaN,2,6.8,000966,   NaN,47.8,     NaN,      NaN,NaN,6.7,NaN,17.127, NaN,NaN,NaN, NaN, NaN
20040723,001638,873654,33.173833,-121.569667,NaN,17.128,33.054,42.782,  NaN,0.0, NaN, NaN, NaN, NaN,23.991,390.921,17.70,1013.33,86.90,NaN,296.0,NaN,8.1,NaN,325.0,NaN,7.3,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,5.4,000996,   NaN,49.3,     NaN,      NaN,NaN,4.4,NaN,17.132, NaN,NaN,NaN, NaN, NaN
20040723,001708,873684,33.174167,-121.569000,NaN,17.129,33.055,42.784,  NaN,0.0, NaN, NaN, NaN, NaN,23.992,390.851,17.60,1013.43,86.90,NaN,293.0,NaN,6.8,NaN,322.4,NaN,6.3,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,4.7,001026,   NaN,49.7,     NaN,      NaN,NaN,3.7,NaN,17.133, NaN,NaN,NaN, NaN, NaN
20040723,001738,873714,33.174500,-121.568333,NaN,17.133,33.056,42.789,  NaN,0.0, NaN, NaN, NaN, NaN,23.992,390.843,17.70,1013.46,86.90,NaN,284.0,NaN,6.5,NaN,314.3,NaN,6.3,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,4.1,001056,   NaN,49.7,     NaN,      NaN,NaN,3.1,NaN,17.137, NaN,NaN,NaN, NaN, NaN
20040723,001808,873744,33.174667,-121.567833,NaN,17.137,33.056,42.793,  NaN,0.0, NaN, NaN, NaN, NaN,23.991,390.939,17.70,1013.42,86.90,NaN,279.0,NaN,7.6,NaN,315.5,NaN,7.5,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,3.8,001086,   NaN,51.4,     NaN,      NaN,NaN,2.8,NaN,17.141, NaN,NaN,NaN, NaN, NaN
20040723,001838,873774,33.175000,-121.567333,NaN,17.142,33.057,42.799,  NaN,0.0, NaN, NaN, NaN, NaN,23.990,390.971,17.60,1013.47,86.90,NaN,272.0,NaN,7.6,NaN,310.5,NaN,7.7,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,3.6,001116,   NaN,52.4,     NaN,      NaN,NaN,2.6,NaN,17.146, NaN,NaN,NaN, NaN, NaN
20040723,001908,873804,33.175167,-121.566667,NaN,17.147,33.059,42.805,  NaN,0.0, NaN, NaN, NaN, NaN,23.990,390.980,17.60,1013.56,86.90,NaN,278.0,NaN,7.2,NaN,314.6,NaN,7.1,NaN,NaN, NaN,NaN,67.0,NaN,NaN,NaN,2,3.5,001146,   NaN,50.9,     NaN,      NaN,NaN,2.2,NaN,17.151, NaN,NaN,NaN, NaN, NaN
20040723,001938,873834,33.175333,-121.566167,NaN,17.151,33.061,42.811,  NaN,0.0, NaN, NaN, NaN, NaN,23.991,390.925,17.60,1013.55,86.90,NaN,275.0,NaN,7.8,NaN,312.5,NaN,7.9,NaN,NaN, NaN,NaN,67.0,NaN,NaN,NaN,2,3.3,001176,   NaN,50.3,     NaN,      NaN,NaN,2.3,NaN,17.155, NaN,NaN,NaN, NaN, NaN
20040723,002008,873864,33.175500,-121.565833,NaN,17.155,33.063,42.817,  NaN,0.0, NaN, NaN, NaN, NaN,23.992,390.848,17.60,1013.55,86.10,NaN,273.0,NaN,7.9,NaN,308.8,NaN,8.0,NaN,NaN, NaN,NaN,71.0,NaN,NaN,NaN,2,3.2,001206,   NaN,47.6,     NaN,      NaN,NaN,2.0,NaN,17.159, NaN,NaN,NaN, NaN, NaN
20040723,002038,873894,33.175667,-121.565333,NaN,17.158,33.063,42.820,  NaN,0.0, NaN, NaN, NaN, NaN,23.991,390.908,17.40,1013.50,86.20,NaN,270.0,NaN,7.6,NaN,305.3,NaN,7.8,NaN,NaN, NaN,NaN,71.0,NaN,NaN,NaN,2,3.2,001236,   NaN,47.8,     NaN,      NaN,NaN,2.0,NaN,17.162, NaN,NaN,NaN, NaN, NaN
20040723,002108,873924,33.175833,-121.564833,NaN,17.161,33.065,42.826,  NaN,0.0, NaN, NaN, NaN, NaN,23.992,390.790,17.40,1013.52,86.40,NaN,273.0,NaN,7.6,NaN,310.0,NaN,7.6,NaN,NaN, NaN,NaN,70.0,NaN,NaN,NaN,2,3.0,001266,   NaN,47.5,     NaN,      NaN,NaN,1.8,NaN,17.165, NaN,NaN,NaN, NaN, NaN
20040723,002138,873954,33.176000,-121.564333,NaN,17.164,33.067,42.831,  NaN,0.0, NaN, NaN, NaN, NaN,23.992,390.782,17.40,1013.42,86.10,NaN,267.0,NaN,8.7,NaN,304.4,NaN,8.9,NaN,NaN, NaN,NaN,70.0,NaN,NaN,NaN,2,3.3,001296,   NaN,48.3,     NaN,      NaN,NaN,1.8,NaN,17.168, NaN,NaN,NaN, NaN, NaN
20040723,002208,873984,33.176167,-121.563833,NaN,17.166,33.067,42.833,  NaN,0.0, NaN, NaN, NaN, NaN,23.992,390.775,17.30,1013.45,85.30,NaN,266.0,NaN,8.3,NaN,306.9,NaN,8.8,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,4.3,001326,   NaN,55.2,     NaN,      NaN,NaN,2.7,NaN,17.170, NaN,NaN,NaN, NaN, NaN
20040723,002238,874014,33.176500,-121.563000,NaN,17.164,33.068,42.832,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.690,17.30,1013.47,84.90,NaN,258.0,NaN,8.3,NaN,305.5,NaN,9.4,NaN,NaN, NaN,NaN,70.0,NaN,NaN,NaN,2,5.9,001356,   NaN,65.6,     NaN,      NaN,NaN,4.5,NaN,17.168, NaN,NaN,NaN, NaN, NaN
20040723,002308,874044,33.176833,-121.562000,NaN,17.161,33.069,42.830,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.568,17.40,1013.48,85.50,NaN,284.0,NaN,7.4,NaN,307.6,NaN,7.4,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,6.9,001386,   NaN,51.0,     NaN,      NaN,NaN,5.6,NaN,17.165, NaN,NaN,NaN, NaN, NaN
20040723,002338,874074,33.177500,-121.561000,NaN,17.160,33.067,42.827,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.658,17.40,1013.46,85.60,NaN,294.0,NaN,10.2,NaN,319.0,NaN,9.3,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,8.2,001416,   NaN,49.5,     NaN,      NaN,NaN,7.2,NaN,17.164, NaN,NaN,NaN, NaN, NaN
20040723,002408,874104,33.178167,-121.559667,NaN,17.159,33.067,42.826,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.616,17.60,1013.42,85.80,NaN,304.0,NaN,8.3,NaN,324.1,NaN,6.9,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,9.5,001446,   NaN,55.6,     NaN,      NaN,NaN,8.8,NaN,17.163, NaN,NaN,NaN, NaN, NaN
20040723,002438,874134,33.178833,-121.558333,NaN,17.155,33.065,42.820,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.671,17.60,1013.34,85.50,NaN,301.0,NaN,7.6,NaN,313.5,NaN,6.6,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,9.9,001476,   NaN,53.3,     NaN,      NaN,NaN,10.0,NaN,17.159, NaN,NaN,NaN, NaN, NaN
20040723,002508,874164,33.179667,-121.557000,NaN,17.151,33.064,42.815,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.683,17.60,1013.40,85.30,NaN,298.0,NaN,10.9,NaN,321.8,NaN,9.6,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,10.1,001506,   NaN,52.4,     NaN,      NaN,NaN,9.7,NaN,17.155, NaN,NaN,NaN, NaN, NaN
20040723,002538,874194,33.180333,-121.555500,NaN,17.148,33.063,42.811,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.712,17.60,1013.36,85.30,NaN,305.0,NaN,10.5,NaN,327.4,NaN,8.6,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,10.3,001536,   NaN,52.6,     NaN,      NaN,NaN,10.0,NaN,17.152, NaN,NaN,NaN, NaN, NaN
20040723,002608,874224,33.181167,-121.554167,NaN,17.144,33.062,42.806,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.679,17.60,1013.46,85.60,NaN,300.0,NaN,10.3,NaN,320.5,NaN,8.9,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,10.3,001566,   NaN,51.5,     NaN,      NaN,NaN,9.8,NaN,17.148, NaN,NaN,NaN, NaN, NaN
20040723,002638,874254,33.182000,-121.552667,NaN,17.143,33.061,42.804,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.705,17.60,1013.40,85.70,NaN,304.0,NaN,10.6,NaN,326.4,NaN,8.9,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,10.2,001596,   NaN,52.3,     NaN,      NaN,NaN,9.4,NaN,17.147, NaN,NaN,NaN, NaN, NaN
20040723,002708,874284,33.182833,-121.551333,NaN,17.138,33.060,42.798,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.716,17.60,1013.29,85.30,NaN,311.0,NaN,11.0,NaN,333.9,NaN,8.5,NaN,NaN, NaN,NaN,53.0,NaN,NaN,NaN,2,10.5,001626,   NaN,51.7,     NaN,      NaN,NaN,9.9,NaN,17.142, NaN,NaN,NaN, NaN, NaN
20040723,002738,874314,33.183500,-121.549833,NaN,17.132,33.060,42.793,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.533,17.40,1013.26,85.10,NaN,299.0,NaN,10.8,NaN,322.4,NaN,9.4,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,10.4,001656,   NaN,53.2,     NaN,      NaN,NaN,9.9,NaN,17.136, NaN,NaN,NaN, NaN, NaN
20040723,002808,874344,33.184333,-121.548500,NaN,17.128,33.059,42.787,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.523,17.30,1013.33,84.80,NaN,300.0,NaN,10.6,NaN,320.2,NaN,9.2,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,10.5,001686,   NaN,51.2,     NaN,      NaN,NaN,10.0,NaN,17.132, NaN,NaN,NaN, NaN, NaN
20040723,002838,874374,33.185167,-121.547000,NaN,17.125,33.057,42.782,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.597,17.40,1013.28,85.10,NaN,299.0,NaN,11.7,NaN,324.3,NaN,10.3,NaN,NaN, NaN,NaN,55.0,NaN,NaN,NaN,2,10.6,001716,   NaN,53.3,     NaN,      NaN,NaN,10.0,NaN,17.129, NaN,NaN,NaN, NaN, NaN
20040723,002908,874404,33.186000,-121.545500,NaN,17.122,33.057,42.779,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.539,17.40,1013.26,85.10,NaN,301.0,NaN,10.8,NaN,322.4,NaN,9.2,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,10.6,001746,   NaN,51.6,     NaN,      NaN,NaN,9.9,NaN,17.126, NaN,NaN,NaN, NaN, NaN
20040723,002938,874434,33.186833,-121.544167,NaN,17.125,33.057,42.782,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.640,17.60,1013.33,85.30,NaN,292.0,NaN,10.0,NaN,312.0,NaN,9.4,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.6,001776,   NaN,52.5,     NaN,      NaN,NaN,10.0,NaN,17.129, NaN,NaN,NaN, NaN, NaN
20040723,003008,874464,33.187667,-121.542667,NaN,17.130,33.058,42.788,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.629,17.60,1013.25,85.10,NaN,306.0,NaN,9.2,NaN,321.0,NaN,7.4,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.7,001806,   NaN,51.9,     NaN,      NaN,NaN,9.7,NaN,17.134, NaN,NaN,NaN, NaN, NaN
20040723,003038,874494,33.188500,-121.541167,NaN,17.136,33.060,42.796,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.613,17.60,1013.22,85.30,NaN,305.0,NaN,11.7,NaN,327.0,NaN,9.7,NaN,NaN, NaN,NaN,52.0,NaN,NaN,NaN,2,10.5,001836,   NaN,49.7,     NaN,      NaN,NaN,10.0,NaN,17.140, NaN,NaN,NaN, NaN, NaN
20040723,003108,874524,33.189333,-121.539833,NaN,17.133,33.061,42.795,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.488,17.60,1013.26,85.50,NaN,314.0,NaN,9.8,NaN,331.4,NaN,7.2,NaN,NaN, NaN,NaN,53.0,NaN,NaN,NaN,2,10.4,001866,   NaN,50.6,     NaN,      NaN,NaN,10.8,NaN,17.137, NaN,NaN,NaN, NaN, NaN
20040723,003138,874554,33.190167,-121.538500,NaN,17.130,33.061,42.792,  NaN,0.0,0.670, NaN, NaN,18.900,23.996,390.428,17.60,1013.28,85.70,NaN,314.0,NaN,10.1,NaN,332.7,NaN,7.4,NaN,NaN,0.670,NaN,54.0,NaN,NaN,NaN,2,10.6,001896,   NaN,50.2,     NaN,      NaN,NaN,9.3,NaN,17.134,0.240,NaN,NaN, NaN, NaN
20040723,003208,874584,33.191000,-121.537000,NaN,17.127,33.060,42.787,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.480,17.60,1013.18,85.70,NaN,308.0,NaN,10.6,NaN,329.0,NaN,8.5,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,10.3,001926,   NaN,50.7,     NaN,      NaN,NaN,9.6,NaN,17.132, NaN,NaN,NaN, NaN, NaN
20040723,003238,874614,33.191833,-121.535667,NaN,17.128,33.059,42.787,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.544,17.40,1013.22,85.70,NaN,305.0,NaN,8.2,NaN,317.0,NaN,6.8,NaN,NaN, NaN,NaN,55.0,NaN,NaN,NaN,2,10.0,001956,   NaN,50.6,     NaN,      NaN,NaN,9.4,NaN,17.132, NaN,NaN,NaN, NaN, NaN
20040723,003308,874644,33.192667,-121.534333,NaN,17.128,33.059,42.787,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.545,17.60,1013.33,85.70,NaN,314.0,NaN,8.4,NaN,327.5,NaN,6.1,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,9.8,001986,   NaN,49.8,     NaN,      NaN,NaN,9.3,NaN,17.132, NaN,NaN,NaN, NaN, NaN
20040723,003338,874674,33.193500,-121.533000,NaN,17.126,33.058,42.784,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.551,17.60,1013.27,86.10,NaN,313.0,NaN,8.4,NaN,327.5,NaN,6.2,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,9.7,002016,   NaN,50.9,     NaN,      NaN,NaN,9.4,NaN,17.130, NaN,NaN,NaN, NaN, NaN
20040723,003408,874704,33.194167,-121.531667,NaN,17.125,33.058,42.783,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.531,17.40,1013.27,85.70,NaN,309.0,NaN,9.2,NaN,326.8,NaN,7.2,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,9.8,002046,   NaN,50.7,     NaN,      NaN,NaN,9.1,NaN,17.129, NaN,NaN,NaN, NaN, NaN
20040723,003438,874734,33.195000,-121.530333,NaN,17.128,33.059,42.787,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.545,17.40,1013.38,86.00,NaN,305.0,NaN,10.6,NaN,327.0,NaN,8.8,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,9.7,002076,   NaN,49.7,     NaN,      NaN,NaN,9.3,NaN,17.132, NaN,NaN,NaN, NaN, NaN
20040723,003508,874764,33.195667,-121.529000,NaN,17.133,33.059,42.793,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.621,17.30,1013.31,85.50,NaN,307.0,NaN,9.3,NaN,325.8,NaN,7.5,NaN,NaN, NaN,NaN,55.0,NaN,NaN,NaN,2,9.7,002106,   NaN,51.1,     NaN,      NaN,NaN,9.0,NaN,17.137, NaN,NaN,NaN, NaN, NaN
20040723,003538,874794,33.196500,-121.527667,NaN,17.136,33.061,42.797,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.546,17.30,1013.20,85.50,NaN,304.0,NaN,11.0,NaN,327.7,NaN,9.2,NaN,NaN, NaN,NaN,53.0,NaN,NaN,NaN,2,9.5,002136,   NaN,49.7,     NaN,      NaN,NaN,8.8,NaN,17.140, NaN,NaN,NaN, NaN, NaN
20040723,003608,874824,33.197167,-121.526333,NaN,17.139,33.061,42.800,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.624,17.20,1013.36,84.60,NaN,315.0,NaN,11.3,NaN,338.6,NaN,8.5,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,9.5,002166,   NaN,46.7,     NaN,      NaN,NaN,8.5,NaN,17.143, NaN,NaN,NaN, NaN, NaN
20040723,003638,874854,33.198000,-121.525167,NaN,17.139,33.061,42.801,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.603,17.20,1013.20,84.30,NaN,310.0,NaN,12.1,NaN,334.2,NaN,9.7,NaN,NaN, NaN,NaN,53.0,NaN,NaN,NaN,2,9.6,002196,   NaN,46.8,     NaN,      NaN,NaN,8.6,NaN,17.144, NaN,NaN,NaN, NaN, NaN
20040723,003708,874884,33.198833,-121.523833,NaN,17.140,33.062,42.803,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.576,17.30,1013.26,84.30,NaN,316.0,NaN,11.1,NaN,338.9,NaN,8.3,NaN,NaN, NaN,NaN,51.0,NaN,NaN,NaN,2,9.6,002226,   NaN,47.5,     NaN,      NaN,NaN,8.8,NaN,17.144, NaN,NaN,NaN, NaN, NaN
20040723,003738,874914,33.199667,-121.522500,NaN,17.142,33.063,42.805,  NaN,0.0, NaN, NaN, NaN, NaN,23.995,390.573,17.30,1013.29,84.20,NaN,302.0,NaN,10.1,NaN,319.6,NaN,8.6,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,9.8,002256,   NaN,47.6,     NaN,      NaN,NaN,9.0,NaN,17.146, NaN,NaN,NaN, NaN, NaN
20040723,003808,874944,33.200500,-121.521333,NaN,17.140,33.062,42.802,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.578,17.30,1013.28,84.30,NaN,308.0,NaN,10.5,NaN,328.2,NaN,8.4,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,9.8,002286,   NaN,48.3,     NaN,      NaN,NaN,9.5,NaN,17.144, NaN,NaN,NaN, NaN, NaN
20040723,003838,874974,33.201333,-121.520000,NaN,17.138,33.060,42.798,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.651,17.40,1013.42,84.30,NaN,305.0,NaN,11.4,NaN,324.6,NaN,9.4,NaN,NaN, NaN,NaN,51.0,NaN,NaN,NaN,2,9.8,002316,   NaN,45.9,     NaN,      NaN,NaN,8.5,NaN,17.142, NaN,NaN,NaN, NaN, NaN
20040723,003908,875004,33.202167,-121.518667,NaN,17.137,33.059,42.796,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.741,17.40,1013.24,84.40,NaN,309.0,NaN,10.5,NaN,328.4,NaN,8.3,NaN,NaN, NaN,NaN,51.0,NaN,NaN,NaN,2,10.0,002346,   NaN,48.2,     NaN,      NaN,NaN,9.4,NaN,17.141, NaN,NaN,NaN, NaN, NaN
20040723,003938,875034,33.203000,-121.517333,NaN,17.133,33.059,42.793,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.643,17.60,1013.32,84.40,NaN,308.0,NaN,9.3,NaN,322.0,NaN,7.4,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,9.8,002376,   NaN,46.9,     NaN,      NaN,NaN,9.7,NaN,17.138, NaN,NaN,NaN, NaN, NaN
20040723,004008,875064,33.203833,-121.516000,NaN,17.135,33.058,42.793,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.748,17.60,1013.31,84.20,NaN,318.0,NaN,9.7,NaN,335.0,NaN,6.8,NaN,NaN, NaN,NaN,52.0,NaN,NaN,NaN,2,9.8,002406,   NaN,47.1,     NaN,      NaN,NaN,9.4,NaN,17.139, NaN,NaN,NaN, NaN, NaN