20051120,000001,1468796,34.668370,-121.641683,6.5,14.898,33.203,41.146,886.44,0.0,3.674,15.189,15.141, NaN,24.522,   NaN,15.77,1016.13,87.86,16.12,321.2,317.6,5.1,5.5,306.6,311.6,3.5,4.0,NaN, NaN,10.0,61.2,57.2,1132444802,1132444801,1,10.6,000002,000001,61.2,34.668351,-121.641840,10.22,NaN,NaN,15.242, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000031,1468825,34.669108,-121.640228,6.6,14.900,33.201,41.146,842.95,0.0,3.554,15.167,15.118, NaN,24.521,   NaN,15.76,1016.11,88.00,16.08,319.6,317.2,5.0,5.5,305.6,311.3,3.6,4.0,NaN, NaN,10.0,61.8,57.9,1132444831,1132444830,1,10.4,000031,000030,61.8,34.669091,-121.640385,10.09,NaN,NaN,15.244, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000102,1468856,34.669893,-121.638648,6.5,14.846,33.252,41.153,748.02,0.0,3.620,15.161,15.114, NaN,24.572,   NaN,15.72,1016.13,88.19,16.05,319.9,318.3,5.1,5.4,306.8,310.4,3.6,3.9,NaN, NaN,10.0,61.5,60.6,1132444862,1132444862,1,10.4,000062,000062,61.5,34.669903,-121.638750,10.06,NaN,NaN,15.191, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000131,1468885,34.670665,-121.637138,6.5,14.811,33.288,41.160,654.13,0.0,3.540,15.186,15.142, NaN,24.608,   NaN,15.68,1016.12,88.32,16.04,320.9,319.2,5.1,5.6,307.2,312.3,3.5,3.8,NaN, NaN,10.0,61.5,54.8,1132444892,1132444891,1,10.7,000092,000091,61.5,34.670653,-121.637288,10.19,NaN,NaN,15.156, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000201,1468915,34.671423,-121.635615,6.6,14.791,33.306,41.162,770.85,0.0,5.089,15.217,15.175, NaN,24.626,   NaN,15.65,1016.09,88.54,16.01,320.5,318.8,5.0,5.6,305.8,312.5,3.6,3.9,NaN, NaN,10.0,62.3,57.0,1132444922,1132444921,1,10.6,000122,000121,62.3,34.671413,-121.635763,10.21,NaN,NaN,15.137, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000231,1468945,34.672185,-121.634088,6.5,14.842,33.254,41.152,843.82,0.0,4.457,15.227,15.185, NaN,24.575,   NaN,15.63,1016.06,88.70,15.98,320.2,318.2,5.1,5.5,305.9,311.6,3.6,3.9,NaN, NaN,11.0,62.2,57.3,1132444951,1132444951,1,10.7,000152,000151,62.2,34.672180,-121.634226,10.29,NaN,NaN,15.187, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000302,1468976,34.672945,-121.632553,6.5,14.851,33.238,41.142,755.47,0.0,3.631,15.212,15.163, NaN,24.560,   NaN,15.62,1016.09,88.83,15.97,320.8,317.7,5.0,5.5,305.2,311.6,3.5,4.0,NaN, NaN,12.0,61.8,59.7,1132444982,1132444982,1,10.7,000182,000182,61.8,34.672956,-121.632638,10.31,NaN,NaN,15.196, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000331,1469005,34.673715,-121.631008,6.6,14.831,33.252,41.140,762.92,0.0,3.250,15.164,15.110, NaN,24.575,   NaN,15.61,1016.08,88.97,15.97,321.6,318.1,4.9,5.5,304.2,311.5,3.5,3.9,NaN, NaN,12.0,61.7,59.3,1132445012,1132445011,1,10.6,000212,000211,61.7,34.673703,-121.631148,10.53,NaN,NaN,15.176, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000401,1469035,34.674470,-121.629451,6.6,14.814,33.264,41.137,640.28,0.0,3.211,15.105,15.051, NaN,24.589,   NaN,15.60,1016.05,89.07,15.91,320.1,317.4,4.9,5.5,303.2,310.4,3.6,4.0,NaN, NaN,12.0,61.3,59.8,1132445042,1132445041,1,10.8,000242,000241,61.3,34.674455,-121.629596,10.38,NaN,NaN,15.159, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000431,1469065,34.675226,-121.627891,6.6,14.789,33.285,41.138,684.32,0.0,3.583,15.060,15.004, NaN,24.610,   NaN,15.60,1016.08,89.15,15.93,319.9,316.3,4.9,5.5,303.5,309.7,3.6,4.1,NaN, NaN,12.0,62.0,61.6,1132445072,1132445071,1,10.4,000272,000271,62.0,34.675208,-121.628031,10.46,NaN,NaN,15.135, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000501,1469095,34.675980,-121.626356,6.6,14.781,33.286,41.130,690.26,0.0,3.538,15.022,14.968, NaN,24.612,   NaN,15.60,1016.08,89.24,15.89,319.5,316.9,4.8,5.4,301.9,309.0,3.6,4.0,NaN, NaN,11.0,62.0,64.3,1132445102,1132445101,1,10.7,000302,000301,62.0,34.675970,-121.626495,10.43,NaN,NaN,15.127, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000532,1469126,34.676770,-121.624775,6.6,14.756,33.303,41.126,824.10,0.0,4.278,14.995,14.943, NaN,24.631,   NaN,15.58,1016.05,89.29,15.89,320.0,318.1,4.7,5.3,300.4,307.6,3.6,3.9,NaN, NaN,11.0,61.4,58.6,1132445132,1132445132,1,10.6,000333,000332,61.4,34.676755,-121.624905,10.54,NaN,NaN,15.102, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000601,1469156,34.677558,-121.623330,6.5,14.741,33.306,41.116,892.34,0.0,5.988,14.982,14.927, NaN,24.637,   NaN,15.58,1016.06,89.37,15.91,320.6,317.4,4.7,5.3,298.5,306.4,3.5,3.9,NaN, NaN,10.0,53.1,52.7,1132445162,1132445161,1,10.7,000362,000361,53.1,34.677523,-121.623453,10.44,NaN,NaN,15.087, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000631,1469185,34.678461,-121.621918,6.5,14.737,33.298,41.104,808.22,0.0,6.229,14.969,14.917, NaN,24.632,   NaN,15.58,1016.00,89.41,15.90,320.5,317.7,4.9,5.5,298.9,306.4,3.6,4.0,NaN, NaN,12.0,55.5,52.3,1132445192,1132445191,1,11.0,000392,000391,55.5,34.678425,-121.622043,10.39,NaN,NaN,15.083, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000702,1469217,34.679353,-121.620455,6.4,14.728,33.297,41.093,924.36,0.0,6.629,14.975,14.923, NaN,24.633,   NaN,15.58,1016.02,89.46,15.91,321.1,319.1,5.1,5.6,299.1,306.7,3.6,3.9,NaN, NaN,11.0,55.8,54.6,1132445222,1132445221,1,10.6,000422,000421,55.8,34.679316,-121.620590,10.49,NaN,NaN,15.074, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000732,1469246,34.680263,-121.619000,6.4,14.723,33.292,41.083,935.50,0.0,6.952,14.983,14.932, NaN,24.630,   NaN,15.57,1016.00,89.55,15.89,321.3,319.4,5.0,5.6,298.3,305.9,3.5,3.9,NaN, NaN,11.0,56.1,52.1,1132445252,1132445251,1,10.7,000452,000451,56.0,34.680225,-121.619140,10.50,NaN,NaN,15.069, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000801,1469275,34.681160,-121.617526,6.5,14.723,33.280,41.070,940.46,0.0,7.606,14.982,14.927, NaN,24.621,   NaN,15.57,1016.03,89.62,15.90,321.8,320.3,5.0,5.5,297.5,305.1,3.5,3.8,NaN, NaN,10.0,55.8,55.0,1132445282,1132445281,1,11.1,000482,000481,55.8,34.681115,-121.617663,10.46,NaN,NaN,15.069, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000831,1469306,34.682063,-121.616076,6.5,14.746,33.254,41.062,928.58,0.0,8.209,14.991,14.944, NaN,24.595,   NaN,15.58,1016.04,89.64,15.89,321.8,320.8,5.0,5.5,298.3,305.8,3.5,3.7,NaN, NaN,11.0,55.8,53.1,1132445312,1132445311,1,10.8,000512,000511,55.8,34.682013,-121.616208,10.48,NaN,NaN,15.092, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000901,1469335,34.682953,-121.614610,6.5,14.757,33.241,41.058,877.67,0.0,10.332,15.031,14.987, NaN,24.583,   NaN,15.59,1016.06,89.67,15.91,321.1,321.1,5.1,5.7,299.6,308.2,3.6,3.7,NaN, NaN,12.0,56.3,53.8,1132445342,1132445341,1,10.7,000542,000541,56.3,34.682908,-121.614740,10.56,NaN,NaN,15.103, NaN,NaN,NaN, NaN, NaN,NaN
20051120,000931,1469365,34.683851,-121.613143,6.5,14.791,33.210,41.056,910.96,0.0,10.779,15.081,15.040, NaN,24.551,   NaN,15.59,1016.05,89.64,15.88,321.8,321.5,5.2,5.8,301.1,309.4,3.5,3.7,NaN, NaN,12.0,56.2,53.7,1132445372,1132445371,1,10.9,000572,000571,56.2,34.683806,-121.613278,10.43,NaN,NaN,15.137, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001002,1469397,34.684748,-121.611683,6.5,14.809,33.200,41.060,893.28,0.0,13.351,15.130,15.089, NaN,24.540,   NaN,15.60,1016.06,89.65,15.91,321.7,321.1,5.3,5.8,302.4,309.5,3.6,3.8,NaN, NaN,13.0,55.7,53.2,1132445402,1132445402,1,10.8,000602,000602,55.5,34.684736,-121.611775,10.47,NaN,NaN,15.154, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001031,1469425,34.685655,-121.610211,6.5,14.816,33.201,41.067,875.34,0.0,16.233,15.159,15.116, NaN,24.539,   NaN,15.59,1016.08,89.62,15.90,321.6,320.8,5.4,5.9,304.0,310.4,3.6,3.8,NaN, NaN,12.0,55.5,52.5,1132445432,1132445431,1,10.9,000632,000631,55.5,34.685605,-121.610355,10.50,NaN,NaN,15.161, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001101,1469455,34.686555,-121.608741,6.5,14.839,33.193,41.081,892.08,0.0,23.189,15.158,15.113, NaN,24.527,   NaN,15.58,1016.06,89.64,15.88,322.5,321.5,5.4,5.9,304.0,311.1,3.5,3.8,NaN, NaN,11.0,55.7,51.6,1132445462,1132445461,1,10.8,000662,000661,55.7,34.686511,-121.608886,10.56,NaN,NaN,15.184, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001131,1469486,34.687451,-121.607275,6.5,14.891,33.161,41.092,825.10,0.0,19.429,15.146,15.098, NaN,24.491,   NaN,15.58,1016.08,89.65,15.89,322.1,322.1,5.2,5.8,301.7,310.3,3.5,3.7,NaN, NaN,10.0,55.5,54.2,1132445492,1132445491,1,11.0,000692,000691,55.7,34.687406,-121.607416,10.61,NaN,NaN,15.235, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001201,1469515,34.688341,-121.605811,6.5,14.924,33.145,41.106,863.54,0.0,17.773,15.124,15.076, NaN,24.471,   NaN,15.58,1016.06,89.68,15.90,321.8,322.3,5.2,5.7,301.3,309.0,3.5,3.6,NaN, NaN,10.0,56.3,53.9,1132445522,1132445521,1,10.9,000722,000721,56.3,34.688300,-121.605955,10.28,NaN,NaN,15.268, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001231,1469545,34.689228,-121.604346,6.5,14.916,33.172,41.128,749.01,0.0,18.615,15.088,15.037, NaN,24.495,   NaN,15.59,1016.08,89.73,15.90,322.3,322.4,5.3,5.7,302.8,309.8,3.5,3.6,NaN, NaN,10.0,55.5,52.3,1132445552,1132445551,1,10.6,000752,000751,55.5,34.689181,-121.604488,10.52,NaN,NaN,15.260, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001302,1469576,34.690125,-121.602891,6.6,14.906,33.200,41.150,719.45,0.0,25.840,15.076,15.026, NaN,24.518,   NaN,15.61,1016.05,89.71,15.90,321.5,320.9,5.3,5.9,303.4,311.0,3.6,3.8,NaN, NaN,10.0,55.0,51.7,1132445582,1132445582,1,11.0,000782,000782,55.0,34.690113,-121.602990,10.39,NaN,NaN,15.250, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001331,1469605,34.691015,-121.601433,6.5,14.914,33.207,41.166,669.54,0.0,85.225,15.087,15.040, NaN,24.522,   NaN,15.63,1016.03,89.71,15.92,320.1,319.3,5.3,6.0,302.4,310.9,3.7,4.0,NaN, NaN,10.0,55.3,50.3,1132445612,1132445611,1,10.7,000812,000811,55.3,34.690971,-121.601580,10.26,NaN,NaN,15.258, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001401,1469636,34.691895,-121.599990,6.6,14.921,33.210,41.176,630.17,0.0,65.551,15.108,15.063, NaN,24.523,   NaN,15.64,1016.02,89.73,15.90,320.3,317.7,5.2,6.0,302.0,310.5,3.7,4.2,NaN, NaN,10.0,56.1,52.8,1132445642,1132445641,1,10.4,000842,000841,56.1,34.691851,-121.600135,10.40,NaN,NaN,15.265, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001431,1469666,34.692778,-121.598536,6.6,14.897,33.240,41.187,702.37,0.0,51.187,15.137,15.095, NaN,24.552,   NaN,15.66,1016.04,89.69,15.92,320.2,316.4,5.4,5.9,305.1,309.6,3.7,4.3,NaN, NaN,10.0,55.2,53.2,1132445672,1132445671,1,11.1,000872,000871,55.2,34.692731,-121.598680,10.25,NaN,NaN,15.241, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001501,1469695,34.693648,-121.597101,6.6,14.916,33.233,41.197,477.79,0.0,66.416,15.159,15.116, NaN,24.542,   NaN,15.68,1016.00,89.63,15.95,318.6,316.3,5.4,5.8,304.4,308.4,3.8,4.2,NaN, NaN,10.0,56.3,53.2,1132445702,1132445701,1,10.5,000902,000901,56.3,34.693608,-121.597255,10.22,NaN,NaN,15.260, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001532,1469727,34.694556,-121.595600,6.5,14.982,33.184,41.203,507.60,0.0,20.504,15.168,15.124, NaN,24.490,   NaN,15.69,1016.04,89.56,15.94,319.9,317.0,5.3,5.7,302.7,307.8,3.7,4.1,NaN, NaN,10.0,55.8,56.2,1132445732,1132445732,1,10.6,000933,000932,55.8,34.694516,-121.595758,10.30,NaN,NaN,15.325, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001601,1469755,34.695410,-121.594211,6.5,15.000,33.180,41.216,544.28,0.0,13.693,15.178,15.133, NaN,24.483,   NaN,15.69,1016.07,89.49,15.95,320.7,316.1,5.2,5.6,302.3,306.1,3.6,4.2,NaN, NaN,10.0,55.8,51.2,1132445762,1132445761,1,10.8,000962,000961,55.8,34.695363,-121.594356,10.43,NaN,NaN,15.343, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001631,1469785,34.696285,-121.592756,6.6,14.984,33.213,41.237,342.39,0.0,12.947,15.167,15.121, NaN,24.512,   NaN,15.70,1016.08,89.39,15.96,319.2,316.4,5.2,5.7,301.0,306.8,3.7,4.1,NaN, NaN,10.0,55.3,52.8,1132445792,1132445791,1,10.9,000992,000991,55.3,34.696235,-121.592898,10.40,NaN,NaN,15.327, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001701,1469816,34.697158,-121.591301,6.5,14.919,33.284,41.257,297.56,0.0,10.621,15.136,15.087, NaN,24.581,   NaN,15.70,1016.07,89.35,15.98,319.7,318.8,5.2,5.8,300.7,308.8,3.7,4.0,NaN, NaN,10.0,55.8,53.2,1132445822,1132445821,1,10.4,001022,001021,55.8,34.697118,-121.591441,10.41,NaN,NaN,15.263, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001731,1469845,34.698030,-121.589863,6.6,14.844,33.350,41.262,298.14,0.0,10.193,15.123,15.080, NaN,24.649,   NaN,15.70,1016.08,89.25,15.98,320.7,319.9,5.3,5.8,303.5,309.6,3.6,3.9,NaN, NaN,10.0,55.2,54.9,1132445852,1132445851,1,10.3,001052,001051,55.2,34.697988,-121.590005,10.46,NaN,NaN,15.189, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001802,1469876,34.698938,-121.588360,6.5,14.741,33.434,41.259,255.85,0.0,10.292,15.136,15.090, NaN,24.737,   NaN,15.71,1016.11,89.16,15.97,320.8,319.9,5.3,5.8,304.7,310.3,3.6,3.9,NaN, NaN,10.0,56.0,53.5,1132445882,1132445882,1,11.0,001083,001082,56.0,34.698900,-121.588501,10.26,NaN,NaN,15.087, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001832,1469907,34.699795,-121.586916,6.6,14.710,33.444,41.241,262.89,0.0,11.546,15.165,15.122, NaN,24.751,   NaN,15.71,1016.03,89.08,15.98,321.7,320.3,5.3,5.9,305.1,312.0,3.5,3.9,NaN, NaN,10.0,55.8,55.7,1132445913,1132445912,1,10.2,001113,001112,55.8,34.699763,-121.587063,10.35,NaN,NaN,15.057, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001901,1469935,34.700650,-121.585521,6.6,14.708,33.412,41.205,194.91,0.0,17.029,15.185,15.142, NaN,24.727,   NaN,15.71,1016.09,89.02,15.96,322.4,320.1,5.5,6.0,307.3,313.4,3.5,4.0,NaN, NaN,10.0,55.2,56.3,1132445942,1132445941,1,10.7,001142,001141,55.2,34.700616,-121.585665,10.26,NaN,NaN,15.055, NaN,NaN,NaN, NaN, NaN,NaN
20051120,001931,1469965,34.701530,-121.584098,6.5,14.754,33.346,41.174,193.54,0.0,18.176,15.184,15.138, NaN,24.666,   NaN,15.72,1016.02,88.95,15.95,322.6,319.8,5.4,5.9,307.0,312.3,3.5,4.0,NaN, NaN,10.0,56.3,50.5,1132445972,1132445971,1,10.5,001172,001171,56.3,34.701498,-121.584243,10.27,NaN,NaN,15.100, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002001,1469996,34.702403,-121.582673,6.6,14.825,33.263,41.146,190.39,0.0,14.898,15.179,15.132, NaN,24.585,   NaN,15.73,1016.08,88.85,15.93,321.4,318.8,5.4,6.0,306.2,312.0,3.6,4.1,NaN, NaN,10.0,56.0,53.5,1132446002,1132446001,1,10.6,001202,001201,56.0,34.702373,-121.582811,10.23,NaN,NaN,15.170, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002031,1470025,34.703281,-121.581235,6.5,14.900,33.194,41.138,189.82,0.0,13.166,15.162,15.113, NaN,24.515,   NaN,15.74,1016.02,88.77,15.95,320.9,318.7,5.5,6.1,306.5,312.7,3.7,4.1,NaN, NaN,10.0,55.5,56.3,1132446032,1132446031,1,10.5,001232,001231,55.5,34.703241,-121.581371,10.40,NaN,NaN,15.244, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002102,1470057,34.704191,-121.579755,6.5,14.977,33.135,41.143,185.54,0.0,11.290,15.134,15.084, NaN,24.452,   NaN,15.74,1016.05,88.69,15.93,321.6,320.2,5.5,6.0,307.0,312.8,3.6,3.9,NaN, NaN,10.0,55.5,57.0,1132446063,1132446062,1,10.5,001263,001262,55.3,34.704155,-121.579898,10.28,NaN,NaN,15.320, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002132,1470086,34.705076,-121.578318,6.5,15.031,33.106,41.160,184.62,0.0,10.695,15.123,15.077, NaN,24.418,   NaN,15.74,1016.05,88.62,15.93,321.8,320.5,5.5,6.0,307.4,313.1,3.6,3.9,NaN, NaN,10.0,55.3,53.5,1132446093,1132446092,1,10.8,001293,001292,55.5,34.705031,-121.578458,10.33,NaN,NaN,15.373, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002202,1470116,34.705953,-121.576893,6.5,15.000,33.157,41.189,182.89,0.0,10.294,15.146,15.102, NaN,24.464,   NaN,15.74,1016.01,88.55,15.94,321.7,320.6,5.6,6.0,308.4,313.8,3.6,3.9,NaN, NaN,10.0,55.7,53.7,1132446122,1132446122,1,10.4,001323,001322,55.7,34.705906,-121.577035,10.14,NaN,NaN,15.343, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002233,1470148,34.706826,-121.575475,6.6,14.956,33.221,41.220,180.32,0.0,9.411,15.172,15.128, NaN,24.524,   NaN,15.74,1016.07,88.54,15.94,321.5,320.5,5.6,6.1,309.0,314.9,3.6,3.9,NaN, NaN,10.0,56.0,52.7,1132446153,1132446152,1,10.3,001353,001352,56.0,34.706781,-121.575610,10.21,NaN,NaN,15.299, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002302,1470176,34.707706,-121.574051,6.6,14.965,33.228,41.237,179.22,0.0,5.892,15.187,15.143, NaN,24.528,   NaN,15.73,1016.04,88.54,15.95,322.0,321.1,5.5,6.1,308.6,316.1,3.6,3.9,NaN, NaN,10.0,55.6,50.7,1132446182,1132446182,1,10.6,001383,001382,55.6,34.707660,-121.574188,10.21,NaN,NaN,15.308, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002332,1470206,34.708586,-121.572625,6.5,15.062,33.153,41.242,176.54,0.0,4.880,15.187,15.143, NaN,24.448,   NaN,15.71,1016.04,88.52,15.92,322.3,322.0,5.6,6.1,309.0,316.2,3.5,3.8,NaN, NaN,9.0,56.0,52.6,1132446213,1132446212,1,10.3,001413,001412,56.0,34.708536,-121.572768,10.11,NaN,NaN,15.404, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002402,1470237,34.709460,-121.571196,6.5,15.128,33.105,41.249,174.44,0.0,3.755,15.178,15.130, NaN,24.396,   NaN,15.71,1016.05,88.55,15.93,322.5,321.8,5.6,6.0,310.0,315.1,3.5,3.8,NaN, NaN,10.0,55.3,58.2,1132446243,1132446242,1,10.7,001443,001442,55.3,34.709408,-121.571341,10.15,NaN,NaN,15.469, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002432,1470266,34.710345,-121.569771,6.6,15.165,33.096,41.274,172.37,0.0,3.252,15.188,15.143, NaN,24.382,   NaN,15.70,1016.03,88.59,15.93,322.0,321.7,5.6,6.1,308.9,315.4,3.6,3.8,NaN, NaN,10.0,55.2,55.9,1132446273,1132446272,1,10.4,001473,001472,55.2,34.710290,-121.569918,10.13,NaN,NaN,15.506, NaN,NaN,0.8, NaN, NaN,NaN
20051120,002502,1470296,34.711236,-121.568338,6.5,15.167,33.126,41.309,170.58,0.0,3.281,15.189,15.145, NaN,24.404,   NaN,15.69,1016.05,88.60,15.95,322.8,322.0,5.6,6.1,309.7,315.7,3.5,3.8,NaN, NaN,10.0,55.7,54.6,1132446303,1132446302,1,10.7,001503,001502,55.7,34.711180,-121.568485,10.16,NaN,NaN,15.508, NaN,NaN,0.8, NaN, NaN,NaN
20051120,002533,1470328,34.712155,-121.566843,6.5,15.144,33.171,41.339,167.29,0.0,3.003,15.184,15.136, NaN,24.444,   NaN,15.69,1016.04,88.55,15.92,323.6,322.4,5.7,6.1,310.9,315.2,3.5,3.8,NaN, NaN,10.0,55.0,52.5,1132446333,1132446333,1,10.7,001534,001533,55.0,34.712101,-121.566991,10.30,NaN,NaN,15.485, NaN,NaN,0.7, NaN, NaN,NaN
20051120,002602,1470356,34.713011,-121.565443,6.6,15.120,33.210,41.360,165.99,0.0,3.047,15.166,15.117, NaN,24.480,   NaN,15.69,1016.02,88.53,15.93,324.0,323.0,5.6,6.1,309.9,315.4,3.4,3.7,NaN, NaN,10.0,55.7,53.5,1132446363,1132446362,1,10.8,001563,001562,55.7,34.712961,-121.565595,10.21,NaN,NaN,15.461, NaN,NaN,0.7, NaN, NaN,NaN
20051120,002632,1470386,34.713900,-121.563988,6.5,15.067,33.267,41.377,162.42,0.0,3.102,15.133,15.083, NaN,24.536,   NaN,17.52,1015.90,86.42,13.69,323.1,322.7,5.6,6.1,309.2,316.3,3.5,3.8,NaN, NaN,10.0,55.3,55.8,1132446393,1132446392,1,11.1,001593,001592,55.3,34.713855,-121.564143,10.17,NaN,NaN,15.409, NaN,NaN,0.8, NaN, NaN,NaN
20051120,002703,1470417,34.714788,-121.562538,6.6,15.044,33.290,41.380,163.15,0.0,2.896,15.105,15.053, NaN,24.559,   NaN,16.05,1016.03,89.87,17.30,321.3,322.0,5.7,6.2,309.4,316.4,3.7,3.9,NaN, NaN,11.0,56.2,50.7,1132446423,1132446422,1,10.3,001623,001622,56.2,34.714740,-121.562693,10.20,NaN,NaN,15.386, NaN,NaN,0.8, NaN, NaN,NaN
20051120,002732,1470446,34.715678,-121.561053,6.5,15.029,33.298,41.376,159.48,0.0,2.395,15.085,15.035, NaN,24.568,   NaN,15.70,1016.05,88.62,16.17,322.0,321.4,5.7,6.2,309.7,316.0,3.7,3.9,NaN, NaN,11.0,55.2,55.7,1132446453,1132446452,1,11.1,001653,001652,55.2,34.715628,-121.561215,10.31,NaN,NaN,15.372, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002802,1470476,34.716556,-121.559580,6.6,15.023,33.291,41.362,179.79,0.0,2.401,15.065,15.016, NaN,24.564,   NaN,15.72,1015.98,88.30,15.97,322.7,321.1,5.6,6.2,308.7,315.4,3.6,4.0,NaN, NaN,13.0,59.5,53.9,1132446483,1132446482,1,10.8,001683,001682,59.5,34.716513,-121.559743,10.28,NaN,NaN,15.366, NaN,NaN,NaN, NaN, NaN,NaN
20051120,002833,1470507,34.717346,-121.558045,6.5,15.026,33.277,41.349,549.11,0.0,2.797,15.057,15.015, NaN,24.552,   NaN,15.74,1016.02,88.18,15.93,322.3,320.0,5.6,6.1,309.9,315.2,3.6,4.0,NaN, NaN,14.0,59.3,57.2,1132446513,1132446513,1,11.0,001713,001713,59.3,34.717326,-121.558156,10.17,NaN,NaN,15.369, NaN,NaN,0.8, NaN, NaN,NaN
20051120,002902,1470536,34.718128,-121.556513,6.5,14.992,33.295,41.337,545.46,0.0,2.569,15.057,15.009, NaN,24.574,   NaN,15.73,1015.96,88.12,15.94,320.3,318.9,5.4,5.9,309.3,314.4,3.7,4.0,NaN, NaN,13.0,59.8,59.9,1132446543,1132446542,1,10.5,001743,001742,59.8,34.718091,-121.556676,10.21,NaN,NaN,15.335, NaN,NaN,0.8, NaN, NaN,NaN
20051120,002932,1470567,34.718903,-121.554971,6.6,14.985,33.293,41.328,534.08,0.0,2.499,15.052,14.999, NaN,24.574,   NaN,15.72,1016.00,88.09,15.93,319.6,319.0,5.4,5.8,308.7,313.5,3.8,4.0,NaN, NaN,12.0,60.0,61.8,1132446573,1132446572,1,10.8,001773,001772,60.0,34.718870,-121.555135,10.20,NaN,NaN,15.328, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003002,1470596,34.719690,-121.553445,6.5,14.986,33.280,41.315,526.43,0.0,2.506,15.037,14.987, NaN,24.563,   NaN,15.71,1015.96,88.07,15.95,319.9,318.3,5.4,5.8,308.4,312.9,3.7,4.0,NaN, NaN,11.0,59.7,57.2,1132446603,1132446602,1,10.7,001803,001802,59.7,34.719656,-121.553606,10.20,NaN,NaN,15.329, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003032,1470626,34.720318,-121.552175,6.4,15.000,33.255,41.300,510.68,0.0,2.476,15.021,14.974, NaN,24.542,   NaN,15.71,1015.94,88.05,15.93,316.4,314.6,5.0,5.5,305.3,311.9,3.7,4.1,NaN, NaN,11.0,62.9,59.1,1132446633,1132446632,1,7.2,001833,001832,62.9,34.720286,-121.552335,7.66,NaN,NaN,15.343, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003103,1470658,34.720661,-121.551313,6.4,14.996,33.250,41.291,184.50,0.0,2.174,15.014,14.963, NaN,24.538,   NaN,15.70,1015.94,88.06,15.92,300.9,297.5,3.8,4.5,302.0,309.0,3.6,4.2,NaN, NaN,12.0,75.5,68.6,1132446663,1132446662,1,5.0,001863,001862,76.1,34.720666,-121.551473,4.84,NaN,NaN,15.339, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003132,1470686,34.720811,-121.550611,6.4,14.977,33.261,41.286,153.56,0.0,2.062,15.013,14.964, NaN,24.551,   NaN,15.70,1015.95,88.10,15.93,272.0,274.4,2.2,3.4,293.5,307.8,3.2,4.1,NaN, NaN,12.0,85.2,83.9,1132446693,1132446692,1,3.9,001893,001892,85.3,34.720851,-121.550766,3.71,NaN,NaN,15.320, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003202,1470716,34.720903,-121.550025,6.4,14.969,33.263,41.279,467.75,0.0,2.296,15.022,14.978, NaN,24.554,   NaN,15.70,1015.98,88.16,15.94,245.2,259.1,1.3,2.8,289.9,309.7,2.7,3.8,NaN, NaN,11.0,86.7,75.0,1132446723,1132446722,1,3.6,001923,001922,86.7,34.720946,-121.550170,3.02,NaN,NaN,15.312, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003232,1470747,34.720963,-121.549510,6.3,14.995,33.232,41.269,416.35,0.0,2.263,15.039,14.992, NaN,24.524,   NaN,15.70,1015.99,88.21,15.94,251.0,252.3,1.4,2.6,298.3,310.1,2.5,3.6,NaN, NaN,11.0,85.0,73.6,1132446753,1132446752,1,2.6,001953,001952,84.7,34.721008,-121.549660,2.54,NaN,NaN,15.338, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003302,1470776,34.721026,-121.549088,6.3,15.034,33.194,41.263,188.14,0.0,1.994,15.055,15.008, NaN,24.487,   NaN,15.69,1015.94,88.24,15.94,250.0,247.5,1.9,2.4,302.0,307.2,2.8,3.3,NaN, NaN,11.0,80.8,80.2,1132446783,1132446782,1,2.4,001983,001982,80.5,34.721066,-121.549238,1.99,NaN,NaN,15.376, NaN,NaN,NaN, NaN, NaN,836.000000
20051120,003332,1470806,34.721105,-121.548741,6.3,15.055,33.175,41.261,132.54,0.0,1.903,15.058,15.016, NaN,24.467,   NaN,15.69,1015.96,88.30,15.93,253.5,247.4,1.9,2.7,304.1,307.8,2.6,3.4,NaN, NaN,11.0,74.3,59.7,1132446813,1132446812,1,2.0,002013,002012,74.3,34.721121,-121.548900,1.76,NaN,NaN,15.397, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003402,1470836,34.721176,-121.548425,6.3,15.092,33.151,41.267,135.21,0.0,1.882,15.069,15.022, NaN,24.439,   NaN,15.68,1015.94,88.32,15.94,266.0,252.8,1.7,2.8,302.9,307.5,2.1,3.3,NaN, NaN,11.0,61.2,107.0,1132446843,1132446842,1,2.3,002043,002042,61.2,34.721166,-121.548575,1.39,NaN,NaN,15.434, NaN,NaN,NaN, NaN, NaN,NaN
20051120,003433,1470867,34.721303,-121.548178,6.4,15.096,33.151,41.271,235.14,0.0,1.970,15.078,15.032, NaN,24.439,   NaN,15.67,1015.94,88.37,15.93,283.3,260.9,1.6,2.9,304.5,301.7,1.7,3.2,NaN, NaN,11.0,35.3,72.5,1132446873,1132446872,1,1.9,002073,002072,35.3,34.721243,-121.548325,1.09,NaN,NaN,15.438, NaN,NaN,0.8, NaN, NaN,NaN
20051120,003502,1470897,34.721441,-121.548041,6.4,15.104,33.155,41.283,141.22,0.0,1.875,15.083,15.035, NaN,24.440,   NaN,15.66,1015.95,88.48,15.95,299.8,275.7,1.9,3.2,308.2,297.9,1.7,3.3,NaN, NaN,12.0,19.2,20.3,1132446903,1132446902,1,1.2,002103,002102,19.2,34.721355,-121.548148,0.91,NaN,NaN,15.446, NaN,NaN,0.8, NaN, NaN,NaN
20051120,003532,1470926,34.721580,-121.547943,6.4,15.110,33.153,41.287,333.54,0.0,1.975,15.086,15.038, NaN,24.438,   NaN,15.65,1015.93,88.44,15.95,304.4,290.2,2.3,3.2,307.4,297.9,2.0,3.0,NaN, NaN,12.0,10.2,15.1,1132446933,1132446932,1,1.0,002133,002132,10.2,34.721468,-121.548030,0.82,NaN,NaN,15.451, NaN,NaN,0.7, NaN, NaN,NaN