Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:15:34,26-Jul-2020 21:15:34,34.26160,-119.34954,083.3 039.4,083.3,039.4,13.000,13.095,,14.3896,,14.0192,,14.2044,33.6225,,33.6227,33.8641,,33.8657,33.7442,5.2301,,5.4472,,4.4420,,6.6632,,,227.869,237.3843,237.1602,193.483,391.7902,252.8078,244.9840,0.6230,,6.9943,8.1454,-99.0,,-99.0,-99.0,25.0423,,25.3062,,1.5152,68.4630,,8.144,,1.9043E+00,,8.7810E-01,,14.3877,14.0173,0.0353,,90.029,75.983,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:17:52,26-Jul-2020 21:17:52,34.26160,-119.34954,083.3 039.4,083.3,039.4,12.000,12.086,,13.8303,,14.0535,,13.9419,33.6056,,33.6058,33.5096,,33.5112,33.5585,5.5986,,5.8323,,4.4689,,6.7274,,,243.901,254.1202,254.1920,194.708,431.0022,254.1440,254.1680,0.8695,,9.9944,11.2862,-99.0,,-99.0,-99.0,25.1449,,25.0241,,1.5875,67.2411,,8.148,,1.9043E+00,,1.8943E-01,,13.8285,14.0517,0.0427,,95.240,76.317,12,13.830,33.6189,,254.16,11.228,1.398,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:17:40,26-Jul-2020 21:17:40,34.26160,-119.34954,083.3 039.4,083.3,039.4,11.000,11.080,,14.0055,,14.0242,,14.0149,33.6167,,33.6169,33.6202,,33.6218,33.6194,5.4251,,5.6510,,4.4734,,6.7381,,,236.347,246.2345,246.1669,194.889,412.5262,254.3414,250.2542,0.7705,,8.7850,10.0248,-99.0,,-99.0,-99.0,25.1174,,25.1162,,1.5490,67.8914,,8.156,,1.9043E+00,,2.5997E-01,,14.0039,14.0227,0.0419,,92.624,76.407,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:17:43,26-Jul-2020 21:17:43,34.26160,-119.34954,083.3 039.4,083.3,039.4,10.000,10.072,,14.3084,,14.4468,,14.3776,33.6275,,33.6277,33.6340,,33.6356,33.6317,5.4314,,5.6576,,4.4253,,6.6233,,,236.634,246.5341,246.4718,192.808,413.2282,252.0715,249.2717,0.7222,,8.1972,9.4094,-99.0,,-99.0,-99.0,25.0622,,25.0380,,1.5237,68.3230,,8.155,,1.9043E+00,,2.4303E-01,,14.3070,14.4453,0.0418,,93.308,76.239,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:17:46,26-Jul-2020 21:17:46,34.26160,-119.34954,083.3 039.4,083.3,039.4,9.000,9.065,,14.5139,,14.5929,,14.5534,33.6288,,33.6290,33.6325,,33.6341,33.6316,5.4424,,5.6691,,4.4077,,6.5813,,,237.123,247.0446,246.9913,192.048,414.4242,251.2425,249.1169,0.6933,,7.8461,9.0411,-99.0,,-99.0,-99.0,25.0197,,25.0057,,1.5291,68.2303,,8.154,,1.9043E+00,,2.2777E-01,,14.5126,14.5916,0.0418,,93.885,76.159,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:17:50,26-Jul-2020 21:17:50,34.26160,-119.34954,083.3 039.4,083.3,039.4,8.000,8.058,,14.6866,,14.8089,,14.7478,33.6321,,33.6323,33.6380,,33.6396,33.6360,5.5087,,5.7383,,4.3805,,6.5164,,,240.020,250.0688,250.0689,190.867,421.5098,249.9544,250.0117,0.6388,,7.1855,8.3467,-99.0,,-99.0,-99.0,24.9853,,24.9635,,1.5206,68.3751,,8.156,,1.9043E+00,,2.2028E-01,,14.6854,14.8077,0.0418,,95.360,76.019,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:17:55,26-Jul-2020 21:17:55,34.26160,-119.34954,083.3 039.4,083.3,039.4,7.000,7.051,,14.9888,,15.0190,,15.0039,33.6288,,33.6290,33.6327,,33.6343,33.6317,5.4639,,5.6915,,4.3638,,6.4765,,,238.084,248.0478,248.0122,190.151,416.7747,249.1734,248.5928,0.6214,,6.9750,8.1250,-99.0,,-99.0,-99.0,24.9176,,24.9140,,1.5148,68.4744,,8.161,,1.9043E+00,,2.2448E-01,,14.9877,15.0179,0.0418,,95.156,76.046,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:18:39,26-Jul-2020 21:18:39,34.26160,-119.34954,083.3 039.4,083.3,039.4,6.000,6.043,,15.0206,,15.0198,,15.0202,33.6291,,33.6293,33.6294,,33.6310,33.6302,5.4694,,5.6973,,4.3772,,6.5085,,,238.328,248.3025,248.2714,190.735,417.3715,249.8104,249.0409,0.5815,,6.4929,7.6167,-99.0,,-99.0,-99.0,24.9108,,24.9112,,1.5164,68.4483,,8.178,,1.9043E+00,,1.6691E-01,,15.0197,15.0189,0.0441,,95.314,76.279,6,15.021,,5.689,248.24,7.954,1.049,0.62,0.033,0.21,0.43,8.83
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:18:56,26-Jul-2020 21:18:56,34.26160,-119.34954,083.3 039.4,083.3,039.4,5.000,5.036,,14.9994,,14.9856,,14.9925,33.6297,,33.6299,33.6317,,33.6333,33.6316,5.5046,,5.7341,,4.3751,,6.5035,,,239.859,249.9007,249.8979,190.642,421.1161,249.7089,249.8034,0.5937,,6.6402,7.7721,-99.0,,-99.0,-99.0,24.9159,,24.9204,,1.5120,68.5224,,8.175,,1.9043E+00,,1.2421E-01,,14.9987,14.9849,0.0451,,95.886,76.192,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:19:02,26-Jul-2020 21:19:02,34.26160,-119.34954,083.3 039.4,083.3,039.4,4.000,4.029,,15.2022,,15.2313,,15.2168,33.6342,,33.6344,33.6358,,33.6374,33.6359,5.5310,,5.7616,,4.3517,,6.4476,,,241.018,251.1106,251.1292,189.630,423.9508,248.6051,249.8672,0.5527,,6.1455,7.2497,-99.0,,-99.0,-99.0,24.8750,,24.8699,,1.5071,68.6073,,8.175,,1.9043E+00,,1.1572E-01,,15.2016,15.2307,0.0451,,96.738,76.157,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:19:07,26-Jul-2020 21:19:07,34.26160,-119.34954,083.3 039.4,083.3,039.4,3.000,3.022,,15.2411,,15.2500,,15.2456,33.6344,,33.6346,33.6351,,33.6367,33.6357,5.5339,,5.7647,,4.3549,,6.4553,,,241.147,251.2453,251.2662,189.770,424.2663,248.7578,250.0120,0.5213,,5.7673,6.8496,-99.0,,-99.0,-99.0,24.8666,,24.8652,,1.5063,68.6214,,8.182,,1.9043E+00,,1.2022E-01,,15.2407,15.2496,0.0451,,96.864,76.241,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:19:13,26-Jul-2020 21:19:13,34.26160,-119.34954,083.3 039.4,083.3,039.4,2.000,2.014,,15.2492,,15.2497,,15.2495,33.6334,,33.6336,33.6341,,33.6357,33.6347,5.5335,,5.7643,,4.3595,,6.4662,,,241.130,251.2275,251.2482,189.971,424.2247,248.9770,250.1126,0.5136,,5.6747,6.7515,-99.0,,-99.0,-99.0,24.8641,,24.8645,,1.5081,68.5908,,8.183,,1.9043E+00,,1.4031E-01,,15.2489,15.2494,0.0451,,96.872,76.320,,,,,,,,,,,,
CalCOFI,2007SR,073,75,2007_073u,27-Jul-2020 05:20:25,26-Jul-2020 21:20:25,34.26160,-119.34954,083.3 039.4,083.3,039.4,1.000,1.007,,15.2436,,15.2410,,15.2423,33.6335,,33.6337,33.6340,,33.6356,33.6347,5.5337,,5.7645,,4.3761,,6.5059,,,241.138,251.2359,251.2567,190.694,424.2443,249.7657,250.5112,0.5215,,5.7697,6.8522,-99.0,,-99.0,-99.0,24.8653,,24.8663,,1.4985,68.7540,,8.189,,1.9043E+00,,8.0354E-02,,15.2434,15.2408,0.0548,,96.865,76.598,1,15.244,33.6345,5.757,251.32,6.573,0.886,0.38,0.00,0.18,0.39,8.92
