20051109,000000,518394,31.195428,-122.467533,3.6,17.668,33.065,43.308,125.81,0.0,0.935,17.400,17.361, NaN,23.871,   NaN,14.65,1010.22,90.79,14.79,294.5,291.9,5.7,7.4,300.5,308.7,5.9,7.3,NaN, NaN,19.0,58.7,62.1,1131494400,1131494400,1,9.7,000000,000000,58.7,31.195388,-122.467675,9.89,NaN,NaN,17.672, NaN,NaN,NaN, NaN, NaN
20051109,000030,518424,31.196050,-122.466126,3.5,17.666,33.065,43.306,119.15,0.0,0.935,17.399,17.359, NaN,23.872,   NaN,14.80,1010.25,90.68,14.87,295.9,293.2,6.0,7.2,303.5,309.3,6.0,7.0,NaN, NaN,18.0,58.7,60.3,1131494430,1131494430,1,9.3,000030,000030,58.7,31.196022,-122.466278,9.46,NaN,NaN,17.670, NaN,NaN,NaN, NaN, NaN
20051109,000100,518454,31.196723,-122.464745,3.5,17.663,33.067,43.306,112.60,0.0,0.935,17.393,17.356, NaN,23.874,   NaN,14.89,1010.16,90.43,14.96,297.2,293.6,6.7,7.7,310.2,312.9,6.3,7.4,NaN, NaN,18.0,55.4,53.8,1131494460,1131494460,1,10.3,000060,000060,55.4,31.196693,-122.464886,9.87,NaN,NaN,17.667, NaN,NaN,NaN, NaN, NaN
20051109,000130,518485,31.197387,-122.463381,3.4,17.659,33.068,43.304,105.91,0.0,0.954,17.393,17.354, NaN,23.876,   NaN,14.95,1010.18,90.13,15.01,290.9,287.7,6.3,8.4,302.2,310.8,6.6,8.3,NaN, NaN,19.0,58.6,63.5,1131494490,1131494490,1,9.9,000090,000090,58.4,31.197357,-122.463523,9.55,NaN,NaN,17.663, NaN,NaN,NaN, NaN, NaN
20051109,000200,518514,31.198062,-122.462000,3.5,17.657,33.071,43.305,99.37,0.0,0.935,17.393,17.353, NaN,23.878,   NaN,15.08,1010.22,89.61,15.09,286.4,281.0,5.3,8.7,287.6,306.9,6.8,9.1,NaN, NaN,19.0,59.4,50.9,1131494520,1131494520,1,9.5,000120,000120,59.7,31.198028,-122.462145,9.89,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20051109,000230,518544,31.198740,-122.460633,3.4,17.656,33.070,43.302,94.97,0.0,0.935,17.394,17.355, NaN,23.877,   NaN,15.25,1010.15,89.09,15.20,284.8,282.9,5.5,8.7,290.0,308.1,7.0,9.1,NaN, NaN,19.0,59.4,55.3,1131494550,1131494550,1,9.5,000150,000150,59.7,31.198708,-122.460771,9.74,NaN,NaN,17.660, NaN,NaN,NaN, NaN, NaN
20051109,000300,518574,31.199398,-122.459240,3.5,17.657,33.066,43.299,89.67,0.0,0.935,17.393,17.355, NaN,23.874,   NaN,15.35,1010.13,88.41,15.31,282.1,285.8,6.8,9.2,300.8,312.0,7.5,9.2,NaN, NaN,19.0,57.6,55.3,1131494580,1131494580,1,9.8,000180,000180,57.6,31.199357,-122.459388,9.74,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20051109,000330,518604,31.200072,-122.457863,3.5,17.659,33.062,43.296,80.12,0.0,0.935,17.313,17.271, NaN,23.871,   NaN,15.49,1010.12,87.91,15.45,288.9,285.4,7.6,10.0,308.8,314.5,7.6,10.0,NaN, NaN,19.0,58.4,59.4,1131494610,1131494610,1,10.3,000210,000210,59.0,31.200025,-122.458006,9.87,NaN,NaN,17.663, NaN,NaN,NaN, NaN, NaN
20051109,000400,518634,31.200717,-122.456468,3.4,17.659,33.061,43.295,68.68,0.0,0.935,17.394,17.355, NaN,23.870,   NaN,15.44,1010.14,86.68,15.41,287.6,281.5,7.5,10.6,307.1,312.7,7.7,10.8,NaN, NaN,18.0,58.2,64.7,1131494640,1131494640,1,10.3,000240,000240,58.2,31.200680,-122.456603,10.02,NaN,NaN,17.663, NaN,NaN,NaN, NaN, NaN
20051109,000430,518665,31.201385,-122.455096,3.5,17.661,33.059,43.295,57.94,0.0,0.935,17.382,17.327, NaN,23.868,   NaN,15.44,1009.97,86.37,15.54,282.8,281.0,7.6,10.8,303.9,313.0,8.1,11.0,NaN, NaN,18.0,57.6,64.6,1131494670,1131494670,1,10.0,000270,000270,58.1,31.201337,-122.455228,9.83,NaN,NaN,17.665, NaN,NaN,NaN, NaN, NaN
20051109,000500,518694,31.202023,-122.453701,3.5,17.664,33.055,43.293,50.13,0.0,0.935,17.322,17.297, NaN,23.864,   NaN,15.38,1010.09,86.01,15.58,287.6,286.1,8.4,11.0,311.5,318.0,8.4,10.8,NaN, NaN,19.0,55.7,69.1,1131494700,1131494700,1,10.7,000300,000300,56.2,31.201995,-122.453833,9.75,NaN,NaN,17.668, NaN,NaN,NaN, NaN, NaN
20051109,000530,518724,31.202695,-122.452351,3.4,17.664,33.060,43.298,47.20,0.0,0.935,17.399,17.363, NaN,23.868,   NaN,15.22,1010.05,86.44,15.55,295.9,294.4,9.6,11.3,322.9,326.6,8.7,10.3,NaN, NaN,19.0,59.4,56.6,1131494730,1131494730,1,9.7,000330,000330,59.2,31.202670,-122.452496,9.49,NaN,NaN,17.668, NaN,NaN,NaN, NaN, NaN
20051109,000600,518754,31.203322,-122.450945,3.4,17.666,33.053,43.293,47.61,0.0,0.916,17.402,17.363, NaN,23.862,   NaN,15.02,1009.94,87.04,15.44,299.3,300.2,11.3,12.2,331.2,334.7,9.9,10.7,NaN, NaN,19.0,59.4,64.0,1131494760,1131494760,1,10.0,000360,000360,59.4,31.203308,-122.451080,9.81,NaN,NaN,17.670, NaN,NaN,NaN, NaN, NaN
20051109,000630,518784,31.203975,-122.449571,3.5,17.666,33.053,43.293,48.16,0.0,0.898,17.407,17.367, NaN,23.862,   NaN,14.80,1009.84,87.50,15.27,302.6,301.9,12.8,13.2,338.9,338.8,11.0,11.4,NaN, NaN,19.0,59.9,55.5,1131494790,1131494790,1,9.3,000390,000390,59.9,31.203955,-122.449708,9.67,NaN,NaN,17.670, NaN,NaN,NaN, NaN, NaN
20051109,000700,518814,31.204612,-122.448173,3.4,17.670,33.051,43.294,48.74,0.0,0.879,17.409,17.372, NaN,23.860,   NaN,14.63,1009.93,88.14,15.13,303.3,301.3,13.9,13.8,341.6,339.2,11.9,12.0,NaN, NaN,18.0,58.4,56.3,1131494820,1131494820,1,9.6,000420,000420,58.7,31.204593,-122.448310,9.91,NaN,NaN,17.674, NaN,NaN,NaN, NaN, NaN
20051109,000730,518845,31.205262,-122.446771,3.4,17.670,33.052,43.295,49.74,0.0,0.898,17.410,17.372, NaN,23.861,   NaN,14.62,1009.95,89.08,15.09,301.2,299.8,13.3,13.7,337.7,337.1,11.5,12.0,NaN, NaN,18.0,58.3,55.4,1131494850,1131494850,1,10.0,000450,000450,58.9,31.205233,-122.446901,10.09,NaN,NaN,17.674, NaN,NaN,NaN, NaN, NaN
20051109,000800,518874,31.205910,-122.445408,3.5,17.672,33.052,43.297,51.75,0.0,0.898,17.411,17.374, NaN,23.860,   NaN,14.52,1010.00,89.50,14.99,300.0,299.1,12.4,13.3,334.2,334.9,10.8,11.7,NaN, NaN,18.0,56.6,55.8,1131494880,1131494880,1,8.9,000480,000480,56.6,31.205890,-122.445548,9.34,NaN,NaN,17.676, NaN,NaN,NaN, NaN, NaN
20051109,000830,518904,31.206555,-122.444030,3.5,17.674,33.051,43.298,53.95,0.0,0.898,17.411,17.375, NaN,23.859,   NaN,14.35,1009.92,89.70,14.83,298.6,297.7,12.1,13.1,332.3,333.5,10.6,11.7,NaN, NaN,18.0,57.9,70.4,1131494910,1131494910,1,10.3,000510,000510,58.2,31.206538,-122.444150,9.89,NaN,NaN,17.678, NaN,NaN,NaN, NaN, NaN
20051109,000900,518934,31.207207,-122.442648,3.5,17.673,33.054,43.300,57.75,0.0,0.879,17.412,17.375, NaN,23.861,   NaN,14.32,1010.02,90.21,14.85,295.8,295.5,10.7,12.4,326.8,330.3,9.7,11.2,NaN, NaN,18.0,59.8,61.6,1131494940,1131494940,1,8.9,000540,000540,59.9,31.207192,-122.442785,9.40,NaN,NaN,17.677, NaN,NaN,NaN, NaN, NaN
20051109,000930,518964,31.207847,-122.441266,3.4,17.675,33.053,43.300,61.08,0.0,0.879,17.412,17.375, NaN,23.860,   NaN,14.41,1010.04,90.76,14.84,293.5,295.1,10.4,11.9,323.2,328.8,9.6,10.8,NaN, NaN,19.0,57.6,65.3,1131494970,1131494970,1,10.3,000570,000570,57.6,31.207833,-122.441395,9.91,NaN,NaN,17.679, NaN,NaN,NaN, NaN, NaN
20051109,001000,518995,31.208457,-122.439895,3.6,17.677,33.054,43.303,64.09,0.0,0.898,17.413,17.377, NaN,23.860,   NaN,14.35,1010.09,90.96,14.82,295.8,295.3,10.6,11.8,327.0,329.5,9.6,10.7,NaN, NaN,18.0,59.9,61.2,1131495000,1131495000,1,9.4,000600,000600,60.4,31.208440,-122.440031,9.32,NaN,NaN,17.681, NaN,NaN,NaN, NaN, NaN
20051109,001030,519024,31.209103,-122.438541,3.5,17.678,33.052,43.302,65.24,0.0,0.860,17.417,17.381, NaN,23.858,   NaN,14.32,1010.15,91.15,14.75,298.9,296.6,10.5,11.4,330.2,330.2,9.2,10.2,NaN, NaN,18.0,56.7,61.0,1131495030,1131495030,1,10.1,000630,000630,56.7,31.209072,-122.438665,9.64,NaN,NaN,17.682, NaN,NaN,NaN, NaN, NaN
20051109,001100,519054,31.209735,-122.437158,3.5,17.681,33.050,43.303,65.85,0.0,0.879,17.418,17.381, NaN,23.856,   NaN,14.26,1010.11,91.28,14.70,300.3,299.1,10.5,10.9,330.9,330.9,9.0,9.6,NaN, NaN,18.0,58.6,63.6,1131495060,1131495060,1,9.7,000660,000660,58.6,31.209700,-122.437290,9.52,NaN,NaN,17.685, NaN,NaN,NaN, NaN, NaN
20051109,001130,519084,31.210398,-122.435765,3.5,17.681,33.052,43.306,63.00,0.0,0.842,17.419,17.381, NaN,23.858,   NaN,14.29,1010.03,91.57,14.68,299.6,298.6,10.7,10.9,330.5,330.1,9.3,9.6,NaN, NaN,17.0,58.9,60.8,1131495090,1131495090,1,10.0,000690,000690,59.9,31.210365,-122.435890,9.98,NaN,NaN,17.685, NaN,NaN,NaN, NaN, NaN
20051109,001200,519114,31.211062,-122.434358,3.4,17.684,33.051,43.306,57.72,0.0,0.860,17.418,17.382, NaN,23.856,   NaN,14.30,1010.12,91.74,14.69,298.5,298.9,11.3,11.5,330.6,331.6,9.9,10.1,NaN, NaN,17.0,58.6,67.1,1131495120,1131495120,1,10.0,000720,000720,58.6,31.211017,-122.434483,9.93,NaN,NaN,17.688, NaN,NaN,NaN, NaN, NaN
20051109,001230,519144,31.211722,-122.432956,3.4,17.683,33.054,43.309,54.44,0.0,0.842,17.418,17.382, NaN,23.859,   NaN,14.29,1010.07,91.91,14.67,298.0,299.0,11.3,11.6,329.9,331.9,10.0,10.2,NaN, NaN,17.0,57.7,70.4,1131495150,1131495150,1,10.0,000750,000750,57.7,31.211685,-122.433085,9.89,NaN,NaN,17.687, NaN,NaN,NaN, NaN, NaN
20051109,001300,519175,31.212377,-122.431553,3.4,17.684,33.052,43.308,51.85,0.0,0.879,17.421,17.384, NaN,23.858,   NaN,14.38,1010.14,92.34,14.73,299.3,299.6,11.1,11.4,330.9,331.8,9.7,9.9,NaN, NaN,18.0,58.1,61.2,1131495180,1131495180,1,9.9,000780,000780,58.2,31.212338,-122.431705,9.77,NaN,NaN,17.688, NaN,NaN,NaN, NaN, NaN
20051109,001330,519204,31.213045,-122.430176,3.5,17.684,33.055,43.311,51.21,0.0,0.860,17.418,17.382, NaN,23.859,   NaN,14.39,1010.05,92.37,14.70,300.9,301.1,11.6,11.8,333.6,334.5,10.0,10.2,NaN, NaN,18.0,59.8,59.0,1131495210,1131495210,1,9.4,000810,000810,59.8,31.213017,-122.430321,9.73,NaN,NaN,17.688, NaN,NaN,NaN, NaN, NaN
20051109,001401,519236,31.213713,-122.428755,3.5,17.682,33.055,43.310,52.66,0.0,0.860,17.417,17.380, NaN,23.860,   NaN,14.32,1010.16,92.20,14.63,300.1,299.2,11.5,12.2,332.4,333.3,10.0,10.6,NaN, NaN,18.0,57.2,64.4,1131495241,1131495240,1,9.9,000841,000840,57.2,31.213660,-122.428943,9.78,NaN,NaN,17.686, NaN,NaN,NaN, NaN, NaN
20051109,001430,519264,31.214335,-122.427430,3.5,17.681,33.056,43.310,55.67,0.0,0.842,17.418,17.380, NaN,23.861,   NaN,14.40,1010.12,92.48,14.68,299.1,298.4,11.4,11.8,331.5,331.8,10.0,10.4,NaN, NaN,18.0,59.3,64.9,1131495270,1131495270,1,9.8,000870,000870,59.1,31.214320,-122.427570,9.81,NaN,NaN,17.685, NaN,NaN,NaN, NaN, NaN
20051109,001500,519294,31.214992,-122.426043,3.5,17.685,33.055,43.312,59.14,0.0,0.879,17.414,17.376, NaN,23.859,   NaN,14.44,1010.06,92.38,14.68,300.1,299.1,11.8,11.9,333.6,332.9,10.2,10.4,NaN, NaN,18.0,58.1,63.9,1131495300,1131495300,1,10.0,000900,000900,58.2,31.214980,-122.426183,9.59,NaN,NaN,17.689, NaN,NaN,NaN, NaN, NaN
20051109,001530,519325,31.215653,-122.424668,3.6,17.679,33.059,43.311,61.41,0.0,0.842,17.412,17.374, NaN,23.864,   NaN,14.42,1010.14,92.16,14.68,298.5,297.4,11.4,12.2,330.8,331.5,10.1,10.9,NaN, NaN,18.0,59.2,66.7,1131495330,1131495330,1,9.2,000930,000930,59.2,31.215640,-122.424813,9.31,NaN,NaN,17.683, NaN,NaN,NaN, NaN, NaN
20051109,001600,519355,31.216287,-122.423301,3.6,17.675,33.066,43.315,62.34,0.0,0.860,17.408,17.370, NaN,23.870,   NaN,14.47,1010.09,92.20,14.73,297.6,297.9,10.8,11.7,328.4,331.1,9.6,10.4,NaN, NaN,18.0,59.2,56.8,1131495360,1131495360,1,9.2,000960,000960,59.2,31.216272,-122.423440,9.54,NaN,NaN,17.679, NaN,NaN,NaN, NaN, NaN
20051109,001630,519384,31.216923,-122.421915,3.5,17.677,33.062,43.312,61.50,0.0,0.879,17.404,17.363, NaN,23.866,   NaN,14.48,1010.02,92.02,14.70,299.1,299.2,10.4,11.0,329.5,331.3,9.1,9.6,NaN, NaN,18.0,58.5,69.9,1131495390,1131495390,1,9.7,000990,000990,56.9,31.216902,-122.422048,9.51,NaN,NaN,17.681, NaN,NaN,NaN, NaN, NaN
20051109,001701,519416,31.217607,-122.420511,3.5,17.680,33.057,43.310,60.64,0.0,0.898,17.399,17.360, NaN,23.862,   NaN,14.47,1010.12,91.75,14.67,299.6,298.5,10.8,11.2,330.7,330.7,9.4,9.9,NaN, NaN,18.0,59.8,65.1,1131495421,1131495420,1,9.6,001021,001020,59.8,31.217567,-122.420685,9.51,NaN,NaN,17.684, NaN,NaN,NaN, NaN, NaN
20051109,001731,519445,31.218248,-122.419120,3.5,17.666,33.069,43.311,60.63,0.0,0.898,17.395,17.357, NaN,23.874,   NaN,14.52,1010.23,91.65,14.73,296.9,295.4,10.1,11.4,326.1,328.2,9.1,10.3,NaN, NaN,18.0,58.3,66.3,1131495451,1131495451,1,10.2,001051,001051,57.6,31.218223,-122.419253,9.79,NaN,NaN,17.670, NaN,NaN,NaN, NaN, NaN
20051109,001801,519475,31.218870,-122.417735,3.5,17.661,33.070,43.308,60.33,0.0,0.916,17.393,17.355, NaN,23.877,   NaN,14.65,1010.17,91.84,14.83,293.0,293.4,9.3,10.9,320.6,325.8,8.6,10.0,NaN, NaN,18.0,58.9,64.4,1131495481,1131495481,1,10.1,001081,001081,58.9,31.218852,-122.417873,9.63,NaN,NaN,17.665, NaN,NaN,NaN, NaN, NaN
20051109,001831,519505,31.219507,-122.416355,3.4,17.655,33.075,43.307,58.75,0.0,0.935,17.390,17.349, NaN,23.882,   NaN,14.69,1010.08,91.52,14.85,291.5,294.7,9.7,10.9,320.4,327.0,9.1,9.9,NaN, NaN,18.0,60.6,63.2,1131495511,1131495511,1,9.2,001111,001111,60.6,31.219483,-122.416498,9.95,NaN,NaN,17.659, NaN,NaN,NaN, NaN, NaN
20051109,001901,519535,31.220128,-122.414982,3.5,17.657,33.071,43.305,57.11,0.0,0.916,17.389,17.348, NaN,23.878,   NaN,14.70,1010.21,91.28,14.86,292.4,295.6,10.0,11.2,322.2,328.7,9.3,10.1,NaN, NaN,18.0,61.8,62.3,1131495541,1131495541,1,9.0,001141,001141,61.8,31.220113,-122.415118,9.79,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20051109,001931,519565,31.220740,-122.413600,3.5,17.654,33.074,43.305,57.01,0.0,0.935,17.384,17.344, NaN,23.881,   NaN,14.64,1010.11,90.81,14.85,297.2,297.2,10.3,11.0,328.3,330.3,9.2,9.8,NaN, NaN,18.0,58.6,69.1,1131495571,1131495571,1,10.0,001171,001171,58.6,31.220710,-122.413732,9.71,NaN,NaN,17.658, NaN,NaN,NaN, NaN, NaN
20051109,002001,519596,31.221373,-122.412233,3.5,17.655,33.070,43.301,57.08,0.0,0.954,17.381,17.343, NaN,23.878,   NaN,14.61,1010.07,90.54,14.84,296.9,295.2,10.1,11.2,327.5,328.7,9.1,10.2,NaN, NaN,18.0,60.3,59.5,1131495601,1131495600,1,9.4,001201,001200,59.9,31.221335,-122.412420,9.59,NaN,NaN,17.659, NaN,NaN,NaN, NaN, NaN
20051109,002031,519625,31.221988,-122.410853,3.4,17.646,33.075,43.299,57.82,0.0,0.972,17.381,17.342, NaN,23.884,   NaN,14.64,1010.11,90.09,14.82,293.5,292.9,9.8,11.7,323.0,327.3,9.0,10.8,NaN, NaN,18.0,57.1,61.1,1131495631,1131495631,1,9.9,001231,001231,57.1,31.221962,-122.410987,9.71,NaN,NaN,17.650, NaN,NaN,NaN, NaN, NaN
20051109,002101,519655,31.222633,-122.409500,3.5,17.650,33.071,43.298,59.41,0.0,0.972,17.379,17.338, NaN,23.880,   NaN,14.73,1010.11,89.88,14.87,293.9,294.1,9.7,11.6,323.3,328.5,9.0,10.6,NaN, NaN,18.0,59.6,65.7,1131495661,1131495661,1,9.7,001261,001261,59.6,31.222608,-122.409630,9.71,NaN,NaN,17.654, NaN,NaN,NaN, NaN, NaN
20051109,002131,519685,31.223272,-122.408128,3.5,17.646,33.071,43.294,62.32,0.0,0.972,17.377,17.338, NaN,23.881,   NaN,14.79,1010.10,89.02,14.90,292.7,293.2,9.5,11.4,321.0,327.1,8.9,10.5,NaN, NaN,18.0,59.7,57.4,1131495691,1131495691,1,9.5,001291,001291,59.7,31.223240,-122.408260,9.73,NaN,NaN,17.650, NaN,NaN,NaN, NaN, NaN
20051109,002201,519715,31.223910,-122.406747,3.5,17.639,33.075,43.292,67.10,0.0,0.991,17.378,17.338, NaN,23.885,   NaN,14.88,1010.13,88.46,14.98,289.6,289.8,9.5,11.8,318.1,324.6,9.2,11.2,NaN, NaN,18.0,58.9,55.8,1131495721,1131495721,1,9.8,001321,001321,58.9,31.223878,-122.406877,9.91,NaN,NaN,17.643, NaN,NaN,NaN, NaN, NaN
20051109,002231,519746,31.224528,-122.405338,3.5,17.640,33.071,43.288,70.66,0.0,0.972,17.378,17.339, NaN,23.882,   NaN,14.96,1010.12,88.20,15.10,291.1,284.8,8.0,11.5,306.1,319.0,8.4,11.3,NaN, NaN,18.0,59.2,63.3,1131495751,1131495751,1,9.7,001351,001351,59.2,31.224520,-122.405477,9.97,NaN,NaN,17.644, NaN,NaN,NaN, NaN, NaN
20051109,002301,519775,31.225185,-122.403962,3.6,17.637,33.070,43.284,74.67,0.0,0.991,17.378,17.337, NaN,23.882,   NaN,15.03,1010.12,88.10,15.20,287.9,280.6,7.1,10.6,297.9,312.8,8.0,10.9,NaN, NaN,19.0,59.6,66.2,1131495781,1131495781,1,9.6,001381,001381,59.6,31.225170,-122.404103,9.77,NaN,NaN,17.641, NaN,NaN,NaN, NaN, NaN
20051109,002331,519805,31.225813,-122.402588,3.5,17.642,33.068,43.287,78.33,0.0,0.972,17.378,17.340, NaN,23.880,   NaN,15.07,1010.09,87.80,15.23,281.3,278.7,6.8,10.5,297.1,311.0,7.8,10.9,NaN, NaN,18.0,58.3,73.5,1131495811,1131495811,1,9.5,001411,001411,58.3,31.225792,-122.402727,9.30,NaN,NaN,17.646, NaN,NaN,NaN, NaN, NaN
20051109,002401,519835,31.226448,-122.401245,3.4,17.638,33.070,43.285,81.20,0.0,1.010,17.378,17.338, NaN,23.882,   NaN,15.08,1010.15,87.81,15.26,282.9,277.8,7.0,10.9,301.3,311.9,7.7,11.3,NaN, NaN,18.0,60.2,58.7,1131495841,1131495841,1,9.5,001441,001441,60.2,31.226422,-122.401375,9.60,NaN,NaN,17.642, NaN,NaN,NaN, NaN, NaN
20051109,002431,519865,31.227087,-122.399857,3.5,17.642,33.065,43.283,82.49,0.0,0.991,17.378,17.339, NaN,23.877,   NaN,15.09,1010.07,87.68,15.27,283.3,278.5,8.1,11.2,306.2,313.3,8.5,11.6,NaN, NaN,18.0,59.2,68.0,1131495871,1131495871,1,9.7,001471,001471,59.2,31.227055,-122.399993,9.54,NaN,NaN,17.646, NaN,NaN,NaN, NaN, NaN
20051109,002501,519895,31.227717,-122.398500,3.6,17.641,33.067,43.284,81.33,0.0,1.010,17.378,17.340, NaN,23.879,   NaN,15.05,1010.05,87.56,15.27,278.9,281.2,7.6,11.8,300.8,316.1,8.5,11.9,NaN, NaN,19.0,58.9,69.6,1131495901,1131495901,1,10.2,001501,001501,58.9,31.227692,-122.398612,9.91,NaN,NaN,17.645, NaN,NaN,NaN, NaN, NaN
20051109,002531,519926,31.228367,-122.397143,3.4,17.650,33.061,43.286,83.21,0.0,0.972,17.379,17.339, NaN,23.872,   NaN,15.02,1010.03,87.41,15.25,287.9,279.0,7.1,12.0,301.9,314.4,7.4,12.2,NaN, NaN,20.0,59.6,63.2,1131495931,1131495931,1,9.2,001531,001531,59.6,31.228348,-122.397268,9.42,NaN,NaN,17.654, NaN,NaN,NaN, NaN, NaN
20051109,002601,519955,31.228962,-122.395745,3.5,17.639,33.072,43.290,86.31,0.0,0.991,17.381,17.343, NaN,23.883,   NaN,15.00,1010.05,87.25,15.24,295.5,275.4,4.9,11.5,284.7,310.8,6.2,12.1,NaN, NaN,20.0,58.6,77.3,1131495961,1131495961,1,10.5,001561,001561,58.6,31.228947,-122.395863,9.63,NaN,NaN,17.643, NaN,NaN,NaN, NaN, NaN
20051109,002631,519985,31.229622,-122.394427,3.4,17.643,33.068,43.287,87.92,0.0,0.991,17.380,17.339, NaN,23.879,   NaN,14.98,1010.04,87.10,15.24,285.6,274.6,3.7,11.3,277.3,309.8,5.8,12.0,NaN, NaN,19.0,59.4,62.5,1131495991,1131495991,1,9.7,001591,001591,59.4,31.229595,-122.394535,9.66,NaN,NaN,17.647, NaN,NaN,NaN, NaN, NaN
20051109,002701,520015,31.230232,-122.393087,3.5,17.645,33.067,43.288,91.49,0.0,1.010,17.379,17.340, NaN,23.878,   NaN,14.99,1010.02,87.13,15.24,282.1,276.3,6.0,11.6,296.7,312.0,6.9,12.0,NaN, NaN,18.0,58.6,58.2,1131496021,1131496021,1,9.8,001621,001621,58.6,31.230210,-122.393205,9.36,NaN,NaN,17.649, NaN,NaN,NaN, NaN, NaN
20051109,002731,520045,31.230862,-122.391732,3.5,17.643,33.070,43.291,92.96,0.0,0.991,17.381,17.342, NaN,23.881,   NaN,14.96,1010.06,87.00,15.22,275.1,276.2,5.7,11.7,285.6,312.3,7.5,12.1,NaN, NaN,18.0,60.1,62.9,1131496051,1131496051,1,9.7,001651,001651,60.6,31.230833,-122.391848,9.80,NaN,NaN,17.647, NaN,NaN,NaN, NaN, NaN
20051109,002801,520075,31.231478,-122.390365,3.5,17.644,33.073,43.294,93.55,0.0,0.991,17.381,17.342, NaN,23.883,   NaN,15.00,1009.99,87.27,15.24,257.4,274.8,4.4,11.7,270.4,311.1,7.3,12.3,NaN, NaN,17.0,58.5,51.8,1131496081,1131496081,1,9.6,001681,001681,58.9,31.231452,-122.390485,9.67,NaN,NaN,17.648, NaN,NaN,NaN, NaN, NaN
20051109,002831,520106,31.232115,-122.389000,3.5,17.644,33.071,43.292,91.72,0.0,0.991,17.381,17.342, NaN,23.881,   NaN,15.07,1010.03,87.57,15.31,262.5,278.1,6.1,11.6,285.1,313.9,8.2,12.0,NaN, NaN,17.0,60.2,72.2,1131496111,1131496111,1,9.7,001711,001711,60.4,31.232092,-122.389112,9.98,NaN,NaN,17.648, NaN,NaN,NaN, NaN, NaN
20051109,002901,520135,31.232767,-122.387630,3.6,17.644,33.073,43.294,88.41,0.0,0.991,17.381,17.342, NaN,23.883,   NaN,15.06,1009.93,87.46,15.27,279.8,281.4,8.4,11.9,307.8,317.2,8.9,12.0,NaN, NaN,18.0,60.2,60.2,1131496141,1131496141,1,9.5,001741,001741,60.2,31.232743,-122.387745,9.97,NaN,NaN,17.648, NaN,NaN,NaN, NaN, NaN
20051109,002931,520165,31.233418,-122.386283,3.5,17.645,33.076,43.299,82.82,0.0,0.991,17.380,17.342, NaN,23.885,   NaN,14.95,1009.93,87.18,15.25,284.5,281.5,8.7,12.0,311.0,317.1,8.9,12.1,NaN, NaN,18.0,60.6,56.2,1131496171,1131496171,1,9.1,001771,001771,60.6,31.233400,-122.386402,9.71,NaN,NaN,17.649, NaN,NaN,NaN, NaN, NaN
20051109,003001,520195,31.234047,-122.384897,3.5,17.642,33.080,43.301,75.86,0.0,0.991,17.380,17.340, NaN,23.889,   NaN,14.91,1010.04,87.37,15.23,281.0,277.9,7.4,11.4,302.4,312.8,8.2,11.7,NaN, NaN,18.0,59.1,57.0,1131496201,1131496201,1,9.5,001801,001801,59.1,31.234030,-122.385015,10.00,NaN,NaN,17.646, NaN,NaN,NaN, NaN, NaN
20051109,003031,520225,31.234687,-122.383535,3.5,17.642,33.084,43.305,68.15,0.0,0.991,17.379,17.338, NaN,23.892,   NaN,14.88,1009.99,87.58,15.19,290.3,276.6,5.7,10.9,289.1,310.7,6.6,11.5,NaN, NaN,18.0,59.7,58.4,1131496231,1131496231,1,9.7,001831,001831,59.7,31.234670,-122.383655,9.55,NaN,NaN,17.646, NaN,NaN,NaN, NaN, NaN
20051109,003101,520256,31.235302,-122.382140,3.5,17.639,33.088,43.308,65.03,0.0,0.991,17.378,17.338, NaN,23.896,   NaN,14.91,1010.08,88.14,15.23,293.9,278.9,5.7,10.7,286.0,312.1,6.5,11.1,NaN, NaN,18.0,59.6,57.6,1131496261,1131496261,1,9.9,001861,001861,59.6,31.235290,-122.382255,10.12,NaN,NaN,17.643, NaN,NaN,NaN, NaN, NaN
20051109,003131,520285,31.235893,-122.380870,3.5,17.641,33.085,43.306,64.16,0.0,0.972,17.377,17.338, NaN,23.893,   NaN,14.93,1009.98,88.40,15.24,282.9,275.6,5.8,10.4,287.7,309.1,6.9,11.0,NaN, NaN,19.0,61.1,54.4,1131496291,1131496291,1,9.5,001891,001891,61.1,31.235913,-122.380928,9.41,NaN,NaN,17.645, NaN,NaN,NaN, NaN, NaN
20051109,003201,520315,31.236548,-122.379477,3.5,17.633,33.092,43.307,62.48,0.0,0.991,17.373,17.335, NaN,23.900,   NaN,14.99,1010.07,88.77,15.23,280.2,276.2,6.4,10.6,295.2,309.9,7.4,11.1,NaN, NaN,19.0,60.2,54.1,1131496321,1131496320,1,9.3,001921,001920,60.2,31.236515,-122.379630,9.61,NaN,NaN,17.637, NaN,NaN,NaN, NaN, NaN
20051109,003232,520347,31.237187,-122.378103,3.4,17.635,33.092,43.308,60.03,0.0,0.954,17.371,17.332, NaN,23.900,   NaN,15.00,1009.98,88.87,15.24,281.2,280.4,6.7,10.4,299.0,312.5,7.5,10.7,NaN, NaN,19.0,58.9,59.1,1131496351,1131496351,1,10.2,001951,001951,58.9,31.237177,-122.378208,9.78,NaN,NaN,17.639, NaN,NaN,NaN, NaN, NaN
20051109,003301,520375,31.237830,-122.376747,3.5,17.630,33.096,43.308,56.89,0.0,0.972,17.369,17.332, NaN,23.903,   NaN,15.02,1010.06,89.08,15.26,278.4,279.5,7.2,10.8,299.4,312.5,8.2,11.1,NaN, NaN,19.0,58.2,49.2,1131496381,1131496381,1,10.0,001981,001981,58.2,31.237825,-122.376848,9.87,NaN,NaN,17.634, NaN,NaN,NaN, NaN, NaN
20051109,003331,520405,31.238418,-122.375350,3.5,17.632,33.094,43.308,53.88,0.0,0.954,17.370,17.330, NaN,23.902,   NaN,15.02,1009.95,89.26,15.30,278.3,278.3,7.5,11.1,299.7,312.7,8.5,11.5,NaN, NaN,19.0,58.1,82.9,1131496411,1131496411,1,10.7,002011,002011,58.1,31.238400,-122.375465,9.58,NaN,NaN,17.636, NaN,NaN,NaN, NaN, NaN
20051109,003401,520436,31.239083,-122.374015,3.5,17.633,33.092,43.307,51.73,0.0,0.972,17.367,17.328, NaN,23.900,   NaN,15.06,1010.02,89.22,15.28,282.0,278.3,7.0,11.0,299.5,312.4,7.8,11.4,NaN, NaN,18.0,61.3,58.7,1131496441,1131496441,1,9.4,002041,002041,61.3,31.239058,-122.374123,9.76,NaN,NaN,17.637, NaN,NaN,NaN, NaN, NaN
20051109,003431,520465,31.239687,-122.372658,3.5,17.628,33.095,43.306,49.94,0.0,0.972,17.366,17.325, NaN,23.904,   NaN,15.01,1009.99,88.94,15.23,290.2,278.1,6.5,11.3,297.8,312.9,7.0,11.7,NaN, NaN,18.0,60.2,61.2,1131496471,1131496471,1,9.7,002071,002071,60.2,31.239662,-122.372767,9.85,NaN,NaN,17.632, NaN,NaN,NaN, NaN, NaN
20051109,003501,520495,31.240285,-122.371322,3.5,17.630,33.097,43.310,48.15,0.0,0.954,17.363,17.324, NaN,23.905,   NaN,15.01,1009.97,89.15,15.28,285.7,277.9,6.5,11.5,296.5,313.5,7.3,11.8,NaN, NaN,18.0,58.5,65.2,1131496501,1131496500,1,9.8,002101,002100,58.5,31.240233,-122.371463,9.42,NaN,NaN,17.634, NaN,NaN,NaN, NaN, NaN
20051109,003531,520525,31.240902,-122.369977,3.5,17.628,33.095,43.305,45.92,0.0,0.954,17.365,17.325, NaN,23.903,   NaN,15.00,1009.98,89.02,15.25,276.8,280.1,8.3,11.9,305.0,316.4,9.1,12.0,NaN, NaN,17.0,58.1,65.5,1131496531,1131496531,1,10.1,002131,002131,58.1,31.240880,-122.370078,9.63,NaN,NaN,17.632, NaN,NaN,NaN, NaN, NaN
20051109,003601,520555,31.241532,-122.368617,3.5,17.628,33.095,43.305,43.79,0.0,0.954,17.363,17.327, NaN,23.904,   NaN,14.95,1010.08,88.78,15.21,275.1,280.9,8.0,11.6,303.4,316.5,8.9,11.7,NaN, NaN,17.0,59.8,60.3,1131496561,1131496561,1,9.6,002161,002161,59.8,31.241518,-122.368725,9.69,NaN,NaN,17.632, NaN,NaN,NaN, NaN, NaN