DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
07/08/2015,00:00:00,32.698063,-117.157473,24.123000,33.564800,0.279300,1.000000,23.153677,33.519904,0.173003
07/08/2015,00:00:30,32.698062,-117.157470,24.123500,33.564900,0.281000,1.000000,23.154055,33.520004,0.173287
07/08/2015,00:01:00,32.698063,-117.157473,24.123000,33.565600,0.280300,1.000000,23.153677,33.520705,0.173170
07/08/2015,00:01:30,32.698065,-117.157475,24.123100,33.565900,0.278900,1.000000,23.153753,33.521005,0.172937
07/08/2015,00:02:00,32.698065,-117.157475,24.123100,33.566100,0.275900,1.000000,23.153753,33.521206,0.172437
07/08/2015,00:02:30,32.698063,-117.157470,24.123300,33.566100,0.278200,1.000000,23.153904,33.521206,0.172820
07/08/2015,00:03:00,32.698062,-117.157470,24.123500,33.566300,0.282200,1.000000,23.154055,33.521406,0.173486
07/08/2015,00:03:30,32.698063,-117.157475,24.123700,33.566600,0.276400,1.000000,23.154206,33.521707,0.172521
07/08/2015,00:04:00,32.698063,-117.157475,24.124100,33.566400,0.278400,1.000000,23.154508,33.521506,0.172854
07/08/2015,00:04:30,32.698060,-117.157470,24.123700,33.566900,0.276500,1.000000,23.154206,33.522007,0.172537
07/08/2015,00:05:00,32.698057,-117.157470,24.123600,33.567400,0.274800,1.000000,23.154130,33.522508,0.172254
07/08/2015,00:05:30,32.698060,-117.157468,24.123600,33.567800,0.277000,1.000000,23.154130,33.522908,0.172621
07/08/2015,00:06:00,32.698060,-117.157468,24.123600,33.567900,0.278000,1.000000,23.154130,33.523009,0.172787
07/08/2015,00:06:30,32.698057,-117.157462,24.123600,33.567900,0.281700,1.000000,23.154130,33.523009,0.173403
07/08/2015,00:07:00,32.698055,-117.157462,24.124000,33.568000,0.277100,1.000000,23.154432,33.523109,0.172637
07/08/2015,00:07:30,32.698060,-117.157463,24.123300,33.568700,0.275700,1.000000,23.153904,33.523810,0.172404
07/08/2015,00:08:00,32.698060,-117.157463,24.123200,33.569300,0.275900,1.000000,23.153828,33.524411,0.172437
07/08/2015,00:08:30,32.698057,-117.157463,24.123200,33.569100,0.276600,1.000000,23.153828,33.524211,0.172554
07/08/2015,00:09:00,32.698057,-117.157458,24.122800,33.569600,0.279600,1.000000,23.153526,33.524711,0.173053
07/08/2015,00:09:30,32.698057,-117.157457,24.122900,33.569800,0.279200,1.000000,23.153602,33.524912,0.172987
07/08/2015,00:10:00,32.698057,-117.157457,24.123100,33.569700,0.273300,1.000000,23.153753,33.524812,0.172004
07/08/2015,00:10:30,32.698057,-117.157452,24.123000,33.569800,0.276500,1.000000,23.153677,33.524912,0.172537
07/08/2015,00:11:00,32.698053,-117.157453,24.122300,33.570800,0.282400,1.000000,23.153149,33.525913,0.173520
07/08/2015,00:11:30,32.698052,-117.157450,24.123100,33.570200,0.278100,1.000000,23.153753,33.525312,0.172804
07/08/2015,00:12:00,32.698052,-117.157450,24.122300,33.570900,0.280400,1.000000,23.153149,33.526013,0.173187
07/08/2015,00:12:30,32.698050,-117.157452,24.122300,33.571100,0.283400,1.000000,23.153149,33.526214,0.173686
07/08/2015,00:13:00,32.698052,-117.157457,24.122100,33.571500,0.277800,1.000000,23.152998,33.526614,0.172754
07/08/2015,00:13:30,32.698048,-117.157455,24.122000,33.571600,0.277700,1.000000,23.152922,33.526715,0.172737
07/08/2015,00:14:00,32.698048,-117.157455,24.122000,33.571800,0.278100,1.000000,23.152922,33.526915,0.172804
07/08/2015,00:14:30,32.698052,-117.157450,24.121400,33.572200,0.274100,1.000000,23.152469,33.527316,0.172138
07/08/2015,00:15:00,32.698057,-117.157452,24.121400,33.572200,0.275300,1.000000,23.152469,33.527316,0.172337
07/08/2015,00:15:30,32.698060,-117.157455,24.121300,33.572600,0.277100,1.000000,23.152394,33.527716,0.172637
07/08/2015,00:16:00,32.698060,-117.157455,24.121200,33.572700,0.279000,1.000000,23.152318,33.527816,0.172954
07/08/2015,00:16:30,32.698060,-117.157457,24.120600,33.573200,0.278700,1.000000,23.151865,33.528317,0.172904
07/08/2015,00:17:00,32.698057,-117.157455,24.120600,33.573300,0.275100,1.000000,23.151865,33.528417,0.172304
07/08/2015,00:17:30,32.698055,-117.157453,24.119800,33.573900,0.278600,1.000000,23.151261,33.529018,0.172887
07/08/2015,00:18:00,32.698055,-117.157453,24.119800,33.573900,0.275600,1.000000,23.151261,33.529018,0.172387
07/08/2015,00:18:30,32.698052,-117.157457,24.119800,33.574000,0.277200,1.000000,23.151261,33.529118,0.172654
07/08/2015,00:19:00,32.698050,-117.157458,24.120100,33.573800,0.277000,1.000000,23.151488,33.528918,0.172621
07/08/2015,00:19:30,32.698060,-117.157460,24.119400,33.574400,0.276100,1.000000,23.150959,33.529519,0.172471
07/08/2015,00:20:00,32.698060,-117.157460,24.119000,33.574800,0.274200,1.000000,23.150657,33.529920,0.172154
07/08/2015,00:20:30,32.698062,-117.157465,24.118500,33.575100,0.274700,1.000000,23.150279,33.530220,0.172238
07/08/2015,00:21:00,32.698063,-117.157463,24.117800,33.575600,0.277200,1.000000,23.149751,33.530721,0.172654
07/08/2015,00:21:30,32.698067,-117.157462,24.117300,33.575900,0.277000,1.000000,23.149373,33.531021,0.172621
07/08/2015,00:22:00,32.698067,-117.157462,24.117600,33.575800,0.275600,1.000000,23.149600,33.530921,0.172387
07/08/2015,00:22:30,32.698067,-117.157458,24.116900,33.576300,0.272500,1.000000,23.149071,33.531422,0.171871
07/08/2015,00:23:00,32.698063,-117.157458,24.116900,33.576200,0.273500,1.000000,23.149071,33.531322,0.172038
07/08/2015,00:23:30,32.698072,-117.157462,24.116600,33.576500,0.273700,1.000000,23.148845,33.531622,0.172071
07/08/2015,00:24:00,32.698072,-117.157462,24.116200,33.576600,0.278500,1.000000,23.148543,33.531723,0.172870
07/08/2015,00:24:30,32.698070,-117.157462,24.115900,33.576900,0.277800,1.000000,23.148316,33.532023,0.172754
07/08/2015,00:25:00,32.698073,-117.157463,24.114800,33.577400,0.277000,1.000000,23.147485,33.532524,0.172621
07/08/2015,00:25:30,32.698073,-117.157467,24.114700,33.577600,0.278900,1.000000,23.147410,33.532724,0.172937
07/08/2015,00:26:00,32.698073,-117.157467,24.114300,33.577900,0.274700,1.000000,23.147108,33.533025,0.172238
07/08/2015,00:26:30,32.698067,-117.157465,24.113700,33.578100,0.277900,1.000000,23.146655,33.533225,0.172770
07/08/2015,00:27:00,32.698065,-117.157468,24.113800,33.578000,0.275500,1.000000,23.146730,33.533125,0.172371
07/08/2015,00:27:30,32.698063,-117.157470,24.113100,33.578600,0.269800,1.000000,23.146202,33.533726,0.171422
07/08/2015,00:28:00,32.698063,-117.157470,24.112600,33.578600,0.274300,1.000000,23.145824,33.533726,0.172171
07/08/2015,00:28:30,32.698065,-117.157470,24.112100,33.579100,0.279800,1.000000,23.145447,33.534227,0.173087
07/08/2015,00:29:00,32.698063,-117.157463,24.111600,33.579300,0.273500,1.000000,23.145069,33.534427,0.172038
07/08/2015,00:29:30,32.698065,-117.157468,24.111400,33.579300,0.278000,1.000000,23.144918,33.534427,0.172787
07/08/2015,00:30:00,32.698065,-117.157468,24.110700,33.579900,0.276900,1.000000,23.144390,33.535028,0.172604
07/08/2015,00:30:30,32.698068,-117.157468,24.110100,33.580100,0.277900,1.000000,23.143937,33.535228,0.172770
07/08/2015,00:31:00,32.698067,-117.157468,24.109200,33.580600,0.276300,1.000000,23.143257,33.535729,0.172504
07/08/2015,00:31:30,32.698063,-117.157468,24.109300,33.580300,0.280300,1.000000,23.143332,33.535428,0.173170
07/08/2015,00:32:00,32.698063,-117.157468,24.108400,33.581000,0.275400,1.000000,23.142653,33.536130,0.172354
07/08/2015,00:32:30,32.698060,-117.157472,24.107800,33.581300,0.276200,1.000000,23.142200,33.536430,0.172487
07/08/2015,00:33:00,32.698057,-117.157473,24.107200,33.581600,0.276700,1.000000,23.141747,33.536731,0.172571
07/08/2015,00:33:30,32.698062,-117.157473,24.107200,33.581300,0.276000,1.000000,23.141747,33.536430,0.172454
07/08/2015,00:34:00,32.698062,-117.157473,24.106100,33.582000,0.275400,1.000000,23.140916,33.537131,0.172354
07/08/2015,00:34:30,32.698062,-117.157480,24.105400,33.582400,0.279400,1.000000,23.140388,33.537532,0.173020
07/08/2015,00:35:00,32.698065,-117.157482,24.105100,33.582300,0.277300,1.000000,23.140161,33.537432,0.172670
07/08/2015,00:35:30,32.698070,-117.157483,24.104600,33.582400,0.279100,1.000000,23.139783,33.537532,0.172970
07/08/2015,00:36:00,32.698070,-117.157483,24.103100,33.583400,0.274300,1.000000,23.138651,33.538533,0.172171
07/08/2015,00:36:30,32.698072,-117.157485,24.103100,33.583100,0.270300,1.000000,23.138651,33.538233,0.171505
07/08/2015,00:37:00,32.698070,-117.157483,24.102500,33.583600,0.279500,1.000000,23.138198,33.538734,0.173037
07/08/2015,00:37:30,32.698063,-117.157478,24.101800,33.583800,0.278500,1.000000,23.137669,33.538934,0.172870
07/08/2015,00:38:00,32.698063,-117.157478,24.100900,33.584200,0.273600,1.000000,23.136990,33.539335,0.172054
07/08/2015,00:38:30,32.698065,-117.157480,24.100400,33.584500,0.274700,1.000000,23.136612,33.539635,0.172238
07/08/2015,00:39:00,32.698065,-117.157482,24.099400,33.585000,0.278300,1.000000,23.135857,33.540136,0.172837
07/08/2015,00:39:30,32.698067,-117.157483,24.099600,33.584500,0.277900,1.000000,23.136008,33.539635,0.172770
07/08/2015,00:40:00,32.698067,-117.157483,24.098500,33.584900,0.275900,1.000000,23.135177,33.540036,0.172437
07/08/2015,00:40:30,32.698075,-117.157482,24.097900,33.585200,0.276800,1.000000,23.134724,33.540336,0.172587
07/08/2015,00:41:00,32.698075,-117.157490,24.097700,33.585200,0.273700,1.000000,23.134573,33.540336,0.172071
07/08/2015,00:41:30,32.698072,-117.157492,24.096300,33.585900,0.276200,1.000000,23.133516,33.541037,0.172487
07/08/2015,00:42:00,32.698072,-117.157492,24.095900,33.586000,0.276100,1.000000,23.133214,33.541138,0.172471
07/08/2015,00:42:30,32.698075,-117.157488,24.095100,33.586200,0.275000,1.000000,23.132610,33.541338,0.172288
07/08/2015,00:43:00,32.698072,-117.157475,24.094600,33.586200,0.275600,1.000000,23.132232,33.541338,0.172387
07/08/2015,00:43:30,32.698065,-117.157483,24.093300,33.587100,0.274000,1.000000,23.131251,33.542239,0.172121
07/08/2015,00:44:00,32.698065,-117.157483,24.093000,33.587100,0.272400,1.000000,23.131024,33.542239,0.171855
07/08/2015,00:44:30,32.698063,-117.157483,24.092000,33.587500,0.273800,1.000000,23.130269,33.542640,0.172088
07/08/2015,00:45:00,32.698067,-117.157485,24.091100,33.587800,0.275300,1.000000,23.129590,33.542940,0.172337
07/08/2015,00:45:30,32.698065,-117.157493,24.090400,33.588100,0.275500,1.000000,23.129061,33.543241,0.172371
07/08/2015,00:46:00,32.698065,-117.157493,24.090000,33.588200,0.275500,1.000000,23.128759,33.543341,0.172371
07/08/2015,00:46:30,32.698065,-117.157493,24.089300,33.588400,0.275200,1.000000,23.128230,33.543541,0.172321
07/08/2015,00:47:00,32.698068,-117.157497,24.088300,33.588800,0.282700,1.000000,23.127475,33.543942,0.173570
07/08/2015,00:47:30,32.698070,-117.157495,24.087800,33.588800,0.277900,1.000000,23.127098,33.543942,0.172770
07/08/2015,00:48:00,32.698070,-117.157495,24.086800,33.589200,0.276500,1.000000,23.126343,33.544343,0.172537
07/08/2015,00:48:30,32.698077,-117.157490,24.086300,33.589200,0.276800,1.000000,23.125965,33.544343,0.172587
07/08/2015,00:49:00,32.698075,-117.157482,24.085300,33.589600,0.277400,1.000000,23.125210,33.544743,0.172687
07/08/2015,00:49:30,32.698075,-117.157477,24.084400,33.590000,0.276300,1.000000,23.124530,33.545144,0.172504
07/08/2015,00:50:00,32.698075,-117.157477,24.083900,33.590100,0.274300,1.000000,23.124153,33.545244,0.172171
07/08/2015,00:50:30,32.698070,-117.157472,24.082800,33.590400,0.273900,1.000000,23.123322,33.545545,0.172104
07/08/2015,00:51:00,32.698065,-117.157468,24.081900,33.590800,0.279500,1.000000,23.122643,33.545945,0.173037
07/08/2015,00:51:30,32.698065,-117.157467,24.081100,33.590800,0.272900,1.000000,23.122039,33.545945,0.171938
07/08/2015,00:52:00,32.698065,-117.157467,24.080500,33.591000,0.270100,1.000000,23.121586,33.546146,0.171472
07/08/2015,00:52:30,32.698068,-117.157468,24.079800,33.591000,0.274800,1.000000,23.121057,33.546146,0.172254
07/08/2015,00:53:00,32.698068,-117.157473,24.078900,33.591300,0.276500,1.000000,23.120377,33.546446,0.172537
07/08/2015,00:53:30,32.698067,-117.157490,24.077800,33.591900,0.273800,1.000000,23.119547,33.547047,0.172088
07/08/2015,00:54:00,32.698067,-117.157490,24.076300,33.592400,0.274200,1.000000,23.118414,33.547548,0.172154
07/08/2015,00:54:30,32.698070,-117.157495,24.075600,33.592600,0.273900,1.000000,23.117886,33.547748,0.172104
07/08/2015,00:55:00,32.698072,-117.157497,24.075300,33.592500,0.274100,1.000000,23.117659,33.547648,0.172138
07/08/2015,00:55:30,32.698063,-117.157497,24.074100,33.592900,0.274300,1.000000,23.116753,33.548049,0.172171
07/08/2015,00:56:00,32.698063,-117.157497,24.073000,33.593200,0.276300,1.000000,23.115922,33.548349,0.172504
07/08/2015,00:56:30,32.698067,-117.157495,24.072800,33.592800,0.275000,1.000000,23.115771,33.547948,0.172288
07/08/2015,00:57:00,32.698065,-117.157498,24.071600,33.593600,0.272700,1.000000,23.114865,33.548750,0.171905
07/08/2015,00:57:30,32.698065,-117.157495,24.070200,33.594000,0.274300,1.000000,23.113808,33.549150,0.172171
07/08/2015,00:58:00,32.698065,-117.157495,24.069900,33.593900,0.274400,1.000000,23.113581,33.549050,0.172188
07/08/2015,00:58:30,32.698062,-117.157493,24.069400,33.593900,0.276000,1.000000,23.113204,33.549050,0.172454
07/08/2015,00:59:00,32.698060,-117.157495,24.067900,33.594400,0.272900,1.000000,23.112071,33.549551,0.171938
07/08/2015,00:59:30,32.698067,-117.157495,24.067500,33.594300,0.272900,1.000000,23.111769,33.549451,0.171938
07/08/2015,01:00:00,32.698067,-117.157495,24.066000,33.594900,0.273300,1.000000,23.110637,33.550052,0.172004
07/08/2015,01:00:30,32.698063,-117.157500,24.065300,33.594900,0.274600,1.000000,23.110108,33.550052,0.172221
07/08/2015,01:01:00,32.698062,-117.157500,24.064300,33.595300,0.272300,1.000000,23.109353,33.550452,0.171838
07/08/2015,01:01:30,32.698065,-117.157500,24.063200,33.595600,0.271600,1.000000,23.108522,33.550753,0.171721
07/08/2015,01:02:00,32.698065,-117.157500,24.062300,33.595900,0.276300,1.000000,23.107843,33.551053,0.172504
07/08/2015,01:02:30,32.698063,-117.157502,24.061400,33.596000,0.275900,1.000000,23.107163,33.551154,0.172437
07/08/2015,01:03:00,32.698063,-117.157498,24.060300,33.596500,0.275400,1.000000,23.106333,33.551654,0.172354
07/08/2015,01:03:30,32.698063,-117.157497,24.059400,33.596400,0.275400,1.000000,23.105653,33.551554,0.172354
07/08/2015,01:04:00,32.698063,-117.157497,24.058300,33.596900,0.276200,1.000000,23.104822,33.552055,0.172487
07/08/2015,01:04:30,32.698067,-117.157493,24.058000,33.596500,0.273400,1.000000,23.104596,33.551654,0.172021
07/08/2015,01:05:00,32.698070,-117.157493,24.056500,33.597500,0.274500,1.000000,23.103463,33.552656,0.172204
07/08/2015,01:05:30,32.698072,-117.157493,24.055400,33.597600,0.274700,1.000000,23.102633,33.552756,0.172238
07/08/2015,01:06:00,32.698072,-117.157493,24.054300,33.597900,0.280000,1.000000,23.101802,33.553057,0.173120
07/08/2015,01:06:30,32.698077,-117.157495,24.053200,33.598300,0.275400,1.000000,23.100971,33.553457,0.172354
07/08/2015,01:07:00,32.698075,-117.157497,24.052800,33.598100,0.272500,1.000000,23.100669,33.553257,0.171871
07/08/2015,01:07:30,32.698075,-117.157495,24.051700,33.598300,0.277500,1.000000,23.099839,33.553457,0.172704
07/08/2015,01:08:00,32.698075,-117.157495,24.050800,33.598600,0.273200,1.000000,23.099159,33.553758,0.171988
07/08/2015,01:08:30,32.698073,-117.157492,24.049600,33.598900,0.275800,1.000000,23.098253,33.554058,0.172421
07/08/2015,01:09:00,32.698077,-117.157492,24.048600,33.599100,0.274600,1.000000,23.097498,33.554259,0.172221
07/08/2015,01:09:30,32.698073,-117.157487,24.048100,33.599000,0.274700,1.000000,23.097120,33.554158,0.172238
07/08/2015,01:10:00,32.698073,-117.157487,24.046700,33.599500,0.275300,1.000000,23.096063,33.554659,0.172337
07/08/2015,01:10:30,32.698073,-117.157480,24.046200,33.599300,0.272800,1.000000,23.095686,33.554459,0.171921
07/08/2015,01:11:00,32.698067,-117.157482,24.045400,33.599500,0.275000,1.000000,23.095082,33.554659,0.172288
07/08/2015,01:11:30,32.698063,-117.157473,24.043900,33.600200,0.274800,1.000000,23.093949,33.555360,0.172254
07/08/2015,01:12:00,32.698063,-117.157473,24.043000,33.600500,0.275800,1.000000,23.093269,33.555661,0.172421
07/08/2015,01:12:30,32.698063,-117.157472,24.041600,33.600900,0.275300,1.000000,23.092212,33.556061,0.172337
07/08/2015,01:13:00,32.698067,-117.157468,24.040600,33.601100,0.275700,1.000000,23.091457,33.556262,0.172404
07/08/2015,01:13:30,32.698068,-117.157472,24.039800,33.601200,0.272800,1.000000,23.090853,33.556362,0.171921
07/08/2015,01:14:00,32.698068,-117.157472,24.038600,33.601500,0.278100,1.000000,23.089947,33.556662,0.172804
07/08/2015,01:14:30,32.698072,-117.157467,24.038000,33.601500,0.274100,1.000000,23.089494,33.556662,0.172138
07/08/2015,01:15:00,32.698072,-117.157468,24.037400,33.601300,0.277000,1.000000,23.089041,33.556462,0.172621
07/08/2015,01:15:30,32.698072,-117.157468,24.035300,33.602100,0.281000,1.000000,23.087455,33.557263,0.173287
07/08/2015,01:16:00,32.698072,-117.157468,24.035100,33.601700,0.272300,1.000000,23.087304,33.556863,0.171838
07/08/2015,01:16:30,32.698072,-117.157468,24.033800,33.602200,0.280200,1.000000,23.086322,33.557364,0.173153
07/08/2015,01:17:00,32.698065,-117.157473,24.032200,33.602900,0.274400,1.000000,23.085114,33.558065,0.172188
07/08/2015,01:17:30,32.698065,-117.157470,24.031600,33.602900,0.272000,1.000000,23.084661,33.558065,0.171788
07/08/2015,01:18:00,32.698065,-117.157470,24.030500,33.603200,0.280400,1.000000,23.083831,33.558365,0.173187
07/08/2015,01:18:30,32.698063,-117.157472,24.029100,33.603600,0.277600,1.000000,23.082773,33.558766,0.172720
07/08/2015,01:19:00,32.698067,-117.157472,24.028600,33.603400,0.276700,1.000000,23.082396,33.558565,0.172571
07/08/2015,01:19:30,32.698065,-117.157472,24.027300,33.603900,0.277900,1.000000,23.081414,33.559066,0.172770
07/08/2015,01:20:00,32.698065,-117.157472,24.026400,33.604000,0.279300,1.000000,23.080735,33.559166,0.173003
07/08/2015,01:20:30,32.698063,-117.157477,24.025800,33.603800,0.275100,1.000000,23.080282,33.558966,0.172304
07/08/2015,01:21:00,32.698063,-117.157475,24.024400,33.604500,0.273000,1.000000,23.079224,33.559667,0.171955
07/08/2015,01:21:30,32.698067,-117.157477,24.023500,33.604600,0.274700,1.000000,23.078545,33.559767,0.172238
07/08/2015,01:22:00,32.698067,-117.157477,24.021900,33.605100,0.275900,1.000000,23.077337,33.560268,0.172437
07/08/2015,01:22:30,32.698067,-117.157478,24.021100,33.605100,0.270000,1.000000,23.076733,33.560268,0.171455
07/08/2015,01:23:00,32.698065,-117.157478,24.020200,33.605200,0.282900,1.000000,23.076053,33.560368,0.173603
07/08/2015,01:23:30,32.698070,-117.157477,24.019100,33.605500,0.277300,1.000000,23.075222,33.560669,0.172670
07/08/2015,01:24:00,32.698070,-117.157477,24.018400,33.605500,0.279500,1.000000,23.074694,33.560669,0.173037
07/08/2015,01:24:30,32.698072,-117.157478,24.017300,33.605800,0.272800,1.000000,23.073863,33.560969,0.171921
07/08/2015,01:25:00,32.698073,-117.157478,24.016400,33.605800,0.274300,1.000000,23.073184,33.560969,0.172171
07/08/2015,01:25:30,32.698072,-117.157482,24.015200,33.606200,0.275500,1.000000,23.072278,33.561370,0.172371
07/08/2015,01:26:00,32.698072,-117.157482,24.014200,33.606200,0.278700,1.000000,23.071522,33.561370,0.172904
07/08/2015,01:26:30,32.698075,-117.157483,24.012700,33.606800,0.275700,1.000000,23.070390,33.561971,0.172404
07/08/2015,01:27:00,32.698078,-117.157482,24.012000,33.606700,0.277500,1.000000,23.069861,33.561871,0.172704
07/08/2015,01:27:30,32.698073,-117.157477,24.011100,33.606800,0.274600,1.000000,23.069182,33.561971,0.172221
07/08/2015,01:28:00,32.698073,-117.157477,24.010100,33.607000,0.276900,1.000000,23.068427,33.562171,0.172604
07/08/2015,01:28:30,32.698065,-117.157472,24.009100,33.607200,0.272600,1.000000,23.067671,33.562372,0.171888
07/08/2015,01:29:00,32.698067,-117.157472,24.008200,33.607200,0.271600,1.000000,23.066992,33.562372,0.171721
07/08/2015,01:29:30,32.698063,-117.157467,24.007200,33.607400,0.269900,1.000000,23.066237,33.562572,0.171438
07/08/2015,01:30:00,32.698063,-117.157467,24.006000,33.607800,0.289400,1.000000,23.065331,33.562972,0.174685
07/08/2015,01:30:30,32.698063,-117.157472,24.004900,33.608100,0.286000,1.000000,23.064500,33.563273,0.174119
07/08/2015,01:31:00,32.698065,-117.157472,24.004200,33.607800,0.277800,1.000000,23.063971,33.562972,0.172754
07/08/2015,01:31:30,32.698060,-117.157470,24.002700,33.608600,0.271700,1.000000,23.062839,33.563774,0.171738
07/08/2015,01:32:00,32.698060,-117.157470,24.001600,33.608600,0.272300,1.000000,23.062008,33.563774,0.171838
07/08/2015,01:32:30,32.698067,-117.157473,24.001100,33.608300,0.279600,1.000000,23.061631,33.563473,0.173053
07/08/2015,01:33:00,32.698067,-117.157477,23.999600,33.608800,0.276600,1.000000,23.060498,33.563974,0.172554
07/08/2015,01:33:30,32.698068,-117.157472,23.999300,33.608600,0.274900,1.000000,23.060271,33.563774,0.172271
07/08/2015,01:34:00,32.698068,-117.157472,23.996900,33.609600,0.268400,1.000000,23.058459,33.564775,0.171189
07/08/2015,01:34:30,32.698067,-117.157475,23.996700,33.609200,0.273500,1.000000,23.058308,33.564375,0.172038
07/08/2015,01:35:00,32.698062,-117.157477,23.995500,33.609500,0.273900,1.000000,23.057402,33.564675,0.172104
07/08/2015,01:35:30,32.698058,-117.157475,23.994500,33.609800,0.276200,1.000000,23.056647,33.564976,0.172487
07/08/2015,01:36:00,32.698058,-117.157475,23.993300,33.609900,0.273200,1.000000,23.055741,33.565076,0.171988
07/08/2015,01:36:30,32.698060,-117.157475,23.992300,33.610000,0.277400,1.000000,23.054986,33.565176,0.172687
07/08/2015,01:37:00,32.698058,-117.157473,23.991600,33.609900,0.271200,1.000000,23.054457,33.565076,0.171655
07/08/2015,01:37:30,32.698060,-117.157472,23.990200,33.610400,0.276700,1.000000,23.053400,33.565577,0.172571
07/08/2015,01:38:00,32.698060,-117.157472,23.989500,33.610100,0.269600,1.000000,23.052871,33.565276,0.171388
07/08/2015,01:38:30,32.698062,-117.157475,23.987900,33.610800,0.275500,1.000000,23.051663,33.565977,0.172371
07/08/2015,01:39:00,32.698058,-117.157473,23.986800,33.610800,0.271700,1.000000,23.050833,33.565977,0.171738
07/08/2015,01:39:30,32.698057,-117.157472,23.985800,33.610900,0.279200,1.000000,23.050078,33.566077,0.172987
07/08/2015,01:40:00,32.698057,-117.157472,23.984800,33.611100,0.275700,1.000000,23.049322,33.566278,0.172404
07/08/2015,01:40:30,32.698065,-117.157470,23.983800,33.611100,0.276300,1.000000,23.048567,33.566278,0.172504
07/08/2015,01:41:00,32.698058,-117.157468,23.982700,33.611400,0.274000,1.000000,23.047737,33.566578,0.172121
07/08/2015,01:41:30,32.698055,-117.157473,23.981600,33.611500,0.274000,1.000000,23.046906,33.566678,0.172121
07/08/2015,01:42:00,32.698055,-117.157473,23.980400,33.611600,0.276400,1.000000,23.046000,33.566779,0.172521
07/08/2015,01:42:30,32.698057,-117.157472,23.978900,33.612300,0.273000,1.000000,23.044867,33.567480,0.171955
07/08/2015,01:43:00,32.698062,-117.157468,23.977900,33.612400,0.276700,1.000000,23.044112,33.567580,0.172571
07/08/2015,01:43:30,32.698063,-117.157473,23.977000,33.612400,0.273400,1.000000,23.043433,33.567580,0.172021
07/08/2015,01:44:00,32.698063,-117.157473,23.975600,33.612800,0.274800,1.000000,23.042376,33.567980,0.172254
07/08/2015,01:44:30,32.698067,-117.157477,23.974600,33.612900,0.275800,1.000000,23.041620,33.568081,0.172421
07/08/2015,01:45:00,32.698065,-117.157473,23.974200,33.612500,0.275300,1.000000,23.041318,33.567680,0.172337
07/08/2015,01:45:30,32.698062,-117.157482,23.972700,33.612900,0.274200,1.000000,23.040186,33.568081,0.172154
07/08/2015,01:46:00,32.698062,-117.157482,23.971700,33.612900,0.274500,1.000000,23.039431,33.568081,0.172204
07/08/2015,01:46:30,32.698067,-117.157480,23.970500,33.613200,0.275400,1.000000,23.038525,33.568381,0.172354
07/08/2015,01:47:00,32.698073,-117.157473,23.970000,33.613000,0.278900,1.000000,23.038147,33.568181,0.172937
07/08/2015,01:47:30,32.698067,-117.157477,23.968000,33.613900,0.271500,1.000000,23.036637,33.569082,0.171705
07/08/2015,01:48:00,32.698067,-117.157477,23.967300,33.613500,0.272300,1.000000,23.036108,33.568682,0.171838