20070709,000018,950400,33.021445,-121.927926,2.3,14.150,33.177,40.458,1162.36,0.0,-0.926,14.451, NaN, NaN,24.648,   NaN,16.00,1013.18,90.52,15.56,276.8,279.3,7.3,3.8,313.4,290.3,7.7,6.1,NaN, NaN,17.0,60.6,NaN,1183939218,NaN,2,7.8,000018,   NaN,60.7,     NaN,      NaN,9.30,NaN,NaN,14.536, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000048,950429,33.021923,-121.926740,2.3,14.173,33.178,40.476,1149.80,0.0,-0.924,14.451, NaN, NaN,24.649,   NaN,16.00,1013.14,90.45,15.57,280.6,281.5,7.2,4.1,305.8,299.2,7.8,6.3,NaN, NaN,18.0,60.9,NaN,1183939248,NaN,2,7.9,000048,   NaN,60.9,     NaN,      NaN,9.19,NaN,NaN,14.559, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000118,950459,33.022412,-121.925576,2.3,14.179,33.175,40.481,1122.91,0.0,-0.896,14.453, NaN, NaN,24.643,   NaN,16.00,1013.12,90.42,15.61,281.6,284.9,7.0,4.7,304.8,302.3,7.2,5.4,NaN, NaN,18.0,61.0,NaN,1183939278,NaN,2,7.9,000078,   NaN,60.9,     NaN,      NaN,9.03,NaN,NaN,14.565, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000148,950489,33.022928,-121.924450,2.3,14.186,33.178,40.486,1117.09,0.0,-1.124,14.457, NaN, NaN,24.650,   NaN,15.99,1013.13,90.39,15.61,280.6,284.8,6.9,4.9,299.6,263.4,7.4,5.9,NaN, NaN,18.0,60.4,NaN,1183939308,NaN,2,7.8,000108,   NaN,60.4,     NaN,      NaN,9.04,NaN,NaN,14.572, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000218,950519,33.023405,-121.923256,2.3,14.172,33.180,40.476,1117.05,0.0,-0.958,14.459, NaN, NaN,24.651,   NaN,15.97,1013.09,90.39,15.58,278.6,280.0,6.7,4.5,295.8,278.6,5.4,4.8,NaN, NaN,17.0,60.9,NaN,1183939338,NaN,2,7.8,000138,   NaN,60.9,     NaN,      NaN,9.04,NaN,NaN,14.558, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000248,950550,33.023977,-121.922156,2.3,14.176,33.177,40.480,1117.01,0.0,-1.020,14.469, NaN, NaN,24.645,   NaN,15.97,1013.09,90.39,15.59,279.6,283.1,6.8,4.2,305.4,294.0,6.9,5.0,NaN, NaN,17.0,58.6,NaN,1183939368,NaN,2,7.9,000168,   NaN,58.5,     NaN,      NaN,9.32,NaN,NaN,14.562, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000318,950579,33.024452,-121.920998,2.3,14.185,33.178,40.488,1112.78,0.0,-1.058,14.470, NaN, NaN,24.646,   NaN,15.98,1013.13,90.39,15.61,284.9,287.4,6.8,4.5,303.2,296.4,5.7,3.7,NaN, NaN,17.0,58.6,NaN,1183939398,NaN,2,7.8,000198,   NaN,58.6,     NaN,      NaN,8.97,NaN,NaN,14.571, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000348,950609,33.024958,-121.919870,2.3,14.182,33.182,40.485,1115.72,0.0,-0.927,14.470, NaN, NaN,24.657,   NaN,15.97,1013.15,90.39,15.60,284.2,287.7,6.5,4.4,309.5,305.1,8.8,6.0,NaN, NaN,18.0,60.1,NaN,1183939428,NaN,2,7.7,000228,   NaN,60.2,     NaN,      NaN,8.99,NaN,NaN,14.568, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000418,950639,33.025398,-121.918731,2.3,14.158,33.182,40.467,1110.26,0.0,-1.078,14.470, NaN, NaN,24.654,   NaN,15.95,1013.17,90.37,15.59,279.7,286.4,6.4,4.4,302.8,291.0,6.7,4.7,NaN, NaN,18.0,60.9,NaN,1183939458,NaN,2,7.8,000258,   NaN,60.9,     NaN,      NaN,9.06,NaN,NaN,14.544, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000448,950669,33.025902,-121.917528,2.3,14.160,33.183,40.470,1109.93,0.0,-1.186,14.470, NaN, NaN,24.655,   NaN,15.95,1013.16,90.35,15.61,279.6,285.4,6.3,4.4,307.2,297.3,5.7,4.6,NaN, NaN,17.0,61.9,NaN,1183939488,NaN,2,7.8,000288,   NaN,61.9,     NaN,      NaN,9.26,NaN,NaN,14.546, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000518,950699,33.026422,-121.916350,2.3,14.163,33.182,40.472,1108.39,0.0,-1.101,14.470, NaN, NaN,24.654,   NaN,15.96,1013.17,90.38,15.61,281.2,286.6,6.4,4.6,295.0,268.4,6.6,5.8,NaN, NaN,17.0,61.3,NaN,1183939518,NaN,2,7.9,000318,   NaN,61.3,     NaN,      NaN,9.27,NaN,NaN,14.549, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000548,950730,33.026892,-121.915151,2.3,14.150,33.187,40.461,1094.72,0.0,-1.016,14.468, NaN, NaN,24.671,   NaN,15.91,1013.17,90.40,15.59,282.3,287.4,6.1,4.2,310.3,299.4,6.1,5.1,NaN, NaN,17.0,61.0,NaN,1183939548,NaN,2,8.0,000348,   NaN,60.9,     NaN,      NaN,9.11,NaN,NaN,14.536, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000618,950759,33.027432,-121.914011,2.3,14.099,33.189,40.418,1084.49,0.0,-1.153,14.458, NaN, NaN,24.676,   NaN,15.92,1013.18,90.43,15.61,283.2,288.0,6.0,4.0,307.3,286.6,6.7,5.1,NaN, NaN,17.0,60.8,NaN,1183939578,NaN,2,7.9,000378,   NaN,60.8,     NaN,      NaN,9.33,NaN,NaN,14.485, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000648,950789,33.027927,-121.912830,2.3,14.075,33.192,40.398,1085.31,0.0,-1.169,14.446, NaN, NaN,24.685,   NaN,15.91,1013.20,90.46,15.62,282.4,287.1,6.5,4.5,309.8,302.8,8.0,5.5,NaN, NaN,18.0,60.8,NaN,1183939608,NaN,2,7.9,000408,   NaN,60.9,     NaN,      NaN,9.16,NaN,NaN,14.461, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000718,950819,33.028450,-121.911651,2.3,14.062,33.191,40.388,1083.64,0.0,-1.418,14.441, NaN, NaN,24.681,   NaN,15.90,1013.21,90.46,15.61,281.3,286.7,6.7,4.3,301.2,282.8,5.8,4.8,NaN, NaN,18.0,60.7,NaN,1183939638,NaN,2,8.0,000438,   NaN,60.7,     NaN,      NaN,9.30,NaN,NaN,14.448, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000748,950849,33.028990,-121.910491,2.3,14.057,33.192,40.383,1080.84,0.0,-1.401,14.434, NaN, NaN,24.688,   NaN,15.90,1013.21,90.46,15.60,282.1,286.7,6.7,4.3,303.3,298.1,6.2,4.8,NaN, NaN,18.0,59.6,NaN,1183939668,NaN,2,8.0,000468,   NaN,59.6,     NaN,      NaN,9.20,NaN,NaN,14.443, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000818,950880,33.029485,-121.909301,2.3,14.034,33.197,40.364,1071.08,0.0,-1.352,14.420, NaN, NaN,24.700,   NaN,15.91,1013.23,90.47,15.61,284.9,289.1,6.3,4.5,310.0,304.3,6.6,5.0,NaN, NaN,17.0,60.8,NaN,1183939698,NaN,2,8.0,000498,   NaN,60.8,     NaN,      NaN,9.41,NaN,NaN,14.420, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000848,950909,33.029973,-121.908123,2.3,13.999,33.199,40.335,1056.38,0.0,-1.616,14.404, NaN, NaN,24.706,   NaN,15.90,1013.24,90.46,15.62,286.9,292.0,6.3,4.3,313.1,288.0,7.5,4.7,NaN, NaN,17.0,62.1,NaN,1183939728,NaN,2,7.9,000528,   NaN,62.1,     NaN,      NaN,9.23,NaN,NaN,14.385, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000919,950940,33.030437,-121.906886,2.3,13.997,33.193,40.334,1052.06,0.0,-1.243,14.396, NaN, NaN,24.682,   NaN,15.90,1013.27,90.48,15.61,286.7,292.7,6.2,4.0,313.4,300.2,6.8,4.5,NaN, NaN,17.0,61.6,NaN,1183939759,NaN,2,7.9,000559,   NaN,61.6,     NaN,      NaN,9.23,NaN,NaN,14.383, NaN,NaN,NaN, NaN, NaN,NaN
20070709,000948,950969,33.030937,-121.905760,2.3,14.058,33.192,40.385,1040.82,0.0,-1.437,14.391, NaN, NaN,24.684,   NaN,15.89,1013.28,90.48,15.59,284.9,290.4,6.6,4.4,306.0,299.2,8.3,5.6,NaN, NaN,17.0,60.2,NaN,1183939788,NaN,2,7.9,000588,   NaN,60.1,     NaN,      NaN,9.24,NaN,NaN,14.444, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001018,950999,33.031495,-121.904650,2.3,14.061,33.193,40.387,1038.67,0.0,-1.543,14.389, NaN, NaN,24.688,   NaN,15.89,1013.23,90.45,15.56,285.0,289.6,6.8,4.6,312.4,290.9,7.2,4.5,NaN, NaN,17.0,59.1,NaN,1183939818,NaN,2,7.9,000618,   NaN,59.1,     NaN,      NaN,9.14,NaN,NaN,14.447, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001048,951029,33.032032,-121.903523,2.3,14.033,33.195,40.362,1011.51,0.0,-1.620,14.381, NaN, NaN,24.708,   NaN,15.88,1013.20,90.43,15.55,284.1,288.1,6.6,4.3,304.5,293.7,7.2,4.9,NaN, NaN,17.0,58.0,NaN,1183939848,NaN,2,7.8,000648,   NaN,58.0,     NaN,      NaN,9.21,NaN,NaN,14.419, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001118,951060,33.032560,-121.902373,2.3,13.955,33.195,40.293,988.59,0.0,-1.747,14.365, NaN, NaN,24.715,   NaN,15.90,1013.23,90.42,15.55,283.3,287.0,6.7,4.3,311.6,297.4,7.7,4.9,NaN, NaN,17.0,60.1,NaN,1183939878,NaN,2,7.8,000678,   NaN,60.1,     NaN,      NaN,9.26,NaN,NaN,14.341, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001149,951090,33.033105,-121.901168,2.3,13.922,33.197,40.261,976.41,0.0,-1.768,14.351, NaN, NaN,24.725,   NaN,15.90,1013.23,90.42,15.55,282.5,286.1,6.8,4.4,308.8,290.9,8.4,4.8,NaN, NaN,17.0,60.4,NaN,1183939909,NaN,2,7.9,000709,   NaN,60.4,     NaN,      NaN,9.36,NaN,NaN,14.308, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001218,951119,33.033610,-121.900023,2.3,13.879,33.202,40.223,968.47,0.0,-1.890,14.335, NaN, NaN,24.739,   NaN,15.89,1013.20,90.40,15.57,280.7,285.7,6.6,4.3,307.7,296.7,7.7,5.1,NaN, NaN,18.0,60.5,NaN,1183939938,NaN,2,8.0,000738,   NaN,60.5,     NaN,      NaN,9.47,NaN,NaN,14.265, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001248,951149,33.034132,-121.898810,2.3,13.850,33.200,40.200,955.93,0.0,-1.830,14.317, NaN, NaN,24.725,   NaN,15.90,1013.23,90.38,15.56,280.0,283.6,6.4,4.5,304.8,298.3,6.8,5.3,NaN, NaN,18.0,61.1,NaN,1183939968,NaN,2,8.1,000768,   NaN,61.0,     NaN,      NaN,9.41,NaN,NaN,14.236, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001319,951180,33.034670,-121.897595,2.3,13.897,33.195,40.242,926.37,0.0,-1.858,14.305, NaN, NaN,24.712,   NaN,15.90,1013.24,90.34,15.55,280.8,285.3,6.3,4.6,296.8,277.7,7.1,5.3,NaN, NaN,17.0,60.8,NaN,1183939999,NaN,2,8.2,000799,   NaN,60.8,     NaN,      NaN,9.35,NaN,NaN,14.283, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001348,951209,33.035193,-121.896473,2.3,13.934,33.195,40.272,896.07,0.0,-1.946,14.292, NaN, NaN,24.710,   NaN,15.90,1013.21,90.31,15.55,279.8,286.9,7.2,4.4,300.6,279.2,8.9,4.5,NaN, NaN,17.0,60.3,NaN,1183940028,NaN,2,8.0,000828,   NaN,60.3,     NaN,      NaN,9.29,NaN,NaN,14.320, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001418,951240,33.035718,-121.895293,2.3,13.949,33.193,40.286,852.82,0.0,-2.410,14.292, NaN, NaN,24.706,   NaN,15.91,1013.20,90.25,15.56,280.0,290.0,7.0,4.1,315.2,304.1,7.2,5.0,NaN, NaN,17.0,60.2,NaN,1183940058,NaN,2,8.0,000858,   NaN,60.2,     NaN,      NaN,9.16,NaN,NaN,14.335, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001448,951269,33.036247,-121.894105,2.3,13.952,33.200,40.288,826.53,0.0,-2.409,14.288, NaN, NaN,24.719,   NaN,15.94,1013.22,90.22,15.56,283.0,290.5,6.6,4.7,309.7,300.2,7.9,5.4,NaN, NaN,17.0,60.7,NaN,1183940088,NaN,2,8.1,000888,   NaN,60.8,     NaN,      NaN,9.39,NaN,NaN,14.338, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001518,951299,33.036772,-121.892931,2.3,13.936,33.199,40.277,804.98,0.0,-2.766,14.282, NaN, NaN,24.713,   NaN,15.92,1013.18,90.17,15.55,281.3,287.6,7.1,5.1,312.5,307.4,7.3,5.5,NaN, NaN,17.0,60.6,NaN,1183940118,NaN,2,8.0,000918,   NaN,60.6,     NaN,      NaN,9.16,NaN,NaN,14.322, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001549,951330,33.037295,-121.891715,2.3,13.934,33.204,40.279,778.25,0.0,-2.623,14.282, NaN, NaN,24.722,   NaN,15.90,1013.18,90.16,15.54,281.6,286.1,7.2,5.4,309.3,302.6,7.6,5.8,NaN, NaN,18.0,60.4,NaN,1183940149,NaN,2,8.0,000949,   NaN,60.4,     NaN,      NaN,9.21,NaN,NaN,14.320, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001618,951359,33.037788,-121.890631,2.3,13.926,33.205,40.274,751.40,0.0,-3.240,14.272, NaN, NaN,24.721,   NaN,15.90,1013.20,90.16,15.54,280.3,285.4,7.4,5.1,302.8,298.6,7.7,5.8,NaN, NaN,18.0,60.8,NaN,1183940178,NaN,2,7.9,000978,   NaN,60.8,     NaN,      NaN,9.29,NaN,NaN,14.312, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001648,951390,33.038330,-121.889426,2.3,13.929,33.210,40.280,723.69,0.0,-3.646,14.272, NaN, NaN,24.726,   NaN,15.90,1013.22,90.15,15.56,279.8,286.3,6.9,4.7,308.8,298.6,6.9,5.3,NaN, NaN,17.0,60.9,NaN,1183940208,NaN,2,8.0,001008,   NaN,60.9,     NaN,      NaN,9.13,NaN,NaN,14.315, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001718,951419,33.038807,-121.888243,2.3,13.935,33.212,40.286,704.88,0.0,-3.714,14.272, NaN, NaN,24.721,   NaN,15.90,1013.22,90.14,15.57,279.5,284.3,6.2,4.4,305.7,289.4,7.0,4.9,NaN, NaN,17.0,60.9,NaN,1183940238,NaN,2,7.9,001038,   NaN,60.9,     NaN,      NaN,9.11,NaN,NaN,14.321, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001748,951449,33.039337,-121.887071,2.3,13.957,33.210,40.312,690.84,0.0,-3.701,14.272, NaN, NaN,24.712,   NaN,15.89,1013.19,90.16,15.60,278.7,279.8,6.7,4.1,305.2,296.1,7.7,5.8,NaN, NaN,18.0,61.0,NaN,1183940268,NaN,2,7.9,001068,   NaN,61.0,     NaN,      NaN,9.11,NaN,NaN,14.343, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001818,951479,33.039867,-121.885891,2.3,13.987,33.210,40.337,674.63,0.0,-4.039,14.272, NaN, NaN,24.714,   NaN,15.90,1013.18,90.16,15.58,281.2,283.2,7.2,4.2,309.4,306.3,8.5,6.2,NaN, NaN,17.0,61.0,NaN,1183940298,NaN,2,8.0,001098,   NaN,61.0,     NaN,      NaN,9.19,NaN,NaN,14.373, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001849,951510,33.040430,-121.884695,2.3,13.993,33.209,40.343,676.93,0.0,-3.911,14.282, NaN, NaN,24.708,   NaN,15.90,1013.20,90.13,15.58,276.9,284.7,7.7,4.1,303.7,270.4,8.9,6.2,NaN, NaN,17.0,60.5,NaN,1183940329,NaN,2,8.0,001129,   NaN,60.5,     NaN,      NaN,9.12,NaN,NaN,14.379, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001918,951539,33.040935,-121.883570,2.3,14.008,33.209,40.356,677.08,0.0,-4.098,14.282, NaN, NaN,24.705,   NaN,15.92,1013.24,90.10,15.59,274.5,280.0,7.4,3.5,296.3,275.4,8.2,5.7,NaN, NaN,18.0,60.4,NaN,1183940358,NaN,2,8.0,001158,   NaN,60.4,     NaN,      NaN,9.10,NaN,NaN,14.394, NaN,NaN,NaN, NaN, NaN,NaN
20070709,001949,951570,33.041462,-121.882353,2.3,14.021,33.209,40.368,705.10,0.0,-5.197,14.287, NaN, NaN,24.705,   NaN,15.94,1013.19,90.12,15.58,275.3,271.7,7.0,3.0,295.2,272.1,6.4,5.3,NaN, NaN,18.0,61.0,NaN,1183940389,NaN,2,8.0,001189,   NaN,61.0,     NaN,      NaN,9.12,NaN,NaN,14.407, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002018,951599,33.041968,-121.881223,2.3,14.025,33.209,40.372,763.36,0.0,-4.482,14.295, NaN, NaN,24.703,   NaN,15.96,1013.17,90.13,15.59,275.5,284.1,7.2,3.7,288.6,281.7,5.5,3.5,NaN, NaN,18.0,60.8,NaN,1183940418,NaN,2,8.0,001218,   NaN,60.7,     NaN,      NaN,9.09,NaN,NaN,14.411, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002048,951629,33.042508,-121.880078,2.3,14.033,33.210,40.380,810.40,0.0,-5.084,14.302, NaN, NaN,24.700,   NaN,15.96,1013.16,90.12,15.60,280.4,288.6,8.0,5.0,318.7,308.5,8.1,6.2,NaN, NaN,19.0,60.5,NaN,1183940448,NaN,2,7.9,001248,   NaN,60.5,     NaN,      NaN,8.89,NaN,NaN,14.419, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002118,951659,33.042992,-121.878885,2.3,14.049,33.209,40.396,814.55,0.0,-5.027,14.312, NaN, NaN,24.698,   NaN,15.95,1013.15,90.19,15.62,290.1,292.7,7.9,5.8,324.3,320.4,6.5,5.9,NaN, NaN,19.0,61.4,NaN,1183940478,NaN,2,7.9,001278,   NaN,61.4,     NaN,      NaN,9.08,NaN,NaN,14.435, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002148,951689,33.043507,-121.877703,2.3,14.053,33.211,40.400,833.52,0.0,-4.131,14.316, NaN, NaN,24.699,   NaN,15.94,1013.12,90.24,15.59,291.3,295.0,7.9,6.0,329.5,321.3,7.9,5.7,NaN, NaN,19.0,61.3,NaN,1183940508,NaN,2,8.0,001308,   NaN,61.3,     NaN,      NaN,9.02,NaN,NaN,14.439, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002219,951720,33.044048,-121.876461,2.3,14.058,33.211,40.404,876.68,0.0,-4.138,14.322, NaN, NaN,24.697,   NaN,15.91,1013.11,90.29,15.57,289.7,294.8,8.2,6.3,316.7,306.0,7.1,5.5,NaN, NaN,19.0,61.1,NaN,1183940539,NaN,2,8.1,001339,   NaN,61.1,     NaN,      NaN,9.20,NaN,NaN,14.444, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002248,951750,33.044532,-121.875285,2.3,14.064,33.211,40.410,894.91,0.0,-4.019,14.330, NaN, NaN,24.697,   NaN,15.87,1013.12,90.30,15.59,289.2,291.6,8.1,6.1,320.5,319.9,7.3,6.3,NaN, NaN,19.0,60.9,NaN,1183940568,NaN,2,8.2,001368,   NaN,60.9,     NaN,      NaN,9.28,NaN,NaN,14.450, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002318,951779,33.045057,-121.874103,2.3,14.067,33.212,40.414,906.78,0.0,-3.563,14.332, NaN, NaN,24.696,   NaN,15.83,1013.11,90.37,15.58,290.1,291.8,8.1,6.2,319.5,315.7,7.1,6.1,NaN, NaN,19.0,60.8,NaN,1183940598,NaN,2,8.2,001398,   NaN,60.8,     NaN,      NaN,9.07,NaN,NaN,14.453, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002348,951809,33.045592,-121.872916,2.3,14.077,33.208,40.423,907.90,0.0,-3.769,14.340, NaN, NaN,24.688,   NaN,15.85,1013.12,90.42,15.55,292.6,294.5,7.9,6.2,321.1,312.8,8.8,5.7,NaN, NaN,19.0,61.1,NaN,1183940628,NaN,2,8.2,001428,   NaN,61.1,     NaN,      NaN,9.15,NaN,NaN,14.463, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002418,951839,33.046092,-121.871715,2.3,14.092,33.211,40.435,895.93,0.0,-3.456,14.346, NaN, NaN,24.692,   NaN,15.84,1013.13,90.45,15.54,292.7,295.0,7.6,6.0,317.9,314.5,7.2,5.6,NaN, NaN,19.0,60.7,NaN,1183940658,NaN,2,8.1,001458,   NaN,60.7,     NaN,      NaN,9.19,NaN,NaN,14.478, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002448,951869,33.046622,-121.870535,2.3,14.092,33.209,40.436,889.00,0.0,-3.072,14.352, NaN, NaN,24.689,   NaN,15.84,1013.11,90.44,15.54,290.6,295.1,7.6,5.8,321.2,312.1,7.9,5.5,NaN, NaN,19.0,60.8,NaN,1183940688,NaN,2,8.1,001488,   NaN,60.8,     NaN,      NaN,9.09,NaN,NaN,14.478, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002518,951900,33.047163,-121.869350,2.3,14.094,33.212,40.439,884.64,0.0,-3.265,14.361, NaN, NaN,24.692,   NaN,15.84,1013.06,90.49,15.54,292.9,296.6,7.7,5.9,320.2,313.6,8.5,5.7,NaN, NaN,18.0,61.2,NaN,1183940718,NaN,2,8.1,001518,   NaN,61.2,     NaN,      NaN,9.31,NaN,NaN,14.480, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002548,951929,33.047680,-121.868156,2.3,14.093,33.216,40.440,879.11,0.0,-3.521,14.361, NaN, NaN,24.697,   NaN,15.82,1013.04,90.50,15.52,293.5,296.6,7.4,6.0,318.5,313.0,5.0,4.7,NaN, NaN,17.0,61.0,NaN,1183940748,NaN,2,8.1,001548,   NaN,61.0,     NaN,      NaN,9.03,NaN,NaN,14.479, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002618,951959,33.048207,-121.866985,2.3,14.086,33.218,40.437,873.09,0.0,-3.342,14.361, NaN, NaN,24.699,   NaN,15.84,1013.06,90.50,15.51,292.9,295.1,7.5,6.0,312.2,308.7,6.5,5.5,NaN, NaN,17.0,60.4,NaN,1183940778,NaN,2,8.0,001578,   NaN,60.5,     NaN,      NaN,9.09,NaN,NaN,14.472, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002648,951989,33.048698,-121.865795,2.3,14.084,33.219,40.438,862.60,0.0,-4.323,14.368, NaN, NaN,24.699,   NaN,15.85,1013.07,90.55,15.53,293.3,295.3,7.5,6.0,319.3,320.7,6.3,5.4,NaN, NaN,17.0,60.7,NaN,1183940808,NaN,2,8.0,001608,   NaN,60.7,     NaN,      NaN,9.00,NaN,NaN,14.470, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002718,952019,33.049233,-121.864621,2.3,14.085,33.222,40.439,852.00,0.0,-3.700,14.371, NaN, NaN,24.704,   NaN,15.85,1013.06,90.62,15.53,294.2,298.4,7.6,6.1,319.2,318.8,6.4,5.8,NaN, NaN,16.0,60.9,NaN,1183940838,NaN,2,8.0,001638,   NaN,60.9,     NaN,      NaN,9.14,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002748,952049,33.049735,-121.863428,2.3,14.081,33.218,40.436,844.03,0.0,-3.770,14.371, NaN, NaN,24.699,   NaN,15.85,1013.07,90.65,15.53,293.7,298.1,7.5,6.2,317.8,311.2,6.7,5.1,NaN, NaN,16.0,60.9,NaN,1183940868,NaN,2,8.0,001668,   NaN,60.9,     NaN,      NaN,9.10,NaN,NaN,14.467, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002818,952080,33.050253,-121.862273,2.3,14.081,33.220,40.435,837.82,0.0,-3.403,14.371, NaN, NaN,24.701,   NaN,15.83,1013.08,90.68,15.53,293.0,296.5,7.3,6.0,320.3,314.2,6.5,5.9,NaN, NaN,16.0,60.8,NaN,1183940898,NaN,2,8.2,001698,   NaN,60.8,     NaN,      NaN,9.36,NaN,NaN,14.467, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002849,952110,33.050818,-121.860971,2.3,14.080,33.219,40.435,835.66,0.0,-3.545,14.371, NaN, NaN,24.699,   NaN,15.83,1013.08,90.69,15.54,292.2,295.3,7.4,5.8,314.0,314.5,5.3,5.3,NaN, NaN,17.0,61.2,NaN,1183940929,NaN,2,8.2,001729,   NaN,61.2,     NaN,      NaN,9.37,NaN,NaN,14.466, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002918,952139,33.051295,-121.859800,2.3,14.084,33.219,40.439,837.47,0.0,-4.273,14.371, NaN, NaN,24.698,   NaN,15.83,1013.05,90.71,15.55,290.9,295.0,7.3,5.7,313.7,309.3,6.5,5.4,NaN, NaN,17.0,61.3,NaN,1183940958,NaN,2,8.2,001758,   NaN,61.4,     NaN,      NaN,9.34,NaN,NaN,14.470, NaN,NaN,NaN, NaN, NaN,NaN
20070709,002948,952169,33.051837,-121.858616,2.3,14.091,33.218,40.444,833.95,0.0,-3.501,14.374, NaN, NaN,24.695,   NaN,15.79,1013.02,90.72,15.52,290.3,294.1,7.2,5.5,315.7,306.6,6.5,5.6,NaN, NaN,18.0,60.5,NaN,1183940988,NaN,2,8.2,001788,   NaN,60.5,     NaN,      NaN,9.07,NaN,NaN,14.477, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003018,952199,33.052340,-121.857423,2.3,14.101,33.217,40.453,836.51,0.0,-3.894,14.381, NaN, NaN,24.694,   NaN,15.79,1012.98,90.68,15.48,291.1,293.3,7.2,5.6,311.4,301.1,5.2,5.1,NaN, NaN,17.0,60.5,NaN,1183941018,NaN,2,8.1,001818,   NaN,60.5,     NaN,      NaN,9.28,NaN,NaN,14.487, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003049,952230,33.052867,-121.856190,2.3,14.103,33.219,40.455,836.58,0.0,-3.908,14.381, NaN, NaN,24.696,   NaN,15.82,1012.99,90.67,15.49,292.7,292.6,7.1,5.7,317.1,310.3,7.0,5.5,NaN, NaN,17.0,60.9,NaN,1183941049,NaN,2,8.0,001849,   NaN,60.9,     NaN,      NaN,9.12,NaN,NaN,14.489, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003118,952259,33.053397,-121.855051,2.3,14.100,33.221,40.453,833.87,0.0,-3.524,14.381, NaN, NaN,24.700,   NaN,15.84,1013.01,90.69,15.49,290.6,293.1,7.0,5.6,311.5,310.1,7.3,5.7,NaN, NaN,16.0,60.9,NaN,1183941078,NaN,2,8.1,001878,   NaN,60.9,     NaN,      NaN,9.48,NaN,NaN,14.486, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003148,952289,33.053895,-121.853855,2.3,14.094,33.219,40.448,838.52,0.0,-3.529,14.381, NaN, NaN,24.698,   NaN,15.84,1013.01,90.59,15.47,289.2,293.1,7.3,5.5,312.9,306.9,7.2,5.4,NaN, NaN,17.0,60.9,NaN,1183941108,NaN,2,8.1,001908,   NaN,60.9,     NaN,      NaN,9.09,NaN,NaN,14.480, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003218,952319,33.054438,-121.852676,2.3,14.089,33.223,40.444,834.49,0.0,-3.798,14.381, NaN, NaN,24.704,   NaN,15.84,1013.01,90.49,15.47,288.1,292.0,7.4,5.6,309.5,309.1,8.7,5.7,NaN, NaN,17.0,60.6,NaN,1183941138,NaN,2,8.1,001938,   NaN,60.6,     NaN,      NaN,9.22,NaN,NaN,14.475, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003249,952350,33.054962,-121.851458,2.3,14.079,33.222,40.437,818.14,0.0,-3.810,14.381, NaN, NaN,24.701,   NaN,15.87,1013.02,90.44,15.49,286.3,291.1,7.2,5.2,305.6,303.5,6.9,5.1,NaN, NaN,17.0,60.5,NaN,1183941169,NaN,2,8.1,001969,   NaN,60.5,     NaN,      NaN,9.06,NaN,NaN,14.465, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003318,952379,33.055462,-121.850316,2.3,14.085,33.222,40.443,802.36,0.0,-3.858,14.381, NaN, NaN,24.701,   NaN,15.89,1013.02,90.37,15.49,286.9,290.7,6.8,4.9,317.3,306.1,6.3,4.9,NaN, NaN,17.0,60.9,NaN,1183941198,NaN,2,8.0,001998,   NaN,60.9,     NaN,      NaN,9.14,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003349,952410,33.056008,-121.849071,2.3,14.092,33.218,40.449,781.64,0.0,-3.674,14.381, NaN, NaN,24.694,   NaN,15.90,1013.03,90.32,15.49,288.4,293.1,6.5,4.9,317.3,305.3,7.5,5.1,NaN, NaN,17.0,60.9,NaN,1183941229,NaN,2,8.1,002029,   NaN,60.9,     NaN,      NaN,9.34,NaN,NaN,14.478, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003418,952439,33.056512,-121.847896,2.3,14.108,33.220,40.461,764.96,0.0,-4.063,14.381, NaN, NaN,24.695,   NaN,15.90,1013.03,90.28,15.54,289.1,294.0,6.4,4.9,320.0,305.5,8.6,5.1,NaN, NaN,17.0,61.1,NaN,1183941258,NaN,2,8.2,002058,   NaN,61.1,     NaN,      NaN,9.42,NaN,NaN,14.494, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003448,952469,33.057032,-121.846730,2.3,14.111,33.215,40.463,744.24,0.0,-3.768,14.382, NaN, NaN,24.686,   NaN,15.90,1013.04,90.22,15.54,287.6,291.3,6.6,4.9,313.2,304.4,7.1,5.9,NaN, NaN,17.0,60.7,NaN,1183941288,NaN,2,8.2,002088,   NaN,60.7,     NaN,      NaN,8.94,NaN,NaN,14.497, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003518,952499,33.057552,-121.845556,2.3,14.130,33.216,40.478,733.42,0.0,-3.708,14.391, NaN, NaN,24.688,   NaN,15.90,1013.05,90.11,15.55,288.1,291.0,6.6,4.9,312.9,307.0,6.5,5.2,NaN, NaN,18.0,60.9,NaN,1183941318,NaN,2,8.0,002118,   NaN,60.9,     NaN,      NaN,9.26,NaN,NaN,14.516, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003548,952529,33.058062,-121.844335,2.3,14.132,33.218,40.480,724.94,0.0,-3.795,14.391, NaN, NaN,24.689,   NaN,15.91,1013.03,90.07,15.55,287.5,290.3,6.7,5.1,314.1,304.5,5.9,5.3,NaN, NaN,18.0,61.5,NaN,1183941348,NaN,2,8.0,002148,   NaN,61.5,     NaN,      NaN,9.16,NaN,NaN,14.518, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003619,952560,33.058628,-121.843105,2.3,14.132,33.212,40.481,722.39,0.0,-3.687,14.391, NaN, NaN,24.677,   NaN,15.90,1013.03,90.00,15.57,285.5,290.5,7.2,5.0,310.9,302.2,7.8,5.3,NaN, NaN,18.0,60.8,NaN,1183941379,NaN,2,8.2,002179,   NaN,60.8,     NaN,      NaN,9.41,NaN,NaN,14.518, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003648,952590,33.059138,-121.841936,2.3,14.161,33.211,40.502,715.50,0.0,-4.141,14.401, NaN, NaN,24.677,   NaN,15.90,1013.03,89.92,15.57,285.5,290.3,7.2,5.0,301.5,287.0,5.6,4.6,NaN, NaN,18.0,60.9,NaN,1183941408,NaN,2,8.2,002208,   NaN,60.9,     NaN,      NaN,9.19,NaN,NaN,14.547, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003718,952619,33.059658,-121.840725,2.3,14.163,33.213,40.504,711.73,0.0,-4.113,14.401, NaN, NaN,24.678,   NaN,15.90,1013.03,89.85,15.56,284.3,287.4,6.9,4.9,314.3,306.3,7.5,5.6,NaN, NaN,18.0,61.0,NaN,1183941438,NaN,2,8.2,002238,   NaN,61.0,     NaN,      NaN,8.97,NaN,NaN,14.549, NaN,NaN,NaN, NaN, NaN,NaN
20070709,003749,952651,33.060207,-121.839468,2.3,14.166,33.208,40.508,700.24,0.0,-4.325,14.411, NaN, NaN,24.670,   NaN,15.90,1012.99,89.78,15.55,284.4,288.8,6.9,4.8,312.2,301.8,6.6,5.1,NaN, NaN,18.0,60.6,NaN,1183941469,NaN,2,8.2,002269,   NaN,60.6,     NaN,      NaN,9.29,NaN,NaN,14.552, NaN,NaN,NaN, NaN, NaN,NaN