20061030,000007,777600,31.656231,-123.067222,3.0,17.863,33.357,43.838,395.29,0.0,0.683, NaN, NaN, NaN,24.047,   NaN,16.58,1015.26,80.30,16.74,21.8,14.7,7.8,8.2,332.2,325.3,8.0,8.4,4153.0, NaN,31.0,180.0,NaN,1162166409,NaN,2,0.3,000009,   NaN,310.4,     NaN,      NaN,NaN,NaN,NaN,17.867, NaN,NaN,NaN, NaN, NaN
20061030,000018,777611,31.656230,-123.067222,3.0,17.871,33.358,43.846,394.69,0.0,0.680, NaN, NaN, NaN,24.046,   NaN,16.60,1015.25,80.32,16.73,21.6,14.7,7.7,8.2,332.1,325.3,7.9,8.4,4154.0, NaN,31.0,187.9,NaN,1162166419,NaN,2,0.1,000020,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,17.875, NaN,NaN,NaN, NaN, NaN
20061030,000027,777620,31.656231,-123.067225,3.0,17.878,33.358,43.853,394.46,0.0,0.686, NaN, NaN, NaN,24.044,   NaN,16.61,1015.24,80.36,16.72,21.2,14.7,7.6,8.1,331.8,325.4,7.7,8.2,3981.0, NaN,31.0,208.1,NaN,1162166429,NaN,2,0.2,000029,   NaN,311.2,     NaN,      NaN,NaN,NaN,NaN,17.882, NaN,NaN,NaN, NaN, NaN
20061030,000037,777629,31.656233,-123.067227,3.0,17.883,33.358,43.858,392.75,0.0,0.690, NaN, NaN, NaN,24.043,   NaN,16.66,1015.26,80.48,16.71,20.7,14.6,7.4,7.9,331.5,325.6,7.5,8.1,4229.0, NaN,31.0,211.8,NaN,1162166439,NaN,2,0.2,000039,   NaN,311.3,     NaN,      NaN,NaN,NaN,NaN,17.887, NaN,NaN,NaN, NaN, NaN
20061030,000048,777640,31.656238,-123.067227,3.0,17.888,33.358,43.863,390.95,0.0,0.679, NaN, NaN, NaN,24.042,   NaN,16.71,1015.26,80.62,16.71,20.4,14.4,7.2,7.8,331.6,325.7,7.3,7.9,4157.0, NaN,31.0,219.6,NaN,1162166449,NaN,2,0.3,000050,   NaN,311.4,     NaN,      NaN,NaN,NaN,NaN,17.892, NaN,NaN,NaN, NaN, NaN
20061030,000057,777650,31.656238,-123.067227,3.0,17.890,33.358,43.864,389.77,0.0,0.674, NaN, NaN, NaN,24.041,   NaN,16.70,1015.27,80.71,16.70,20.1,14.0,7.1,7.8,331.6,325.6,7.2,7.9,4154.0, NaN,31.0,220.0,NaN,1162166459,NaN,2,0.2,000059,   NaN,311.0,     NaN,      NaN,NaN,NaN,NaN,17.894, NaN,NaN,NaN, NaN, NaN
20061030,000107,777659,31.656238,-123.067227,3.0,17.891,33.358,43.865,389.64,0.0,0.681, NaN, NaN, NaN,24.041,   NaN,16.64,1015.27,80.72,16.69,19.6,13.4,7.0,7.8,331.4,325.1,7.0,7.8,4156.0, NaN,31.0,231.1,NaN,1162166469,NaN,2,0.3,000069,   NaN,310.8,     NaN,      NaN,NaN,NaN,NaN,17.895, NaN,NaN,NaN, NaN, NaN
20061030,000118,777670,31.656238,-123.067227,3.0,17.892,33.358,43.867,389.13,0.0,0.682, NaN, NaN, NaN,24.041,   NaN,16.61,1015.30,80.69,16.66,19.2,12.7,7.0,7.6,331.2,324.6,7.1,7.7,4157.0, NaN,31.0,229.7,NaN,1162166479,NaN,2,0.3,000080,   NaN,311.0,     NaN,      NaN,NaN,NaN,NaN,17.896, NaN,NaN,NaN, NaN, NaN
20061030,000128,777680,31.656238,-123.067223,3.0,17.894,33.358,43.868,388.70,0.0,0.679, NaN, NaN, NaN,24.041,   NaN,16.59,1015.27,80.62,16.65,19.2,12.3,7.2,7.7,331.3,324.4,7.2,7.8,4156.0, NaN,31.0,206.6,NaN,1162166489,NaN,2,0.3,000089,   NaN,311.1,     NaN,      NaN,NaN,NaN,NaN,17.898, NaN,NaN,NaN, NaN, NaN
20061030,000138,777690,31.656240,-123.067222,3.0,17.896,33.358,43.870,388.62,0.0,0.677, NaN, NaN, NaN,24.040,   NaN,16.54,1015.28,80.54,16.65,18.7,11.8,7.4,7.9,330.8,323.9,7.5,7.9,4154.0, NaN,31.0,185.3,NaN,1162166499,NaN,2,0.3,000099,   NaN,310.9,     NaN,      NaN,NaN,NaN,NaN,17.900, NaN,NaN,NaN, NaN, NaN
20061030,000148,777700,31.656243,-123.067220,3.0,17.898,33.358,43.872,388.36,0.0,0.681, NaN, NaN, NaN,24.040,   NaN,16.53,1015.30,80.47,16.64,18.2,11.2,7.5,7.9,330.2,323.2,7.6,8.0,4156.0, NaN,31.0,165.7,NaN,1162166509,NaN,2,0.3,000110,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,17.902, NaN,NaN,NaN, NaN, NaN
20061030,000157,777709,31.656243,-123.067218,3.0,17.900,33.358,43.874,388.36,0.0,0.680, NaN, NaN, NaN,24.039,   NaN,16.55,1015.31,80.50,16.63,18.1,11.2,7.5,7.9,329.9,323.1,7.6,7.9,4156.0, NaN,31.0,175.8,NaN,1162166519,NaN,2,0.3,000119,   NaN,311.0,     NaN,      NaN,NaN,NaN,NaN,17.904, NaN,NaN,-0.2, NaN, NaN
20061030,000208,777720,31.656241,-123.067217,3.0,17.902,33.358,43.876,386.85,0.0,0.685, NaN, NaN, NaN,24.039,   NaN,16.59,1015.30,80.57,16.61,18.3,11.6,7.6,7.9,330.0,323.4,7.7,8.0,4156.0, NaN,32.0,186.8,NaN,1162166529,NaN,2,0.5,000129,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,17.906, NaN,NaN,13.3, NaN, NaN
20061030,000218,777730,31.656236,-123.067223,3.0,17.903,33.358,43.877,387.96,0.0,0.686, NaN, NaN, NaN,24.038,   NaN,16.61,1015.33,80.64,16.59,19.0,12.1,7.6,8.1,330.6,323.8,7.7,8.2,4122.0, NaN,32.0,191.7,NaN,1162166539,NaN,2,0.4,000140,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,17.907, NaN,NaN,418.9, NaN, NaN
20061030,000228,777740,31.656238,-123.067223,3.0,17.903,33.358,43.877,386.67,0.0,0.675, NaN, NaN, NaN,24.038,   NaN,16.61,1015.33,80.67,16.59,19.2,12.2,7.6,8.2,330.6,323.7,7.7,8.4,4156.0, NaN,32.0,165.9,NaN,1162166549,NaN,2,0.5,000149,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,17.907, NaN,NaN,430.3, NaN, NaN
20061030,000237,777750,31.656233,-123.067222,3.0,17.904,33.358,43.878,385.67,0.0,0.676, NaN, NaN, NaN,24.038,   NaN,16.61,1015.27,80.66,16.58,19.7,12.8,7.5,8.1,331.0,324.2,7.7,8.3,4156.0, NaN,32.0,176.6,NaN,1162166559,NaN,2,0.3,000159,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,17.908, NaN,NaN,270.3, NaN, NaN
20061030,000248,777761,31.656233,-123.067222,3.0,17.905,33.358,43.879,386.64,0.0,0.678, NaN, NaN, NaN,24.038,   NaN,16.61,1015.28,80.65,16.58,20.6,13.4,7.7,8.2,331.9,324.8,7.8,8.3,4156.0, NaN,32.0,186.4,NaN,1162166569,NaN,2,0.2,000170,   NaN,310.9,     NaN,      NaN,NaN,NaN,NaN,17.909, NaN,NaN,146.2, NaN, NaN
20061030,000257,777769,31.656233,-123.067220,3.0,17.904,33.358,43.878,385.66,0.0,0.680, NaN, NaN, NaN,24.038,   NaN,16.59,1015.28,80.64,16.58,20.7,13.8,7.8,8.3,332.1,325.2,8.0,8.5,4122.0, NaN,32.0,196.4,NaN,1162166579,NaN,2,0.3,000179,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,17.908, NaN,NaN,86.5, NaN, NaN
20061030,000308,777780,31.656233,-123.067217,3.0,17.904,33.358,43.878,385.13,0.0,0.682, NaN, NaN, NaN,24.038,   NaN,16.56,1015.27,80.63,16.57,21.3,14.0,7.9,8.4,332.6,325.4,8.1,8.5,4157.0, NaN,32.0,200.0,NaN,1162166589,NaN,2,0.3,000189,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,17.908, NaN,NaN,50.0, NaN, NaN
20061030,000318,777791,31.656235,-123.067217,3.0,17.904,33.358,43.879,384.07,0.0,0.675, NaN, NaN, NaN,24.038,   NaN,16.52,1015.26,80.62,16.56,21.7,14.2,8.0,8.4,333.0,325.6,8.1,8.5,4122.0, NaN,32.0,182.2,NaN,1162166599,NaN,2,0.4,000200,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,17.908, NaN,NaN,1.8, NaN, NaN
20061030,000328,777800,31.656235,-123.067217,3.0,17.906,33.359,43.880,383.88,0.0,0.669, NaN, NaN, NaN,24.038,   NaN,16.50,1015.27,80.60,16.55,22.4,14.7,8.0,8.3,333.6,326.0,8.1,8.4,4153.0, NaN,32.0,182.2,NaN,1162166609,NaN,2,0.3,000209,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,17.910, NaN,NaN,-0.2, NaN, NaN
20061030,000337,777809,31.656238,-123.067220,3.0,17.907,33.359,43.882,383.59,0.0,0.669, NaN, NaN, NaN,24.038,   NaN,16.50,1015.30,80.57,16.54,23.1,14.9,8.0,8.4,334.4,326.2,8.2,8.5,4122.0, NaN,32.0,166.7,NaN,1162166619,NaN,2,0.4,000219,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,17.911, NaN,NaN,-0.2, NaN, NaN
20061030,000348,777820,31.656238,-123.067223,3.0,17.908,33.359,43.883,382.98,0.0,0.673, NaN, NaN, NaN,24.038,   NaN,16.56,1015.26,80.54,16.52,23.0,15.3,7.9,8.3,334.1,326.5,8.0,8.4,4157.0, NaN,32.0,159.6,NaN,1162166629,NaN,2,0.4,000230,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,17.912, NaN,NaN,-0.2, NaN, NaN
20061030,000358,777830,31.656231,-123.067227,3.0,17.909,33.359,43.884,380.96,0.0,0.674, NaN, NaN, NaN,24.038,   NaN,16.62,1015.28,80.57,16.51,23.4,15.6,7.7,8.1,334.3,326.6,7.8,8.2,4156.0, NaN,32.0,158.4,NaN,1162166639,NaN,2,0.4,000239,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,17.913, NaN,NaN,-0.2, NaN, NaN
20061030,000407,777839,31.656235,-123.067227,3.0,17.910,33.359,43.885,379.38,0.0,0.685, NaN, NaN, NaN,24.037,   NaN,16.65,1015.31,80.65,16.51,23.6,15.7,7.6,8.0,334.4,326.6,7.7,8.1,4157.0, NaN,32.0,150.1,NaN,1162166649,NaN,2,0.2,000249,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,17.914, NaN,NaN,-0.2, NaN, NaN
20061030,000418,777850,31.656231,-123.067230,3.0,17.912,33.359,43.886,377.90,0.0,0.676, NaN, NaN, NaN,24.037,   NaN,16.65,1015.28,80.72,16.51,23.8,15.7,7.5,7.9,334.5,326.6,7.7,8.0,4156.0, NaN,32.0,147.7,NaN,1162166659,NaN,2,0.2,000260,   NaN,310.8,     NaN,      NaN,NaN,NaN,NaN,17.916, NaN,NaN,-0.2, NaN, NaN
20061030,000427,777859,31.656231,-123.067232,2.9,17.913,33.359,43.888,375.97,0.0,0.679, NaN, NaN, NaN,24.037,   NaN,16.62,1015.25,80.74,16.52,24.0,16.1,7.5,7.8,334.7,326.9,7.6,8.0,4156.0, NaN,32.0,158.9,NaN,1162166669,NaN,2,0.3,000269,   NaN,310.9,     NaN,      NaN,NaN,NaN,NaN,17.917, NaN,NaN,NaN, NaN, NaN
20061030,000438,777870,31.656230,-123.067227,3.0,17.913,33.359,43.888,374.28,0.0,0.679, NaN, NaN, NaN,24.036,   NaN,16.62,1015.21,80.73,16.52,23.9,15.9,7.4,7.7,334.6,326.8,7.6,7.9,4157.0, NaN,32.0,135.4,NaN,1162166679,NaN,2,0.3,000279,   NaN,311.3,     NaN,      NaN,NaN,NaN,NaN,17.917, NaN,NaN,NaN, NaN, NaN
20061030,000448,777880,31.656228,-123.067228,3.0,17.913,33.359,43.888,372.38,0.0,0.669, NaN, NaN, NaN,24.036,   NaN,16.62,1015.24,80.78,16.52,23.5,15.2,7.4,7.7,334.3,326.1,7.6,7.8,4123.0, NaN,32.0,124.5,NaN,1162166689,NaN,2,0.5,000290,   NaN,311.8,     NaN,      NaN,NaN,NaN,NaN,17.917, NaN,NaN,NaN, NaN, NaN
20061030,000458,777891,31.656231,-123.067227,3.0,17.913,33.359,43.888,370.60,0.0,0.673, NaN, NaN, NaN,24.036,   NaN,16.64,1015.25,80.87,16.53,22.9,14.8,7.5,7.7,333.7,325.8,7.7,7.8,4156.0, NaN,32.0,136.9,NaN,1162166699,NaN,2,0.4,000299,   NaN,311.9,     NaN,      NaN,NaN,NaN,NaN,17.917, NaN,NaN,NaN, NaN, NaN
20061030,000507,777900,31.656236,-123.067225,3.0,17.914,33.358,43.888,369.28,0.0,0.667, NaN, NaN, NaN,24.036,   NaN,16.62,1015.26,80.93,16.53,22.2,14.4,7.5,7.6,333.3,325.5,7.7,7.7,4156.0, NaN,32.0,143.9,NaN,1162166709,NaN,2,0.2,000309,   NaN,311.7,     NaN,      NaN,NaN,NaN,NaN,17.918, NaN,NaN,NaN, NaN, NaN
20061030,000518,777910,31.656236,-123.067227,2.9,17.914,33.358,43.888,367.48,0.0,0.669, NaN, NaN, NaN,24.036,   NaN,16.59,1015.29,80.93,16.55,21.4,13.8,7.5,7.6,332.6,325.2,7.7,7.7,4157.0, NaN,31.0,143.5,NaN,1162166719,NaN,2,0.2,000320,   NaN,311.7,     NaN,      NaN,NaN,NaN,NaN,17.918, NaN,NaN,NaN, NaN, NaN
20061030,000528,777920,31.656238,-123.067227,3.0,17.915,33.358,43.889,364.76,0.0,0.658, NaN, NaN, NaN,24.036,   NaN,16.56,1015.28,80.92,16.53,19.9,13.1,7.5,7.6,331.3,324.6,7.7,7.7,4157.0, NaN,31.0,135.7,NaN,1162166729,NaN,2,0.2,000329,   NaN,312.0,     NaN,      NaN,NaN,NaN,NaN,17.919, NaN,NaN,NaN, NaN, NaN
20061030,000537,777930,31.656236,-123.067228,3.0,17.917,33.358,43.891,363.53,0.0,0.665, NaN, NaN, NaN,24.035,   NaN,16.56,1015.25,80.93,16.51,19.0,12.5,7.6,7.6,330.4,324.1,7.7,7.8,4156.0, NaN,31.0,130.7,NaN,1162166738,NaN,2,0.2,000339,   NaN,312.0,     NaN,      NaN,NaN,NaN,NaN,17.921, NaN,NaN,NaN, NaN, NaN
20061030,000548,777941,31.656238,-123.067228,2.9,17.919,33.358,43.893,362.60,0.0,0.666, NaN, NaN, NaN,24.035,   NaN,16.56,1015.27,80.99,16.47,19.4,12.9,7.7,7.7,330.9,324.5,7.8,7.8,4157.0, NaN,32.0,137.7,NaN,1162166749,NaN,2,0.4,000350,   NaN,311.4,     NaN,      NaN,NaN,NaN,NaN,17.923, NaN,NaN,NaN, NaN, NaN
20061030,000558,777950,31.656235,-123.067227,3.0,17.921,33.358,43.895,360.34,0.0,0.662, NaN, NaN, NaN,24.035,   NaN,16.54,1015.25,81.08,16.47,20.1,13.3,7.6,7.8,331.6,324.9,7.8,7.9,4156.0, NaN,32.0,135.7,NaN,1162166759,NaN,2,0.4,000359,   NaN,311.4,     NaN,      NaN,NaN,NaN,NaN,17.925, NaN,NaN,NaN, NaN, NaN
20061030,000607,777959,31.656238,-123.067222,3.0,17.922,33.359,43.896,359.53,0.0,0.665, NaN, NaN, NaN,24.035,   NaN,16.54,1015.18,81.17,16.48,20.6,13.8,7.6,7.9,332.0,325.3,7.8,8.0,4157.0, NaN,32.0,133.9,NaN,1162166769,NaN,2,0.3,000369,   NaN,311.4,     NaN,      NaN,NaN,NaN,NaN,17.926, NaN,NaN,NaN, NaN, NaN
20061030,000618,777970,31.656238,-123.067217,2.9,17.924,33.359,43.897,358.09,0.0,0.684, NaN, NaN, NaN,24.034,   NaN,16.56,1015.24,81.34,16.50,21.7,14.4,7.7,8.0,333.0,325.9,7.8,8.1,4153.0, NaN,32.0,134.0,NaN,1162166779,NaN,2,0.4,000380,   NaN,311.1,     NaN,      NaN,NaN,NaN,NaN,17.928, NaN,NaN,NaN, NaN, NaN
20061030,000627,777980,31.656238,-123.067215,2.9,17.926,33.358,43.899,355.27,0.0,0.688, NaN, NaN, NaN,24.033,   NaN,16.58,1015.27,81.52,16.52,23.1,14.9,7.7,8.0,334.2,326.1,7.8,8.1,4156.0, NaN,32.0,131.6,NaN,1162166789,NaN,2,0.4,000389,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,17.930, NaN,NaN,NaN, NaN, NaN
20061030,000637,777989,31.656238,-123.067217,3.0,17.927,33.359,43.901,353.86,0.0,0.672, NaN, NaN, NaN,24.033,   NaN,16.58,1015.25,81.67,16.54,24.1,15.6,7.6,8.0,334.9,326.6,7.8,8.1,4157.0, NaN,32.0,136.7,NaN,1162166799,NaN,2,0.2,000399,   NaN,310.3,     NaN,      NaN,NaN,NaN,NaN,17.931, NaN,NaN,NaN, NaN, NaN
20061030,000648,778000,31.656238,-123.067222,3.0,17.929,33.359,43.903,351.91,0.0,0.665, NaN, NaN, NaN,24.033,   NaN,16.58,1015.24,81.75,16.57,24.1,15.9,7.6,7.9,334.7,326.7,7.7,8.1,4156.0, NaN,32.0,131.3,NaN,1162166809,NaN,2,0.3,000410,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,17.933, NaN,NaN,NaN, NaN, NaN
20061030,000658,778010,31.656236,-123.067227,3.0,17.931,33.358,43.905,349.42,0.0,0.660, NaN, NaN, NaN,24.032,   NaN,16.60,1015.25,81.76,16.55,24.5,16.4,7.6,7.9,334.7,326.8,7.7,8.0,4157.0, NaN,33.0,138.6,NaN,1162166819,NaN,2,0.3,000419,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,17.935, NaN,NaN,NaN, NaN, NaN
20061030,000708,778020,31.656231,-123.067227,3.0,17.932,33.359,43.906,345.62,0.0,0.659, NaN, NaN, NaN,24.032,   NaN,16.58,1015.22,81.76,16.54,24.7,16.7,7.6,7.9,334.8,326.9,7.7,8.1,4156.0, NaN,33.0,151.6,NaN,1162166830,NaN,2,0.2,000430,   NaN,310.4,     NaN,      NaN,NaN,NaN,NaN,17.936, NaN,NaN,NaN, NaN, NaN
20061030,000718,778030,31.656235,-123.067225,3.0,17.933,33.359,43.907,343.44,0.0,0.661, NaN, NaN, NaN,24.032,   NaN,16.58,1015.26,81.76,16.52,24.8,17.0,7.5,7.8,334.8,327.1,7.7,8.0,4064.0, NaN,33.0,144.9,NaN,1162166840,NaN,2,0.2,000440,   NaN,310.3,     NaN,      NaN,NaN,NaN,NaN,17.937, NaN,NaN,NaN, NaN, NaN
20061030,000727,778039,31.656236,-123.067227,3.0,17.934,33.359,43.908,341.46,0.0,0.670, NaN, NaN, NaN,24.031,   NaN,16.59,1015.23,81.75,16.53,24.3,17.0,7.4,7.8,334.3,327.2,7.5,8.0,4151.0, NaN,33.0,149.7,NaN,1162166849,NaN,2,0.3,000449,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,17.938, NaN,NaN,NaN, NaN, NaN
20061030,000737,778049,31.656236,-123.067230,3.0,17.935,33.358,43.908,340.77,0.0,0.665, NaN, NaN, NaN,24.031,   NaN,16.62,1015.24,81.74,16.55,23.7,16.9,7.3,7.7,333.8,327.1,7.5,7.8,4064.0, NaN,33.0,152.9,NaN,1162166859,NaN,2,0.3,000459,   NaN,311.0,     NaN,      NaN,NaN,NaN,NaN,17.939, NaN,NaN,NaN, NaN, NaN
20061030,000748,778060,31.656241,-123.067227,3.0,17.936,33.358,43.909,338.05,0.0,0.664, NaN, NaN, NaN,24.031,   NaN,16.64,1015.23,81.73,16.57,23.0,16.8,7.3,7.6,333.3,327.2,7.5,7.7,4157.0, NaN,33.0,150.4,NaN,1162166869,NaN,2,0.4,000470,   NaN,310.9,     NaN,      NaN,NaN,NaN,NaN,17.940, NaN,NaN,NaN, NaN, NaN
20061030,000757,778069,31.656238,-123.067227,3.0,17.936,33.358,43.909,336.72,0.0,0.664, NaN, NaN, NaN,24.031,   NaN,16.62,1015.24,81.72,16.58,21.9,16.0,7.2,7.4,332.4,326.6,7.4,7.6,4152.0, NaN,33.0,131.1,NaN,1162166879,NaN,2,0.3,000479,   NaN,311.2,     NaN,      NaN,NaN,NaN,NaN,17.940, NaN,NaN,NaN, NaN, NaN
20061030,000808,778080,31.656238,-123.067223,3.0,17.936,33.359,43.910,333.39,0.0,0.659, NaN, NaN, NaN,24.031,   NaN,16.59,1015.26,81.72,16.57,20.7,15.2,7.1,7.3,331.4,325.9,7.2,7.4,4153.0, NaN,32.0,127.2,NaN,1162166890,NaN,2,0.3,000490,   NaN,311.3,     NaN,      NaN,NaN,NaN,NaN,17.940, NaN,NaN,NaN, NaN, NaN
20061030,000818,778091,31.656238,-123.067223,3.0,17.937,33.359,43.910,331.61,0.0,0.669, NaN, NaN, NaN,24.031,   NaN,16.58,1015.24,81.72,16.56,19.3,14.7,7.1,7.1,330.0,325.5,7.3,7.3,4156.0, NaN,32.0,112.9,NaN,1162166899,NaN,2,0.2,000500,   NaN,311.6,     NaN,      NaN,NaN,NaN,NaN,17.941, NaN,NaN,NaN, NaN, NaN
20061030,000827,778099,31.656240,-123.067222,3.0,17.938,33.358,43.911,328.85,0.0,0.667, NaN, NaN, NaN,24.030,   NaN,16.57,1015.27,81.72,16.54,18.3,14.1,7.2,7.1,329.1,325.0,7.4,7.2,4156.0, NaN,32.0,91.0,NaN,1162166909,NaN,2,0.3,000509,   NaN,311.7,     NaN,      NaN,NaN,NaN,NaN,17.942, NaN,NaN,NaN, NaN, NaN
20061030,000838,778110,31.656243,-123.067220,3.0,17.938,33.358,43.911,325.61,0.0,0.663, NaN, NaN, NaN,24.030,   NaN,16.57,1015.22,81.70,16.52,18.9,14.1,7.1,7.1,329.7,324.9,7.3,7.3,4156.0, NaN,32.0,79.9,NaN,1162166919,NaN,2,0.2,000519,   NaN,310.9,     NaN,      NaN,NaN,NaN,NaN,17.942, NaN,NaN,NaN, NaN, NaN
20061030,000848,778121,31.656243,-123.067223,3.0,17.937,33.358,43.910,323.39,0.0,0.660, NaN, NaN, NaN,24.030,   NaN,16.62,1015.24,81.68,16.52,18.9,14.0,7.0,7.3,329.5,324.7,7.1,7.4,4153.0, NaN,32.0,100.2,NaN,1162166929,NaN,2,0.3,000530,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,17.941, NaN,NaN,NaN, NaN, NaN
20061030,000857,778130,31.656245,-123.067218,3.0,17.937,33.358,43.910,321.38,0.0,0.658, NaN, NaN, NaN,24.030,   NaN,16.66,1015.22,81.67,16.52,19.3,14.3,7.0,7.4,329.8,324.9,7.1,7.6,4157.0, NaN,32.0,119.0,NaN,1162166939,NaN,2,0.3,000539,   NaN,310.4,     NaN,      NaN,NaN,NaN,NaN,17.941, NaN,NaN,NaN, NaN, NaN
20061030,000908,778141,31.656246,-123.067220,3.0,17.938,33.358,43.911,317.21,0.0,0.657, NaN, NaN, NaN,24.030,   NaN,16.64,1015.21,81.68,16.55,19.8,14.5,7.0,7.6,330.1,325.1,7.1,7.7,4157.0, NaN,32.0,123.8,NaN,1162166950,NaN,2,0.5,000550,   NaN,311.2,     NaN,      NaN,NaN,NaN,NaN,17.942, NaN,NaN,NaN, NaN, NaN
20061030,000918,778150,31.656245,-123.067218,3.0,17.938,33.358,43.911,316.37,0.0,0.652, NaN, NaN, NaN,24.030,   NaN,16.64,1015.23,81.69,16.57,20.3,14.5,6.9,7.7,330.7,325.1,7.0,7.9,4157.0, NaN,32.0,138.0,NaN,1162166959,NaN,2,0.5,000560,   NaN,312.2,     NaN,      NaN,NaN,NaN,NaN,17.942, NaN,NaN,NaN, NaN, NaN
20061030,000927,778160,31.656241,-123.067227,3.0,17.939,33.357,43.911,314.12,0.0,0.662, NaN, NaN, NaN,24.029,   NaN,16.64,1015.25,81.70,16.60,21.5,14.4,6.8,7.8,332.0,325.2,7.0,7.9,4157.0, NaN,32.0,146.3,NaN,1162166969,NaN,2,0.4,000569,   NaN,312.3,     NaN,      NaN,NaN,NaN,NaN,17.943, NaN,NaN,NaN, NaN, NaN
20061030,000938,778171,31.656235,-123.067223,3.0,17.940,33.357,43.912,310.83,0.0,0.659, NaN, NaN, NaN,24.029,   NaN,16.60,1015.23,81.68,16.58,20.6,14.1,6.9,7.8,331.4,325.1,7.1,8.0,4157.0, NaN,32.0,136.6,NaN,1162166979,NaN,2,0.4,000579,   NaN,311.8,     NaN,      NaN,NaN,NaN,NaN,17.944, NaN,NaN,NaN, NaN, NaN
20061030,000948,778180,31.656238,-123.067227,2.9,17.941,33.357,43.913,309.81,0.0,0.665, NaN, NaN, NaN,24.029,   NaN,16.58,1015.25,81.65,16.56,20.5,13.8,7.0,7.7,331.5,325.0,7.2,7.9,4153.0, NaN,32.0,125.5,NaN,1162166989,NaN,2,0.4,000590,   NaN,311.1,     NaN,      NaN,NaN,NaN,NaN,17.945, NaN,NaN,NaN, NaN, NaN
20061030,000957,778189,31.656238,-123.067215,3.0,17.942,33.358,43.914,307.47,0.0,0.653, NaN, NaN, NaN,24.029,   NaN,16.61,1015.25,81.66,16.57,20.4,13.6,7.0,7.6,331.5,324.9,7.2,7.9,4157.0, NaN,31.0,132.7,NaN,1162166999,NaN,2,0.4,000599,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,17.946, NaN,NaN,NaN, NaN, NaN
20061030,001008,778200,31.656238,-123.067217,2.9,17.943,33.358,43.915,304.97,0.0,0.643, NaN, NaN, NaN,24.028,   NaN,16.65,1015.27,81.75,16.56,20.9,13.7,7.0,7.5,331.9,325.0,7.2,7.8,4156.0, NaN,32.0,142.0,NaN,1162167010,NaN,2,0.4,000610,   NaN,310.1,     NaN,      NaN,NaN,NaN,NaN,17.947, NaN,NaN,NaN, NaN, NaN
20061030,001018,778210,31.656233,-123.067220,3.0,17.944,33.357,43.916,301.88,0.0,0.656, NaN, NaN, NaN,24.028,   NaN,16.66,1015.21,81.85,16.59,21.5,14.3,7.0,7.5,332.3,325.3,7.3,7.7,4122.0, NaN,32.0,141.8,NaN,1162167019,NaN,2,0.4,000620,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,17.948, NaN,NaN,NaN, NaN, NaN
20061030,001027,778219,31.656231,-123.067222,3.0,17.944,33.357,43.916,298.82,0.0,0.661, NaN, NaN, NaN,24.028,   NaN,16.63,1015.18,81.90,16.60,22.8,16.2,7.1,7.4,333.1,326.7,7.3,7.6,4123.0, NaN,32.0,148.6,NaN,1162167029,NaN,2,0.3,000629,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,17.948, NaN,NaN,NaN, NaN, NaN
20061030,001038,778230,31.656231,-123.067223,3.0,17.945,33.357,43.916,295.19,0.0,0.665, NaN, NaN, NaN,24.028,   NaN,16.61,1015.15,81.88,16.61,25.0,18.2,7.0,7.3,334.9,328.3,7.2,7.5,4153.0, NaN,31.0,155.7,NaN,1162167039,NaN,2,0.3,000639,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,17.949, NaN,NaN,NaN, NaN, NaN
20061030,001048,778240,31.656231,-123.067222,3.0,17.946,33.357,43.917,292.90,0.0,0.652, NaN, NaN, NaN,24.027,   NaN,16.62,1015.15,81.88,16.61,27.8,20.3,6.9,7.3,337.4,330.1,7.1,7.5,4153.0, NaN,31.0,184.5,NaN,1162167049,NaN,2,0.3,000650,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,17.950, NaN,NaN,NaN, NaN, NaN
20061030,001058,778250,31.656235,-123.067223,3.0,17.945,33.357,43.917,291.84,0.0,0.670, NaN, NaN, NaN,24.028,   NaN,16.64,1015.20,81.92,16.61,30.1,22.1,6.9,7.4,339.7,331.8,7.1,7.6,4157.0, NaN,31.0,191.2,NaN,1162167059,NaN,2,0.2,000659,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,17.949, NaN,NaN,NaN, NaN, NaN
20061030,001107,778260,31.656230,-123.067227,3.0,17.945,33.357,43.917,290.47,0.0,0.654, NaN, NaN, NaN,24.028,   NaN,16.63,1015.20,81.94,16.61,31.9,23.8,7.0,7.4,341.5,333.6,7.1,7.5,4156.0, NaN,32.0,194.3,NaN,1162167069,NaN,2,0.2,000669,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,17.949, NaN,NaN,NaN, NaN, NaN
20061030,001118,778271,31.656236,-123.067225,3.0,17.946,33.357,43.918,288.57,0.0,0.651, NaN, NaN, NaN,24.028,   NaN,16.61,1015.20,81.95,16.60,33.2,26.2,7.0,7.3,343.0,336.1,7.1,7.4,4156.0, NaN,32.0,191.0,NaN,1162167079,NaN,2,0.2,000680,   NaN,310.4,     NaN,      NaN,NaN,NaN,NaN,17.950, NaN,NaN,NaN, NaN, NaN
20061030,001127,778279,31.656235,-123.067222,3.0,17.946,33.357,43.918,286.58,0.0,0.653, NaN, NaN, NaN,24.027,   NaN,16.62,1015.21,81.95,16.60,34.3,26.9,6.9,7.3,344.3,337.1,7.1,7.4,4156.0, NaN,32.0,187.1,NaN,1162167089,NaN,2,0.2,000689,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,17.950, NaN,NaN,NaN, NaN, NaN
20061030,001137,778289,31.656235,-123.067218,3.0,17.947,33.357,43.918,285.71,0.0,0.652, NaN, NaN, NaN,24.027,   NaN,16.64,1015.20,81.98,16.60,34.8,26.7,7.0,7.4,345.1,337.1,7.1,7.5,4064.0, NaN,32.0,198.2,NaN,1162167099,NaN,2,0.2,000699,   NaN,310.8,     NaN,      NaN,NaN,NaN,NaN,17.951, NaN,NaN,NaN, NaN, NaN
20061030,001148,778300,31.656236,-123.067227,3.0,17.947,33.356,43.918,284.41,0.0,0.646, NaN, NaN, NaN,24.027,   NaN,16.64,1015.19,82.02,16.59,34.4,26.1,7.2,7.5,345.0,336.8,7.3,7.6,4153.0, NaN,32.0,198.5,NaN,1162167109,NaN,2,0.3,000710,   NaN,310.9,     NaN,      NaN,NaN,NaN,NaN,17.951, NaN,NaN,NaN, NaN, NaN
20061030,001158,778310,31.656233,-123.067228,2.9,17.947,33.356,43.917,283.11,0.0,0.654, NaN, NaN, NaN,24.026,   NaN,16.65,1015.20,82.09,16.58,33.8,25.9,7.2,7.6,344.6,336.8,7.3,7.7,4454.0, NaN,32.0,196.5,NaN,1162167119,NaN,2,0.4,000719,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,17.951, NaN,NaN,NaN, NaN, NaN
20061030,001208,778321,31.656240,-123.067227,2.9,17.947,33.356,43.918,281.07,0.0,0.649, NaN, NaN, NaN,24.027,   NaN,16.65,1015.22,82.15,16.59,32.7,25.0,7.2,7.7,343.7,336.1,7.3,7.8,4687.0, NaN,32.0,170.2,NaN,1162167129,NaN,2,0.3,000729,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,17.951, NaN,NaN,NaN, NaN, NaN
20061030,001218,778330,31.656240,-123.067223,3.0,17.948,33.357,43.918,279.79,0.0,0.639, NaN, NaN, NaN,24.026,   NaN,16.66,1015.19,82.20,16.61,32.2,23.5,7.2,7.8,343.3,334.7,7.3,7.9,5.0, NaN,32.0,152.2,NaN,1162167140,NaN,2,0.4,000740,   NaN,310.4,     NaN,      NaN,NaN,NaN,NaN,17.952, NaN,NaN,NaN, NaN, NaN
20061030,001227,778339,31.656238,-123.067227,2.9,17.948,33.356,43.918,277.81,0.0,0.653, NaN, NaN, NaN,24.026,   NaN,16.66,1015.20,82.21,16.61,31.0,22.3,7.2,7.9,342.0,333.4,7.3,8.0,5.0, NaN,31.0,150.8,NaN,1162167149,NaN,2,0.5,000749,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,17.952, NaN,NaN,NaN, NaN, NaN
20061030,001237,778349,31.656236,-123.067227,2.9,17.948,33.356,43.918,275.38,0.0,0.636, NaN, NaN, NaN,24.026,   NaN,16.68,1015.24,82.24,16.61,29.6,21.9,7.1,7.9,340.5,332.9,7.2,8.1,5.0, NaN,32.0,154.2,NaN,1162167159,NaN,2,0.3,000759,   NaN,310.3,     NaN,      NaN,NaN,NaN,NaN,17.952, NaN,NaN,NaN, NaN, NaN
20061030,001248,778360,31.656241,-123.067222,3.0,17.948,33.356,43.918,272.12,0.0,0.647, NaN, NaN, NaN,24.026,   NaN,16.72,1015.22,82.29,16.61,27.8,21.3,6.9,7.8,338.6,332.2,7.1,7.9,5.0, NaN,31.0,145.5,NaN,1162167169,NaN,2,0.3,000770,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,17.952, NaN,NaN,NaN, NaN, NaN