20051112,000000,777594,33.480643,-119.364965,3.4,15.611,33.390,42.023,1035.22,0.0,4.100,15.835,15.796, NaN,24.512,   NaN,15.66,1017.97,85.40,15.73,5.3,8.8,8.8,8.9,249.3,256.6,4.0,4.2,NaN, NaN,15.0,237.6,237.1,1131753599,1131753599,1,9.7,000000,086399,237.6,33.480663,-119.364837,9.64,NaN,NaN,15.946, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000030,777624,33.479906,-119.366338,3.5,15.633,33.372,42.023,1024.54,0.0,3.882,15.863,15.823, NaN,24.493,   NaN,15.66,1017.90,85.49,15.76,4.4,8.0,8.8,9.0,247.7,255.3,3.9,4.1,NaN, NaN,15.0,237.8,234.6,1131753629,1131753629,1,10.2,000030,000029,237.4,33.479913,-119.366207,10.04,NaN,NaN,15.968, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000100,777654,33.479175,-119.367705,3.6,15.687,33.330,42.027,1008.05,0.0,3.622,15.858,15.816, NaN,24.449,   NaN,15.65,1017.86,85.53,15.75,3.6,8.8,8.6,8.9,245.9,257.7,3.7,4.0,NaN, NaN,15.0,238.0,239.4,1131753659,1131753659,1,9.7,000060,000059,238.0,33.479191,-119.367570,10.10,NaN,NaN,16.021, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000130,777685,33.478440,-119.369068,3.5,15.710,33.314,42.029,1013.06,0.0,3.864,15.845,15.800, NaN,24.430,   NaN,15.66,1017.91,85.66,15.73,5.2,9.4,8.5,8.7,249.4,258.9,3.6,3.9,NaN, NaN,15.0,236.6,235.5,1131753689,1131753689,1,10.3,000090,000089,236.6,33.478463,-119.368930,9.94,NaN,NaN,16.044, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000200,777714,33.477728,-119.370428,3.3,15.712,33.318,42.036,1010.46,0.0,3.683,15.854,15.815, NaN,24.433,   NaN,15.64,1017.99,85.69,15.76,6.9,9.5,8.4,8.7,253.9,259.2,3.6,3.9,NaN, NaN,15.0,238.3,239.3,1131753719,1131753719,1,10.0,000120,000119,237.6,33.477723,-119.370297,9.85,NaN,NaN,16.046, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000230,777744,33.476985,-119.371808,3.5,15.697,33.339,42.046,994.52,0.0,3.659,15.863,15.823, NaN,24.453,   NaN,15.65,1017.94,85.93,15.77,4.4,9.7,8.4,8.7,248.5,260.4,3.4,3.8,NaN, NaN,16.0,237.6,235.6,1131753749,1131753749,1,10.5,000150,000149,237.6,33.476980,-119.371675,10.15,NaN,NaN,16.031, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000300,777774,33.476243,-119.373167,3.4,15.703,33.347,42.061,990.49,0.0,3.578,15.869,15.827, NaN,24.458,   NaN,15.64,1018.07,86.10,15.73,2.9,8.8,8.5,8.7,244.6,258.4,3.5,3.8,NaN, NaN,16.0,237.0,241.2,1131753779,1131753779,1,9.2,000180,000179,237.0,33.476243,-119.373040,10.00,NaN,NaN,16.037, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000330,777804,33.475503,-119.374527,3.3,15.719,33.348,42.077,987.96,0.0,3.612,15.878,15.840, NaN,24.455,   NaN,15.65,1017.97,86.37,15.75,6.6,9.7,8.4,8.5,253.6,260.8,3.5,3.7,NaN, NaN,16.0,237.8,237.9,1131753809,1131753809,1,9.9,000210,000209,237.8,33.475513,-119.374410,10.02,NaN,NaN,16.053, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000400,777834,33.474766,-119.375907,3.5,15.739,33.340,42.086,973.18,0.0,3.686,15.884,15.845, NaN,24.445,   NaN,15.65,1017.95,86.55,15.76,9.8,12.1,8.2,8.3,261.7,266.6,3.4,3.6,NaN, NaN,17.0,237.5,236.1,1131753839,1131753839,1,9.7,000240,000239,237.5,33.474781,-119.375778,10.06,NaN,NaN,16.072, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000430,777865,33.474056,-119.377243,3.3,15.735,33.352,42.097,971.83,0.0,3.684,15.862,15.819, NaN,24.455,   NaN,15.67,1017.88,86.60,15.77,11.3,14.5,8.3,8.7,264.3,270.0,3.6,4.0,NaN, NaN,16.0,237.3,237.2,1131753869,1131753869,1,9.5,000270,000269,237.3,33.474065,-119.377115,9.80,NaN,NaN,16.068, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000500,777894,33.473351,-119.378587,3.4,15.756,33.342,42.105,963.31,0.0,3.945,15.824,15.775, NaN,24.443,   NaN,15.69,1018.04,86.51,15.79,13.5,16.7,8.4,9.0,268.3,272.1,3.8,4.6,NaN, NaN,16.0,237.6,238.5,1131753899,1131753899,1,9.8,000300,000299,237.0,33.473348,-119.378462,9.84,NaN,NaN,16.089, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000530,777924,33.472628,-119.379910,3.4,15.733,33.371,42.116,951.29,0.0,3.965,15.795,15.750, NaN,24.470,   NaN,15.70,1017.86,86.42,15.82,19.3,22.8,8.6,9.3,278.1,281.4,4.4,5.2,NaN, NaN,15.0,237.5,241.3,1131753929,1131753929,1,9.6,000330,000329,237.5,33.472635,-119.379778,9.83,NaN,NaN,16.066, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000600,777954,33.471911,-119.381235,3.4,15.704,33.402,42.126,947.71,0.0,4.100,15.784,15.739, NaN,24.501,   NaN,15.73,1017.91,86.20,15.81,25.1,28.2,8.8,9.5,287.5,289.3,4.9,5.7,NaN, NaN,15.0,237.3,237.5,1131753959,1131753959,1,9.1,000360,000359,237.3,33.471925,-119.381097,9.89,NaN,NaN,16.038, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000630,777984,33.471180,-119.382573,3.3,15.660,33.444,42.131,951.48,0.0,4.006,15.780,15.738, NaN,24.543,   NaN,15.74,1017.77,85.72,15.83,27.3,29.6,9.4,10.4,288.8,288.7,5.5,6.6,NaN, NaN,15.0,237.0,234.0,1131753989,1131753989,1,9.4,000390,000389,237.0,33.471205,-119.382425,9.83,NaN,NaN,15.994, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000700,778014,33.470470,-119.383892,3.3,15.672,33.436,42.134,947.86,0.0,3.862,15.786,15.745, NaN,24.534,   NaN,15.74,1017.91,84.92,15.82,28.9,29.8,9.9,11.2,289.1,286.5,6.1,7.4,NaN, NaN,15.0,237.5,239.0,1131754019,1131754019,1,9.1,000420,000419,237.5,33.470481,-119.383757,9.74,NaN,NaN,16.006, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000731,778045,33.469743,-119.385227,3.5,15.682,33.425,42.131,935.59,0.0,4.120,15.788,15.748, NaN,24.524,   NaN,15.74,1017.78,84.60,15.82,28.0,29.8,9.7,11.0,288.8,287.5,5.8,7.1,NaN, NaN,17.0,237.6,236.2,1131754050,1131754050,1,10.2,000450,000450,237.6,33.469725,-119.385148,9.91,NaN,NaN,16.016, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000800,778074,33.469015,-119.386588,3.3,15.691,33.416,42.129,935.85,0.0,4.162,15.778,15.736, NaN,24.515,   NaN,15.73,1017.88,84.34,15.87,27.9,29.7,9.7,10.8,289.0,288.1,5.8,6.9,NaN, NaN,17.0,237.5,238.7,1131754079,1131754079,1,9.7,000480,000479,237.5,33.469023,-119.386458,9.95,NaN,NaN,16.025, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000830,778104,33.468286,-119.387972,3.5,15.705,33.399,42.122,913.59,0.0,4.105,15.766,15.723, NaN,24.498,   NaN,15.72,1017.79,84.20,15.87,28.2,29.8,9.6,10.9,290.1,288.2,5.7,7.0,NaN, NaN,17.0,237.0,237.5,1131754109,1131754109,1,9.9,000510,000509,237.0,33.468283,-119.387838,10.21,NaN,NaN,16.039, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000900,778134,33.467533,-119.389333,3.4,15.711,33.394,42.121,902.60,0.0,4.208,15.754,15.708, NaN,24.492,   NaN,15.70,1017.83,84.35,15.88,26.7,29.8,9.5,10.6,288.9,289.4,5.5,6.7,NaN, NaN,16.0,237.6,232.2,1131754139,1131754139,1,10.0,000540,000539,237.6,33.467545,-119.389188,10.17,NaN,NaN,16.045, NaN,NaN,NaN, NaN, NaN,NaN
20051112,000931,778165,33.466783,-119.390700,3.3,15.708,33.395,42.120,894.75,0.0,4.401,15.745,15.700, NaN,24.494,   NaN,15.69,1017.82,84.52,15.86,26.9,30.1,9.5,10.5,288.6,289.7,5.5,6.7,NaN, NaN,17.0,237.6,239.0,1131754170,1131754170,1,9.9,000571,000570,237.6,33.466788,-119.390572,10.02,NaN,NaN,16.042, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001000,778195,33.466071,-119.392002,2.8,15.712,33.393,42.121,889.35,0.0,4.538,15.738,15.693, NaN,24.492,   NaN,15.67,1017.83,84.61,15.84,26.7,30.0,9.5,10.8,287.7,288.3,5.6,7.0,NaN, NaN,17.0,237.2,236.0,1131754199,1131754199,1,9.4,000600,000599,237.2,33.466071,-119.391875,10.13,NaN,NaN,16.046, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001030,778224,33.465326,-119.393320,3.0,15.712,33.395,42.124,876.90,0.0,4.665,15.720,15.673, NaN,24.493,   NaN,15.65,1017.89,84.74,15.82,26.5,30.0,9.3,10.3,288.4,290.0,5.3,6.6,NaN, NaN,17.0,237.8,235.6,1131754229,1131754229,1,9.3,000630,000629,237.8,33.465350,-119.393182,9.78,NaN,NaN,16.046, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001100,778254,33.464621,-119.394673,3.2,15.711,33.395,42.122,880.51,0.0,4.867,15.707,15.659, NaN,24.493,   NaN,15.64,1017.77,84.82,15.81,28.1,30.8,9.0,10.0,291.9,292.1,5.2,6.3,NaN, NaN,18.0,237.5,236.6,1131754259,1131754259,1,10.2,000660,000659,237.5,33.464621,-119.394532,9.97,NaN,NaN,16.045, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001130,778284,33.463860,-119.396047,3.3,15.702,33.403,42.125,852.68,0.0,4.662,15.695,15.650, NaN,24.502,   NaN,15.62,1017.75,84.94,15.80,27.9,30.3,9.0,10.3,292.1,290.6,5.2,6.5,NaN, NaN,18.0,237.0,233.8,1131754289,1131754289,1,10.2,000690,000689,237.0,33.463856,-119.395903,10.37,NaN,NaN,16.036, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001201,778315,33.463066,-119.397450,3.3,15.694,33.411,42.127,847.93,0.0,4.611,15.700,15.656, NaN,24.510,   NaN,15.60,1017.78,85.19,15.82,26.4,29.9,9.1,10.3,290.2,291.0,5.1,6.4,NaN, NaN,17.0,237.5,236.1,1131754320,1131754320,1,10.2,000721,000720,237.5,33.463076,-119.397318,10.40,NaN,NaN,16.028, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001231,778345,33.462291,-119.398832,3.4,15.693,33.412,42.127,840.34,0.0,4.810,15.700,15.655, NaN,24.511,   NaN,15.57,1017.84,85.41,15.83,26.5,29.0,9.1,10.1,290.7,290.3,5.1,6.2,NaN, NaN,18.0,236.6,232.2,1131754350,1131754350,1,10.3,000751,000750,236.6,33.462311,-119.398693,10.38,NaN,NaN,16.027, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001301,778375,33.461561,-119.400153,3.4,15.708,33.400,42.126,823.08,0.0,4.586,15.688,15.645, NaN,24.497,   NaN,15.54,1017.89,85.62,15.77,27.5,28.7,9.0,10.1,292.5,289.5,5.1,6.2,NaN, NaN,18.0,237.5,233.6,1131754379,1131754379,1,9.7,000780,000779,237.5,33.461581,-119.400012,10.27,NaN,NaN,16.042, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001330,778404,33.460808,-119.401497,3.3,15.713,33.395,42.125,804.09,0.0,4.489,15.673,15.630, NaN,24.492,   NaN,15.52,1017.80,85.76,15.76,27.9,29.8,8.8,9.6,293.8,293.2,5.0,5.8,NaN, NaN,19.0,237.7,235.0,1131754409,1131754409,1,9.1,000810,000809,237.7,33.460825,-119.401365,10.08,NaN,NaN,16.047, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001401,778436,33.460056,-119.402883,3.4,15.706,33.400,42.125,794.20,0.0,4.576,15.656,15.610, NaN,24.499,   NaN,15.50,1017.81,85.91,15.71,29.2,32.1,8.8,9.4,295.7,296.9,5.1,5.9,NaN, NaN,20.0,237.5,236.5,1131754440,1131754440,1,9.8,000841,000840,237.5,33.460076,-119.402748,10.14,NaN,NaN,16.040, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001431,778466,33.459315,-119.404230,3.4,15.691,33.413,42.126,784.08,0.0,4.599,15.639,15.594, NaN,24.512,   NaN,15.48,1017.85,85.70,15.67,31.7,35.4,8.9,9.7,298.3,300.2,5.4,6.3,NaN, NaN,20.0,238.1,237.8,1131754470,1131754470,1,9.9,000871,000870,238.1,33.459320,-119.404098,10.19,NaN,NaN,16.025, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001501,778495,33.458586,-119.405587,3.4,15.662,33.435,42.124,780.63,0.0,4.740,15.629,15.581, NaN,24.536,   NaN,15.47,1017.80,85.66,15.67,35.1,37.4,8.9,9.4,303.3,304.3,5.6,6.2,NaN, NaN,21.0,237.1,243.1,1131754500,1131754500,1,9.5,000901,000900,237.1,33.458588,-119.405448,10.26,NaN,NaN,15.996, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001531,778525,33.457851,-119.406885,3.3,15.645,33.447,42.121,761.35,0.0,4.788,15.614,15.569, NaN,24.549,   NaN,15.45,1017.72,85.59,15.64,38.8,41.0,8.9,8.9,308.2,310.9,5.9,6.1,NaN, NaN,20.0,237.6,241.2,1131754530,1131754530,1,9.1,000930,000930,237.6,33.457823,-119.406790,10.18,NaN,NaN,15.980, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001601,778555,33.457056,-119.408270,3.4,15.642,33.446,42.117,750.05,0.0,4.788,15.606,15.558, NaN,24.549,   NaN,15.44,1017.70,85.47,15.63,40.2,46.0,9.0,8.6,309.5,318.4,6.1,6.3,NaN, NaN,20.0,237.3,231.5,1131754560,1131754560,1,10.0,000961,000960,237.0,33.457070,-119.408128,9.91,NaN,NaN,15.977, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001631,778585,33.456328,-119.409570,3.4,15.626,33.454,42.111,753.79,0.0,5.033,15.597,15.552, NaN,24.558,   NaN,15.43,1017.71,85.52,15.66,41.8,46.0,9.2,8.5,310.8,319.1,6.4,6.2,NaN, NaN,19.0,236.8,236.9,1131754589,1131754589,1,10.3,000990,000989,236.8,33.456341,-119.409433,10.11,NaN,NaN,15.961, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001701,778616,33.455570,-119.410903,3.3,15.618,33.456,42.106,735.90,0.0,4.656,15.591,15.549, NaN,24.562,   NaN,15.41,1017.64,85.38,15.63,43.2,44.3,9.1,8.5,312.4,316.6,6.5,6.1,NaN, NaN,19.0,237.8,232.8,1131754620,1131754620,1,9.8,001021,001020,237.8,33.455591,-119.410758,9.96,NaN,NaN,15.953, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001731,778645,33.454835,-119.412202,3.3,15.615,33.452,42.098,741.35,0.0,4.879,15.584,15.539, NaN,24.559,   NaN,15.39,1017.72,85.58,15.59,43.3,46.0,9.2,8.8,311.1,316.8,6.6,6.5,NaN, NaN,20.0,237.5,237.2,1131754650,1131754650,1,9.5,001051,001050,237.5,33.454861,-119.412055,9.83,NaN,NaN,15.950, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001801,778675,33.454095,-119.413505,3.2,15.612,33.451,42.094,735.75,0.0,4.719,15.573,15.527, NaN,24.559,   NaN,15.36,1017.61,85.58,15.57,43.6,47.5,9.9,9.1,308.8,317.2,7.2,6.8,NaN, NaN,20.0,237.1,237.4,1131754680,1131754680,1,8.9,001081,001080,237.1,33.454120,-119.413362,9.89,NaN,NaN,15.947, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001831,778705,33.453356,-119.414810,3.4,15.604,33.450,42.085,700.80,0.0,4.821,15.565,15.523, NaN,24.560,   NaN,15.34,1017.58,85.32,15.56,44.9,50.3,10.0,9.0,310.3,320.5,7.4,7.0,NaN, NaN,20.0,238.0,233.5,1131754710,1131754710,1,9.9,001111,001110,238.0,33.453375,-119.414675,10.04,NaN,NaN,15.939, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001901,778735,33.452626,-119.416075,3.1,15.591,33.454,42.077,718.03,0.0,5.048,15.560,15.516, NaN,24.566,   NaN,15.34,1017.65,85.48,15.59,46.2,50.4,9.6,8.4,313.3,323.1,7.1,6.5,NaN, NaN,20.0,237.6,233.1,1131754740,1131754740,1,8.9,001141,001140,237.6,33.452648,-119.415947,9.91,NaN,NaN,15.926, NaN,NaN,NaN, NaN, NaN,NaN
20051112,001931,778765,33.451915,-119.417373,3.3,15.587,33.451,42.070,708.98,0.0,5.228,15.551,15.506, NaN,24.565,   NaN,15.32,1017.65,85.81,15.55,46.8,50.9,9.5,8.2,313.9,324.6,7.1,6.4,NaN, NaN,19.0,237.3,240.0,1131754770,1131754770,1,8.8,001171,001170,237.3,33.451933,-119.417238,9.89,NaN,NaN,15.922, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002001,778796,33.451193,-119.418668,3.2,15.586,33.444,42.061,693.10,0.0,5.305,15.537,15.492, NaN,24.560,   NaN,15.31,1017.67,85.91,15.53,46.6,50.0,9.5,8.3,313.3,322.8,7.2,6.4,NaN, NaN,19.0,237.0,236.4,1131754800,1131754800,1,9.1,001201,001200,237.0,33.451206,-119.418523,9.73,NaN,NaN,15.921, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002031,778825,33.450453,-119.419930,3.4,15.567,33.453,42.054,664.93,0.0,5.268,15.529,15.481, NaN,24.570,   NaN,15.30,1017.68,86.02,15.55,46.7,48.5,9.3,8.2,314.3,321.5,6.9,6.2,NaN, NaN,18.0,237.1,237.7,1131754830,1131754830,1,8.9,001231,001230,237.1,33.450478,-119.419788,9.80,NaN,NaN,15.903, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002101,778855,33.449725,-119.421210,3.3,15.551,33.461,42.048,638.11,0.0,5.299,15.518,15.470, NaN,24.580,   NaN,15.28,1017.75,86.04,15.51,46.3,50.1,9.1,8.2,314.5,323.0,6.7,6.3,NaN, NaN,19.0,238.1,234.7,1131754860,1131754860,1,10.0,001261,001260,238.1,33.449720,-119.421036,9.75,NaN,NaN,15.887, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002131,778885,33.449006,-119.422505,3.3,15.546,33.457,42.039,663.05,0.0,5.739,15.504,15.457, NaN,24.578,   NaN,15.28,1017.74,86.20,15.54,44.7,49.0,8.8,7.7,314.2,325.6,6.4,5.8,NaN, NaN,19.0,237.8,235.2,1131754890,1131754890,1,9.6,001291,001290,237.8,33.449016,-119.422385,9.91,NaN,NaN,15.882, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002201,778915,33.448266,-119.423805,3.4,15.546,33.450,42.031,607.43,0.0,5.568,15.492,15.445, NaN,24.573,   NaN,15.25,1017.69,86.37,15.50,45.1,51.6,8.7,7.6,315.6,329.2,6.3,5.9,NaN, NaN,19.0,238.1,236.6,1131754920,1131754920,1,9.6,001321,001320,238.1,33.448278,-119.423680,10.23,NaN,NaN,15.882, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002231,778946,33.447523,-119.425075,3.4,15.516,33.467,42.022,623.41,0.0,5.717,15.476,15.428, NaN,24.593,   NaN,15.24,1017.71,86.25,15.48,48.0,54.2,9.0,7.6,317.3,331.3,6.8,6.2,NaN, NaN,19.0,237.0,233.8,1131754950,1131754950,1,9.1,001351,001350,237.0,33.447541,-119.424940,9.73,NaN,NaN,15.852, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002301,778975,33.446793,-119.426370,3.4,15.500,33.473,42.014,583.09,0.0,5.831,15.453,15.406, NaN,24.601,   NaN,15.23,1017.58,86.32,15.47,48.7,53.2,9.2,7.6,317.1,330.2,7.1,6.2,NaN, NaN,19.0,237.6,234.7,1131754980,1131754980,1,9.9,001381,001380,237.6,33.446796,-119.426231,9.85,NaN,NaN,15.836, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002331,779005,33.446061,-119.427640,3.4,15.488,33.474,42.004,568.40,0.0,5.593,15.433,15.385, NaN,24.604,   NaN,15.23,1017.61,86.27,15.42,47.7,52.4,9.3,8.2,315.4,325.8,7.0,6.5,NaN, NaN,18.0,237.6,233.6,1131755010,1131755010,1,9.2,001411,001410,237.6,33.446071,-119.427486,9.66,NaN,NaN,15.825, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002402,779037,33.445323,-119.428923,3.3,15.457,33.488,41.991,563.53,0.0,5.763,15.413,15.366, NaN,24.622,   NaN,15.21,1017.59,86.15,15.39,48.1,51.3,9.4,8.3,315.1,323.9,7.2,6.5,NaN, NaN,17.0,237.2,239.6,1131755040,1131755040,1,9.5,001441,001440,237.5,33.445346,-119.428765,9.84,NaN,NaN,15.794, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002431,779065,33.444576,-119.430211,3.3,15.433,33.501,41.984,546.79,0.0,6.428,15.389,15.339, NaN,24.638,   NaN,15.21,1017.57,86.05,15.38,47.3,49.6,9.6,8.4,314.0,321.9,7.3,6.5,NaN, NaN,16.0,237.1,230.9,1131755070,1131755070,1,9.7,001471,001470,237.1,33.444605,-119.430055,9.92,NaN,NaN,15.770, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002501,779095,33.443835,-119.431518,3.4,15.425,33.496,41.969,526.17,0.0,5.174,15.363,15.312, NaN,24.636,   NaN,15.20,1017.60,86.14,15.41,46.4,50.7,9.6,8.6,313.3,322.6,7.2,6.7,NaN, NaN,16.0,237.0,231.5,1131755100,1131755100,1,9.4,001501,001500,237.0,33.443860,-119.431366,9.89,NaN,NaN,15.762, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002531,779126,33.443136,-119.432776,3.5,15.400,33.501,41.953,515.09,0.0,5.236,15.339,15.288, NaN,24.646,   NaN,15.20,1017.57,86.18,15.38,47.8,51.4,9.8,8.7,314.4,322.9,7.4,6.8,NaN, NaN,16.0,237.5,240.3,1131755130,1131755130,1,9.0,001530,001530,237.5,33.443135,-119.432670,9.97,NaN,NaN,15.738, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002601,779155,33.442391,-119.434088,3.4,15.368,33.516,41.939,513.25,0.0,5.126,15.312,15.260, NaN,24.664,   NaN,15.19,1017.54,86.27,15.39,48.6,52.1,10.3,9.0,313.3,322.1,8.0,7.2,NaN, NaN,16.0,237.6,239.7,1131755160,1131755160,1,8.9,001561,001560,237.2,33.442416,-119.433948,9.79,NaN,NaN,15.706, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002631,779185,33.441675,-119.435355,3.3,15.337,33.527,41.923,504.46,0.0,4.716,15.283,15.230, NaN,24.679,   NaN,15.19,1017.42,86.23,15.39,47.4,53.9,10.5,9.1,310.5,323.0,8.1,7.4,NaN, NaN,17.0,237.1,234.9,1131755190,1131755190,1,9.1,001591,001590,237.5,33.441696,-119.435220,9.83,NaN,NaN,15.676, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002702,779217,33.440951,-119.436648,3.3,15.310,33.536,41.906,488.36,0.0,4.666,15.254,15.203, NaN,24.692,   NaN,15.18,1017.55,86.27,15.39,47.0,53.1,10.1,8.9,311.5,322.7,7.7,7.2,NaN, NaN,16.0,237.1,237.8,1131755220,1131755220,1,9.4,001621,001620,237.1,33.440973,-119.436513,9.97,NaN,NaN,15.649, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002731,779245,33.440210,-119.437945,3.4,15.276,33.549,41.889,478.06,0.0,4.587,15.229,15.180, NaN,24.710,   NaN,15.17,1017.52,86.46,15.36,46.1,50.9,9.8,9.2,311.7,319.6,7.4,7.2,NaN, NaN,16.0,237.5,232.2,1131755250,1131755250,1,9.6,001651,001650,237.5,33.440231,-119.437801,9.93,NaN,NaN,15.615, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002801,779275,33.439493,-119.439215,3.3,15.248,33.553,41.868,473.52,0.0,4.698,15.215,15.164, NaN,24.719,   NaN,15.16,1017.37,86.37,15.38,46.2,49.1,10.4,10.0,310.2,314.8,7.9,7.7,NaN, NaN,16.0,237.4,239.4,1131755280,1131755280,1,8.9,001681,001680,237.4,33.439525,-119.439073,9.70,NaN,NaN,15.588, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002831,779306,33.438776,-119.440465,3.3,15.224,33.554,41.846,431.32,0.0,4.161,15.201,15.149, NaN,24.725,   NaN,15.16,1017.28,86.30,15.36,47.6,50.1,11.2,10.2,308.7,314.8,8.8,8.0,NaN, NaN,16.0,237.6,237.4,1131755310,1131755310,1,8.9,001711,001710,237.6,33.438813,-119.440306,9.49,NaN,NaN,15.564, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002901,779335,33.438043,-119.441718,3.3,15.211,33.541,41.819,439.51,0.0,4.249,15.185,15.134, NaN,24.718,   NaN,15.16,1017.18,86.11,15.37,48.8,52.3,11.6,9.9,308.7,318.0,9.2,7.9,NaN, NaN,15.0,238.0,231.3,1131755340,1131755340,1,9.4,001741,001740,238.0,33.438070,-119.441563,9.64,NaN,NaN,15.551, NaN,NaN,NaN, NaN, NaN,NaN
20051112,002931,779365,33.437346,-119.442925,3.2,15.194,33.537,41.799,411.55,0.0,4.391,15.171,15.119, NaN,24.718,   NaN,15.17,1017.45,85.81,15.35,48.7,54.3,11.6,9.9,309.0,320.1,9.2,8.2,NaN, NaN,15.0,237.6,233.1,1131755370,1131755370,1,9.1,001770,001770,237.6,33.437350,-119.442816,9.70,NaN,NaN,15.534, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003001,779395,33.436608,-119.444228,3.4,15.182,33.529,41.779,393.20,0.0,4.473,15.155,15.106, NaN,24.715,   NaN,15.16,1017.23,85.74,15.35,46.8,51.3,11.6,9.6,306.7,317.8,9.0,7.6,NaN, NaN,15.0,237.4,237.5,1131755400,1131755400,1,9.3,001801,001800,237.4,33.436633,-119.444075,9.69,NaN,NaN,15.523, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003031,779425,33.435868,-119.445500,3.5,15.167,33.520,41.755,368.67,0.0,4.410,15.139,15.088, NaN,24.711,   NaN,15.14,1017.12,86.05,15.36,45.8,50.4,11.6,10.0,305.4,315.7,9.0,7.9,NaN, NaN,15.0,238.0,233.9,1131755430,1131755430,1,9.5,001831,001830,238.0,33.435878,-119.445350,9.86,NaN,NaN,15.508, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003101,779456,33.435170,-119.446721,3.4,15.150,33.516,41.735,358.70,0.0,4.430,15.114,15.062, NaN,24.712,   NaN,15.13,1017.38,85.92,15.31,46.8,53.3,11.8,10.2,306.4,318.4,9.2,8.3,NaN, NaN,15.0,237.5,239.9,1131755460,1131755460,1,9.0,001860,001860,237.5,33.435163,-119.446610,10.01,NaN,NaN,15.491, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003131,779485,33.434405,-119.448040,3.4,15.147,33.504,41.718,352.39,0.0,4.326,15.097,15.045, NaN,24.703,   NaN,15.12,1017.31,86.07,15.32,47.5,54.7,12.0,10.4,306.7,319.6,9.5,8.6,NaN, NaN,15.0,238.0,237.3,1131755490,1131755490,1,9.2,001891,001890,238.0,33.434420,-119.447883,10.06,NaN,NaN,15.488, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003201,779515,33.433670,-119.449298,3.3,15.123,33.505,41.696,356.19,0.0,4.542,15.088,15.038, NaN,24.709,   NaN,15.11,1017.39,86.27,15.31,47.4,53.9,12.1,11.0,306.6,316.9,9.5,9.1,NaN, NaN,15.0,236.8,240.0,1131755520,1131755520,1,8.6,001921,001920,236.8,33.433690,-119.449155,9.78,NaN,NaN,15.464, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003231,779545,33.432938,-119.450551,3.3,15.090,33.520,41.683,335.00,0.0,4.465,15.087,15.036, NaN,24.728,   NaN,15.12,1017.34,86.43,15.33,47.0,52.7,11.8,10.3,306.5,317.2,9.2,8.3,NaN, NaN,15.0,236.6,233.9,1131755550,1131755550,1,8.6,001951,001950,236.6,33.432965,-119.450388,9.95,NaN,NaN,15.432, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003301,779575,33.432223,-119.451791,3.5,15.092,33.501,41.663,312.92,0.0,4.406,15.089,15.040, NaN,24.713,   NaN,15.10,1017.29,86.46,15.32,47.5,53.2,11.4,9.9,307.7,318.5,8.9,8.0,NaN, NaN,17.0,237.0,234.6,1131755580,1131755580,1,9.3,001981,001980,237.0,33.432243,-119.451628,9.78,NaN,NaN,15.434, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003331,779605,33.431493,-119.453056,3.4,15.092,33.488,41.650,318.68,0.0,4.569,15.094,15.046, NaN,24.703,   NaN,15.12,1017.27,86.27,15.30,48.6,52.7,11.5,10.2,309.0,317.3,9.1,8.3,NaN, NaN,17.0,238.3,233.9,1131755610,1131755610,1,9.7,002011,002010,238.3,33.431500,-119.452895,9.91,NaN,NaN,15.434, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003402,779636,33.430751,-119.454278,3.4,15.094,33.471,41.631,337.89,0.0,4.800,15.106,15.060, NaN,24.689,   NaN,15.13,1017.35,86.08,15.28,49.2,52.3,11.5,9.8,309.7,318.4,9.1,7.9,NaN, NaN,17.0,238.5,237.4,1131755640,1131755640,1,9.2,002041,002040,238.5,33.430768,-119.454120,9.56,NaN,NaN,15.436, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003431,779665,33.430006,-119.455536,3.3,15.101,33.453,41.618,304.73,0.0,4.954,15.124,15.080, NaN,24.674,   NaN,15.12,1017.42,85.59,15.26,49.9,52.4,11.4,9.7,310.8,318.8,9.1,7.8,NaN, NaN,17.0,238.0,236.7,1131755670,1131755670,1,9.1,002071,002070,238.0,33.430033,-119.455378,9.61,NaN,NaN,15.443, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003501,779695,33.429251,-119.456796,3.3,15.118,33.428,41.605,300.03,0.0,4.905,15.147,15.102, NaN,24.651,   NaN,15.13,1017.52,85.50,15.31,49.1,51.6,11.2,9.9,310.9,317.8,8.8,7.9,NaN, NaN,16.0,237.5,234.2,1131755700,1131755700,1,8.9,002101,002100,237.5,33.429270,-119.456640,9.77,NaN,NaN,15.459, NaN,NaN,NaN, NaN, NaN,NaN
20051112,003531,779725,33.428495,-119.458048,3.5,15.137,33.404,41.597,276.32,0.0,4.958,15.163,15.120, NaN,24.628,   NaN,15.13,1017.57,86.12,15.34,46.1,52.0,10.9,9.5,308.2,319.5,8.3,7.6,NaN, NaN,15.0,237.3,230.6,1131755730,1131755730,1,9.5,002131,002130,237.3,33.428520,-119.457891,9.80,NaN,NaN,15.478, NaN,NaN,NaN, NaN, NaN,NaN