ProcNum,Beg_Scan,End_Scan,DD,MMM,YYYY,HH:MM:SS,PRDM,T090C,T190C,V0,V1,V2,V3,V4,V5,V6,V7,FLECO-AFL,LATITUDE,LONGITUDE,DepSM,Sal00,Sal11,SBEOX0ML/L,SBEOX0PS,SBOX0MM/KG,SBEOX1ML/L,SBEOX1PS,SBOX1MM/KG,SIGMA-�00,SIGMA-�11,POTEMP090C,POTEMP190C,DM,SVA,BTL_Depth,BTL_TEMP,BTL_SAL,BTL_O2,BTL_CHL,BTL_PHA,BTL_NO3,BTL_NO2,BTL_NH4,BTL_PO4,BTL_SIL,BTL_O2UM
1,10600,10696,4,May,2021,18:13:55,50.3208,10.514,10.5133,4.9259,0.0723,0.6431,0,1.4697,1.5221,0,0,0.4848,32.95319,-117.3044,49.960,33.7664,33.7671,3.0015,47.6838,130.661,3.0476,48.4162,132.6687,25.9017,25.9024,10.5081,10.5074,0.1797,210.17,49,10.531,33.7608,3.213,0.272,0.234,19.85,0.134,0.37,1.63,19.55,139.87
1,14077,14173,4,May,2021,18:16:19,28.9088,11.3678,11.3715,4.9187,0.1417,1.6953,0,1.6386,1.7005,0,0,1.3871,32.95288,-117.304,28.703,33.68,33.6781,3.4634,56.0057,150.803,3.5045,56.6739,152.5924,25.6819,25.6798,11.3642,11.3679,0.1963,230.61,29,11.226,,,1.34,0.664,13.58,0.182,0.17,1.29,15,158.57
1,17735,17831,4,May,2021,18:18:52,17.3278,13.5848,13.6099,4.9142,0.505,2.2388,0,2.3607,2.4707,0,0,6.1096,32.95264,-117.3037,17.205,33.6221,33.6189,5.4705,92.6071,238.306,5.5477,93.96,241.6711,25.2083,25.2007,13.5824,13.6075,0.2177,275.43,17,13.65,,,4.673,1.119,1.34,0.056,0,0.48,8.46,251.09
1,17870,17966,4,May,2021,18:18:58,16.9418,13.6968,13.69,4.9116,0.4843,2.2651,0,2.3678,2.4759,0,0,5.8404,32.95263,-117.3037,16.822,33.6242,33.6209,5.3886,91.4313,234.743,5.4331,92.1715,236.6819,25.187,25.1859,13.6944,13.6876,0.2186,277.45,17,13.65,,,,,,,,,, 
1,20291,20387,4,May,2021,18:20:38,9.9983,16.3156,16.326,4.9447,0.1959,2.5817,0,2.9608,3.1105,0,0,2.0919,32.95253,-117.3034,9.928,33.64,33.6421,6.819,121.913,297.217,6.9039,123.4582,300.9187,24.6301,24.6293,16.314,16.3244,0.2312,330.32,10,15.995,33.6379,,2.115,0.52,0,0,0,0.2,5.39,311.7
1,20433,20529,4,May,2021,18:20:44,10.0139,16.3352,16.3225,4.9448,0.2013,2.5656,0,2.953,3.1111,0,0,2.1622,32.95247,-117.3034,9.943,33.6343,33.6417,6.7391,120.5225,293.736,6.8243,122.024,297.4474,24.6211,24.6297,16.3336,16.3209,0.2325,331.18,10,15.995,,,,,,,,,, 
1,22574,22670,4,May,2021,18:22:13,2.4468,17.3209,17.3021,4.9408,0.1166,2.9224,0,2.6927,2.8279,0,0,1.0601,32.95238,-117.3031,2.429,33.6426,33.6429,5.924,107.9926,258.267,6.0145,109.6025,262.2095,24.3967,24.4014,17.3205,17.3017,0.2519,352.31,3,17.319,,6.259,1.315,0.275,0,0,0,0.19,4.02,272.87
2,15689,15785,4,May,2021,21:01:57,519.1561,6.5225,6.5226,4.9304,0.0411,4.9438,0,0.5997,0.5857,0,0,0.0798,32.91048,-117.3948,514.853,34.3267,34.3274,0.2602,3.7957,11.317,0.2671,3.8962,11.6165,26.9592,26.9597,6.4752,6.4753,0.8388,116.56,515,6.525,34.3399,0.388,,,39.85,0,0,3.19,69.86,16.87
2,20377,20473,4,May,2021,21:05:12,382.3765,7.9327,7.9326,4.9318,0.0411,4.8583,0,0.6711,0.6606,0,0,0.0798,32.90999,-117.3949,379.333,34.313,34.3138,0.4994,7.5223,21.724,0.5063,7.626,22.0234,26.7499,26.7506,7.8941,7.894,0.8442,135.48,380,7.893,,,,,34.81,0,0,2.95,52.9,25.58
2,23926,24022,4,May,2021,21:07:40,271.3714,8.8026,8.8038,4.9319,0.0408,4.9438,0,0.8015,0.8006,0,0,0.0752,32.90974,-117.3952,269.283,34.2735,34.274,0.9255,14.2097,40.263,0.9377,14.3976,40.7941,26.585,26.5852,8.7736,8.7749,0.8502,149.58,269,8.805,34.2879,,,,31.46,0,0,2.67,43.98,45.07
2,26781,26877,4,May,2021,21:09:39,201.9427,9.059,9.0595,4.9278,0.0407,4.5403,0,0.9563,0.9658,0,0,0.0745,32.90947,-117.3952,200.422,34.1944,34.1948,1.4331,22.1166,62.35,1.4466,22.326,62.9395,26.4814,26.4816,9.0372,9.0377,0.8568,158.11,200,9.057,,,0.006,0.057,29.73,0,0,2.45,38.8,68.22
2,29774,29870,4,May,2021,21:11:43,150.3775,9.3409,9.3422,4.9247,0.0405,4.9438,0,1.0863,1.1049,0,0,0.0714,32.90916,-117.3952,149.264,34.1242,34.1246,1.8479,28.6826,80.404,1.8623,28.9074,81.0321,26.3802,26.3803,9.3244,9.3257,0.8664,166.73,149,9.335,,,0.015,0.058,30.31,0,0,2.49,37.35,86.63
2,32190,32286,4,May,2021,21:13:24,100.4558,9.8493,9.8497,4.9304,0.0416,4.35,0,1.3335,1.3705,0,0,0.0858,32.90877,-117.3952,99.724,33.9505,33.9507,2.6171,41.0309,113.899,2.645,41.4686,115.1127,26.1597,26.1599,9.838,9.8384,0.8756,186.7,100,9.784,,,0.032,0.062,,,,,,121.55
2,34251,34347,4,May,2021,21:14:50,69.4302,10.5438,10.5475,4.9287,0.0522,4.9372,0,1.4003,1.4422,0,0,0.2231,32.90863,-117.3952,68.930,33.8298,33.8302,2.7795,44.2033,120.992,2.803,44.5819,122.018,25.9464,25.946,10.5356,10.5393,0.8804,206.37,69,10.554,,2.991,0.085,0.082,20.98,0.033,0,1.7,21.04,130.2
2,37484,37580,4,May,2021,21:17:05,51.0016,10.6724,10.673,4.9345,0.0819,4.9438,0,1.5475,1.6054,0,0,0.609,32.90828,-117.3952,50.636,33.7152,33.7142,3.2357,51.5643,140.868,3.2762,52.2092,142.6292,25.8341,25.8333,10.6664,10.667,0.9369,216.62,51,10.572,,,0.509,0.295,17.73,0.08,0,1.45,16.24,149.54
2,39077,39173,4,May,2021,21:18:11,30.2932,11.6131,11.6142,4.9317,0.2321,4.7285,0,1.8097,1.8812,0,0,2.562,32.90821,-117.3949,30.077,33.5847,33.5853,3.9781,64.6255,173.235,4.0288,65.4494,175.4393,25.5628,25.5631,11.6093,11.6104,0.9434,241.97,30,11.602,,,,,,,,,, 
2,40165,40261,4,May,2021,21:18:56,24.2919,12.5263,12.5239,4.9326,0.2597,4.2606,0,2.1287,2.2182,0,0,2.9214,32.90814,-117.3949,24.119,33.5695,33.5725,4.8867,80.912,212.838,4.9275,81.5847,214.6138,25.3782,25.381,12.5231,12.5207,0.9501,259.42,24,12.544,,,,,,,,,, 
2,42074,42170,4,May,2021,21:20:16,8.6272,15.3808,15.4019,4.9405,0.076,4.777,0,2.6713,2.788,0,0,0.5334,32.90802,-117.3949,8.566,33.5932,33.6023,6.1101,107.2152,266.271,6.1469,107.9137,267.8737,24.8042,24.8066,15.3795,15.4005,0.9559,313.68,9,15.251,,,,,0,0,0,0.25,3.65,282.56
2,42597,42693,4,May,2021,21:20:38,2.7421,16.9649,16.9559,4.9435,0.0534,4.4362,0,2.6183,2.7526,0,0,0.2388,32.90798,-117.3949,2.723,33.6408,33.6435,5.7382,103.8287,250.144,5.8547,105.9415,255.2224,24.4796,24.4838,16.9644,16.9555,0.9579,344.42,3,16.709,33.6364,6.217,0.308,0.086,0.12,0,0,0.21,3.83,271
3,14859,14955,4,May,2021,23:27:11,520.0045,6.7657,6.7645,4.9395,0.0398,4.9438,0,0.6047,0.5905,0,0,0.0621,32.84807,-117.531,515.697,34.3327,34.3335,0.2767,4.0593,12.035,0.2827,4.1468,12.2946,26.9316,26.9324,6.7173,6.7161,0.8558,119.46,516,6.766,34.3298,0.377,,,39.22,0,0,3.16,67.74,16.4
3,19268,19364,4,May,2021,23:30:15,382.5159,7.7345,7.7368,4.9364,0.0397,4.9438,0,0.6703,0.6596,0,0,0.0613,32.84816,-117.5306,379.473,34.3059,34.3074,0.4997,7.4928,21.736,0.503,7.5418,21.8766,26.7734,26.7742,7.6965,7.6988,0.8602,133.09,379,7.743,,,,,35.34,0,0,2.94,56.16,25.71
3,22701,22797,4,May,2021,23:32:38,272.941,8.6417,8.6419,4.9371,0.0398,4.9438,0,0.7823,0.7788,0,0,0.0622,32.84833,-117.5306,270.841,34.2789,34.2795,0.8662,13.2528,37.683,0.8722,13.344,37.9431,26.6143,26.6148,8.6129,8.6131,0.8639,146.74,270,8.642,,,,,34.89,0,0,2.89,55.33,42.11
3,25312,25408,4,May,2021,23:34:27,202.228,9.1666,9.1673,4.9328,0.0395,4.9438,0,0.9549,0.9638,0,0,0.0585,32.8484,-117.5306,200.706,34.1991,34.1998,1.4248,22.0421,61.992,1.4389,22.2599,62.6026,26.4678,26.4682,9.1446,9.1453,0.8676,159.45,201,9.154,,,0.006,0.052,31.96,0,0,2.73,46.07,66.22
3,27485,27581,4,May,2021,23:35:57,151.1068,9.4152,9.4155,4.9375,0.0393,4.9438,0,1.1056,1.1257,0,0,0.055,32.84841,-117.5305,149.988,34.1251,34.1257,1.9038,29.599,82.839,1.9249,29.9285,83.7594,26.3689,26.3692,9.3985,9.3988,0.8714,167.84,150,9.416,,,0.009,0.037,30.83,0,0,2.56,45.8,89.42
3,29415,29511,4,May,2021,23:37:18,100.9081,9.7375,9.7382,4.9377,0.0383,4.2977,0,1.464,1.5078,0,0,0.0418,32.84845,-117.5304,100.174,33.8804,33.881,3.0532,47.7313,132.886,3.0819,48.1801,134.1334,26.1236,26.1239,9.7262,9.7269,0.8742,190.11,100,9.756,,,0.022,0.05,29.76,0,0,2.45,42.08,142.45
3,30888,30984,4,May,2021,23:38:19,70.9804,10.5031,10.5019,4.9328,0.0418,4.9438,0,1.3781,1.4191,0,0,0.0881,32.84845,-117.5303,70.469,33.8448,33.847,2.716,43.1609,118.228,2.75,43.7001,119.7073,25.9651,25.967,10.4948,10.4936,0.8788,204.62,70,10.529,,2.904,0.041,0.072,29.54,0,0,2.44,38.36,126.41
3,32347,32443,4,May,2021,23:39:20,49.8518,11.2704,11.2682,4.9316,0.0789,4.4559,0,1.7239,1.7825,0,0,0.571,32.84845,-117.5303,49.495,33.6519,33.6533,3.748,60.4724,163.197,3.7853,61.0711,164.8187,25.6782,25.6797,11.2643,11.2621,0.8807,231.46,50,11.066,,,0.048,0.071,21.74,0,0,1.77,21.74,156.96
3,34764,34860,4,May,2021,23:41:00,31.5695,13.1931,13.1937,4.9353,0.558,4.9397,0,2.4069,2.524,0,0,6.7995,32.84856,-117.5302,31.345,33.6697,33.6698,5.6288,94.5532,245.174,5.6908,95.5962,247.8751,25.3247,25.3247,13.1888,13.1894,0.9038,264.74,32,12.819,,,2.36,0.783,4.47,0.131,0,0.53,1.77,225.07
3,34884,34980,4,May,2021,23:41:05,31.7764,13.1925,13.1928,4.9353,0.5511,4.7171,0,2.4131,2.5238,0,0,6.7091,32.84856,-117.5302,31.550,33.67,33.67,5.6414,94.7641,245.724,5.6996,95.7414,248.2557,25.3251,25.325,13.1881,13.1885,0.905,264.71,31,12.587,,,,,,,,,, 
3,36497,36593,4,May,2021,23:42:13,9.6784,16.2994,16.2946,4.9356,0.1374,4.9438,0,2.5759,2.7034,0,0,1.3311,32.84861,-117.53,9.610,33.4649,33.4672,5.7426,102.5259,250.33,5.7905,103.3727,252.417,24.4992,24.5021,16.2979,16.293,0.9101,342.77,10,15,,,3.218,0.226,0.41,0.035,0,0.33,1.24,284.09
3,37451,37547,4,May,2021,23:42:52,2.1447,17.0939,16.8604,4.9376,0.0503,0.2226,0,2.5468,2.6577,0,0,0.1986,32.84863,-117.53,2.130,33.4827,33.4897,5.5718,101.0309,242.926,5.6439,101.8833,246.0554,24.3278,24.3881,17.0936,16.86,0.9156,358.86,2,17.12,,5.848,0.462,0.065,0.29,0,0,0.29,1.8,254.83
4,15269,15365,5,May,2021,3:08:50,520.5255,6.2338,6.2337,4.9426,0.042,4.9438,0,0.5922,0.5769,0,0,0.0908,32.6814,-117.8718,516.220,34.3405,34.3415,0.2342,3.394,10.185,0.241,3.4918,10.4794,27.0076,27.0083,6.1874,6.1873,0.8412,111.67,516,,,0.302,,,40.36,0,0,3.23,73.47,13.18
4,19640,19736,5,May,2021,3:11:52,382.3056,7.1176,7.1189,4.9448,0.0408,4.734,0,0.6569,0.6457,0,0,0.075,32.68164,-117.8714,379.270,34.2772,34.2778,0.4587,6.7804,19.95,0.4656,6.8831,20.2516,26.8381,26.8384,7.0813,7.0826,0.8472,126.44,379,7.12,,,,,37.59,0,0,3.01,62.99,23.75
4,22808,22904,5,May,2021,3:14:04,272.2907,8.0047,8.0048,4.9426,0.0406,4.9438,0,0.7899,0.7865,0,0,0.0731,32.68182,-117.8712,270.200,34.2195,34.2206,0.9061,13.6606,39.414,0.9135,13.772,39.7354,26.6642,26.665,7.9773,7.9774,0.8533,141.61,270,7.978,,,,,34.13,0,0,2.74,50.81,43.8
4,25261,25357,5,May,2021,3:15:46,201.6661,8.6076,8.6087,4.9425,0.0398,4.5139,0,1.0952,1.1143,0,0,0.0627,32.6819,-117.8711,200.152,34.0934,34.0941,1.9212,29.3352,83.588,1.9426,29.6635,84.5211,26.473,26.4734,8.5865,8.5876,0.8565,158.69,200,8.608,,,0.002,0.045,29.8,0,0,2.3,38.32,90.15
4,27420,27516,5,May,2021,3:17:16,151.9676,9.2145,9.2158,4.9418,0.0401,4.9438,0,1.3222,1.3576,0,0,0.066,32.68205,-117.871,150.845,34.0033,34.0037,2.6421,40.865,114.972,2.665,41.2204,115.9678,26.306,26.3061,9.198,9.1993,0.8634,173.74,151,9.12,,2.739,0.005,0.042,27.8,0,0,2.14,32.7,119.51
4,30476,30572,5,May,2021,3:19:24,100.3555,10.1343,10.1365,4.942,0.0393,4.7285,0,1.4558,1.5043,0,0,0.0562,32.68213,-117.8708,99.626,33.833,33.8328,2.9976,47.2527,130.476,3.0336,47.8224,132.0426,26.0199,26.0194,10.1228,10.125,0.8767,200.01,100,9.978,33.8319,,0.024,0.066,21.76,0,0,1.69,21.69,139.28
4,32096,32192,5,May,2021,3:20:31,69.5268,10.761,10.7619,4.94,0.0507,4.9364,0,1.6702,1.7284,0,0,0.2041,32.68214,-117.8705,69.027,33.6461,33.6467,3.6285,57.9083,157.979,3.6617,58.4393,159.4238,25.7651,25.7654,10.7527,10.7537,0.8825,223.61,69,10.756,,3.743,0.073,0.09,17.68,0.033,0,1.42,15.87,163.37
4,33363,33459,5,May,2021,3:21:24,48.0628,12.3647,12.3625,4.9389,0.1015,4.1605,0,2.1064,2.1977,0,0,0.8651,32.68219,-117.8704,47.720,33.5794,33.5804,4.8334,79.7652,210.508,4.8865,80.6394,212.823,25.4177,25.4188,12.3584,12.3562,0.8897,256.28,48,12.188,,,0.416,0.245,10.9,0.164,0.11,0.99,8.32,220.89
4,34992,35088,5,May,2021,3:22:32,30.7801,12.92,12.9215,4.9388,0.1775,4.9438,0,2.2965,2.4042,0,0,1.8523,32.6822,-117.8702,30.562,33.5761,33.5761,5.333,89.0295,232.294,5.3851,89.9019,234.563,25.3065,25.3063,12.9159,12.9174,0.8944,266.43,30,12.934,,,,,,,,,, 
4,36935,37031,5,May,2021,3:23:53,10.9694,15.7334,15.7409,4.9356,0.1315,4.9438,0,2.5898,2.7066,0,0,1.2539,32.6823,-117.8701,10.892,33.4843,33.4833,5.846,103.2335,254.804,5.9094,104.3677,257.5679,24.6423,24.6399,15.7317,15.7392,0.9046,329.18,11,15.771,,,0.574,0.138,0.14,0,0,0.28,1.17,268.1
4,37035,37131,5,May,2021,3:23:57,11.1089,15.7051,15.7026,4.9355,0.1332,4.9438,0,2.5912,2.7108,0,0,1.2763,32.6823,-117.8701,11.031,33.4839,33.4833,5.854,103.3171,255.152,5.9142,104.3743,257.7765,24.6483,24.6484,15.7034,15.7009,0.9061,328.61,11,15.771,,,,,,,,,, 
4,38222,38318,5,May,2021,3:24:47,2.745,16.5789,16.5686,4.9341,0.1106,0.162,0,2.5652,2.6865,0,0,0.9822,32.68235,-117.8701,2.726,33.503,33.5029,5.6745,101.8869,247.371,5.7366,102.9809,250.0767,24.4639,24.4662,16.5785,16.5682,0.9198,345.91,3,16.563,33.5155,6.015,0.443,0.081,0.27,0,0,0.28,1.43,262.57
5,15520,15616,5,May,2021,6:53:53,521.098,6.1008,6.1004,4.9351,0.0374,4.9438,0,0.5917,0.5763,0,0,0.0315,32.51408,-118.2146,516.794,34.3332,34.3343,0.2333,3.3694,10.144,0.2406,3.475,10.4609,27.0188,27.0197,6.0549,6.0545,0.8214,110.46,516,6.103,34.3298,0.251,,,,,,,,10.91
5,19945,20041,5,May,2021,6:56:57,383.4854,6.9722,6.9736,4.9414,0.0375,4.9438,0,0.6386,0.6256,0,0,0.0322,32.51416,-118.2146,380.444,34.2902,34.2909,0.3951,5.8215,17.184,0.4027,5.933,17.5121,26.8684,26.8687,6.9363,6.9377,0.8296,123.48,380,6.974,,,,,,,,,, 
5,24585,24681,5,May,2021,7:00:10,273.0594,7.6909,7.6915,4.9414,0.0367,4.9438,0,0.7719,0.768,0,0,0.0215,32.51422,-118.2145,270.966,34.2197,34.2204,0.8489,12.7082,36.925,0.861,12.8896,37.4515,26.7103,26.7107,7.6641,7.6647,0.8413,137.08,271,7.666,,,,,34.98,0,0,2.78,53.53,40.19
5,28573,28669,5,May,2021,7:02:56,201.3737,8.2678,8.2677,4.9341,0.0364,4.9438,0,0.9573,0.9668,0,0,0.0182,32.5144,-118.2142,199.865,34.1463,34.1467,1.4653,22.2132,63.749,1.4782,22.4082,64.3088,26.5664,26.5667,8.2473,8.2472,0.8528,149.7,200,8.234,,,0.009,0.022,31.9,0,0,2.49,43.81,68.21
5,31420,31516,5,May,2021,7:04:55,151.6665,8.9954,8.9959,4.9414,0.0357,4.9438,0,1.1365,1.1604,0,0,0.0108,32.51447,-118.2142,150.548,34.0784,34.0792,2.0322,31.2948,88.422,2.0503,31.5748,89.2119,26.3998,26.4003,8.9792,8.9797,0.8607,164.79,151,8.845,,,0.009,0.031,28.68,0,0,2.22,35.66,99.12
5,34272,34368,5,May,2021,7:06:54,101.8786,9.7257,9.7276,4.9326,0.0362,4.9438,0,1.2243,1.2543,0,0,0.0163,32.51464,-118.2142,101.140,33.9926,33.9931,2.272,35.5341,98.874,2.2991,35.9599,100.0548,26.2132,26.2133,9.7143,9.7162,0.8781,181.63,101,9.67,33.9939,,0.015,0.077,25.81,0,0,2,28.68,105.49
5,36489,36585,5,May,2021,7:08:26,70.5332,10.2236,10.2225,4.9328,0.0424,4.9438,0,1.436,1.4771,0,0,0.096,32.51468,-118.2142,70.027,33.8067,33.8074,2.9207,46.1225,127.135,2.9455,46.5128,128.2129,25.9836,25.9843,10.2155,10.2144,0.8869,202.81,70,10.145,,3.015,0.109,0.119,22.28,0,0,1.74,22.59,131.23
5,38367,38463,5,May,2021,7:09:45,50.9508,10.8004,10.8045,4.9341,0.092,4.9438,0,1.503,1.5541,0,0,0.741,32.51482,-118.2141,50.587,33.7465,33.7479,3.0859,49.3216,134.345,3.1191,49.857,135.79,25.836,25.8364,10.7943,10.7984,0.8994,216.45,51,10.708,,,0.417,0.197,19.7,0,0,1.57,19.19,141.53
5,41011,41107,5,May,2021,7:11:35,30.9324,12.8473,12.8376,4.9365,0.3669,4.9438,0,2.0602,2.1423,0,0,4.3152,32.51489,-118.2141,30.713,33.6439,33.6442,4.6081,76.8453,200.706,4.6426,77.4053,202.2087,25.3734,25.3755,12.8432,12.8335,0.9193,260.07,31,12.318,,,,,,,,,, 
5,43581,43677,5,May,2021,7:13:22,10.8093,16.3488,16.3476,4.9297,0.1009,4.9438,0,2.5368,2.6592,0,0,0.8562,32.51497,-118.214,10.733,33.6331,33.6333,5.617,100.484,244.829,5.6889,101.7679,247.9628,24.6171,24.6176,16.3471,16.346,0.9341,331.58,11,16.127,,,0.53,0.175,0.77,0,0,0.31,2.98,259.37
5,43820,43916,5,May,2021,7:13:32,10.8413,16.3559,16.3786,4.9328,0.1047,4.9438,0,2.5465,2.659,0,0,0.9058,32.51506,-118.214,10.765,33.6329,33.6341,5.6459,101.0138,246.087,5.6733,101.5509,247.2848,24.6154,24.6111,16.3541,16.3769,0.9355,331.74,11,16.127,,,,,,,,,, 
5,45511,45607,5,May,2021,7:14:42,2.7321,16.6963,16.6931,4.9313,0.1228,4.9438,0,2.5338,2.6582,0,0,1.1415,32.51514,-118.2139,2.713,33.6401,33.6405,5.5673,100.2734,242.679,5.6418,101.6091,245.9267,24.5419,24.543,16.6959,16.6926,0.9528,338.48,3,16.707,33.6379,5.883,0.325,0.14,0.25,0,0,0.25,2.61,256.44
6,16187,16283,5,May,2021,10:28:38,520.7699,5.8922,5.8923,4.9424,0.0381,4.9438,0,0.591,0.5751,0,0,0.04,32.34959,-118.5547,516.476,34.3419,34.3429,0.2329,3.348,10.127,0.2379,3.42,10.3464,27.0518,27.0526,5.8472,5.8473,0.794,107.09,517,5.892,34.3388,0.249,,,41.46,0,0,3.24,81.29,10.83
6,21519,21615,5,May,2021,10:32:21,383.0235,7.0074,7.0078,4.9454,0.0375,4.9438,0,0.6532,0.6411,0,0,0.0317,32.34992,-118.5543,379.992,34.2776,34.2784,0.4481,6.6074,19.49,0.4521,6.6668,19.6643,26.8536,26.8542,6.9715,6.9719,0.8,124.89,380,7.01,,,,,37.94,0,0,3.02,64.05,23.27
6,25552,25648,5,May,2021,10:35:09,272.6716,7.7565,7.7571,4.9419,0.0371,4.9438,0,0.735,0.7289,0,0,0.0269,32.35009,-118.5537,270.585,34.2462,34.2469,0.7198,10.794,31.311,0.7272,10.9045,31.6308,26.7216,26.722,7.7296,7.7302,0.807,136.04,271,7.69,,,,,34.89,0,0,2.91,54.12,34.75
6,29588,29684,5,May,2021,10:37:57,201.6055,8.2589,8.2611,4.9452,0.037,4.9438,0,0.9377,0.947,0,0,0.0255,32.35027,-118.5534,200.098,34.1548,34.1546,1.3992,21.2074,60.871,1.4178,21.4903,61.6803,26.5743,26.5739,8.2384,8.2406,0.8217,148.94,200,8.251,,,0.011,0.071,31.8,0,0,2.61,44.55,61.77
6,32535,32631,5,May,2021,10:40:00,151.8104,9.0202,9.0204,4.9429,0.037,4.9438,0,0.9988,1.0123,0,0,0.0264,32.35034,-118.553,150.693,34.1319,34.1321,1.5687,24.1798,68.255,1.5859,24.4446,69.0022,26.4377,26.4378,9.0039,9.0041,0.8263,161.21,151,8.982,,1.645,0.011,0.102,29.6,0,0,2.49,38.52,71.57
6,36140,36236,5,May,2021,10:42:30,101.8162,9.4202,9.4206,4.9416,0.0372,4.9438,0,1.147,1.1722,0,0,0.0292,32.35052,-118.5527,101.079,34.029,34.0294,2.0326,31.5863,88.452,2.0565,31.9582,89.4921,26.2919,26.2922,9.409,9.4094,0.8344,174.09,101,9.394,34.0322,,0.03,0.113,27.11,0.039,0,2.29,33.06,95.04
6,38872,38968,5,May,2021,10:44:24,70.9191,9.981,9.9805,4.9406,0.043,4.9438,0,1.3087,1.3465,0,0,0.1037,32.35065,-118.5524,70.411,33.9173,33.9176,2.523,39.6607,109.809,2.5547,40.1593,111.19,26.1111,26.1114,9.9729,9.9725,0.8459,190.69,71,9.976,,2.64,0.094,0.199,24.28,0.041,0,1.94,27.36,114.9
6,41222,41318,5,May,2021,10:46:01,52.0982,10.4814,10.4821,4.9413,0.0597,4.9438,0,1.473,1.5197,0,0,0.3208,32.35077,-118.5518,51.727,33.8563,33.8563,3.011,47.8298,131.068,3.0407,48.3011,132.358,25.9775,25.9774,10.4753,10.476,0.8555,203.02,52,10.42,,,0.288,0.276,21.83,0.108,0,1.75,23.04,137.46
6,43505,43601,5,May,2021,10:47:37,31.7388,11.46,11.4627,4.9403,0.1439,4.9438,0,1.9124,1.9969,0,0,1.4151,32.35083,-118.5518,31.514,33.7668,33.7673,4.3011,69.7257,187.267,4.3547,70.5995,189.6024,25.7326,25.7325,11.4561,11.4588,0.867,225.87,32,11.332,,,0.643,0.579,15.35,0.335,0.56,1.33,15.14,194.57
6,45873,45969,5,May,2021,10:49:15,25.4796,12.8681,12.8464,4.9437,0.3359,4.9438,0,2.3021,2.398,0,0,3.9122,32.35083,-118.5514,25.300,33.7556,33.764,5.3645,89.5597,233.634,5.4148,90.3622,235.8173,25.4556,25.4664,12.8646,12.8429,0.8833,252.11,25,13.042,,,,,,,,,, 
6,47822,47918,5,May,2021,10:50:36,11.5771,16.0717,16.0746,4.9446,0.1554,4.9438,0,2.5407,2.6662,0,0,1.5658,32.35081,-118.5511,11.496,33.6599,33.6607,5.6637,100.7882,246.842,5.7393,102.1406,250.1394,24.7011,24.7011,16.0699,16.0727,0.9004,323.6,11,16.12,,,0.718,0.267,0.71,0.028,0,0.3,3.74,260.19
6,49579,49675,5,May,2021,10:51:50,3.1798,16.5846,16.5821,4.9403,0.1129,4.9438,0,2.5289,2.6554,0,0,1.0133,32.35066,-118.5508,3.158,33.6635,33.6628,5.5596,99.9325,242.334,5.6457,101.4749,246.0873,24.5859,24.5859,16.5841,16.5816,0.9135,334.31,3,16.65,33.6609,5.962,0.432,0.152,0.24,0,0,0.25,3.41,259.88
7,16325,16421,5,May,2021,14:25:52,519.9608,6.0882,6.0881,4.9389,0.0376,4.9438,0,0.5912,0.5757,0,0,0.0336,32.17942,-118.8942,515.682,34.3332,34.3337,0.232,3.3505,10.09,0.2375,3.43,10.3292,27.0203,27.0208,6.0425,6.0424,0.7917,110.28,516,6.089,34.3302,0.363,,,41.03,0,0,3.23,72.92,15.79
7,21150,21246,5,May,2021,14:29:13,382.5813,6.828,6.8284,4.9463,0.0372,4.9438,0,0.6288,0.6154,0,0,0.0281,32.17938,-118.8938,379.559,34.2954,34.2957,0.3614,5.3071,15.716,0.3666,5.3833,15.942,26.892,26.8922,6.7926,6.793,0.7983,121.1,380,6.795,,,,,38.69,0,0,3.07,63.49,18.74
7,25433,25529,5,May,2021,14:32:12,273.3452,7.9112,7.9122,4.9462,0.0366,4.9438,0,0.7448,0.7394,0,0,0.0215,32.17937,-118.8938,271.257,34.246,34.246,0.7513,11.3054,32.681,0.762,11.4667,33.1463,26.6988,26.6987,7.8839,7.8849,0.8072,138.31,271,7.918,,,,,34.89,0,0,2.81,52.02,37.1
7,28643,28739,5,May,2021,14:34:25,201.2838,8.5167,8.5168,4.946,0.0365,4.9438,0,0.8474,0.8486,0,0,0.0204,32.17928,-118.8936,199.781,34.2099,34.21,1.0823,16.5045,47.083,1.0905,16.6305,47.4423,26.5784,26.5784,8.4958,8.4958,0.8143,148.67,200,8.469,,,0.009,0.049,31.94,0,0,2.61,44.55,51.12
7,31468,31564,5,May,2021,14:36:23,151.5848,8.9238,8.9239,4.946,0.0363,4.9438,0,0.9698,0.9793,0,0,0.0176,32.17937,-118.8936,150.471,34.1465,34.1466,1.4757,22.6992,64.205,1.4877,22.8845,64.729,26.4644,26.4645,8.9077,8.9078,0.8265,158.64,150,8.924,,1.572,0.012,0.114,30,0,0,2.43,38.98,68.4
7,34811,34907,5,May,2021,14:38:42,101.0769,9.2744,9.2749,4.9452,0.0367,4.9438,0,1.1219,1.1436,0,0,0.0225,32.17928,-118.8936,100.347,34.042,34.0419,1.9534,30.2606,85.002,1.9751,30.5964,85.9439,26.3257,26.3255,9.2634,9.2639,0.8354,170.84,100,9.281,34.0513,,0.02,0.155,27.97,0.032,0,2.23,34.12,92.03
7,37586,37682,5,May,2021,14:40:38,70.8058,9.8445,9.8454,4.9459,0.0446,4.9438,0,1.3248,1.3603,0,0,0.1251,32.17928,-118.8936,70.299,33.9205,33.9204,2.5817,40.4647,112.363,2.6033,40.8035,113.3013,26.1365,26.1363,9.8365,9.8374,0.8488,188.25,70,9.801,,2.671,0.076,0.27,24.69,0.051,0,1.97,27.85,116.25
7,39894,39990,5,May,2021,14:42:14,51.1516,10.4719,10.4735,4.9444,0.0549,4.9438,0,1.6021,1.6584,0,0,0.2583,32.17926,-118.8936,50.788,33.805,33.8048,3.4227,54.3406,148.994,3.4713,55.1143,151.1108,25.9391,25.9387,10.4659,10.4675,0.8567,206.63,51,10.453,,,0.161,0.329,20.5,0.224,0.12,1.67,21.72,157.8
7,42282,42378,5,May,2021,14:43:54,30.3682,12.9684,12.9682,4.9455,0.2194,4.9438,0,2.1656,2.2602,0,0,2.3967,32.17926,-118.8935,30.154,33.7407,33.7406,4.9241,82.369,214.455,4.9782,83.2749,216.8151,25.4244,25.4244,12.9643,12.9641,0.8699,255.22,30,12.903,,,1.056,0.864,9.12,0.167,0.44,0.91,9.97,225.33
7,45553,45649,5,May,2021,14:46:10,9.8331,14.617,14.6277,4.9412,0.25,4.9438,0,2.4447,2.5605,0,0,2.795,32.17926,-118.8933,9.764,33.7052,33.7038,5.5475,95.9432,241.697,5.6099,97.0417,244.4147,25.0567,25.0533,14.6156,14.6263,0.8851,289.67,10,14.434,,,1.707,0.114,3.39,0.061,0,0.48,5.9,254.04
7,45675,45771,5,May,2021,14:46:15,9.7895,14.615,14.6255,4.9427,0.2653,4.9438,0,2.4451,2.5601,0,0,2.9937,32.17926,-118.8933,9.721,33.705,33.7037,5.558,96.1206,242.154,5.6107,97.0514,244.4508,25.057,25.0537,14.6136,14.624,0.8857,289.64,10,14.434,,,,,,,,,, 
7,47325,47421,5,May,2021,14:47:24,2.4257,14.8732,14.8818,4.9395,0.248,0.2259,0,2.4536,2.5748,0,0,2.7684,32.17922,-118.8933,2.409,33.7032,33.703,5.5497,96.4721,241.803,5.6188,97.691,244.8173,24.9999,24.9978,14.8728,14.8814,0.8942,294.86,2,14.976,33.7007,5.849,1.573,0.074,3.16,0.056,0,0.48,5.85,254.85
8,16961,17057,5,May,2021,18:14:18,518.4399,6.1353,6.1355,4.9475,0.037,4.9438,0,0.5959,0.581,0,0,0.0266,32.01336,-119.2318,514.183,34.3222,34.323,0.2482,3.5883,10.795,0.2571,3.717,11.182,27.0057,27.0063,6.0895,6.0897,0.8246,111.7,514,6.136,34.3229,0.401,,,40.42,0,0,3.22,73.13,17.44
8,22135,22231,5,May,2021,18:17:53,380.209,6.7759,6.7766,4.9475,0.0364,4.9438,0,0.6361,0.6228,0,0,0.0186,32.01302,-119.2314,377.213,34.2824,34.2829,0.3875,5.6836,16.853,0.3912,5.7375,17.0125,26.8888,26.8891,6.7409,6.7416,0.839,121.33,378,6.764,,,,,38.27,0,0,3.07,67.08,20.48
8,26567,26663,5,May,2021,18:20:58,272.7599,7.765,7.7679,4.9472,0.0362,4.9438,0,0.7619,0.7577,0,0,0.0163,32.01294,-119.2312,270.680,34.2303,34.2306,0.8124,12.1835,35.339,0.8208,12.3094,35.7017,26.7079,26.7076,7.738,7.7409,0.8537,137.35,271,7.719,,,,,34.6,0,0,2.77,52.86,39.23
8,30036,30132,5,May,2021,18:23:22,200.9859,8.4348,8.4352,4.9467,0.0357,4.9438,0,1.0024,1.016,0,0,0.0147,32.01283,-119.2307,199.488,34.1309,34.1312,1.614,24.5555,70.218,1.6292,24.7875,70.8808,26.5289,26.5291,8.4141,8.4145,0.873,153.31,200,8.425,,,0.006,0.06,30.88,0,0,2.4,41.3,75.18