DATE/TIME(UTC),Outside Humidity (),Outside Temperature (),Lat. , Long.,Direction / Angle (),Direction / Angle (),Speed (ground - true North),Speed (Apparent),Barometric Pressure ()
Jul-15-2019 00:00:00,97.54,18.03000000000003,30.3861916,-123.85504329999999,2.595498811942629,60.09181355332074,21.69330453563715,17.20302375809935,1012
Jul-15-2019 00:00:15,97.7,17.950000000000045,30.386355,-123.85584,359.7888474524005,60.60174599098718,18.29157667386609,16.13390928725702,1013
Jul-15-2019 00:00:30,97.936,17.960000000000036,30.3865233,-123.8566383,2.498095986770389,56.83168369902636,20.896328293736502,18.796976241900648,1013
Jul-15-2019 00:00:45,97.384,17.950000000000045,30.386699999999998,-123.857435,2.194428355351053,63.2659997383455,22.879049676025918,19.010799136069114,1013
Jul-15-2019 00:01:00,97.384,18.000000000000057,30.3868683,-123.85822999999999,1.4954198452914487,57.84008941845661,17.49460043196544,15.920086393088551,1013
Jul-15-2019 00:01:15,97.54,17.970000000000027,30.3870333,-123.85902829999999,2.899166443361966,62.48104755901627,22.781857451403887,19.438444924406046,1013
Jul-15-2019 00:01:30,97.304,17.99000000000001,30.3872033,-123.85981659999999,0.29793805346802815,61.48983057343995,19.18574514038877,18.11663066954644,1013
Jul-15-2019 00:01:45,97.936,18.090000000000032,30.38739,-123.8606116,3.9992454100131463,55.966517428378815,19.496760259179265,16.56155507559395,1013
Jul-15-2019 00:02:00,97.85600000000001,18.110000000000014,30.387575,-123.8614216,2.097025530178813,62.48104755901627,19.88552915766739,19.244060475161987,1013
Jul-15-2019 00:02:15,97.85600000000001,18.140000000000043,30.3877433,-123.8622216,358.591365660577,56.18997096847984,19.496760259179265,17.20302375809935,1013
Jul-15-2019 00:02:30,97.224,18.090000000000032,30.387915,-123.863005,0.29793805346802815,63.43788707688475,21.88768898488121,19.146868250539956,1012
Jul-15-2019 00:02:45,96.908,17.930000000000007,30.3880883,-123.8637966,2.194428355351053,59.58188111565431,21.09071274298056,18.44708423326134,1012
Jul-15-2019 00:03:00,97.224,18.010000000000048,30.3882533,-123.8645816,354.68952307573613,58.791199358373774,18.68034557235421,18.816414686825055,1013
Jul-15-2019 00:03:15,97.54,18.03000000000003,30.3884166,-123.865375,1.9996227050065731,65.10519426071545,21.79049676025918,17.222462203023756,1013
Jul-15-2019 00:03:30,97.464,18.05000000000001,30.3885883,-123.86618,2.6986312150661775,54.38515391381774,20.488120950323975,16.32829373650108,1013
Jul-15-2019 00:03:45,97.384,18.110000000000014,30.388753299999998,-123.8669633,0.29793805346802815,63.07692366595233,21.18790496760259,16.892008639308855,1013
Jul-15-2019 00:04:00,97.384,18.140000000000043,30.38892,-123.86775999999999,359.08983894234086,64.01657444996688,20.779697624190064,17.6889848812095,1013
Jul-15-2019 00:04:15,97.304,18.130000000000052,30.38909,-123.86854659999999,7.098947081670901,60.81374037518558,19.982721382289416,16.153347732181427,1013
Jul-15-2019 00:04:30,97.7,18.110000000000014,30.389268299999998,-123.86933499999999,355.5890668140915,58.172404939632486,16.794816414686828,17.883369330453565,1013
Jul-15-2019 00:04:45,97.54,18.010000000000048,30.389429999999997,-123.87012499999999,357.89235715051746,60.35537413908093,20.19654427645788,16.56155507559395,1012
Jul-15-2019 00:05:00,97.464,17.930000000000007,30.389599999999998,-123.8709066,354.68952307573613,62.61282785189636,20.390928725701944,19.57451403887689,1012
Jul-15-2019 00:05:15,96.83200000000001,17.860000000000014,30.389764999999997,-123.87169829999999,358.8893037140451,54.02992008083663,20.390928725701944,17.49460043196544,1013
Jul-15-2019 00:05:30,97.224,18.010000000000048,30.389944999999997,-123.87248,0.3953408786402681,51.64641565309241,17.786177105831534,15.570194384449243,1013
Jul-15-2019 00:05:45,97.54,18.05000000000001,30.390128299999997,-123.87327499999999,1.7990874767107852,60.338185405227,21.285097192224626,19.20518358531318,1013
Jul-15-2019 00:06:00,97.62,18.02000000000004,30.3903066,-123.87406499999999,4.199780638308934,61.071571382994456,21.09071274298056,19.80777537796976,1013
Jul-15-2019 00:06:15,97.62,18.000000000000057,30.390463299999997,-123.8748416,0.4984732817638163,58.710985267055456,20.993520518358533,18.563714902807774,1012
Jul-15-2019 00:06:30,97.54,18.03000000000003,30.3906216,-123.8756183,358.1902952039855,55.89776249296312,19.982721382289416,16.0755939524838,1013
Jul-15-2019 00:06:45,97.464,18.02000000000004,30.390796599999998,-123.87640999999999,359.19297134546434,60.01732903995374,21.984881209503243,20.896328293736502,1013
Jul-15-2019 00:07:00,97.464,18.010000000000048,30.3909733,-123.8772133,0.6990085100596044,62.10862499218124,19.496760259179265,16.658747300215982,1013
Jul-15-2019 00:07:15,97.62,18.060000000000002,30.39116,-123.87801999999999,355.0905935323278,65.03643932529975,18.19438444924406,17.844492440604753,1013
Jul-15-2019 00:07:30,97.384,18.04000000000002,30.3913433,-123.87881499999999,350.8908128940188,59.01465289847479,19.788336933045358,20.721382289416848,1013
Jul-15-2019 00:07:45,96.512,17.940000000000055,30.3915066,-123.879595,2.6986312150661775,56.99784145961429,24.278617710583156,19.360691144708426,1012
Jul-15-2019 00:08:00,96.35600000000001,17.99000000000001,30.39165,-123.88038829999999,0.9969465635276326,61.346591124657245,20.896328293736502,16.930885529157667,1012
Jul-15-2019 00:08:15,96.988,18.04000000000002,30.391818299999997,-123.88117829999999,3.495042550298022,56.379047040873004,23.889848812095035,17.630669546436287,1013
Jul-15-2019 00:08:30,96.83200000000001,18.03000000000003,30.391981599999998,-123.8819683,0.9969465635276326,58.109379582168096,21.59611231101512,17.00863930885529,1013
Jul-15-2019 00:08:45,96.908,18.000000000000057,30.392149999999997,-123.8827433,2.498095986770389,61.19189251997192,22.684665226781856,20.371490280777536,1012
Jul-15-2019 00:09:00,96.672,18.03000000000003,30.392335,-123.8835266,352.288829914138,66.3943492997598,21.59611231101512,19.88552915766739,1012
Jul-15-2019 00:09:15,96.752,18.010000000000048,30.392506599999997,-123.88431,2.899166443361966,63.07692366595233,21.382289416846653,15.181425485961126,1012
Jul-15-2019 00:09:30,97.224,18.03000000000003,30.392674999999997,-123.8851066,3.5981749534215703,62.43521093540581,21.59611231101512,19.146868250539956,1013
Jul-15-2019 00:09:45,97.224,18.04000000000002,30.39285,-123.88588659999999,1.7990874767107852,61.719013691492286,20.19654427645788,18.758099352051836,1013
Jul-15-2019 00:10:00,97.148,18.02000000000004,30.393015,-123.886665,5.597797658428144,64.13116600899303,20.19654427645788,17.902807775377973,1013
Jul-15-2019 00:10:15,97.464,18.04000000000002,30.393179999999997,-123.8874616,358.9924361171686,62.5669912282859,18.89416846652268,18.311015118790497,1013
Jul-15-2019 00:10:30,97.224,17.960000000000036,30.393345,-123.8882416,359.891979855524,60.0574360856129,19.691144708423327,18.11663066954644,1013
Jul-15-2019 00:10:45,96.988,18.000000000000057,30.39351,-123.8890416,353.3889088807892,61.61015171041743,18.29157667386609,16.989200863930886,1013
Jul-15-2019 00:11:00,97.304,18.02000000000004,30.39367,-123.889815,2.097025530178813,58.76828104656854,21.479481641468684,19.244060475161987,1013
Jul-15-2019 00:11:15,97.148,17.99000000000001,30.393845,-123.89059999999999,355.6921992172151,57.81144152870007,19.691144708423327,16.444924406047516,1013
Jul-15-2019 00:11:30,97.304,18.130000000000052,30.3940083,-123.89139329999999,357.1933486404579,64.45775195221762,17.980561555075592,18.44708423326134,1013
Jul-15-2019 00:11:45,97.62,18.05000000000001,30.3942016,-123.892195,1.3980170201192088,58.30418523251257,19.982721382289416,17.844492440604753,1013
Jul-15-2019 00:12:00,97.464,18.03000000000003,30.394389999999998,-123.8929733,3.3976397251257824,60.23505300210345,18.48596112311015,19.263498920086395,1013
Jul-15-2019 00:12:15,97.464,18.05000000000001,30.394566599999997,-123.89376329999999,5.397262430132355,59.93138537068411,20.993520518358533,16.250539956803454,1013
Jul-15-2019 00:12:30,96.752,18.090000000000032,30.3947516,-123.894565,4.096648235185387,65.39740273623217,21.59611231101512,16.095032397408207,1012
Jul-15-2019 00:12:45,96.592,18.060000000000002,30.394935,-123.8953566,2.6986312150661775,56.155593500771985,19.5939524838013,15.64794816414687,1013
Jul-15-2019 00:13:00,97.068,18.060000000000002,30.3951183,-123.89614999999999,2.097025530178813,52.75222419769489,20.779697624190064,15.842332613390928,1013
Jul-15-2019 00:13:15,96.83200000000001,18.090000000000032,30.3953,-123.8969333,3.798710181717358,53.70906371556337,20.488120950323975,15.492440604751618,1013
Jul-15-2019 00:13:30,96.752,18.110000000000014,30.395468299999997,-123.8977116,2.7960340402384176,53.50852848726758,22.58747300215983,18.330453563714904,1013
Jul-15-2019 00:13:45,96.276,18.000000000000057,30.3956433,-123.89850329999999,1.7990874767107852,63.821768799622404,21.479481641468684,16.308855291576677,1012
Jul-15-2019 00:14:00,96.592,18.03000000000003,30.39583,-123.8992833,4.096648235185387,58.76828104656854,19.691144708423327,18.05831533477322,1012
Jul-15-2019 00:14:15,96.988,18.02000000000004,30.3960083,-123.9000683,359.49090939893244,59.5131261802386,19.88552915766739,18.913606911447086,1013
Jul-15-2019 00:14:30,96.752,18.110000000000014,30.396166599999997,-123.9008583,2.498095986770389,57.45620769571896,21.984881209503243,21.343412526997838,1012
Jul-15-2019 00:14:45,96.512,18.150000000000034,30.396353299999998,-123.9016233,8.399561276617868,60.36683329498354,20.993520518358533,15.667386609071276,1012
Jul-15-2019 00:15:00,97.068,18.130000000000052,30.396536599999997,-123.90239659999999,2.9965692685342056,61.67890664583312,20.896328293736502,19.399568034557237,1012
Jul-15-2019 00:15:15,96.908,18.120000000000005,30.39672,-123.9031766,1.7990874767107852,55.9550582724762,20.390928725701944,16.892008639308855,1012
Jul-15-2019 00:15:30,96.908,18.200000000000045,30.396915,-123.90397159999999,1.9996227050065731,52.603255170960885,19.2829373650108,16.17278617710583,1013
Jul-15-2019 00:15:45,96.592,18.05000000000001,30.3970916,-123.9047566,1.598552248414997,58.51045003875968,22.08207343412527,23.151187904967603,1012
Jul-15-2019 00:16:00,96.436,17.940000000000055,30.3972733,-123.905525,6.594744221955775,52.872545334672374,20.993520518358533,17.922246220302377,1012
Jul-15-2019 00:16:15,96.83200000000001,18.07000000000005,30.3974366,-123.90629329999999,0,61.68463622378443,21.479481641468684,20.429805615550755,1012
Jul-15-2019 00:16:30,96.83200000000001,18.03000000000003,30.3976166,-123.907055,358.7919008888729,54.46536800513606,21.88768898488121,20.11879049676026,1013
Jul-15-2019 00:16:45,96.12,18.120000000000005,30.397789999999997,-123.9078416,358.591365660577,64.6525576025621,22.295896328293736,18.34989200863931,1012
Jul-15-2019 00:17:00,96.04,18.170000000000016,30.3979666,-123.908625,0.5958761069360563,57.5536105208912,20.585313174946002,20.526997840172786,1012
Jul-15-2019 00:17:15,96.83200000000001,18.140000000000043,30.398145,-123.9094033,6.199403343315507,54.12732290600888,19.88552915766739,19.866090712742984,1013
Jul-15-2019 00:17:30,96.908,18.150000000000034,30.398329999999998,-123.91018659999999,357.5886895190981,55.15291735929304,19.788336933045358,17.55291576673866,1013
Jul-15-2019 00:17:45,96.672,18.000000000000057,30.398503299999998,-123.9109683,356.6891457807427,60.92260235626045,19.88552915766739,16.61987041036717,1012
Jul-15-2019 00:18:00,96.988,18.110000000000014,30.3986783,-123.91176499999999,6.795279450251565,70.09565665630493,19.2829373650108,17.922246220302377,1013
Jul-15-2019 00:18:15,97.224,18.220000000000027,30.398866599999998,-123.91255,359.39350657376025,63.49518285639783,16.28941684665227,18,1013
Jul-15-2019 00:18:30,97.068,18.05000000000001,30.399044999999997,-123.9133183,356.8896810090385,56.46499071014264,20.390928725701944,19.03023758099352,1013
Jul-15-2019 00:18:45,96.12,17.99000000000001,30.39922,-123.91410499999999,2.3949635836468413,65.02498016939712,23.287257019438446,21.032397408207345,1012
Jul-15-2019 00:19:00,96.12,18.03000000000003,30.3993883,-123.9149016,0.5958761069360563,52.557418547350416,20.19654427645788,17.844492440604753,1013
Jul-15-2019 00:19:15,96.196,18.02000000000004,30.3995666,-123.9156883,2.194428355351053,59.117785301598346,23.092872570194384,19.5939524838013,1012
Jul-15-2019 00:19:30,95.96000000000001,18.05000000000001,30.3997383,-123.91646829999999,6.697876625079324,62.830551814046075,23.792656587473,17.941684665226784,1012
Jul-15-2019 00:19:45,96.12,18.110000000000014,30.399913299999998,-123.91723499999999,359.39350657376025,60.71633755001334,21.88768898488121,18.73866090712743,1012
Jul-15-2019 00:20:00,96.196,18.170000000000016,30.4000666,-123.91799329999999,8.399561276617868,63.46080538868999,25.989200863930886,19.80777537796976,1012
Jul-15-2019 00:20:15,95.56400000000001,18.090000000000032,30.4002466,-123.9187733,356.6891457807427,67.86685083324602,20.585313174946002,18.971922246220302,1012
Jul-15-2019 00:20:30,95.88,18.130000000000052,30.400421599999998,-123.91955999999999,2.3949635836468413,64.38899701680192,21.382289416846653,19.438444924406046,1013
Jul-15-2019 00:20:45,95.724,18.120000000000005,30.4005816,-123.9203666,1.6959550735872368,59.12351487954965,21.88768898488121,17.00863930885529,1012
Jul-15-2019 00:21:00,95.408,18.08000000000004,30.400756599999998,-123.92115,5.0993243766643275,60.30380793751914,23.889848812095035,20.682505399568036,1012
Jul-15-2019 00:21:15,95.644,18.120000000000005,30.400918299999997,-123.9219383,2.899166443361966,59.61052900541085,19.08855291576674,16.969762419006482,1013
Jul-15-2019 00:21:30,96.04,18.180000000000007,30.401091599999997,-123.9227433,3.5981749534215703,56.05246109764845,19.982721382289416,15.725701943844491,1013
Jul-15-2019 00:21:45,96.35600000000001,18.140000000000043,30.40128,-123.92352659999999,0.9969465635276326,58.350021856123035,17.49460043196544,13.91792656587473,1013
Jul-15-2019 00:22:00,96.672,18.150000000000034,30.401471599999997,-123.924325,1.7990874767107852,53.35382988258226,17.086393088552917,14.539956803455723,1013
Jul-15-2019 00:22:15,96.436,18.08000000000004,30.401635,-123.92511999999999,356.0932696738067,53.18194254404301,17.397408207343414,18.719222462203028,1013
Jul-15-2019 00:22:30,96.35600000000001,18.07000000000005,30.4018083,-123.92590829999999,0,53.66322709195291,19.38012958963283,18.89416846652268,1013
Jul-15-2019 00:22:45,95.96000000000001,18.060000000000002,30.401989999999998,-123.92671829999999,355.0905935323278,59.18081065906274,20.993520518358533,19.457883369330453,1013
Jul-15-2019 00:23:00,95.96000000000001,18.060000000000002,30.402169999999998,-123.92752,354.68952307573613,61.959655965447226,18.796976241900648,18.408207343412528,1013
Jul-15-2019 00:23:15,95.88,18.05000000000001,30.4023483,-123.92832159999999,1.8964903018830253,56.252996325944224,20.079913606911447,16.58099352051836,1013
Jul-15-2019 00:23:30,95.804,18.010000000000048,30.4025283,-123.9291116,359.49090939893244,57.71976828147914,21.59611231101512,19.263498920086395,1013
Jul-15-2019 00:23:45,95.644,18.060000000000002,30.4027033,-123.9299066,3.3976397251257824,58.630771175737145,23.384449244060477,22.606911447084233,1012
Jul-15-2019 00:24:00,95.804,18.130000000000052,30.4028866,-123.9307183,0.8995437383553926,63.78739133191455,22.1792656587473,19.924406047516197,1013
Jul-15-2019 00:24:15,95.56400000000001,18.07000000000005,30.40307,-123.93150659999999,4.394586288653414,64.64109844665948,23.987041036717063,23.4622030237581,1012
Jul-15-2019 00:24:30,95.248,18.07000000000005,30.40324,-123.9323,1.1974817918234206,53.961165145420935,22.1792656587473,17.26133909287257,1013
Jul-15-2019 00:24:45,95.248,18.04000000000002,30.403428299999998,-123.9330866,353.1883736524934,59.22091770472189,22.1792656587473,19.399568034557237,1012
Jul-15-2019 00:25:00,95.328,18.02000000000004,30.4035983,-123.93387159999999,3.9992454100131463,61.031464337335294,20.779697624190064,15.99784017278618,1012
Jul-15-2019 00:25:15,96.04,18.150000000000034,30.403789999999997,-123.9346716,6.995814678547352,58.458883837197895,21.18790496760259,16.17278617710583,1013
Jul-15-2019 00:25:30,96.12,18.140000000000043,30.4039583,-123.9354666,2.097025530178813,63.821768799622404,21.18790496760259,16.308855291576677,1013
Jul-15-2019 00:25:45,96.436,18.140000000000043,30.40413,-123.9362633,5.998868115019719,54.02992008083663,18.796976241900648,16.872570194384448,1013
Jul-15-2019 00:26:00,96.512,18.130000000000052,30.404306599999998,-123.93705659999999,3.798710181717358,61.35805028055986,18.388768898488124,17.397408207343414,1013
Jul-15-2019 00:26:15,96.592,18.160000000000025,30.4045,-123.9378783,3.6955777785938095,53.949705989518314,16.48380129589633,17.222462203023756,1013
Jul-15-2019 00:26:30,96.512,18.03000000000003,30.404678299999997,-123.93869,0.19480565034447994,65.01352101349451,19.38012958963283,17.72786177105832,1013
Jul-15-2019 00:26:45,96.12,18.100000000000023,30.40484,-123.9394916,2.194428355351053,57.880196464115755,20.682505399568036,16.892008639308855,1012
Jul-15-2019 00:27:00,96.04,18.200000000000045,30.4050066,-123.9402866,1.7990874767107852,64.17700263260352,21.79049676025918,18.136069114470843,1013
Jul-15-2019 00:27:15,95.248,18.090000000000032,30.405185,-123.941085,359.5883122241047,64.54369562148725,21.285097192224626,20.507559395248382,1012
Jul-15-2019 00:27:30,95.328,18.08000000000004,30.405363299999998,-123.94188,5.8957357118961715,61.8737122961776,21.18790496760259,16.833693304535636,1012
Jul-15-2019 00:27:45,95.804,18.130000000000052,30.4055316,-123.94269329999999,0.19480565034447994,62.36645599999011,21.09071274298056,18.05831533477322,1013
Jul-15-2019 00:28:00,95.96000000000001,18.220000000000027,30.405716599999998,-123.943485,354.1910497939723,66.70374650913044,17.6889848812095,17.591792656587472,1013
Jul-15-2019 00:28:15,96.276,18.08000000000004,30.4058866,-123.9442833,4.394586288653414,53.11318760862732,20.682505399568036,19.691144708423327,1013
Jul-15-2019 00:28:30,96.276,18.120000000000005,30.406068299999998,-123.94507329999999,2.097025530178813,52.73503546384097,18.48596112311015,15.511879049676025,1013
Jul-15-2019 00:28:45,96.35600000000001,18.110000000000014,30.406258299999998,-123.94587659999999,6.795279450251565,53.8694918982,20.293736501079913,18.019438444924404,1013
Jul-15-2019 00:29:00,95.96000000000001,18.120000000000005,30.40643,-123.94667159999999,4.096648235185387,56.41342450858086,19.788336933045358,15.68682505399568,1013
Jul-15-2019 00:29:15,96.436,18.260000000000048,30.4066133,-123.9474633,0,63.00816873053664,16.892008639308855,16.67818574514039,1013
Jul-15-2019 00:29:30,96.436,18.160000000000025,30.406785,-123.94825829999999,359.5883122241047,60.80228121928297,18.388768898488124,15.958963282937367,1013
Jul-15-2019 00:29:45,96.436,18.08000000000004,30.4069766,-123.94905829999999,1.8964903018830253,51.76100721211858,18.68034557235421,17.65010799136069,1013
Jul-15-2019 00:30:00,96.35600000000001,18.160000000000025,30.4071666,-123.94985659999999,359.08983894234086,60.31526709342176,17.591792656587472,18.19438444924406,1013
Jul-15-2019 00:30:15,95.96000000000001,18.140000000000043,30.4073316,-123.9506583,358.8893037140451,59.03757121028003,22.58747300215983,19.12742980561555,1013
Jul-15-2019 00:30:30,95.724,18.08000000000004,30.407515,-123.9514433,1.0943493886998725,57.68539081377129,22.781857451403887,20.507559395248382,1012
Jul-15-2019 00:30:45,95.644,18.07000000000005,30.40769,-123.95223999999999,358.0928923788132,61.92527849773937,21.59611231101512,19.321814254859607,1012
Jul-15-2019 00:31:00,95.644,18.180000000000007,30.407876599999998,-123.95304329999999,4.497718691776963,64.84736325290658,22.684665226781856,18.563714902807774,1012
Jul-15-2019 00:31:15,96.12,18.160000000000025,30.408073299999998,-123.95383,5.695200483600383,60.72779670591596,17.786177105831534,18.252699784017278,1013
Jul-15-2019 00:31:30,96.12,18.160000000000025,30.4082466,-123.9546283,10.995060088560498,64.40045617270454,24.084233261339094,20.293736501079913,1012
Jul-15-2019 00:31:45,95.724,18.130000000000052,30.4084316,-123.95544,2.9965692685342056,60.951250246016976,19.788336933045358,18,1012
Jul-15-2019 00:32:00,96.276,18.140000000000043,30.408633299999998,-123.9562466,3.6955777785938095,50.21975074321666,18.388768898488124,17.397408207343414,1013
Jul-15-2019 00:32:15,96.04,18.110000000000014,30.408825,-123.9570483,5.196727201836567,53.98408345722616,21.479481641468684,17.475161987041037,1013
Jul-15-2019 00:32:30,96.12,18.100000000000023,30.4089983,-123.9578483,4.698253920072751,60.55017978942539,23.889848812095035,18.369330453563716,1012
Jul-15-2019 00:32:45,96.512,18.140000000000043,30.409186599999998,-123.95863,11.79720100174365,52.91265238033153,23.287257019438446,18.05831533477322,1012
Jul-15-2019 00:33:00,96.672,18.05000000000001,30.4093716,-123.9594216,359.49090939893244,68.06738606154181,22.684665226781856,19.03023758099352,1012
Jul-15-2019 00:33:15,97.224,18.130000000000052,30.40955,-123.96020159999999,9.797578296737077,60.859576998796044,24.278617710583156,20.079913606911447,1012
Jul-15-2019 00:33:30,97.068,18.120000000000005,30.409738299999997,-123.96100329999999,6.394208993659988,57.43328938391372,24.881209503239745,19.321814254859607,1012
Jul-15-2019 00:33:45,96.672,18.200000000000045,30.4099483,-123.96177999999999,3.9992454100131463,61.959655965447226,22.995680345572353,20.682505399568036,1012
Jul-15-2019 00:34:00,97.068,18.230000000000018,30.410135,-123.96257159999999,5.0993243766643275,67.20221979089426,20.488120950323975,16.600431965442766,1012
Jul-15-2019 00:34:15,97.62,18.27000000000004,30.410326599999998,-123.96337829999999,358.6887684857493,67.47723953255705,18.29157667386609,15.939524838012959,1012
Jul-15-2019 00:34:30,97.776,18.250000000000057,30.4105116,-123.96417659999999,3.495042550298022,59.742309298290934,21.285097192224626,17.41684665226782,1012
Jul-15-2019 00:34:45,97.54,18.210000000000036,30.4107116,-123.96498,3.197104496829994,64.1655434767009,20.19654427645788,18.68034557235421,1012
Jul-15-2019 00:35:00,97.936,18.170000000000016,30.410903299999998,-123.96579829999999,4.595121516949203,62.813363080192154,18.48596112311015,17.863930885529157,1012
Jul-15-2019 00:35:15,97.776,18.140000000000043,30.411093299999997,-123.96659,1.7990874767107852,59.87981916912234,20.585313174946002,18.796976241900648,1012
Jul-15-2019 00:35:30,97.148,18.140000000000043,30.41127,-123.9673966,1.9996227050065731,60.7621741736238,22.490280777537798,20.60475161987041,1012
Jul-15-2019 00:35:45,96.83200000000001,18.000000000000057,30.4114683,-123.9681866,8.399561276617868,56.20715970233376,23.792656587473,18.796976241900648,1012
Jul-15-2019 00:36:00,96.83200000000001,17.980000000000018,30.4116933,-123.9689683,2.2975607584746016,59.352697997601986,19.691144708423327,16.503239740820735,1012
Jul-15-2019 00:36:15,97.148,18.130000000000052,30.41192,-123.9697583,9.69444589361353,67.47723953255705,24.78401727861771,19.53563714902808,1012
Jul-15-2019 00:36:30,96.83200000000001,18.150000000000034,30.412135,-123.970535,7.098947081670901,64.37753786089931,21.479481641468684,18,1012
Jul-15-2019 00:36:45,97.224,18.140000000000043,30.41234,-123.97131159999999,0,64.38899701680192,19.88552915766739,17.533477321814253,1012
Jul-15-2019 00:37:00,96.988,18.08000000000004,30.4125533,-123.9720816,3.5981749534215703,67.05898034211155,20.19654427645788,17.591792656587472,1012
Jul-15-2019 00:37:15,96.83200000000001,18.200000000000045,30.412744999999997,-123.97287,3.5981749534215703,55.63420190720294,21.88768898488121,17.572354211663068,1012
Jul-15-2019 00:37:30,96.436,18.140000000000043,30.4129516,-123.9736566,1.1974817918234206,57.49631474137812,23.578833693304535,18.563714902807774,1012
Jul-15-2019 00:37:45,96.512,18.100000000000023,30.413165,-123.97445499999999,7.694823188606956,62.25186444096394,21.285097192224626,16.814254859611232,1012