20041102,200356,1.318,32.956700,-117.305000,0.6567,18.2880,33.2020,0.2320,13411,0.0,19.373,0.077,0.140,2658.36,0.0,0.239, NaN, NaN, NaN,0.000,   NaN,17.99,1021.58,58.10,18.18,280.8,278.1,2.3,2.6,266.3,263.2,2.1,2.4,64.0, NaN,27.7,248.2,160.6,1099425846,1099425845,1,0.2,072246,072245,343.4,32.956738,-117.305092,NaN,NaN,NaN,19.378, NaN,NaN,NaN, NaN, NaN
20041102,231030,1.223,32.953980,-117.280240,1.3304,18.4250,33.1430,0.3550,24607,0.0,19.447,0.077,0.141,1838.40,0.0,0.235, NaN, NaN, NaN,0.000,   NaN,19.10,1020.23,52.53,19.91,353.8,356.7,3.4,3.6,310.3,313.3,3.4,3.6,19.2, NaN,22.9,232.0,134.8,1099437042,1099437040,1,0.2,083442,083440,314.1,32.953965,-117.280323,NaN,NaN,NaN,19.452, NaN,NaN,NaN, NaN, NaN
20041103,015349,1.406,32.913380,-117.394940,0.8531,18.3310,33.2180,0.1890,34403,0.0,20.027,0.077,0.142, 0.00,0.0,0.222, NaN, NaN, NaN,0.000,   NaN,18.70,1019.85,56.32,18.29,36.0,28.9,3.3,3.5,337.2,330.1,3.3,3.4,NaN, NaN,20.3,27.8,295.7,1099446839,1099446835,1,0.1,006838,006835,301.7,32.913335,-117.395003,NaN,NaN,NaN,20.032, NaN,NaN,NaN, NaN, NaN
20041103,053534,0.863,32.846540,-117.531580,1.6880,18.2920,33.1970,0.1720,47702,0.0,19.849,0.077,0.142, 0.00,0.0,0.234, NaN, NaN, NaN,0.000,   NaN,18.50,1019.96,61.37,18.36,29.8,21.9,4.6,4.8,340.1,332.2,4.6,4.8,NaN, NaN,31.2,237.3,123.4,1099460136,1099460135,1,0.2,020136,020135,310.3,32.846545,-117.531666,NaN,NaN,NaN,19.854, NaN,NaN,NaN, NaN, NaN
20041103,095016,1.346,32.679940,-117.873010,0.8228,18.2890,33.2310,0.1310,62990,0.0,19.934,0.077,0.142, 0.00,0.0,0.230, NaN, NaN, NaN,0.000,   NaN,17.81,1018.03,68.76,17.65,357.2,355.8,4.5,4.8,322.8,321.6,4.4,4.7,NaN, NaN,30.3,38.2,324.9,1099475425,1099475425,1,0.2,035425,035425,328.3,32.679973,-117.873103,NaN,NaN,NaN,19.939, NaN,NaN,NaN, NaN, NaN
20041103,134423,1.263,32.513420,-118.213300,0.7352,18.5370,33.2210,0.1790,77013,0.0,19.911,0.080,0.147, 0.00,0.0,0.236, NaN, NaN, NaN,0.000,   NaN,17.80,1017.14,66.42,17.78,31.1,22.9,2.9,3.0,322.8,314.6,2.9,3.0,NaN, NaN,30.5,196.0,81.6,1099489449,1099489445,1,0.1,049448,049445,291.2,32.513395,-118.213368,NaN,NaN,NaN,19.916, NaN,NaN,NaN, NaN, NaN
20041103,175622,0.929,32.346500,-118.554940,0.7534,18.5350,33.2180,0.1600,92152,0.0,19.860,0.079,0.145,2545.66,0.0,0.226, NaN, NaN, NaN,0.000,   NaN,17.74,1017.29,70.28,18.08,352.0,350.8,5.3,5.6,288.5,287.5,5.4,5.7,1363.0, NaN,32.4,39.5,120.5,1099504588,1099504585,1,0.3,064588,064585,298.8,32.346460,-118.555033,NaN,NaN,NaN,19.865, NaN,NaN,NaN, NaN, NaN
20041103,234139,1.159,32.180020,-118.893220,0.8142,18.6020,33.1690,0.1470,112852,4.4,18.754,33.160,44.460,1397.00,0.0,0.393, NaN, NaN, NaN,23.677,   NaN,17.05,1014.48,76.30,16.98,14.6,7.8,9.9,10.4,329.5,322.8,10.1,10.6,NaN, NaN,27.0,97.2,330.2,1099525288,1099525285,1,0.4,085287,085285,316.9,32.179975,-118.893348,NaN,NaN,NaN,18.759, NaN,NaN,NaN, NaN, NaN
20041104,060630,1.413,32.013260,-119.233280,0.7443,18.6860,33.2420,0.1570,135947,4.0,18.808,33.243,44.612, 0.00,0.0,0.337, NaN, NaN, NaN,23.727,   NaN,15.51,1015.95,57.91,15.20,359.5,354.9,9.0,9.7,320.1,315.4,8.9,9.6,NaN, NaN,25.5,354.6,291.4,1099548382,1099548380,1,0.4,021982,021980,321.2,32.013255,-119.233392,NaN,NaN,NaN,18.813, NaN,NaN,NaN, NaN, NaN
20041104,105938,2.064,31.846640,-119.571600,0.7379,18.4480,33.2730,0.1640,153556,3.9,18.568,33.285,44.431, 0.00,0.0,0.369, NaN, NaN, NaN,23.819,   NaN,15.25,1015.64,56.66,14.90,334.8,335.4,7.2,7.8,294.9,295.6,7.2,7.8,NaN, NaN,27.2,281.1,136.1,1099565992,1099565990,1,0.8,039591,039590,321.9,31.846641,-119.571663,NaN,NaN,NaN,18.572, NaN,NaN,NaN, NaN, NaN
20041104,175522,1.078,31.525300,-120.260260,0.7496,17.8290,33.1830,  NaN,178502,3.9,17.957,33.170,43.708,924.85,0.0,0.517, NaN, NaN, NaN,23.881,   NaN,15.42,1017.71,61.56,15.38,325.0,326.3,3.4,3.9,263.2,264.4,3.3,3.7,NaN, NaN,26.9,277.8,329.8,1099590936,1099590935,1,0.4,064536,064535,299.9,31.525236,-120.260315,NaN,NaN,NaN,17.961, NaN,NaN,NaN, NaN, NaN
20041105,054432,2.308,31.179980,-120.919960,0.6673,17.9920,32.9960,0.1160,221031,4.0,18.135,32.965,43.636, 0.00,0.0,0.274, NaN, NaN, NaN,23.681,   NaN,16.78,1016.50,62.38,16.50,340.7,341.3,5.4,5.7,216.5,216.9,5.4,5.8,NaN, NaN,28.5,326.8,82.7,1099633467,1099633465,1,1.1,020666,020665,239.6,31.179902,-120.919983,NaN,NaN,NaN,18.139, NaN,NaN,NaN, NaN, NaN
20041105,114356,1.448,30.846790,-121.589930,0.9052,17.1850,33.0060,0.1710,242601,3.9,17.333,33.008,42.922, 0.00,0.0,0.525, NaN, NaN, NaN,23.907,   NaN,16.23,1014.93,75.38,16.71,3.3,359.9,4.2,4.5,279.0,275.7,4.3,4.6,NaN, NaN,36.8,153.7,287.6,1099655036,1099655035,1,0.2,042236,042235,274.8,30.846698,-121.589968,NaN,NaN,NaN,17.337, NaN,NaN,NaN, NaN, NaN
20041105,181123,1.402,30.497640,-122.268120,0.5170,18.4980,33.0000,  NaN,265855,4.0,18.623,33.010,44.155,2583.71,0.0,0.207, NaN, NaN, NaN,23.595,   NaN,18.07,1015.59,62.83,18.26,335.6,335.0,7.2,7.9,231.9,231.2,7.1,7.9,NaN, NaN,27.9,181.1,254.8,NaN,1099678290,1,0.6,065489,065490,256.1,30.497563,-122.268185,NaN,NaN,NaN,18.627, NaN,NaN,NaN, NaN, NaN
20041105,234757,1.785,30.180600,-122.923600,0.6250,19.3340,33.2250,0.1180,286029,3.8,19.458,33.235,45.231,1688.37,0.0,0.278, NaN, NaN, NaN,23.556,   NaN,17.75,1013.56,62.47,17.78,337.6,337.3,6.5,7.2,264.8,264.5,6.6,7.3,NaN, NaN,20.8,20.7,105.3,NaN,1099698465,1,0.6,085664,085665,286.9,30.180512,-122.923655,NaN,NaN,NaN,19.463, NaN,NaN,NaN, NaN, NaN
20041106,095405,1.708,29.846760,-123.586580,0.6076,19.3770,33.2330,0.1140,322418,3.8,19.480,33.246,45.265, 0.00,0.0,0.233, NaN, NaN, NaN,23.559,   NaN,16.99,1014.18,68.89,16.74,11.9,6.7,10.1,10.5,298.2,293.0,10.0,10.4,NaN, NaN,28.5,11.3,40.9,NaN,1099734850,1,0.5,035653,035650,287.9,29.846553,-123.586721,NaN,NaN,NaN,19.485, NaN,NaN,NaN, NaN, NaN
20041106,184403,1.464,30.417740,-123.999040,0.4815,19.1150,33.3020,0.1000,354219,3.8,19.237,33.300,45.095,2488.68,0.0,0.211, NaN, NaN, NaN,23.662,   NaN,16.69,1012.58,70.32,16.68,342.7,341.6,9.2,10.0,312.3,311.1,9.1,10.0,NaN, NaN,23.6,352.9,85.3,NaN,1099766650,1,0.4,067454,067455,329.7,30.417723,-123.999086,NaN,NaN,NaN,19.242, NaN,NaN,NaN, NaN, NaN
20041106,232702,1.371,30.751720,-123.331560,0.5423,19.2000,33.4050,0.0950,371200,3.9,19.285,33.425,45.293,697.55,0.0,0.240, NaN, NaN, NaN,23.746,   NaN,15.88,1010.07,70.74,16.08,11.3,5.8,11.0,11.4,326.2,320.8,11.1,11.6,NaN, NaN,20.1,72.3,232.3,NaN,1099783635,1,0.3,084436,084435,317.4,30.751668,-123.331663,NaN,NaN,NaN,19.290, NaN,NaN,NaN, NaN, NaN
20041107,061634,0.753,31.084860,-122.661060,0.7734,17.9100,32.9050,0.1300,395753,3.9,18.048,32.907,43.484, 0.00,0.0,0.332, NaN, NaN, NaN,23.658,   NaN,15.36,1011.47,79.81,14.77,10.4,5.3,9.8,10.2,1.8,356.7,9.8,10.2,NaN, NaN,27.0,44.9,271.1,NaN,1099808185,1,0.3,022588,022585,349.3,31.084873,-122.661070,NaN,NaN,NaN,18.052, NaN,NaN,NaN, NaN, NaN
20041107,185516,1.158,31.418340,-121.989720,0.5902,17.2830,33.2100,0.2060,441279,3.8,17.441,33.217,43.270,2571.77,0.0,0.434, NaN, NaN, NaN,24.042,   NaN,15.85,1015.20,83.61,15.94,345.1,344.7,7.3,7.8,329.6,329.2,7.4,7.9,NaN, NaN,26.6,11.3,302.2,NaN,1099853715,1,0.4,068114,068115,344.0,31.418338,-121.989826,NaN,NaN,NaN,17.445, NaN,NaN,NaN, NaN, NaN
20041108,013824,1.538,31.751200,-121.314620,1.3829,17.7200,33.3070,0.1670,465461,3.8,17.853,33.317,43.781, 0.00,0.0,0.931, NaN, NaN, NaN,24.020,   NaN,16.37,1013.75,71.79,15.68,357.0,355.5,5.8,6.2,312.3,310.5,5.7,6.1,NaN, NaN,35.6,255.5,121.7,1099877896,1099877895,1,0.3,005896,005895,313.4,31.751158,-121.314712,NaN,NaN,NaN,17.857, NaN,NaN,NaN, NaN, NaN
20041108,081311,1.572,32.084900,-120.638320,0.8081,17.7060,33.1890,0.1650,489163,3.7,17.848,33.191,43.628, 0.00,0.0,0.390, NaN, NaN, NaN,23.924,   NaN,16.16,1014.34,75.84,15.65,352.6,353.3,6.4,6.8,311.7,312.4,6.4,6.9,NaN, NaN,26.8,54.3,316.3,1099901599,1099901600,1,0.2,029599,029600,317.8,32.084930,-120.638415,NaN,NaN,NaN,17.852, NaN,NaN,NaN, NaN, NaN
20041108,140901,1.301,32.418320,-119.959740,0.8840,17.7080,33.2210,0.1960,510506,3.7,17.838,33.213,43.645, 0.94,0.0,0.474, NaN, NaN, NaN,23.943,   NaN,16.25,1015.03,76.03,15.94,358.2,356.2,4.7,5.0,318.2,316.1,4.7,5.1,NaN, NaN,28.1,218.4,306.2,1099922942,1099922940,1,0.3,050942,050940,318.1,32.418325,-119.959805,NaN,NaN,NaN,17.842, NaN,NaN,NaN, NaN, NaN
20041108,190455,1.141,32.651480,-119.480560,0.5072,18.0640,33.2550,0.1710,528261,3.7,18.201,33.257,44.044,2514.34,0.0,0.287, NaN, NaN, NaN,23.888,   NaN,16.45,1017.77,70.31,16.80,8.4,4.6,4.0,4.3,308.7,304.8,4.0,4.3,NaN, NaN,37.9,228.8,292.8,1099940697,1099940695,1,0.2,068697,068695,298.7,32.651406,-119.480630,NaN,NaN,NaN,18.205, NaN,NaN,NaN, NaN, NaN
20041109,021944,1.575,32.918380,-118.935200,5.1773,16.0750,33.2340,0.8840,554353,3.6,16.245,33.236,42.152, 0.00,0.0,4.316, NaN, NaN, NaN,24.335,   NaN,15.73,1018.04,77.41,15.35,23.6,16.3,5.0,5.2,318.7,311.5,5.0,5.2,NaN, NaN,25.6,59.4,304.5,1099966788,1099966785,1,0.3,008388,008385,296.2,32.918331,-118.935271,NaN,NaN,NaN,16.249, NaN,NaN,NaN, NaN, NaN
20041109,081354,1.717,33.184940,-118.386610,0.9618,17.5840,33.2120,0.1570,575612,3.7,17.744,33.227,43.571, 0.00,0.0,0.498, NaN, NaN, NaN,23.977,   NaN,15.97,1018.65,75.03,15.44,309.4,309.5,5.4,6.1,286.0,286.1,5.5,6.2,NaN, NaN,23.5,60.4,166.7,1099988049,1099988050,1,0.2,029648,029650,338.1,33.185018,-118.386662,NaN,NaN,NaN,17.748, NaN,NaN,NaN, NaN, NaN
20041109,113221,1.185,33.251770,-118.249980,0.9282,17.5880,33.2450,0.1870,587498,3.7,17.739,33.254,43.598, 0.00,0.0,0.477, NaN, NaN, NaN,23.998,   NaN,15.87,1018.33,74.18,15.62,28.4,22.3,3.6,3.8,295.4,289.2,3.6,3.8,NaN, NaN,30.2,357.5,342.5,1099999934,1099999930,1,0.2,041532,041530,266.5,33.251653,-118.250062,NaN,NaN,NaN,17.743, NaN,NaN,NaN, NaN, NaN
20041109,151450,1.489,33.418460,-117.905060,0.8810,17.6980,33.2130,0.2070,600850,3.7,17.841,33.225,43.662,211.42,0.0,0.523, NaN, NaN, NaN,23.952,   NaN,16.44,1019.37,68.41,16.24,33.7,26.7,2.7,2.8,300.2,293.2,2.7,2.8,NaN, NaN,31.7,247.8,99.1,1100013286,1100013285,1,0.1,054884,054885,266.7,33.418386,-117.905010,NaN,NaN,NaN,17.845, NaN,NaN,NaN, NaN, NaN
20041109,181340,1.146,33.484880,-117.768380,2.1937,17.7770,33.1000,0.8340,611596,3.7,17.982,33.097,43.646,1335.30,0.0,2.133, NaN, NaN, NaN,23.820,   NaN,16.55,1020.30,77.10,16.71,134.1,135.7,2.2,2.2,182.4,183.9,2.2,2.2,NaN, NaN,27.9,260.7,224.0,1100024033,1100024030,1,0.1,065632,065630,49.9,33.484941,-117.768351,NaN,NaN,NaN,17.986, NaN,NaN,NaN, NaN, NaN
20041109,202909,1.510,33.494480,-117.748380,4.1456,17.6620,33.0910,2.4880,619722,3.6,17.855,33.078,43.501,1337.02,0.0,5.547, NaN, NaN, NaN,23.835,   NaN,17.06,1019.44,68.07,17.38,339.8,348.6,1.6,1.9,249.7,258.9,1.5,1.8,NaN, NaN,22.7,271.8,246.7,1100032157,1100032155,1,0.1,073755,073755,270.9,33.494413,-117.748410,NaN,NaN,NaN,17.859, NaN,NaN,NaN, NaN, NaN
20041109,231042,1.353,33.672460,-118.093940,10.9620,18.3210,32.8450,5.3300,629400,3.6,18.632,32.786,43.896,1426.06,0.0,13.153, NaN, NaN, NaN,23.422,   NaN,17.18,1018.78,65.86,17.35,347.0,346.7,4.2,4.5,253.2,253.0,4.2,4.5,NaN, NaN,27.6,279.7,293.0,1100041837,1100041835,1,0.1,083436,083435,266.5,33.672388,-118.093977,NaN,NaN,NaN,18.636, NaN,NaN,NaN, NaN, NaN
20041110,024023,1.264,33.890040,-118.489940,2.2424,17.7600,33.1690,0.5060,641973,3.7,17.899,33.174,43.657, 0.00,0.0,1.664, NaN, NaN, NaN,23.899,   NaN,16.94,1018.78,72.01,16.71,20.8,14.0,5.0,5.2,292.0,285.2,5.0,5.2,NaN, NaN,22.7,1.0,220.8,1100054409,1100054410,1,0.1,009608,009610,269.0,33.889983,-118.490001,NaN,NaN,NaN,17.903, NaN,NaN,NaN, NaN, NaN
20041110,062013,1.025,33.823240,-118.628020,1.8893,17.5940,33.1450,0.3670,655183,3.6,17.726,33.145,43.458, 0.00,0.0,1.343, NaN, NaN, NaN,23.918,   NaN,16.34,1019.04,78.13,16.64,4.7,1.5,4.8,5.1,299.6,296.3,4.8,5.1,NaN, NaN,27.4,276.2,38.2,1100067619,1100067615,1,0.1,022817,022815,295.4,33.823178,-118.628141,NaN,NaN,NaN,17.730, NaN,NaN,NaN, NaN, NaN
20041110,110128,1.416,33.656700,-118.974960,1.5086,16.8430,33.2860,0.2750,672064,3.7,17.007,33.285,42.934, 0.00,0.0,1.007, NaN, NaN, NaN,24.197,   NaN,16.15,1017.90,80.15,15.94,326.9,329.1,3.6,4.1,287.0,289.1,3.7,4.1,NaN, NaN,32.9,91.0,111.1,1100084499,1100084495,1,0.2,039698,039700,319.4,33.656690,-118.975041,NaN,NaN,NaN,17.011, NaN,NaN,NaN, NaN, NaN
20041110,143601,1.421,33.489960,-119.318280,2.0702,16.8790,33.2630,0.3710,684936,3.7,17.046,33.272,42.956,82.00,0.0,1.644, NaN, NaN, NaN,24.178,   NaN,15.51,1018.77,71.55,15.24,31.9,22.9,7.9,8.2,321.0,312.0,7.9,8.3,NaN, NaN,29.1,73.0,271.6,1100097372,1100097370,1,0.2,052571,052570,289.3,33.489911,-119.318300,NaN,NaN,NaN,17.050, NaN,NaN,NaN, NaN, NaN
20041110,221152,1.044,33.156680,-120.006640,1.8213,17.6480,33.3010,0.2210,712292,3.7,17.849,33.312,43.771,2039.65,0.0,0.593, NaN, NaN, NaN,24.016,   NaN,17.38,1018.14,80.61,17.92,344.5,346.7,2.8,3.1,261.4,263.5,2.8,3.1,NaN, NaN,22.0,179.6,127.4,1100124729,1100124725,1,0.2,079928,079925,275.7,33.156658,-120.006683,NaN,NaN,NaN,17.853, NaN,NaN,NaN, NaN, NaN
20041111,023822,1.250,32.990030,-120.349920,0.9954,17.5030,33.2620,0.1640,728253,3.7,17.645,33.275,43.532, 0.00,0.0,0.578, NaN, NaN, NaN,24.037,   NaN,16.43,1018.56,87.45,16.21,13.1,7.8,5.8,6.1,315.0,309.6,5.7,6.0,NaN, NaN,25.5,291.3,198.9,1100140689,1100140690,1,0.1,009488,009490,302.3,32.990011,-120.349995,NaN,NaN,NaN,17.649, NaN,NaN,NaN, NaN, NaN
20041111,085110,0.879,32.656680,-121.033260,3.1777,16.5220,33.3020,0.3150,750620,3.6,16.852,33.293,42.795, 0.00,0.0,1.174, NaN, NaN, NaN,24.239,   NaN,16.05,1020.24,85.16,15.84,13.5,10.3,3.7,3.9,287.6,284.3,3.6,3.7,NaN, NaN,20.1,292.7,128.2,1100163057,1100163055,1,0.2,031856,031855,273.6,32.656645,-121.033315,NaN,NaN,NaN,16.856, NaN,NaN,NaN, NaN, NaN
20041111,175434,1.299,32.323440,-121.714840,0.8459,17.1720,33.2900,0.2090,783226,3.6,17.323,33.287,43.238,1854.61,0.0,0.987, NaN, NaN, NaN,24.124,   NaN,17.49,1022.20,69.17,17.51,36.1,28.8,4.7,4.9,309.4,302.1,4.6,4.8,NaN, NaN,27.5,20.0,81.8,1100195662,1100195660,1,0.4,064461,064460,275.8,32.323372,-121.714935,NaN,NaN,NaN,17.327, NaN,NaN,NaN, NaN, NaN
20041111,225245,1.186,31.990080,-122.393220,1.0517,16.5670,32.9170,0.2230,801140,3.7,16.761,32.914,42.273,838.69,0.0,0.988, NaN, NaN, NaN,23.970,   NaN,17.29,1019.62,72.03,17.48,351.6,354.0,2.9,3.1,289.1,291.3,3.0,3.2,NaN, NaN,26.0,169.6,107.2,1100213577,1100213575,1,0.3,082376,082375,298.0,31.990058,-122.393265,NaN,NaN,NaN,16.765, NaN,NaN,NaN, NaN, NaN
20041112,044235,1.326,31.656680,-123.069920,0.7054,17.7580,32.9170,0.1170,822124,3.7,17.908,32.928,43.376, 0.00,0.0,0.374, NaN, NaN, NaN,23.708,   NaN,17.66,1019.33,78.60,17.41,330.9,337.5,1.9,2.1,289.0,295.1,1.9,2.1,NaN, NaN,28.5,206.8,335.0,1100234559,1100234555,1,0.2,016958,016955,312.4,31.656685,-123.069997,NaN,NaN,NaN,17.912, NaN,NaN,NaN, NaN, NaN
20041112,102619,1.382,31.323370,-123.743290,0.6763,18.1470,33.0090,0.1240,842741,3.8,18.280,33.016,43.834, 0.00,0.0,0.316, NaN, NaN, NaN,23.684,   NaN,16.25,1017.41,93.23,15.96,137.7,140.6,3.9,4.0,69.6,72.4,4.1,4.1,NaN, NaN,24.3,200.9,221.9,1100255176,1100255175,1,0.2,037575,037575,295.5,31.323350,-123.743360,NaN,NaN,NaN,18.284, NaN,NaN,NaN, NaN, NaN
20041112,182240,1.638,31.911980,-124.169820,0.4928,18.0020,32.9370,0.1320,871323,3.8,18.144,32.950,43.626,2571.23,0.0,0.276, NaN, NaN, NaN,23.667,   NaN,17.14,1019.59,77.57,17.11,2.0,358.8,5.8,6.0,2.1,358.7,5.8,6.0,NaN, NaN,30.9,261.7,316.7,1100283758,1100283755,1,0.3,066157,066155,358.0,31.911985,-124.169873,NaN,NaN,NaN,18.148, NaN,NaN,NaN, NaN, NaN
20041112,234000,1.492,32.245000,-123.491520,0.6439,17.6420,32.9010,0.1050,890376,3.8,17.779,32.912,43.234,386.70,0.0,0.347, NaN, NaN, NaN,23.727,   NaN,16.52,1017.37,77.17,16.47,358.8,359.2,8.0,8.4,332.1,332.6,7.9,8.3,NaN, NaN,23.1,8.7,165.6,1100302812,1100302810,1,0.2,085211,085210,334.7,32.245048,-123.491598,NaN,NaN,NaN,17.783, NaN,NaN,NaN, NaN, NaN
20041113,055912,1.320,32.578280,-122.811580,1.0913,16.3030,32.9170,0.1650,913126,3.8,16.474,32.928,42.017, 0.00,0.0,0.717, NaN, NaN, NaN,24.046,   NaN,15.09,1016.86,79.56,14.74,359.8,358.8,7.2,7.6,342.0,341.3,7.1,7.5,NaN, NaN,23.3,58.4,163.4,1100325562,1100325560,1,0.2,021561,021560,342.7,32.578351,-122.811675,NaN,NaN,NaN,16.478, NaN,NaN,NaN, NaN, NaN
20041113,122323,1.667,32.911650,-122.128280,1.5370,17.0650,33.3080,0.2650,936177,3.7,17.212,33.314,43.164, 0.00,0.0,1.216, NaN, NaN, NaN,24.171,   NaN,15.60,1015.65,81.98,15.44,18.8,12.3,10.3,10.8,341.7,335.0,10.2,10.7,NaN, NaN,25.1,129.7,63.5,1100348613,1100348610,1,0.4,044612,044610,319.3,32.911653,-122.128330,NaN,NaN,NaN,17.216, NaN,NaN,NaN, NaN, NaN
20041113,183327,1.571,33.245020,-121.443230,1.4063,16.1020,33.3120,0.8400,958363,3.6,16.265,33.300,42.244,2453.16,0.0,2.026, NaN, NaN, NaN,24.380,   NaN,15.74,1014.75,80.24,15.41,353.4,350.8,10.4,11.2,91.8,89.4,10.0,10.8,NaN, NaN,30.1,143.7,197.1,1100370799,1100370795,1,0.3,066798,066800,NaN,33.244993,-121.443236,NaN,NaN,NaN,16.269, NaN,NaN,NaN, NaN, NaN
20041114,013423,1.363,33.578380,-120.754980,8.2225,15.6660,33.2870,1.3180,983617,3.4,15.843,33.270,41.809, 0.00,0.0,6.608, NaN, NaN, NaN,24.452,   NaN,16.24,1013.65,83.42,15.99,19.2,12.2,7.4,7.8,358.2,351.5,7.6,8.0,NaN, NaN,21.2,158.1,252.8,1100396053,1100396050,1,0.3,005652,005650,339.0,33.578356,-120.755033,NaN,NaN,NaN,15.847, NaN,NaN,NaN, NaN, NaN
20041114,065109,1.684,33.744900,-120.409860,2.8598,16.7110,33.2340,0.7470,1002642,3.5,16.872,33.229,42.740, 0.00,0.0,2.275, NaN, NaN, NaN,24.185,   NaN,16.18,1014.97,87.59,15.96,15.8,9.8,7.1,7.4,347.1,341.2,7.2,7.6,NaN, NaN,26.1,152.7,48.9,1100415079,1100415075,1,0.3,024677,024675,331.3,33.744893,-120.409950,NaN,NaN,NaN,16.876, NaN,NaN,NaN, NaN, NaN
20041114,103756,1.114,33.878290,-120.133280,2.4886,16.2500,33.1970,0.7310,1016229,3.5,16.417,33.198,42.273, 0.00,0.0,2.035, NaN, NaN, NaN,24.267,   NaN,22.41,1015.10,32.04,21.75,344.3,345.0,4.1,4.5,2.0,2.8,4.2,4.6,NaN, NaN,31.5,126.1,22.2,1100428664,1100428660,1,0.2,038263,038260,20.0,33.878316,-120.133312,NaN,NaN,NaN,16.421, NaN,NaN,NaN, NaN, NaN
20041114,155918,1.286,34.178320,-119.508520,1.4161,17.0080,33.2240,0.3750,1035520,3.6,17.156,33.220,43.001,1474.93,0.0,1.453, NaN, NaN, NaN,24.112,   NaN,17.67,1016.62,63.31,17.59,66.7,62.9,2.1,2.1,164.4,160.7,2.1,2.1,NaN, NaN,29.9,277.3,11.9,1100447956,1100447955,1,0.2,057555,057555,98.6,34.178363,-119.508400,NaN,NaN,NaN,17.160, NaN,NaN,NaN, NaN, NaN
20041114,184008,0.907,34.225040,-119.411700,2.7295,16.5020,33.1920,1.3490,1045170,3.6,16.758,33.198,42.597,2368.92,0.0,3.346, NaN, NaN, NaN,24.188,   NaN,20.73,1016.49,39.45,21.35,249.3,221.1,0.7,0.7,162.1,132.3,0.7,0.7,NaN, NaN,34.2,54.3,35.7,1100457606,1100457605,1,0.1,067205,067205,273.1,34.224985,-119.411717,NaN,NaN,NaN,16.762, NaN,NaN,NaN, NaN, NaN
20041114,205804,1.333,34.258920,-119.324060,12.6250,17.2170,33.2050,11.9120,1053437,3.6,17.384,33.201,43.196,2313.67,0.0,15.499, NaN, NaN, NaN,24.043,   NaN,20.16,1015.00,34.88,20.34,350.0,348.6,7.5,8.1,308.2,306.8,7.5,8.1,NaN, NaN,26.9,221.0,113.0,1100465873,1100465870,1,0.2,075472,075470,317.0,34.258915,-119.324122,NaN,NaN,NaN,17.388, NaN,NaN,NaN, NaN, NaN
20041115,010643,1.182,34.403020,-119.801490,7.4740,16.6460,33.2060,3.2380,1068358,3.8,16.818,33.214,42.672, 2.82,0.0,6.258, NaN, NaN, NaN,24.186,   NaN,19.71,1014.63,42.00,20.00,82.5,77.4,1.8,2.0,62.5,57.6,1.8,2.0,NaN, NaN,23.2,210.2,165.6,1100480794,1100480790,1,0.2,003993,003995,340.4,34.403037,-119.801558,NaN,NaN,NaN,16.822, NaN,NaN,NaN, NaN, NaN
20041115,053511,1.236,34.275080,-120.025020,3.6536,16.0430,33.2410,1.0100,1084467,3.4,16.226,33.224,42.120, 0.00,0.0,2.706, NaN, NaN, NaN,24.330,   NaN,17.15,1015.95,82.67,16.64,52.9,33.8,1.2,1.3,290.0,271.4,1.2,1.3,NaN, NaN,23.1,149.2,31.6,1100496901,1100496900,1,0.3,020100,020100,235.6,34.275032,-120.025020,NaN,NaN,NaN,16.230, NaN,NaN,NaN, NaN, NaN
20041115,103503,1.391,34.461960,-120.484830,4.4209,15.2580,33.2440,1.9960,1102467,3.6,15.396,33.238,41.352, 0.00,0.0,4.468, NaN, NaN, NaN,24.528,   NaN,18.76,1015.57,36.84,18.12,307.6,5.9,0.0,0.4,74.9,98.5,0.1,0.5,NaN, NaN,26.3,332.6,353.8,1100514903,1100514900,1,0.2,038102,038100,81.3,34.462050,-120.484718,NaN,NaN,NaN,15.400, NaN,NaN,NaN, NaN, NaN
20041115,114855,1.255,34.450160,-120.523140,4.8310,14.8380,33.2430,2.6780,1106885,3.6,15.046,33.231,41.014, 0.00,0.0,4.023, NaN, NaN, NaN,24.598,   NaN,17.26,1015.04,55.34,16.93,114.4,116.7,3.0,3.0,356.2,358.7,2.7,2.7,NaN, NaN,25.2,348.1,68.4,1100519322,1100519320,1,0.5,042521,042520,240.0,34.450081,-120.523096,NaN,NaN,NaN,15.050, NaN,NaN,NaN, NaN, NaN
20041115,152432,1.318,34.316680,-120.801620,3.3046,15.1630,33.2670,1.4580,1119841,3.7,15.372,33.262,41.356,1167.60,0.0,3.511, NaN, NaN, NaN,24.551,   NaN,15.69,1016.16,91.03,15.54,37.3,29.8,4.9,5.1,347.7,340.2,4.9,5.1,NaN, NaN,29.1,59.9,160.0,1100532279,1100532275,1,0.3,055477,055475,313.6,34.316675,-120.801650,NaN,NaN,NaN,15.376, NaN,NaN,NaN, NaN, NaN
20041115,193241,1.391,34.149900,-121.149900,1.2466,16.0170,33.2770,0.7130,1134723,3.8,16.186,33.276,42.141,2482.94,0.0,1.596, NaN, NaN, NaN,24.379,   NaN,16.24,1016.99,88.30,16.32,352.6,352.4,4.4,4.8,331.3,331.0,4.5,4.8,NaN, NaN,25.0,67.7,340.3,1100547160,1100547160,1,0.3,070358,070360,338.1,34.149935,-121.149978,NaN,NaN,NaN,16.190, NaN,NaN,NaN, NaN, NaN
20041116,014104,1.663,33.816700,-121.843240,2.2235,16.5540,33.2200,0.3100,1156820,3.7,16.752,33.200,42.592, 0.00,0.0,1.759, NaN, NaN, NaN,24.191,   NaN,16.15,1016.09,87.18,15.94,19.8,15.8,2.0,2.1,327.2,323.2,2.1,2.1,NaN, NaN,20.0,222.5,115.0,1100569256,1100569255,1,0.2,006055,006055,305.1,33.816666,-121.843293,NaN,NaN,NaN,16.756, NaN,NaN,NaN, NaN, NaN
20041116,073439,1.162,33.483350,-122.533340,3.4187,16.4330,33.2470,0.3520,1178053,3.7,16.601,33.222,42.474, 0.00,0.0,2.770, NaN, NaN, NaN,24.243,   NaN,15.56,1017.47,92.63,15.35,354.9,2.8,1.3,1.5,295.6,304.7,1.3,1.4,NaN, NaN,25.3,22.7,303.5,1100590489,1100590485,1,0.2,027288,027285,306.5,33.483333,-122.533405,NaN,NaN,NaN,16.605, NaN,NaN,NaN, NaN, NaN
20041116,174153,1.792,33.149980,-123.221680,0.5736,16.5840,32.7970,0.1530,1214480,3.7,16.763,32.792,42.134,2201.66,0.0,0.371, NaN, NaN, NaN,23.875,   NaN,15.51,1019.89,83.75,15.72,89.8,89.4,2.1,2.4,56.0,55.5,2.2,2.6,NaN, NaN,29.4,237.6,326.6,1100626917,1100626915,1,0.1,063716,063715,326.2,33.149957,-123.221748,NaN,NaN,NaN,16.767, NaN,NaN,NaN, NaN, NaN
20041116,222946,1.761,32.816900,-123.908060,0.6408,17.4360,32.7830,0.1190,1231743,3.7,17.572,32.777,42.879,2439.91,0.0,0.320, NaN, NaN, NaN,23.673,   NaN,17.54,1018.93,65.29,19.83,146.2,146.9,2.1,2.2,84.5,85.2,2.1,2.2,NaN, NaN,33.6,30.5,299.1,1100644179,1100644175,1,0.2,080978,080975,298.8,32.816886,-123.908125,NaN,NaN,NaN,17.576, NaN,NaN,NaN, NaN, NaN
20041117,044122,1.292,33.388260,-124.323260,0.8523,16.5540,32.7070,0.1420,1254057,3.8,16.722,32.677,41.964, 0.00,0.0,0.482, NaN, NaN, NaN,23.797,   NaN,15.88,1021.29,82.66,15.62,84.0,83.2,2.9,3.3,93.4,92.7,3.0,3.4,NaN, NaN,27.9,265.6,273.9,1100666492,1100666490,1,0.4,016891,016890,9.6,33.388362,-124.323313,NaN,NaN,NaN,16.726, NaN,NaN,NaN, NaN, NaN
20041117,103947,1.375,33.721660,-123.633160,2.4070,15.7070,33.0880,0.4260,1275542,3.7,15.893,33.082,41.645, 0.00,0.0,1.944, NaN, NaN, NaN,24.297,   NaN,15.16,1021.57,80.09,14.64,353.7,354.9,3.6,3.8,342.4,343.6,3.5,3.8,NaN, NaN,22.8,58.7,115.8,1100687978,1100687975,1,0.2,038377,038375,349.4,33.721703,-123.633248,NaN,NaN,NaN,15.897, NaN,NaN,NaN, NaN, NaN
20041117,174454,1.126,34.054960,-122.941590,2.4720,16.0960,33.3340,  NaN,1301064,3.6,16.258,33.325,42.266,620.03,0.0,2.514, NaN, NaN, NaN,24.401,   NaN,14.78,1023.72,79.94,14.63,352.4,354.2,3.9,4.2,81.6,83.9,3.7,4.0,NaN, NaN,26.7,83.7,151.8,1100713499,1100713500,1,0.2,063898,063900,NaN,34.054998,-122.941641,NaN,NaN,NaN,16.262, NaN,NaN,NaN, NaN, NaN
20041118,001305,1.237,34.388720,-122.246880,2.3145,15.3720,33.0010,0.3920,1324361,3.6,15.548,32.996,41.225,586.00,0.0,2.169, NaN, NaN, NaN,24.307,   NaN,14.84,1021.65,84.99,14.93,23.7,16.1,4.9,5.1,353.1,345.5,5.0,5.2,NaN, NaN,27.5,239.6,138.9,1100736796,1100736795,1,0.3,000795,000795,326.9,34.388687,-122.246935,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN