20040105,190258,0,NaN,NaN,13.442,33.237,NaN,NaN
20040105,190329,31,NaN,NaN,13.435,33.235,NaN,NaN
20040105,190359,61,NaN,NaN,13.429,33.228,NaN,NaN
20040105,190428,90,NaN,NaN,13.424,33.227,NaN,NaN
20040105,190458,120,NaN,NaN,13.418,33.225,NaN,NaN
20040105,190529,151,NaN,NaN,13.414,33.223,NaN,NaN
20040105,190559,181,NaN,NaN,13.416,33.225,NaN,NaN
20040105,190629,211,NaN,NaN,13.414,33.227,NaN,NaN
20040105,190658,240,NaN,NaN,13.416,33.229,NaN,NaN
20040105,190728,270,NaN,NaN,13.417,33.229,NaN,NaN
20040105,190759,301,NaN,NaN,13.406,33.233,NaN,NaN
20040105,190829,331,NaN,NaN,13.415,33.231,NaN,NaN
20040105,190858,360,NaN,NaN,13.438,33.233,NaN,NaN
20040105,190928,390,NaN,NaN,13.453,33.228,NaN,NaN
20040105,190959,421,NaN,NaN,13.483,33.215,NaN,NaN
20040105,191029,451,NaN,NaN,13.512,33.210,NaN,NaN
20040105,191059,481,NaN,NaN,13.532,33.209,NaN,NaN
20040105,191128,510,NaN,NaN,13.543,33.209,NaN,NaN
20040105,191158,540,NaN,NaN,13.548,33.209,NaN,NaN
20040105,191229,571,NaN,NaN,13.558,33.208,NaN,NaN
20040105,191259,601,NaN,NaN,13.574,33.208,NaN,NaN
20040105,191328,630,NaN,NaN,13.577,33.209,NaN,NaN
20040105,191358,660,NaN,NaN,13.569,33.209,NaN,NaN
20040105,191429,691,NaN,NaN,13.557,33.209,NaN,NaN
20040105,191459,721,NaN,NaN,13.571,33.206,NaN,NaN
20040105,191529,751,NaN,NaN,13.591,33.204,NaN,NaN
20040105,191558,780,NaN,NaN,13.621,33.202,NaN,NaN
20040105,191628,810,NaN,NaN,13.650,33.205,NaN,NaN
20040105,191659,841,NaN,NaN,13.672,33.202,NaN,NaN
20040105,191729,871,NaN,NaN,13.749,33.195,NaN,NaN
20040105,191758,900,NaN,NaN,13.783,33.202,NaN,NaN
20040105,191828,930,NaN,NaN,13.857,33.198,NaN,NaN
20040105,191859,961,NaN,NaN,13.951,33.196,NaN,NaN
20040105,191929,991,NaN,NaN,14.016,33.198,NaN,NaN
20040105,191959,1021,NaN,NaN,14.041,33.202,NaN,NaN
20040105,192028,1050,NaN,NaN,14.075,33.200,NaN,NaN
20040105,192058,1080,NaN,NaN,14.095,33.202,NaN,NaN
20040105,192129,1111,NaN,NaN,14.125,33.203,NaN,NaN
20040105,192159,1141,NaN,NaN,14.142,33.205,NaN,NaN
20040105,192228,1170,NaN,NaN,14.149,33.207,NaN,NaN
20040105,192258,1200,NaN,NaN,14.149,33.208,NaN,NaN
20040105,192329,1231,NaN,NaN,14.157,33.207,NaN,NaN
20040105,192359,1261,NaN,NaN,14.158,33.209,NaN,NaN
20040105,192429,1291,NaN,NaN,14.157,33.207,NaN,NaN
20040105,192458,1320,NaN,NaN,14.156,33.207,NaN,NaN
20040105,192528,1350,NaN,NaN,14.165,33.208,NaN,NaN
20040105,192559,1381,NaN,NaN,14.163,33.208,NaN,NaN
20040105,192629,1411,NaN,NaN,14.155,33.208,NaN,NaN
20040105,192658,1440,NaN,NaN,14.146,33.209,NaN,NaN
20040105,192728,1470,NaN,NaN,14.147,33.208,NaN,NaN
20040105,192759,1501,NaN,NaN,14.167,33.206,NaN,NaN
20040105,192829,1531,NaN,NaN,14.178,33.206,NaN,NaN
20040105,192859,1561,NaN,NaN,14.185,33.207,NaN,NaN
20040105,192928,1590,NaN,NaN,14.200,33.207,NaN,NaN
20040105,192958,1620,NaN,NaN,14.208,33.208,NaN,NaN
20040105,193029,1651,NaN,NaN,14.208,33.207,NaN,NaN
20040105,193059,1681,NaN,NaN,14.215,33.207,NaN,NaN
20040105,193128,1710,NaN,NaN,14.209,33.208,NaN,NaN
20040105,193158,1740,NaN,NaN,14.201,33.208,NaN,NaN
20040105,193229,1771,NaN,NaN,14.213,33.205,NaN,NaN
20040105,193259,1801,NaN,NaN,14.210,33.208,NaN,NaN
20040105,193329,1831,NaN,NaN,14.200,33.209,NaN,NaN
20040105,193358,1860,NaN,NaN,14.203,33.208,NaN,NaN
20040105,193428,1890,NaN,NaN,14.208,33.208,NaN,NaN
20040105,193459,1921,NaN,NaN,14.208,33.207,NaN,NaN
20040105,193529,1951,NaN,NaN,14.219,33.206,NaN,NaN
20040105,193558,1980,NaN,NaN,14.216,33.208,NaN,NaN
20040105,193628,2010,NaN,NaN,14.224,33.205,NaN,NaN
20040105,193659,2041,NaN,NaN,14.226,33.208,NaN,NaN
20040105,193729,2071,NaN,NaN,14.227,33.206,NaN,NaN
20040105,193759,2101,NaN,NaN,14.226,33.208,NaN,NaN
20040105,193828,2130,32.655667,-117.274500,14.230,33.207,NaN,NaN
20040105,193858,2160,32.656500,-117.275667,14.222,33.209,NaN,NaN
20040105,193929,2191,32.657333,-117.276833,14.216,33.207,NaN,NaN
20040105,193959,2221,32.658167,-117.278000,14.214,33.208,NaN,NaN
20040105,194028,2250,32.659000,-117.279167,14.210,33.208,NaN,NaN
20040105,194058,2280,32.659833,-117.280333,14.207,33.208,NaN,NaN
20040105,194129,2311,32.660667,-117.281500,14.193,33.210,NaN,NaN
20040105,194159,2341,32.661500,-117.282667,14.181,33.207,NaN,NaN
20040105,194229,2371,32.662333,-117.283833,14.166,33.210,NaN,NaN
20040105,194258,2400,32.663167,-117.285000,14.150,33.208,NaN,NaN
20040105,194328,2430,32.664000,-117.286167,14.137,33.209,NaN,NaN
20040105,194359,2461,32.664833,-117.287333,14.129,33.208,NaN,NaN
20040105,194429,2491,32.665667,-117.288500,14.129,33.207,NaN,NaN
20040105,194458,2520,32.666500,-117.289667,14.128,33.207,NaN,NaN
20040105,194528,2550,32.667333,-117.290833,14.118,33.209,NaN,NaN
20040105,194559,2581,32.668167,-117.292167,14.102,33.208,NaN,NaN
20040105,194629,2611,32.669000,-117.293333,14.089,33.208,NaN,NaN
20040105,194659,2641,32.669667,-117.294500,14.080,33.207,NaN,NaN
20040105,194728,2670,32.670500,-117.295667,14.073,33.207,NaN,NaN
20040105,194758,2700,32.671333,-117.296833,14.064,33.208,NaN,NaN
20040105,194829,2731,32.672167,-117.298000,14.051,33.209,NaN,NaN
20040105,194859,2761,32.673000,-117.299167,14.038,33.207,NaN,NaN
20040105,194928,2790,32.673833,-117.300500,14.031,33.205,NaN,NaN
20040105,194958,2820,32.674667,-117.301667,14.017,33.206,NaN,NaN
20040105,195029,2851,32.675500,-117.302833,13.984,33.207,NaN,NaN
20040105,195059,2881,32.676167,-117.304000,13.976,33.204,NaN,NaN
20040105,195129,2911,32.677167,-117.305167,13.980,33.201,NaN,NaN
20040105,195158,2940,32.678000,-117.306333,13.990,33.205,NaN,NaN
20040105,195228,2970,32.678833,-117.307500,13.975,33.208,NaN,NaN
20040105,195259,3001,32.679667,-117.308667,13.948,33.209,NaN,NaN
20040105,195329,3031,32.680500,-117.309833,13.941,33.205,NaN,NaN
20040105,195358,3060,32.681333,-117.311000,13.932,33.208,NaN,NaN
20040105,195428,3090,32.682167,-117.312167,13.926,33.204,NaN,NaN
20040105,195459,3121,32.682833,-117.313333,13.930,33.206,NaN,NaN
20040105,195529,3151,32.683667,-117.314500,13.901,33.213,NaN,NaN
20040105,195559,3181,32.684500,-117.315833,13.892,33.204,NaN,NaN
20040105,195628,3210,32.685333,-117.317000,13.911,33.211,NaN,NaN
20040105,195658,3240,32.686167,-117.318167,13.937,33.202,NaN,NaN
20040105,195729,3271,32.687000,-117.319333,14.021,33.201,NaN,NaN
20040105,195759,3301,32.687667,-117.320500,14.060,33.205,NaN,NaN
20040105,195828,3330,32.688500,-117.321667,14.098,33.203,NaN,NaN
20040105,195858,3360,32.689333,-117.322833,14.089,33.208,NaN,NaN
20040105,195929,3391,32.690167,-117.324000,14.128,33.203,NaN,NaN
20040105,195959,3421,32.690833,-117.325167,14.203,33.205,NaN,NaN
20040105,200029,3451,32.691667,-117.326333,14.256,33.209,NaN,NaN
20040105,200058,3480,32.692500,-117.327500,14.291,33.208,NaN,NaN
20040105,200128,3510,32.693500,-117.328667,14.346,33.211,NaN,NaN
20040105,200159,3541,32.694333,-117.329667,14.393,33.212,NaN,NaN
20040105,200229,3571,32.695500,-117.330000,14.414,33.213,NaN,NaN
20040105,200258,3600,32.696833,-117.329833,14.427,33.214,NaN,NaN
20040105,200328,3630,32.698000,-117.329667,14.440,33.216,NaN,NaN
20040105,200359,3661,32.699167,-117.329500,14.443,33.215,NaN,NaN
20040105,200429,3691,32.700500,-117.329500,14.475,33.212,NaN,NaN
20040105,200459,3721,32.701667,-117.329500,14.498,33.215,NaN,NaN
20040105,200528,3750,32.703000,-117.329333,14.470,33.220,NaN,NaN
20040105,200558,3780,32.704167,-117.329333,14.462,33.214,NaN,NaN
20040105,200629,3811,32.705500,-117.329167,14.499,33.211,NaN,NaN
20040105,200659,3841,32.706833,-117.329167,14.521,33.213,NaN,NaN
20040105,200728,3870,32.708000,-117.329000,14.526,33.215,NaN,NaN
20040105,200758,3900,32.709333,-117.329000,14.527,33.215,NaN,NaN
20040105,200829,3931,32.710667,-117.329000,14.538,33.214,NaN,NaN
20040105,200859,3961,32.712000,-117.328833,14.541,33.216,NaN,NaN
20040105,200929,3991,32.713167,-117.328833,14.544,33.214,NaN,NaN
20040105,200958,4020,32.714500,-117.328833,14.549,33.215,NaN,NaN
20040105,201028,4050,32.715833,-117.328833,14.561,33.214,NaN,NaN
20040105,201059,4081,32.717167,-117.328667,14.565,33.215,NaN,NaN
20040105,201129,4111,32.718333,-117.328667,14.563,33.215,NaN,NaN
20040105,201158,4140,32.719667,-117.328667,14.565,33.215,NaN,NaN
20040105,201228,4170,32.721000,-117.328667,14.538,33.217,NaN,NaN
20040105,201259,4201,32.722333,-117.328500,14.533,33.214,NaN,NaN
20040105,201329,4231,32.723667,-117.328500,14.541,33.214,NaN,NaN
20040105,201359,4261,32.724833,-117.328500,14.541,33.215,NaN,NaN
20040105,201428,4290,32.726167,-117.328333,14.534,33.216,NaN,NaN
20040105,201458,4320,32.727500,-117.328333,14.537,33.217,NaN,NaN
20040105,201529,4351,32.728833,-117.328167,14.510,33.219,NaN,NaN
20040105,201559,4381,32.730167,-117.328167,14.498,33.216,NaN,NaN
20040105,201628,4410,32.731500,-117.328000,14.489,33.216,NaN,NaN
20040105,201658,4440,32.732833,-117.328000,14.473,33.218,NaN,NaN
20040105,201729,4471,32.734167,-117.327833,14.472,33.215,NaN,NaN
20040105,201759,4501,32.735500,-117.327833,14.481,33.216,NaN,NaN
20040105,201829,4531,32.736833,-117.327667,14.441,33.224,NaN,NaN
20040105,201858,4560,32.738167,-117.327500,14.338,33.223,NaN,NaN
20040105,201928,4590,32.739500,-117.327500,14.304,33.218,NaN,NaN
20040105,201959,4621,32.740833,-117.327333,14.300,33.215,NaN,NaN
20040105,202029,4651,32.742167,-117.327333,14.291,33.215,NaN,NaN
20040105,202058,4680,32.743500,-117.327167,14.293,33.212,NaN,NaN
20040105,202128,4710,32.744667,-117.327000,14.297,33.211,NaN,NaN
20040105,202159,4741,32.746000,-117.327000,14.302,33.209,NaN,NaN
20040105,202229,4771,32.747333,-117.326833,14.305,33.212,NaN,NaN
20040105,202259,4801,32.748667,-117.326667,14.262,33.213,NaN,NaN
20040105,202328,4830,32.750000,-117.326667,14.227,33.213,NaN,NaN
20040105,202358,4860,32.751333,-117.326500,14.205,33.211,NaN,NaN
20040105,202429,4891,32.752667,-117.326333,14.205,33.210,NaN,NaN
20040105,202459,4921,32.754000,-117.326333,14.161,33.213,NaN,NaN
20040105,202528,4950,32.755333,-117.326167,14.164,33.208,NaN,NaN
20040105,202558,4980,32.756667,-117.326000,14.176,33.206,NaN,NaN
20040105,202629,5011,32.758000,-117.326000,14.171,33.209,NaN,NaN
20040105,202659,5041,32.759333,-117.325833,14.186,33.205,NaN,NaN
20040105,202729,5071,32.760667,-117.325667,14.192,33.206,NaN,NaN
20040105,202758,5100,32.762000,-117.325667,14.161,33.209,NaN,NaN
20040105,202828,5130,32.763333,-117.325500,14.134,33.209,NaN,NaN
20040105,202859,5161,32.764667,-117.325333,14.099,33.208,NaN,NaN
20040105,202929,5191,32.766000,-117.325333,14.091,33.205,NaN,NaN
20040105,202958,5220,32.767333,-117.325167,14.088,33.204,NaN,NaN
20040105,203028,5250,32.768667,-117.325000,14.096,33.203,NaN,NaN
20040105,203059,5281,32.770000,-117.324833,14.094,33.203,NaN,NaN
20040105,203129,5311,32.771333,-117.324667,14.110,33.204,NaN,NaN
20040105,203159,5341,32.772500,-117.324667,14.101,33.204,NaN,NaN
20040105,203228,5370,32.773833,-117.324500,14.093,33.204,NaN,NaN
20040105,203258,5400,32.775167,-117.324333,14.098,33.206,NaN,NaN
20040105,203329,5431,32.776500,-117.324167,14.080,33.208,NaN,NaN
20040105,203359,5461,32.777833,-117.324000,14.069,33.207,NaN,NaN
20040105,203428,5490,32.779167,-117.323833,14.067,33.205,NaN,NaN
20040105,203458,5520,32.780667,-117.323667,14.085,33.204,NaN,NaN
20040105,203529,5551,32.781833,-117.323500,14.070,33.207,NaN,NaN
20040105,203559,5581,32.783167,-117.323500,14.057,33.206,NaN,NaN
20040105,203629,5611,32.784667,-117.323333,14.047,33.206,NaN,NaN
20040105,203658,5640,32.786000,-117.323167,14.025,33.206,NaN,NaN
20040105,203728,5670,32.787333,-117.323000,14.016,33.201,NaN,NaN
20040105,203759,5701,32.788667,-117.322833,14.021,33.203,NaN,NaN
20040105,203829,5731,32.790000,-117.322667,14.026,33.202,NaN,NaN
20040105,203858,5760,32.791333,-117.322500,14.021,33.207,NaN,NaN
20040105,203928,5790,32.792667,-117.322333,14.007,33.206,NaN,NaN
20040105,203959,5821,32.794000,-117.322167,14.005,33.204,NaN,NaN
20040105,204029,5851,32.795333,-117.322167,13.989,33.206,NaN,NaN
20040105,204059,5881,32.796833,-117.322000,13.981,33.206,NaN,NaN
20040105,204128,5910,32.798167,-117.321833,13.972,33.206,NaN,NaN
20040105,204158,5940,32.799500,-117.321667,13.980,33.202,NaN,NaN
20040105,204229,5971,32.800833,-117.321500,14.008,33.202,NaN,NaN
20040105,204259,6001,32.802167,-117.321333,14.008,33.206,NaN,NaN
20040105,204328,6030,32.803667,-117.321167,14.008,33.206,NaN,NaN
20040105,204358,6060,32.805000,-117.321167,14.001,33.204,NaN,NaN
20040105,204429,6091,32.806333,-117.321000,13.976,33.207,NaN,NaN
20040105,204459,6121,32.807833,-117.320833,14.008,33.201,NaN,NaN
20040105,204529,6151,32.809167,-117.320667,13.990,33.211,NaN,NaN
20040105,204558,6180,32.810500,-117.320500,14.001,33.205,NaN,NaN
20040105,204628,6210,32.811833,-117.320333,14.002,33.208,NaN,NaN
20040105,204659,6241,32.813333,-117.320167,14.022,33.206,NaN,NaN
20040105,204729,6271,32.814667,-117.320167,14.053,33.206,NaN,NaN
20040105,204758,6300,32.816000,-117.320000,14.074,33.207,NaN,NaN
20040105,204828,6330,32.817500,-117.319833,14.077,33.207,NaN,NaN
20040105,204859,6361,32.818833,-117.319667,14.078,33.208,NaN,NaN
20040105,204929,6391,32.820167,-117.319667,14.071,33.206,NaN,NaN
20040105,204959,6421,32.821500,-117.319500,14.072,33.206,NaN,NaN
20040105,205028,6450,32.823000,-117.319333,14.053,33.206,NaN,NaN
20040105,205058,6480,32.824333,-117.319333,14.037,33.205,NaN,NaN
20040105,205129,6511,32.825667,-117.319167,14.010,33.204,NaN,NaN
20040105,205159,6541,32.827000,-117.319000,14.002,33.204,NaN,NaN
20040105,205228,6570,32.828500,-117.318833,14.007,33.201,NaN,NaN
20040105,205258,6600,32.829833,-117.318500,14.000,33.200,NaN,NaN
20040105,205329,6631,32.831167,-117.318333,14.035,33.197,NaN,NaN
20040105,205359,6661,32.832500,-117.318167,14.114,33.199,NaN,NaN
20040105,205429,6691,32.833833,-117.318000,14.141,33.210,NaN,NaN
20040105,205458,6720,32.835167,-117.317833,14.132,33.212,NaN,NaN
20040105,205528,6750,32.836667,-117.317667,14.120,33.212,NaN,NaN
20040105,205559,6781,32.838000,-117.317500,14.134,33.211,NaN,NaN
20040105,205629,6811,32.839333,-117.317333,14.138,33.214,NaN,NaN
20040105,205658,6840,32.840667,-117.317000,14.130,33.212,NaN,NaN
20040105,205728,6870,32.842000,-117.316833,14.127,33.210,NaN,NaN
20040105,205759,6901,32.843333,-117.316667,14.108,33.210,NaN,NaN
20040105,205829,6931,32.844667,-117.316500,14.093,33.210,NaN,NaN
20040105,205859,6961,32.846000,-117.316333,14.075,33.210,NaN,NaN
20040105,205928,6990,32.847333,-117.316167,14.062,33.208,NaN,NaN
20040105,205958,7020,32.848667,-117.316000,14.034,33.208,NaN,NaN
20040105,210029,7051,32.850000,-117.315667,14.019,33.208,NaN,NaN
20040105,210059,7081,32.851333,-117.315500,14.027,33.206,NaN,NaN
20040105,210128,7110,32.852667,-117.315333,14.003,33.207,NaN,NaN
20040105,210158,7140,32.854000,-117.315167,13.976,33.205,NaN,NaN
20040105,210229,7171,32.855333,-117.315000,14.031,33.200,NaN,NaN
20040105,210259,7201,32.856667,-117.314833,14.063,33.206,NaN,NaN
20040105,210329,7231,32.858000,-117.314667,14.060,33.213,NaN,NaN
20040105,210358,7260,32.859333,-117.314333,14.050,33.211,NaN,NaN
20040105,210428,7290,32.860667,-117.314167,14.055,33.212,NaN,NaN
20040105,210459,7321,32.862000,-117.314167,14.061,33.213,NaN,NaN
20040105,210529,7351,32.863333,-117.314000,14.093,33.214,NaN,NaN
20040105,210558,7380,32.864667,-117.313833,14.086,33.217,NaN,NaN
20040105,210628,7410,32.866000,-117.313667,14.056,33.214,NaN,NaN
20040105,210659,7441,32.867333,-117.313500,14.137,33.210,NaN,NaN
20040105,210729,7471,32.868667,-117.313333,14.179,33.213,NaN,NaN
20040105,210759,7501,32.870000,-117.313167,14.147,33.213,NaN,NaN
20040105,210828,7530,32.871333,-117.313000,14.124,33.210,NaN,NaN
20040105,210858,7560,32.872833,-117.313000,14.133,33.205,NaN,NaN
20040105,210929,7591,32.874167,-117.312833,14.182,33.206,NaN,NaN
20040105,210959,7621,32.875500,-117.312667,14.189,33.212,NaN,NaN
20040105,211028,7650,32.876833,-117.312667,14.188,33.212,NaN,NaN
20040105,211058,7680,32.878167,-117.312500,14.208,33.210,NaN,NaN
20040105,211129,7711,32.879500,-117.312333,14.201,33.214,NaN,NaN
20040105,211159,7741,32.880833,-117.312333,14.185,33.215,NaN,NaN
20040105,211229,7771,32.882167,-117.312167,14.191,33.212,NaN,NaN
20040105,211258,7800,32.883500,-117.312000,14.198,33.212,NaN,NaN
20040105,211328,7830,32.884833,-117.311833,14.191,33.214,NaN,NaN
20040105,211359,7861,32.886333,-117.311833,14.189,33.210,NaN,NaN
20040105,211429,7891,32.887667,-117.311667,14.212,33.213,NaN,NaN
20040105,211458,7920,32.889000,-117.311500,14.221,33.214,NaN,NaN
20040105,211528,7950,32.890333,-117.311333,14.223,33.215,NaN,NaN
20040105,211559,7981,32.891667,-117.311167,14.221,33.212,NaN,NaN
20040105,211629,8011,32.893000,-117.311167,14.221,33.215,NaN,NaN
20040105,211659,8041,32.894500,-117.311000,14.223,33.215,NaN,NaN
20040105,211728,8070,32.895833,-117.310833,14.242,33.213,NaN,NaN
20040105,211758,8100,32.897167,-117.310667,14.265,33.215,NaN,NaN
20040105,211829,8131,32.898500,-117.310500,14.293,33.215,NaN,NaN
20040105,211859,8161,32.899833,-117.310333,14.323,33.214,NaN,NaN
20040105,211928,8190,32.901167,-117.310167,14.342,33.217,NaN,NaN
20040105,211958,8220,32.902500,-117.310000,14.351,33.218,NaN,NaN
20040105,212029,8251,32.903833,-117.309833,14.337,33.219,NaN,NaN
20040105,212059,8281,32.905167,-117.309833,14.335,33.218,NaN,NaN
20040105,212129,8311,32.906667,-117.309667,14.351,33.216,NaN,NaN
20040105,212158,8340,32.908000,-117.309500,14.357,33.217,NaN,NaN
20040105,212228,8370,32.909333,-117.309500,14.350,33.216,NaN,NaN
20040105,212259,8401,32.910667,-117.309333,14.348,33.212,NaN,NaN
20040105,212329,8431,32.912000,-117.309333,14.338,33.211,NaN,NaN
20040105,212358,8460,32.913333,-117.309167,14.299,33.212,NaN,NaN
20040105,212428,8490,32.914667,-117.309000,14.273,33.210,NaN,NaN
20040105,212459,8521,32.916000,-117.309000,14.275,33.206,NaN,NaN
20040105,212529,8551,32.917500,-117.308833,14.268,33.206,NaN,NaN
20040105,212559,8581,32.918833,-117.308667,14.296,33.204,NaN,NaN
20040105,212628,8610,32.920167,-117.308667,14.296,33.209,NaN,NaN
20040105,212658,8640,32.921500,-117.308500,14.283,33.206,NaN,NaN
20040105,212729,8671,32.922833,-117.308333,14.297,33.205,NaN,NaN
20040105,212759,8701,32.924167,-117.308333,14.296,33.207,NaN,NaN
20040105,212828,8730,32.925667,-117.308167,14.299,33.206,NaN,NaN
20040105,212858,8760,32.927000,-117.308167,14.299,33.208,NaN,NaN
20040105,212929,8791,32.928333,-117.308000,14.307,33.206,NaN,NaN
20040105,212959,8821,32.929667,-117.307833,14.323,33.206,NaN,NaN
20040105,213029,8851,32.931167,-117.307833,14.342,33.206,NaN,NaN
20040105,213058,8880,32.932500,-117.307667,14.358,33.208,NaN,NaN
20040105,213128,8910,32.933833,-117.307667,14.354,33.209,NaN,NaN
20040105,213159,8941,32.935167,-117.307500,14.353,33.208,NaN,NaN
20040105,213229,8971,32.936667,-117.307333,14.358,33.210,NaN,NaN
20040105,213258,9000,32.938000,-117.307333,14.362,33.207,NaN,NaN
20040105,213328,9030,32.939333,-117.307167,14.356,33.210,NaN,NaN
20040105,213359,9061,32.940833,-117.307000,14.351,33.208,NaN,NaN
20040105,213429,9091,32.942167,-117.307000,14.368,33.207,NaN,NaN
20040105,213459,9121,32.943500,-117.306833,14.374,33.209,NaN,NaN
20040105,213528,9150,32.944833,-117.306667,14.375,33.209,NaN,NaN
20040105,213558,9180,32.946167,-117.306667,14.381,33.209,NaN,NaN
20040105,213629,9211,32.947167,-117.306500,14.375,33.209,NaN,NaN
20040105,213659,9241,32.948167,-117.306500,14.382,33.207,NaN,NaN
20040105,213728,9270,32.948833,-117.306500,14.398,33.208,NaN,NaN
20040105,213758,9300,32.949500,-117.306333,14.413,33.207,NaN,NaN
20040105,213829,9331,32.950000,-117.306333,14.416,33.209,NaN,NaN
20040105,213859,9361,32.950500,-117.306167,14.406,33.211,NaN,NaN
20040105,213929,9391,32.951000,-117.306167,14.411,33.208,NaN,NaN
20040105,213958,9420,32.951500,-117.306000,14.424,33.208,NaN,NaN
20040105,214028,9450,32.952000,-117.306000,14.439,33.208,NaN,NaN
20040105,214059,9481,32.952500,-117.306000,14.444,33.209,NaN,NaN
20040105,214129,9511,32.953000,-117.305833,14.441,33.211,NaN,NaN
20040105,214158,9540,32.953333,-117.305833,14.436,33.211,NaN,NaN
20040105,214228,9570,32.953833,-117.305667,14.446,33.210,NaN,NaN
20040105,214259,9601,32.954333,-117.305500,14.450,33.210,NaN,NaN
20040105,214329,9631,32.954667,-117.305500,14.453,33.211,NaN,NaN
20040105,214359,9661,32.955167,-117.305333,14.464,33.210,NaN,NaN
20040105,214428,9690,32.955500,-117.305333,14.479,33.211,NaN,NaN
20040105,214458,9720,32.956000,-117.305167,14.478,33.213,NaN,NaN
20040105,214529,9751,32.956333,-117.305000,14.478,33.213,NaN,NaN
20040105,214559,9781,32.956500,-117.305000,14.479,33.213,NaN,NaN
20040105,214628,9810,32.956833,-117.305000,14.482,33.214,NaN,NaN
20040105,214658,9840,32.956833,-117.305000,14.491,33.214,NaN,NaN
20040105,214729,9871,32.957000,-117.305000,14.502,33.215,NaN,NaN
20040105,214759,9901,32.957000,-117.305000,14.505,33.215,NaN,NaN
20040105,214829,9931,32.957000,-117.305000,14.499,33.216,NaN,NaN
20040105,214858,9960,32.957000,-117.305000,14.497,33.216,NaN,NaN
20040105,214928,9990,32.957167,-117.305000,14.494,33.216,NaN,NaN
20040105,214959,10021,32.957167,-117.305167,14.497,33.216,NaN,NaN
20040105,215029,10051,32.957167,-117.305167,14.503,33.216,NaN,NaN
20040105,215058,10080,32.957167,-117.305167,14.508,33.215,NaN,NaN
20040105,215128,10110,32.957167,-117.305167,14.502,33.217,NaN,NaN
20040105,215159,10141,32.957167,-117.305167,14.453,33.223,NaN,NaN
20040105,215229,10171,32.957167,-117.305167,14.406,33.220,NaN,NaN
20040105,215259,10201,32.957167,-117.305000,14.384,33.214,NaN,NaN
20040105,215328,10230,32.957167,-117.305000,14.381,33.213,NaN,NaN
20040105,215358,10260,32.957167,-117.305000,14.389,33.212,NaN,NaN
20040105,215429,10291,32.957167,-117.305000,14.393,33.213,NaN,NaN
20040105,215459,10321,32.957167,-117.304833,14.398,33.213,NaN,NaN
20040105,215528,10350,32.957000,-117.304833,14.393,33.214,NaN,NaN
20040105,215558,10380,32.957000,-117.304667,14.369,33.214,NaN,NaN
20040105,215629,10411,32.957000,-117.304667,14.347,33.214,NaN,NaN
20040105,215659,10441,32.956833,-117.304667,14.333,33.214,NaN,NaN
20040105,215729,10471,32.956833,-117.304667,14.321,33.211,NaN,NaN
20040105,215758,10500,32.956667,-117.304667,14.355,33.207,NaN,NaN
20040105,215828,10530,32.956500,-117.304500,14.385,33.208,NaN,NaN
20040105,215859,10561,32.956500,-117.304500,14.397,33.211,NaN,NaN
20040105,215929,10591,32.956333,-117.304500,14.390,33.212,NaN,NaN
20040105,215958,10620,32.956333,-117.304500,14.369,33.213,NaN,NaN
20040105,220028,10650,32.956167,-117.304500,14.376,33.210,NaN,NaN
20040105,220059,10681,32.956000,-117.304500,14.376,33.212,NaN,NaN
20040105,220129,10711,32.955833,-117.304667,14.356,33.213,NaN,NaN
20040105,220159,10741,32.955833,-117.304667,14.359,33.210,NaN,NaN
20040105,220228,10770,32.955833,-117.304667,14.387,33.210,NaN,NaN
20040105,220258,10800,32.955667,-117.304667,14.370,33.213,NaN,NaN
20040105,220329,10831,32.955667,-117.304667,14.344,33.213,NaN,NaN
20040105,220359,10861,32.955500,-117.304833,14.324,33.213,NaN,NaN
20040105,220428,10890,32.955500,-117.304833,14.309,33.211,NaN,NaN
20040105,220458,10920,32.955333,-117.304833,14.294,33.212,NaN,NaN
20040105,220529,10951,32.955333,-117.305000,14.308,33.208,NaN,NaN
20040105,220559,10981,32.955333,-117.305000,14.332,33.208,NaN,NaN
20040105,220629,11011,32.955167,-117.305000,14.354,33.209,NaN,NaN
20040105,220658,11040,32.955167,-117.305167,14.368,33.211,NaN,NaN
20040105,220728,11070,32.955167,-117.305167,14.366,33.212,NaN,NaN
20040105,220759,11101,32.955000,-117.305167,14.370,33.211,NaN,NaN
20040105,220829,11131,32.955000,-117.305167,14.381,33.211,NaN,NaN
20040105,220858,11160,32.955000,-117.305167,14.405,33.210,NaN,NaN
20040105,220928,11190,32.955000,-117.305167,14.397,33.213,NaN,NaN
20040105,220959,11221,32.954833,-117.305333,14.397,33.213,NaN,NaN
20040105,221029,11251,32.954833,-117.305333,14.399,33.213,NaN,NaN
20040105,221059,11281,32.954833,-117.305333,14.398,33.213,NaN,NaN
20040105,221128,11310,32.954833,-117.305333,14.409,33.210,NaN,NaN