Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:29:32,22-Jan-2021 18:29:32,33.49127,-117.74984,090.0 027.7,090.0,027.7,3.000,3.022,,15.3002,,15.3006,,15.3004,33.5599,,33.5657,33.5581,,33.5601,33.5629,5.6566,,5.9201,5.8754,5.5196,,5.8604,5.8815,5.8785,246.510,258.3069,256.1614,240.541,274.5754,256.4272,256.2943,0.1243,,0.7703,1.2600, ,, , ,24.7963,,24.7948,,0.9620,78.6238,,,,3.0512E+00,,1.0000E-12,,15.2998,15.3002,-0.0006,314.253,99.082,96.683,3,,33.5510,5.878,256.27,1.280,0.223,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:29:54,22-Jan-2021 18:29:54,33.49124,-117.74984,090.0 027.7,090.0,027.7,4.000,4.028,,15.3159,,15.3170,,15.3165,33.5618,,33.5676,33.5583,,33.5603,33.5640,5.6511,,5.9143,5.8765,5.5523,,5.8951,5.8764,5.8765,246.274,258.0598,256.2206,241.965,274.3130,256.2173,256.2190,0.1401,,0.8998,1.3661, ,, , ,24.7944,,24.7915,,0.9564,78.7335,,,,3.7029E+00,,1.0000E-12,,15.3154,15.3164,0.0065,314.471,99.019,97.287,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:29:55,22-Jan-2021 18:29:55,33.49124,-117.74984,090.0 027.7,090.0,027.7,5.000,5.036,,15.3075,,15.3044,,15.3060,33.5616,,33.5674,33.5584,,33.5604,33.5639,5.6533,,5.9166,5.8760,5.5581,,5.9013,5.8755,5.8758,246.368,258.1582,256.1970,242.220,274.4175,256.1797,256.1884,0.1392,,0.8924,1.3600, ,, , ,24.7961,,24.7943,,0.9548,78.7643,,,,3.6026E+00,,1.0000E-12,,15.3067,15.3036,0.0095,314.337,99.041,97.365,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:29:58,22-Jan-2021 18:29:58,33.49124,-117.74982,090.0 027.7,090.0,027.7,6.000,6.043,,15.3015,,15.3020,,15.3018,33.5617,,33.5675,33.5584,,33.5604,33.5640,5.6546,,5.9180,5.8758,5.5553,,5.8983,5.8759,5.8759,246.423,258.2158,256.1832,242.097,274.4786,256.1979,256.1906,0.1334,,0.8449,1.3211, ,, , ,24.7975,,24.7949,,0.9504,78.8509,,,,3.5337E+00,,1.0000E-12,,15.3006,15.3010,0.0126,314.237,99.051,97.311,6,,33.5504,5.873,256.07,1.207,0.228,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:00,22-Jan-2021 18:30:00,33.49124,-117.74982,090.0 027.7,090.0,027.7,7.000,7.050,,15.3019,,15.3022,,15.3021,33.5616,,33.5674,33.5584,,33.5604,33.5639,5.6562,,5.9197,5.8754,5.5751,,5.9193,5.8728,5.8741,246.492,258.2880,256.1659,242.962,274.5554,256.0704,256.1182,0.1302,,0.8187,1.2996, ,, , ,24.7974,,24.7948,,0.9518,78.8237,,,,3.5041E+00,,1.0000E-12,,15.3008,15.3012,0.0158,314.278,99.080,97.659,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:02,22-Jan-2021 18:30:02,33.49124,-117.74982,090.0 027.7,090.0,027.7,8.000,8.057,,15.2993,,15.2998,,15.2996,33.5621,,33.5679,33.5590,,33.5610,33.5645,5.6424,,5.9052,5.8783,5.5608,,5.9041,5.8751,5.8767,245.892,257.6599,256.3165,242.338,273.8882,256.1624,256.2395,0.1307,,0.8228,1.3030, ,, , ,24.7984,,24.7958,,0.9466,78.9256,,,,3.4706E+00,,1.0000E-12,,15.2980,15.2986,0.0190,314.211,98.834,97.404,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:04,22-Jan-2021 18:30:04,33.49126,-117.74982,090.0 027.7,090.0,027.7,9.000,9.064,,15.2978,,15.2979,,15.2979,33.5625,,33.5683,33.5593,,33.5613,33.5648,5.6527,,5.9160,5.8762,5.5598,,5.9031,5.8752,5.8757,246.341,258.1300,256.2038,242.291,274.3875,256.1693,256.1866,0.1176,,0.7154,1.2150, ,, , ,24.7990,,24.7966,,0.9459,78.9398,,,,3.2909E+00,,1.0000E-12,,15.2964,15.2965,0.0221,314.184,99.012,97.382,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:06,22-Jan-2021 18:30:06,33.49124,-117.74982,090.0 027.7,090.0,027.7,10.000,10.072,,15.2966,,15.2970,,15.2968,33.5628,,33.5686,33.5595,,33.5615,33.5651,5.6462,,5.9092,5.8775,5.5501,,5.8928,5.8767,5.8771,246.056,257.8316,256.2753,241.868,274.0705,256.2316,256.2535,0.1222,,0.7531,1.2459, ,, , ,24.7995,,24.7969,,0.9418,79.0224,,,,2.9769E+00,,1.0000E-12,,15.2951,15.2955,0.0253,314.166,98.895,97.210,10,,33.5536,5.886,256.65,1.266,0.168,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:09,22-Jan-2021 18:30:09,33.49124,-117.74982,090.0 027.7,090.0,027.7,11.000,11.079,,15.2956,,15.2962,,15.2959,33.5637,,33.5695,33.5604,,33.5624,33.5660,5.6517,,5.9150,5.8764,5.5582,,5.9014,5.8755,5.8760,246.298,258.0849,256.2146,242.221,274.3396,256.1796,256.1971,0.1227,,0.7572,1.2493, ,, , ,24.8005,,24.7979,,0.9385,79.0868,,,,3.0857E+00,,1.0000E-12,,15.2939,15.2946,0.0285,314.102,98.991,97.351,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:10,22-Jan-2021 18:30:10,33.49124,-117.74982,090.0 027.7,090.0,027.7,12.000,12.086,,15.2956,,15.2958,,15.2957,33.5636,,33.5694,33.5606,,33.5626,33.5660,5.6357,,5.8982,5.8796,5.5631,,5.9066,5.8747,5.8772,245.598,257.3522,256.3903,242.436,273.5612,256.1479,256.2691,0.1266,,0.7892,1.2754, ,, , ,24.8005,,24.7981,,0.9336,79.1837,,,,3.3464E+00,,1.0000E-12,,15.2938,15.2940,0.0316,314.141,98.709,97.437,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:13,22-Jan-2021 18:30:13,33.49122,-117.74980,090.0 027.7,090.0,027.7,13.000,13.093,,15.2956,,15.2960,,15.2958,33.5640,,33.5698,33.5606,,33.5626,33.5662,5.6248,,5.8868,5.8819,5.5648,,5.9084,5.8744,5.8782,245.124,256.8560,256.5093,242.509,273.0341,256.1371,256.3232,0.1245,,0.7720,1.2613, ,, , ,24.8008,,24.7981,,0.9299,79.2564,,,,2.8166E+00,,1.0000E-12,,15.2936,15.2941,0.0348,314.140,98.519,97.467,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:15,22-Jan-2021 18:30:15,33.49122,-117.74980,090.0 027.7,090.0,027.7,14.000,14.100,,15.2955,,15.2961,,15.2958,33.5653,,33.5711,33.5617,,33.5637,33.5674,5.6345,,5.8970,5.8799,5.5625,,5.9059,5.8748,5.8774,245.547,257.2988,256.4031,242.411,273.5045,256.1516,256.2774,0.1260,,0.7843,1.2714, ,, , ,24.8019,,24.7990,,0.9280,79.2945,,,,3.1500E+00,,1.0000E-12,,15.2934,15.2940,0.0379,314.065,98.690,97.428,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:17,22-Jan-2021 18:30:17,33.49120,-117.74980,090.0 027.7,090.0,027.7,15.000,15.108,,15.2956,,15.2960,,15.2958,33.5656,,33.5714,33.5623,,33.5643,33.5679,5.6499,,5.9131,5.8767,5.5631,,5.9066,5.8747,5.8757,246.219,258.0022,256.2344,242.434,274.2518,256.1482,256.1913,0.1270,,0.7925,1.2781, ,, , ,24.8021,,24.7995,,0.9216,79.4210,,,,2.5302E+00,,1.0000E-12,,15.2933,15.2937,0.0411,314.073,98.960,97.438,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:19,22-Jan-2021 18:30:19,33.49120,-117.74980,090.0 027.7,090.0,027.7,16.000,16.115,,15.2951,,15.2953,,15.2952,33.5663,,33.5721,33.5631,,33.5651,33.5686,5.6360,,5.8985,5.8796,5.5670,,5.9107,5.8741,5.8769,245.610,257.3647,256.3873,242.608,273.5746,256.1226,256.2550,0.1241,,0.7687,1.2587, ,, , ,24.8028,,24.8003,,0.9218,79.4161,,,,3.1357E+00,,1.0000E-12,,15.2927,15.2929,0.0443,314.042,98.715,97.507,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:21,22-Jan-2021 18:30:21,33.49120,-117.74980,090.0 027.7,090.0,027.7,17.000,17.122,,15.2935,,15.2929,,15.2932,33.5665,,33.5723,33.5637,,33.5657,33.5690,5.6328,,5.8952,5.8802,5.5672,,5.9109,5.8741,5.8772,245.471,257.2192,256.4222,242.616,273.4200,256.1214,256.2718,0.1228,,0.7580,1.2499, ,, , ,24.8033,,24.8013,,0.9219,79.4159,,,,3.4340E+00,,1.0000E-12,,15.2909,15.2903,0.0474,314.023,98.656,97.506,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:23,22-Jan-2021 18:30:23,33.49120,-117.74978,090.0 027.7,090.0,027.7,18.000,18.129,,15.2819,,15.2816,,15.2818,33.5677,,33.5735,33.5640,,33.5660,33.5698,5.6345,,5.8970,5.8799,5.5670,,5.9107,5.8741,5.8770,245.547,257.2988,256.4031,242.606,273.5045,256.1229,256.2630,0.1262,,0.7859,1.2728, ,, , ,24.8069,,24.8041,,0.9319,79.2171,,,,3.1793E+00,,1.0000E-12,,15.2791,15.2789,0.0506,313.717,98.665,97.480,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:27,22-Jan-2021 18:30:27,33.49120,-117.74978,090.0 027.7,090.0,027.7,19.000,19.137,,15.2635,,15.2625,,15.2630,33.5667,,33.5725,33.5638,,33.5658,33.5692,5.6416,,5.9044,5.8784,5.5789,,5.9233,5.8722,5.8753,245.856,257.6223,256.3256,243.121,273.8481,256.0470,256.1863,0.1362,,0.8678,1.3399, ,, , ,24.8101,,24.8081,,0.9464,78.9303,,,,3.5411E+00,,1.0000E-12,,15.2606,15.2597,0.0538,313.435,98.753,97.651,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:30:33,22-Jan-2021 18:30:33,33.49118,-117.74977,090.0 027.7,090.0,027.7,20.000,20.144,,15.2412,,15.2418,,15.2415,33.5666,,33.5724,33.5634,,33.5654,33.5689,5.6467,,5.9097,5.8774,5.5810,,5.9256,5.8719,5.8747,246.077,257.8536,256.2701,243.214,274.0939,256.0333,256.1517,0.1389,,0.8900,1.3580, ,, , ,24.8150,,24.8124,,0.9508,78.8430,,,,2.7737E+00,,1.0000E-12,,15.2382,15.2388,0.0582,313.007,98.798,97.648,20,,33.5567,5.869,255.90,1.432,0.178,,,,,
CalCOFI,2101RL,030,,2101_030d,23-Jan-2021 02:31:05,22-Jan-2021 18:31:05,33.49114,-117.74964,090.0 027.7,090.0,027.7,21.000,21.151,,15.2419,,15.2439,,15.2429,33.5672,,33.5730,33.5639,,33.5659,33.5695,5.6468,,5.9098,5.8774,5.5827,,5.9274,5.8717,5.8746,246.082,257.8588,256.2688,243.287,274.0994,256.0225,256.1457,0.1468,,0.9547,1.4110, ,, , ,24.8154,,24.8123,,0.9502,78.8556,,,,2.9718E+00,,1.0000E-12,,15.2387,15.2408,0.0698,313.000,98.802,97.682,,,,,,,,,,,,
