Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:04,21-Jul-2020 12:22:04,31.32334,-123.74396,086.7 110.0,086.7,110.0,2.000,2.014,,19.2749,,19.2746,,19.2748,33.3621,,33.3623,33.3624,,33.3640,33.3632,5.1730,,5.3876,5.4317,3.9665,,5.5280,3.9400,4.6859,225.675,235.0940,217.3681,173.044,386.4240,162.9353,190.1517,0.0316,,,0.0553,-99.0,,-99.0,,23.7001,,23.7004,,0.7324,83.2731,,8.117,,1.9669E+03,,6.1575E+01,,19.2746,19.2742,0.0018,,97.681,74.900,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:09,21-Jul-2020 12:22:09,31.32334,-123.74396,086.7 110.0,086.7,110.0,3.000,3.021,,19.2769,,19.2758,,19.2764,33.3621,,33.3623,33.3623,,33.3639,33.3631,5.1698,,5.3842,5.4284,3.9701,,5.5366,3.9475,4.6880,225.536,234.9489,217.2385,173.198,386.0840,163.2759,190.2572,0.0311,,,0.0525,-99.0,,-99.0,,23.6996,,23.7001,,0.6752,84.4648,,8.117,,1.9826E+03,,5.2568E+01,,19.2764,19.2752,0.0070,,97.624,74.968,3,19.297,33.3650,5.392,235.42,0.086,0.020,0.0,0.00,0.17,0.28,0.58
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:12,21-Jul-2020 12:22:12,31.32334,-123.74396,086.7 110.0,086.7,110.0,4.000,4.028,,19.2751,,19.2753,,19.2752,33.3621,,33.3623,33.3623,,33.3639,33.3631,5.1716,,5.3861,5.4303,3.9749,,5.5481,3.9575,4.6939,225.618,235.0345,217.3150,173.409,386.2846,163.7426,190.5288,0.0309,,,0.0514,0.0035,,0.0000,,23.7001,,23.7002,,0.6788,84.3919,,8.117,,1.9922E+03,,4.6406E+01,,19.2744,19.2746,0.0114,,97.656,75.058,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:14,21-Jul-2020 12:22:14,31.32334,-123.74396,086.7 110.0,086.7,110.0,5.000,5.035,,19.2739,,19.2738,,19.2739,33.3622,,33.3624,33.3624,,33.3640,33.3632,5.1728,,5.3874,5.4315,3.9782,,5.5560,3.9643,4.6979,225.670,235.0888,217.3634,173.551,386.4118,164.0567,190.7101,0.0304,,,0.0486,0.0211,,0.0000,,23.7005,,23.7007,,0.6796,84.3753,,8.117,,2.0038E+03,,4.0654E+01,,19.2730,19.2729,0.0156,,97.677,75.118,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:16,21-Jul-2020 12:22:16,31.32334,-123.74394,086.7 110.0,086.7,110.0,6.000,6.042,,19.2775,,19.2771,,19.2773,33.3623,,33.3625,33.3625,,33.3641,33.3633,5.1712,,5.3857,5.4299,3.9768,,5.5526,3.9614,4.6957,225.598,235.0137,217.2963,173.491,386.2357,163.9240,190.6102,0.0307,,,0.0502,0.0329,,0.0000,,23.6998,,23.7000,,0.6795,84.3756,,8.117,,2.0075E+03,,3.7352E+01,,19.2764,19.2761,0.0198,,97.652,75.097,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:18,21-Jul-2020 12:22:18,31.32335,-123.74396,086.7 110.0,086.7,110.0,7.000,7.049,,19.2770,,19.2761,,19.2766,33.3622,,33.3624,33.3623,,33.3639,33.3632,5.1732,,5.3878,5.4320,3.9791,,5.5581,3.9662,4.6991,225.685,235.1045,217.3774,173.593,386.4485,164.1496,190.7635,0.0310,,,0.0519,0.0483,,0.0000,,23.6998,,23.7002,,0.6791,84.3850,,8.117,,2.0157E+03,,3.4529E+01,,19.2758,19.2748,0.0241,,97.689,75.139,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:20,21-Jul-2020 12:22:20,31.32334,-123.74396,086.7 110.0,086.7,110.0,8.000,8.056,,19.2760,,19.2756,,19.2758,33.3621,,33.3623,33.3624,,33.3640,33.3632,5.1714,,5.3859,5.4301,3.9800,,5.5603,3.9681,4.6991,225.607,235.0230,217.3047,173.633,386.2577,164.2380,190.7714,0.0313,,,0.0536,0.0572,,0.0000,,23.7001,,23.7004,,0.6800,84.3671,,8.117,,2.0260E+03,,3.1829E+01,,19.2746,19.2742,0.0283,,97.653,75.156,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:23,21-Jul-2020 12:22:23,31.32334,-123.74396,086.7 110.0,086.7,110.0,9.000,9.063,,19.2737,,19.2731,,19.2734,33.3621,,33.3623,33.3624,,33.3640,33.3632,5.1733,,5.3879,5.4321,3.9845,,5.5710,3.9774,4.7048,225.691,235.1107,217.3830,173.830,386.4632,164.6738,191.0284,0.0318,,,0.0564,0.0601,,0.0000,,23.7007,,23.7010,,0.6800,84.3670,,8.117,,2.0442E+03,,2.9524E+01,,19.2721,19.2715,0.0325,,97.685,75.238,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:24,21-Jul-2020 12:22:24,31.32334,-123.74396,086.7 110.0,086.7,110.0,10.000,10.070,,19.2736,,19.2736,,19.2736,33.3622,,33.3624,33.3625,,33.3641,33.3633,5.1771,,5.3919,5.4360,3.9836,,5.5688,3.9755,4.7058,225.858,235.2851,217.5388,173.788,386.8716,164.5809,191.0599,0.0322,,,0.0586,0.0583,,0.0000,,23.7008,,23.7010,,0.6803,84.3603,,8.117,,2.0381E+03,,2.6998E+01,,19.2719,19.2718,0.0367,,97.757,75.220,10,19.275,33.3638,, ,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:26,21-Jul-2020 12:22:26,31.32334,-123.74396,086.7 110.0,086.7,110.0,11.000,11.077,,19.2739,,19.2738,,19.2739,33.3622,,33.3624,33.3625,,33.3641,33.3633,5.1759,,5.3906,5.4348,3.9843,,5.5705,3.9770,4.7059,225.804,235.2287,217.4884,173.818,386.7395,164.6472,191.0678,0.0320,,,0.0575,0.0503,,0.0000,,23.7008,,23.7011,,0.6821,84.3227,,8.117,,2.0461E+03,,2.5394E+01,,19.2719,19.2718,0.0411,,97.734,75.233,11,19.268,33.3637,5.362,234.09,0.085,0.016,0.0,0.00,0.00,0.27,0.57
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:30,21-Jul-2020 12:22:30,31.32334,-123.74396,086.7 110.0,086.7,110.0,12.000,12.084,,19.2745,,19.2741,,19.2743,33.3624,,33.3626,33.3627,,33.3643,33.3635,5.1721,,5.3866,5.4308,3.9867,,5.5762,3.9820,4.7064,225.639,235.0565,217.3345,173.925,386.3360,164.8839,191.1092,0.0310,,,0.0519,0.0274,,0.0000,,23.7008,,23.7012,,0.6826,84.3131,,8.117,,2.0804E+03,,2.5077E+01,,19.2724,19.2720,0.0457,,97.664,75.280,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:31,21-Jul-2020 12:22:31,31.32334,-123.74396,086.7 110.0,086.7,110.0,13.000,13.091,,19.2765,,19.2762,,19.2764,33.3624,,33.3626,33.3628,,33.3644,33.3635,5.1691,,5.3835,5.4277,3.9880,,5.5794,3.9847,4.7062,225.508,234.9197,217.2124,173.979,386.0156,165.0033,191.1079,0.0321,,,0.0580,0.0185,,0.0000,,23.7004,,23.7008,,0.6822,84.3214,,8.117,,2.0747E+03,,2.3673E+01,,19.2742,19.2739,0.0498,,97.611,75.307,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:32,21-Jul-2020 12:22:32,31.32334,-123.74396,086.7 110.0,086.7,110.0,14.000,14.098,,19.2758,,19.2762,,19.2760,33.3623,,33.3625,33.3628,,33.3644,33.3635,5.1747,,5.3893,5.4335,3.9888,,5.5813,3.9864,4.7100,225.751,235.1734,217.4390,174.016,386.6099,165.0852,191.2621,0.0317,,,0.0558,0.0083,,0.0000,,23.7006,,23.7008,,0.6838,84.2865,,8.117,,2.0584E+03,,2.1424E+01,,19.2733,19.2737,0.0541,,97.715,75.323,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:34,21-Jul-2020 12:22:34,31.32334,-123.74396,086.7 110.0,086.7,110.0,15.000,15.105,,19.2737,,19.2747,,19.2742,33.3622,,33.3624,33.3626,,33.3642,33.3633,5.1738,,5.3884,5.4326,3.9892,,5.5822,3.9872,4.7099,225.714,235.1347,217.4045,174.035,386.5194,165.1272,191.2659,0.0329,,,0.0625,0.0018,,0.0000,,23.7011,,23.7011,,0.6881,84.1953,,8.117,,2.0565E+03,,2.0419E+01,,19.2710,19.2720,0.0583,,97.695,75.329,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:36,21-Jul-2020 12:22:36,31.32334,-123.74396,086.7 110.0,086.7,110.0,16.000,16.112,,19.2698,,19.2691,,19.2695,33.3621,,33.3623,33.3626,,33.3642,33.3633,5.1772,,5.3920,5.4361,3.9909,,5.5863,3.9907,4.7134,225.861,235.2882,217.5416,174.108,386.8789,165.2887,191.4152,0.0330,,,0.0630,0.0015,,0.0000,,23.7020,,23.7026,,0.7247,83.4347,,8.117,,2.0480E+03,,1.8785E+01,,19.2669,19.2662,0.0625,,97.752,75.352,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:39,21-Jul-2020 12:22:39,31.32334,-123.74396,086.7 110.0,086.7,110.0,17.000,17.119,,19.2676,,19.2669,,19.2673,33.3619,,33.3621,33.3624,,33.3640,33.3631,5.1731,,5.3877,5.4319,3.9915,,5.5877,3.9920,4.7120,225.681,235.1003,217.3737,174.131,386.4387,165.3395,191.3566,0.0336,,,0.0663,0.0017,,0.0000,,23.7025,,23.7030,,0.8164,81.5350,,8.117,,2.0338E+03,,1.8190E+01,,19.2645,19.2639,0.0667,,97.670,75.359,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:41,21-Jul-2020 12:22:41,31.32334,-123.74396,086.7 110.0,086.7,110.0,18.000,18.126,,19.2543,,19.2595,,19.2569,33.3607,,33.3609,33.3613,,33.3629,33.3619,5.1727,,5.3873,5.4314,3.9932,,5.5918,3.9955,4.7135,225.665,235.0836,217.3588,174.207,386.3996,165.5076,191.4332,0.0329,,,0.0625,0.0017,,0.0000,,23.7050,,23.7041,,0.8178,81.5100,,8.117,,2.0418E+03,,1.7359E+01,,19.2511,19.2562,0.0709,,97.638,75.381,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:42,21-Jul-2020 12:22:42,31.32334,-123.74396,086.7 110.0,086.7,110.0,19.000,19.133,,19.2399,,19.2411,,19.2405,33.3605,,33.3607,33.3609,,33.3625,33.3616,5.1820,,5.3970,5.4412,3.9973,,5.6016,4.0040,4.7226,226.068,235.5043,217.7346,174.385,387.3852,165.9013,191.8180,0.0332,,,0.0641,0.0017,,0.0000,,23.7085,,23.7085,,0.8213,81.4374,,8.117,,2.0483E+03,,1.6403E+01,,19.2365,19.2377,0.0752,,97.787,75.433,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:44,21-Jul-2020 12:22:44,31.32334,-123.74396,086.7 110.0,086.7,110.0,20.000,20.140,,19.2365,,19.2373,,19.2369,33.3604,,33.3606,33.3612,,33.3628,33.3617,5.1768,,5.3915,5.4357,3.9979,,5.6030,4.0053,4.7205,225.840,235.2663,217.5220,174.411,386.8276,165.9588,191.7404,0.0334,,,0.0652,0.0017,,0.0000,,23.7093,,23.7098,,0.7922,82.0335,,8.117,,2.0559E+03,,1.5659E+01,,19.2329,19.2337,0.0794,,97.682,75.439,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:47,21-Jul-2020 12:22:47,31.32334,-123.74396,086.7 110.0,086.7,110.0,21.000,21.147,,19.2377,,19.2378,,19.2378,33.3604,,33.3606,33.3608,,33.3624,33.3615,5.1741,,5.3887,5.4329,3.9995,,5.6068,4.0086,4.7208,225.722,235.1431,217.4119,174.480,386.5390,166.1115,191.7617,0.0326,,,0.0608,0.0017,,0.0000,,23.7091,,23.7094,,0.8094,81.6808,,8.116,,2.0876E+03,,1.5064E+01,,19.2339,19.2340,0.0836,,97.633,75.469,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:49,21-Jul-2020 12:22:49,31.32334,-123.74396,086.7 110.0,086.7,110.0,22.000,22.154,,19.2303,,19.2311,,19.2307,33.3600,,33.3602,33.3607,,33.3623,33.3613,5.1823,,5.3973,5.4415,4.0006,,5.6094,4.0109,4.7262,226.081,235.5179,217.7467,174.530,387.4170,166.2220,191.9844,0.0338,,,0.0674,0.0016,,0.0000,,23.7107,,23.7110,,0.7852,82.1779,,8.115,,2.1068E+03,,1.4634E+01,,19.2264,19.2272,0.0878,,97.775,75.482,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:51,21-Jul-2020 12:22:51,31.32334,-123.74396,086.7 110.0,086.7,110.0,23.000,23.161,,19.2234,,19.2229,,19.2232,33.3596,,33.3598,33.3600,,33.3616,33.3607,5.1814,,5.3963,5.4405,4.0056,,5.6214,4.0213,4.7309,226.042,235.4771,217.7104,174.746,387.3216,166.6998,192.2051,0.0337,,,0.0669,0.0016,,0.0000,,23.7122,,23.7126,,0.7146,83.6427,,8.116,,2.1300E+03,,1.4249E+01,,19.2193,19.2188,0.0920,,97.745,75.563,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:53,21-Jul-2020 12:22:53,31.32334,-123.74396,086.7 110.0,086.7,110.0,24.000,24.168,,19.2125,,19.2124,,19.2125,33.3592,,33.3594,33.3599,,33.3615,33.3605,5.1831,,5.3981,5.4423,4.0063,,5.6230,4.0227,4.7325,226.116,235.5544,217.7794,174.776,387.5026,166.7662,192.2728,0.0338,,,0.0674,0.0015,,0.0000,,23.7147,,23.7153,,0.6860,84.2393,,8.116,,2.1676E+03,,1.3847E+01,,19.2082,19.2081,0.0962,,97.758,75.562,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:54,21-Jul-2020 12:22:54,31.32334,-123.74396,086.7 110.0,086.7,110.0,25.000,25.176,,19.1788,,19.1813,,19.1801,33.3571,,33.3573,33.3576,,33.3592,33.3583,5.1922,,5.4076,5.4519,4.0092,,5.6300,4.0288,4.7404,226.512,235.9678,218.1487,174.902,388.4712,167.0448,192.5968,0.0340,,,0.0685,0.0016,,0.0000,,23.7218,,23.7215,,0.6849,84.2628,,8.115,,2.1851E+03,,1.3640E+01,,19.1744,19.1768,0.1004,,97.867,75.572,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:57,21-Jul-2020 12:22:57,31.32334,-123.74396,086.7 110.0,086.7,110.0,26.000,26.183,,19.1486,,19.1474,,19.1480,33.3559,,33.3561,33.3576,,33.3592,33.3577,5.2116,,5.4279,5.4722,4.0123,,5.6374,4.0352,4.7537,227.354,236.8467,218.9340,175.037,390.5306,167.3434,193.1387,0.0346,,,0.0718,0.0019,,0.0000,,23.7286,,23.7302,,0.6887,84.1832,,8.114,,2.1852E+03,,1.3396E+01,,19.1440,19.1428,0.1046,,98.175,75.583,26,19.115,33.3637,5.471,238.84,0.113,0.027,0.0,0.00,0.00,0.26,0.61
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:22:59,21-Jul-2020 12:22:59,31.32334,-123.74396,086.7 110.0,086.7,110.0,27.000,27.190,,19.0890,,19.0912,,19.0901,33.3546,,33.3548,33.3553,,33.3569,33.3559,5.2249,,5.4418,5.4861,4.0174,,5.6495,4.0458,4.7660,227.933,237.4512,219.4740,175.255,391.9468,167.8256,193.6498,0.0352,,,0.0750,0.0021,,0.0000,,23.7427,,23.7427,,0.6905,84.1445,,8.114,,2.1726E+03,,1.3046E+01,,19.0842,19.0864,0.1088,,98.317,75.598,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:01,21-Jul-2020 12:23:01,31.32334,-123.74396,086.7 110.0,086.7,110.0,28.000,28.197,,19.0592,,19.0603,,19.0598,33.3552,,33.3554,33.3562,,33.3578,33.3566,5.2248,,5.4417,5.4860,4.0242,,5.6658,4.0599,4.7730,227.928,237.4459,219.4693,175.550,391.9345,168.4781,193.9737,0.0350,,,0.0739,0.0021,,0.0000,,23.7508,,23.7512,,0.6916,84.1218,,8.114,,2.1681E+03,,1.2501E+01,,19.0542,19.0553,0.1130,,98.261,75.682,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:03,21-Jul-2020 12:23:03,31.32334,-123.74396,086.7 110.0,086.7,110.0,29.000,29.204,,19.0394,,19.0403,,19.0399,33.3571,,33.3573,33.3591,,33.3607,33.3590,5.2304,,5.4475,5.4919,4.0262,,5.6705,4.0641,4.7780,228.169,237.6975,219.6941,175.638,392.5240,168.6728,194.1835,0.0352,,,0.0750,0.0022,,0.0000,,23.7572,,23.7586,,0.6887,84.1825,,8.114,,2.1826E+03,,1.1937E+01,,19.0342,19.0351,0.1172,,98.330,75.694,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:05,21-Jul-2020 12:23:05,31.32334,-123.74396,086.7 110.0,086.7,110.0,30.000,30.211,,19.0194,,19.0222,,19.0208,33.3601,,33.3603,33.3604,,33.3620,33.3612,5.2318,,5.4490,5.4934,4.0327,,5.6861,4.0776,4.7855,228.227,237.7581,219.7482,175.919,392.6658,169.2943,194.5213,0.0355,,,0.0767,0.0023,,0.0000,,23.7647,,23.7642,,0.6878,84.2016,,8.113,,2.1981E+03,,1.1660E+01,,19.0141,19.0168,0.1214,,98.321,75.790,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:06,21-Jul-2020 12:23:06,31.32334,-123.74396,086.7 110.0,086.7,110.0,31.000,31.218,,18.9993,,19.0010,,19.0002,33.3664,,33.3666,33.3666,,33.3682,33.3674,5.2404,,5.4580,5.5024,4.0332,,5.6873,4.0787,4.7906,228.600,238.1474,220.0960,175.939,393.5782,169.3385,194.7173,0.0358,,,0.0783,0.0023,,0.0000,,23.7746,,23.7743,,0.6884,84.1905,,8.114,,2.2287E+03,,1.1223E+01,,18.9938,18.9955,0.1255,,98.450,75.773,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:08,21-Jul-2020 12:23:08,31.32334,-123.74396,086.7 110.0,086.7,110.0,32.000,32.225,,18.9794,,18.9812,,18.9803,33.3714,,33.3716,33.3718,,33.3734,33.3725,5.2414,,5.4590,5.5034,4.0381,,5.6990,4.0888,4.7961,228.643,238.1923,220.1361,176.153,393.6833,169.8118,194.9740,0.0361,,,0.0799,0.0022,,0.0000,,23.7835,,23.7833,,0.6891,84.1755,,8.115,,2.3037E+03,,1.1075E+01,,18.9738,18.9756,0.1297,,98.435,75.840,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:11,21-Jul-2020 12:23:11,31.32334,-123.74396,086.7 110.0,086.7,110.0,33.000,33.232,,18.9492,,18.9541,,18.9517,33.3801,,33.3803,33.3801,,33.3817,33.3810,5.2520,,5.4701,5.5145,4.0415,,5.7071,4.0959,4.8052,229.100,238.6694,220.5624,176.298,394.8011,170.1326,195.3475,0.0366,,0.0059,0.0826,0.0019,,0.0000,,23.7978,,23.7965,,0.6920,84.1138,,8.115,,2.3248E+03,,1.0773E+01,,18.9433,18.9483,0.1338,,98.583,75.868,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:13,21-Jul-2020 12:23:13,31.32334,-123.74396,086.7 110.0,086.7,110.0,34.000,34.239,,18.8807,,18.8883,,18.8845,33.3880,,33.3882,33.3878,,33.3894,33.3888,5.2586,,5.4770,5.5215,4.0511,,5.7300,4.1159,4.8187,229.386,238.9679,220.8291,176.712,395.5006,171.0483,195.9387,0.0389,,0.0329,0.0948,0.0024,,0.0000,,23.8211,,23.8190,,0.7536,82.8389,,8.116,,2.3157E+03,,1.0373E+01,,18.8747,18.8823,0.1379,,98.586,75.958,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:14,21-Jul-2020 12:23:14,31.32334,-123.74396,086.7 110.0,086.7,110.0,35.000,35.247,,18.8361,,18.8374,,18.8368,33.3852,,33.3854,33.3856,,33.3872,33.3863,5.2729,,5.4920,5.5365,4.0553,,5.7400,4.1246,4.8306,230.008,239.6173,221.4092,176.895,397.0219,171.4530,196.4311,0.0382,,0.0246,0.0911,0.0094,,0.0000,,23.8302,,23.8302,,0.7316,83.2966,,8.117,,2.2774E+03,,1.0007E+01,,18.8300,18.8312,0.1421,,98.770,75.964,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:17,21-Jul-2020 12:23:17,31.32334,-123.74396,086.7 110.0,086.7,110.0,36.000,36.254,,18.7403,,18.7464,,18.7434,33.3827,,33.3829,33.3834,,33.3850,33.3840,5.2887,,5.5085,5.5530,4.0662,,5.7660,4.1473,4.8502,230.691,240.3302,222.0462,177.367,398.6924,172.4970,197.2716,0.0393,,0.0376,0.0969,0.0269,,0.0000,,23.8524,,23.8514,,0.6997,83.9518,,8.118,,2.2539E+03,,9.6477E+00,,18.7340,18.7401,0.1461,,98.886,76.038,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:19,21-Jul-2020 12:23:19,31.32334,-123.74396,086.7 110.0,086.7,110.0,37.000,37.261,,18.6543,,18.6611,,18.6577,33.3799,,33.3801,33.3806,,33.3822,33.3812,5.3079,,5.5285,5.5731,4.0780,,5.7942,4.1718,4.8725,231.525,241.2008,222.8240,177.875,400.7323,173.6206,198.2223,0.0398,,0.0434,0.0996,0.0441,,0.0000,,23.8717,,23.8706,,0.6947,84.0578,,8.119,,2.2357E+03,,9.3431E+00,,18.6478,18.6546,0.1502,,99.084,76.134,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:21,21-Jul-2020 12:23:21,31.32334,-123.74396,086.7 110.0,086.7,110.0,38.000,38.268,,18.5515,,18.5626,,18.5571,33.3776,,33.3778,33.3782,,33.3798,33.3788,5.3306,,5.5522,5.5969,4.0891,,5.8207,4.1949,4.8959,232.509,242.2280,223.7417,178.357,403.1390,174.6867,199.2142,0.0420,,0.0693,0.1110,0.0545,,0.0000,,23.8957,,23.8934,,0.6938,84.0773,,8.120,,2.2224E+03,,9.1123E+00,,18.5449,18.5560,0.1543,,99.314,76.200,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:23,21-Jul-2020 12:23:23,31.32334,-123.74396,086.7 110.0,086.7,110.0,39.000,39.275,,18.4606,,18.4655,,18.4631,33.3758,,33.3760,33.3761,,33.3777,33.3769,5.3636,,5.5867,5.6315,4.1009,,5.8489,4.2194,4.9255,233.941,243.7229,225.0772,178.870,406.6415,175.8214,200.4493,0.0409,,0.0563,0.1053,0.0582,,0.0000,,23.9168,,23.9159,,0.6973,84.0018,,8.120,,2.2129E+03,,8.8712E+00,,18.4539,18.4587,0.1583,,99.756,76.280,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:24,21-Jul-2020 12:23:24,31.32334,-123.74398,086.7 110.0,086.7,110.0,40.000,40.282,,18.3564,,18.3582,,18.3573,33.3734,,33.3736,33.3731,,33.3747,33.3742,5.3964,,5.6210,5.6659,4.1100,,5.8706,4.2383,4.9521,235.368,245.2126,226.4081,179.260,410.1317,176.6840,201.5461,0.0419,,0.0681,0.1105,0.0587,,0.0000,,23.9408,,23.9402,,0.7016,83.9111,,8.121,,2.2109E+03,,8.5784E+00,,18.3495,18.3512,0.1623,,100.169,76.292,40,18.223,33.3763,,245.29,0.159,0.046,0.0,0.00,0.00,0.27,0.73
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:26,21-Jul-2020 12:23:26,31.32334,-123.74397,086.7 110.0,086.7,110.0,41.000,41.290,,18.2457,,18.2594,,18.2526,33.3743,,33.3745,33.3807,,33.3823,33.3784,5.4010,,5.6258,5.6707,4.1198,,5.8940,4.2587,4.9647,235.564,245.4172,226.5909,179.684,410.6111,177.6218,202.1064,0.0430,,0.0810,0.1161,0.0563,,0.0000,,23.9689,,23.9704,,0.7025,83.8939,,8.121,,2.2158E+03,,8.2333E+00,,18.2386,18.2523,0.1663,,100.046,76.336,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:30,21-Jul-2020 12:23:30,31.32334,-123.74397,086.7 110.0,086.7,110.0,42.000,42.297,,18.2463,,18.2615,,18.2539,33.3779,,33.3781,33.3753,,33.3769,33.3775,5.3840,,5.6080,5.6529,4.1330,,5.9255,4.2861,4.9695,234.821,244.6415,225.8979,180.261,408.7938,178.8980,202.3980,0.0427,,0.0775,0.1146,0.0404,,0.0000,,23.9715,,23.9658,,0.7322,83.2785,,8.121,,2.2327E+03,,8.0790E+00,,18.2391,18.2543,0.1703,,99.734,76.581,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:32,21-Jul-2020 12:23:32,31.32334,-123.74398,086.7 110.0,086.7,110.0,43.000,43.304,,18.0559,,18.0451,,18.0505,33.3685,,33.3687,33.3670,,33.3686,33.3687,5.4806,,5.7090,5.7541,4.1634,,5.9981,4.3493,5.0517,239.026,249.0311,229.8196,181.576,419.0787,181.8066,205.8131,0.0428,,0.0786,0.1151,0.0252,,0.0000,,24.0110,,24.0125,,0.6999,83.9483,,8.122,,2.2549E+03,,7.7317E+00,,18.0485,18.0377,0.1742,,101.152,76.824,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:33,21-Jul-2020 12:23:33,31.32334,-123.74397,086.7 110.0,086.7,110.0,44.000,44.311,,17.6878,,17.6630,,17.6754,33.3522,,33.3524,33.3502,,33.3518,33.3521,5.5406,,5.7717,5.8170,4.1959,,6.0757,4.4169,5.1170,241.622,251.7411,232.2407,182.980,425.4281,184.9120,208.5764,0.0455,,0.1104,0.1288,0.0129,,0.0000,,24.0878,,24.0922,,0.7059,83.8211,,8.123,,2.2677E+03,,7.5311E+00,,17.6804,17.6556,0.1781,,101.535,76.855,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:35,21-Jul-2020 12:23:35,31.32334,-123.74397,086.7 110.0,086.7,110.0,45.000,45.318,,17.4483,,17.4603,,17.4543,33.3549,,33.3551,33.3561,,33.3577,33.3564,5.5752,,5.8078,5.8533,4.2186,,6.1299,4.4641,5.1587,243.118,253.3028,233.6359,183.960,429.0871,187.0796,210.3578,0.0463,,0.1198,0.1328,0.0016,,0.0000,,24.1475,,24.1455,,0.7102,83.7324,,8.125,,2.2890E+03,,7.3636E+00,,17.4408,17.4528,0.1820,,101.705,76.976,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:37,21-Jul-2020 12:23:37,31.32334,-123.74398,086.7 110.0,086.7,110.0,46.000,46.325,,17.3558,,17.3579,,17.3569,33.3617,,33.3619,33.3630,,33.3646,33.3633,5.5883,,5.8215,5.8670,4.2328,,6.1638,4.4936,5.1803,243.682,253.8915,234.1619,184.574,430.4666,188.4377,211.2998,0.0468,,0.1256,0.1353,-99.0,,-99.0,,24.1748,,24.1752,,0.7000,83.9455,,8.125,,2.3065E+03,,7.1568E+00,,17.3481,17.3503,0.1857,,101.768,77.086,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:39,21-Jul-2020 12:23:39,31.32334,-123.74397,086.7 110.0,086.7,110.0,47.000,47.333,,17.2201,,17.2395,,17.2298,33.3632,,33.3634,33.3660,,33.3676,33.3655,5.5921,,5.8255,5.8710,4.2536,,6.2134,4.5368,5.2039,243.842,254.0586,234.3111,185.477,430.8579,190.4349,212.3730,0.0466,,0.1233,0.1343,-99.0,,-99.0,,24.2082,,24.2057,,0.6973,84.0026,,8.128,,2.3028E+03,,6.8529E+00,,17.2124,17.2317,0.1895,,101.574,77.291,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:41,21-Jul-2020 12:23:41,31.32334,-123.74396,086.7 110.0,086.7,110.0,48.000,48.340,,17.0201,,17.0552,,17.0377,33.3355,,33.3357,33.3400,,33.3416,33.3387,5.6736,,5.9106,5.9564,4.2856,,6.2898,4.6033,5.2799,247.386,257.7581,237.6164,186.867,439.5260,193.5094,215.5629,0.0467,,0.1245,0.1348,-99.0,,-99.0,,24.2342,,24.2293,,0.6944,84.0632,,8.129,,2.3141E+03,,6.6932E+00,,17.0122,17.0474,0.1932,,102.639,77.585,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:43,21-Jul-2020 12:23:43,31.32334,-123.74397,086.7 110.0,086.7,110.0,49.000,49.347,,16.6076,,16.6638,,16.6357,33.3105,,33.3107,33.3134,,33.3150,33.3129,5.7433,,5.9835,6.0295,4.3223,,6.3774,4.6796,5.3546,250.408,260.9128,240.4348,188.455,446.9174,197.0218,218.7283,0.0472,,0.1303,0.1373,-99.0,,-99.0,,24.3111,,24.3004,,0.6933,84.0874,,8.131,,2.3419E+03,,6.3805E+00,,16.5997,16.6559,0.1969,,103.058,77.646,,,,,,,,,,,,
CalCOFI,2007SR,046,48,2007_046d,21-Jul-2020 20:23:45,21-Jul-2020 12:23:45,31.32334,-123.74397,086.7 110.0,086.7,110.0,50.000,50.354,,16.4719,,16.4770,,16.4745,33.3355,,33.3357,33.3347,,33.3363,33.3360,5.7452,,5.9855,6.0315,4.3463,,6.4347,4.7295,5.3805,250.479,260.9869,240.5010,189.491,447.0911,199.3132,219.9071,0.0492,,0.1538,0.1471,-99.0,,-99.0,,24.3617,,24.3599,,0.6936,84.0806,,8.132,,2.3233E+03,,6.0898E+00,,16.4639,16.4690,0.2005,,102.837,77.805,50,16.664,33.3256,,259.68,0.175,0.044,0.0,0.00,0.00,0.26,0.86