Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:58:52,18-Jan-2021 15:58:52,30.17804,-122.92178,093.3 110.0,093.3,110.0,3.000,3.021,,16.3407,,16.3413,,16.3410,33.2151,,33.2209,33.2095,,33.2115,33.2162,5.4079,,5.6598,5.6692,5.2844,,5.6106,5.5925,5.6309,235.785,247.0799,247.3932,230.403,262.6490,244.0520,245.7226,0.0388,,0.0697,0.1141, ,, , ,24.2976,,24.2932,,0.7124,83.6863,,,,2.1829E+02,,5.1648E+00,,16.3403,16.3409,-0.0023,361.769,96.481,94.276,3,,33.1979,5.699,248.64,0.143,0.043,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:00,18-Jan-2021 15:59:00,30.17803,-122.92179,093.3 110.0,093.3,110.0,4.000,4.027,,16.3399,,16.3397,,16.3398,33.2154,,33.2212,33.2097,,33.2117,33.2165,5.4231,,5.6757,5.6851,5.3011,,5.6283,5.6103,5.6477,236.450,247.7761,248.0926,231.130,263.3885,244.8291,246.4609,0.0392,,0.0730,0.1155, ,, , ,24.2981,,24.2938,,0.7151,83.6298,,,,2.2048E+02,,4.3538E+00,,16.3392,16.3390,0.0036,361.756,96.752,94.571,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:08,18-Jan-2021 15:59:08,30.17802,-122.92178,093.3 110.0,093.3,110.0,5.000,5.034,,16.3361,,16.3375,,16.3368,33.2154,,33.2212,33.2096,,33.2116,33.2164,5.4157,,5.6680,5.6774,5.3241,,5.6527,5.6349,5.6562,236.126,247.4369,247.7518,232.133,263.0282,245.9012,246.8265,0.0385,,0.0673,0.1131, ,, , ,24.2990,,24.2942,,0.7177,83.5753,,,,2.2486E+02,,4.0815E+00,,16.3353,16.3367,0.0101,361.699,96.612,94.977,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:09,18-Jan-2021 15:59:09,30.17802,-122.92180,093.3 110.0,093.3,110.0,6.000,6.041,,16.3402,,16.3405,,16.3404,33.2153,,33.2211,33.2097,,33.2117,33.2164,5.4149,,5.6671,5.6765,5.3381,,5.6676,5.6498,5.6632,236.094,247.4034,247.7182,232.745,262.9926,246.5553,247.1368,0.0392,,0.0730,0.1155, ,, , ,24.2981,,24.2936,,0.7154,83.6229,,,,2.2537E+02,,3.6613E+00,,16.3393,16.3396,0.0134,361.822,96.606,95.233,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:10,18-Jan-2021 15:59:10,30.17802,-122.92180,093.3 110.0,093.3,110.0,7.000,7.048,,16.3397,,16.3399,,16.3398,33.2153,,33.2211,33.2096,,33.2116,33.2164,5.4105,,5.6625,5.6719,5.3469,,5.6769,5.6593,5.6656,235.900,247.2003,247.5141,233.127,262.7769,246.9636,247.2389,0.0388,,0.0697,0.1141, ,, , ,24.2982,,24.2938,,0.7136,83.6617,,,,2.2538E+02,,3.4213E+00,,16.3386,16.3388,0.0171,361.845,96.526,95.388,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:12,18-Jan-2021 15:59:12,30.17800,-122.92186,093.3 110.0,093.3,110.0,8.000,8.055,,16.3404,,16.3407,,16.3406,33.2153,,33.2211,33.2096,,33.2116,33.2164,5.4140,,5.6662,5.6756,5.3453,,5.6752,5.6575,5.6666,236.055,247.3626,247.6772,233.060,262.9493,246.8920,247.2846,0.0384,,0.0665,0.1127, ,, , ,24.2981,,24.2936,,0.7128,83.6769,,,,2.2538E+02,,3.1184E+00,,16.3391,16.3395,0.0207,361.884,96.591,95.362,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:13,18-Jan-2021 15:59:13,30.17800,-122.92185,093.3 110.0,093.3,110.0,9.000,9.062,,16.3414,,16.3414,,16.3414,33.2157,,33.2215,33.2098,,33.2118,33.2167,5.4153,,5.6676,5.6769,5.3448,,5.6747,5.6570,5.6670,236.111,247.4212,247.7361,233.038,263.0115,246.8685,247.3023,0.0387,,0.0689,0.1137, ,, , ,24.2982,,24.2936,,0.7121,83.6924,,,,2.2538E+02,,2.8600E+00,,16.3400,16.3400,0.0244,361.911,96.616,95.355,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:16,18-Jan-2021 15:59:16,30.17800,-122.92184,093.3 110.0,093.3,110.0,10.000,10.069,,16.3394,,16.3387,,16.3391,33.2148,,33.2206,33.2086,,33.2106,33.2156,5.4177,,5.6701,5.6795,5.3582,,5.6889,5.6713,5.6754,236.216,247.5311,247.8465,233.622,263.1283,247.4927,247.6696,0.0391,,0.0722,0.1151, ,, , ,24.2980,,24.2934,,0.7117,83.7008,,,,2.2709E+02,,2.7371E+00,,16.3378,16.3371,0.0280,361.959,96.655,95.588,10,,33.1978,5.652,246.59,0.149,0.047,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:18,18-Jan-2021 15:59:18,30.17800,-122.92184,093.3 110.0,093.3,110.0,11.000,11.076,,16.3329,,16.3348,,16.3339,33.2123,,33.2181,33.2071,,33.2091,33.2136,5.4230,,5.6756,5.6850,5.3664,,5.6977,5.6801,5.6826,236.448,247.7740,248.0905,233.981,263.3863,247.8765,247.9835,0.0389,,0.0706,0.1144, ,, , ,24.2976,,24.2932,,0.7114,83.7055,,,,2.2907E+02,,2.5064E+00,,16.3312,16.3330,0.0317,362.030,96.736,95.726,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:21,18-Jan-2021 15:59:21,30.17799,-122.92183,093.3 110.0,093.3,110.0,12.000,12.083,,16.3293,,16.3286,,16.3290,33.2112,,33.2170,33.2050,,33.2070,33.2120,5.4204,,5.6729,5.6823,5.3724,,5.7040,5.6865,5.6844,236.331,247.6515,247.9675,234.239,263.2562,248.1523,248.0599,0.0395,,0.0755,0.1165, ,, , ,24.2976,,24.2930,,0.7109,83.7162,,,,2.2987E+02,,2.4528E+00,,16.3274,16.3267,0.0356,362.060,96.680,95.819,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:28,18-Jan-2021 15:59:28,30.17796,-122.92187,093.3 110.0,093.3,110.0,13.000,13.090,,16.3253,,16.3254,,16.3254,33.2104,,33.2162,33.2046,,33.2066,33.2114,5.4228,,5.6754,5.6848,5.3694,,5.7008,5.6833,5.6841,236.439,247.7645,248.0811,234.110,263.3763,248.0144,248.0478,0.0396,,0.0763,0.1168, ,, , ,24.2979,,24.2935,,0.7110,83.7139,,,,2.3145E+02,,2.2759E+00,,16.3233,16.3234,0.0399,362.060,96.717,95.760,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:38,18-Jan-2021 15:59:38,30.17796,-122.92183,093.3 110.0,093.3,110.0,14.000,14.097,,16.3386,,16.3399,,16.3393,33.2136,,33.2194,33.2081,,33.2101,33.2148,5.4113,,5.6634,5.6727,5.3608,,5.6917,5.6741,5.6734,235.937,247.2391,247.5530,233.737,262.8180,247.6157,247.5844,0.0405,,0.0837,0.1199, ,, , ,24.2974,,24.2929,,0.7108,83.7179,,,,2.3418E+02,,2.0341E+00,,16.3364,16.3377,0.0440,362.143,96.538,95.637,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:42,18-Jan-2021 15:59:42,30.17795,-122.92185,093.3 110.0,093.3,110.0,15.000,15.104,,16.3384,,16.3395,,16.3390,33.2135,,33.2193,33.2080,,33.2100,33.2147,5.4101,,5.6621,5.6715,5.3635,,5.6946,5.6770,5.6743,235.884,247.1836,247.4973,233.855,262.7591,247.7418,247.6196,0.0396,,0.0763,0.1168, ,, , ,24.2974,,24.2929,,0.7113,83.7085,,,,2.3486E+02,,1.9921E+00,,16.3360,16.3371,0.0476,362.176,96.516,95.684,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:47,18-Jan-2021 15:59:47,30.17793,-122.92187,093.3 110.0,093.3,110.0,16.000,16.111,,16.3393,,16.3398,,16.3396,33.2137,,33.2195,33.2082,,33.2102,33.2149,5.4029,,5.6546,5.6639,5.3562,,5.6868,5.6692,5.6666,235.569,246.8538,247.1660,233.534,262.4088,247.3987,247.2824,0.0389,,0.0706,0.1144, ,, , ,24.2974,,24.2931,,0.7111,83.7122,,,,2.3510E+02,,1.8838E+00,,16.3368,16.3372,0.0512,362.211,96.389,95.553,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:51,18-Jan-2021 15:59:51,30.17792,-122.92188,093.3 110.0,093.3,110.0,17.000,17.117,,16.3415,,16.3419,,16.3417,33.2140,,33.2198,33.2085,,33.2105,33.2152,5.4038,,5.6555,5.6648,5.3666,,5.6979,5.6803,5.6726,235.611,246.8978,247.2101,233.990,262.4555,247.8861,247.5481,0.0391,,0.0722,0.1151, ,, , ,24.2971,,24.2928,,0.7116,83.7013,,,,2.3532E+02,,1.7642E+00,,16.3389,16.3392,0.0561,362.264,96.410,95.744,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,18-Jan-2021 23:59:56,18-Jan-2021 15:59:56,30.17790,-122.92185,093.3 110.0,093.3,110.0,18.000,18.124,,16.3371,,16.3386,,16.3379,33.2128,,33.2186,33.2076,,33.2096,33.2141,5.4053,,5.6571,5.6664,5.3754,,5.7072,5.6897,5.6781,235.673,246.9627,247.2753,234.373,262.5245,248.2955,247.7854,0.0395,,0.0755,0.1165, ,, , ,24.2973,,24.2929,,0.7113,83.7088,,,,2.3583E+02,,1.6522E+00,,16.3343,16.3358,0.0604,362.285,96.427,95.894,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:00,18-Jan-2021 16:00:00,30.17789,-122.92185,093.3 110.0,093.3,110.0,19.000,19.131,,16.3406,,16.3423,,16.3415,33.2138,,33.2196,33.2085,,33.2105,33.2151,5.4037,,5.6554,5.6647,5.3730,,5.7047,5.6871,5.6759,235.603,246.8894,247.2017,234.268,262.4466,248.1832,247.6925,0.0396,,0.0763,0.1168, ,, , ,24.2972,,24.2928,,0.7104,83.7262,,,,2.3650E+02,,1.5763E+00,,16.3376,16.3392,0.0642,362.319,96.405,95.859,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:02,18-Jan-2021 16:00:02,30.17789,-122.92186,093.3 110.0,093.3,110.0,20.000,20.138,,16.3443,,16.3448,,16.3446,33.2150,,33.2208,33.2093,,33.2113,33.2161,5.4003,,5.6519,5.6612,5.3662,,5.6974,5.6799,5.6706,235.456,246.7355,247.0471,233.973,262.2832,247.8679,247.4575,0.0387,,0.0689,0.1137, ,, , ,24.2974,,24.2929,,0.7111,83.7117,,,,2.3646E+02,,1.5064E+00,,16.3411,16.3416,0.0679,362.341,96.353,95.743,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:05,18-Jan-2021 16:00:05,30.17790,-122.92188,093.3 110.0,093.3,110.0,21.000,21.145,,16.3397,,16.3383,,16.3390,33.2137,,33.2195,33.2076,,33.2096,33.2146,5.3957,,5.6470,5.6563,5.3852,,5.7176,5.7002,5.6783,235.258,246.5283,246.8388,234.799,262.0630,248.7508,247.7948,0.0388,,0.0697,0.1141, ,, , ,24.2975,,24.2931,,0.7124,83.6845,,,,2.3646E+02,,1.4761E+00,,16.3364,16.3350,0.0715,362.364,96.262,96.068,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:09,18-Jan-2021 16:00:09,30.17789,-122.92187,093.3 110.0,093.3,110.0,22.000,22.152,,16.3386,,16.3392,,16.3389,33.2132,,33.2190,33.2076,,33.2096,33.2143,5.4069,,5.6588,5.6681,5.3721,,5.7037,5.6862,5.6772,235.743,247.0360,247.3490,234.227,262.6023,248.1394,247.7442,0.0395,,0.0755,0.1165, ,, , ,24.2974,,24.2930,,0.7106,83.7225,,,,2.3517E+02,,1.3636E+00,,16.3351,16.3357,0.0752,362.400,96.459,95.836,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:12,18-Jan-2021 16:00:12,30.17788,-122.92186,093.3 110.0,093.3,110.0,23.000,23.159,,16.3326,,16.3327,,16.3327,33.2115,,33.2173,33.2058,,33.2078,33.2126,5.3936,,5.6448,5.6541,5.3683,,5.6997,5.6821,5.6681,235.164,246.4299,246.7399,234.063,261.9585,247.9641,247.3520,0.0397,,0.0771,0.1172, ,, , ,24.2975,,24.2931,,0.7110,83.7154,,,,2.3641E+02,,1.2721E+00,,16.3289,16.3291,0.0788,362.427,96.209,95.756,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:15,18-Jan-2021 16:00:15,30.17788,-122.92186,093.3 110.0,093.3,110.0,24.000,24.166,,16.3286,,16.3294,,16.3290,33.2103,,33.2161,33.2048,,33.2068,33.2115,5.4079,,5.6598,5.6692,5.3675,,5.6988,5.6813,5.6753,235.787,247.0820,247.3952,234.026,262.6512,247.9246,247.6599,0.0395,,0.0755,0.1165, ,, , ,24.2975,,24.2931,,0.7106,83.7236,,,,2.3593E+02,,1.2190E+00,,16.3248,16.3255,0.0825,362.453,96.456,95.734,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:17,18-Jan-2021 16:00:17,30.17790,-122.92186,093.3 110.0,093.3,110.0,25.000,25.173,,16.3265,,16.3269,,16.3267,33.2098,,33.2156,33.2042,,33.2062,33.2109,5.4045,,5.6562,5.6656,5.3729,,5.7046,5.6870,5.6763,235.641,246.9292,247.2417,234.264,262.4889,248.1790,247.7104,0.0394,,0.0746,0.1161, ,, , ,24.2976,,24.2933,,0.7106,83.7230,,,,2.3634E+02,,1.1914E+00,,16.3226,16.3229,0.0861,362.474,96.392,95.826,25,,33.1973,5.648,246.40,0.145,0.051,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:20,18-Jan-2021 16:00:20,30.17790,-122.92186,093.3 110.0,093.3,110.0,26.000,26.180,,16.3246,,16.3260,,16.3253,33.2092,,33.2150,33.2040,,33.2060,33.2105,5.4032,,5.6549,5.6642,5.3770,,5.7089,5.6914,5.6778,235.583,246.8685,247.1807,234.441,262.4244,248.3682,247.7745,0.0393,,0.0738,0.1158, ,, , ,24.2976,,24.2933,,0.7109,83.7165,,,,2.3646E+02,,1.1289E+00,,16.3205,16.3219,0.0898,362.507,96.364,95.896,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:22,18-Jan-2021 16:00:22,30.17790,-122.92186,093.3 110.0,093.3,110.0,27.000,27.187,,16.3269,,16.3269,,16.3269,33.2099,,33.2157,33.2041,,33.2061,33.2109,5.4023,,5.6539,5.6633,5.3586,,5.6894,5.6718,5.6676,235.542,246.8256,247.1375,233.637,262.3788,247.5088,247.3232,0.0398,,0.0779,0.1175, ,, , ,24.2977,,24.2933,,0.7097,83.7425,,,,2.3604E+02,,1.0787E+00,,16.3226,16.3227,0.0934,362.537,96.352,95.570,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:24,18-Jan-2021 16:00:24,30.17788,-122.92186,093.3 110.0,093.3,110.0,28.000,28.194,,16.3259,,16.3265,,16.3262,33.2096,,33.2154,33.2040,,33.2060,33.2107,5.3922,,5.6434,5.6526,5.3501,,5.6803,5.6627,5.6577,235.102,246.3650,246.6747,233.269,261.8895,247.1154,246.8951,0.0399,,0.0787,0.1178, ,, , ,24.2977,,24.2933,,0.7112,83.7103,,,,2.3599E+02,,1.0336E+00,,16.3215,16.3220,0.0971,362.564,96.170,95.418,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:27,18-Jan-2021 16:00:27,30.17789,-122.92186,093.3 110.0,093.3,110.0,29.000,29.201,,16.3261,,16.3267,,16.3264,33.2095,,33.2153,33.2041,,33.2061,33.2107,5.3977,,5.6491,5.6584,5.3505,,5.6808,5.6631,5.6608,235.342,246.6162,246.9272,233.284,262.1564,247.1315,247.0294,0.0404,,0.0828,0.1195, ,, , ,24.2977,,24.2933,,0.7111,83.7132,,,,2.3638E+02,,9.8293E-01,,16.3215,16.3221,0.1007,362.600,96.269,95.425,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:29,18-Jan-2021 16:00:29,30.17789,-122.92186,093.3 110.0,093.3,110.0,30.000,30.208,,16.3295,,16.3286,,16.3291,33.2106,,33.2164,33.2046,,33.2066,33.2115,5.3931,,5.6443,5.6536,5.3493,,5.6795,5.6618,5.6577,235.144,246.4089,246.7189,233.235,261.9362,247.0791,246.8990,0.0397,,0.0771,0.1172, ,, , ,24.2977,,24.2933,,0.7105,83.7241,,,,2.3540E+02,,9.4413E-01,,16.3247,16.3238,0.1044,362.628,96.195,95.409,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:32,18-Jan-2021 16:00:32,30.17788,-122.92186,093.3 110.0,093.3,110.0,31.000,31.215,,16.3133,,16.3137,,16.3135,33.2060,,33.2118,33.2006,,33.2026,33.2072,5.3976,,5.6490,5.6583,5.3470,,5.6770,5.6594,5.6589,235.339,246.6131,246.9240,233.131,262.1531,246.9679,246.9460,0.0400,,0.0796,0.1182, ,, , ,24.2979,,24.2937,,0.7105,83.7246,,,,2.3507E+02,,8.8970E-01,,16.3084,16.3088,0.1080,362.638,96.242,95.336,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:34,18-Jan-2021 16:00:34,30.17784,-122.92184,093.3 110.0,093.3,110.0,32.000,32.222,,16.3109,,16.3139,,16.3124,33.2056,,33.2114,33.2008,,33.2028,33.2071,5.4040,,5.6557,5.6651,5.3432,,5.6730,5.6553,5.6602,235.618,246.9051,247.2175,232.970,262.4633,246.7958,247.0067,0.0402,,0.0812,0.1189, ,, , ,24.2982,,24.2938,,0.7105,83.7240,,,,2.3463E+02,,8.3803E-01,,16.3058,16.3088,0.1117,362.643,96.351,95.271,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:36,18-Jan-2021 16:00:36,30.17784,-122.92185,093.3 110.0,093.3,110.0,33.000,33.229,,16.3187,,16.3206,,16.3197,33.2076,,33.2134,33.2023,,33.2043,33.2089,5.3892,,5.6402,5.6495,5.3405,,5.6701,5.6524,5.6510,234.971,246.2278,246.5369,232.850,261.7438,246.6676,246.6023,0.0400,,0.0796,0.1182, ,, , ,24.2980,,24.2935,,0.7108,83.7187,,,,2.3462E+02,,8.0309E-01,,16.3134,16.3154,0.1153,362.697,96.102,95.235,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:39,18-Jan-2021 16:00:39,30.17784,-122.92186,093.3 110.0,093.3,110.0,34.000,34.236,,16.3142,,16.3135,,16.3139,33.2064,,33.2122,33.2006,,33.2026,33.2074,5.4050,,5.6568,5.6661,5.3466,,5.6766,5.6589,5.6625,235.662,246.9512,247.2638,233.115,262.5122,246.9508,247.1073,0.0403,,0.0820,0.1192, ,, , ,24.2981,,24.2938,,0.7111,83.7118,,,,2.3538E+02,,7.6785E-01,,16.3088,16.3082,0.1190,362.715,96.376,95.329,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:40,18-Jan-2021 16:00:40,30.17781,-122.92188,093.3 110.0,093.3,110.0,35.000,35.243,,16.3192,,16.3192,,16.3192,33.2076,,33.2134,33.2022,,33.2042,33.2088,5.3965,,5.6479,5.6572,5.3345,,5.6638,5.6460,5.6516,235.291,246.5628,246.8735,232.588,262.0997,246.3875,246.6305,0.0396,,0.0763,0.1168, ,, , ,24.2979,,24.2938,,0.7108,83.7181,,,,2.3585E+02,,7.4338E-01,,16.3137,16.3137,0.1226,362.766,96.234,95.125,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:41,18-Jan-2021 16:00:41,30.17780,-122.92188,093.3 110.0,093.3,110.0,36.000,36.250,,16.3241,,16.3228,,16.3235,33.2088,,33.2146,33.2029,,33.2049,33.2098,5.3923,,5.6435,5.6527,5.3311,,5.6602,5.6424,5.6476,235.106,246.3692,246.6789,232.441,261.8940,246.2304,246.4547,0.0398,,0.0779,0.1175, ,, , ,24.2978,,24.2936,,0.7106,83.7222,,,,2.3486E+02,,7.1854E-01,,16.3184,16.3171,0.1263,362.816,96.168,95.072,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:43,18-Jan-2021 16:00:43,30.17779,-122.92188,093.3 110.0,093.3,110.0,37.000,37.257,,16.3250,,16.3244,,16.3247,33.2089,,33.2147,33.2032,,33.2052,33.2100,5.4001,,5.6516,5.6609,5.3259,,5.6546,5.6368,5.6489,235.445,246.7240,247.0355,232.213,262.2709,245.9867,246.5111,0.0394,,0.0746,0.1161, ,, , ,24.2977,,24.2935,,0.7108,83.7190,,,,2.3288E+02,,6.9081E-01,,16.3192,16.3186,0.1300,362.854,96.309,94.982,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:45,18-Jan-2021 16:00:45,30.17778,-122.92188,093.3 110.0,093.3,110.0,38.000,38.265,,16.3177,,16.3170,,16.3174,33.2069,,33.2127,33.2012,,33.2032,33.2080,5.4043,,5.6560,5.6654,5.3389,,5.6684,5.6507,5.6581,235.630,246.9177,247.2301,232.779,262.4767,246.5917,246.9109,0.0397,,0.0771,0.1172, ,, , ,24.2979,,24.2937,,0.7103,83.7301,,,,2.3460E+02,,6.5131E-01,,16.3116,16.3110,0.1336,362.869,96.369,95.198,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:48,18-Jan-2021 16:00:48,30.17778,-122.92188,093.3 110.0,093.3,110.0,39.000,39.272,,16.3136,,16.3157,,16.3147,33.2059,,33.2117,33.2007,,33.2027,33.2072,5.3957,,5.6470,5.6563,5.3242,,5.6528,5.6350,5.6457,235.254,246.5241,246.8346,232.139,262.0585,245.9076,246.3711,0.0397,,0.0771,0.1172, ,, , ,24.2981,,24.2936,,0.7109,83.7166,,,,2.3418E+02,,5.9844E-01,,16.3074,16.3095,0.1373,362.881,96.207,94.934,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:51,18-Jan-2021 16:00:51,30.17778,-122.92188,093.3 110.0,093.3,110.0,40.000,40.279,,16.3060,,16.3062,,16.3061,33.2037,,33.2095,33.1985,,33.2005,33.2050,5.3995,,5.6510,5.6603,5.3358,,5.6652,5.6474,5.6539,235.422,246.6999,247.0113,232.646,262.2454,246.4495,246.7304,0.0399,,0.0787,0.1178, ,, , ,24.2982,,24.2941,,0.7106,83.7225,,,,2.3464E+02,,5.6134E-01,,16.2997,16.2998,0.1409,362.902,96.261,95.122,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:52,18-Jan-2021 16:00:52,30.17776,-122.92188,093.3 110.0,093.3,110.0,41.000,41.286,,16.3150,,16.3141,,16.3146,33.2064,,33.2122,33.2006,,33.2026,33.2074,5.3909,,5.6420,5.6513,5.3369,,5.6663,5.6486,5.6500,235.045,246.3053,246.6148,232.691,261.8261,246.4976,246.5562,0.0408,,0.0861,0.1209, ,, , ,24.2982,,24.2939,,0.7112,83.7115,,,,2.3462E+02,,5.3183E-01,,16.3085,16.3076,0.1446,362.931,96.125,95.157,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:53,18-Jan-2021 16:00:53,30.17776,-122.92190,093.3 110.0,093.3,110.0,42.000,42.293,,16.2963,,16.2988,,16.2976,33.2015,,33.2073,33.1965,,33.1985,33.2029,5.3955,,5.6468,5.6561,5.3406,,5.6703,5.6525,5.6543,235.247,246.5168,246.8272,232.854,262.0508,246.6718,246.7495,0.0403,,0.0820,0.1192, ,, , ,24.2987,,24.2944,,0.7109,83.7175,,,,2.3425E+02,,5.1082E-01,,16.2896,16.2921,0.1482,362.913,96.169,95.193,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:55,18-Jan-2021 16:00:55,30.17776,-122.92190,093.3 110.0,093.3,110.0,43.000,43.300,,16.3068,,16.3053,,16.3061,33.2041,,33.2099,33.1981,,33.2001,33.2050,5.3928,,5.6440,5.6533,5.3249,,5.6536,5.6357,5.6445,235.128,246.3922,246.7021,232.168,261.9184,245.9386,246.3204,0.0399,,0.0787,0.1178, ,, , ,24.2984,,24.2942,,0.7110,83.7150,,,,2.3278E+02,,4.8252E-01,,16.3000,16.2985,0.1519,362.979,96.142,94.925,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:57,18-Jan-2021 16:00:57,30.17772,-122.92188,093.3 110.0,093.3,110.0,44.000,44.307,,16.3108,,16.3111,,16.3110,33.2053,,33.2111,33.1998,,33.2018,33.2065,5.3944,,5.6457,5.6550,5.3200,,5.6484,5.6305,5.6428,235.197,246.4644,246.7747,231.954,261.9952,245.7098,246.2423,0.0396,,0.0763,0.1168, ,, , ,24.2984,,24.2941,,0.7111,83.7116,,,,2.3277E+02,,4.5531E-01,,16.3038,16.3041,0.1555,363.008,96.178,94.849,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:00:58,18-Jan-2021 16:00:58,30.17772,-122.92188,093.3 110.0,093.3,110.0,45.000,45.314,,16.3260,,16.3255,,16.3258,33.2086,,33.2144,33.2033,,33.2053,33.2099,5.3959,,5.6472,5.6565,5.3167,,5.6449,5.6270,5.6418,235.264,246.5346,246.8451,231.810,262.0697,245.5559,246.2005,0.0404,,0.0828,0.1195, ,, , ,24.2975,,24.2936,,0.7105,83.7258,,,,2.3277E+02,,4.3281E-01,,16.3189,16.3184,0.1592,363.127,96.236,94.819,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:01:01,18-Jan-2021 16:01:01,30.17770,-122.92190,093.3 110.0,093.3,110.0,46.000,46.321,,16.3087,,16.3097,,16.3092,33.2040,,33.2098,33.1996,,33.2016,33.2057,5.3896,,5.6407,5.6499,5.3201,,5.6485,5.6306,5.6403,234.990,246.2477,246.5569,231.959,261.7650,245.7152,246.1361,0.0398,,0.0779,0.1175, ,, , ,24.2980,,24.2944,,0.7108,83.7187,,,,2.3243E+02,,3.9834E-01,,16.3014,16.3024,0.1629,363.113,96.089,94.848,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:01:03,18-Jan-2021 16:01:03,30.17770,-122.92190,093.3 110.0,093.3,110.0,47.000,47.328,,16.2929,,16.2836,,16.2883,33.2003,,33.2061,33.1923,,33.1943,33.2002,5.4016,,5.6532,5.6625,5.3343,,5.6636,5.6458,5.6542,235.512,246.7942,247.1060,232.581,262.3454,246.3800,246.7430,0.0409,,0.0869,0.1212, ,, , ,24.2988,,24.2948,,0.7108,83.7189,,,,2.3278E+02,,3.6994E-01,,16.2855,16.2762,0.1665,363.064,96.271,95.050,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:01:04,18-Jan-2021 16:01:04,30.17770,-122.92190,093.3 110.0,093.3,110.0,48.000,48.335,,16.2839,,16.2842,,16.2841,33.1988,,33.2046,33.1941,,33.1961,33.2004,5.3975,,5.6489,5.6582,5.3355,,5.6648,5.6471,5.6527,235.332,246.6057,246.9167,232.630,262.1453,246.4324,246.6746,0.0398,,0.0779,0.1175, ,, , ,24.2997,,24.2961,,0.7106,83.7225,,,,2.3251E+02,,3.4483E-01,,16.2763,16.2766,0.1702,363.012,96.179,95.072,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:01:07,18-Jan-2021 16:01:07,30.17769,-122.92191,093.3 110.0,093.3,110.0,49.000,49.342,,16.3039,,16.3098,,16.3069,33.2023,,33.2081,33.1994,,33.2014,33.2048,5.3888,,5.6398,5.6491,5.3321,,5.6612,5.6434,5.6463,234.954,246.2100,246.5190,232.482,261.7249,246.2742,246.3966,0.0396,,0.0763,0.1168, ,, , ,24.2979,,24.2943,,0.7113,83.7088,,,,2.3039E+02,,3.1440E-01,,16.2962,16.3020,0.1738,363.221,96.064,95.063,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:01:09,18-Jan-2021 16:01:09,30.17768,-122.92193,093.3 110.0,093.3,110.0,50.000,50.349,,16.3126,,16.3135,,16.3131,33.2053,,33.2111,33.2001,,33.2021,33.2066,5.3845,,5.6353,5.6445,5.3282,,5.6571,5.6393,5.6419,234.769,246.0164,246.3244,232.315,261.5192,246.0957,246.2101,0.0396,,0.0763,0.1168, ,, , ,24.2982,,24.2941,,0.7111,83.7124,,,,2.3095E+02,,2.8531E-01,,16.3047,16.3056,0.1775,363.220,96.007,95.002,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:01:11,18-Jan-2021 16:01:11,30.17768,-122.92194,093.3 110.0,093.3,110.0,51.000,51.357,,16.3010,,16.2856,,16.2933,33.2024,,33.2082,33.1931,,33.1951,33.2017,5.3794,,5.6300,5.6392,5.3313,,5.6604,5.6426,5.6409,234.543,245.7798,246.0867,232.449,261.2679,246.2389,246.1628,0.0409,,0.0869,0.1212, ,, , ,24.2987,,24.2951,,0.7111,83.7122,,,,2.3092E+02,,2.5964E-01,,16.2929,16.2775,0.1811,363.205,95.891,95.000,,,,,,,,,,,,
CalCOFI,2101RL,016,,2101_016d,19-Jan-2021 00:01:13,18-Jan-2021 16:01:13,30.17767,-122.92194,093.3 110.0,093.3,110.0,52.000,52.364,,16.2942,,16.2909,,16.2926,33.2006,,33.2064,33.1942,,33.1962,33.2013,5.3908,,5.6419,5.6512,5.3241,,5.6527,5.6349,5.6431,235.041,246.3011,246.6106,232.135,261.8217,245.9033,246.2570,0.0422,,0.0976,0.1257, ,, , ,24.2989,,24.2948,,0.7114,83.7059,,,,2.2926E+02,,2.3517E-01,,16.2860,16.2827,0.1853,363.218,96.081,94.883,,,,,,,,,,,,