20061101,000007,950400,33.743865,-120.418878,2.6,15.471,33.319,41.787,1141.53,0.0,1.035, NaN, NaN, NaN,24.544,   NaN,13.99,1014.12,73.63,14.05,24.4,19.5,8.5,9.6,334.5,329.0,8.1,9.2,1153.0, NaN,30.0,291.1,NaN,1162339207,NaN,2,1.0,000007,   NaN,306.7,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000015,950407,33.743876,-120.418936,2.7,15.472,33.320,41.788,1149.46,0.0,0.999, NaN, NaN, NaN,24.544,   NaN,13.96,1014.08,73.62,14.01,24.6,18.9,8.7,9.7,334.4,328.2,8.3,9.3,1153.0, NaN,30.0,286.8,NaN,1162339217,NaN,2,1.1,000017,   NaN,306.8,     NaN,      NaN,NaN,NaN,NaN,15.725, NaN,NaN,NaN, NaN, NaN
20061101,000027,950420,33.743888,-120.418996,2.5,15.472,33.319,41.788,1136.34,0.0,1.024, NaN, NaN, NaN,24.544,   NaN,13.92,1014.09,73.49,13.99,25.3,18.2,9.0,9.8,334.9,327.3,8.6,9.4,1157.0, NaN,30.0,285.5,NaN,1162339227,NaN,2,1.1,000027,   NaN,307.1,     NaN,      NaN,NaN,NaN,NaN,15.725, NaN,NaN,NaN, NaN, NaN
20061101,000036,950428,33.743910,-120.419051,2.6,15.471,33.319,41.787,1127.02,0.0,1.049, NaN, NaN, NaN,24.544,   NaN,13.87,1014.09,73.32,13.98,25.3,17.7,9.3,9.8,334.7,326.7,8.9,9.4,1158.0, NaN,30.0,288.6,NaN,1162339237,NaN,2,1.1,000037,   NaN,307.0,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000045,950437,33.743925,-120.419100,2.6,15.472,33.319,41.788,1142.18,0.0,1.012, NaN, NaN, NaN,24.544,   NaN,13.85,1014.09,73.13,13.95,25.5,18.1,9.4,9.9,334.9,327.1,9.0,9.4,1155.0, NaN,30.0,292.9,NaN,1162339247,NaN,2,1.0,000047,   NaN,307.3,     NaN,      NaN,NaN,NaN,NaN,15.725, NaN,NaN,NaN, NaN, NaN
20061101,000056,950448,33.743943,-120.419153,2.6,15.471,33.318,41.786,1134.22,0.0,1.026, NaN, NaN, NaN,24.543,   NaN,13.87,1014.10,73.03,13.95,25.5,17.9,9.5,9.8,334.9,326.9,9.1,9.3,1155.0, NaN,29.0,290.9,NaN,1162339257,NaN,2,1.0,000057,   NaN,307.5,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000106,950459,33.743955,-120.419213,2.6,15.471,33.318,41.785,1137.04,0.0,0.999, NaN, NaN, NaN,24.543,   NaN,13.90,1014.10,73.02,13.94,26.0,18.0,9.6,10.0,335.5,327.1,9.3,9.5,1161.0, NaN,29.0,286.7,NaN,1162339267,NaN,2,1.1,000067,   NaN,307.5,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000115,950467,33.743966,-120.419273,2.6,15.471,33.318,41.785,1113.44,0.0,0.998, NaN, NaN, NaN,24.543,   NaN,13.92,1014.06,73.01,13.94,26.2,18.2,9.7,10.0,335.9,327.4,9.3,9.6,1156.0, NaN,29.0,282.8,NaN,1162339277,NaN,2,1.2,000077,   NaN,307.5,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000127,950479,33.743978,-120.419328,2.6,15.471,33.318,41.786,1115.59,0.0,0.979, NaN, NaN, NaN,24.544,   NaN,13.97,1014.11,73.07,13.92,26.1,18.7,9.8,10.1,335.8,328.0,9.4,9.6,1162.0, NaN,30.0,285.4,NaN,1162339287,NaN,2,1.1,000087,   NaN,306.9,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000137,950489,33.743998,-120.419381,2.5,15.471,33.319,41.787,1113.06,0.0,0.989, NaN, NaN, NaN,24.544,   NaN,14.05,1014.17,73.18,13.92,25.5,18.6,9.8,10.1,335.1,327.8,9.4,9.7,1161.0, NaN,30.0,289.1,NaN,1162339297,NaN,2,1.2,000097,   NaN,306.7,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000145,950498,33.744015,-120.419430,2.6,15.471,33.320,41.788,1125.13,0.0,0.979, NaN, NaN, NaN,24.545,   NaN,14.09,1014.19,73.34,13.95,24.0,17.8,9.8,10.0,333.6,327.0,9.4,9.6,1158.0, NaN,29.0,290.8,NaN,1162339307,NaN,2,1.0,000107,   NaN,306.9,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000157,950509,33.744026,-120.419480,2.6,15.472,33.320,41.788,1129.14,0.0,0.947, NaN, NaN, NaN,24.544,   NaN,14.02,1014.16,73.42,13.98,22.6,16.9,9.9,10.1,332.1,326.1,9.5,9.7,1158.0, NaN,29.0,286.7,NaN,1162339317,NaN,2,1.1,000117,   NaN,307.2,     NaN,      NaN,NaN,NaN,NaN,15.725, NaN,NaN,NaN, NaN, NaN
20061101,000206,950518,33.744033,-120.419541,2.5,15.471,33.319,41.787,1128.95,0.0,0.935, NaN, NaN, NaN,24.544,   NaN,13.93,1014.18,73.31,13.98,21.3,16.2,9.9,9.9,330.6,325.4,9.5,9.5,1163.0, NaN,29.0,284.8,NaN,1162339327,NaN,2,1.0,000127,   NaN,307.4,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000215,950527,33.744050,-120.419595,2.6,15.470,33.319,41.786,1113.24,0.0,0.919, NaN, NaN, NaN,24.544,   NaN,13.91,1014.15,73.17,13.96,20.3,15.6,10.0,9.9,329.6,324.8,9.6,9.5,1163.0, NaN,30.0,289.9,NaN,1162339337,NaN,2,1.1,000137,   NaN,308.0,     NaN,      NaN,NaN,NaN,NaN,15.723, NaN,NaN,NaN, NaN, NaN
20061101,000227,950539,33.744066,-120.419643,2.6,15.470,33.320,41.786,1111.27,0.0,0.914, NaN, NaN, NaN,24.545,   NaN,13.92,1014.21,73.06,13.93,18.8,13.7,10.0,10.0,328.2,322.9,9.5,9.5,1164.0, NaN,30.0,290.1,NaN,1162339347,NaN,2,0.9,000147,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,15.723, NaN,NaN,NaN, NaN, NaN
20061101,000236,950548,33.744076,-120.419691,2.6,15.470,33.321,41.788,1117.46,0.0,0.920, NaN, NaN, NaN,24.545,   NaN,13.90,1014.17,73.01,13.92,18.3,12.7,10.1,10.2,327.8,322.0,9.7,9.8,1165.0, NaN,30.0,288.0,NaN,1162339357,NaN,2,1.0,000157,   NaN,308.2,     NaN,      NaN,NaN,NaN,NaN,15.723, NaN,NaN,NaN, NaN, NaN
20061101,000245,950557,33.744091,-120.419743,2.6,15.471,33.322,41.790,1126.80,0.0,0.919, NaN, NaN, NaN,24.547,   NaN,13.85,1014.17,72.89,13.89,18.0,12.0,10.3,10.6,327.7,321.5,9.9,10.2,1165.0, NaN,30.0,287.8,NaN,1162339367,NaN,2,1.0,000167,   NaN,308.4,     NaN,      NaN,NaN,NaN,NaN,15.724, NaN,NaN,NaN, NaN, NaN
20061101,000257,950569,33.744108,-120.419791,2.6,15.472,33.325,41.794,1113.91,0.0,0.903, NaN, NaN, NaN,24.548,   NaN,13.85,1014.21,72.75,13.86,16.6,10.8,10.5,10.9,326.4,320.3,10.1,10.5,1165.0, NaN,30.0,286.7,NaN,1162339377,NaN,2,1.0,000177,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,15.725, NaN,NaN,NaN, NaN, NaN
20061101,000307,950579,33.744115,-120.419845,2.6,15.474,33.326,41.797,1117.11,0.0,0.919, NaN, NaN, NaN,24.549,   NaN,13.83,1014.24,72.67,13.85,15.1,9.3,10.5,11.3,325.0,318.9,10.1,10.8,1161.0, NaN,30.0,286.7,NaN,1162339387,NaN,2,0.9,000187,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,15.727, NaN,NaN,NaN, NaN, NaN
20061101,000315,950587,33.744130,-120.419895,2.5,15.475,33.326,41.798,1101.81,0.0,0.916, NaN, NaN, NaN,24.548,   NaN,13.79,1014.27,72.62,13.82,13.3,7.6,10.6,11.5,323.3,317.2,10.2,11.1,1162.0, NaN,30.0,286.6,NaN,1162339397,NaN,2,1.0,000197,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,15.728, NaN,NaN,NaN, NaN, NaN
20061101,000327,950600,33.744146,-120.419936,2.6,15.475,33.326,41.798,1101.99,0.0,0.912, NaN, NaN, NaN,24.548,   NaN,13.75,1014.23,72.48,13.80,12.4,6.7,10.7,11.7,322.5,316.5,10.3,11.2,1163.0, NaN,30.0,291.6,NaN,1162339407,NaN,2,1.0,000207,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,15.728, NaN,NaN,NaN, NaN, NaN
20061101,000337,950609,33.744171,-120.419973,2.7,15.476,33.326,41.799,1100.38,0.0,0.919, NaN, NaN, NaN,24.548,   NaN,13.72,1014.17,72.35,13.77,10.9,5.8,10.6,11.6,321.2,315.7,10.2,11.2,1168.0, NaN,30.0,299.9,NaN,1162339417,NaN,2,0.9,000217,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,15.729, NaN,NaN,NaN, NaN, NaN
20061101,000345,950617,33.744190,-120.420010,2.6,15.476,33.326,41.800,1115.81,0.0,0.920, NaN, NaN, NaN,24.548,   NaN,13.72,1014.24,72.26,13.77,9.9,5.2,10.5,11.5,320.1,315.1,10.1,11.1,1168.0, NaN,30.0,299.1,NaN,1162339427,NaN,2,0.9,000227,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,15.729, NaN,NaN,NaN, NaN, NaN
20061101,000356,950628,33.744208,-120.420053,2.6,15.476,33.326,41.799,1107.42,0.0,0.908, NaN, NaN, NaN,24.548,   NaN,13.73,1014.30,72.23,13.76,9.2,4.8,10.3,11.4,319.4,314.7,9.9,10.9,1164.0, NaN,30.0,296.0,NaN,1162339437,NaN,2,0.9,000237,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,15.729, NaN,NaN,NaN, NaN, NaN
20061101,000406,950639,33.744220,-120.420093,2.6,15.476,33.326,41.800,1083.95,0.0,0.890, NaN, NaN, NaN,24.548,   NaN,13.72,1014.27,72.22,13.74,8.9,4.9,10.2,11.2,319.0,314.7,9.8,10.7,1164.0, NaN,30.0,294.5,NaN,1162339447,NaN,2,0.8,000247,   NaN,307.8,     NaN,      NaN,NaN,NaN,NaN,15.729, NaN,NaN,NaN, NaN, NaN
20061101,000415,950648,33.744231,-120.420133,2.6,15.477,33.329,41.804,1074.54,0.0,0.895, NaN, NaN, NaN,24.550,   NaN,13.73,1014.23,72.19,13.72,9.4,5.7,10.1,11.0,319.3,315.3,9.7,10.6,1165.0, NaN,30.0,293.8,NaN,1162339457,NaN,2,0.8,000257,   NaN,307.3,     NaN,      NaN,NaN,NaN,NaN,15.730, NaN,NaN,NaN, NaN, NaN
20061101,000427,950659,33.744243,-120.420178,2.5,15.480,33.332,41.810,1082.75,0.0,0.961, NaN, NaN, NaN,24.552,   NaN,13.78,1014.20,72.18,13.72,10.3,6.6,9.9,10.7,319.8,315.9,9.5,10.3,1170.0, NaN,30.0,289.4,NaN,1162339467,NaN,2,0.8,000267,   NaN,306.7,     NaN,      NaN,NaN,NaN,NaN,15.733, NaN,NaN,NaN, NaN, NaN
20061101,000436,950668,33.744253,-120.420220,2.6,15.482,33.332,41.812,1073.36,0.0,0.951, NaN, NaN, NaN,24.552,   NaN,13.83,1014.18,72.22,13.73,12.0,7.9,9.7,10.5,321.1,316.8,9.3,10.1,1171.0, NaN,30.0,286.6,NaN,1162339477,NaN,2,0.6,000277,   NaN,306.4,     NaN,      NaN,NaN,NaN,NaN,15.735, NaN,NaN,NaN, NaN, NaN
20061101,000445,950678,33.744261,-120.420258,2.6,15.483,33.332,41.813,1079.38,0.0,0.935, NaN, NaN, NaN,24.551,   NaN,13.90,1014.17,72.34,13.77,14.1,9.7,9.4,10.1,323.0,318.3,9.0,9.8,1172.0, NaN,30.0,288.0,NaN,1162339487,NaN,2,0.8,000287,   NaN,307.0,     NaN,      NaN,NaN,NaN,NaN,15.736, NaN,NaN,NaN, NaN, NaN
20061101,000456,950689,33.744276,-120.420303,2.6,15.483,33.332,41.813,1075.63,0.0,0.879, NaN, NaN, NaN,24.551,   NaN,14.02,1014.19,72.59,13.81,16.0,11.8,8.9,9.8,324.8,320.2,8.6,9.4,1172.0, NaN,31.0,285.7,NaN,1162339497,NaN,2,0.8,000297,   NaN,307.2,     NaN,      NaN,NaN,NaN,NaN,15.736, NaN,NaN,NaN, NaN, NaN
20061101,000506,950698,33.744285,-120.420351,2.6,15.483,33.331,41.811,1076.97,0.0,0.901, NaN, NaN, NaN,24.550,   NaN,14.13,1014.18,72.90,13.87,18.2,13.2,8.8,9.6,327.0,321.7,8.4,9.2,1168.0, NaN,31.0,283.3,NaN,1162339507,NaN,2,0.8,000307,   NaN,307.4,     NaN,      NaN,NaN,NaN,NaN,15.736, NaN,NaN,NaN, NaN, NaN
20061101,000515,950707,33.744295,-120.420401,2.6,15.482,33.331,41.810,1066.74,0.0,0.873, NaN, NaN, NaN,24.551,   NaN,14.17,1014.15,73.17,13.91,19.7,13.9,8.6,9.5,328.6,322.4,8.2,9.1,1168.0, NaN,31.0,284.1,NaN,1162339517,NaN,2,1.0,000317,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,15.735, NaN,NaN,NaN, NaN, NaN
20061101,000527,950719,33.744310,-120.420448,2.6,15.481,33.332,41.810,1062.71,0.0,0.925, NaN, NaN, NaN,24.551,   NaN,14.15,1014.20,73.37,13.95,20.0,13.9,8.4,9.4,329.2,322.6,8.1,9.0,1169.0, NaN,31.0,288.3,NaN,1162339527,NaN,2,1.0,000327,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,15.734, NaN,NaN,NaN, NaN, NaN
20061101,000536,950728,33.744326,-120.420490,2.5,15.481,33.332,41.810,1067.33,0.0,0.873, NaN, NaN, NaN,24.552,   NaN,14.05,1014.18,73.37,13.96,20.2,13.8,8.6,9.5,329.6,322.8,8.3,9.1,1169.0, NaN,31.0,291.7,NaN,1162339537,NaN,2,0.9,000337,   NaN,307.8,     NaN,      NaN,NaN,NaN,NaN,15.734, NaN,NaN,NaN, NaN, NaN
20061101,000545,950737,33.744346,-120.420543,2.6,15.480,33.332,41.811,1080.24,0.0,0.919, NaN, NaN, NaN,24.552,   NaN,13.91,1014.18,73.16,13.93,19.6,13.5,8.9,9.6,329.1,322.5,8.5,9.2,1170.0, NaN,30.0,294.2,NaN,1162339547,NaN,2,1.0,000347,   NaN,307.8,     NaN,      NaN,NaN,NaN,NaN,15.733, NaN,NaN,NaN, NaN, NaN
20061101,000556,950748,33.744358,-120.420593,2.6,15.481,33.333,41.813,1067.27,0.0,0.905, NaN, NaN, NaN,24.553,   NaN,13.83,1014.15,72.86,13.89,19.4,13.1,9.2,9.6,329.0,322.3,8.8,9.2,1170.0, NaN,30.0,290.8,NaN,1162339557,NaN,2,1.0,000357,   NaN,307.4,     NaN,      NaN,NaN,NaN,NaN,15.734, NaN,NaN,NaN, NaN, NaN
20061101,000606,950758,33.744376,-120.420648,2.6,15.482,33.334,41.814,1062.84,0.0,0.899, NaN, NaN, NaN,24.553,   NaN,13.86,1014.15,72.66,13.85,19.2,13.2,9.1,9.6,328.8,322.4,8.7,9.2,1176.0, NaN,30.0,291.4,NaN,1162339567,NaN,2,1.0,000367,   NaN,307.3,     NaN,      NaN,NaN,NaN,NaN,15.735, NaN,NaN,NaN, NaN, NaN
20061101,000615,950767,33.744400,-120.420701,2.5,15.483,33.334,41.815,1065.95,0.0,0.868, NaN, NaN, NaN,24.553,   NaN,13.90,1014.20,72.69,13.85,18.4,12.8,9.2,9.6,327.9,322.0,8.8,9.2,1172.0, NaN,30.0,296.8,NaN,1162339577,NaN,2,1.1,000377,   NaN,307.1,     NaN,      NaN,NaN,NaN,NaN,15.736, NaN,NaN,NaN, NaN, NaN
20061101,000627,950780,33.744418,-120.420755,2.6,15.484,33.335,41.817,1067.04,0.0,0.901, NaN, NaN, NaN,24.553,   NaN,13.92,1014.24,72.70,13.84,17.6,12.6,9.3,9.7,326.9,321.6,8.8,9.3,1172.0, NaN,30.0,292.7,NaN,1162339587,NaN,2,1.1,000387,   NaN,307.0,     NaN,      NaN,NaN,NaN,NaN,15.737, NaN,NaN,NaN, NaN, NaN
20061101,000637,950789,33.744436,-120.420815,2.6,15.485,33.336,41.819,1062.94,0.0,0.916, NaN, NaN, NaN,24.554,   NaN,13.89,1014.23,72.70,13.85,16.7,12.0,9.2,9.8,325.9,320.9,8.7,9.3,1180.0, NaN,30.0,291.8,NaN,1162339597,NaN,2,1.0,000397,   NaN,307.0,     NaN,      NaN,NaN,NaN,NaN,15.738, NaN,NaN,NaN, NaN, NaN
20061101,000645,950797,33.744458,-120.420876,2.6,15.486,33.337,41.821,1047.92,0.0,0.922, NaN, NaN, NaN,24.554,   NaN,13.86,1014.20,72.59,13.84,15.8,11.0,9.1,10.0,324.8,319.6,8.7,9.5,1173.0, NaN,30.0,293.0,NaN,1162339607,NaN,2,1.3,000407,   NaN,307.1,     NaN,      NaN,NaN,NaN,NaN,15.739, NaN,NaN,NaN, NaN, NaN
20061101,000656,950808,33.744481,-120.420926,2.6,15.488,33.339,41.825,1051.08,0.0,0.935, NaN, NaN, NaN,24.555,   NaN,13.78,1014.21,72.40,13.81,14.9,9.9,9.2,10.2,323.8,318.3,8.8,9.7,1174.0, NaN,30.0,297.4,NaN,1162339617,NaN,2,1.2,000417,   NaN,307.4,     NaN,      NaN,NaN,NaN,NaN,15.741, NaN,NaN,NaN, NaN, NaN
20061101,000706,950819,33.744511,-120.420980,2.6,15.490,33.339,41.828,1048.04,0.0,0.930, NaN, NaN, NaN,24.555,   NaN,13.72,1014.18,72.19,13.76,13.9,8.7,9.4,10.3,322.8,317.1,8.9,9.8,1175.0, NaN,30.0,300.3,NaN,1162339627,NaN,2,1.1,000427,   NaN,307.6,     NaN,      NaN,NaN,NaN,NaN,15.743, NaN,NaN,NaN, NaN, NaN
20061101,000715,950828,33.744538,-120.421038,2.6,15.492,33.340,41.830,1055.83,0.0,0.902, NaN, NaN, NaN,24.555,   NaN,13.73,1014.18,72.01,13.74,13.5,8.3,9.4,10.4,322.3,316.7,8.9,9.9,1175.0, NaN,30.0,299.9,NaN,1162339637,NaN,2,1.1,000437,   NaN,307.6,     NaN,      NaN,NaN,NaN,NaN,15.745, NaN,NaN,NaN, NaN, NaN
20061101,000727,950839,33.744563,-120.421095,2.6,15.492,33.340,41.830,1051.16,0.0,0.929, NaN, NaN, NaN,24.555,   NaN,13.78,1014.18,71.92,13.74,13.7,8.4,9.5,10.5,322.5,316.9,9.0,10.0,1177.0, NaN,30.0,298.4,NaN,1162339647,NaN,2,1.2,000447,   NaN,307.4,     NaN,      NaN,NaN,NaN,NaN,15.745, NaN,NaN,NaN, NaN, NaN
20061101,000736,950848,33.744591,-120.421151,2.6,15.492,33.339,41.829,1052.82,0.0,0.892, NaN, NaN, NaN,24.555,   NaN,13.81,1014.20,71.90,13.77,14.5,8.9,9.5,10.5,323.5,317.4,9.0,10.0,1177.0, NaN,30.0,298.0,NaN,1162339657,NaN,2,1.1,000457,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,15.745, NaN,NaN,NaN, NaN, NaN
20061101,000745,950858,33.744620,-120.421213,2.6,15.491,33.339,41.829,1051.94,0.0,0.923, NaN, NaN, NaN,24.555,   NaN,13.86,1014.18,71.94,13.78,15.0,9.4,9.5,10.5,324.0,317.9,8.9,9.9,1186.0, NaN,30.0,298.2,NaN,1162339667,NaN,2,1.2,000467,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,15.744, NaN,NaN,NaN, NaN, NaN
20061101,000757,950869,33.744646,-120.421270,2.5,15.492,33.340,41.830,1046.64,0.0,0.941, NaN, NaN, NaN,24.556,   NaN,13.89,1014.20,72.01,13.78,15.0,9.4,9.4,10.4,324.1,318.0,8.9,9.9,1187.0, NaN,30.0,300.0,NaN,1162339677,NaN,2,1.2,000477,   NaN,307.5,     NaN,      NaN,NaN,NaN,NaN,15.745, NaN,NaN,NaN, NaN, NaN
20061101,000807,950880,33.744675,-120.421326,2.6,15.493,33.341,41.832,1044.01,0.0,0.913, NaN, NaN, NaN,24.556,   NaN,13.87,1014.21,72.04,13.78,14.8,9.2,9.6,10.6,323.9,317.8,9.0,10.0,1179.0, NaN,30.0,300.1,NaN,1162339687,NaN,2,1.2,000487,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,15.746, NaN,NaN,NaN, NaN, NaN
20061101,000815,950887,33.744705,-120.421388,2.6,15.493,33.342,41.833,1031.61,0.0,0.911, NaN, NaN, NaN,24.556,   NaN,13.81,1014.21,72.00,13.78,14.9,9.2,9.7,10.7,324.0,317.8,9.1,10.1,1185.0, NaN,30.0,299.3,NaN,1162339697,NaN,2,1.3,000497,   NaN,307.5,     NaN,      NaN,NaN,NaN,NaN,15.746, NaN,NaN,NaN, NaN, NaN
20061101,000827,950899,33.744730,-120.421453,2.6,15.495,33.342,41.835,1031.41,0.0,0.918, NaN, NaN, NaN,24.557,   NaN,13.82,1014.20,71.97,13.78,15.2,9.3,9.6,10.6,324.3,317.8,9.1,10.0,1181.0, NaN,30.0,298.7,NaN,1162339707,NaN,2,1.3,000507,   NaN,307.6,     NaN,      NaN,NaN,NaN,NaN,15.748, NaN,NaN,NaN, NaN, NaN
20061101,000837,950909,33.744765,-120.421510,2.6,15.496,33.343,41.837,1020.62,0.0,0.910, NaN, NaN, NaN,24.556,   NaN,13.83,1014.17,72.00,13.77,14.9,9.1,9.6,10.5,324.0,317.8,9.0,9.9,1182.0, NaN,30.0,303.3,NaN,1162339717,NaN,2,1.3,000517,   NaN,307.5,     NaN,      NaN,NaN,NaN,NaN,15.749, NaN,NaN,NaN, NaN, NaN
20061101,000845,950917,33.744798,-120.421568,2.6,15.497,33.342,41.837,1028.91,0.0,0.915, NaN, NaN, NaN,24.556,   NaN,13.78,1014.17,72.04,13.76,14.8,9.1,9.6,10.3,324.0,317.8,9.0,9.7,1183.0, NaN,30.0,305.1,NaN,1162339727,NaN,2,1.4,000527,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,15.750, NaN,NaN,NaN, NaN, NaN
20061101,000856,950928,33.744831,-120.421633,2.6,15.497,33.342,41.838,1027.46,0.0,0.911, NaN, NaN, NaN,24.556,   NaN,13.78,1014.23,72.06,13.75,14.5,8.9,9.7,10.3,323.7,317.7,9.1,9.6,1194.0, NaN,30.0,300.8,NaN,1162339737,NaN,2,1.3,000537,   NaN,308.2,     NaN,      NaN,NaN,NaN,NaN,15.750, NaN,NaN,NaN, NaN, NaN
20061101,000907,950939,33.744858,-120.421706,2.6,15.498,33.342,41.837,1023.81,0.0,0.918, NaN, NaN, NaN,24.555,   NaN,13.79,1014.21,72.05,13.75,13.9,8.4,9.6,10.2,323.2,317.3,9.0,9.6,1184.0, NaN,30.0,298.4,NaN,1162339747,NaN,2,1.5,000547,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20061101,000915,950947,33.744885,-120.421763,2.5,15.498,33.342,41.838,1003.92,0.0,0.875, NaN, NaN, NaN,24.555,   NaN,13.75,1014.23,72.04,13.75,13.4,7.9,9.6,10.2,322.7,316.8,9.0,9.6,1186.0, NaN,31.0,299.5,NaN,1162339757,NaN,2,1.3,000557,   NaN,308.0,     NaN,      NaN,NaN,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20061101,000926,950958,33.744918,-120.421820,2.6,15.498,33.342,41.839,1003.60,0.0,0.894, NaN, NaN, NaN,24.556,   NaN,13.72,1014.26,71.99,13.77,12.4,7.1,9.7,10.2,321.7,316.0,9.0,9.6,1186.0, NaN,30.0,302.0,NaN,1162339767,NaN,2,1.3,000567,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20061101,000937,950969,33.744948,-120.421875,2.5,15.498,33.341,41.838,1004.88,0.0,0.907, NaN, NaN, NaN,24.555,   NaN,13.74,1014.26,71.94,13.78,11.4,6.4,9.7,10.3,320.7,315.3,9.1,9.6,1188.0, NaN,30.0,304.1,NaN,1162339777,NaN,2,1.2,000577,   NaN,308.2,     NaN,      NaN,NaN,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20061101,000945,950977,33.744978,-120.421930,2.6,15.498,33.340,41.835,1001.68,0.0,0.864, NaN, NaN, NaN,24.554,   NaN,13.77,1014.19,71.97,13.79,10.7,5.8,9.8,10.5,320.0,314.7,9.2,9.8,1188.0, NaN,30.0,303.6,NaN,1162339787,NaN,2,1.1,000587,   NaN,308.2,     NaN,      NaN,NaN,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20061101,000957,950989,33.745001,-120.421983,2.6,15.497,33.339,41.833,1000.53,0.0,0.883, NaN, NaN, NaN,24.553,   NaN,13.82,1014.23,72.05,13.80,10.5,5.8,9.8,10.6,319.8,314.6,9.2,10.0,1191.0, NaN,30.0,302.2,NaN,1162339797,NaN,2,1.1,000597,   NaN,308.0,     NaN,      NaN,NaN,NaN,NaN,15.750, NaN,NaN,NaN, NaN, NaN
20061101,001007,950999,33.745030,-120.422038,2.5,15.496,33.338,41.831,997.18,0.0,0.871, NaN, NaN, NaN,24.553,   NaN,13.86,1014.27,72.17,13.80,10.4,5.9,9.8,10.5,319.6,314.7,9.2,9.9,1189.0, NaN,30.0,302.3,NaN,1162339807,NaN,2,1.1,000607,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,15.749, NaN,NaN,NaN, NaN, NaN
20061101,001015,951008,33.745056,-120.422088,2.5,15.495,33.338,41.831,992.30,0.0,0.849, NaN, NaN, NaN,24.553,   NaN,13.88,1014.22,72.28,13.81,10.6,6.2,9.8,10.5,319.8,315.0,9.2,9.9,1191.0, NaN,30.0,303.0,NaN,1162339817,NaN,2,1.1,000617,   NaN,307.5,     NaN,      NaN,NaN,NaN,NaN,15.748, NaN,NaN,NaN, NaN, NaN
20061101,001027,951019,33.745090,-120.422146,2.6,15.495,33.338,41.830,991.16,0.0,0.848, NaN, NaN, NaN,24.553,   NaN,13.86,1014.23,72.39,13.81,10.8,6.6,9.8,10.5,319.8,315.3,9.3,9.9,1191.0, NaN,30.0,302.8,NaN,1162339827,NaN,2,1.2,000627,   NaN,307.2,     NaN,      NaN,NaN,NaN,NaN,15.748, NaN,NaN,NaN, NaN, NaN
20061101,001037,951030,33.745116,-120.422201,2.6,15.495,33.338,41.830,992.06,0.0,0.860, NaN, NaN, NaN,24.553,   NaN,13.86,1014.22,72.49,13.82,11.4,7.1,9.8,10.5,320.4,315.7,9.3,9.9,1191.0, NaN,30.0,299.7,NaN,1162339837,NaN,2,1.2,000637,   NaN,306.6,     NaN,      NaN,NaN,NaN,NaN,15.748, NaN,NaN,NaN, NaN, NaN
20061101,001045,951037,33.745140,-120.422261,2.5,15.494,33.338,41.830,997.58,0.0,0.856, NaN, NaN, NaN,24.553,   NaN,13.86,1014.19,72.56,13.83,12.1,7.5,9.8,10.5,320.8,315.9,9.3,9.9,1205.0, NaN,30.0,296.8,NaN,1162339847,NaN,2,1.1,000647,   NaN,306.7,     NaN,      NaN,NaN,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20061101,001056,951049,33.745165,-120.422320,2.6,15.494,33.337,41.829,987.38,0.0,0.887, NaN, NaN, NaN,24.553,   NaN,13.80,1014.17,72.63,13.83,13.4,8.3,9.7,10.3,322.0,316.4,9.1,9.8,1194.0, NaN,30.0,296.7,NaN,1162339857,NaN,2,1.2,000657,   NaN,306.5,     NaN,      NaN,NaN,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20061101,001107,951060,33.745196,-120.422381,2.6,15.494,33.337,41.829,984.15,0.0,0.862, NaN, NaN, NaN,24.553,   NaN,13.78,1014.19,72.62,13.82,14.9,9.2,9.4,10.2,323.3,317.2,8.8,9.7,1194.0, NaN,30.0,301.1,NaN,1162339867,NaN,2,1.3,000667,   NaN,306.1,     NaN,      NaN,NaN,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20061101,001115,951067,33.745223,-120.422436,2.5,15.494,33.337,41.829,998.24,0.0,0.861, NaN, NaN, NaN,24.553,   NaN,13.85,1014.25,72.66,13.83,15.8,9.7,9.2,10.0,324.1,317.6,8.6,9.4,1194.0, NaN,30.0,299.4,NaN,1162339877,NaN,2,1.1,000677,   NaN,306.3,     NaN,      NaN,NaN,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20061101,001127,951079,33.745250,-120.422503,2.5,15.493,33.338,41.829,996.39,0.0,0.860, NaN, NaN, NaN,24.554,   NaN,13.93,1014.21,72.81,13.86,17.4,10.6,9.0,9.9,325.6,318.3,8.4,9.3,1197.0, NaN,30.0,297.0,NaN,1162339887,NaN,2,1.3,000687,   NaN,306.5,     NaN,      NaN,NaN,NaN,NaN,15.746, NaN,NaN,NaN, NaN, NaN
20061101,001136,951088,33.745276,-120.422566,2.5,15.494,33.339,41.831,979.98,0.0,0.820, NaN, NaN, NaN,24.554,   NaN,13.93,1014.23,72.95,13.88,18.1,11.3,8.9,9.8,326.4,319.0,8.4,9.2,1198.0, NaN,30.0,296.4,NaN,1162339897,NaN,2,1.4,000697,   NaN,306.6,     NaN,      NaN,NaN,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20061101,001145,951097,33.745303,-120.422630,2.5,15.495,33.340,41.833,967.49,0.0,0.844, NaN, NaN, NaN,24.555,   NaN,13.92,1014.21,73.00,13.89,18.7,11.5,9.0,9.7,327.1,319.3,8.4,9.1,1198.0, NaN,30.0,298.0,NaN,1162339907,NaN,2,1.3,000707,   NaN,307.2,     NaN,      NaN,NaN,NaN,NaN,15.748, NaN,NaN,NaN, NaN, NaN
20061101,001157,951110,33.745336,-120.422701,2.5,15.496,33.343,41.838,964.41,0.0,0.890, NaN, NaN, NaN,24.557,   NaN,13.91,1014.20,73.00,13.89,18.7,11.4,9.1,9.9,327.3,319.4,8.6,9.3,1198.0, NaN,30.0,297.3,NaN,1162339917,NaN,2,1.3,000717,   NaN,307.3,     NaN,      NaN,NaN,NaN,NaN,15.749, NaN,NaN,NaN, NaN, NaN
20061101,001206,951119,33.745370,-120.422773,2.6,15.498,33.344,41.841,955.51,0.0,0.894, NaN, NaN, NaN,24.557,   NaN,13.90,1014.23,73.00,13.91,18.1,10.9,9.5,10.1,326.8,318.9,8.9,9.5,1197.0, NaN,30.0,298.3,NaN,1162339927,NaN,2,1.5,000727,   NaN,307.2,     NaN,      NaN,NaN,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20061101,001215,951127,33.745405,-120.422850,2.5,15.499,33.344,41.842,960.10,0.0,0.873, NaN, NaN, NaN,24.557,   NaN,13.88,1014.26,73.01,13.87,18.0,10.8,9.8,10.5,326.8,319.1,9.1,9.8,1197.0, NaN,30.0,299.1,NaN,1162339937,NaN,2,1.5,000737,   NaN,307.0,     NaN,      NaN,NaN,NaN,NaN,15.752, NaN,NaN,NaN, NaN, NaN
20061101,001227,951139,33.745436,-120.422923,2.5,15.500,33.344,41.843,957.61,0.0,0.891, NaN, NaN, NaN,24.557,   NaN,13.80,1014.29,72.90,13.86,17.1,10.2,10.1,10.8,325.9,318.5,9.5,10.1,1198.0, NaN,30.0,298.1,NaN,1162339947,NaN,2,1.5,000747,   NaN,306.2,     NaN,      NaN,NaN,NaN,NaN,15.753, NaN,NaN,NaN, NaN, NaN
20061101,001236,951149,33.745465,-120.422995,2.6,15.500,33.345,41.844,960.59,0.0,0.882, NaN, NaN, NaN,24.557,   NaN,13.74,1014.26,72.78,13.85,16.7,10.2,10.3,10.9,325.5,318.4,9.6,10.2,1199.0, NaN,30.0,293.7,NaN,1162339957,NaN,2,1.4,000757,   NaN,305.9,     NaN,      NaN,NaN,NaN,NaN,15.753, NaN,NaN,NaN, NaN, NaN
20061101,001245,951158,33.745490,-120.423068,2.7,15.500,33.346,41.845,951.13,0.0,0.892, NaN, NaN, NaN,24.558,   NaN,13.76,1014.25,72.68,13.84,16.1,10.1,10.3,11.1,324.7,318.1,9.6,10.4,1224.0, NaN,29.0,292.9,NaN,1162339967,NaN,2,1.5,000767,   NaN,306.2,     NaN,      NaN,NaN,NaN,NaN,15.753, NaN,NaN,NaN, NaN, NaN