20040116,000026,881848,33.311833,-121.330000,14.458,32.844,NaN,NaN
20040116,000056,881878,33.312500,-121.328667,14.450,32.843,NaN,NaN
20040116,000126,881908,33.313000,-121.327500,14.440,32.842,NaN,NaN
20040116,000156,881938,33.313667,-121.326167,14.430,32.841,NaN,NaN
20040116,000226,881968,33.314167,-121.324833,14.418,32.838,NaN,NaN
20040116,000256,881998,33.314667,-121.323500,14.407,32.838,NaN,NaN
20040116,000326,882028,33.315167,-121.322167,14.384,32.839,NaN,NaN
20040116,000356,882058,33.315833,-121.321000,14.373,32.839,NaN,NaN
20040116,000426,882088,33.316500,-121.319667,14.373,32.840,NaN,NaN
20040116,000456,882118,33.317167,-121.318500,14.353,32.844,NaN,NaN
20040116,000526,882148,33.317667,-121.317167,14.292,32.845,NaN,NaN
20040116,000556,882178,33.318167,-121.315833,14.272,32.837,NaN,NaN
20040116,000626,882208,33.318833,-121.314667,14.246,32.841,NaN,NaN
20040116,000656,882238,33.319333,-121.313333,14.185,32.848,NaN,NaN
20040116,000726,882268,33.320000,-121.312000,14.126,32.848,NaN,NaN
20040116,000756,882298,33.320500,-121.310833,14.076,32.848,NaN,NaN
20040116,000826,882328,33.321000,-121.309500,14.166,32.861,NaN,NaN
20040116,000856,882358,33.321667,-121.308333,14.292,32.875,NaN,NaN
20040116,000926,882388,33.322167,-121.307167,14.340,32.876,NaN,NaN
20040116,000956,882418,33.322667,-121.305833,14.371,32.877,NaN,NaN
20040116,001026,882448,33.323333,-121.304667,14.377,32.880,NaN,NaN
20040116,001056,882478,33.323833,-121.303500,14.369,32.882,NaN,NaN
20040116,001126,882508,33.324500,-121.302333,14.358,32.885,NaN,NaN
20040116,001156,882538,33.325000,-121.301000,14.354,32.886,NaN,NaN
20040116,001226,882568,33.325667,-121.299833,14.351,32.888,NaN,NaN
20040116,001256,882598,33.326167,-121.298667,14.347,32.889,NaN,NaN
20040116,001326,882628,33.326667,-121.297333,14.340,32.891,NaN,NaN
20040116,001356,882658,33.327333,-121.296000,14.340,32.890,NaN,NaN
20040116,001426,882688,33.327833,-121.294833,14.358,32.886,NaN,NaN
20040116,001456,882718,33.328500,-121.293500,14.369,32.887,NaN,NaN
20040116,001526,882748,33.329000,-121.292333,14.371,32.886,NaN,NaN
20040116,001556,882778,33.329667,-121.291167,14.366,32.887,NaN,NaN
20040116,001626,882808,33.330167,-121.290000,14.360,32.887,NaN,NaN
20040116,001656,882838,33.330667,-121.288833,14.350,32.889,NaN,NaN
20040116,001726,882868,33.331333,-121.287500,14.344,32.890,NaN,NaN
20040116,001756,882898,33.331833,-121.286333,14.332,32.891,NaN,NaN
20040116,001826,882928,33.332333,-121.285167,14.324,32.892,NaN,NaN
20040116,001856,882958,33.332833,-121.283833,14.327,32.893,NaN,NaN
20040116,001926,882988,33.333500,-121.282667,14.328,32.893,NaN,NaN
20040116,001956,883018,33.334000,-121.281500,14.311,32.897,NaN,NaN
20040116,002026,883048,33.334500,-121.280167,14.304,32.900,NaN,NaN
20040116,002056,883078,33.335167,-121.279000,14.299,32.903,NaN,NaN
20040116,002126,883108,33.335667,-121.277833,14.294,32.906,NaN,NaN
20040116,002156,883138,33.336167,-121.276500,14.287,32.907,NaN,NaN
20040116,002226,883168,33.336833,-121.275167,14.281,32.908,NaN,NaN
20040116,002256,883198,33.337333,-121.274000,14.272,32.910,NaN,NaN
20040116,002326,883228,33.337833,-121.272833,14.260,32.911,NaN,NaN
20040116,002356,883258,33.338500,-121.271500,14.255,32.912,NaN,NaN
20040116,002426,883288,33.339000,-121.270167,14.255,32.910,NaN,NaN
20040116,002456,883318,33.339500,-121.269000,14.252,32.909,NaN,NaN
20040116,002526,883348,33.340167,-121.267667,14.267,32.905,NaN,NaN
20040116,002556,883378,33.340667,-121.266333,14.283,32.903,NaN,NaN
20040116,002626,883408,33.341167,-121.265000,14.294,32.902,NaN,NaN
20040116,002656,883438,33.341667,-121.263833,14.297,32.901,NaN,NaN
20040116,002726,883468,33.342333,-121.262500,14.297,32.902,NaN,NaN
20040116,002756,883498,33.342833,-121.261167,14.302,32.900,NaN,NaN
20040116,002826,883528,33.343500,-121.260000,14.307,32.900,NaN,NaN
20040116,002856,883558,33.344000,-121.258667,14.304,32.899,NaN,NaN
20040116,002926,883588,33.344500,-121.257500,14.300,32.901,NaN,NaN
20040116,002956,883618,33.345000,-121.256333,14.296,32.902,NaN,NaN
20040116,003026,883648,33.345500,-121.255000,14.290,32.903,NaN,NaN
20040116,003056,883678,33.346167,-121.253667,14.283,32.903,NaN,NaN
20040116,003126,883708,33.346667,-121.252333,14.277,32.902,NaN,NaN
20040116,003156,883738,33.347333,-121.251167,14.275,32.901,NaN,NaN
20040116,003226,883768,33.347833,-121.250000,14.270,32.902,NaN,NaN
20040116,003256,883798,33.348500,-121.248667,14.272,32.901,NaN,NaN
20040116,003326,883828,33.349000,-121.247333,14.272,32.903,NaN,NaN
20040116,003356,883858,33.349500,-121.246167,14.270,32.903,NaN,NaN
20040116,003426,883888,33.350167,-121.244833,14.272,32.903,NaN,NaN
20040116,003456,883918,33.350667,-121.243667,14.278,32.902,NaN,NaN
20040116,003526,883948,33.351167,-121.242333,14.283,32.899,NaN,NaN
20040116,003556,883978,33.351833,-121.241167,14.279,32.899,NaN,NaN
20040116,003626,884008,33.352333,-121.239833,14.272,32.900,NaN,NaN
20040116,003656,884038,33.353000,-121.238667,14.265,32.900,NaN,NaN
20040116,003726,884068,33.353500,-121.237500,14.254,32.903,NaN,NaN
20040116,003756,884098,33.354167,-121.236167,14.245,32.904,NaN,NaN
20040116,003826,884128,33.354667,-121.234833,14.235,32.905,NaN,NaN
20040116,003856,884158,33.355167,-121.233667,14.219,32.923,NaN,NaN
20040116,003926,884188,33.355667,-121.232333,14.206,32.922,NaN,NaN
20040116,003956,884218,33.356333,-121.231167,14.194,32.922,NaN,NaN
20040116,004026,884248,33.356833,-121.230000,14.183,32.923,NaN,NaN
20040116,004056,884278,33.357500,-121.228833,14.176,32.922,NaN,NaN
20040116,004126,884308,33.358000,-121.227500,14.167,32.923,NaN,NaN
20040116,004156,884338,33.358500,-121.226333,14.168,32.920,NaN,NaN
20040116,004226,884368,33.359167,-121.225000,14.173,32.919,NaN,NaN
20040116,004256,884398,33.359667,-121.223833,14.174,32.917,NaN,NaN
20040116,004326,884428,33.360167,-121.222667,14.170,32.916,NaN,NaN
20040116,004356,884458,33.360667,-121.221500,14.168,32.913,NaN,NaN
20040116,004426,884488,33.361333,-121.220167,14.165,32.913,NaN,NaN
20040116,004456,884518,33.361833,-121.219000,14.163,32.913,NaN,NaN
20040116,004526,884548,33.362333,-121.217833,14.162,32.913,NaN,NaN
20040116,004556,884578,33.363000,-121.216667,14.164,32.912,NaN,NaN
20040116,004626,884608,33.363500,-121.215500,14.168,32.913,NaN,NaN
20040116,004656,884638,33.364000,-121.214167,14.170,32.915,NaN,NaN
20040116,004726,884668,33.364500,-121.213000,14.171,32.919,NaN,NaN
20040116,004756,884698,33.365167,-121.211833,14.176,32.920,NaN,NaN
20040116,004826,884728,33.365667,-121.210667,14.179,32.921,NaN,NaN
20040116,004856,884758,33.366333,-121.209333,14.181,32.923,NaN,NaN
20040116,004926,884788,33.366833,-121.208167,14.181,32.925,NaN,NaN
20040116,004956,884818,33.367333,-121.206833,14.179,32.925,NaN,NaN
20040116,005026,884848,33.368000,-121.205667,14.178,32.924,NaN,NaN
20040116,005056,884878,33.368500,-121.204500,14.177,32.925,NaN,NaN
20040116,005126,884908,33.369000,-121.203167,14.177,32.925,NaN,NaN
20040116,005156,884938,33.369667,-121.202000,14.178,32.925,NaN,NaN
20040116,005226,884968,33.370167,-121.200833,14.176,32.926,NaN,NaN
20040116,005256,884998,33.370833,-121.199500,14.174,32.926,NaN,NaN
20040116,005326,885028,33.371333,-121.198333,14.170,32.930,NaN,NaN
20040116,005356,885058,33.371833,-121.197167,14.171,32.931,NaN,NaN
20040116,005426,885088,33.372333,-121.196000,14.167,32.934,NaN,NaN
20040116,005456,885118,33.373000,-121.194667,14.161,32.936,NaN,NaN
20040116,005526,885148,33.373500,-121.193500,14.157,32.937,NaN,NaN
20040116,005556,885178,33.374000,-121.192167,14.151,32.938,NaN,NaN
20040116,005626,885208,33.374667,-121.191000,14.147,32.941,NaN,NaN
20040116,005656,885238,33.375167,-121.189667,14.146,32.940,NaN,NaN
20040116,005726,885268,33.375667,-121.188500,14.143,32.941,NaN,NaN
20040116,005756,885298,33.376333,-121.187333,14.137,32.944,NaN,NaN
20040116,005826,885328,33.376833,-121.186167,14.135,32.944,NaN,NaN
20040116,005856,885358,33.377333,-121.184833,14.135,32.944,NaN,NaN
20040116,005926,885388,33.377833,-121.183500,14.130,32.945,NaN,NaN
20040116,005956,885418,33.378333,-121.182333,14.128,32.945,NaN,NaN
20040116,010026,885448,33.379000,-121.181000,14.125,32.946,NaN,NaN
20040116,010056,885478,33.379500,-121.179833,14.123,32.944,NaN,NaN
20040116,010126,885508,33.380000,-121.178500,14.120,32.945,NaN,NaN
20040116,010156,885538,33.380500,-121.177333,14.117,32.945,NaN,NaN
20040116,010226,885568,33.381167,-121.176167,14.122,32.944,NaN,NaN
20040116,010256,885598,33.382000,-121.175333,14.124,32.944,NaN,NaN
20040116,010326,885628,33.382833,-121.174500,14.123,32.935,NaN,NaN
20040116,010356,885658,33.383500,-121.173667,14.122,32.944,NaN,NaN
20040116,010426,885688,33.384333,-121.172833,14.123,32.942,NaN,NaN
20040116,010456,885718,33.385167,-121.172000,14.121,32.942,NaN,NaN
20040116,010526,885748,33.385833,-121.170833,14.119,32.944,NaN,NaN
20040116,010556,885778,33.386500,-121.169833,14.117,32.944,NaN,NaN
20040116,010626,885808,33.387000,-121.168667,14.116,32.944,NaN,NaN
20040116,010656,885838,33.387667,-121.167667,14.114,32.946,NaN,NaN
20040116,010726,885868,33.388167,-121.166500,14.116,32.945,NaN,NaN
20040116,010756,885898,33.388833,-121.165333,14.117,32.945,NaN,NaN
20040116,010826,885928,33.389333,-121.164167,14.116,32.937,NaN,NaN
20040116,010856,885958,33.390000,-121.163000,14.115,32.943,NaN,NaN
20040116,010926,885988,33.390667,-121.161833,14.114,32.944,NaN,NaN
20040116,010956,886018,33.391333,-121.160667,14.117,32.941,NaN,NaN
20040116,011026,886048,33.391833,-121.159500,14.122,32.939,NaN,NaN
20040116,011056,886078,33.392500,-121.158333,14.125,32.938,NaN,NaN
20040116,011126,886108,33.393000,-121.157167,14.130,32.937,NaN,NaN
20040116,011156,886138,33.393500,-121.156000,14.132,32.938,NaN,NaN
20040116,011226,886168,33.394000,-121.154833,14.134,32.938,NaN,NaN
20040116,011256,886198,33.394667,-121.153667,14.137,32.937,NaN,NaN
20040116,011326,886228,33.395000,-121.152500,14.136,32.937,NaN,NaN
20040116,011356,886258,33.395667,-121.151333,14.137,32.938,NaN,NaN
20040116,011426,886288,33.396167,-121.150167,14.136,32.938,NaN,NaN
20040116,011456,886318,33.396667,-121.149000,14.137,32.938,NaN,NaN
20040116,011526,886348,33.397167,-121.147667,14.137,32.935,NaN,NaN
20040116,011556,886378,33.397667,-121.146500,14.136,32.937,NaN,NaN
20040116,011626,886408,33.398167,-121.145333,14.134,32.937,NaN,NaN
20040116,011656,886438,33.398667,-121.144167,14.134,32.936,NaN,NaN
20040116,011726,886468,33.399333,-121.143000,14.135,32.935,NaN,NaN
20040116,011756,886498,33.400000,-121.141833,14.135,32.934,NaN,NaN
20040116,011826,886528,33.400500,-121.140667,14.135,32.934,NaN,NaN
20040116,011856,886558,33.400833,-121.139333,14.133,32.935,NaN,NaN
20040116,011926,886588,33.401333,-121.138000,14.130,32.936,NaN,NaN
20040116,011956,886618,33.401833,-121.136833,14.127,32.938,NaN,NaN
20040116,012026,886648,33.402333,-121.135500,14.125,32.938,NaN,NaN
20040116,012056,886678,33.402833,-121.134333,14.123,32.938,NaN,NaN
20040116,012126,886708,33.403333,-121.133167,14.120,32.940,NaN,NaN
20040116,012156,886738,33.404000,-121.131833,14.116,32.941,NaN,NaN
20040116,012226,886768,33.404500,-121.130667,14.111,32.943,NaN,NaN
20040116,012256,886798,33.405000,-121.129500,14.107,32.944,NaN,NaN
20040116,012326,886828,33.405500,-121.128167,14.102,32.944,NaN,NaN
20040116,012356,886858,33.406000,-121.127000,14.099,32.945,NaN,NaN
20040116,012426,886888,33.406667,-121.125833,14.098,32.946,NaN,NaN
20040116,012456,886918,33.407167,-121.124500,14.095,32.945,NaN,NaN
20040116,012526,886948,33.407667,-121.123167,14.093,32.946,NaN,NaN
20040116,012556,886978,33.408167,-121.122000,14.092,32.943,NaN,NaN
20040116,012626,887008,33.408667,-121.120667,14.090,32.943,NaN,NaN
20040116,012656,887038,33.409333,-121.119500,14.089,32.943,NaN,NaN
20040116,012726,887068,33.409833,-121.118167,14.085,32.944,NaN,NaN
20040116,012756,887098,33.410333,-121.117000,14.080,32.946,NaN,NaN
20040116,012826,887128,33.410833,-121.115667,14.071,32.947,NaN,NaN
20040116,012856,887158,33.411333,-121.114500,14.066,32.944,NaN,NaN
20040116,012926,887188,33.412000,-121.113333,14.061,32.948,NaN,NaN
20040116,012956,887218,33.412333,-121.112000,14.060,32.947,NaN,NaN
20040116,013026,887248,33.413000,-121.110833,14.058,32.948,NaN,NaN
20040116,013056,887278,33.413500,-121.109667,14.057,32.949,NaN,NaN
20040116,013126,887308,33.414000,-121.108333,14.056,32.948,NaN,NaN
20040116,013156,887338,33.414500,-121.107167,14.057,32.947,NaN,NaN
20040116,013226,887368,33.415000,-121.105833,14.060,32.945,NaN,NaN
20040116,013256,887398,33.415500,-121.104667,14.062,32.946,NaN,NaN
20040116,013326,887428,33.416000,-121.103500,14.061,32.945,NaN,NaN
20040116,013356,887458,33.416500,-121.102167,14.057,32.947,NaN,NaN
20040116,013426,887488,33.417000,-121.101000,14.052,32.946,NaN,NaN
20040116,013456,887518,33.417667,-121.099833,14.051,32.944,NaN,NaN
20040116,013526,887548,33.418167,-121.098500,14.040,32.947,NaN,NaN
20040116,013556,887578,33.418667,-121.097333,14.034,32.945,NaN,NaN
20040116,013626,887608,33.419167,-121.096000,14.029,32.943,NaN,NaN
20040116,013656,887638,33.419667,-121.094833,14.023,32.946,NaN,NaN
20040116,013726,887668,33.420167,-121.093500,14.020,32.949,NaN,NaN
20040116,013756,887698,33.420667,-121.092333,14.014,32.947,NaN,NaN
20040116,013826,887728,33.421333,-121.091167,14.007,32.948,NaN,NaN
20040116,013856,887758,33.421833,-121.089833,14.008,32.948,NaN,NaN
20040116,013926,887788,33.422333,-121.088667,14.007,32.950,NaN,NaN
20040116,013956,887818,33.422833,-121.087333,14.010,32.949,NaN,NaN
20040116,014026,887848,33.423333,-121.086167,13.999,32.951,NaN,NaN
20040116,014056,887878,33.423833,-121.085000,13.980,32.951,NaN,NaN
20040116,014126,887908,33.424333,-121.083667,13.957,32.945,NaN,NaN
20040116,014156,887938,33.425000,-121.082500,13.940,32.937,NaN,NaN
20040116,014226,887968,33.425500,-121.081167,13.924,32.928,NaN,NaN
20040116,014256,887998,33.426000,-121.080000,13.919,32.922,NaN,NaN
20040116,014326,888028,33.426500,-121.078833,13.924,32.913,NaN,NaN
20040116,014356,888058,33.427000,-121.077500,13.935,32.911,NaN,NaN
20040116,014426,888088,33.427500,-121.076167,13.946,32.908,NaN,NaN
20040116,014456,888118,33.428000,-121.075000,13.952,32.906,NaN,NaN
20040116,014526,888148,33.428500,-121.073833,13.955,32.903,NaN,NaN
20040116,014556,888178,33.429167,-121.072667,13.961,32.899,NaN,NaN
20040116,014626,888208,33.429667,-121.071333,13.966,32.895,NaN,NaN
20040116,014656,888238,33.430333,-121.070167,13.969,32.892,NaN,NaN
20040116,014726,888268,33.430833,-121.069000,13.972,32.889,NaN,NaN
20040116,014756,888298,33.431333,-121.067667,13.975,32.887,NaN,NaN
20040116,014826,888328,33.431833,-121.066500,13.979,32.885,NaN,NaN
20040116,014856,888358,33.432333,-121.065333,13.982,32.884,NaN,NaN
20040116,014926,888388,33.433000,-121.064167,13.983,32.881,NaN,NaN
20040116,014956,888418,33.433333,-121.062833,13.987,32.878,NaN,NaN
20040116,015026,888448,33.434000,-121.061833,13.988,32.876,NaN,NaN
20040116,015056,888478,33.434500,-121.060667,13.990,32.873,NaN,NaN
20040116,015125,888507,33.435000,-121.059500,13.992,32.871,NaN,NaN
20040116,015155,888537,33.435500,-121.058167,13.992,32.870,NaN,NaN
20040116,015225,888567,33.436000,-121.057000,13.995,32.867,NaN,NaN
20040116,015255,888597,33.436500,-121.055667,13.998,32.866,NaN,NaN
20040116,015325,888627,33.437000,-121.054500,14.001,32.864,NaN,NaN
20040116,015355,888657,33.437667,-121.053333,14.003,32.863,NaN,NaN
20040116,015425,888687,33.438167,-121.052167,14.007,32.861,NaN,NaN
20040116,015455,888717,33.438667,-121.051000,14.008,32.861,NaN,NaN
20040116,015525,888747,33.439333,-121.049833,14.007,32.859,NaN,NaN
20040116,015555,888777,33.439833,-121.048500,14.005,32.856,NaN,NaN
20040116,015625,888807,33.440333,-121.047167,13.999,32.854,NaN,NaN
20040116,015655,888837,33.440833,-121.046000,13.990,32.853,NaN,NaN
20040116,015725,888867,33.441500,-121.044833,13.984,32.851,NaN,NaN
20040116,015755,888897,33.442000,-121.043500,13.987,32.851,NaN,NaN
20040116,015825,888927,33.442500,-121.042333,13.995,32.853,NaN,NaN
20040116,015855,888957,33.443167,-121.041167,14.012,32.852,NaN,NaN
20040116,015925,888987,33.443833,-121.039833,14.060,32.857,NaN,NaN
20040116,015955,889017,33.444500,-121.038667,14.132,32.856,NaN,NaN
20040116,020025,889047,33.445000,-121.037333,14.238,32.853,NaN,NaN
20040116,020055,889077,33.445500,-121.036167,14.294,32.864,NaN,NaN
20040116,020125,889107,33.446167,-121.035000,14.338,32.866,NaN,NaN
20040116,020155,889137,33.446833,-121.033667,14.374,32.873,NaN,NaN
20040116,020225,889167,33.447333,-121.032500,14.407,32.876,NaN,NaN
20040116,020255,889197,33.447833,-121.031167,14.427,32.875,NaN,NaN
20040116,020325,889227,33.448500,-121.030000,14.432,32.853,NaN,NaN
20040116,020355,889257,33.449167,-121.028833,14.449,32.839,NaN,NaN
20040116,020425,889287,33.449833,-121.027667,14.468,32.830,NaN,NaN
20040116,020455,889317,33.450333,-121.026333,14.520,32.818,NaN,NaN
20040116,020525,889347,33.451000,-121.025167,14.559,32.809,NaN,NaN
20040116,020555,889377,33.451500,-121.023833,14.572,32.801,NaN,NaN
20040116,020625,889407,33.452167,-121.022667,14.560,32.788,NaN,NaN
20040116,020655,889437,33.452667,-121.021500,14.539,32.773,NaN,NaN
20040116,020725,889467,33.453333,-121.020333,14.533,32.764,NaN,NaN
20040116,020755,889497,33.454000,-121.019000,14.538,32.759,NaN,NaN
20040116,020825,889527,33.454667,-121.017833,14.544,32.756,NaN,NaN
20040116,020855,889557,33.455167,-121.016500,14.554,32.746,NaN,NaN
20040116,020925,889587,33.455833,-121.015333,14.569,32.738,NaN,NaN
20040116,020955,889617,33.456500,-121.014167,14.589,32.737,NaN,NaN
20040116,021025,889647,33.457000,-121.012833,14.625,32.738,NaN,NaN
20040116,021055,889677,33.457667,-121.011500,14.660,32.746,NaN,NaN
20040116,021125,889707,33.458333,-121.010333,14.680,32.749,NaN,NaN
20040116,021155,889737,33.458833,-121.009000,14.697,32.752,NaN,NaN
20040116,021225,889767,33.459667,-121.007833,14.710,32.749,NaN,NaN
20040116,021255,889797,33.460333,-121.006500,14.716,32.745,NaN,NaN
20040116,021325,889827,33.460833,-121.005333,14.733,32.742,NaN,NaN
20040116,021355,889857,33.461333,-121.004000,14.779,32.748,NaN,NaN
20040116,021425,889887,33.462000,-121.002667,14.833,32.766,NaN,NaN
20040116,021455,889917,33.462667,-121.001500,14.872,32.775,NaN,NaN
20040116,021525,889947,33.463333,-121.000167,14.899,32.782,NaN,NaN
20040116,021555,889977,33.464000,-120.999000,14.921,32.784,NaN,NaN
20040116,021625,890007,33.464500,-120.997667,14.932,32.787,NaN,NaN
20040116,021655,890037,33.465167,-120.996500,14.942,32.790,NaN,NaN
20040116,021725,890067,33.465833,-120.995333,14.954,32.794,NaN,NaN
20040116,021755,890097,33.466500,-120.994167,14.963,32.794,NaN,NaN
20040116,021825,890127,33.467000,-120.992833,14.969,32.795,NaN,NaN
20040116,021855,890157,33.467667,-120.991667,14.970,32.795,NaN,NaN
20040116,021925,890187,33.468167,-120.990333,14.974,32.794,NaN,NaN
20040116,021955,890217,33.468833,-120.989000,14.977,32.793,NaN,NaN
20040116,022025,890247,33.469500,-120.987833,14.982,32.793,NaN,NaN
20040116,022055,890277,33.470167,-120.986667,14.986,32.794,NaN,NaN
20040116,022125,890307,33.470833,-120.985333,14.991,32.794,NaN,NaN
20040116,022155,890337,33.471333,-120.984167,14.993,32.792,NaN,NaN
20040116,022225,890367,33.472000,-120.983000,14.994,32.790,NaN,NaN
20040116,022255,890397,33.472667,-120.981667,14.994,32.789,NaN,NaN
20040116,022325,890427,33.473333,-120.980333,14.994,32.786,NaN,NaN
20040116,022355,890457,33.474000,-120.979167,14.992,32.785,NaN,NaN
20040116,022425,890487,33.474667,-120.977833,14.997,32.783,NaN,NaN
20040116,022455,890517,33.475167,-120.976667,15.004,32.782,NaN,NaN
20040116,022525,890547,33.475833,-120.975333,15.017,32.784,NaN,NaN
20040116,022555,890577,33.476500,-120.974167,15.034,32.785,NaN,NaN
20040116,022625,890607,33.477167,-120.972833,15.053,32.787,NaN,NaN
20040116,022655,890637,33.477833,-120.971667,15.068,32.791,NaN,NaN
20040116,022725,890667,33.478500,-120.970500,15.081,32.792,NaN,NaN
20040116,022755,890697,33.479167,-120.969167,15.095,32.793,NaN,NaN
20040116,022825,890727,33.479833,-120.968000,15.104,32.797,NaN,NaN
20040116,022855,890757,33.480500,-120.966667,15.111,32.797,NaN,NaN
20040116,022925,890787,33.481000,-120.965333,15.118,32.796,NaN,NaN
20040116,022955,890817,33.481667,-120.964167,15.127,32.796,NaN,NaN
20040116,023025,890847,33.482500,-120.963000,15.130,32.798,NaN,NaN
20040116,023055,890877,33.483167,-120.961833,15.132,32.797,NaN,NaN
20040116,023125,890907,33.483667,-120.960500,15.133,32.797,NaN,NaN
20040116,023155,890937,33.484333,-120.959167,15.135,32.797,NaN,NaN
20040116,023225,890967,33.485000,-120.958000,15.136,32.796,NaN,NaN
20040116,023255,890997,33.485500,-120.956667,15.140,32.792,NaN,NaN
20040116,023325,891027,33.486167,-120.955333,15.146,32.796,NaN,NaN
20040116,023355,891057,33.486667,-120.954000,15.150,32.799,NaN,NaN
20040116,023425,891087,33.487333,-120.952833,15.152,32.798,NaN,NaN
20040116,023455,891117,33.487833,-120.951500,15.157,32.798,NaN,NaN
20040116,023525,891147,33.488333,-120.950333,15.161,32.798,NaN,NaN
20040116,023555,891177,33.489000,-120.949000,15.164,32.798,NaN,NaN
20040116,023625,891207,33.489500,-120.947667,15.168,32.798,NaN,NaN
20040116,023655,891237,33.490167,-120.946500,15.172,32.801,NaN,NaN
20040116,023725,891267,33.490667,-120.945167,15.175,32.801,NaN,NaN
20040116,023755,891297,33.491167,-120.943833,15.179,32.802,NaN,NaN
20040116,023825,891327,33.491667,-120.942500,15.181,32.802,NaN,NaN
20040116,023855,891357,33.492333,-120.941333,15.183,32.803,NaN,NaN
20040116,023925,891387,33.492833,-120.940000,15.185,32.802,NaN,NaN
20040116,023955,891417,33.493500,-120.938667,15.182,32.801,NaN,NaN
20040116,024025,891447,33.494167,-120.937333,15.178,32.801,NaN,NaN
20040116,024055,891477,33.494667,-120.936000,15.174,32.800,NaN,NaN
20040116,024125,891507,33.495167,-120.934667,15.169,32.796,NaN,NaN
20040116,024155,891537,33.495833,-120.933500,15.163,32.794,NaN,NaN
20040116,024225,891567,33.496333,-120.932167,15.161,32.794,NaN,NaN
20040116,024255,891597,33.497000,-120.930833,15.161,32.794,NaN,NaN
20040116,024325,891627,33.497500,-120.929500,15.166,32.795,NaN,NaN
20040116,024355,891657,33.498167,-120.928333,15.171,32.797,NaN,NaN
20040116,024425,891687,33.498833,-120.927000,15.174,32.798,NaN,NaN
20040116,024455,891717,33.499333,-120.925667,15.174,32.800,NaN,NaN
20040116,024525,891747,33.499833,-120.924333,15.177,32.800,NaN,NaN
20040116,024555,891777,33.500500,-120.923000,15.177,32.800,NaN,NaN
20040116,024625,891807,33.501000,-120.921667,15.177,32.800,NaN,NaN
20040116,024655,891837,33.501667,-120.920500,15.178,32.799,NaN,NaN
20040116,024725,891867,33.502167,-120.919167,15.178,32.800,NaN,NaN
20040116,024755,891897,33.502833,-120.917833,15.180,32.801,NaN,NaN
20040116,024825,891927,33.503333,-120.916500,15.181,32.801,NaN,NaN
20040116,024855,891957,33.503833,-120.915167,15.185,32.801,NaN,NaN
20040116,024925,891987,33.504500,-120.913833,15.184,32.801,NaN,NaN
20040116,024955,892017,33.505000,-120.912500,15.189,32.802,NaN,NaN
20040116,025025,892047,33.505667,-120.911167,15.192,32.803,NaN,NaN
20040116,025055,892077,33.506167,-120.910000,15.195,32.804,NaN,NaN
20040116,025125,892107,33.506833,-120.908667,15.200,32.805,NaN,NaN
20040116,025155,892137,33.507333,-120.907333,15.207,32.805,NaN,NaN
20040116,025225,892167,33.507833,-120.906000,15.210,32.805,NaN,NaN
20040116,025255,892197,33.508500,-120.904833,15.214,32.805,NaN,NaN
20040116,025325,892227,33.509000,-120.903500,15.216,32.806,NaN,NaN
20040116,025355,892257,33.509667,-120.902167,15.222,32.807,NaN,NaN
20040116,025425,892287,33.510167,-120.900833,15.225,32.809,NaN,NaN
20040116,025455,892317,33.510833,-120.899500,15.230,32.810,NaN,NaN
20040116,025525,892347,33.511333,-120.898333,15.234,32.810,NaN,NaN
20040116,025555,892377,33.512000,-120.897000,15.240,32.812,NaN,NaN