Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:06:32,18-Jul-2020 19:06:32,33.49384,-117.74557,090.0 027.7,090.0,027.7,1.000,1.007,,16.8797,,16.8827,,16.8812,33.5663,,33.5665,33.5680,,33.5696,33.5681,6.1831,,6.4430,6.4409,4.5816,,6.9965,5.9991,6.2200,269.547,280.8920,281.1843,199.731,493.7287,261.6723,271.4283,0.2231,,2.2058,1.9987,,,,,24.4425,,24.4430,,1.2187,73.7375,,8.168,,1.9043E+00,,5.0766E-01,,16.8796,16.8826,-0.0021,,111.709,82.783,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:02,18-Jul-2020 19:07:02,33.49384,-117.74560,090.0 027.7,090.0,027.7,2.000,2.014,,16.6154,,16.6292,,16.6223,33.5648,,33.5650,33.5662,,33.5678,33.5664,6.1720,,6.4314,6.4280,4.6223,,7.0936,5.9922,6.2101,269.051,280.3742,280.6086,201.495,492.5155,261.4606,271.0346,0.2408,,2.4157,2.1486,,,,,24.5029,,24.5008,,1.2046,73.9959,,8.168,,1.9043E+00,,2.5879E-01,,16.6150,16.6289,0.0058,,110.941,83.107,2,16.673,33.5686,6.428,280.60,2.619,0.077,,,,,2.92
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:10,18-Jul-2020 19:07:10,33.49384,-117.74560,090.0 027.7,090.0,027.7,3.000,3.021,,16.4925,,16.4960,,16.4943,33.5631,,33.5633,33.5639,,33.5655,33.5644,6.1433,,6.4014,6.3946,4.6401,,7.1361,5.9891,6.1919,267.791,279.0589,279.1459,202.267,489.4338,261.3679,270.2569,0.2446,,2.4608,2.1808,,,,,24.5300,,24.5298,,1.2002,74.0787,,8.165,,1.9043E+00,,1.9814E-01,,16.4921,16.4956,0.0095,,110.160,83.211,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:17,18-Jul-2020 19:07:17,33.49384,-117.74560,090.0 027.7,090.0,027.7,4.000,4.029,,16.3324,,16.3243,,16.3284,33.5635,,33.5637,33.5610,,33.5626,33.5632,6.0531,,6.3072,6.2896,4.6663,,7.1987,5.9847,6.1372,263.849,274.9439,274.5697,203.400,479.7922,261.2319,267.9008,0.2538,,2.5700,2.2587,,,,,24.5672,,24.5672,,1.2005,74.0731,,8.164,,1.9043E+00,,1.4098E-01,,16.3318,16.3237,0.0129,,108.205,83.400,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:20,18-Jul-2020 19:07:20,33.49386,-117.74560,090.0 027.7,090.0,027.7,5.000,5.036,,16.0078,,16.0153,,16.0116,33.5590,,33.5592,33.5588,,33.5604,33.5598,6.0271,,6.2800,6.2594,4.6984,,7.2753,5.9792,6.1193,262.699,273.7434,273.2347,204.785,476.9795,261.0657,267.1502,0.2659,,2.7137,2.3612,,,,,24.6376,,24.6358,,1.1928,74.2163,,8.161,,1.9043E+00,,1.1459E-01,,16.0071,16.0145,0.0163,,107.056,83.466,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:24,18-Jul-2020 19:07:24,33.49385,-117.74560,090.0 027.7,090.0,027.7,6.000,6.043,,15.8162,,15.8108,,15.8135,33.5621,,33.5623,33.5629,,33.5645,33.5634,5.9431,,6.1922,6.1616,4.7141,,7.3128,5.9765,6.0691,259.024,269.9071,268.9686,205.460,467.9909,260.9847,264.9767,0.2858,,2.9502,2.5297,,,,,24.6834,,24.6852,,1.1876,74.3113,,8.155,,1.9043E+00,,9.0384E-02,,15.8152,15.8098,0.0196,,105.169,83.412,6,15.694,33.5670,6.159,268.87,1.916,0.130,,,,,3.34
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:27,18-Jul-2020 19:07:27,33.49386,-117.74560,090.0 027.7,090.0,027.7,7.000,7.050,,15.6226,,15.6042,,15.6134,33.5567,,33.5569,33.5561,,33.5577,33.5573,5.6298,,5.8649,5.7970,4.7469,,7.3911,5.9709,5.8840,245.361,255.6442,253.1077,206.880,434.5732,260.8142,256.9610,0.3088,,3.2238,2.7245,,,,,24.7225,,24.7262,,1.1812,74.4307,,8.142,,1.9043E+00,,7.1889E-02,,15.6215,15.6031,0.0228,,99.243,83.647,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:30,18-Jul-2020 19:07:30,33.49386,-117.74560,090.0 027.7,090.0,027.7,8.000,8.057,,14.8244,,14.9145,,14.8695,33.5483,,33.5485,33.5608,,33.5624,33.5555,5.6257,,5.8606,5.7922,4.7962,,7.5088,5.9625,5.8774,245.143,255.4167,252.8546,208.997,434.0400,260.5601,256.7074,0.3076,,3.2095,2.7144,,,,,24.8908,,24.8811,,1.1804,74.4460,,8.127,,1.9043E+00,,5.2424E-02,,14.8232,14.9133,0.0260,,97.607,83.368,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:34,18-Jul-2020 19:07:34,33.49386,-117.74560,090.0 027.7,090.0,027.7,9.000,9.064,,14.5068,,14.5319,,14.5194,33.5495,,33.5497,33.5440,,33.5456,33.5477,5.5866,,5.8197,5.7467,4.8077,,7.5362,5.9605,5.8536,243.424,253.6222,250.8591,209.485,429.8355,260.5016,255.6804,0.3231,,3.3941,2.8456,,,,,24.9601,,24.9504,,1.1781,74.4894,,8.116,,1.9043E+00,,4.5852E-02,,14.5054,14.5306,0.0290,,96.313,82.923,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:36,18-Jul-2020 19:07:36,33.49386,-117.74560,090.0 027.7,090.0,027.7,10.000,10.072,,14.3814,,14.3656,,14.3735,33.5534,,33.5536,33.5567,,33.5583,33.5560,5.5677,,5.8000,5.7247,4.7985,,7.5143,5.9621,5.8434,242.590,252.7516,249.8910,209.076,427.7957,260.5506,255.2208,0.3521,,3.7399,3.0913,,,,,24.9897,,24.9956,,1.1714,74.6136,,8.110,,1.9043E+00,,3.6875E-02,,14.3799,14.3641,0.0320,,95.746,82.495,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:39,18-Jul-2020 19:07:39,33.49386,-117.74559,090.0 027.7,090.0,027.7,11.000,11.079,,14.3123,,14.3124,,14.3124,33.5549,,33.5551,33.5575,,33.5591,33.5571,5.5425,,5.7737,5.6954,4.7752,,7.4586,5.9661,5.8308,241.488,251.6012,248.6117,208.057,425.1004,260.6729,254.6423,0.3738,,3.9989,3.2751,,,,,25.0054,,25.0074,,1.1663,74.7080,,8.105,,1.9043E+00,,1.7289E-02,,14.3107,14.3108,0.0350,,95.181,82.006,11,14.262,33.5590,5.725,249.90,3.758,0.371,,,,,3.77
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:43,18-Jul-2020 19:07:43,33.49386,-117.74560,090.0 027.7,090.0,027.7,12.000,12.086,,14.2558,,14.2528,,14.2543,33.5560,,33.5562,33.5578,,33.5594,33.5578,5.5326,,5.7633,5.6839,4.7539,,7.4078,5.9697,5.8268,241.055,251.1492,248.1090,207.126,424.0413,260.7847,254.4469,0.3800,,4.0730,3.3276,,,,,25.0182,,25.0203,,1.1668,74.7000,,8.098,,1.9043E+00,,5.5035E-05,,14.2540,14.2510,0.0380,,94.904,81.542,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:46,18-Jul-2020 19:07:46,33.49386,-117.74560,090.0 027.7,090.0,027.7,13.000,13.093,,14.2183,,14.2090,,14.2137,33.5568,,33.5570,33.5593,,33.5609,33.5590,5.5195,,5.7496,5.6686,4.7322,,7.3560,5.9734,5.8210,240.483,250.5521,247.4450,206.180,422.6423,260.8983,254.1717,0.3639,,3.8807,3.1912,,,,,25.0267,,25.0306,,1.1581,74.8625,,8.094,,1.9043E+00,,-8.775E-07,,14.2165,14.2071,0.0409,,94.609,81.099,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:50,18-Jul-2020 19:07:50,33.49386,-117.74560,090.0 027.7,090.0,027.7,14.000,14.100,,14.1570,,14.1449,,14.1510,33.5528,,33.5530,33.5569,,33.5585,33.5558,5.4404,,5.6670,5.5766,4.7141,,7.3128,5.9765,5.7766,237.034,246.9517,243.4412,205.387,414.2065,260.9934,252.2173,0.3639,,3.8807,3.1912,,,,,25.0365,,25.0422,,1.1441,75.1246,,8.087,,1.9043E+00,,1.0000E-12,,14.1550,14.1429,0.0439,,93.135,80.683,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:07:55,18-Jul-2020 19:07:55,33.49386,-117.74560,090.0 027.7,090.0,027.7,15.000,15.108,,14.0481,,14.0474,,14.0478,33.5499,,33.5501,33.5525,,33.5541,33.5521,5.3886,,5.6128,5.5163,4.6955,,7.2684,5.9797,5.7480,234.774,244.5925,240.8177,204.576,408.6789,261.0908,250.9543,0.3399,,3.5944,2.9879,,,,,25.0571,,25.0592,,1.1355,75.2855,,8.079,,1.9043E+00,,1.0000E-12,,14.0460,14.0452,0.0468,,92.044,80.205,,,,,,,,,,,,
CalCOFI,2007SR,029,30,2007_029d,19-Jul-2020 03:08:27,18-Jul-2020 19:08:27,33.49386,-117.74560,090.0 027.7,090.0,027.7,16.000,16.115,,14.1913,,14.1675,,14.1794,33.5579,,33.5581,33.5580,,33.5596,33.5589,5.5044,,5.7338,5.6510,4.5690,,6.9664,6.0013,5.8262,239.825,249.8652,246.6812,199.069,421.0329,261.7518,254.2165,0.3486,,3.6981,3.0616,,,,,25.0333,,25.0384,,1.1556,74.9108,,8.068,,1.9043E+00,,1.0000E-12,,14.1890,14.1652,0.0518,,94.300,78.237,16,14.250,33.5540,5.624,245.50,2.722,0.847,,,,,3.91
