Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:46:02,09-May-2021 14:46:02,33.65824,-118.96718,086.7 040.0,086.7,040.0,518.000,522.366,,6.1704,,6.1699,,6.1702,34.3281,,34.3293,34.3288,,34.3307,34.3300,0.2437,,0.3210,0.3622,0.2522,,0.3206,0.3639,0.3631,10.596,13.5759,14.6724,10.966,16.5722,14.8624,14.7674,0.0359,,,,0.5800,,0.0000,,27.0059,,27.0065,,,,,,,,,,,6.1242,6.1237,0.8544,111.773,3.525,3.648,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:46:04,09-May-2021 14:46:04,33.65824,-118.96718,086.7 040.0,086.7,040.0,517.000,521.356,,6.1765,,6.1757,,6.1761,34.3280,,34.3292,34.3287,,34.3306,34.3299,0.2436,,0.3209,0.3621,0.2521,,0.3205,0.3638,0.3630,10.593,13.5727,14.6693,10.963,16.5690,14.8593,14.7643,0.0360,,,,0.5800,,0.0000,,27.0050,,27.0057,,,,,,,,,,,6.1303,6.1295,0.8544,111.851,3.525,3.648,517,6.177,34.3272,0.380,16.52,,,39.79,0.00,0.00,3.22,76.60
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:46:51,09-May-2021 14:46:51,33.65828,-118.96713,086.7 040.0,086.7,040.0,516.000,520.346,,6.1728,,6.1724,,6.1726,34.3283,,34.3295,34.3287,,34.3306,34.3301,0.2436,,0.3209,0.3621,0.2483,,0.3166,0.3599,0.3610,10.593,13.5727,14.6693,10.799,16.5690,14.6902,14.6798,0.0361,,,,0.5791,,0.0000,,27.0058,,27.0061,,,,,,,,,,,6.1268,6.1263,0.8578,111.764,3.524,3.593,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:07,09-May-2021 14:47:07,33.65828,-118.96712,086.7 040.0,086.7,040.0,515.000,519.337,,6.1741,,6.1739,,6.1740,34.3281,,34.3293,34.3285,,34.3304,34.3299,0.2439,,0.3212,0.3625,0.2482,,0.3165,0.3598,0.3612,10.604,13.5842,14.6808,10.790,16.5809,14.6809,14.6809,0.0360,,,,0.5789,,0.0000,,27.0054,,27.0057,,,,,,,,,,,6.1282,6.1279,0.8588,111.782,3.528,3.590,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:07,09-May-2021 14:47:07,33.65828,-118.96712,086.7 040.0,086.7,040.0,514.000,518.327,,6.1746,,6.1748,,6.1747,34.3281,,34.3293,34.3284,,34.3303,34.3298,0.2444,,0.3217,0.3630,0.2481,,0.3164,0.3597,0.3614,10.627,13.6083,14.7047,10.790,16.6057,14.6809,14.6928,0.0358,,,,0.5789,,0.0000,,27.0053,,27.0055,,,,,,,,,,,6.1287,6.1289,0.8587,111.781,3.536,3.590,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:08,09-May-2021 14:47:08,33.65828,-118.96712,086.7 040.0,086.7,040.0,513.000,517.317,,6.1767,,6.1768,,6.1768,34.3276,,34.3288,34.3281,,34.3300,34.3294,0.2439,,0.3212,0.3625,0.2491,,0.3174,0.3607,0.3616,10.606,13.5863,14.6828,10.833,16.5830,14.7253,14.7041,0.0350,,,,0.5790,,0.0000,,27.0047,,27.0051,,,,,,,,,,,6.1309,6.1310,0.8587,111.829,3.529,3.605,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:08,09-May-2021 14:47:08,33.65828,-118.96712,086.7 040.0,086.7,040.0,512.000,516.307,,6.1858,,6.1799,,6.1829,34.3263,,34.3275,34.3276,,34.3295,34.3285,0.2439,,0.3212,0.3625,0.2515,,0.3199,0.3632,0.3629,10.608,13.5884,14.6849,10.938,16.5852,14.8335,14.7592,0.0364,,,,0.5790,,0.0000,,27.0024,,27.0042,,,,,,,,,,,6.1401,6.1342,0.8587,112.034,3.531,3.640,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:09,09-May-2021 14:47:09,33.65828,-118.96712,086.7 040.0,086.7,040.0,511.000,515.298,,6.1909,,6.1778,,6.1844,34.3269,,34.3281,34.3289,,34.3308,34.3295,0.2493,,0.3268,0.3681,0.2534,,0.3219,0.3651,0.3666,10.841,13.8320,14.9275,11.021,16.8368,14.9191,14.9233,0.0360,,,,0.5791,,0.0000,,27.0023,,27.0055,,,,,,,,,,,6.1452,6.1321,0.8587,112.040,3.608,3.667,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:10,09-May-2021 14:47:10,33.65828,-118.96712,086.7 040.0,086.7,040.0,510.000,514.288,,6.1969,,6.1858,,6.1914,34.3261,,34.3273,34.3285,,34.3304,34.3289,0.2544,,0.3322,0.3733,0.2547,,0.3232,0.3665,0.3699,11.062,14.0630,15.1576,11.074,17.0755,14.9737,15.0657,0.0351,,,,0.5791,,0.0000,,27.0009,,27.0042,,,,,,,,,,,6.1513,6.1402,0.8587,112.165,3.683,3.686,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:11,09-May-2021 14:47:11,33.65828,-118.96712,086.7 040.0,086.7,040.0,509.000,513.279,,6.1990,,6.1958,,6.1974,34.3267,,34.3279,34.3278,,34.3297,34.3288,0.2488,,0.3263,0.3675,0.2554,,0.3239,0.3672,0.3674,10.820,13.8100,14.9056,11.105,16.8141,15.0057,14.9557,0.0363,,,,0.5792,,0.0000,,27.0011,,27.0023,,,,,,,,,,,6.1535,6.1503,0.8587,112.137,3.602,3.697,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:12,09-May-2021 14:47:12,33.65828,-118.96712,086.7 040.0,086.7,040.0,508.000,512.269,,6.2010,,6.1984,,6.1997,34.3265,,34.3277,34.3276,,34.3295,34.3286,0.2480,,0.3255,0.3667,0.2521,,0.3205,0.3638,0.3653,10.786,13.7745,14.8702,10.961,16.7774,14.8572,14.8637,0.0355,,,,0.5793,,0.0000,,27.0006,,27.0018,,,,,,,,,,,6.1555,6.1530,0.8587,112.167,3.591,3.649,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:13,09-May-2021 14:47:13,33.65828,-118.96712,086.7 040.0,086.7,040.0,507.000,511.259,,6.2056,,6.2014,,6.2035,34.3261,,34.3273,34.3275,,34.3294,34.3284,0.2480,,0.3255,0.3667,0.2520,,0.3204,0.3637,0.3652,10.783,13.7713,14.8671,10.957,16.7742,14.8531,14.8601,0.0355,,,,0.5794,,0.0000,,26.9997,,27.0013,,,,,,,,,,,6.1602,6.1561,0.8587,112.246,3.590,3.648,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:14,09-May-2021 14:47:14,33.65828,-118.96712,086.7 040.0,086.7,040.0,506.000,510.250,,6.2058,,6.2039,,6.2049,34.3265,,34.3277,34.3274,,34.3293,34.3285,0.2479,,0.3254,0.3666,0.2519,,0.3203,0.3636,0.3651,10.781,13.7693,14.8650,10.954,16.7720,14.8500,14.8575,0.0362,,,,0.5795,,0.0000,,27.0000,,27.0009,,,,,,,,,,,6.1606,6.1586,0.8587,112.206,3.590,3.647,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:15,09-May-2021 14:47:15,33.65828,-118.96712,086.7 040.0,086.7,040.0,505.000,509.240,,6.2063,,6.2052,,6.2058,34.3263,,34.3275,34.3271,,34.3290,34.3283,0.2479,,0.3254,0.3666,0.2519,,0.3203,0.3636,0.3651,10.780,13.7682,14.8640,10.953,16.7709,14.8490,14.8565,0.0359,,,,0.5796,,0.0000,,26.9997,,27.0005,,,,,,,,,,,6.1612,6.1600,0.8587,112.214,3.589,3.647,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:16,09-May-2021 14:47:16,33.65828,-118.96711,086.7 040.0,086.7,040.0,504.000,508.230,,6.2065,,6.2045,,6.2055,34.3260,,34.3272,34.3269,,34.3288,34.3280,0.2479,,0.3254,0.3666,0.2518,,0.3202,0.3635,0.3651,10.778,13.7661,14.8619,10.951,16.7688,14.8469,14.8544,0.0364,,,,0.5798,,0.0000,,26.9995,,27.0004,,,,,,,,,,,6.1614,6.1595,0.8587,112.221,3.589,3.646,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:17,09-May-2021 14:47:17,33.65828,-118.96710,086.7 040.0,086.7,040.0,503.000,507.221,,6.2072,,6.2078,,6.2075,34.3258,,34.3270,34.3264,,34.3283,34.3277,0.2478,,0.3252,0.3665,0.2557,,0.3243,0.3675,0.3670,10.777,13.7651,14.8609,11.119,16.7677,15.0201,14.9405,0.0358,,,,0.5799,,0.0000,,26.9992,,26.9996,,,,,,,,,,,6.1622,6.1628,0.8587,112.230,3.588,3.702,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:17,09-May-2021 14:47:17,33.65828,-118.96710,086.7 040.0,086.7,040.0,502.000,506.211,,6.2162,,6.2089,,6.2126,34.3247,,34.3259,34.3267,,34.3286,34.3273,0.2477,,0.3251,0.3664,0.2619,,0.3307,0.3739,0.3702,10.773,13.7609,14.8567,11.390,16.7634,15.2995,15.0781,0.0356,,,,0.5800,,0.0000,,26.9972,,26.9997,,,,,,,,,,,6.1713,6.1640,0.8587,112.421,3.588,3.792,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:18,09-May-2021 14:47:18,33.65828,-118.96710,086.7 040.0,086.7,040.0,501.000,505.201,,6.2171,,6.2114,,6.2143,34.3255,,34.3267,34.3267,,34.3286,34.3277,0.2477,,0.3251,0.3664,0.2590,,0.3277,0.3709,0.3687,10.773,13.7609,14.8567,11.261,16.7634,15.1665,15.0116,0.0359,,,,0.5801,,0.0000,,26.9977,,26.9994,,,,,,,,,,,6.1723,6.1666,0.8587,112.358,3.587,3.750,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:19,09-May-2021 14:47:19,33.65828,-118.96710,086.7 040.0,086.7,040.0,500.000,504.192,,6.2205,,6.2167,,6.2186,34.3255,,34.3267,34.3269,,34.3288,34.3278,0.2490,,0.3265,0.3677,0.2566,,0.3252,0.3684,0.3681,10.830,13.8205,14.9160,11.159,16.8249,15.0614,14.9887,0.0359,,,,0.5802,,0.0000,,26.9972,,26.9988,,,,,,,,,,,6.1758,6.1719,0.8587,112.396,3.607,3.716,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:20,09-May-2021 14:47:20,33.65828,-118.96710,086.7 040.0,086.7,040.0,499.000,503.182,,6.2287,,6.2302,,6.2295,34.3248,,34.3260,34.3265,,34.3284,34.3272,0.2543,,0.3320,0.3732,0.2557,,0.3243,0.3675,0.3704,11.061,14.0620,15.1565,11.120,17.0744,15.0212,15.0889,0.0362,,,,0.5804,,0.0000,,26.9957,,26.9968,,,,,,,,,,,6.1840,6.1855,0.8587,112.535,3.685,3.705,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:21,09-May-2021 14:47:21,33.65828,-118.96710,086.7 040.0,086.7,040.0,498.000,502.173,,6.2392,,6.2375,,6.2384,34.3237,,34.3249,34.3259,,34.3278,34.3264,0.2559,,0.3337,0.3749,0.2556,,0.3242,0.3674,0.3712,11.131,14.1351,15.2294,11.117,17.1500,15.0181,15.1238,0.0361,,,,0.5805,,0.0000,,26.9934,,26.9953,,,,,,,,,,,6.1945,6.1928,0.8587,112.748,3.709,3.704,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:22,09-May-2021 14:47:22,33.65830,-118.96710,086.7 040.0,086.7,040.0,497.000,501.163,,6.2425,,6.2423,,6.2424,34.3244,,34.3256,34.3257,,34.3276,34.3266,0.2519,,0.3295,0.3707,0.2557,,0.3243,0.3675,0.3691,10.954,13.9501,15.0451,11.120,16.9589,15.0212,15.0332,0.0357,,,,0.5807,,0.0000,,26.9935,,26.9946,,,,,,,,,,,6.1980,6.1977,0.8587,112.722,3.650,3.706,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:23,09-May-2021 14:47:23,33.65830,-118.96710,086.7 040.0,086.7,040.0,496.000,500.154,,6.2428,,6.2448,,6.2438,34.3243,,34.3255,34.3253,,34.3272,34.3264,0.2518,,0.3294,0.3706,0.2569,,0.3255,0.3687,0.3697,10.952,13.9480,15.0431,11.170,16.9567,15.0727,15.0579,0.0362,,,,0.5808,,0.0000,,26.9934,,26.9939,,,,,,,,,,,6.1983,6.2003,0.8587,112.721,3.650,3.722,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:24,09-May-2021 14:47:24,33.65830,-118.96710,086.7 040.0,086.7,040.0,495.000,499.144,,6.2448,,6.2434,,6.2441,34.3244,,34.3256,34.3252,,34.3271,34.3264,0.2518,,0.3294,0.3706,0.2595,,0.3282,0.3714,0.3710,10.950,13.9459,15.0410,11.285,16.9545,15.1913,15.1162,0.0353,,,,0.5809,,0.0000,,26.9932,,26.9940,,,,,,,,,,,6.2004,6.1990,0.8587,112.725,3.649,3.761,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:25,09-May-2021 14:47:25,33.65830,-118.96710,086.7 040.0,086.7,040.0,494.000,498.134,,6.2422,,6.2412,,6.2417,34.3246,,34.3258,34.3255,,34.3274,34.3266,0.2518,,0.3294,0.3706,0.2559,,0.3245,0.3677,0.3692,10.949,13.9449,15.0399,11.126,16.9535,15.0274,15.0337,0.0363,,,,0.5811,,0.0000,,26.9937,,26.9945,,,,,,,,,,,6.1979,6.1969,0.8587,112.665,3.649,3.708,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:26,09-May-2021 14:47:26,33.65830,-118.96710,086.7 040.0,086.7,040.0,493.000,497.125,,6.2468,,6.2415,,6.2442,34.3233,,34.3245,34.3253,,34.3272,34.3259,0.2517,,0.3293,0.3705,0.2607,,0.3294,0.3726,0.3716,10.946,13.9417,15.0368,11.336,16.9502,15.2439,15.1404,0.0360,,,,0.5812,,0.0000,,26.9920,,26.9943,,,,,,,,,,,6.2026,6.1973,0.8587,112.813,3.648,3.778,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:27,09-May-2021 14:47:27,33.65830,-118.96710,086.7 040.0,086.7,040.0,492.000,496.115,,6.2548,,6.2439,,6.2494,34.3233,,34.3245,34.3251,,34.3270,34.3258,0.2526,,0.3303,0.3715,0.2626,,0.3314,0.3746,0.3731,10.984,13.9815,15.0764,11.421,16.9913,15.3315,15.2040,0.0357,,,,0.5813,,0.0000,,26.9910,,26.9938,,,,,,,,,,,6.2106,6.1998,0.8587,112.899,3.661,3.806,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:28,09-May-2021 14:47:28,33.65830,-118.96709,086.7 040.0,086.7,040.0,491.000,495.106,,6.2665,,6.2585,,6.2625,34.3223,,34.3235,34.3255,,34.3274,34.3255,0.2599,,0.3379,0.3790,0.2628,,0.3316,0.3748,0.3769,11.304,14.3160,15.4095,11.429,17.3369,15.3398,15.3747,0.0365,,,,0.5815,,0.0000,,26.9887,,26.9922,,,,,,,,,,,6.2224,6.2144,0.8587,113.119,3.769,3.810,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:28,09-May-2021 14:47:28,33.65830,-118.96708,086.7 040.0,086.7,040.0,490.000,494.096,,6.2800,,6.2720,,6.2760,34.3224,,34.3236,34.3239,,34.3258,34.3247,0.2585,,0.3364,0.3776,0.2597,,0.3284,0.3716,0.3746,11.242,14.2512,15.3450,11.292,17.2699,15.1985,15.2718,0.0362,,,,0.5816,,0.0000,,26.9870,,26.9893,,,,,,,,,,,6.2359,6.2279,0.8587,113.278,3.749,3.766,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:29,09-May-2021 14:47:29,33.65830,-118.96708,086.7 040.0,086.7,040.0,489.000,493.087,,6.2845,,6.2664,,6.2755,34.3249,,34.3261,34.3239,,34.3258,34.3260,0.2555,,0.3333,0.3745,0.2597,,0.3284,0.3716,0.3731,11.111,14.1142,15.2086,11.294,17.1284,15.2006,15.2046,0.0370,,,,0.5817,,0.0000,,26.9884,,26.9899,,,,,,,,,,,6.2405,6.2225,0.8587,113.136,3.706,3.766,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:30,09-May-2021 14:47:30,33.65830,-118.96708,086.7 040.0,086.7,040.0,488.000,492.077,,6.2693,,6.2733,,6.2713,34.3224,,34.3236,34.3248,,34.3267,34.3252,0.2564,,0.3342,0.3754,0.2596,,0.3283,0.3715,0.3735,11.150,14.1550,15.2492,11.290,17.1705,15.1964,15.2228,0.0365,,,,0.5818,,0.0000,,26.9883,,26.9897,,,,,,,,,,,6.2255,6.2295,0.8587,113.110,3.718,3.765,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:31,09-May-2021 14:47:31,33.65830,-118.96708,086.7 040.0,086.7,040.0,487.000,491.067,,6.3113,,6.3066,,6.3090,34.3212,,34.3224,34.3251,,34.3270,34.3247,0.2559,,0.3337,0.3749,0.2594,,0.3281,0.3713,0.3731,11.129,14.1331,15.2273,11.279,17.1479,15.1851,15.2062,0.0350,,,,0.5819,,0.0000,,26.9820,,26.9857,,,,,,,,,,,6.2674,6.2627,0.8587,113.739,3.715,3.764,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:32,09-May-2021 14:47:32,33.65830,-118.96708,086.7 040.0,086.7,040.0,486.000,490.058,,6.3284,,6.2982,,6.3133,34.3225,,34.3237,34.3258,,34.3277,34.3257,0.2562,,0.3340,0.3752,0.2594,,0.3281,0.3713,0.3733,11.143,14.1477,15.2419,11.280,17.1630,15.1861,15.2140,0.0362,,,,0.5821,,0.0000,,26.9808,,26.9873,,,,,,,,,,,6.2846,6.2544,0.8587,113.863,3.721,3.764,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:33,09-May-2021 14:47:33,33.65830,-118.96708,086.7 040.0,086.7,040.0,485.000,489.048,,6.3091,,6.3209,,6.3150,34.3238,,34.3250,34.3239,,34.3258,34.3254,0.2559,,0.3337,0.3749,0.2598,,0.3285,0.3717,0.3733,11.128,14.1320,15.2263,11.298,17.1468,15.2047,15.2155,0.0360,,,,0.5822,,0.0000,,26.9843,,26.9829,,,,,,,,,,,6.2654,6.2771,0.8587,113.495,3.714,3.771,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:34,09-May-2021 14:47:34,33.65830,-118.96708,086.7 040.0,086.7,040.0,484.000,488.039,,6.3194,,6.3153,,6.3174,34.3233,,34.3245,34.3266,,34.3285,34.3265,0.2558,,0.3336,0.3748,0.2658,,0.3347,0.3779,0.3764,11.123,14.1268,15.2211,11.559,17.1414,15.4738,15.3475,0.0361,,,,0.5824,,0.0000,,26.9826,,26.9858,,,,,,,,,,,6.2757,6.2716,0.8587,113.653,3.713,3.858,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:35,09-May-2021 14:47:35,33.65831,-118.96708,086.7 040.0,086.7,040.0,483.000,487.029,,6.3147,,6.3387,,6.3267,34.3220,,34.3232,34.3236,,34.3255,34.3244,0.2558,,0.3336,0.3748,0.2695,,0.3385,0.3817,0.3783,11.124,14.1278,15.2221,11.718,17.1425,15.6377,15.4299,0.0358,,,,0.5825,,0.0000,,26.9821,,26.9803,,,,,,,,,,,6.2711,6.2951,0.8587,113.675,3.713,3.914,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:35,09-May-2021 14:47:35,33.65832,-118.96708,086.7 040.0,086.7,040.0,482.000,486.020,,6.3420,,6.3604,,6.3512,34.3205,,34.3217,34.3248,,34.3267,34.3242,0.2556,,0.3334,0.3746,0.2649,,0.3338,0.3770,0.3758,11.114,14.1174,15.2117,11.520,17.1317,15.4336,15.3227,0.0359,,,,0.5826,,0.0000,,26.9774,,26.9784,,,,,,,,,,,6.2985,6.3168,0.8587,114.134,3.712,3.850,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:36,09-May-2021 14:47:36,33.65832,-118.96708,086.7 040.0,086.7,040.0,481.000,485.010,,6.3464,,6.3739,,6.3602,34.3232,,34.3244,34.3255,,34.3274,34.3259,0.2573,,0.3352,0.3764,0.2629,,0.3317,0.3749,0.3757,11.188,14.1947,15.2887,11.433,17.2116,15.3439,15.3163,0.0359,,,,0.5827,,0.0000,,26.9789,,26.9772,,,,,,,,,,,6.3029,6.3303,0.8587,113.983,3.737,3.822,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:37,09-May-2021 14:47:37,33.65832,-118.96708,086.7 040.0,086.7,040.0,480.000,484.001,,6.3515,,6.3984,,6.3750,34.3243,,34.3255,34.3265,,34.3284,34.3270,0.2645,,0.3427,0.3838,0.2627,,0.3315,0.3747,0.3793,11.503,14.5240,15.6167,11.424,17.5518,15.3346,15.4757,0.0363,,,,0.5829,,0.0000,,26.9792,,26.9748,,,,,,,,,,,6.3081,6.3549,0.8587,113.948,3.843,3.821,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:38,09-May-2021 14:47:38,33.65832,-118.96706,086.7 040.0,086.7,040.0,479.000,482.991,,6.4491,,6.4059,,6.4275,34.3198,,34.3210,34.3280,,34.3299,34.3255,0.2608,,0.3388,0.3800,0.2629,,0.3317,0.3749,0.3775,11.342,14.3557,15.4491,11.435,17.3779,15.3459,15.3975,0.0364,,,,0.5831,,0.0000,,26.9629,,26.9750,,,,,,,,,,,6.4054,6.3625,0.8587,115.576,3.797,3.825,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:39,09-May-2021 14:47:39,33.65832,-118.96706,086.7 040.0,086.7,040.0,478.000,481.982,,6.4632,,6.4584,,6.4608,34.3215,,34.3227,34.3271,,34.3290,34.3259,0.2591,,0.3371,0.3782,0.2646,,0.3335,0.3767,0.3775,11.266,14.2763,15.3699,11.507,17.2958,15.4202,15.3951,0.0366,,,,0.5833,,0.0000,,26.9624,,26.9674,,,,,,,,,,,6.4195,6.4148,0.8587,115.625,3.774,3.854,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:40,09-May-2021 14:47:40,33.65832,-118.96706,086.7 040.0,086.7,040.0,477.000,480.972,,6.4526,,6.4588,,6.4557,34.3244,,34.3256,34.3248,,34.3267,34.3262,0.2591,,0.3371,0.3782,0.2696,,0.3387,0.3818,0.3800,11.268,14.2784,15.3720,11.724,17.2980,15.6439,15.5080,0.0357,,,,0.5835,,0.0000,,26.9661,,26.9656,,,,,,,,,,,6.4091,6.4153,0.8587,115.255,3.773,3.926,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:41,09-May-2021 14:47:41,33.65832,-118.96706,086.7 040.0,086.7,040.0,476.000,479.963,,6.4384,,6.4332,,6.4358,34.3243,,34.3255,34.3236,,34.3255,34.3255,0.2614,,0.3395,0.3806,0.2715,,0.3406,0.3838,0.3822,11.368,14.3829,15.4761,11.807,17.4060,15.7295,15.6028,0.0357,,,,0.5837,,0.0000,,26.9679,,26.9679,,,,,,,,,,,6.3950,6.3899,0.8587,115.056,3.805,3.952,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:42,09-May-2021 14:47:42,33.65832,-118.96706,086.7 040.0,086.7,040.0,475.000,478.953,,6.4448,,6.4614,,6.4531,34.3234,,34.3246,34.3256,,34.3275,34.3261,0.2681,,0.3465,0.3876,0.2664,,0.3353,0.3785,0.3831,11.661,14.6892,15.7812,11.585,17.7224,15.5006,15.6409,0.0358,,,,0.5839,,0.0000,,26.9663,,26.9658,,,,,,,,,,,6.4015,6.4181,0.8587,115.199,3.904,3.880,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:43,09-May-2021 14:47:43,33.65832,-118.96706,086.7 040.0,086.7,040.0,474.000,477.944,,6.4744,,6.4715,,6.4730,34.3201,,34.3213,34.3241,,34.3260,34.3237,0.2666,,0.3449,0.3860,0.2692,,0.3382,0.3814,0.3837,11.595,14.6202,15.7125,11.708,17.6511,15.6274,15.6700,0.0358,,,,0.5841,,0.0000,,26.9598,,26.9633,,,,,,,,,,,6.4311,6.4282,0.8587,115.829,3.885,3.922,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:44,09-May-2021 14:47:44,33.65832,-118.96706,086.7 040.0,086.7,040.0,473.000,476.934,,6.4984,,6.4743,,6.4864,34.3206,,34.3218,34.3272,,34.3291,34.3255,0.2631,,0.3412,0.3824,0.2736,,0.3428,0.3859,0.3842,11.445,14.4634,15.5563,11.899,17.4891,15.8243,15.6903,0.0357,,,,0.5843,,0.0000,,26.9570,,26.9653,,,,,,,,,,,6.4551,6.4312,0.8587,116.104,3.836,3.986,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:45,09-May-2021 14:47:45,33.65832,-118.96706,086.7 040.0,086.7,040.0,472.000,475.925,,6.4968,,6.4880,,6.4924,34.3234,,34.3246,34.3259,,34.3278,34.3262,0.2631,,0.3412,0.3824,0.2759,,0.3452,0.3883,0.3854,11.441,14.4592,15.5521,12.000,17.4848,15.9285,15.7403,0.0357,,,,0.5845,,0.0000,,26.9594,,26.9625,,,,,,,,,,,6.4536,6.4449,0.8587,115.861,3.835,4.021,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:46,09-May-2021 14:47:46,33.65832,-118.96706,086.7 040.0,086.7,040.0,471.000,474.915,,6.5113,,6.4924,,6.5019,34.3233,,34.3245,34.3260,,34.3279,34.3262,0.2639,,0.3421,0.3832,0.2710,,0.3401,0.3832,0.3832,11.479,14.4989,15.5917,11.785,17.5259,15.7068,15.6493,0.0354,,,,0.5848,,0.0000,,26.9574,,26.9620,,,,,,,,,,,6.4682,6.4493,0.8587,116.047,3.849,3.950,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:46,09-May-2021 14:47:46,33.65832,-118.96706,086.7 040.0,086.7,040.0,470.000,473.906,,6.5014,,6.4971,,6.4993,34.3230,,34.3242,34.3245,,34.3264,34.3253,0.2706,,0.3491,0.3901,0.2704,,0.3395,0.3826,0.3864,11.766,14.7990,15.8905,11.759,17.8358,15.6800,15.7853,0.0357,,,,0.5850,,0.0000,,26.9585,,26.9602,,,,,,,,,,,6.4584,6.4541,0.8587,115.919,3.944,3.942,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:47,09-May-2021 14:47:47,33.65834,-118.96706,086.7 040.0,086.7,040.0,469.000,472.896,,6.5125,,6.5049,,6.5087,34.3206,,34.3218,34.3259,,34.3278,34.3248,0.2723,,0.3509,0.3919,0.2734,,0.3426,0.3857,0.3888,11.840,14.8763,15.9675,11.889,17.9157,15.8140,15.8908,0.0366,,,,0.5853,,0.0000,,26.9551,,26.9603,,,,,,,,,,,6.4696,6.4620,0.8587,116.236,3.970,3.986,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:48,09-May-2021 14:47:48,33.65834,-118.96706,086.7 040.0,086.7,040.0,468.000,471.887,,6.5328,,6.5213,,6.5271,34.3205,,34.3217,34.3238,,34.3257,34.3237,0.2739,,0.3525,0.3936,0.2809,,0.3504,0.3934,0.3935,11.912,14.9516,16.0425,12.215,17.9935,16.1502,16.0964,0.0358,,,,0.5856,,0.0000,,26.9524,,26.9565,,,,,,,,,,,6.4899,6.4784,0.8587,116.500,3.996,4.097,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:49,09-May-2021 14:47:49,33.65834,-118.96706,086.7 040.0,086.7,040.0,467.000,470.878,,6.5570,,6.5399,,6.5485,34.3198,,34.3210,34.3238,,34.3257,34.3234,0.2770,,0.3558,0.3968,0.2779,,0.3472,0.3903,0.3936,12.046,15.0917,16.1820,12.086,18.1382,16.0172,16.0996,0.0357,,,,0.5859,,0.0000,,26.9486,,26.9540,,,,,,,,,,,6.5141,6.4971,0.8587,116.871,4.043,4.055,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:50,09-May-2021 14:47:50,33.65834,-118.96706,086.7 040.0,086.7,040.0,466.000,469.868,,6.5649,,6.5718,,6.5684,34.3206,,34.3218,34.3231,,34.3250,34.3234,0.2717,,0.3502,0.3913,0.2841,,0.3537,0.3967,0.3940,11.812,14.8471,15.9384,12.353,17.8855,16.2924,16.1154,0.0358,,,,0.5863,,0.0000,,26.9481,,26.9492,,,,,,,,,,,6.5221,6.5289,0.8587,116.904,3.966,4.148,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:51,09-May-2021 14:47:51,33.65834,-118.96706,086.7 040.0,086.7,040.0,465.000,468.859,,6.5668,,6.5666,,6.5667,34.3205,,34.3217,34.3225,,34.3244,34.3231,0.2752,,0.3539,0.3949,0.2801,,0.3495,0.3926,0.3938,11.967,15.0091,16.0997,12.182,18.0529,16.1161,16.1079,0.0360,,,,0.5868,,0.0000,,26.9479,,26.9494,,,,,,,,,,,6.5240,6.5239,0.8587,116.915,4.018,4.090,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:52,09-May-2021 14:47:52,33.65834,-118.96704,086.7 040.0,086.7,040.0,464.000,467.849,,6.5565,,6.5619,,6.5592,34.3218,,34.3230,34.3221,,34.3240,34.3235,0.2832,,0.3623,0.4032,0.2849,,0.3545,0.3975,0.4004,12.316,15.3739,16.4631,12.387,18.4298,16.3275,16.3953,0.0359,,,,0.5872,,0.0000,,26.9502,,26.9497,,,,,,,,,,,6.5139,6.5193,0.8587,116.672,4.134,4.158,,,,,,,,,,,,
CalCOFI,2105SH,027,,2105_027u,09-May-2021 22:47:53,09-May-2021 14:47:53,33.65834,-118.96704,086.7 040.0,086.7,040.0,463.000,466.840,,6.5742,,6.5827,,6.5785,34.3191,,34.3203,34.3197,,34.3216,34.3210,0.2853,,0.3645,0.4054,0.2901,,0.3599,0.4029,0.4042,12.405,15.4670,16.5557,12.616,18.5259,16.5636,16.5597,0.0366,,,,0.5876,,0.0000,,26.9457,,26.9451,,,,,,,,,,,6.5316,6.5400,0.8587,117.092,4.166,4.237,,,,,,,,,,,,