20060708,153435,142454,32.673046,-117.229011,23.043,33.850,0.167,0.533
20060708,154435,143054,32.651390,-117.227830,23.043,33.858,0.169,0.513
20060708,155435,143654,32.636126,-117.235504,23.045,33.869,0.216,0.805
20060708,160434,144254,32.639261,-117.258581,23.059,33.885,0.214,0.715
20060708,161450,144869,32.657404,-117.283183,22.208,33.449,0.256,0.901
20060708,162505,145484,32.683409,-117.297788,20.934,33.485,0.383,1.572
20060708,163519,146099,32.709345,-117.311738,21.291,33.486,0.311,1.194
20060708,164549,146729,32.735820,-117.325507,22.233,33.551,0.263,0.974
20060708,165605,147344,32.762277,-117.328459,22.328,33.558,0.223,0.813
20060708,170604,147944,32.789626,-117.322681,22.441,33.572,0.226,0.826
20060708,171605,148544,32.817597,-117.319219,22.203,33.562,0.229,0.859
20060708,172605,149144,32.845291,-117.316217,21.985,33.566,0.228,0.848
20060708,173605,149744,32.872851,-117.313258,21.942,33.543,0.197,0.711
20060708,174605,150344,32.900742,-117.309911,22.311,33.567,0.202,0.735
20060708,175620,150959,32.929744,-117.306277,22.165,33.571,0.198,0.718
20060708,180635,151574,32.954052,-117.303535,22.118,33.557,0.208,0.762
20060708,181635,152174,32.956889,-117.301299,21.525,33.543,0.224,0.840
20060708,182635,152774,32.957591,-117.300146,21.902,33.527,0.223,0.832
20060708,183635,153374,32.958739,-117.300041,22.454,33.546,0.219,0.814
20060708,184650,153989,32.959959,-117.299597,22.547,33.565,0.222,0.828
20060708,185705,154604,32.960821,-117.299210,22.339,33.525,0.219,0.817
20060708,190705,155204,32.957774,-117.302379,22.351,33.533,0.200,0.728
20060708,191704,155804,32.955588,-117.303166,22.788,33.571,0.206,0.754
20060708,192705,156404,32.954344,-117.303941,22.830,33.568,0.207,0.760
20060708,193720,157019,32.953432,-117.307212,22.808,33.562,0.203,0.742
20060708,194735,157634,32.952344,-117.310275,22.914,33.557,0.210,0.773
20060708,195750,158249,32.950676,-117.314459,22.787,33.549,0.205,0.748
20060708,200820,158879,32.950698,-117.308503,22.549,33.551,0.203,0.743
20060708,201835,159494,32.952962,-117.286863,22.824,33.540,0.244,0.954
20060708,202835,160094,32.952117,-117.283827,23.085,33.555,0.274,1.112
20060708,203835,160694,32.952423,-117.284707,23.057,33.560,0.260,1.036
20060708,204835,161294,32.952616,-117.286077,22.870,33.563,0.237,0.914
20060708,205835,161894,32.951459,-117.287711,22.836,33.559,0.234,0.901
20060708,210834,162494,32.949916,-117.293203,22.871,33.565,0.215,0.804
20060708,211849,163109,32.965413,-117.308733,22.727,33.564,0.225,0.842
20060708,212904,163724,32.989911,-117.324523,23.142,33.545,0.229,0.866
20060708,213904,164324,33.013483,-117.339796,23.881,33.539,0.231,0.875
20060708,214905,164924,33.037040,-117.354595,24.308,33.571,0.222,0.831
20060708,215904,165524,33.060730,-117.369430,23.817,33.535,0.194,0.698
20060708,220920,166139,33.084717,-117.384872,23.682,33.509,0.184,0.649
20060708,221935,166754,33.108442,-117.400889,23.779,33.518,0.164,0.565
20060708,222935,167354,33.131434,-117.416751,23.609,33.518,0.160,0.546
20060708,223935,167954,33.154327,-117.432302,23.654,33.535,0.168,0.578
20060708,224935,168554,33.179790,-117.440352,23.582,33.541,0.169,0.579
20060708,225950,169169,33.206530,-117.446636,23.327,33.543,0.166,0.569
20060708,231005,169784,33.230150,-117.455310,23.221,33.532,0.169,0.579
20060708,232020,170399,33.244531,-117.462117,23.164,33.531,0.164,0.561
20060708,233050,171029,33.245122,-117.464408,23.130,33.530,0.168,0.581
20060708,234105,171644,33.244063,-117.466428,23.088,33.533,0.171,0.591
20060708,235105,172244,33.242655,-117.470096,23.021,33.527,0.173,0.598
20060709,000105,172844,33.238001,-117.473649,23.028,33.527,0.182,0.588
20060709,001105,173444,33.212388,-117.468310,23.132,33.514,0.178,0.533
20060709,002105,174044,33.183099,-117.461625,23.233,33.514,0.177,0.584
20060709,003105,174644,33.153686,-117.455301,23.371,33.515,0.180,0.605
20060709,004120,175259,33.123695,-117.449294,23.569,33.523,0.180,0.598
20060709,005135,175874,33.094015,-117.443006,23.547,33.504,0.179,0.591
20060709,010134,176474,33.065189,-117.435540,23.642,33.521,0.188,0.622
20060709,011134,177074,33.036162,-117.427820,23.410,33.511,0.184,0.597
20060709,012134,177674,33.007019,-117.419959,23.596,33.548,0.185,0.591
20060709,013149,178289,32.977112,-117.411653,23.700,33.582,0.191,0.611
20060709,014204,178904,32.947241,-117.403132,23.709,33.593,0.235,0.778
20060709,015205,179504,32.919957,-117.394528,23.680,33.570,0.231,0.743
20060709,020205,180104,32.911999,-117.395657,23.694,33.594,0.235,0.758
20060709,021205,180704,32.910115,-117.396662,23.635,33.598,0.225,0.695
20060709,022220,181319,32.908420,-117.397025,23.256,33.608,0.211,0.618
20060709,023235,181934,32.907002,-117.396275,22.624,33.556,0.201,0.555
20060709,024249,182549,32.905443,-117.396497,23.386,33.587,0.211,0.568
20060709,025320,183179,32.903765,-117.397102,23.435,33.597,0.202,0.527
20060709,030335,183794,32.902036,-117.398357,23.509,33.599,0.202,0.521
20060709,031335,184394,32.900456,-117.399027,23.422,33.591,0.193,0.489
20060709,032335,184994,32.898760,-117.399627,23.377,33.597,0.187,0.470
20060709,033335,185594,32.896897,-117.401116,23.480,33.601,0.181,0.453
20060709,034335,186194,32.894683,-117.404882,23.355,33.603,0.167,0.412
20060709,035335,186794,32.892519,-117.408418,23.311,33.599,0.164,0.402
20060709,040350,187409,32.890157,-117.413442,23.316,33.606,0.157,0.381
20060709,041405,188024,32.887977,-117.416779,23.216,33.607,0.162,0.397
20060709,042405,188624,32.884349,-117.424137,23.157,33.616,0.162,0.394
20060709,043405,189224,32.874209,-117.450962,22.443,33.599,0.145,0.347
20060709,044405,189824,32.862583,-117.482824,22.590,33.563,0.131,0.309
20060709,045420,190439,32.850956,-117.515478,22.053,33.573,0.124,0.292
20060709,050435,191054,32.846005,-117.531945,21.352,33.522,0.123,0.288
20060709,051435,191654,32.844602,-117.533044,21.297,33.501,0.122,0.286
20060709,052434,192254,32.843258,-117.533827,21.279,33.537,0.120,0.282
20060709,053434,192854,32.842048,-117.533814,21.019,33.497,0.118,0.277
20060709,054450,193469,32.840806,-117.533780,20.916,33.501,0.116,0.273
20060709,055505,194084,32.839858,-117.533858,21.082,33.501,0.116,0.271
20060709,060519,194699,32.839429,-117.534513,21.179,33.517,0.115,0.269
20060709,061550,195329,32.838291,-117.535376,20.756,33.496,0.114,0.266
20060709,062605,195944,32.836662,-117.538809,21.301,33.514,0.114,0.268
20060709,063605,196544,32.834561,-117.542738,21.216,33.516,0.114,0.266
20060709,064605,197144,32.832105,-117.547621,21.093,33.513,0.113,0.263
20060709,065605,197744,32.830348,-117.550832,21.090,33.512,0.113,0.264
20060709,070605,198344,32.828395,-117.554461,21.097,33.513,0.112,0.263
20060709,071605,198944,32.820175,-117.571090,21.223,33.518,0.115,0.270
20060709,072620,199559,32.805559,-117.601847,21.222,33.527,0.112,0.263
20060709,073635,200174,32.791321,-117.632387,21.094,33.517,0.108,0.252
20060709,074635,200774,32.777468,-117.661878,21.076,33.500,0.122,0.287
20060709,075635,201374,32.763711,-117.691054,21.386,33.534,0.121,0.283
20060709,080635,201974,32.750109,-117.720115,21.004,33.557,0.121,0.284
20060709,081650,202589,32.736235,-117.749792,21.604,33.595,0.122,0.287
20060709,082705,203204,32.722621,-117.778966,20.960,33.534,0.118,0.277
20060709,083705,203804,32.709579,-117.806925,21.249,33.572,0.115,0.270
20060709,084705,204404,32.696408,-117.834538,21.274,33.569,0.114,0.268
20060709,085705,205004,32.684875,-117.860974,20.911,33.548,0.113,0.265
20060709,090720,205619,32.682201,-117.869002,21.260,33.570,0.113,0.263
20060709,091735,206234,32.681261,-117.868958,21.101,33.564,0.113,0.264
20060709,092749,206849,32.679958,-117.869515,21.250,33.556,0.112,0.262
20060709,093819,207479,32.678459,-117.870262,21.134,33.565,0.112,0.262
20060709,094834,208094,32.677542,-117.870346,21.173,33.566,0.111,0.260
20060709,095835,208694,32.676751,-117.871123,21.066,33.551,0.111,0.261
20060709,100834,209294,32.675787,-117.871811,21.045,33.560,0.112,0.262
20060709,101835,209894,32.674603,-117.872534,20.918,33.554,0.111,0.261
20060709,102835,210494,32.673362,-117.873753,20.942,33.549,0.112,0.261
20060709,103834,211094,32.672403,-117.874957,20.971,33.551,0.111,0.260
20060709,104850,211709,32.671487,-117.876330,21.075,33.557,0.113,0.264
20060709,105905,212324,32.670444,-117.878280,21.108,33.560,0.113,0.264
20060709,110905,212924,32.669308,-117.880617,21.030,33.556,0.114,0.267
20060709,111904,213524,32.667980,-117.884045,20.873,33.543,0.116,0.273
20060709,112904,214124,32.666878,-117.887358,20.758,33.537,0.114,0.266
20060709,113920,214739,32.665788,-117.890924,20.713,33.539,0.114,0.266
20060709,114935,215354,32.662050,-117.899959,20.063,33.527,0.113,0.265
20060709,115935,215954,32.650031,-117.925863,19.926,33.487,0.113,0.265
20060709,120935,216554,32.636978,-117.953967,20.396,33.521,0.115,0.270
20060709,121935,217154,32.623889,-117.982114,19.971,33.519,0.119,0.278
20060709,122950,217769,32.610885,-118.011012,19.692,33.502,0.116,0.272
20060709,124005,218384,32.598307,-118.039770,19.629,33.488,0.117,0.273
20060709,125020,218999,32.585614,-118.068566,19.662,33.487,0.117,0.274
20060709,130050,219629,32.572310,-118.098166,19.670,33.487,0.116,0.273
20060709,131105,220244,32.557704,-118.126003,19.666,33.487,0.118,0.278
20060709,132105,220844,32.542937,-118.153023,19.705,33.488,0.119,0.283
20060709,133105,221444,32.528015,-118.180121,19.761,33.489,0.119,0.285
20060709,134105,222044,32.515784,-118.206032,19.768,33.476,0.123,0.296
20060709,135105,222644,32.514375,-118.213764,19.762,33.482,0.127,0.308
20060709,140105,223244,32.514567,-118.215142,19.756,33.484,0.127,0.308
20060709,141120,223859,32.514811,-118.216089,19.750,33.484,0.127,0.317
20060709,142135,224474,32.515245,-118.217419,19.747,33.483,0.127,0.319
20060709,143135,225074,32.515619,-118.218975,19.747,33.483,0.124,0.329
20060709,144135,225674,32.516837,-118.221371,19.747,33.483,0.123,0.314
20060709,145135,226274,32.518497,-118.224628,19.744,33.483,0.125,0.320
20060709,150150,226889,32.520246,-118.228010,19.748,33.481,0.122,0.315
20060709,151204,227504,32.521913,-118.232041,19.750,33.482,0.116,0.326
20060709,152204,228104,32.522865,-118.237224,19.747,33.480,0.114,0.303
20060709,153204,228704,32.522535,-118.242700,19.751,33.476,0.111,0.317
20060709,154204,229304,32.522468,-118.247349,19.750,33.479,0.111,0.302
20060709,155220,229919,32.521745,-118.254330,19.735,33.482,0.113,0.310
20060709,160235,230534,32.509692,-118.278469,19.740,33.481,0.110,0.307
20060709,161250,231149,32.493625,-118.305946,19.736,33.481,0.111,0.316
20060709,162320,231779,32.477016,-118.334113,19.732,33.480,0.107,0.309
20060709,163335,232394,32.460894,-118.361534,19.696,33.480,0.107,0.311
20060709,164335,232994,32.445261,-118.388301,19.657,33.479,0.106,0.304
20060709,165335,233594,32.429475,-118.415161,19.565,33.475,0.107,0.313
20060709,170335,234194,32.413717,-118.442052,19.505,33.471,0.107,0.314
20060709,171335,234794,32.397958,-118.469303,19.422,33.470,0.104,0.317
20060709,172335,235394,32.382548,-118.496639,19.215,33.472,0.102,0.311
20060709,173350,236009,32.366355,-118.524017,19.154,33.485,0.108,0.328
20060709,174405,236624,32.350167,-118.549017,19.247,33.488,0.105,0.317
20060709,175405,237224,32.347447,-118.554871,19.247,33.492,0.106,0.325
20060709,180404,237824,32.348886,-118.555640,19.254,33.493,0.104,0.319
20060709,181405,238424,32.350306,-118.556787,19.265,33.494,0.105,0.324
20060709,182419,239039,32.351006,-118.557848,19.277,33.494,0.102,0.326
20060709,183435,239654,32.351246,-118.559504,19.295,33.495,0.100,0.315
20060709,184435,240254,32.351298,-118.561180,19.314,33.495,0.103,0.310
20060709,185449,240869,32.351382,-118.562984,19.327,33.496,0.103,0.325
20060709,190505,241484,32.351050,-118.564344,19.335,33.496,0.102,0.325
20060709,191519,242099,32.350975,-118.566107,19.345,33.496,0.100,0.315
20060709,192535,242714,32.350924,-118.568813,19.366,33.496,0.095,0.315
20060709,193534,243314,32.350725,-118.573152,19.368,33.498,0.097,0.307
20060709,194549,243929,32.350439,-118.576723,19.366,33.495,0.101,0.318
20060709,195605,244544,32.350061,-118.580854,19.378,33.496,0.102,0.332
20060709,200604,245144,32.349650,-118.584756,19.374,33.496,0.099,0.317
20060709,201604,245744,32.349292,-118.589003,19.345,33.495,0.104,0.331
20060709,202604,246344,32.345698,-118.607626,19.194,33.496,0.107,0.353
20060709,203605,246944,32.329011,-118.634470,18.997,33.492,0.106,0.346
20060709,204604,247544,32.311378,-118.660796,19.045,33.488,0.102,0.338
20060709,205620,248159,32.293119,-118.687562,19.013,33.491,0.101,0.332
20060709,210634,248774,32.274561,-118.714077,18.915,33.491,0.098,0.325
20060709,211635,249374,32.256578,-118.739780,18.782,33.486,0.103,0.330
20060709,212635,249974,32.239299,-118.765636,18.579,33.487,0.106,0.340
20060709,213635,250574,32.223513,-118.792455,18.262,33.481,0.106,0.347
20060709,214650,251189,32.208247,-118.820335,17.987,33.474,0.105,0.337
20060709,215705,251804,32.195271,-118.849262,17.534,33.528,0.128,0.426
20060709,220705,252404,32.184650,-118.876348,17.446,33.561,0.172,0.593
20060709,221705,253004,32.182305,-118.883048,17.491,33.564,0.169,0.566
20060709,222705,253604,32.181239,-118.883042,17.493,33.564,0.168,0.568
20060709,223719,254219,32.180406,-118.885001,17.489,33.566,0.173,0.583
20060709,224735,254834,32.179131,-118.885868,17.473,33.567,0.184,0.612
20060709,225750,255449,32.177897,-118.887954,17.440,33.569,0.193,0.629
20060709,230819,256079,32.176365,-118.890196,17.404,33.570,0.230,0.780
20060709,231834,256694,32.174800,-118.892029,17.369,33.567,0.228,0.781
20060709,232835,257294,32.173181,-118.892253,17.372,33.568,0.231,0.776
20060709,233835,257894,32.171479,-118.893794,17.359,33.570,0.248,0.840
20060709,234835,258494,32.169888,-118.895978,17.342,33.571,0.265,0.896
20060709,235834,259094,32.167504,-118.898602,17.303,33.574,0.280,0.949
20060710,000835,259694,32.163455,-118.902503,17.251,33.576,0.294,1.018
20060710,001849,260309,32.162709,-118.905843,17.177,33.575,0.338,1.202
20060710,002905,260924,32.162107,-118.912235,17.093,33.572,0.359,1.326
20060710,003905,261524,32.151719,-118.932832,16.981,33.570,0.368,1.349
20060710,004905,262124,32.136863,-118.961843,16.980,33.561,0.351,1.240
20060710,005904,262724,32.121356,-118.991136,17.138,33.564,0.296,0.954
20060710,010920,263339,32.105600,-119.021741,17.175,33.561,0.252,0.750
20060710,011934,263954,32.090204,-119.051979,17.015,33.563,0.244,0.714
20060710,012935,264554,32.075686,-119.081426,16.386,33.561,0.268,0.805
20060710,013935,265154,32.062212,-119.111117,15.912,33.548,0.360,1.217
20060710,014935,265754,32.049062,-119.141487,15.710,33.541,0.400,1.424
20060710,015950,266369,32.036236,-119.172966,15.720,33.544,0.404,1.434
20060710,021005,266984,32.024010,-119.204699,15.695,33.541,0.400,1.405
20060710,022020,267599,32.015105,-119.229904,15.699,33.540,0.388,1.333
20060710,023050,268229,32.013500,-119.234414,15.715,33.546,0.375,1.257
20060710,024105,268844,32.012667,-119.237431,15.736,33.546,0.364,1.196
20060710,025105,269444,32.011946,-119.240108,15.753,33.548,0.347,1.108
20060710,030105,270044,32.011699,-119.242862,15.743,33.548,0.333,1.040
20060710,031105,270644,32.011186,-119.245927,15.745,33.549,0.331,1.033
20060710,032105,271244,32.010143,-119.249302,15.748,33.549,0.341,1.076
20060710,033105,271844,32.009577,-119.252773,15.739,33.549,0.350,1.118
20060710,034120,272459,32.009003,-119.255838,15.737,33.549,0.356,1.151
20060710,035135,273074,32.008371,-119.258643,15.722,33.549,0.362,1.180
20060710,040135,273674,32.007470,-119.262083,15.731,33.550,0.358,1.160
20060710,041134,274274,32.006075,-119.267252,15.731,33.549,0.359,1.164
20060710,042135,274874,32.004684,-119.271334,15.712,33.550,0.361,1.175
20060710,043150,275489,32.002781,-119.276543,15.667,33.551,0.361,1.177
20060710,044204,276104,31.992947,-119.297729,15.555,33.552,0.380,1.272
20060710,045204,276704,31.978381,-119.328429,15.282,33.549,0.355,1.146
20060710,050205,277304,31.962167,-119.358183,15.165,33.466,0.333,1.045
20060710,051205,277904,31.943526,-119.386724,15.153,33.441,0.348,1.109
20060710,052219,278519,31.924660,-119.416069,15.228,33.423,0.342,1.086
20060710,053235,279134,31.905612,-119.445040,15.427,33.302,0.315,0.960
20060710,054250,279749,31.888375,-119.474747,15.652,33.311,0.293,0.863
20060710,055320,280379,31.871510,-119.505008,15.537,33.318,0.315,0.957
20060710,060334,280994,31.855405,-119.534058,15.567,33.318,0.308,0.929
20060710,061335,281594,31.845428,-119.561645,15.568,33.315,0.293,0.863
20060710,062335,282194,31.845791,-119.569594,15.580,33.312,0.295,0.870
20060710,063335,282794,31.844930,-119.570771,15.584,33.313,0.290,0.850
20060710,064335,283394,31.844038,-119.571595,15.574,33.315,0.292,0.859
20060710,065335,283994,31.843224,-119.572251,15.558,33.314,0.298,0.884
20060710,070350,284609,31.842595,-119.573507,15.545,33.313,0.302,0.901
20060710,071405,285224,31.841749,-119.574683,15.542,33.312,0.298,0.884
20060710,072405,285824,31.840155,-119.575109,15.539,33.313,0.298,0.886
20060710,073405,286424,31.839178,-119.575412,15.537,33.313,0.299,0.888
20060710,074405,287024,31.838191,-119.576692,15.527,33.314,0.299,0.888
20060710,075420,287639,31.836919,-119.579150,15.529,33.313,0.300,0.894
20060710,080434,288254,31.836228,-119.583099,15.523,33.312,0.298,0.883
20060710,081435,288854,31.835389,-119.587029,15.533,33.313,0.296,0.875
20060710,082435,289454,31.834232,-119.590173,15.515,33.309,0.297,0.881
20060710,083435,290054,31.830452,-119.597292,15.522,33.309,0.301,0.895
20060710,084450,290669,31.815773,-119.623400,15.549,33.310,0.301,0.898
20060710,085505,291284,31.799630,-119.651864,15.590,33.319,0.278,0.799
20060710,090520,291899,31.783343,-119.680351,15.603,33.318,0.278,0.799
20060710,091550,292529,31.766669,-119.709469,15.551,33.300,0.268,0.763
20060710,092605,293144,31.750244,-119.737824,15.586,33.293,0.271,0.771
20060710,093604,293744,31.733093,-119.766435,15.699,33.288,0.272,0.776
20060710,094605,294344,31.715763,-119.795374,15.782,33.278,0.260,0.730
20060710,095604,294944,31.699548,-119.824139,15.883,33.277,0.239,0.648
20060710,100605,295544,31.684652,-119.853006,16.319,33.264,0.166,0.421
20060710,101604,296144,31.670508,-119.881572,16.734,33.275,0.103,0.240
20060710,102620,296759,31.656195,-119.911283,16.743,33.274,0.099,0.230
20060710,103635,297374,31.641686,-119.940534,16.655,33.276,0.104,0.243
20060710,104635,297974,31.627534,-119.968395,16.558,33.267,0.116,0.271
20060710,105635,298574,31.613189,-119.996263,16.576,33.269,0.120,0.281
20060710,110635,299174,31.598200,-120.024827,16.874,33.270,0.099,0.231
20060710,111650,299789,31.582980,-120.054524,17.312,33.293,0.084,0.198
20060710,112705,300404,31.569486,-120.085655,17.403,33.295,0.082,0.192
20060710,113705,301004,31.557442,-120.116429,17.394,33.298,0.082,0.192
20060710,114705,301604,31.545774,-120.147160,17.484,33.292,0.080,0.188
20060710,115705,302204,31.534163,-120.178304,17.579,33.295,0.079,0.186
20060710,120720,302819,31.522395,-120.210508,17.648,33.295,0.078,0.185
20060710,121735,303434,31.514699,-120.239834,17.682,33.297,0.078,0.185
20060710,122750,304049,31.514086,-120.248074,17.677,33.295,0.080,0.188
20060710,123820,304679,31.514121,-120.251916,17.672,33.295,0.080,0.188
20060710,124835,305294,31.514827,-120.254864,17.674,33.293,0.078,0.185
20060710,125835,305894,31.515927,-120.257399,17.672,33.294,0.078,0.185
20060710,130834,306494,31.517232,-120.259480,17.671,33.294,0.078,0.186
20060710,131834,307094,31.518683,-120.262071,17.669,33.294,0.079,0.188
20060710,132835,307694,31.520125,-120.265142,17.671,33.296,0.079,0.188
20060710,133835,308294,31.521827,-120.268081,17.671,33.292,0.080,0.189
20060710,134849,308909,31.523539,-120.271066,17.671,33.294,0.080,0.191
20060710,135905,309524,31.525662,-120.274586,17.669,33.294,0.081,0.194
20060710,140905,310124,31.527673,-120.279602,17.672,33.295,0.081,0.194
20060710,141905,310724,31.528730,-120.286641,17.676,33.294,0.082,0.197
20060710,142904,311324,31.528880,-120.291047,17.673,33.295,0.082,0.198
20060710,143920,311939,31.531470,-120.296472,17.671,33.290,0.083,0.200
20060710,144934,312554,31.527291,-120.312793,17.673,33.293,0.082,0.198
20060710,145935,313154,31.513512,-120.341081,17.669,33.293,0.082,0.199
20060710,150935,313754,31.499163,-120.369843,17.657,33.289,0.082,0.201
20060710,151934,314354,31.484571,-120.398488,17.646,33.286,0.084,0.207
20060710,152950,314969,31.469260,-120.427937,17.637,33.285,0.086,0.209
20060710,154005,315584,31.452989,-120.456851,17.637,33.284,0.086,0.212
20060710,155020,316199,31.436731,-120.486041,17.641,33.282,0.088,0.216
20060710,160050,316829,31.419978,-120.515804,17.636,33.283,0.086,0.215
20060710,161105,317444,31.403885,-120.544658,17.643,33.284,0.086,0.215
20060710,162105,318044,31.388386,-120.572884,17.652,33.282,0.086,0.217
20060710,163105,318644,31.372698,-120.601133,17.660,33.279,0.086,0.218
20060710,164105,319244,31.356938,-120.629358,17.673,33.282,0.084,0.216
20060710,165105,319844,31.341520,-120.657404,17.695,33.286,0.084,0.216
20060710,170105,320444,31.326011,-120.685366,17.732,33.298,0.080,0.213
20060710,171120,321059,31.310246,-120.713989,17.758,33.311,0.083,0.214
20060710,172135,321674,31.294117,-120.742704,17.718,33.305,0.081,0.213
20060710,173135,322274,31.277912,-120.770834,17.645,33.292,0.085,0.220
20060710,174135,322874,31.260221,-120.797639,17.633,33.292,0.082,0.216
20060710,175149,323489,31.241342,-120.824387,17.647,33.301,0.081,0.213
20060710,180204,324104,31.222337,-120.851035,17.670,33.315,0.079,0.212
20060710,181204,324704,31.203428,-120.877123,17.654,33.315,0.080,0.211
20060710,182205,325304,31.184651,-120.903221,17.641,33.317,0.076,0.207
20060710,183205,325904,31.179532,-120.918256,17.618,33.319,0.077,0.206
20060710,184205,326504,31.181563,-120.919642,17.614,33.319,0.078,0.208
20060710,185219,327119,31.183051,-120.921409,17.613,33.320,0.078,0.209
20060710,190234,327734,31.183519,-120.923369,17.612,33.320,0.078,0.213
20060710,191250,328349,31.183958,-120.924898,17.611,33.320,0.076,0.207
20060710,192320,328979,31.184655,-120.926749,17.609,33.321,0.076,0.207
20060710,193335,329594,31.185976,-120.929107,17.605,33.321,0.074,0.210
20060710,194335,330194,31.186798,-120.931152,17.602,33.317,0.074,0.209
20060710,195335,330794,31.189577,-120.934587,17.591,33.320,0.072,0.203
20060710,200335,331394,31.191656,-120.937827,17.584,33.321,0.073,0.203
20060710,201335,331994,31.193950,-120.941386,17.577,33.321,0.073,0.205
20060710,202335,332594,31.196346,-120.944798,17.566,33.321,0.074,0.204
20060710,203350,333209,31.199014,-120.948383,17.553,33.298,0.090,0.281
20060710,204405,333824,31.201814,-120.957496,17.534,33.173,0.092,0.262
20060710,205405,334424,31.188608,-120.983145,17.406,33.286,0.083,0.233
20060710,210405,335024,31.171635,-121.010914,17.322,33.270,0.095,0.264
20060710,211405,335624,31.154368,-121.038514,17.198,33.254,0.105,0.303
20060710,212420,336239,31.136630,-121.066638,17.011,33.242,0.124,0.355
20060710,213435,336854,31.119238,-121.094586,16.596,33.228,0.160,0.457
20060710,214435,337454,31.102756,-121.121160,16.251,33.139,0.141,0.389
20060710,215434,338054,31.086443,-121.147485,16.023,33.044,0.113,0.306
20060710,220435,338654,31.070383,-121.174049,16.201,33.104,0.128,0.372
20060710,221449,339269,31.053784,-121.200516,16.775,33.057,0.084,0.247
20060710,222519,339899,31.036765,-121.227846,16.800,33.039,0.074,0.212
20060710,223534,340514,31.020114,-121.255264,16.726,33.026,0.077,0.208
20060710,224550,341129,31.003544,-121.283141,16.835,33.042,0.074,0.210
20060710,225605,341744,30.986736,-121.311557,16.886,33.065,0.077,0.238
20060710,230619,342359,30.969619,-121.340214,16.864,33.061,0.078,0.233
20060710,231649,342989,30.952101,-121.369793,16.743,33.088,0.091,0.290
20060710,232704,343604,30.936327,-121.399359,16.521,33.074,0.092,0.270
20060710,233704,344204,30.921252,-121.428369,16.577,33.026,0.083,0.234