000000,19.528, 12 Nov 2015, 00:00:37
000030,19.5283, 12 Nov 2015, 00:01:07
000100,19.5275, 12 Nov 2015, 00:01:36
000130,19.5279, 12 Nov 2015, 00:02:06
000200,19.5281, 12 Nov 2015, 00:02:37
000230,19.5281, 12 Nov 2015, 00:03:07
000300,19.5275, 12 Nov 2015, 00:03:37
000330,19.5276, 12 Nov 2015, 00:04:06
000400,19.527, 12 Nov 2015, 00:04:36
000430,19.5258, 12 Nov 2015, 00:05:07
000500,19.5261, 12 Nov 2015, 00:05:37
000530,19.5266, 12 Nov 2015, 00:06:06
000600,19.5265, 12 Nov 2015, 00:06:36
000630,19.5269, 12 Nov 2015, 00:07:07
000700,19.5263, 12 Nov 2015, 00:07:37
000730,19.5262, 12 Nov 2015, 00:08:07
000800,19.5258, 12 Nov 2015, 00:08:36
000830,19.5247, 12 Nov 2015, 00:09:06
000900,19.5239, 12 Nov 2015, 00:09:37
000930,19.5234, 12 Nov 2015, 00:10:06
001000,19.5225, 12 Nov 2015, 00:10:36
001030,19.5215, 12 Nov 2015, 00:11:06
001100,19.5215, 12 Nov 2015, 00:11:37
001130,19.5206, 12 Nov 2015, 00:12:07
001200,19.5209, 12 Nov 2015, 00:12:36
001230,19.5212, 12 Nov 2015, 00:13:06
001300,19.5204, 12 Nov 2015, 00:13:36
001330,19.5197, 12 Nov 2015, 00:14:07
001400,19.5189, 12 Nov 2015, 00:14:36
001430,19.5179, 12 Nov 2015, 00:15:06
001500,19.517, 12 Nov 2015, 00:15:36
001530,19.5171, 12 Nov 2015, 00:16:07
001600,19.517, 12 Nov 2015, 00:16:36
001630,19.5166, 12 Nov 2015, 00:17:06
001700,19.5158, 12 Nov 2015, 00:17:36
001730,19.515, 12 Nov 2015, 00:18:06
001800,19.5143, 12 Nov 2015, 00:18:37
001830,19.5128, 12 Nov 2015, 00:19:06
001900,19.5122, 12 Nov 2015, 00:19:36
001930,19.5107, 12 Nov 2015, 00:20:06
002000,19.5102, 12 Nov 2015, 00:20:36
002030,19.5083, 12 Nov 2015, 00:21:06
002100,19.5073, 12 Nov 2015, 00:21:36
002130,19.5066, 12 Nov 2015, 00:22:06
002200,19.5067, 12 Nov 2015, 00:22:37
002230,19.5062, 12 Nov 2015, 00:23:06
002300,19.5061, 12 Nov 2015, 00:23:36
002330,19.5058, 12 Nov 2015, 00:24:06
002400,19.5048, 12 Nov 2015, 00:24:36
002430,19.5034, 12 Nov 2015, 00:25:06
002500,19.5008, 12 Nov 2015, 00:25:36
002530,19.4967, 12 Nov 2015, 00:26:06
002600,19.493, 12 Nov 2015, 00:26:36
002630,19.4876, 12 Nov 2015, 00:27:06
002700,19.4817, 12 Nov 2015, 00:27:36
002730,19.4767, 12 Nov 2015, 00:28:06
002800,19.47, 12 Nov 2015, 00:28:36
002830,19.4626, 12 Nov 2015, 00:29:07
002900,19.4537, 12 Nov 2015, 00:29:37
002930,19.4428, 12 Nov 2015, 00:30:07
003000,19.4325, 12 Nov 2015, 00:30:37
003030,19.4228, 12 Nov 2015, 00:31:06
003100,19.4154, 12 Nov 2015, 00:31:37
003130,19.4106, 12 Nov 2015, 00:32:07
003200,19.4057, 12 Nov 2015, 00:32:37
003230,19.3998, 12 Nov 2015, 00:33:06
003300,19.3931, 12 Nov 2015, 00:33:37
003330,19.3859, 12 Nov 2015, 00:34:07
003400,19.3787, 12 Nov 2015, 00:34:37
003430,19.3708, 12 Nov 2015, 00:35:06
003500,19.3622, 12 Nov 2015, 00:35:37
003530,19.3553, 12 Nov 2015, 00:36:07
003600,19.3503, 12 Nov 2015, 00:36:37
003630,19.3478, 12 Nov 2015, 00:37:07
003700,19.3498, 12 Nov 2015, 00:37:36
003730,19.3557, 12 Nov 2015, 00:38:07
003800,19.363, 12 Nov 2015, 00:38:37
003830,19.3708, 12 Nov 2015, 00:39:07
003900,19.3773, 12 Nov 2015, 00:39:36
003930,19.3809, 12 Nov 2015, 00:40:07
004000,19.3825, 12 Nov 2015, 00:40:37
004030,19.3829, 12 Nov 2015, 00:41:07
004100,19.3833, 12 Nov 2015, 00:41:36
004130,19.3832, 12 Nov 2015, 00:42:06
004200,19.3832, 12 Nov 2015, 00:42:37
004230,19.3829, 12 Nov 2015, 00:43:07
004300,19.3835, 12 Nov 2015, 00:43:36
004330,19.3839, 12 Nov 2015, 00:44:06
004400,19.3852, 12 Nov 2015, 00:44:37
004430,19.3901, 12 Nov 2015, 00:45:07
004500,19.3978, 12 Nov 2015, 00:45:36
004530,19.4037, 12 Nov 2015, 00:46:06
004600,19.4084, 12 Nov 2015, 00:46:37
004630,19.4117, 12 Nov 2015, 00:47:07
004700,19.4158, 12 Nov 2015, 00:47:37
004730,19.4214, 12 Nov 2015, 00:48:06
004800,19.4267, 12 Nov 2015, 00:48:36
004830,19.4327, 12 Nov 2015, 00:49:07
004900,19.4384, 12 Nov 2015, 00:49:37
004930,19.4451, 12 Nov 2015, 00:50:06
005000,19.4525, 12 Nov 2015, 00:50:36
005030,19.4618, 12 Nov 2015, 00:51:07
005100,19.4709, 12 Nov 2015, 00:51:36
005130,19.4812, 12 Nov 2015, 00:52:06
005200,19.4908, 12 Nov 2015, 00:52:36
005230,19.4992, 12 Nov 2015, 00:53:07
005300,19.5071, 12 Nov 2015, 00:53:37
005330,19.5132, 12 Nov 2015, 00:54:06
005400,19.5187, 12 Nov 2015, 00:54:36
005430,19.5221, 12 Nov 2015, 00:55:07
005500,19.5257, 12 Nov 2015, 00:55:37
005530,19.5287, 12 Nov 2015, 00:56:06
005600,19.5304, 12 Nov 2015, 00:56:36
005630,19.5313, 12 Nov 2015, 00:57:06
005700,19.5312, 12 Nov 2015, 00:57:37
005730,19.5308, 12 Nov 2015, 00:58:06
005800,19.5298, 12 Nov 2015, 00:58:36
005830,19.5289, 12 Nov 2015, 00:59:06
005900,19.5272, 12 Nov 2015, 00:59:37
005930,19.527, 12 Nov 2015, 01:00:06
010000,19.526, 12 Nov 2015, 01:00:36
010030,19.525, 12 Nov 2015, 01:01:06
010100,19.5243, 12 Nov 2015, 01:01:37
010130,19.523, 12 Nov 2015, 01:02:06
010200,19.5229, 12 Nov 2015, 01:02:36
010230,19.5226, 12 Nov 2015, 01:03:06
010300,19.5208, 12 Nov 2015, 01:03:36
010330,19.52, 12 Nov 2015, 01:04:06
010400,19.5198, 12 Nov 2015, 01:04:36
010430,19.5183, 12 Nov 2015, 01:05:06
010500,19.5154, 12 Nov 2015, 01:05:36
010530,19.513, 12 Nov 2015, 01:06:06
010600,19.5102, 12 Nov 2015, 01:06:36
010630,19.5071, 12 Nov 2015, 01:07:06
010700,19.5033, 12 Nov 2015, 01:07:36
010730,19.4991, 12 Nov 2015, 01:08:06
010800,19.4962, 12 Nov 2015, 01:08:37
010830,19.4945, 12 Nov 2015, 01:09:06
010900,19.4944, 12 Nov 2015, 01:09:36
010930,19.4947, 12 Nov 2015, 01:10:07
011000,19.4951, 12 Nov 2015, 01:10:36
011030,19.4962, 12 Nov 2015, 01:11:07
011100,19.4956, 12 Nov 2015, 01:11:37
011130,19.4957, 12 Nov 2015, 01:12:07
011200,19.4955, 12 Nov 2015, 01:12:36
011230,19.4955, 12 Nov 2015, 01:13:07
011300,19.496, 12 Nov 2015, 01:13:37
011330,19.4954, 12 Nov 2015, 01:14:07
011400,19.4949, 12 Nov 2015, 01:14:37
011430,19.4951, 12 Nov 2015, 01:15:06
011500,19.4944, 12 Nov 2015, 01:15:37
011530,19.4942, 12 Nov 2015, 01:16:07
011600,19.4941, 12 Nov 2015, 01:16:37
011630,19.4938, 12 Nov 2015, 01:17:06
011700,19.4935, 12 Nov 2015, 01:17:37
011730,19.4936, 12 Nov 2015, 01:18:07
011800,19.4937, 12 Nov 2015, 01:18:37
011830,19.494, 12 Nov 2015, 01:19:07
011900,19.4944, 12 Nov 2015, 01:19:37
011930,19.4959, 12 Nov 2015, 01:20:07
012000,19.4968, 12 Nov 2015, 01:20:37
012030,19.498, 12 Nov 2015, 01:21:06
012100,19.4983, 12 Nov 2015, 01:21:36
012130,19.4991, 12 Nov 2015, 01:22:07
012200,19.4998, 12 Nov 2015, 01:22:37
012230,19.5007, 12 Nov 2015, 01:23:06
012300,19.5021, 12 Nov 2015, 01:23:36
012330,19.5044, 12 Nov 2015, 01:24:07
012400,19.5064, 12 Nov 2015, 01:24:37
012430,19.5068, 12 Nov 2015, 01:25:07
012500,19.5078, 12 Nov 2015, 01:25:36
012530,19.5069, 12 Nov 2015, 01:26:07
012600,19.5065, 12 Nov 2015, 01:26:37
012630,19.5035, 12 Nov 2015, 01:27:07
012700,19.4991, 12 Nov 2015, 01:27:36
012730,19.4936, 12 Nov 2015, 01:28:06
012800,19.4877, 12 Nov 2015, 01:28:37
012830,19.4827, 12 Nov 2015, 01:29:07
012900,19.4771, 12 Nov 2015, 01:29:36
012930,19.4735, 12 Nov 2015, 01:30:06
013000,19.4698, 12 Nov 2015, 01:30:37
013030,19.4657, 12 Nov 2015, 01:31:06
013100,19.4618, 12 Nov 2015, 01:31:36
013130,19.457, 12 Nov 2015, 01:32:06
013200,19.4525, 12 Nov 2015, 01:32:37
013230,19.4481, 12 Nov 2015, 01:33:07
013300,19.4451, 12 Nov 2015, 01:33:36
013330,19.444, 12 Nov 2015, 01:34:06
013400,19.4411, 12 Nov 2015, 01:34:36
013430,19.4385, 12 Nov 2015, 01:35:07
013500,19.4371, 12 Nov 2015, 01:35:36
013530,19.4362, 12 Nov 2015, 01:36:06
013600,19.4371, 12 Nov 2015, 01:36:36
013630,19.4393, 12 Nov 2015, 01:37:07
013700,19.4436, 12 Nov 2015, 01:37:36
013730,19.4463, 12 Nov 2015, 01:38:06
013800,19.4484, 12 Nov 2015, 01:38:36
013830,19.4485, 12 Nov 2015, 01:39:07
013900,19.4487, 12 Nov 2015, 01:39:37
013930,19.45, 12 Nov 2015, 01:40:06
014000,19.4518, 12 Nov 2015, 01:40:36
014030,19.4532, 12 Nov 2015, 01:41:07
014100,19.4539, 12 Nov 2015, 01:41:36
014130,19.4545, 12 Nov 2015, 01:42:06
014200,19.4557, 12 Nov 2015, 01:42:36
014230,19.4567, 12 Nov 2015, 01:43:06
014300,19.4565, 12 Nov 2015, 01:43:36
014330,19.4551, 12 Nov 2015, 01:44:06
014400,19.4539, 12 Nov 2015, 01:44:36
014430,19.4514, 12 Nov 2015, 01:45:06
014500,19.4489, 12 Nov 2015, 01:45:36
014530,19.446, 12 Nov 2015, 01:46:06
014600,19.443, 12 Nov 2015, 01:46:36
014630,19.4412, 12 Nov 2015, 01:47:06
014700,19.4409, 12 Nov 2015, 01:47:37
014730,19.4435, 12 Nov 2015, 01:48:06
014800,19.446, 12 Nov 2015, 01:48:36
014830,19.4466, 12 Nov 2015, 01:49:06
014900,19.4468, 12 Nov 2015, 01:49:37
014930,19.4462, 12 Nov 2015, 01:50:07
015000,19.4455, 12 Nov 2015, 01:50:37
015030,19.4446, 12 Nov 2015, 01:51:07
015100,19.4432, 12 Nov 2015, 01:51:36
015130,19.4438, 12 Nov 2015, 01:52:07
015200,19.4445, 12 Nov 2015, 01:52:37
015230,19.4458, 12 Nov 2015, 01:53:07
015300,19.4479, 12 Nov 2015, 01:53:36
015330,19.4494, 12 Nov 2015, 01:54:07
015400,19.4505, 12 Nov 2015, 01:54:37
015430,19.4508, 12 Nov 2015, 01:55:07
015500,19.4516, 12 Nov 2015, 01:55:37
015530,19.451, 12 Nov 2015, 01:56:07
015600,19.4495, 12 Nov 2015, 01:56:37
015630,19.4466, 12 Nov 2015, 01:57:07
015700,19.4449, 12 Nov 2015, 01:57:37
015730,19.4428, 12 Nov 2015, 01:58:07
015800,19.4416, 12 Nov 2015, 01:58:37
015830,19.4402, 12 Nov 2015, 01:59:07
015900,19.4399, 12 Nov 2015, 01:59:37
015930,19.4393, 12 Nov 2015, 02:00:06
020000,19.4386, 12 Nov 2015, 02:00:37
020030,19.4388, 12 Nov 2015, 02:01:07
020100,19.4387, 12 Nov 2015, 02:01:37
020130,19.4384, 12 Nov 2015, 02:02:06
020200,19.4396, 12 Nov 2015, 02:02:37
020230,19.4396, 12 Nov 2015, 02:03:07
020300,19.4399, 12 Nov 2015, 02:03:37
020330,19.4402, 12 Nov 2015, 02:04:06
020400,19.4408, 12 Nov 2015, 02:04:36
020430,19.4408, 12 Nov 2015, 02:05:07
020500,19.4417, 12 Nov 2015, 02:05:37
020530,19.4427, 12 Nov 2015, 02:06:07
020600,19.4422, 12 Nov 2015, 02:06:36
020630,19.4426, 12 Nov 2015, 02:07:06
020700,19.4415, 12 Nov 2015, 02:07:37
020730,19.4408, 12 Nov 2015, 02:08:07
020800,19.4396, 12 Nov 2015, 02:08:36
020830,19.4389, 12 Nov 2015, 02:09:06
020900,19.4394, 12 Nov 2015, 02:09:37
020930,19.4405, 12 Nov 2015, 02:10:07
021000,19.4402, 12 Nov 2015, 02:10:36
021030,19.4382, 12 Nov 2015, 02:11:06
021100,19.4385, 12 Nov 2015, 02:11:36
021130,19.4396, 12 Nov 2015, 02:12:07
021200,19.439, 12 Nov 2015, 02:12:36
021230,19.4376, 12 Nov 2015, 02:13:06
021300,19.4366, 12 Nov 2015, 02:13:36
021330,19.4348, 12 Nov 2015, 02:14:07
021400,19.4324, 12 Nov 2015, 02:14:37
021430,19.4304, 12 Nov 2015, 02:15:06
021500,19.4283, 12 Nov 2015, 02:15:36
021530,19.4276, 12 Nov 2015, 02:16:07
021600,19.4265, 12 Nov 2015, 02:16:37
021630,19.4264, 12 Nov 2015, 02:17:06
021700,19.4268, 12 Nov 2015, 02:17:36
021730,19.4275, 12 Nov 2015, 02:18:06
021800,19.4287, 12 Nov 2015, 02:18:37
021830,19.4289, 12 Nov 2015, 02:19:06
021900,19.4297, 12 Nov 2015, 02:19:36
021930,19.4303, 12 Nov 2015, 02:20:06
022000,19.4305, 12 Nov 2015, 02:20:37
022030,19.4306, 12 Nov 2015, 02:21:06
022100,19.4296, 12 Nov 2015, 02:21:36
022130,19.4297, 12 Nov 2015, 02:22:06
022200,19.4286, 12 Nov 2015, 02:22:37
022230,19.4281, 12 Nov 2015, 02:23:06
022300,19.431, 12 Nov 2015, 02:23:36
022330,19.4324, 12 Nov 2015, 02:24:06
022400,19.433, 12 Nov 2015, 02:24:36
022430,19.4322, 12 Nov 2015, 02:25:06
022500,19.4316, 12 Nov 2015, 02:25:36
022530,19.4319, 12 Nov 2015, 02:26:06
022600,19.4319, 12 Nov 2015, 02:26:36
022630,19.4331, 12 Nov 2015, 02:27:06
022700,19.4332, 12 Nov 2015, 02:27:36
022730,19.4334, 12 Nov 2015, 02:28:06
022800,19.4325, 12 Nov 2015, 02:28:36
022830,19.432, 12 Nov 2015, 02:29:07
022900,19.4318, 12 Nov 2015, 02:29:36
022930,19.4322, 12 Nov 2015, 02:30:07
023000,19.4329, 12 Nov 2015, 02:30:37
023030,19.433, 12 Nov 2015, 02:31:07
023100,19.433, 12 Nov 2015, 02:31:37
023130,19.4336, 12 Nov 2015, 02:32:07
023200,19.4331, 12 Nov 2015, 02:32:37
023230,19.433, 12 Nov 2015, 02:33:06
023300,19.433, 12 Nov 2015, 02:33:37
023330,19.4323, 12 Nov 2015, 02:34:07
023400,19.4312, 12 Nov 2015, 02:34:37
023430,19.4305, 12 Nov 2015, 02:35:06
023500,19.4279, 12 Nov 2015, 02:35:37
023530,19.4272, 12 Nov 2015, 02:36:07
023600,19.4267, 12 Nov 2015, 02:36:37
023630,19.4264, 12 Nov 2015, 02:37:07
023700,19.4258, 12 Nov 2015, 02:37:37
023730,19.4267, 12 Nov 2015, 02:38:07
023800,19.4272, 12 Nov 2015, 02:38:37
023830,19.4281, 12 Nov 2015, 02:39:07
023900,19.4286, 12 Nov 2015, 02:39:37
023930,19.4303, 12 Nov 2015, 02:40:07
024000,19.4366, 12 Nov 2015, 02:40:37
024030,19.4464, 12 Nov 2015, 02:41:06
024100,19.4524, 12 Nov 2015, 02:41:36
024130,19.4541, 12 Nov 2015, 02:42:07
024200,19.4541, 12 Nov 2015, 02:42:37
024230,19.453, 12 Nov 2015, 02:43:06
024300,19.4506, 12 Nov 2015, 02:43:36
024330,19.4476, 12 Nov 2015, 02:44:07
024400,19.4464, 12 Nov 2015, 02:44:37
024430,19.4443, 12 Nov 2015, 02:45:07
024500,19.4412, 12 Nov 2015, 02:45:36
024530,19.4395, 12 Nov 2015, 02:46:07
024600,19.4376, 12 Nov 2015, 02:46:37
024630,19.4359, 12 Nov 2015, 02:47:07
024700,19.4335, 12 Nov 2015, 02:47:36
024730,19.4323, 12 Nov 2015, 02:48:07
024800,19.4321, 12 Nov 2015, 02:48:37
024830,19.4323, 12 Nov 2015, 02:49:07
024900,19.4328, 12 Nov 2015, 02:49:36
024930,19.4323, 12 Nov 2015, 02:50:06
025000,19.4319, 12 Nov 2015, 02:50:37
025030,19.4316, 12 Nov 2015, 02:51:06
025100,19.4319, 12 Nov 2015, 02:51:36
025130,19.4329, 12 Nov 2015, 02:52:06
025200,19.4346, 12 Nov 2015, 02:52:37
025230,19.4348, 12 Nov 2015, 02:53:07
025300,19.4336, 12 Nov 2015, 02:53:36
025330,19.432, 12 Nov 2015, 02:54:06
025400,19.4309, 12 Nov 2015, 02:54:37
025430,19.4295, 12 Nov 2015, 02:55:07
025500,19.4289, 12 Nov 2015, 02:55:36
025530,19.4302, 12 Nov 2015, 02:56:06
025600,19.4313, 12 Nov 2015, 02:56:37
025630,19.4329, 12 Nov 2015, 02:57:07
025700,19.4347, 12 Nov 2015, 02:57:36
025730,19.4359, 12 Nov 2015, 02:58:06
025800,19.4363, 12 Nov 2015, 02:58:36
025830,19.4362, 12 Nov 2015, 02:59:07
025900,19.4359, 12 Nov 2015, 02:59:36
025930,19.4383, 12 Nov 2015, 03:00:06
030000,19.4393, 12 Nov 2015, 03:00:36
030030,19.4401, 12 Nov 2015, 03:01:07
030100,19.4397, 12 Nov 2015, 03:01:36
030130,19.4383, 12 Nov 2015, 03:02:06
030200,19.4351, 12 Nov 2015, 03:02:36
030230,19.4316, 12 Nov 2015, 03:03:06
030300,19.4296, 12 Nov 2015, 03:03:36
030330,19.4282, 12 Nov 2015, 03:04:06
030400,19.4271, 12 Nov 2015, 03:04:36
030430,19.4266, 12 Nov 2015, 03:05:06
030500,19.4276, 12 Nov 2015, 03:05:37
030530,19.43, 12 Nov 2015, 03:06:06
030600,19.432, 12 Nov 2015, 03:06:36
030630,19.434, 12 Nov 2015, 03:07:06
030700,19.4366, 12 Nov 2015, 03:07:36
030730,19.4401, 12 Nov 2015, 03:08:07
030800,19.4433, 12 Nov 2015, 03:08:36
030830,19.4472, 12 Nov 2015, 03:09:06
030900,19.4509, 12 Nov 2015, 03:09:36
030930,19.4547, 12 Nov 2015, 03:10:07
031000,19.4583, 12 Nov 2015, 03:10:37
031030,19.4616, 12 Nov 2015, 03:11:07
031100,19.4654, 12 Nov 2015, 03:11:37
031130,19.4673, 12 Nov 2015, 03:12:06
031200,19.4697, 12 Nov 2015, 03:12:37
031230,19.4712, 12 Nov 2015, 03:13:07
031300,19.4724, 12 Nov 2015, 03:13:37
031330,19.4738, 12 Nov 2015, 03:14:07
031400,19.4747, 12 Nov 2015, 03:14:37
031430,19.4742, 12 Nov 2015, 03:15:07
031500,19.4733, 12 Nov 2015, 03:15:37
031530,19.4716, 12 Nov 2015, 03:16:07
031600,19.4711, 12 Nov 2015, 03:16:37
031630,19.4705, 12 Nov 2015, 03:17:07
031700,19.4699, 12 Nov 2015, 03:17:37
031730,19.4693, 12 Nov 2015, 03:18:07
031800,19.4681, 12 Nov 2015, 03:18:36
031830,19.4669, 12 Nov 2015, 03:19:07
031900,19.4665, 12 Nov 2015, 03:19:37
031930,19.4662, 12 Nov 2015, 03:20:07
032000,19.4652, 12 Nov 2015, 03:20:36
032030,19.4637, 12 Nov 2015, 03:21:07
032100,19.4624, 12 Nov 2015, 03:21:37
032130,19.4603, 12 Nov 2015, 03:22:07
032200,19.4577, 12 Nov 2015, 03:22:36
032230,19.4554, 12 Nov 2015, 03:23:07
032300,19.4533, 12 Nov 2015, 03:23:37
032330,19.4526, 12 Nov 2015, 03:24:07
032400,19.4503, 12 Nov 2015, 03:24:36
032430,19.449, 12 Nov 2015, 03:25:06
032500,19.4483, 12 Nov 2015, 03:25:37
032530,19.4469, 12 Nov 2015, 03:26:07
032600,19.4457, 12 Nov 2015, 03:26:36
032630,19.4429, 12 Nov 2015, 03:27:06
032700,19.4411, 12 Nov 2015, 03:27:37
032730,19.439, 12 Nov 2015, 03:28:07
032800,19.4382, 12 Nov 2015, 03:28:37
032830,19.4377, 12 Nov 2015, 03:29:06
032900,19.4379, 12 Nov 2015, 03:29:37
032930,19.4381, 12 Nov 2015, 03:30:07
033000,19.4377, 12 Nov 2015, 03:30:36
033030,19.4362, 12 Nov 2015, 03:31:06
033100,19.4355, 12 Nov 2015, 03:31:37
033130,19.4355, 12 Nov 2015, 03:32:07
033200,19.434, 12 Nov 2015, 03:32:36
033230,19.4344, 12 Nov 2015, 03:33:06
033300,19.4337, 12 Nov 2015, 03:33:36
033330,19.4332, 12 Nov 2015, 03:34:07
033400,19.4323, 12 Nov 2015, 03:34:37
033430,19.4319, 12 Nov 2015, 03:35:06
033500,19.4314, 12 Nov 2015, 03:35:36
033530,19.4311, 12 Nov 2015, 03:36:07
033600,19.4301, 12 Nov 2015, 03:36:37
033630,19.4289, 12 Nov 2015, 03:37:06
033700,19.4276, 12 Nov 2015, 03:37:36
033730,19.426, 12 Nov 2015, 03:38:07
033800,19.4254, 12 Nov 2015, 03:38:37
033830,19.4238, 12 Nov 2015, 03:39:06
033900,19.4238, 12 Nov 2015, 03:39:36
033930,19.4235, 12 Nov 2015, 03:40:07
034000,19.4233, 12 Nov 2015, 03:40:36
034030,19.4231, 12 Nov 2015, 03:41:06
034100,19.4235, 12 Nov 2015, 03:41:36
034130,19.4239, 12 Nov 2015, 03:42:06
034200,19.4236, 12 Nov 2015, 03:42:37
034230,19.4237, 12 Nov 2015, 03:43:06
034300,19.424, 12 Nov 2015, 03:43:36
034330,19.4232, 12 Nov 2015, 03:44:06
034400,19.4246, 12 Nov 2015, 03:44:37
034430,19.4238, 12 Nov 2015, 03:45:06
034500,19.4248, 12 Nov 2015, 03:45:36
034530,19.4256, 12 Nov 2015, 03:46:06
034600,19.4268, 12 Nov 2015, 03:46:37
034630,19.4282, 12 Nov 2015, 03:47:06
034700,19.4293, 12 Nov 2015, 03:47:36
034730,19.4302, 12 Nov 2015, 03:48:06
034800,19.4305, 12 Nov 2015, 03:48:37
034830,19.4306, 12 Nov 2015, 03:49:06
034900,19.43, 12 Nov 2015, 03:49:36
034930,19.43, 12 Nov 2015, 03:50:07
035000,19.4297, 12 Nov 2015, 03:50:36
035030,19.4296, 12 Nov 2015, 03:51:07
035100,19.4294, 12 Nov 2015, 03:51:37
035130,19.4285, 12 Nov 2015, 03:52:07
035200,19.4275, 12 Nov 2015, 03:52:37
035230,19.4262, 12 Nov 2015, 03:53:07
035300,19.4258, 12 Nov 2015, 03:53:37
035330,19.4248, 12 Nov 2015, 03:54:07
035400,19.4239, 12 Nov 2015, 03:54:37
035430,19.423, 12 Nov 2015, 03:55:07
035500,19.4215, 12 Nov 2015, 03:55:37
035530,19.4202, 12 Nov 2015, 03:56:07
035600,19.4184, 12 Nov 2015, 03:56:37
035630,19.4167, 12 Nov 2015, 03:57:07
035700,19.4132, 12 Nov 2015, 03:57:37
035730,19.4106, 12 Nov 2015, 03:58:07
035800,19.4077, 12 Nov 2015, 03:58:37
035830,19.4041, 12 Nov 2015, 03:59:07
035900,19.4011, 12 Nov 2015, 03:59:37
035930,19.3978, 12 Nov 2015, 04:00:07
040000,19.3942, 12 Nov 2015, 04:00:37
040030,19.3921, 12 Nov 2015, 04:01:06
040100,19.3885, 12 Nov 2015, 04:01:37
040130,19.3858, 12 Nov 2015, 04:02:07
040200,19.3835, 12 Nov 2015, 04:02:37
040230,19.3805, 12 Nov 2015, 04:03:06
040300,19.3776, 12 Nov 2015, 04:03:36
040330,19.3759, 12 Nov 2015, 04:04:07
040400,19.3749, 12 Nov 2015, 04:04:37
040430,19.3756, 12 Nov 2015, 04:05:07
040500,19.3751, 12 Nov 2015, 04:05:36
040530,19.3753, 12 Nov 2015, 04:06:07
040600,19.3744, 12 Nov 2015, 04:06:37
040630,19.3724, 12 Nov 2015, 04:07:07
040700,19.3692, 12 Nov 2015, 04:07:37
040730,19.3653, 12 Nov 2015, 04:08:06
040800,19.3614, 12 Nov 2015, 04:08:37
040830,19.358, 12 Nov 2015, 04:09:07
040900,19.3563, 12 Nov 2015, 04:09:37
040930,19.3557, 12 Nov 2015, 04:10:06
041000,19.3562, 12 Nov 2015, 04:10:36
041030,19.3576, 12 Nov 2015, 04:11:07
041100,19.3599, 12 Nov 2015, 04:11:37
041130,19.3624, 12 Nov 2015, 04:12:06
041200,19.366, 12 Nov 2015, 04:12:36
041230,19.3689, 12 Nov 2015, 04:13:07
041300,19.3715, 12 Nov 2015, 04:13:37
041330,19.3732, 12 Nov 2015, 04:14:06
041400,19.3737, 12 Nov 2015, 04:14:36
041430,19.3731, 12 Nov 2015, 04:15:07
041500,19.3715, 12 Nov 2015, 04:15:37
041530,19.3683, 12 Nov 2015, 04:16:07
041600,19.3644, 12 Nov 2015, 04:16:36
041630,19.359, 12 Nov 2015, 04:17:06
041700,19.353, 12 Nov 2015, 04:17:37
041730,19.3463, 12 Nov 2015, 04:18:07
041800,19.3433, 12 Nov 2015, 04:18:36
041830,19.3397, 12 Nov 2015, 04:19:06
041900,19.3379, 12 Nov 2015, 04:19:37
041930,19.3376, 12 Nov 2015, 04:20:06
042000,19.3432, 12 Nov 2015, 04:20:36
042030,19.3514, 12 Nov 2015, 04:21:06
042100,19.3605, 12 Nov 2015, 04:21:36
042130,19.3683, 12 Nov 2015, 04:22:07
042200,19.3699, 12 Nov 2015, 04:22:36
042230,19.3655, 12 Nov 2015, 04:23:06
042300,19.3508, 12 Nov 2015, 04:23:36
042330,19.3221, 12 Nov 2015, 04:24:07
042400,19.2967, 12 Nov 2015, 04:24:36
042430,19.2765, 12 Nov 2015, 04:25:06
042500,19.2641, 12 Nov 2015, 04:25:36
042530,19.2563, 12 Nov 2015, 04:26:07
042600,19.2532, 12 Nov 2015, 04:26:37
042630,19.2523, 12 Nov 2015, 04:27:06
042700,19.2535, 12 Nov 2015, 04:27:36
042730,19.2564, 12 Nov 2015, 04:28:06
042800,19.2584, 12 Nov 2015, 04:28:37
042830,19.2622, 12 Nov 2015, 04:29:06
042900,19.2669, 12 Nov 2015, 04:29:36
042930,19.2737, 12 Nov 2015, 04:30:07
043000,19.2802, 12 Nov 2015, 04:30:37
043030,19.2871, 12 Nov 2015, 04:31:07
043100,19.295, 12 Nov 2015, 04:31:37
043130,19.3025, 12 Nov 2015, 04:32:07
043200,19.3086, 12 Nov 2015, 04:32:36
043230,19.317, 12 Nov 2015, 04:33:07
043300,19.3314, 12 Nov 2015, 04:33:37
043330,19.3478, 12 Nov 2015, 04:34:07
043400,19.3647, 12 Nov 2015, 04:34:37
043430,19.3815, 12 Nov 2015, 04:35:07
043500,19.4028, 12 Nov 2015, 04:35:37
043530,19.4256, 12 Nov 2015, 04:36:07
043600,19.4465, 12 Nov 2015, 04:36:37
043630,19.4615, 12 Nov 2015, 04:37:07
043700,19.4752, 12 Nov 2015, 04:37:37
043730,19.4861, 12 Nov 2015, 04:38:07
043800,19.4942, 12 Nov 2015, 04:38:37
043830,19.4965, 12 Nov 2015, 04:39:07
043900,19.4828, 12 Nov 2015, 04:39:37
043930,19.4619, 12 Nov 2015, 04:40:07
044000,19.437, 12 Nov 2015, 04:40:37
044030,19.4145, 12 Nov 2015, 04:41:06
044100,19.3922, 12 Nov 2015, 04:41:37
044130,19.3723, 12 Nov 2015, 04:42:07
044200,19.3556, 12 Nov 2015, 04:42:37
044230,19.3427, 12 Nov 2015, 04:43:06
044300,19.3318, 12 Nov 2015, 04:43:37
044330,19.3237, 12 Nov 2015, 04:44:07
044400,19.3177, 12 Nov 2015, 04:44:37
044430,19.3129, 12 Nov 2015, 04:45:06
044500,19.3098, 12 Nov 2015, 04:45:37
044530,19.3073, 12 Nov 2015, 04:46:07
044600,19.3048, 12 Nov 2015, 04:46:37
044630,19.3035, 12 Nov 2015, 04:47:06
044700,19.3033, 12 Nov 2015, 04:47:36
044730,19.3036, 12 Nov 2015, 04:48:07
044800,19.3044, 12 Nov 2015, 04:48:37
044830,19.3069, 12 Nov 2015, 04:49:07
044900,19.3098, 12 Nov 2015, 04:49:36
044930,19.3129, 12 Nov 2015, 04:50:07
045000,19.3169, 12 Nov 2015, 04:50:37
045030,19.3216, 12 Nov 2015, 04:51:06
045100,19.3278, 12 Nov 2015, 04:51:36
045130,19.3339, 12 Nov 2015, 04:52:07
045200,19.339, 12 Nov 2015, 04:52:37
045230,19.3429, 12 Nov 2015, 04:53:06
045300,19.3444, 12 Nov 2015, 04:53:36
045330,19.3761, 12 Nov 2015, 04:54:07
045400,19.4815, 12 Nov 2015, 04:54:37
045430,19.6059, 12 Nov 2015, 04:55:07
045500,19.7216, 12 Nov 2015, 04:55:36
045530,19.8246, 12 Nov 2015, 04:56:06
045600,19.9132, 12 Nov 2015, 04:56:37
045630,19.9882, 12 Nov 2015, 04:57:07
045700,20.0502, 12 Nov 2015, 04:57:36
045730,20.1009, 12 Nov 2015, 04:58:06
045800,20.1405, 12 Nov 2015, 04:58:37
045830,20.1696, 12 Nov 2015, 04:59:07
045900,20.1907, 12 Nov 2015, 04:59:36
045930,20.2079, 12 Nov 2015, 05:00:06
050000,20.2196, 12 Nov 2015, 05:00:37
050030,20.2307, 12 Nov 2015, 05:01:07
050100,20.24, 12 Nov 2015, 05:01:36
050130,20.2514, 12 Nov 2015, 05:02:06
050200,20.2628, 12 Nov 2015, 05:02:36
050230,20.2719, 12 Nov 2015, 05:03:07
050300,20.2793, 12 Nov 2015, 05:03:36
050330,20.2851, 12 Nov 2015, 05:04:06
050400,20.2903, 12 Nov 2015, 05:04:36
050430,20.2949, 12 Nov 2015, 05:05:06
050500,20.3, 12 Nov 2015, 05:05:37
050530,20.3039, 12 Nov 2015, 05:06:06
050600,20.3063, 12 Nov 2015, 05:06:36
050630,20.3076, 12 Nov 2015, 05:07:06
050700,20.3079, 12 Nov 2015, 05:07:37
050730,20.3054, 12 Nov 2015, 05:08:07
050800,20.3046, 12 Nov 2015, 05:08:36