Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:14,28-Jan-2021 18:56:14,31.65918,-123.06865,086.7 100.0,086.7,100.0,4.000,4.028,,14.5452,,14.5454,,14.5453,33.0967,,33.1025,33.0947,,33.0967,33.0996,5.6253,,5.8873,5.9499,5.5055,,5.8454,5.9215,5.9357,245.193,256.9282,196.6918,239.971,273.1109,196.2481,196.4700,0.1074,,0.6318,0.4781, ,, , ,24.6025,,24.6008,,0.8270,81.3221,,,,3.4468E+00,,1.0000E-12,,14.5446,14.5448,0.0023,332.738,96.783,94.721,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:18,28-Jan-2021 18:56:18,31.65918,-123.06864,086.7 100.0,086.7,100.0,5.000,5.035,,14.5462,,14.5463,,14.5463,33.0967,,33.1025,33.0947,,33.0967,33.0996,5.6190,,5.8807,5.9433,5.5067,,5.8467,5.9227,5.9330,244.920,256.6425,196.5110,240.026,272.8073,196.2856,196.3983,0.1071,,0.6294,0.4765, ,, , ,24.6023,,24.6007,,0.8273,81.3156,,,,3.6983E+00,,1.0000E-12,,14.5455,14.5456,0.0078,332.785,96.677,94.744,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:20,28-Jan-2021 18:56:20,31.65918,-123.06865,086.7 100.0,086.7,100.0,6.000,6.042,,14.5462,,14.5464,,14.5463,33.0967,,33.1025,33.0947,,33.0967,33.0996,5.6221,,5.8840,5.9465,5.4910,,5.8300,5.9060,5.9263,245.053,256.7817,196.5991,239.342,272.9552,195.8191,196.2091,0.1094,,0.6482,0.4889, ,, , ,24.6023,,24.6007,,0.8271,81.3209,,,,3.6661E+00,,1.0000E-12,,14.5453,14.5455,0.0115,332.813,96.730,94.475,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:24,28-Jan-2021 18:56:24,31.65918,-123.06868,086.7 100.0,086.7,100.0,7.000,7.049,,14.5458,,14.5461,,14.5460,33.0968,,33.1026,33.0947,,33.0967,33.0997,5.6270,,5.8891,5.9516,5.4980,,5.8374,5.9135,5.9326,245.266,257.0046,196.7402,239.646,273.1920,196.0264,196.3833,0.1133,,0.6802,0.5097, ,, , ,24.6025,,24.6008,,0.8260,81.3422,,,,3.6957E+00,,1.0000E-12,,14.5447,14.5451,0.0154,332.828,96.813,94.594,7,,33.0980,5.856,255.51,0.459,0.076,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:25,28-Jan-2021 18:56:25,31.65918,-123.06868,086.7 100.0,086.7,100.0,8.000,8.056,,14.5462,,14.5464,,14.5463,33.0967,,33.1025,33.0947,,33.0967,33.0996,5.6178,,5.8795,5.9421,5.5060,,5.8459,5.9220,5.9321,244.867,256.5870,196.4759,239.993,272.7483,196.2631,196.3695,0.1125,,0.6736,0.5055, ,, , ,24.6024,,24.6008,,0.8268,81.3272,,,,3.6947E+00,,1.0000E-12,,14.5450,14.5452,0.0187,332.865,96.657,94.731,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:29,28-Jan-2021 18:56:29,31.65916,-123.06868,086.7 100.0,086.7,100.0,9.000,9.063,,14.5484,,14.5480,,14.5482,33.0967,,33.1025,33.0946,,33.0966,33.0996,5.6177,,5.8794,5.9420,5.5110,,5.8512,5.9273,5.9347,244.861,256.5807,196.4719,240.213,272.7417,196.4132,196.4426,0.1094,,0.6482,0.4889, ,, , ,24.6020,,24.6004,,0.8250,81.3641,,,,3.6947E+00,,1.0000E-12,,14.5470,14.5466,0.0221,332.935,96.658,94.821,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:30,28-Jan-2021 18:56:30,31.65916,-123.06869,086.7 100.0,086.7,100.0,10.000,10.070,,14.5498,,14.5499,,14.5499,33.0968,,33.1026,33.0948,,33.0968,33.0997,5.6198,,5.8816,5.9442,5.5144,,5.8548,5.9309,5.9376,244.954,256.6780,196.5335,240.362,272.8451,196.5148,196.5242,0.1097,,0.6507,0.4905, ,, , ,24.6017,,24.6002,,0.8258,81.3475,,,,3.6947E+00,,1.0000E-12,,14.5484,14.5484,0.0254,332.987,96.698,94.884,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:32,28-Jan-2021 18:56:32,31.65916,-123.06870,086.7 100.0,086.7,100.0,11.000,11.077,,14.5523,,14.5524,,14.5524,33.0966,,33.1024,33.0947,,33.0967,33.0996,5.6243,,5.8863,5.9488,5.5253,,5.8664,5.9425,5.9457,245.152,256.8853,196.6647,240.835,273.0653,196.8375,196.7511,0.1160,,0.7023,0.5240, ,, , ,24.6011,,24.5996,,0.8252,81.3583,,,,3.6947E+00,,1.0000E-12,,14.5507,14.5508,0.0288,333.076,96.781,95.075,11,,33.0981,5.874,256.31,0.590,-0.006,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:34,28-Jan-2021 18:56:34,31.65915,-123.06870,086.7 100.0,086.7,100.0,12.000,12.084,,14.5529,,14.5526,,14.5528,33.0970,,33.1028,33.0950,,33.0970,33.0999,5.6247,,5.8867,5.9493,5.5402,,5.8822,5.9584,5.9539,245.169,256.9031,196.6759,241.483,273.0842,197.2795,196.9777,0.1087,,0.6425,0.4851, ,, , ,24.6013,,24.5998,,0.8255,81.3525,,,,3.6947E+00,,1.0000E-12,,14.5512,14.5508,0.0321,333.090,96.789,95.332,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:38,28-Jan-2021 18:56:38,31.65915,-123.06867,086.7 100.0,086.7,100.0,13.000,13.091,,14.5506,,14.5510,,14.5508,33.0968,,33.1026,33.0948,,33.0968,33.0997,5.6218,,5.8837,5.9462,5.5250,,5.8661,5.9422,5.9442,245.043,256.7712,196.5925,240.824,272.9441,196.8300,196.7113,0.1092,,0.6466,0.4878, ,, , ,24.6017,,24.6001,,0.8259,81.3453,,,,3.6947E+00,,1.0000E-12,,14.5487,14.5491,0.0368,333.081,96.735,95.068,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:42,28-Jan-2021 18:56:42,31.65914,-123.06864,086.7 100.0,086.7,100.0,14.000,14.098,,14.5512,,14.5514,,14.5513,33.0968,,33.1026,33.0948,,33.0968,33.0997,5.6220,,5.8839,5.9464,5.5224,,5.8633,5.9394,5.9429,245.049,256.7775,196.5964,240.711,272.9507,196.7529,196.6747,0.1061,,0.6212,0.4711, ,, , ,24.6015,,24.6000,,0.8254,81.3544,,,,3.6947E+00,,1.0000E-12,,14.5491,14.5493,0.0411,333.121,96.738,95.024,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:45,28-Jan-2021 18:56:45,31.65912,-123.06866,086.7 100.0,086.7,100.0,15.000,15.105,,14.5514,,14.5516,,14.5515,33.0967,,33.1025,33.0948,,33.0968,33.0997,5.6271,,5.8892,5.9517,5.5215,,5.8624,5.9385,5.9451,245.274,257.0130,196.7455,240.669,273.2009,196.7243,196.7349,0.1100,,0.6532,0.4921, ,, , ,24.6015,,24.6000,,0.8253,81.3569,,,,3.6947E+00,,1.0000E-12,,14.5492,14.5494,0.0445,333.159,96.827,95.008,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:56:50,28-Jan-2021 18:56:50,31.65911,-123.06865,086.7 100.0,086.7,100.0,16.000,16.112,,14.5515,,14.5518,,14.5517,33.0969,,33.1027,33.0949,,33.0969,33.0998,5.6173,,5.8790,5.9416,5.5320,,5.8735,5.9496,5.9456,244.844,256.5629,196.4606,241.128,272.7228,197.0374,196.7490,0.1105,,0.6572,0.4948, ,, , ,24.6017,,24.6001,,0.8256,81.3508,,,,3.4344E+00,,1.0000E-12,,14.5492,14.5494,0.0507,333.168,96.658,95.190,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:00,28-Jan-2021 18:57:00,31.65911,-123.06864,086.7 100.0,086.7,100.0,17.000,17.120,,14.5518,,14.5520,,14.5519,33.0969,,33.1027,33.0949,,33.0969,33.0998,5.6233,,5.8852,5.9478,5.5230,,5.8640,5.9401,5.9440,245.106,256.8372,196.6342,240.735,273.0141,196.7693,196.7018,0.1053,,0.6146,0.4667, ,, , ,24.6016,,24.6001,,0.8260,81.3434,,,,3.7049E+00,,1.0000E-12,,14.5493,14.5495,0.0622,333.200,96.762,95.035,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:06,28-Jan-2021 18:57:06,31.65910,-123.06864,086.7 100.0,086.7,100.0,18.000,18.127,,14.5512,,14.5514,,14.5513,33.0972,,33.1030,33.0951,,33.0971,33.1001,5.6205,,5.8823,5.9449,5.5380,,5.8799,5.9560,5.9505,244.982,256.7074,196.5520,241.387,272.8762,197.2140,196.8830,0.1083,,0.6392,0.4830, ,, , ,24.6020,,24.6003,,0.8254,81.3554,,,,3.6947E+00,,1.0000E-12,,14.5486,14.5488,0.0685,333.191,96.712,95.292,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:11,28-Jan-2021 18:57:11,31.65909,-123.06863,086.7 100.0,086.7,100.0,19.000,19.134,,14.5517,,14.5516,,14.5517,33.0975,,33.1033,33.0953,,33.0973,33.1003,5.6224,,5.8843,5.9469,5.5262,,5.8674,5.9435,5.9452,245.067,256.7963,196.6084,240.872,272.9707,196.8627,196.7356,0.1104,,0.6564,0.4942, ,, , ,24.6021,,24.6005,,0.8244,81.3760,,,,3.6947E+00,,1.0000E-12,,14.5490,14.5488,0.0747,333.213,96.747,95.089,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:16,28-Jan-2021 18:57:16,31.65912,-123.06864,086.7 100.0,086.7,100.0,20.000,20.141,,14.5541,,14.5543,,14.5542,33.0995,,33.1053,33.0975,,33.0995,33.1024,5.6240,,5.8860,5.9485,5.5243,,5.8654,5.9415,5.9450,245.136,256.8686,196.6541,240.792,273.0475,196.8082,196.7312,0.1117,,0.6671,0.5012, ,, , ,24.6032,,24.6016,,0.8228,81.4076,,,,3.5734E+00,,1.0000E-12,,14.5512,14.5514,0.0823,333.135,96.780,95.064,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:20,28-Jan-2021 18:57:20,31.65911,-123.06865,086.7 100.0,086.7,100.0,21.000,21.148,,14.5544,,14.5542,,14.5543,33.0994,,33.1052,33.0972,,33.0992,33.1022,5.6261,,5.8882,5.9507,5.5190,,5.8597,5.9358,5.9433,245.228,256.9649,196.7150,240.561,273.1498,196.6506,196.6828,0.1113,,0.6638,0.4991, ,, , ,24.6031,,24.6014,,0.8223,81.4175,,,,3.6870E+00,,1.0000E-12,,14.5514,14.5512,0.0873,333.176,96.817,94.972,21,,33.0953,5.877,256.41,0.482,0.077,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:26,28-Jan-2021 18:57:26,31.65908,-123.06862,086.7 100.0,086.7,100.0,22.000,22.155,,14.5556,,14.5557,,14.5557,33.1012,,33.1070,33.0991,,33.1011,33.1041,5.6182,,5.8799,5.9425,5.5088,,5.8489,5.9250,5.9338,244.884,256.6048,196.4871,240.114,272.7672,196.3457,196.4164,0.1104,,0.6564,0.4942, ,, , ,24.6043,,24.6026,,0.8215,81.4349,,,,3.6947E+00,,1.0000E-12,,14.5524,14.5525,0.0951,333.097,96.684,94.800,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:28,28-Jan-2021 18:57:28,31.65908,-123.06860,086.7 100.0,086.7,100.0,23.000,23.162,,14.5557,,14.5559,,14.5558,33.1007,,33.1065,33.0989,,33.1009,33.1037,5.6177,,5.8794,5.9420,5.5025,,5.8422,5.9183,5.9302,244.861,256.5807,196.4719,239.839,272.7417,196.1581,196.3150,0.1128,,0.6761,0.5071, ,, , ,24.6039,,24.6024,,0.8216,81.4318,,,,3.5491E+00,,1.0000E-12,,14.5523,14.5526,0.0986,333.158,96.675,94.692,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:32,28-Jan-2021 18:57:32,31.65908,-123.06860,086.7 100.0,086.7,100.0,24.000,24.169,,14.5557,,14.5560,,14.5559,33.0999,,33.1057,33.0980,,33.1000,33.1029,5.6219,,5.8838,5.9463,5.5203,,5.8611,5.9372,5.9418,245.046,256.7744,196.5945,240.619,272.9474,196.6901,196.6423,0.1153,,0.6966,0.5203, ,, , ,24.6033,,24.6018,,0.8217,81.4304,,,,3.6374E+00,,1.0000E-12,,14.5522,14.5525,0.1020,333.249,96.748,94.999,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:35,28-Jan-2021 18:57:35,31.65908,-123.06862,086.7 100.0,086.7,100.0,25.000,25.176,,14.5560,,14.5561,,14.5561,33.1000,,33.1058,33.0981,,33.1001,33.1030,5.6274,,5.8895,5.9521,5.5174,,5.8580,5.9341,5.9431,245.284,257.0235,196.7521,240.490,273.2121,196.6021,196.6771,0.1092,,0.6466,0.4878, ,, , ,24.6033,,24.6019,,0.8225,81.4150,,,,3.6960E+00,,1.0000E-12,,14.5524,14.5524,0.1053,333.273,96.842,94.948,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:37,28-Jan-2021 18:57:37,31.65906,-123.06862,086.7 100.0,086.7,100.0,26.000,26.183,,14.5557,,14.5559,,14.5558,33.0993,,33.1051,33.0975,,33.0995,33.1023,5.6208,,5.8826,5.9452,5.5056,,5.8455,5.9216,5.9334,244.998,256.7241,196.5627,239.975,272.8940,196.2509,196.4068,0.1157,,0.6999,0.5224, ,, , ,24.6029,,24.6015,,0.8241,81.3815,,,,3.6947E+00,,1.0000E-12,,14.5519,14.5521,0.1087,333.339,96.728,94.744,26,,33.0964,, ,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:40,28-Jan-2021 18:57:40,31.65906,-123.06862,086.7 100.0,086.7,100.0,27.000,27.190,,14.5558,,14.5559,,14.5559,33.1003,,33.1061,33.0980,,33.1000,33.1031,5.6191,,5.8809,5.9434,5.4987,,5.8382,5.9142,5.9288,244.924,256.6466,196.5136,239.674,272.8117,196.0455,196.2796,0.1138,,0.6843,0.5124, ,, , ,24.6037,,24.6019,,0.8191,81.4823,,,,3.4816E+00,,1.0000E-12,,14.5518,14.5520,0.1121,333.299,96.700,94.626,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:42,28-Jan-2021 18:57:42,31.65906,-123.06862,086.7 100.0,086.7,100.0,28.000,28.198,,14.5564,,14.5565,,14.5565,33.1025,,33.1083,33.1002,,33.1022,33.1053,5.6184,,5.8801,5.9427,5.5096,,5.8497,5.9258,5.9343,244.891,256.6121,196.4918,240.149,272.7750,196.3695,196.4307,0.1185,,0.7228,0.5371, ,, , ,24.6053,,24.6035,,0.8177,81.5129,,,,3.6312E+00,,1.0000E-12,,14.5523,14.5524,0.1154,333.174,96.689,94.816,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:46,28-Jan-2021 18:57:46,31.65906,-123.06862,086.7 100.0,086.7,100.0,29.000,29.205,,14.5561,,14.5563,,14.5562,33.1034,,33.1092,33.1018,,33.1038,33.1065,5.6151,,5.8767,5.9393,5.4980,,5.8374,5.9135,5.9264,244.748,256.4624,196.3970,239.643,272.6160,196.0244,196.2107,0.1128,,0.6761,0.5071, ,, , ,24.6061,,24.6048,,0.8180,81.5059,,,,3.6995E+00,,1.0000E-12,,14.5519,14.5520,0.1188,333.126,96.633,94.617,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:47,28-Jan-2021 18:57:47,31.65906,-123.06862,086.7 100.0,086.7,100.0,30.000,30.212,,14.5567,,14.5568,,14.5568,33.1025,,33.1083,33.1004,,33.1024,33.1054,5.6137,,5.8752,5.9378,5.4970,,5.8364,5.9124,5.9251,244.686,256.3975,196.3559,239.599,272.5471,195.9944,196.1752,0.1158,,0.7007,0.5229, ,, , ,24.6053,,24.6037,,0.8189,81.4876,,,,3.4465E+00,,1.0000E-12,,14.5523,14.5524,0.1221,333.231,96.609,94.600,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:49,28-Jan-2021 18:57:49,31.65905,-123.06862,086.7 100.0,086.7,100.0,31.000,31.219,,14.5563,,14.5564,,14.5564,33.1049,,33.1107,33.1023,,33.1043,33.1075,5.6071,,5.8683,5.9310,5.4914,,5.8304,5.9065,5.9188,244.400,256.0981,196.1665,239.355,272.2290,195.8279,195.9972,0.1177,,0.7162,0.5329, ,, , ,24.6073,,24.6052,,0.8154,81.5590,,,,3.5417E+00,,1.0000E-12,,14.5518,14.5519,0.1255,333.073,96.497,94.504,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:51,28-Jan-2021 18:57:51,31.65904,-123.06862,086.7 100.0,086.7,100.0,32.000,32.226,,14.5563,,14.5563,,14.5563,33.1052,,33.1110,33.1033,,33.1053,33.1082,5.6148,,5.8763,5.9390,5.5022,,5.8419,5.9179,5.9285,244.733,256.4467,196.3871,239.828,272.5993,196.1506,196.2689,0.1178,,0.7171,0.5335, ,, , ,24.6075,,24.6061,,0.8152,81.5643,,,,3.4989E+00,,1.0000E-12,,14.5516,14.5517,0.1288,333.078,96.629,94.691,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:54,28-Jan-2021 18:57:54,31.65904,-123.06864,086.7 100.0,086.7,100.0,33.000,33.233,,14.5579,,14.5577,,14.5578,33.1063,,33.1121,33.1041,,33.1061,33.1091,5.5996,,5.8604,5.9232,5.4861,,5.8248,5.9008,5.9120,244.070,255.7527,195.9478,239.123,271.8621,195.6697,195.8088,0.1162,,0.7040,0.5251, ,, , ,24.6080,,24.6064,,0.8132,81.6036,,,,3.7068E+00,,1.0000E-12,,14.5531,14.5528,0.1322,333.058,96.371,94.416,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:56,28-Jan-2021 18:57:56,31.65903,-123.06863,086.7 100.0,086.7,100.0,34.000,34.240,,14.5626,,14.5625,,14.5626,33.1092,,33.1150,33.1073,,33.1093,33.1122,5.6060,,5.8671,5.9298,5.4825,,5.8210,5.8970,5.9134,244.349,256.0447,196.1327,238.968,272.1723,195.5639,195.8483,0.1165,,0.7064,0.5266, ,, , ,24.6094,,24.6079,,0.8091,81.6860,,,,3.6947E+00,,1.0000E-12,,14.5576,14.5576,0.1355,332.962,96.492,94.366,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:57:58,28-Jan-2021 18:57:58,31.65902,-123.06862,086.7 100.0,086.7,100.0,35.000,35.248,,14.5635,,14.5636,,14.5636,33.1098,,33.1156,33.1078,,33.1098,33.1127,5.6113,,5.8727,5.9353,5.5005,,5.8401,5.9161,5.9257,244.582,256.2886,196.2870,239.754,272.4314,196.1001,196.1936,0.1174,,0.7138,0.5314, ,, , ,24.6096,,24.6081,,0.8090,81.6891,,,,3.6947E+00,,1.0000E-12,,14.5584,14.5585,0.1389,332.968,96.586,94.678,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:01,28-Jan-2021 18:58:01,31.65900,-123.06862,086.7 100.0,086.7,100.0,36.000,36.255,,14.5629,,14.5631,,14.5630,33.1093,,33.1151,33.1073,,33.1093,33.1122,5.5942,,5.8548,5.9175,5.4804,,5.8187,5.8947,5.9061,243.838,255.5098,195.7941,238.878,271.6041,195.5025,195.6483,0.1193,,0.7294,0.5413, ,, , ,24.6094,,24.6078,,0.8088,81.6934,,,,3.4496E+00,,1.0000E-12,,14.5576,14.5579,0.1423,333.019,96.291,94.331,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:03,28-Jan-2021 18:58:03,31.65900,-123.06862,086.7 100.0,086.7,100.0,37.000,37.262,,14.5656,,14.5658,,14.5657,33.1104,,33.1162,33.1084,,33.1104,33.1133,5.6091,,5.8704,5.9330,5.4679,,5.8055,5.8814,5.9072,244.487,256.1892,196.2241,238.332,272.3258,195.1301,195.6771,0.1122,,0.6712,0.5039, ,, , ,24.6097,,24.6082,,0.8085,81.6989,,,,3.7000E+00,,1.0000E-12,,14.5601,14.5603,0.1456,333.018,96.553,94.121,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:04,28-Jan-2021 18:58:04,31.65900,-123.06862,086.7 100.0,086.7,100.0,38.000,38.269,,14.5671,,14.5671,,14.5671,33.1111,,33.1169,33.1089,,33.1109,33.1139,5.6071,,5.8683,5.9310,5.4772,,5.8153,5.8913,5.9112,244.400,256.0981,196.1665,238.735,272.2290,195.4050,195.7858,0.1157,,0.6999,0.5224, ,, , ,24.6100,,24.6083,,0.8069,81.7327,,,,3.6947E+00,,1.0000E-12,,14.5615,14.5616,0.1490,333.023,96.522,94.283,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:05,28-Jan-2021 18:58:05,31.65900,-123.06862,086.7 100.0,086.7,100.0,39.000,39.276,,14.5673,,14.5675,,14.5674,33.1109,,33.1167,33.1090,,33.1110,33.1139,5.5999,,5.8608,5.9235,5.4848,,5.8234,5.8994,5.9115,244.084,255.7673,195.9571,239.068,271.8776,195.6322,195.7947,0.1197,,0.7326,0.5434, ,, , ,24.6098,,24.6083,,0.8065,81.7399,,,,3.6947E+00,,1.0000E-12,,14.5616,14.5618,0.1523,333.066,96.397,94.416,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:09,28-Jan-2021 18:58:09,31.65900,-123.06862,086.7 100.0,086.7,100.0,40.000,40.283,,14.5670,,14.5673,,14.5672,33.1107,,33.1165,33.1089,,33.1109,33.1137,5.5957,,5.8564,5.9191,5.4888,,5.8277,5.9037,5.9114,243.902,255.5768,195.8365,239.242,271.6752,195.7508,195.7937,0.1164,,0.7056,0.5261, ,, , ,24.6098,,24.6083,,0.8064,81.7411,,,,3.6947E+00,,1.0000E-12,,14.5612,14.5614,0.1557,333.098,96.325,94.484,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:11,28-Jan-2021 18:58:11,31.65900,-123.06862,086.7 100.0,086.7,100.0,41.000,41.291,,14.5698,,14.5699,,14.5699,33.1118,,33.1176,33.1098,,33.1118,33.1147,5.5980,,5.8588,5.9215,5.4768,,5.8149,5.8909,5.9062,244.003,255.6825,195.9034,238.718,271.7876,195.3934,195.6484,0.1145,,0.6900,0.5161, ,, , ,24.6101,,24.6085,,0.8072,81.7269,,,,3.6947E+00,,1.0000E-12,,14.5638,14.5639,0.1590,333.101,96.371,94.282,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:12,28-Jan-2021 18:58:12,31.65900,-123.06862,086.7 100.0,086.7,100.0,42.000,42.298,,14.5708,,14.5710,,14.5709,33.1120,,33.1178,33.1100,,33.1120,33.1149,5.5965,,5.8572,5.9199,5.4774,,5.8155,5.8916,5.9058,243.938,255.6145,195.8604,238.745,271.7153,195.4118,195.6361,0.1169,,0.7097,0.5287, ,, , ,24.6100,,24.6084,,0.8065,81.7409,,,,3.6947E+00,,1.0000E-12,,14.5646,14.5648,0.1624,333.134,96.347,94.295,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:14,28-Jan-2021 18:58:14,31.65898,-123.06862,086.7 100.0,086.7,100.0,43.000,43.305,,14.5719,,14.5719,,14.5719,33.1121,,33.1179,33.1103,,33.1123,33.1151,5.5996,,5.8604,5.9232,5.4763,,5.8144,5.8904,5.9068,244.072,255.7548,195.9492,238.699,271.8643,195.3804,195.6648,0.1150,,0.6941,0.5187, ,, , ,24.6099,,24.6085,,0.8058,81.7540,,,,3.6947E+00,,1.0000E-12,,14.5656,14.5656,0.1657,333.173,96.403,94.279,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:16,28-Jan-2021 18:58:16,31.65897,-123.06862,086.7 100.0,086.7,100.0,44.000,44.312,,14.5727,,14.5729,,14.5728,33.1127,,33.1185,33.1108,,33.1128,33.1157,5.6054,,5.8665,5.9292,5.4777,,5.8159,5.8919,5.9106,244.325,256.0196,196.1168,238.757,272.1456,195.4200,195.7684,0.1108,,0.6597,0.4964, ,, , ,24.6102,,24.6087,,0.8052,81.7659,,,,3.6947E+00,,1.0000E-12,,14.5663,14.5665,0.1691,333.179,96.504,94.304,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:17,28-Jan-2021 18:58:17,31.65896,-123.06862,086.7 100.0,086.7,100.0,45.000,45.319,,14.5768,,14.5770,,14.5769,33.1143,,33.1201,33.1125,,33.1145,33.1173,5.5969,,5.8576,5.9203,5.4813,,5.8197,5.8957,5.9080,243.955,255.6323,195.8716,238.917,271.7342,195.5291,195.7004,0.1120,,0.6695,0.5028, ,, , ,24.6106,,24.6091,,0.8035,81.8012,,,,3.6947E+00,,1.0000E-12,,14.5702,14.5705,0.1725,333.171,96.367,94.376,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:19,28-Jan-2021 18:58:19,31.65896,-123.06862,086.7 100.0,086.7,100.0,46.000,46.327,,14.5789,,14.5791,,14.5790,33.1151,,33.1209,33.1135,,33.1155,33.1182,5.5945,,5.8551,5.9179,5.4804,,5.8187,5.8947,5.9063,243.851,255.5234,195.8027,238.874,271.6185,195.4998,195.6513,0.1107,,0.6589,0.4959, ,, , ,24.6108,,24.6095,,0.8022,81.8280,,,,3.6947E+00,,1.0000E-12,,14.5722,14.5724,0.1758,333.176,96.330,94.364,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:21,28-Jan-2021 18:58:21,31.65896,-123.06862,086.7 100.0,086.7,100.0,47.000,47.334,,14.5801,,14.5802,,14.5802,33.1160,,33.1218,33.1139,,33.1159,33.1189,5.5975,,5.8582,5.9210,5.4807,,5.8191,5.8951,5.9081,243.982,255.6606,195.8895,238.891,271.7642,195.5114,195.7005,0.1084,,0.6400,0.4835, ,, , ,24.6112,,24.6097,,0.8023,81.8267,,,,3.6947E+00,,1.0000E-12,,14.5733,14.5733,0.1792,333.164,96.385,94.373,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:23,28-Jan-2021 18:58:23,31.65896,-123.06862,086.7 100.0,086.7,100.0,48.000,48.341,,14.5798,,14.5800,,14.5799,33.1156,,33.1214,33.1138,,33.1158,33.1186,5.5897,,5.8501,5.9129,5.4920,,5.8311,5.9071,5.9100,243.642,255.3046,195.6643,239.383,271.3861,195.8470,195.7557,0.1123,,0.6720,0.5044, ,, , ,24.6110,,24.6096,,0.8023,81.8268,,,,3.6947E+00,,1.0000E-12,,14.5728,14.5729,0.1825,333.212,96.250,94.567,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:26,28-Jan-2021 18:58:26,31.65895,-123.06861,086.7 100.0,086.7,100.0,49.000,49.348,,14.5797,,14.5800,,14.5799,33.1156,,33.1214,33.1137,,33.1157,33.1186,5.5889,,5.8492,5.9120,5.4676,,5.8051,5.8811,5.8966,243.603,255.2638,195.6384,238.320,271.3428,195.1219,195.3802,0.1129,,0.6769,0.5076, ,, , ,24.6111,,24.6096,,0.8028,81.8158,,,,3.2763E+00,,1.0000E-12,,14.5726,14.5728,0.1860,333.236,96.234,94.147,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:28,28-Jan-2021 18:58:28,31.65894,-123.06860,086.7 100.0,086.7,100.0,50.000,50.356,,14.5814,,14.5821,,14.5818,33.1169,,33.1227,33.1151,,33.1171,33.1199,5.5959,,5.8566,5.9193,5.4687,,5.8063,5.8823,5.9008,243.910,255.5852,195.8418,238.365,271.6841,195.1526,195.4972,0.1100,,0.6532,0.4921, ,, , ,24.6118,,24.6103,,0.8024,81.8234,,,,3.7038E+00,,1.0000E-12,,14.5740,14.5748,0.1894,333.198,96.360,94.169,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:29,28-Jan-2021 18:58:29,31.65894,-123.06860,086.7 100.0,086.7,100.0,51.000,51.363,,14.5840,,14.5844,,14.5842,33.1202,,33.1260,33.1182,,33.1202,33.1231,5.5939,,5.8545,5.9172,5.4805,,5.8188,5.8949,5.9061,243.821,255.4920,195.7829,238.882,271.5852,195.5053,195.6441,0.1086,,0.6417,0.4846, ,, , ,24.6138,,24.6122,,0.8002,81.8686,,,,3.5223E+00,,1.0000E-12,,14.5766,14.5769,0.1927,333.040,96.332,94.380,51,,33.1181,5.841,254.86,0.479,0.097,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:32,28-Jan-2021 18:58:32,31.65894,-123.06860,086.7 100.0,086.7,100.0,52.000,52.370,,14.5834,,14.5835,,14.5835,33.1197,,33.1255,33.1180,,33.1200,33.1228,5.5670,,5.8263,5.8893,5.4636,,5.8009,5.8769,5.8831,242.648,254.2641,195.0057,238.141,270.2808,194.9998,195.0028,0.1062,,0.6220,0.4716, ,, , ,24.6136,,24.6123,,0.7980,81.9136,,,,3.7313E+00,,1.0000E-12,,14.5758,14.5759,0.1966,333.091,95.867,94.086,,,,,,,,,,,,
CalCOFI,2101RL,052,,2101_052d,29-Jan-2021 02:58:34,28-Jan-2021 18:58:34,31.65896,-123.06860,086.7 100.0,086.7,100.0,53.000,53.377,,14.5801,,14.5798,,14.5800,33.1314,,33.1372,33.1279,,33.1299,33.1336,5.5606,,5.8196,5.8826,5.4558,,5.7926,5.8686,5.8756,242.367,253.9700,194.8196,237.801,269.9683,194.7679,194.7938,0.0973,,0.5491,0.4228, ,, , ,24.6234,,24.6207,,0.7898,82.0828,,,,3.6947E+00,,1.0000E-12,,14.5724,14.5720,0.2002,332.186,95.757,93.951,,,,,,,,,,,,