20040125,000008,1659430,35.453667,-124.903000,13.990,32.792,NaN,NaN
20040125,000038,1659460,35.453500,-124.902833,13.990,32.793,NaN,NaN
20040125,000108,1659490,35.453333,-124.902833,13.990,32.792,NaN,NaN
20040125,000138,1659520,35.453167,-124.902667,13.992,32.791,NaN,NaN
20040125,000208,1659550,35.453000,-124.902667,13.992,32.793,NaN,NaN
20040125,000238,1659580,35.452833,-124.902667,13.995,32.792,NaN,NaN
20040125,000308,1659610,35.452667,-124.902667,13.998,32.793,NaN,NaN
20040125,000338,1659640,35.452500,-124.902500,13.997,32.793,NaN,NaN
20040125,000408,1659670,35.452333,-124.902500,13.993,32.794,NaN,NaN
20040125,000438,1659700,35.452167,-124.902500,13.991,32.793,NaN,NaN
20040125,000508,1659730,35.452000,-124.902500,13.990,32.793,NaN,NaN
20040125,000538,1659760,35.451833,-124.902500,13.989,32.792,NaN,NaN
20040125,000608,1659790,35.451500,-124.902333,13.986,32.792,NaN,NaN
20040125,000638,1659820,35.451333,-124.902333,13.986,32.792,NaN,NaN
20040125,000708,1659850,35.451333,-124.902333,13.987,32.792,NaN,NaN
20040125,000738,1659880,35.451167,-124.902167,13.989,32.792,NaN,NaN
20040125,000808,1659910,35.450833,-124.902167,13.988,32.793,NaN,NaN
20040125,000838,1659940,35.450667,-124.902167,13.988,32.792,NaN,NaN
20040125,000908,1659970,35.450500,-124.902167,13.988,32.792,NaN,NaN
20040125,000938,1660000,35.450333,-124.902167,13.989,32.793,NaN,NaN
20040125,001008,1660030,35.450167,-124.902000,13.993,32.793,NaN,NaN
20040125,001038,1660060,35.450000,-124.902000,13.993,32.794,NaN,NaN
20040125,001108,1660090,35.449833,-124.902000,13.996,32.794,NaN,NaN
20040125,001138,1660120,35.449667,-124.902000,13.997,32.794,NaN,NaN
20040125,001208,1660150,35.449500,-124.902000,13.999,32.795,NaN,NaN
20040125,001238,1660180,35.449333,-124.902000,14.000,32.795,NaN,NaN
20040125,001308,1660210,35.449167,-124.902000,14.003,32.796,NaN,NaN
20040125,001338,1660240,35.449000,-124.902000,14.004,32.796,NaN,NaN
20040125,001408,1660270,35.448833,-124.901833,14.004,32.797,NaN,NaN
20040125,001438,1660300,35.448667,-124.901833,14.005,32.797,NaN,NaN
20040125,001508,1660330,35.448667,-124.901833,14.007,32.796,NaN,NaN
20040125,001538,1660360,35.448500,-124.901833,14.009,32.797,NaN,NaN
20040125,001608,1660390,35.448333,-124.901833,14.011,32.796,NaN,NaN
20040125,001638,1660420,35.448167,-124.901667,14.010,32.798,NaN,NaN
20040125,001708,1660450,35.448000,-124.901667,14.007,32.797,NaN,NaN
20040125,001738,1660480,35.447833,-124.901667,14.010,32.797,NaN,NaN
20040125,001808,1660510,35.447667,-124.901667,14.010,32.797,NaN,NaN
20040125,001838,1660540,35.447500,-124.901667,14.010,32.797,NaN,NaN
20040125,001908,1660570,35.447333,-124.901500,14.011,32.798,NaN,NaN
20040125,001938,1660600,35.447167,-124.901500,14.012,32.797,NaN,NaN
20040125,002008,1660630,35.447000,-124.901500,14.011,32.798,NaN,NaN
20040125,002038,1660660,35.446833,-124.901333,14.010,32.798,NaN,NaN
20040125,002108,1660690,35.446667,-124.901333,14.008,32.798,NaN,NaN
20040125,002137,1660719,35.446500,-124.901333,14.006,32.798,NaN,NaN
20040125,002207,1660749,35.446333,-124.901333,14.009,32.798,NaN,NaN
20040125,002237,1660779,35.446167,-124.901167,14.011,32.798,NaN,NaN
20040125,002307,1660809,35.446000,-124.901167,14.011,32.799,NaN,NaN
20040125,002337,1660839,35.445833,-124.901167,14.016,32.798,NaN,NaN
20040125,002407,1660869,35.445667,-124.901167,14.025,32.798,NaN,NaN
20040125,002437,1660899,35.445500,-124.901000,14.029,32.798,NaN,NaN
20040125,002507,1660929,35.445333,-124.901000,14.025,32.800,NaN,NaN
20040125,002537,1660959,35.445167,-124.901000,14.023,32.799,NaN,NaN
20040125,002607,1660989,35.445000,-124.901000,14.023,32.799,NaN,NaN
20040125,002637,1661019,35.445000,-124.901000,14.023,32.799,NaN,NaN
20040125,002707,1661049,35.444667,-124.901000,14.023,32.799,NaN,NaN
20040125,002737,1661079,35.444667,-124.900833,14.023,32.800,NaN,NaN
20040125,002807,1661109,35.444500,-124.900833,14.025,32.799,NaN,NaN
20040125,002837,1661139,35.444333,-124.900833,14.025,32.799,NaN,NaN
20040125,002907,1661169,35.444167,-124.900833,14.025,32.799,NaN,NaN
20040125,002937,1661199,35.444000,-124.900833,14.022,32.800,NaN,NaN
20040125,003007,1661229,35.443833,-124.900833,14.023,32.799,NaN,NaN
20040125,003037,1661259,35.443667,-124.900833,14.025,32.800,NaN,NaN
20040125,003107,1661289,35.443500,-124.900833,14.025,32.800,NaN,NaN
20040125,003137,1661319,35.443333,-124.900833,14.025,32.800,NaN,NaN
20040125,003207,1661349,35.443167,-124.900667,14.024,32.799,NaN,NaN
20040125,003237,1661379,35.443000,-124.900667,14.023,32.800,NaN,NaN
20040125,003307,1661409,35.442833,-124.900667,14.022,32.800,NaN,NaN
20040125,003337,1661439,35.442667,-124.900667,14.023,32.799,NaN,NaN
20040125,003407,1661469,35.442500,-124.900667,14.024,32.799,NaN,NaN
20040125,003437,1661499,35.442333,-124.900500,14.028,32.799,NaN,NaN
20040125,003507,1661529,35.442167,-124.900500,14.024,32.800,NaN,NaN
20040125,003537,1661559,35.442000,-124.900500,14.018,32.799,NaN,NaN
20040125,003607,1661589,35.441833,-124.900500,14.014,32.800,NaN,NaN
20040125,003637,1661619,35.441667,-124.900500,14.013,32.798,NaN,NaN
20040125,003707,1661649,35.441500,-124.900333,14.014,32.798,NaN,NaN
20040125,003737,1661679,35.441333,-124.900333,14.016,32.797,NaN,NaN
20040125,003807,1661709,35.441333,-124.900333,14.013,32.798,NaN,NaN
20040125,003837,1661739,35.441167,-124.900333,14.009,32.799,NaN,NaN
20040125,003907,1661769,35.441000,-124.900167,14.007,32.799,NaN,NaN
20040125,003937,1661799,35.440833,-124.900167,14.011,32.798,NaN,NaN
20040125,004007,1661829,35.440667,-124.900000,14.008,32.799,NaN,NaN
20040125,004037,1661859,35.440500,-124.900000,14.008,32.798,NaN,NaN
20040125,004107,1661889,35.440333,-124.900000,14.003,32.799,NaN,NaN
20040125,004137,1661919,35.440333,-124.899833,14.000,32.798,NaN,NaN
20040125,004207,1661949,35.440167,-124.899833,14.001,32.798,NaN,NaN
20040125,004237,1661979,35.440000,-124.899833,13.999,32.798,NaN,NaN
20040125,004307,1662009,35.439833,-124.899667,14.001,32.797,NaN,NaN
20040125,004337,1662039,35.439667,-124.899667,13.997,32.799,NaN,NaN
20040125,004407,1662069,35.439500,-124.899667,13.994,32.798,NaN,NaN
20040125,004437,1662099,35.439333,-124.899667,13.996,32.798,NaN,NaN
20040125,004507,1662129,35.439167,-124.899500,13.999,32.798,NaN,NaN
20040125,004537,1662159,35.439000,-124.899500,13.999,32.798,NaN,NaN
20040125,004607,1662189,35.438833,-124.899500,14.001,32.798,NaN,NaN
20040125,004637,1662219,35.438667,-124.899333,13.998,32.798,NaN,NaN
20040125,004707,1662249,35.438500,-124.899333,14.001,32.798,NaN,NaN
20040125,004737,1662279,35.438333,-124.899333,14.002,32.798,NaN,NaN
20040125,004807,1662309,35.438167,-124.899333,14.001,32.798,NaN,NaN
20040125,004837,1662339,35.438000,-124.899333,13.999,32.798,NaN,NaN
20040125,004907,1662369,35.437833,-124.899167,13.999,32.798,NaN,NaN
20040125,004937,1662399,35.437667,-124.899167,13.998,32.798,NaN,NaN
20040125,005007,1662429,35.437500,-124.899167,13.996,32.798,NaN,NaN
20040125,005037,1662459,35.437333,-124.899167,13.997,32.797,NaN,NaN
20040125,005107,1662489,35.437167,-124.899167,13.997,32.797,NaN,NaN
20040125,005137,1662519,35.437000,-124.899167,13.995,32.798,NaN,NaN
20040125,005207,1662549,35.436833,-124.899000,13.995,32.797,NaN,NaN
20040125,005237,1662579,35.436667,-124.899000,13.993,32.798,NaN,NaN
20040125,005307,1662609,35.436500,-124.899000,13.996,32.797,NaN,NaN
20040125,005337,1662639,35.436333,-124.899000,14.003,32.797,NaN,NaN
20040125,005407,1662669,35.436167,-124.898833,14.001,32.798,NaN,NaN
20040125,005437,1662699,35.435833,-124.898833,13.995,32.798,NaN,NaN
20040125,005507,1662729,35.435667,-124.898833,13.985,32.799,NaN,NaN
20040125,005537,1662759,35.435500,-124.898833,13.978,32.800,NaN,NaN
20040125,005607,1662789,35.435333,-124.898833,13.975,32.799,NaN,NaN
20040125,005637,1662819,35.435167,-124.898667,13.978,32.798,NaN,NaN
20040125,005707,1662849,35.435000,-124.898667,13.973,32.800,NaN,NaN
20040125,005737,1662879,35.434833,-124.898667,13.970,32.799,NaN,NaN
20040125,005807,1662909,35.434667,-124.898667,13.970,32.799,NaN,NaN
20040125,005837,1662939,35.434500,-124.898667,13.969,32.800,NaN,NaN
20040125,005907,1662969,35.434333,-124.898500,13.970,32.799,NaN,NaN
20040125,005937,1662999,35.434167,-124.898500,13.967,32.800,NaN,NaN
20040125,010007,1663029,35.434000,-124.898500,13.965,32.800,NaN,NaN
20040125,010037,1663059,35.433833,-124.898333,13.967,32.798,NaN,NaN
20040125,010107,1663089,35.433500,-124.897833,13.969,32.799,NaN,NaN
20040125,010137,1663119,35.433167,-124.897333,13.970,32.799,NaN,NaN
20040125,010207,1663149,35.432500,-124.897333,13.966,32.798,NaN,NaN
20040125,010237,1663179,35.432333,-124.897833,13.963,32.798,NaN,NaN
20040125,010307,1663209,35.432333,-124.898333,13.961,32.798,NaN,NaN
20040125,010337,1663239,35.432333,-124.898500,13.959,32.798,NaN,NaN
20040125,010407,1663269,35.432333,-124.898667,13.959,32.797,NaN,NaN
20040125,010437,1663299,35.432333,-124.899000,13.962,32.798,NaN,NaN
20040125,010507,1663329,35.432333,-124.899167,13.960,32.798,NaN,NaN
20040125,010537,1663359,35.432333,-124.899333,13.962,32.798,NaN,NaN
20040125,010607,1663389,35.432333,-124.899500,13.963,32.798,NaN,NaN
20040125,010637,1663419,35.432333,-124.899833,13.963,32.798,NaN,NaN
20040125,010707,1663449,35.432333,-124.900000,13.960,32.798,NaN,NaN
20040125,010737,1663479,35.432500,-124.900167,13.958,32.798,NaN,NaN
20040125,010807,1663509,35.432500,-124.900333,13.959,32.797,NaN,NaN
20040125,010837,1663539,35.432333,-124.900500,13.959,32.798,NaN,NaN
20040125,010907,1663569,35.432333,-124.900667,13.959,32.797,NaN,NaN
20040125,010937,1663599,35.432333,-124.900833,13.957,32.797,NaN,NaN
20040125,011007,1663629,35.432333,-124.901000,13.957,32.797,NaN,NaN
20040125,011037,1663659,35.432333,-124.901333,13.956,32.797,NaN,NaN
20040125,011107,1663689,35.432333,-124.901500,13.954,32.797,NaN,NaN
20040125,011137,1663719,35.432167,-124.901667,13.954,32.797,NaN,NaN
20040125,011207,1663749,35.432167,-124.901833,13.954,32.797,NaN,NaN
20040125,011237,1663779,35.432167,-124.902000,13.956,32.795,NaN,NaN
20040125,011307,1663809,35.432167,-124.902167,13.953,32.796,NaN,NaN
20040125,011337,1663839,35.432167,-124.902333,13.950,32.796,NaN,NaN
20040125,011407,1663869,35.432167,-124.902500,13.952,32.795,NaN,NaN
20040125,011437,1663899,35.432167,-124.902667,13.954,32.796,NaN,NaN
20040125,011507,1663929,35.432333,-124.902833,13.953,32.795,NaN,NaN
20040125,011537,1663959,35.432333,-124.903000,13.952,32.795,NaN,NaN
20040125,011607,1663989,35.432333,-124.903333,13.951,32.795,NaN,NaN
20040125,011637,1664019,35.432333,-124.903500,13.951,32.795,NaN,NaN
20040125,011707,1664049,35.432333,-124.903667,13.950,32.795,NaN,NaN
20040125,011737,1664079,35.432333,-124.903833,13.950,32.795,NaN,NaN
20040125,011807,1664109,35.432167,-124.904167,13.949,32.795,NaN,NaN
20040125,011837,1664139,35.432167,-124.904167,13.948,32.795,NaN,NaN
20040125,011907,1664169,35.432167,-124.904500,13.946,32.795,NaN,NaN
20040125,011937,1664199,35.432167,-124.904667,13.947,32.794,NaN,NaN
20040125,012007,1664229,35.432167,-124.904833,13.948,32.794,NaN,NaN
20040125,012037,1664259,35.432167,-124.905000,13.945,32.795,NaN,NaN
20040125,012107,1664289,35.432167,-124.905333,13.942,32.794,NaN,NaN
20040125,012137,1664319,35.432000,-124.905500,13.940,32.793,NaN,NaN
20040125,012207,1664349,35.432000,-124.905667,13.938,32.792,NaN,NaN
20040125,012237,1664379,35.432000,-124.905833,13.935,32.793,NaN,NaN
20040125,012307,1664409,35.432000,-124.906167,13.936,32.793,NaN,NaN
20040125,012337,1664439,35.432000,-124.906500,13.935,32.793,NaN,NaN
20040125,012407,1664469,35.432000,-124.906667,13.935,32.792,NaN,NaN
20040125,012437,1664499,35.432167,-124.907000,13.935,32.792,NaN,NaN
20040125,012507,1664529,35.432167,-124.907167,13.936,32.792,NaN,NaN
20040125,012537,1664559,35.432333,-124.907500,13.936,32.793,NaN,NaN
20040125,012607,1664589,35.432500,-124.907833,13.934,32.794,NaN,NaN
20040125,012637,1664619,35.432500,-124.908000,13.934,32.792,NaN,NaN
20040125,012707,1664649,35.432500,-124.908333,13.934,32.794,NaN,NaN
20040125,012737,1664679,35.432667,-124.908500,13.934,32.793,NaN,NaN
20040125,012807,1664709,35.432667,-124.908667,13.936,32.793,NaN,NaN
20040125,012837,1664739,35.432833,-124.908833,13.938,32.793,NaN,NaN
20040125,012907,1664769,35.432833,-124.909000,13.936,32.794,NaN,NaN
20040125,012937,1664799,35.432833,-124.909167,13.937,32.794,NaN,NaN
20040125,013007,1664829,35.432833,-124.909333,13.938,32.794,NaN,NaN
20040125,013037,1664859,35.432833,-124.909500,13.938,32.794,NaN,NaN
20040125,013107,1664889,35.432833,-124.909667,13.938,32.795,NaN,NaN
20040125,013137,1664919,35.432833,-124.909833,13.936,32.794,NaN,NaN
20040125,013207,1664949,35.432833,-124.910000,13.936,32.795,NaN,NaN
20040125,013237,1664979,35.432667,-124.910000,13.936,32.796,NaN,NaN
20040125,013307,1665009,35.432667,-124.910167,13.938,32.796,NaN,NaN
20040125,013337,1665039,35.432500,-124.910333,13.939,32.796,NaN,NaN
20040125,013407,1665069,35.432500,-124.910500,13.940,32.796,NaN,NaN
20040125,013437,1665099,35.432333,-124.910833,13.940,32.797,NaN,NaN
20040125,013507,1665129,35.432333,-124.911000,13.945,32.650,NaN,NaN
20040125,013537,1665159,35.432333,-124.911167,13.947,32.724,NaN,NaN
20040125,013607,1665189,35.432167,-124.911333,13.947,32.794,NaN,NaN
20040125,013637,1665219,35.432167,-124.911500,13.948,32.794,NaN,NaN
20040125,013707,1665249,35.432000,-124.911667,13.950,32.795,NaN,NaN
20040125,013737,1665279,35.431833,-124.911833,13.952,32.796,NaN,NaN
20040125,013807,1665309,35.431667,-124.911833,13.955,32.796,NaN,NaN
20040125,013837,1665339,35.431500,-124.912000,13.956,32.796,NaN,NaN
20040125,013907,1665369,35.431333,-124.912167,13.959,32.797,NaN,NaN
20040125,013937,1665399,35.431167,-124.912167,13.960,32.797,NaN,NaN
20040125,014007,1665429,35.431000,-124.912333,13.962,32.797,NaN,NaN
20040125,014037,1665459,35.430833,-124.912333,13.963,32.798,NaN,NaN
20040125,014107,1665489,35.430667,-124.912500,13.965,32.798,NaN,NaN
20040125,014137,1665519,35.430333,-124.912500,13.965,32.799,NaN,NaN
20040125,014207,1665549,35.430167,-124.912667,13.964,32.800,NaN,NaN
20040125,014237,1665579,35.430000,-124.912833,13.964,32.800,NaN,NaN
20040125,014307,1665609,35.429833,-124.913000,13.965,32.799,NaN,NaN
20040125,014337,1665639,35.429667,-124.913167,13.964,32.801,NaN,NaN
20040125,014407,1665669,35.429500,-124.913333,13.964,32.801,NaN,NaN
20040125,014437,1665699,35.429333,-124.913500,13.967,32.802,NaN,NaN
20040125,014507,1665729,35.429167,-124.913667,13.970,32.803,NaN,NaN
20040125,014537,1665759,35.429000,-124.913833,13.974,32.803,NaN,NaN
20040125,014607,1665789,35.428833,-124.914000,13.978,32.803,NaN,NaN
20040125,014637,1665819,35.428667,-124.914167,13.981,32.805,NaN,NaN
20040125,014707,1665849,35.428500,-124.914333,13.983,32.805,NaN,NaN
20040125,014737,1665879,35.428333,-124.914500,13.987,32.805,NaN,NaN
20040125,014807,1665909,35.428333,-124.914667,13.991,32.807,NaN,NaN
20040125,014837,1665939,35.428167,-124.914833,13.992,32.807,NaN,NaN
20040125,014907,1665969,35.428000,-124.915000,13.995,32.807,NaN,NaN
20040125,014937,1665999,35.427833,-124.915167,13.997,32.807,NaN,NaN
20040125,015007,1666029,35.427667,-124.915167,14.000,32.807,NaN,NaN
20040125,015037,1666059,35.427500,-124.915333,14.006,32.806,NaN,NaN
20040125,015107,1666089,35.427333,-124.915667,14.010,32.806,NaN,NaN
20040125,015137,1666119,35.427333,-124.916000,14.016,32.806,NaN,NaN
20040125,015207,1666149,35.427167,-124.916167,14.018,32.807,NaN,NaN
20040125,015237,1666179,35.427167,-124.916333,14.020,32.807,NaN,NaN
20040125,015307,1666209,35.427167,-124.916500,14.019,32.806,NaN,NaN
20040125,015337,1666239,35.427333,-124.916833,14.009,32.802,NaN,NaN
20040125,015407,1666269,35.428000,-124.917167,13.996,32.795,NaN,NaN
20040125,015437,1666299,35.428667,-124.917667,13.976,32.787,NaN,NaN
20040125,015507,1666329,35.429500,-124.918333,13.953,32.780,NaN,NaN
20040125,015537,1666359,35.430500,-124.919000,13.931,32.771,NaN,NaN
20040125,015607,1666389,35.431500,-124.919667,13.910,32.768,NaN,NaN
20040125,015637,1666419,35.432500,-124.920333,13.899,32.762,NaN,NaN
20040125,015707,1666449,35.433500,-124.921000,13.885,32.759,NaN,NaN
20040125,015737,1666479,35.434500,-124.921667,13.879,32.757,NaN,NaN
20040125,015807,1666509,35.435333,-124.922500,13.876,32.757,NaN,NaN
20040125,015837,1666539,35.436333,-124.923167,13.874,32.757,NaN,NaN
20040125,015907,1666569,35.437333,-124.923833,13.868,32.757,NaN,NaN
20040125,015937,1666599,35.438333,-124.924500,13.862,32.755,NaN,NaN
20040125,020007,1666629,35.439333,-124.925167,13.855,32.753,NaN,NaN
20040125,020037,1666659,35.440333,-124.925833,13.849,32.752,NaN,NaN
20040125,020107,1666689,35.441333,-124.926667,13.846,32.749,NaN,NaN
20040125,020137,1666719,35.442333,-124.927333,13.841,32.750,NaN,NaN
20040125,020207,1666749,35.443333,-124.928000,13.844,32.751,NaN,NaN
20040125,020237,1666779,35.444333,-124.928667,13.850,32.750,NaN,NaN
20040125,020307,1666809,35.445333,-124.929333,13.858,32.751,NaN,NaN
20040125,020337,1666839,35.446333,-124.930000,13.864,32.751,NaN,NaN
20040125,020407,1666869,35.447167,-124.930667,13.867,32.751,NaN,NaN
20040125,020437,1666899,35.448167,-124.931333,13.863,32.751,NaN,NaN
20040125,020507,1666929,35.449167,-124.932000,13.858,32.747,NaN,NaN
20040125,020537,1666959,35.450167,-124.932833,13.857,32.746,NaN,NaN
20040125,020607,1666989,35.451167,-124.933500,13.857,32.746,NaN,NaN
20040125,020637,1667019,35.452167,-124.934167,13.862,32.742,NaN,NaN
20040125,020707,1667049,35.453167,-124.934833,13.867,32.740,NaN,NaN
20040125,020737,1667079,35.454167,-124.935500,13.872,32.737,NaN,NaN
20040125,020807,1667109,35.455167,-124.936167,13.875,32.736,NaN,NaN
20040125,020837,1667139,35.456167,-124.937000,13.880,32.732,NaN,NaN
20040125,020907,1667169,35.457167,-124.937500,13.887,32.730,NaN,NaN
20040125,020937,1667199,35.458167,-124.938333,13.899,32.727,NaN,NaN
20040125,021007,1667229,35.459167,-124.939000,13.911,32.724,NaN,NaN
20040125,021037,1667259,35.460167,-124.939667,13.926,32.721,NaN,NaN
20040125,021107,1667289,35.461167,-124.940333,13.946,32.718,NaN,NaN
20040125,021137,1667319,35.462167,-124.941167,13.962,32.715,NaN,NaN
20040125,021207,1667349,35.463167,-124.941833,13.976,32.713,NaN,NaN
20040125,021237,1667379,35.464167,-124.942667,13.992,32.708,NaN,NaN
20040125,021307,1667409,35.465167,-124.943333,14.009,32.705,NaN,NaN
20040125,021337,1667439,35.466167,-124.944000,14.023,32.702,NaN,NaN
20040125,021407,1667469,35.467167,-124.944667,14.036,32.698,NaN,NaN
20040125,021437,1667499,35.468167,-124.945500,14.048,32.694,NaN,NaN
20040125,021507,1667529,35.469000,-124.946167,14.056,32.691,NaN,NaN
20040125,021537,1667559,35.470000,-124.946833,14.065,32.686,NaN,NaN
20040125,021607,1667589,35.471000,-124.947500,14.070,32.682,NaN,NaN
20040125,021637,1667619,35.472000,-124.948333,14.067,32.678,NaN,NaN
20040125,021707,1667649,35.473000,-124.948833,14.068,32.671,NaN,NaN
20040125,021737,1667679,35.473833,-124.949667,14.067,32.664,NaN,NaN
20040125,021807,1667709,35.474833,-124.950333,14.063,32.659,NaN,NaN
20040125,021837,1667739,35.475667,-124.951000,14.067,32.656,NaN,NaN
20040125,021907,1667769,35.476667,-124.951667,14.073,32.652,NaN,NaN
20040125,021937,1667799,35.477667,-124.952333,14.078,32.648,NaN,NaN
20040125,022007,1667829,35.478667,-124.953000,14.082,32.645,NaN,NaN
20040125,022037,1667859,35.479667,-124.953833,14.089,32.646,NaN,NaN
20040125,022107,1667889,35.480667,-124.954500,14.099,32.645,NaN,NaN
20040125,022137,1667919,35.481667,-124.955167,14.105,32.644,NaN,NaN
20040125,022207,1667949,35.482667,-124.955833,14.108,32.645,NaN,NaN
20040125,022237,1667979,35.483667,-124.956667,14.114,32.645,NaN,NaN
20040125,022307,1668009,35.484667,-124.957333,14.126,32.646,NaN,NaN
20040125,022337,1668039,35.485667,-124.958000,14.129,32.647,NaN,NaN
20040125,022407,1668069,35.486500,-124.958667,14.124,32.646,NaN,NaN
20040125,022437,1668099,35.487500,-124.959333,14.118,32.642,NaN,NaN
20040125,022507,1668129,35.488500,-124.960167,14.114,32.640,NaN,NaN
20040125,022537,1668159,35.489333,-124.960833,14.116,32.642,NaN,NaN
20040125,022607,1668189,35.490333,-124.961500,14.121,32.641,NaN,NaN
20040125,022637,1668219,35.491333,-124.962167,14.131,32.643,NaN,NaN
20040125,022707,1668249,35.492333,-124.963000,14.146,32.645,NaN,NaN
20040125,022737,1668279,35.493333,-124.963667,14.152,32.648,NaN,NaN
20040125,022807,1668309,35.494333,-124.964333,14.158,32.649,NaN,NaN
20040125,022837,1668339,35.495333,-124.965000,14.157,32.649,NaN,NaN
20040125,022907,1668369,35.496167,-124.965667,14.158,32.647,NaN,NaN
20040125,022937,1668399,35.497167,-124.966333,14.156,32.643,NaN,NaN
20040125,023007,1668429,35.498167,-124.967000,14.154,32.647,NaN,NaN
20040125,023037,1668459,35.499167,-124.967667,14.161,32.647,NaN,NaN
20040125,023107,1668489,35.500000,-124.968333,14.173,32.649,NaN,NaN
20040125,023137,1668519,35.501000,-124.969000,14.182,32.653,NaN,NaN
20040125,023207,1668549,35.502167,-124.969833,14.191,32.655,NaN,NaN
20040125,023237,1668579,35.503167,-124.970500,14.200,32.654,NaN,NaN
20040125,023307,1668609,35.504000,-124.971167,14.209,32.650,NaN,NaN
20040125,023337,1668639,35.505000,-124.971833,14.220,32.652,NaN,NaN
20040125,023407,1668669,35.505833,-124.972500,14.226,32.657,NaN,NaN
20040125,023437,1668699,35.506833,-124.973167,14.229,32.656,NaN,NaN
20040125,023507,1668729,35.507833,-124.973833,14.235,32.657,NaN,NaN
20040125,023537,1668759,35.508667,-124.974500,14.229,32.657,NaN,NaN
20040125,023607,1668789,35.509667,-124.975167,14.230,32.656,NaN,NaN
20040125,023637,1668819,35.510667,-124.975833,14.233,32.656,NaN,NaN
20040125,023707,1668849,35.511667,-124.976500,14.237,32.656,NaN,NaN
20040125,023737,1668879,35.512500,-124.977167,14.238,32.657,NaN,NaN
20040125,023807,1668909,35.513333,-124.977833,14.240,32.656,NaN,NaN
20040125,023837,1668939,35.514333,-124.978500,14.243,32.657,NaN,NaN
20040125,023907,1668969,35.515333,-124.979167,14.244,32.652,NaN,NaN
20040125,023937,1668999,35.516167,-124.979667,14.244,32.652,NaN,NaN
20040125,024007,1669029,35.517167,-124.980333,14.236,32.649,NaN,NaN
20040125,024037,1669059,35.518167,-124.981000,14.226,32.646,NaN,NaN
20040125,024107,1669089,35.519000,-124.981500,14.211,32.641,NaN,NaN
20040125,024137,1669119,35.520000,-124.982167,14.199,32.637,NaN,NaN
20040125,024207,1669149,35.521000,-124.983000,14.177,32.630,NaN,NaN
20040125,024237,1669179,35.521833,-124.983667,14.159,32.623,NaN,NaN
20040125,024307,1669209,35.522833,-124.984167,14.134,32.614,NaN,NaN
20040125,024337,1669239,35.523833,-124.984833,14.111,32.607,NaN,NaN
20040125,024407,1669269,35.524833,-124.985500,14.093,32.608,NaN,NaN
20040125,024437,1669299,35.525833,-124.986167,14.072,32.612,NaN,NaN
20040125,024507,1669329,35.526833,-124.986667,14.047,32.603,NaN,NaN
20040125,024537,1669359,35.527833,-124.987167,14.032,32.602,NaN,NaN
20040125,024607,1669389,35.528667,-124.987833,14.008,32.582,NaN,NaN
20040125,024637,1669419,35.529500,-124.988333,13.974,32.577,NaN,NaN
20040125,024707,1669449,35.530333,-124.989000,13.952,32.571,NaN,NaN
20040125,024737,1669479,35.531333,-124.989667,13.930,32.558,NaN,NaN
20040125,024807,1669509,35.532167,-124.990333,13.911,32.555,NaN,NaN
20040125,024837,1669539,35.533167,-124.990667,13.896,32.548,NaN,NaN
20040125,024907,1669569,35.534167,-124.990667,13.877,32.536,NaN,NaN
20040125,024937,1669599,35.535000,-124.990333,13.855,32.520,NaN,NaN
20040125,025007,1669629,35.536000,-124.990500,13.846,32.516,NaN,NaN
20040125,025037,1669659,35.537000,-124.990500,13.844,32.517,NaN,NaN
20040125,025107,1669689,35.538000,-124.990500,13.833,32.510,NaN,NaN
20040125,025137,1669719,35.539167,-124.990500,13.820,32.499,NaN,NaN
20040125,025207,1669749,35.540333,-124.990500,13.811,32.494,NaN,NaN
20040125,025237,1669779,35.541333,-124.991000,13.801,32.489,NaN,NaN
20040125,025307,1669809,35.542167,-124.991500,13.795,32.485,NaN,NaN