20050420,000011,464244,31.427961,-122.019917,15.043,33.062,0.241,0.433
20050420,000041,464274,31.428113,-122.020387,15.040,33.070,0.241,0.464
20050420,000111,464304,31.428290,-122.020822,15.043,33.067,0.241,0.464
20050420,000141,464334,31.428468,-122.021322,15.035,33.073,0.247,0.459
20050420,000211,464364,31.428600,-122.021725,15.038,33.070,0.241,0.433
20050420,000241,464394,31.428651,-122.022033,15.038,33.072,0.235,0.392
20050420,000311,464424,31.428648,-122.022233,15.047,33.064,0.241,0.336
20050420,000341,464454,31.428658,-122.022440,15.040,33.072,0.235,0.357
20050420,000411,464484,31.428696,-122.022777,15.040,33.072,0.235,0.446
20050420,000441,464514,31.428771,-122.023038,15.035,33.075,0.241,0.456
20050420,000511,464544,31.428781,-122.023263,15.035,33.075,0.241,0.459
20050420,000541,464574,31.428758,-122.023427,15.032,33.080,0.235,0.444
20050420,000611,464604,31.428708,-122.023557,15.030,33.080,0.241,0.452
20050420,000641,464634,31.428658,-122.023725,15.037,33.075,0.241,0.376
20050420,000711,464664,31.428655,-122.023953,15.032,33.077,0.241,0.452
20050420,000741,464694,31.428670,-122.024127,15.031,33.078,0.235,0.458
20050420,000811,464724,31.428670,-122.024268,15.033,33.076,0.235,0.410
20050420,000842,464755,31.428675,-122.024435,15.038,33.072,0.235,0.402
20050420,000912,464785,31.428620,-122.024647,15.037,33.072,0.241,0.458
20050420,000941,464814,31.428601,-122.024807,15.034,33.074,0.229,0.437
20050420,001011,464844,31.428556,-122.024995,15.038,33.073,0.241,0.455
20050420,001041,464874,31.428568,-122.025207,15.032,33.077,0.235,0.443
20050420,001111,464904,31.428600,-122.025433,15.034,33.080,0.235,0.440
20050420,001141,464934,31.428608,-122.025712,15.037,33.076,0.235,0.441
20050420,001211,464964,31.428685,-122.025947,15.037,33.076,0.235,0.440
20050420,001241,464994,31.428740,-122.026143,15.034,33.078,0.235,0.437
20050420,001311,465024,31.428741,-122.026327,15.033,33.082,0.235,0.433
20050420,001341,465054,31.428766,-122.026488,15.032,33.081,0.235,0.425
20050420,001411,465084,31.428783,-122.026733,15.037,33.077,0.235,0.419
20050420,001441,465114,31.428861,-122.027005,15.044,33.073,0.235,0.316
20050420,001511,465144,31.428890,-122.027288,15.045,33.072,0.241,0.389
20050420,001541,465174,31.428886,-122.027488,15.045,33.073,0.235,0.348
20050420,001611,465204,31.428920,-122.027628,15.047,33.074,0.235,0.343
20050420,001641,465234,31.428885,-122.027822,15.045,33.074,0.229,0.420
20050420,001711,465264,31.428903,-122.028068,15.045,33.077,0.235,0.405
20050420,001741,465294,31.428953,-122.028337,15.046,33.074,0.241,0.351
20050420,001811,465324,31.428976,-122.028568,15.048,33.075,0.235,0.329
20050420,001842,465355,31.429003,-122.028778,15.048,33.075,0.241,0.322
20050420,001911,465384,31.429031,-122.029047,15.047,33.079,0.241,0.332
20050420,001941,465414,31.429091,-122.029303,15.049,33.077,0.235,0.317
20050420,002011,465444,31.429191,-122.029590,15.046,33.086,0.235,0.334
20050420,002041,465474,31.429253,-122.029865,15.045,33.081,0.235,0.343
20050420,002111,465504,31.429320,-122.030173,15.046,33.080,0.235,0.360
20050420,002141,465534,31.429415,-122.030527,15.048,33.080,0.235,0.334
20050420,002211,465564,31.429556,-122.030943,15.050,33.078,0.241,0.355
20050420,002241,465594,31.429666,-122.031397,15.052,33.077,0.235,0.342
20050420,002311,465624,31.429786,-122.031793,15.053,33.077,0.229,0.314
20050420,002341,465654,31.429931,-122.032225,15.052,33.079,0.235,0.330
20050420,002412,465685,31.430120,-122.032695,15.049,33.083,0.235,0.403
20050420,002441,465714,31.430275,-122.033125,15.051,33.081,0.229,0.321
20050420,002511,465744,31.430453,-122.033588,15.052,33.082,0.235,0.317
20050420,002541,465774,31.430593,-122.034090,15.046,33.086,0.235,0.324
20050420,002611,465804,31.430786,-122.034558,15.052,33.083,0.241,0.420
20050420,002641,465834,31.430945,-122.035040,15.050,33.084,0.229,0.425
20050420,002711,465864,31.431110,-122.035485,15.048,33.086,0.235,0.433
20050420,002741,465894,31.431295,-122.035910,15.052,33.084,0.235,0.434
20050420,002811,465924,31.431458,-122.036337,15.055,33.080,0.235,0.439
20050420,002841,465954,31.431605,-122.036785,15.055,33.085,0.241,0.454
20050420,002911,465984,31.431776,-122.037257,15.057,33.081,0.241,0.458
20050420,002942,466015,31.431895,-122.037730,15.057,33.085,0.229,0.436
20050420,003012,466045,31.432080,-122.038118,15.061,33.082,0.235,0.442
20050420,003041,466074,31.432165,-122.038462,15.065,33.078,0.235,0.434
20050420,003111,466104,31.432218,-122.038792,15.065,33.081,0.235,0.434
20050420,003141,466134,31.432251,-122.039082,15.059,33.087,0.235,0.431
20050420,003211,466164,31.432265,-122.039322,15.064,33.083,0.241,0.429
20050420,003242,466195,31.432218,-122.039590,15.062,33.088,0.235,0.385
20050420,003311,466224,31.432238,-122.039765,15.069,33.084,0.235,0.361
20050420,003342,466255,31.432218,-122.039938,15.065,33.089,0.235,0.414
20050420,003411,466284,31.432180,-122.040095,15.065,33.090,0.235,0.395
20050420,003441,466314,31.432120,-122.040233,15.062,33.093,0.235,0.413
20050420,003511,466344,31.432045,-122.040383,15.066,33.088,0.229,0.399
20050420,003541,466374,31.431943,-122.040495,15.061,33.092,0.235,0.383
20050420,003611,466404,31.431848,-122.040622,15.065,33.088,0.235,0.403
20050420,003642,466435,31.431768,-122.040792,15.060,33.097,0.229,0.400
20050420,003711,466464,31.431690,-122.040973,15.062,33.096,0.229,0.399
20050420,003742,466495,31.431640,-122.041180,15.063,33.094,0.229,0.398
20050420,003812,466525,31.431615,-122.041340,15.063,33.097,0.229,0.400
20050420,003842,466555,31.431573,-122.041487,15.065,33.095,0.229,0.397
20050420,003911,466584,31.431490,-122.041642,15.071,33.091,0.235,0.405
20050420,003942,466616,31.431461,-122.041828,15.072,33.090,0.229,0.394
20050420,004011,466644,31.431455,-122.042048,15.069,33.091,0.229,0.396
20050420,004042,466675,31.431491,-122.042248,15.065,33.095,0.235,0.407
20050420,004112,466705,31.431496,-122.042443,15.065,33.096,0.235,0.403
20050420,004142,466735,31.431503,-122.042630,15.074,33.090,0.229,0.395
20050420,004212,466765,31.431503,-122.042825,15.068,33.094,0.235,0.410
20050420,004242,466795,31.431463,-122.043095,15.072,33.092,0.235,0.408
20050420,004312,466825,31.431493,-122.043270,15.069,33.095,0.229,0.395
20050420,004342,466855,31.431398,-122.043485,15.074,33.090,0.229,0.392
20050420,004412,466885,31.431390,-122.043645,15.078,33.092,0.235,0.403
20050420,004442,466915,31.431396,-122.043928,15.074,33.092,0.229,0.391
20050420,004513,466946,31.431445,-122.044155,15.072,33.096,0.229,0.394
20050420,004542,466975,31.431478,-122.044363,15.075,33.095,0.229,0.390
20050420,004612,467005,31.431508,-122.044585,15.077,33.096,0.229,0.393
20050420,004642,467035,31.431533,-122.044840,15.081,33.096,0.235,0.385
20050420,004712,467065,31.431525,-122.045065,15.075,33.097,0.229,0.380
20050420,004742,467095,31.431480,-122.045225,15.080,33.097,0.235,0.407
20050420,004812,467125,31.431418,-122.045490,15.073,33.098,0.235,0.405
20050420,004842,467155,31.431461,-122.045803,15.069,33.104,0.241,0.414
20050420,004912,467185,31.431551,-122.046118,15.073,33.101,0.229,0.391
20050420,004943,467216,31.431681,-122.046440,15.075,33.102,0.235,0.399
20050420,005013,467246,31.431801,-122.046843,15.072,33.102,0.235,0.397
20050420,005042,467275,31.431888,-122.047135,15.069,33.105,0.235,0.382
20050420,005112,467305,31.431913,-122.047347,15.072,33.100,0.235,0.397
20050420,005143,467336,31.431970,-122.047607,15.077,33.102,0.229,0.386
20050420,005213,467367,31.432070,-122.047950,15.077,33.099,0.235,0.395
20050420,005242,467395,31.432240,-122.048290,15.069,33.108,0.229,0.386
20050420,005312,467425,31.432388,-122.048613,15.069,33.107,0.229,0.387
20050420,005343,467456,31.432701,-122.048930,15.067,33.104,0.235,0.394
20050420,005412,467485,31.433191,-122.048768,15.067,33.104,0.235,0.347
20050420,005443,467516,31.433526,-122.047993,15.074,33.097,0.241,0.343
20050420,005512,467545,31.433998,-122.047042,15.067,33.105,0.235,0.313
20050420,005542,467575,31.434573,-122.045757,15.064,33.107,0.235,0.301
20050420,005613,467606,31.435213,-122.044370,15.060,33.108,0.235,0.313
20050420,005643,467636,31.435918,-122.042913,15.061,33.106,0.229,0.313
20050420,005712,467665,31.436541,-122.041557,15.057,33.110,0.235,0.309
20050420,005742,467695,31.437235,-122.040128,15.062,33.105,0.235,0.301
20050420,005813,467726,31.437875,-122.038698,15.060,33.106,0.235,0.301
20050420,005843,467756,31.438475,-122.037222,15.061,33.103,0.235,0.305
20050420,005913,467786,31.439065,-122.035737,15.051,33.117,0.235,0.298
20050420,005942,467815,31.439646,-122.034338,15.055,33.105,0.235,0.300
20050420,010012,467845,31.440246,-122.032878,15.051,33.109,0.235,0.299
20050420,010043,467876,31.440870,-122.031380,15.048,33.107,0.229,0.289
20050420,010112,467905,31.441456,-122.029982,15.044,33.110,0.235,0.303
20050420,010143,467936,31.442076,-122.028490,15.050,33.106,0.229,0.304
20050420,010212,467966,31.442658,-122.027073,15.049,33.104,0.229,0.290
20050420,010242,467995,31.443280,-122.025657,15.045,33.105,0.235,0.299
20050420,010312,468025,31.443886,-122.024190,15.048,33.100,0.235,0.295
20050420,010342,468055,31.444510,-122.022730,15.045,33.105,0.229,0.287
20050420,010412,468085,31.445088,-122.021252,15.044,33.106,0.229,0.296
20050420,010442,468115,31.445731,-122.019802,15.039,33.106,0.229,0.288
20050420,010512,468145,31.446311,-122.018352,15.035,33.106,0.235,0.301
20050420,010543,468176,31.446960,-122.016880,15.032,33.108,0.235,0.300
20050420,010612,468205,31.447581,-122.015407,15.035,33.103,0.229,0.292
20050420,010642,468235,31.448193,-122.013932,15.026,33.106,0.235,0.296
20050420,010712,468265,31.448825,-122.012515,15.022,33.108,0.235,0.298
20050420,010742,468295,31.449416,-122.011043,15.022,33.104,0.235,0.302
20050420,010812,468325,31.450021,-122.009568,15.026,33.107,0.229,0.291
20050420,010843,468356,31.450630,-122.008098,15.020,33.100,0.229,0.304
20050420,010912,468385,31.451258,-122.006635,15.020,33.097,0.229,0.308
20050420,010942,468415,31.451873,-122.005205,15.015,33.100,0.229,0.292
20050420,011013,468446,31.452503,-122.003672,15.018,33.095,0.229,0.294
20050420,011043,468476,31.453100,-122.002200,15.013,33.097,0.235,0.308
20050420,011112,468505,31.453725,-122.000768,15.012,33.095,0.229,0.303
20050420,011142,468535,31.454326,-121.999345,15.012,33.090,0.229,0.300
20050420,011212,468565,31.454955,-121.997863,15.013,33.086,0.235,0.304
20050420,011243,468596,31.455595,-121.996340,15.015,33.084,0.229,0.305
20050420,011312,468625,31.456178,-121.994855,15.011,33.084,0.235,0.307
20050420,011343,468656,31.456750,-121.993371,15.012,33.086,0.235,0.311
20050420,011412,468685,31.457388,-121.991995,15.006,33.086,0.222,0.293
20050420,011442,468715,31.458015,-121.990518,15.009,33.083,0.229,0.308
20050420,011512,468745,31.458636,-121.989030,15.004,33.089,0.229,0.296
20050420,011542,468775,31.459240,-121.987550,15.003,33.084,0.229,0.301
20050420,011612,468805,31.459843,-121.986073,15.009,33.079,0.229,0.292
20050420,011642,468835,31.460478,-121.984583,15.001,33.084,0.229,0.296
20050420,011713,468866,31.461120,-121.983051,15.001,33.085,0.235,0.313
20050420,011743,468896,31.461713,-121.981580,15.006,33.078,0.235,0.317
20050420,011812,468925,31.462303,-121.980165,14.990,33.088,0.235,0.299
20050420,011843,468956,31.462920,-121.978665,14.987,33.089,0.229,0.292
20050420,011912,468985,31.463503,-121.977233,14.986,33.086,0.241,0.307
20050420,011942,469015,31.464103,-121.975735,14.980,33.085,0.235,0.306
20050420,012012,469045,31.464758,-121.974271,14.980,33.084,0.229,0.326
20050420,012042,469075,31.465311,-121.972800,14.987,33.076,0.229,0.310
20050420,012112,469105,31.465920,-121.971340,14.995,33.069,0.229,0.324
20050420,012142,469135,31.466550,-121.969913,15.003,33.060,0.229,0.302
20050420,012212,469165,31.467170,-121.968488,15.007,33.058,0.229,0.312
20050420,012242,469195,31.467800,-121.966971,15.008,33.061,0.241,0.324
20050420,012312,469225,31.468438,-121.965486,15.010,33.057,0.229,0.297
20050420,012342,469255,31.469053,-121.964065,15.010,33.065,0.229,0.313
20050420,012412,469285,31.469693,-121.962573,15.012,33.064,0.229,0.290
20050420,012442,469316,31.470336,-121.961200,15.009,33.067,0.235,0.302
20050420,012512,469345,31.470903,-121.959795,15.014,33.068,0.235,0.290
20050420,012542,469375,31.471515,-121.958333,15.015,33.073,0.229,0.293
20050420,012612,469405,31.472150,-121.956876,15.019,33.063,0.235,0.310
20050420,012642,469435,31.472745,-121.955413,15.006,33.077,0.235,0.315
20050420,012713,469466,31.473356,-121.953941,15.008,33.075,0.229,0.309
20050420,012742,469495,31.473973,-121.952546,15.005,33.076,0.235,0.323
20050420,012812,469525,31.474570,-121.951065,15.008,33.071,0.229,0.303
20050420,012842,469555,31.475233,-121.949520,15.012,33.073,0.229,0.305
20050420,012913,469586,31.475863,-121.948093,15.008,33.070,0.235,0.313
20050420,012942,469615,31.476460,-121.946686,15.009,33.069,0.235,0.321
20050420,013012,469645,31.477068,-121.945190,15.008,33.070,0.235,0.304
20050420,013042,469675,31.477708,-121.943751,14.999,33.076,0.235,0.306
20050420,013113,469706,31.478346,-121.942290,15.001,33.076,0.235,0.305
20050420,013142,469735,31.478965,-121.940790,14.990,33.081,0.229,0.312
20050420,013213,469766,31.479615,-121.939260,14.999,33.072,0.229,0.292
20050420,013242,469795,31.480196,-121.937831,14.991,33.071,0.235,0.315
20050420,013313,469826,31.480816,-121.936388,14.995,33.074,0.235,0.289
20050420,013342,469855,31.481415,-121.934920,14.993,33.071,0.235,0.288
20050420,013412,469885,31.482055,-121.933441,14.994,33.070,0.235,0.287
20050420,013442,469915,31.482701,-121.931961,14.990,33.072,0.229,0.281
20050420,013512,469945,31.483325,-121.930496,14.994,33.068,0.229,0.294
20050420,013542,469975,31.483901,-121.929008,14.997,33.066,0.229,0.296
20050420,013612,470005,31.484511,-121.927580,14.999,33.062,0.229,0.301
20050420,013643,470036,31.485125,-121.926155,14.997,33.066,0.235,0.305
20050420,013712,470065,31.485725,-121.924705,15.001,33.064,0.229,0.306
20050420,013743,470096,31.486310,-121.923260,14.997,33.065,0.229,0.304
20050420,013812,470125,31.486928,-121.921788,14.987,33.071,0.235,0.315
20050420,013843,470156,31.487531,-121.920311,14.988,33.071,0.235,0.311
20050420,013912,470185,31.488141,-121.918906,14.988,33.070,0.235,0.309
20050420,013943,470216,31.488783,-121.917445,14.984,33.072,0.229,0.309
20050420,014012,470245,31.489371,-121.915963,14.985,33.075,0.229,0.293
20050420,014043,470276,31.490035,-121.914496,14.982,33.074,0.229,0.305
20050420,014112,470305,31.490661,-121.913031,14.985,33.069,0.229,0.296
20050420,014142,470335,31.491303,-121.911578,14.978,33.074,0.229,0.312
20050420,014212,470365,31.491916,-121.910100,14.980,33.074,0.229,0.306
20050420,014243,470396,31.492548,-121.908646,14.981,33.068,0.229,0.294
20050420,014313,470426,31.493136,-121.907186,14.986,33.065,0.229,0.300
20050420,014342,470455,31.493753,-121.905776,14.983,33.066,0.229,0.294
20050420,014412,470485,31.494353,-121.904295,14.987,33.067,0.229,0.301
20050420,014442,470515,31.494991,-121.902848,14.987,33.064,0.229,0.296
20050420,014512,470545,31.495618,-121.901350,14.989,33.065,0.229,0.289
20050420,014542,470575,31.496226,-121.899938,14.993,33.062,0.229,0.298
20050420,014612,470605,31.496875,-121.898473,15.002,33.054,0.229,0.297
20050420,014642,470635,31.497460,-121.896990,15.006,33.055,0.235,0.302
20050420,014712,470666,31.498091,-121.895516,15.010,33.053,0.229,0.306
20050420,014742,470695,31.498750,-121.893981,15.013,33.056,0.235,0.304
20050420,014813,470726,31.499365,-121.892491,15.019,33.054,0.235,0.286
20050420,014842,470755,31.499980,-121.891075,15.022,33.055,0.229,0.291
20050420,014913,470786,31.500653,-121.889538,15.027,33.054,0.229,0.304
20050420,014943,470816,31.501248,-121.888023,15.027,33.066,0.235,0.301
20050420,015013,470846,31.501893,-121.886560,15.031,33.061,0.229,0.290
20050420,015043,470876,31.502530,-121.885073,15.035,33.062,0.229,0.296
20050420,015112,470905,31.503126,-121.883650,15.038,33.065,0.235,0.293
20050420,015142,470935,31.503730,-121.882150,15.040,33.067,0.229,0.290
20050420,015213,470966,31.504365,-121.880616,15.042,33.067,0.235,0.296
20050420,015242,470995,31.504996,-121.879125,15.045,33.069,0.229,0.288
20050420,015312,471025,31.505623,-121.877621,15.047,33.073,0.229,0.289
20050420,015343,471056,31.506231,-121.876123,15.048,33.072,0.229,0.283
20050420,015413,471086,31.506860,-121.874638,15.052,33.069,0.229,0.287
20050420,015443,471116,31.507505,-121.873150,15.045,33.081,0.229,0.288
20050420,015513,471146,31.508135,-121.871640,15.043,33.085,0.229,0.289
20050420,015543,471176,31.508780,-121.870160,15.044,33.085,0.235,0.284
20050420,015613,471206,31.509388,-121.868630,15.043,33.086,0.229,0.274
20050420,015644,471237,31.510000,-121.867183,15.045,33.086,0.235,0.289
20050420,015713,471266,31.510635,-121.865691,15.048,33.083,0.235,0.296
20050420,015743,471296,31.511246,-121.864175,15.047,33.084,0.235,0.286
20050420,015814,471328,31.511905,-121.862690,15.045,33.085,0.229,0.279
20050420,015843,471356,31.512501,-121.861240,15.037,33.091,0.235,0.291
20050420,015913,471386,31.513103,-121.859791,15.042,33.087,0.235,0.298
20050420,015943,471417,31.513728,-121.858303,15.032,33.093,0.235,0.286
20050420,020013,471446,31.514336,-121.856823,15.030,33.092,0.229,0.286
20050420,020044,471477,31.514975,-121.855343,15.023,33.096,0.235,0.284
20050420,020114,471507,31.515570,-121.853868,15.027,33.088,0.229,0.281
20050420,020144,471537,31.516203,-121.852386,15.023,33.090,0.229,0.284
20050420,020213,471566,31.516820,-121.850900,15.024,33.087,0.235,0.290
20050420,020243,471596,31.517458,-121.849401,15.020,33.086,0.229,0.277
20050420,020313,471626,31.518075,-121.847935,15.017,33.086,0.241,0.291
20050420,020343,471656,31.518685,-121.846481,15.018,33.085,0.229,0.284
20050420,020413,471686,31.519320,-121.844971,15.016,33.083,0.235,0.286
20050420,020444,471717,31.519961,-121.843506,15.012,33.086,0.235,0.288
20050420,020514,471747,31.520566,-121.842033,15.013,33.081,0.229,0.275
20050420,020543,471776,31.521151,-121.840605,15.010,33.083,0.235,0.283
20050420,020613,471806,31.521761,-121.839116,15.005,33.085,0.229,0.276
20050420,020643,471836,31.522410,-121.837645,15.005,33.082,0.235,0.280
20050420,020714,471867,31.523071,-121.836096,15.001,33.084,0.235,0.282
20050420,020744,471897,31.523670,-121.834540,15.000,33.082,0.229,0.274
20050420,020813,471926,31.524318,-121.833106,14.993,33.084,0.235,0.283
20050420,020843,471956,31.524975,-121.831598,14.992,33.081,0.229,0.275
20050420,020913,471986,31.525581,-121.830083,14.985,33.085,0.229,0.272
20050420,020943,472016,31.526185,-121.828600,14.992,33.078,0.235,0.277
20050420,021013,472046,31.526788,-121.827083,14.980,33.080,0.235,0.276
20050420,021043,472076,31.527425,-121.825575,14.980,33.080,0.229,0.268
20050420,021113,472106,31.528055,-121.824088,14.977,33.076,0.229,0.267
20050420,021143,472136,31.528668,-121.822526,14.981,33.071,0.229,0.266
20050420,021213,472166,31.529281,-121.821096,14.979,33.067,0.229,0.266
20050420,021243,472196,31.529895,-121.819616,14.971,33.073,0.222,0.257
20050420,021313,472226,31.530483,-121.818120,14.975,33.070,0.229,0.265
20050420,021343,472256,31.531098,-121.816626,14.975,33.065,0.235,0.271
20050420,021413,472286,31.531740,-121.815155,14.976,33.061,0.229,0.264
20050420,021443,472316,31.532360,-121.813655,14.975,33.064,0.235,0.271
20050420,021513,472346,31.532965,-121.812166,14.975,33.062,0.235,0.271
20050420,021543,472376,31.533598,-121.810686,14.976,33.061,0.235,0.270
20050420,021613,472406,31.534261,-121.809125,14.975,33.061,0.235,0.269
20050420,021643,472436,31.534863,-121.807653,14.978,33.063,0.235,0.270
20050420,021713,472466,31.535481,-121.806153,14.975,33.061,0.235,0.269
20050420,021743,472496,31.536135,-121.804643,14.975,33.060,0.229,0.262
20050420,021813,472526,31.536763,-121.803135,14.970,33.064,0.235,0.269
20050420,021843,472556,31.537400,-121.801631,14.970,33.065,0.229,0.261
20050420,021914,472587,31.538046,-121.800081,14.966,33.066,0.229,0.262
20050420,021943,472616,31.538656,-121.798630,14.963,33.073,0.235,0.268
20050420,022013,472646,31.539293,-121.797138,14.961,33.069,0.235,0.268
20050420,022044,472678,31.539965,-121.795601,14.958,33.070,0.235,0.268
20050420,022113,472706,31.540566,-121.794196,14.952,33.073,0.235,0.268
20050420,022143,472736,31.541190,-121.792746,14.959,33.069,0.229,0.260
20050420,022213,472767,31.541781,-121.791308,14.957,33.064,0.235,0.267
20050420,022244,472797,31.542383,-121.789858,14.953,33.066,0.235,0.267
20050420,022314,472827,31.543018,-121.788335,14.954,33.064,0.229,0.260
20050420,022343,472856,31.543610,-121.786891,14.958,33.060,0.229,0.260
20050420,022413,472886,31.544268,-121.785403,14.950,33.065,0.235,0.266
20050420,022443,472916,31.544898,-121.783890,14.950,33.064,0.235,0.266
20050420,022513,472946,31.545463,-121.782455,14.959,33.059,0.235,0.266
20050420,022544,472977,31.546111,-121.780935,14.955,33.062,0.235,0.266
20050420,022614,473007,31.546731,-121.779485,14.954,33.066,0.229,0.259
20050420,022644,473037,31.547321,-121.778003,14.957,33.063,0.229,0.259
20050420,022713,473066,31.547895,-121.776566,14.952,33.063,0.229,0.258
20050420,022744,473097,31.548560,-121.775095,14.955,33.062,0.235,0.265
20050420,022813,473126,31.549180,-121.773665,14.952,33.058,0.235,0.265
20050420,022843,473156,31.549800,-121.772190,14.961,33.057,0.235,0.265
20050420,022913,473186,31.550413,-121.770706,14.961,33.054,0.235,0.265
20050420,022944,473217,31.551058,-121.769268,14.958,33.060,0.229,0.258
20050420,023013,473246,31.551713,-121.767775,14.955,33.062,0.229,0.258
20050420,023043,473276,31.552328,-121.766310,14.957,33.061,0.235,0.264
20050420,023113,473306,31.552956,-121.764848,14.957,33.062,0.235,0.264
20050420,023144,473337,31.553636,-121.763341,14.955,33.062,0.235,0.264
20050420,023213,473366,31.554221,-121.761903,14.957,33.063,0.229,0.257
20050420,023244,473397,31.554876,-121.760473,14.957,33.061,0.235,0.264
20050420,023313,473426,31.555496,-121.759010,14.958,33.062,0.235,0.264
20050420,023344,473457,31.556161,-121.757541,14.959,33.064,0.235,0.263
20050420,023413,473486,31.556803,-121.756068,14.955,33.063,0.229,0.257
20050420,023443,473516,31.557405,-121.754603,14.961,33.060,0.229,0.256
20050420,023513,473546,31.558045,-121.753136,14.962,33.061,0.235,0.263
20050420,023543,473576,31.558686,-121.751683,14.962,33.061,0.229,0.256
20050420,023613,473606,31.559325,-121.750218,14.953,33.070,0.235,0.263
20050420,023643,473636,31.560020,-121.748708,14.953,33.070,0.229,0.256
20050420,023714,473667,31.560665,-121.747213,14.955,33.069,0.229,0.256
20050420,023743,473696,31.561298,-121.745786,14.958,33.067,0.229,0.256
20050420,023813,473726,31.561973,-121.744306,14.957,33.070,0.229,0.256
20050420,023843,473756,31.562610,-121.742811,14.955,33.069,0.229,0.256
20050420,023913,473786,31.563256,-121.741350,14.958,33.068,0.235,0.263
20050420,023943,473816,31.563901,-121.739896,14.951,33.073,0.235,0.262
20050420,024014,473847,31.564561,-121.738455,14.955,33.068,0.229,0.256
20050420,024043,473876,31.565220,-121.736918,14.953,33.072,0.235,0.262
20050420,024114,473907,31.565871,-121.735501,14.958,33.068,0.229,0.255
20050420,024143,473936,31.566498,-121.734018,14.955,33.067,0.235,0.262
20050420,024213,473966,31.567185,-121.732553,14.955,33.070,0.235,0.262
20050420,024244,473997,31.567808,-121.731066,14.961,33.068,0.235,0.262
20050420,024313,474026,31.568466,-121.729606,14.961,33.066,0.229,0.255
20050420,024344,474057,31.569131,-121.728130,14.962,33.069,0.235,0.262
20050420,024414,474087,31.569841,-121.726595,14.958,33.071,0.235,0.262
20050420,024444,474117,31.570500,-121.725115,14.958,33.071,0.235,0.262
20050420,024513,474146,31.571178,-121.723635,14.955,33.071,0.235,0.262
20050420,024543,474176,31.571801,-121.722206,14.961,33.072,0.235,0.262
20050420,024614,474207,31.572473,-121.720725,14.961,33.071,0.235,0.262