Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:23,20-Jul-2020 13:41:23,32.65662,-121.03290,086.7 070.0,086.7,070.0,3.000,3.021,,16.7199,,16.7198,,16.7199,33.2576,,33.2578,33.2581,,33.2597,33.2588,5.5690,,5.8013,5.8304,4.2469,,6.1974,4.4933,5.1619,242.827,252.9990,219.5116,185.178,428.3754,175.2487,197.3802,0.0490,,0.1515,0.1484,,,,,24.2428,,24.2433,,0.7223,83.4778,,8.136,,1.5733E+03,,3.6209E+01,,16.7194,16.7193,0.0048,,100.118,76.350,3,16.729,33.2593,5.796,253.06,0.268,0.082,0.43,0.046,0.07,0.33,1.17
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:28,20-Jul-2020 13:41:28,32.65662,-121.03290,086.7 070.0,086.7,070.0,4.000,4.028,,16.7240,,16.7235,,16.7238,33.2577,,33.2579,33.2582,,33.2598,33.2589,5.5672,,5.7995,5.8285,4.2526,,6.2110,4.5054,5.1670,242.748,252.9165,219.4474,185.427,428.1821,175.6924,197.5699,0.0486,,0.1468,0.1453,,,,,24.2420,,24.2425,,0.7228,83.4680,,8.136,,1.5602E+03,,3.1385E+01,,16.7233,16.7229,0.0112,,100.094,76.458,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:32,20-Jul-2020 13:41:32,32.65662,-121.03290,086.7 070.0,086.7,070.0,5.000,5.035,,16.7249,,16.7277,,16.7263,33.2579,,33.2581,33.2587,,33.2603,33.2592,5.5704,,5.8028,5.8318,4.2545,,6.2156,4.5094,5.1706,242.888,253.0627,219.5612,185.507,428.5246,175.8350,197.6981,0.0484,,0.1444,0.1438,,,,,24.2420,,24.2420,,0.7224,83.4768,,8.136,,1.5654E+03,,2.7197E+01,,16.7241,16.7269,0.0156,,100.153,76.497,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:32,20-Jul-2020 13:41:32,32.65662,-121.03290,086.7 070.0,086.7,070.0,6.000,6.043,,16.7262,,16.7268,,16.7265,33.2574,,33.2576,33.2584,,33.2600,33.2588,5.5693,,5.8017,5.8307,4.2551,,6.2170,4.5107,5.1707,242.837,253.0094,219.5197,185.533,428.3998,175.8813,197.7005,0.0522,,0.1891,0.1724,,,,,24.2413,,24.2420,,0.7226,83.4719,,8.136,,1.5657E+03,,2.3784E+01,,16.7253,16.7258,0.0193,,100.134,76.506,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:35,20-Jul-2020 13:41:35,32.65662,-121.03290,086.7 070.0,086.7,070.0,7.000,7.050,,16.7281,,16.7276,,16.7279,33.2578,,33.2580,33.2583,,33.2599,33.2590,5.5719,,5.8044,5.8334,4.2595,,6.2275,4.5200,5.1767,242.954,253.1316,219.6148,185.728,428.6860,176.2288,197.9218,0.0539,,0.2090,0.1847,,,,,24.2412,,24.2417,,0.7225,83.4738,,8.136,,1.5561E+03,,2.1231E+01,,16.7270,16.7265,0.0233,,100.186,76.588,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:37,20-Jul-2020 13:41:37,32.65662,-121.03290,086.7 070.0,086.7,070.0,8.000,8.057,,16.7272,,16.7265,,16.7269,33.2578,,33.2580,33.2583,,33.2599,33.2590,5.5770,,5.8097,5.8387,4.2598,,6.2282,4.5207,5.1797,243.173,253.3602,219.7927,185.742,429.2216,176.2538,198.0233,0.0551,,0.2231,0.1932,,,,,24.2415,,24.2420,,0.7225,83.4747,,8.136,,1.5491E+03,,1.9328E+01,,16.7259,16.7253,0.0271,,100.275,76.592,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:39,20-Jul-2020 13:41:39,32.65662,-121.03290,086.7 070.0,086.7,070.0,9.000,9.064,,16.7112,,16.7147,,16.7130,33.2577,,33.2579,33.2582,,33.2598,33.2589,5.5731,,5.8056,5.8347,4.2626,,6.2349,4.5266,5.1807,243.001,253.1806,219.6530,185.861,428.8009,176.4659,198.0595,0.0581,,0.2584,0.2137,,,,,24.2451,,24.2447,,0.7228,83.4691,,8.136,,1.5484E+03,,1.7383E+01,,16.7098,16.7132,0.0308,,100.174,76.624,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:42,20-Jul-2020 13:41:42,32.65662,-121.03290,086.7 070.0,086.7,070.0,10.000,10.071,,16.6911,,16.6900,,16.6906,33.2562,,33.2564,33.2569,,33.2585,33.2575,5.5804,,5.8133,5.8422,4.2693,,6.2509,4.5408,5.1915,243.321,253.5147,219.9130,186.154,429.5836,176.9880,198.4505,0.0599,,0.2795,0.2255,,,,,24.2487,,24.2495,,0.7227,83.4703,,8.136,,1.5482E+03,,1.5645E+01,,16.6895,16.6884,0.0345,,100.266,76.708,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:43,20-Jul-2020 13:41:43,32.65662,-121.03290,086.7 070.0,086.7,070.0,11.000,11.078,,16.6705,,16.6712,,16.6709,33.2574,,33.2576,33.2581,,33.2597,33.2587,5.5765,,5.8092,5.8382,4.2710,,6.2550,4.5444,5.1913,243.147,253.3331,219.7716,186.225,429.1580,177.1146,198.4431,0.0623,,0.3078,0.2407,,,,,24.2544,,24.2548,,0.7220,83.4841,,8.136,,1.5392E+03,,1.4775E+01,,16.6688,16.6695,0.0382,,100.155,76.710,11,16.686,33.2580,5.813,253.82,0.238,0.166,0.43,0.046,0.09,0.34,1.17
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:46,20-Jul-2020 13:41:46,32.65662,-121.03290,086.7 070.0,086.7,070.0,12.000,12.085,,16.6673,,16.6677,,16.6675,33.2566,,33.2568,33.2568,,33.2584,33.2576,5.5802,,5.8131,5.8420,4.2765,,6.2681,4.5561,5.1991,243.312,253.5053,219.9057,186.468,429.5616,177.5476,198.7267,0.0620,,0.3042,0.2389,,,,,24.2546,,24.2547,,0.7218,83.4899,,8.136,,1.5372E+03,,1.3780E+01,,16.6654,16.6657,0.0419,,100.216,76.804,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:47,20-Jul-2020 13:41:47,32.65662,-121.03290,086.7 070.0,086.7,070.0,13.000,13.092,,16.6145,,16.6152,,16.6149,33.2557,,33.2559,33.2555,,33.2571,33.2565,5.5862,,5.8193,5.8483,4.2798,,6.2760,4.5631,5.2057,243.571,253.7757,220.1161,186.608,430.1951,177.7971,198.9566,0.0633,,0.3195,0.2469,,,,,24.2662,,24.2659,,0.7234,83.4563,,8.136,,1.5360E+03,,1.2608E+01,,16.6124,16.6131,0.0455,,100.221,76.784,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:49,20-Jul-2020 13:41:49,32.65662,-121.03290,086.7 070.0,086.7,070.0,14.000,14.099,,16.6081,,16.6037,,16.6059,33.2570,,33.2572,33.2575,,33.2591,33.2582,5.5707,,5.8031,5.8322,4.2868,,6.2927,4.5779,5.2051,242.891,253.0658,219.5636,186.911,428.5319,178.3371,198.9504,0.0714,,0.4148,0.2927,,,,,24.2687,,24.2701,,0.7229,83.4660,,8.136,,1.5292E+03,,1.2045E+01,,16.6059,16.6014,0.0492,,99.930,76.892,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:52,20-Jul-2020 13:41:52,32.65662,-121.03290,086.7 070.0,086.7,070.0,15.000,15.107,,16.5828,,16.5562,,16.5695,33.2527,,33.2529,33.2497,,33.2513,33.2521,5.6184,,5.8530,5.8818,4.2952,,6.3127,4.5957,5.2388,244.974,255.2403,221.2560,187.277,433.6266,178.9894,200.1227,0.0784,,0.4971,0.3264,,,,,24.2713,,24.2751,,0.7232,83.4597,,8.136,,1.5291E+03,,1.1189E+01,,16.5804,16.5538,0.0530,,100.735,76.969,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:53,20-Jul-2020 13:41:53,32.65662,-121.03290,086.7 070.0,086.7,070.0,16.000,16.114,,16.3903,,16.3639,,16.3771,33.2373,,33.2375,33.2326,,33.2342,33.2359,5.6329,,5.8681,5.8968,4.3117,,6.3521,4.6307,5.2638,245.596,255.8896,221.7614,187.993,435.1479,180.2654,201.0134,0.0768,,0.4783,0.3192,,,,,24.3038,,24.3063,,0.7249,83.4252,,8.137,,1.5260E+03,,1.0569E+01,,16.3877,16.3614,0.0567,,100.607,76.969,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:55,20-Jul-2020 13:41:55,32.65662,-121.03290,086.7 070.0,086.7,070.0,17.000,17.121,,16.2611,,16.3035,,16.2823,33.2280,,33.2282,33.2322,,33.2338,33.2310,5.6410,,5.8766,5.9053,4.3228,,6.3786,4.6542,5.2798,245.944,256.2528,222.0442,188.474,435.9991,181.1226,201.5834,0.0767,,0.4771,0.3187,,,,,24.3263,,24.3197,,0.7266,83.3901,,8.139,,1.5240E+03,,9.8878E+00,,16.2584,16.3008,0.0603,,100.492,77.075,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:58,20-Jul-2020 13:41:58,32.65662,-121.03290,086.7 070.0,086.7,070.0,18.000,18.128,,16.1708,,16.1644,,16.1676,33.2066,,33.2068,33.2055,,33.2071,33.2070,5.6737,,5.9107,5.9393,4.3381,,6.4151,4.6866,5.3130,247.370,257.7414,223.2028,189.138,439.4869,182.3059,202.7544,0.0799,,0.5147,0.3330,,,,,24.3304,,24.3310,,0.7311,83.2965,,8.142,,1.5227E+03,,9.3632E+00,,16.1680,16.1616,0.0639,,100.884,77.125,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:41:59,20-Jul-2020 13:41:59,32.65662,-121.03290,086.7 070.0,086.7,070.0,19.000,19.135,,16.1320,,16.1539,,16.1430,33.2049,,33.2051,33.2092,,33.2108,33.2080,5.6651,,5.9018,5.9303,4.3414,,6.4230,4.6936,5.3120,246.993,257.3479,222.8965,189.281,438.5648,182.5608,202.7287,0.0813,,0.5312,0.3388,,,,,24.3379,,24.3363,,0.7380,83.1524,,8.142,,1.5148E+03,,8.7946E+00,,16.1290,16.1509,0.0675,,100.654,77.170,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:03,20-Jul-2020 13:42:03,32.65662,-121.03290,086.7 070.0,086.7,070.0,20.000,20.142,,16.1170,,16.1301,,16.1236,33.2009,,33.2011,33.2008,,33.2024,33.2018,5.6774,,5.9146,5.9431,4.3520,,6.4483,4.7161,5.3296,247.530,257.9085,223.3328,189.743,439.8782,183.3841,203.3585,0.0878,,0.6077,0.3633,,,,,24.3383,,24.3353,,0.7325,83.2655,,8.143,,1.5151E+03,,8.2726E+00,,16.1139,16.1270,0.0711,,100.840,77.318,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:04,20-Jul-2020 13:42:04,32.65662,-121.03290,086.7 070.0,086.7,070.0,21.000,21.150,,16.0076,,15.9964,,16.0020,33.1915,,33.1917,33.1922,,33.1938,33.1928,5.6853,,5.9229,5.9513,4.3635,,6.4758,4.7405,5.3459,247.870,258.2634,223.6091,190.239,440.7098,184.2680,203.9386,0.0858,,0.5842,0.3562,,,,,24.3559,,24.3589,,0.7381,83.1505,,8.142,,1.5173E+03,,7.8938E+00,,16.0043,15.9931,0.0747,,100.758,77.315,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:05,20-Jul-2020 13:42:05,32.65662,-121.03290,086.7 070.0,086.7,070.0,22.000,22.157,,15.9757,,15.9742,,15.9750,33.1929,,33.1931,33.1943,,33.1959,33.1945,5.6908,,5.9286,5.9570,4.3669,,6.4839,4.7477,5.3524,248.108,258.5118,223.8024,190.387,441.2919,184.5318,204.1671,0.0900,,0.6336,0.3705,,,,,24.3642,,24.3656,,0.7400,83.1098,,8.143,,1.5114E+03,,7.3975E+00,,15.9722,15.9707,0.0783,,100.793,77.343,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:08,20-Jul-2020 13:42:08,32.65662,-121.03290,086.7 070.0,086.7,070.0,23.000,23.164,,15.9712,,15.9780,,15.9746,33.1928,,33.1930,33.1926,,33.1942,33.1936,5.6902,,5.9280,5.9564,4.3720,,6.4961,4.7585,5.3575,248.079,258.4816,223.7789,190.608,441.2210,184.9256,204.3523,0.0957,,0.7007,0.3867,,,,,24.3652,,24.3635,,0.7432,83.0438,,8.142,,1.5066E+03,,6.9675E+00,,15.9676,15.9745,0.0819,,100.773,77.438,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:10,20-Jul-2020 13:42:10,32.65662,-121.03290,086.7 070.0,086.7,070.0,24.000,24.171,,15.9090,,15.9125,,15.9108,33.1940,,33.1942,33.1948,,33.1964,33.1953,5.6931,,5.9310,5.9594,4.3804,,6.5161,4.7763,5.3679,248.204,258.6121,223.8804,190.974,441.5267,185.5779,204.7292,0.0997,,0.7478,0.3959,,,,,24.3801,,24.3799,,0.7820,82.2486,,8.140,,1.5089E+03,,6.5440E+00,,15.9052,15.9088,0.0855,,100.703,77.489,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:12,20-Jul-2020 13:42:12,32.65662,-121.03290,086.7 070.0,086.7,070.0,25.000,25.178,,15.8550,,15.8681,,15.8616,33.1981,,33.1983,33.1991,,33.2007,33.1995,5.6964,,5.9345,5.9629,4.3900,,6.5390,4.7966,5.3798,248.342,258.7561,223.9926,191.388,441.8643,186.3157,205.1542,0.1094,,0.8621,0.4110,,,,,24.3954,,24.3933,,0.7388,83.1338,,8.140,,1.5052E+03,,6.1031E+00,,15.8512,15.8642,0.0891,,100.656,77.592,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:14,20-Jul-2020 13:42:14,32.65662,-121.03290,086.7 070.0,086.7,070.0,26.000,26.186,,15.8138,,15.8143,,15.8141,33.2052,,33.2054,33.2062,,33.2078,33.2066,5.6976,,5.9357,5.9641,4.3940,,6.5486,4.8051,5.3846,248.391,258.8073,224.0324,191.558,441.9841,186.6187,205.3256,0.0992,,0.7419,0.3949,,,,,24.4101,,24.4108,,0.7356,83.2024,,8.140,,1.5044E+03,,5.7456E+00,,15.8097,15.8102,0.0926,,100.600,77.583,26,15.789,33.2079,5.963,260.37,,,0.75,0.060,0.07,0.35,1.29
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:15,20-Jul-2020 13:42:15,32.65662,-121.03290,086.7 070.0,086.7,070.0,27.000,27.193,,15.8022,,15.8042,,15.8032,33.2088,,33.2090,33.2097,,33.2113,33.2102,5.6972,,5.9353,5.9637,4.3954,,6.5519,4.8081,5.3859,248.374,258.7895,224.0186,191.619,441.9425,186.7274,205.3730,0.1021,,0.7761,0.4006,,,,,24.4156,,24.4158,,0.7379,83.1548,,8.140,,1.5013E+03,,5.4104E+00,,15.7981,15.8000,0.0961,,100.573,77.595,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:18,20-Jul-2020 13:42:18,32.65662,-121.03290,086.7 070.0,086.7,070.0,28.000,28.200,,15.7810,,15.7898,,15.7854,33.2114,,33.2116,33.2110,,33.2126,33.2121,5.6802,,5.9175,5.9460,4.4011,,6.5655,4.8202,5.3831,247.629,258.0118,223.4133,191.870,440.1204,187.1747,205.2940,0.1089,,0.8562,0.4105,,,,,24.4223,,24.4200,,0.7321,83.2750,,8.140,,1.4994E+03,,5.1021E+00,,15.7767,15.7855,0.0997,,100.232,77.675,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:20,20-Jul-2020 13:42:20,32.65662,-121.03291,086.7 070.0,086.7,070.0,29.000,29.207,,15.7804,,15.7818,,15.7811,33.2214,,33.2216,33.2210,,33.2226,33.2221,5.6664,,5.9031,5.9317,4.4065,,6.5784,4.8316,5.3817,247.027,257.3834,222.9241,192.103,438.6480,187.5899,205.2570,0.1086,,0.8527,0.4101,,,,,24.4302,,24.4296,,0.7361,83.1916,,8.140,,1.5026E+03,,4.8548E+00,,15.7759,15.7773,0.1032,,99.994,77.763,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:22,20-Jul-2020 13:42:22,32.65662,-121.03292,086.7 070.0,086.7,070.0,30.000,30.214,,15.6923,,15.6863,,15.6893,33.2117,,33.2119,33.2074,,33.2090,33.2105,5.7125,,5.9513,5.9796,4.4186,,6.6073,4.8573,5.4185,249.035,259.4795,224.5556,192.626,443.5593,188.5220,206.5388,0.1067,,0.8303,0.4078,,,,,24.4424,,24.4404,,0.7311,83.2951,,8.139,,1.5017E+03,,4.5753E+00,,15.6876,15.6817,0.1067,,100.626,77.822,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:24,20-Jul-2020 13:42:24,32.65662,-121.03290,086.7 070.0,086.7,070.0,31.000,31.222,,15.4480,,15.4677,,15.4579,33.1837,,33.1839,33.1864,,33.1880,33.1860,5.7285,,5.9680,5.9962,4.4366,,6.6503,4.8954,5.4458,249.721,260.1957,225.1130,193.407,445.2371,189.9138,207.5134,0.1163,,0.9434,0.4154,,,,,24.4750,,24.4728,,0.7249,83.4244,,8.140,,1.4982E+03,,4.3045E+00,,15.4432,15.4629,0.1102,,100.404,77.793,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:26,20-Jul-2020 13:42:26,32.65662,-121.03291,086.7 070.0,086.7,070.0,32.000,32.229,,15.3918,,15.4114,,15.4016,33.1772,,33.1774,33.1771,,33.1787,33.1781,5.7185,,5.9576,5.9858,4.4524,,6.6880,4.9289,5.4574,249.285,259.7405,224.7588,194.093,444.1707,191.1364,207.9476,0.1143,,0.9198,0.4147,,,,,24.4825,,24.4781,,0.7188,83.5526,,8.138,,1.4972E+03,,4.0366E+00,,15.3869,15.4065,0.1137,,100.113,77.978,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:29,20-Jul-2020 13:42:29,32.65662,-121.03292,086.7 070.0,086.7,070.0,33.000,33.236,,15.1333,,15.1461,,15.1397,33.1267,,33.1269,33.1270,,33.1286,33.1278,5.7863,,6.0284,6.0564,4.4832,,6.7615,4.9942,5.5253,252.235,262.8200,227.1556,195.430,451.3860,193.5191,210.3374,0.1141,,0.9175,0.4146,,,,,24.5002,,24.4977,,0.7138,83.6571,,8.138,,1.4988E+03,,3.8097E+00,,15.1283,15.1411,0.1172,,100.750,78.080,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:30,20-Jul-2020 13:42:30,32.65662,-121.03291,086.7 070.0,086.7,070.0,34.000,34.243,,14.9635,,14.9679,,14.9657,33.1062,,33.1064,33.1054,,33.1070,33.1067,5.7950,,6.0375,6.0654,4.4945,,6.7885,5.0182,5.5418,252.609,263.2104,227.4595,195.918,452.3007,194.3888,210.9242,0.1235,,1.0283,0.4144,,,,,24.5212,,24.5196,,0.7125,83.6837,,8.138,,1.4981E+03,,3.6151E+00,,14.9585,14.9628,0.1206,,100.548,77.989,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:32,20-Jul-2020 13:42:32,32.65662,-121.03290,086.7 070.0,086.7,070.0,35.000,35.251,,14.8717,,14.8918,,14.8818,33.1041,,33.1043,33.0992,,33.1008,33.1026,5.8057,,6.0487,6.0765,4.5092,,6.8236,5.0493,5.5629,253.072,263.6938,227.8357,196.561,453.4332,195.5347,211.6852,0.1312,,1.1191,0.4070,,,,,24.5394,,24.5314,,0.7166,83.5971,,8.139,,1.4926E+03,,3.4285E+00,,14.8665,14.8866,0.1241,,100.548,78.124,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:35,20-Jul-2020 13:42:35,32.65662,-121.03290,086.7 070.0,086.7,070.0,36.000,36.258,,14.6306,,14.6665,,14.6486,33.0924,,33.0926,33.0821,,33.0837,33.0882,5.8319,,6.0761,6.1038,4.5357,,6.8869,5.1055,5.6047,254.202,264.8734,228.7538,197.707,456.1970,197.5770,213.1654,0.1268,,1.0672,0.4121,,,,,24.5819,,24.5663,,0.7120,83.6941,,8.137,,1.4899E+03,,3.2557E+00,,14.6253,14.6612,0.1275,,100.507,78.220,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:36,20-Jul-2020 13:42:36,32.65662,-121.03290,086.7 070.0,086.7,070.0,37.000,37.265,,14.4998,,14.5184,,14.5091,33.0903,,33.0905,33.0900,,33.0916,33.0911,5.8611,,6.1066,6.1341,4.5512,,6.9239,5.1383,5.6362,255.468,266.1949,229.7825,198.377,459.2935,198.7710,214.2768,0.1269,,1.0684,0.4120,,,,,24.6082,,24.6040,,0.7212,83.5021,,8.136,,1.4945E+03,,3.0861E+00,,14.4944,14.5130,0.1308,,100.744,78.259,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:38,20-Jul-2020 13:42:38,32.65662,-121.03290,086.7 070.0,086.7,070.0,38.000,38.272,,14.3952,,14.4138,,14.4045,33.0823,,33.0825,33.0851,,33.0867,33.0846,5.8655,,6.1112,6.1387,4.5611,,6.9475,5.1593,5.6490,255.659,266.3943,229.9377,198.803,459.7606,199.5302,214.7340,0.1294,,1.0979,0.4094,,,,,24.6240,,24.6224,,0.7152,83.6278,,8.136,,1.4945E+03,,2.9324E+00,,14.3897,14.4083,0.1342,,100.603,78.261,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:40,20-Jul-2020 13:42:40,32.65662,-121.03290,086.7 070.0,086.7,070.0,39.000,39.280,,14.3493,,14.3595,,14.3544,33.0942,,33.0944,33.0922,,33.0938,33.0941,5.8792,,6.1255,6.1530,4.5705,,6.9700,5.1792,5.6661,256.252,267.0134,230.4195,199.208,461.2110,200.2520,215.3358,0.1272,,1.0719,0.4117,,,,,24.6429,,24.6393,,0.7119,83.6969,,8.133,,1.4930E+03,,2.8002E+00,,14.3436,14.3538,0.1375,,100.752,78.339,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:42,20-Jul-2020 13:42:42,32.65662,-121.03290,086.7 070.0,086.7,070.0,40.000,40.287,,14.2994,,14.3156,,14.3075,33.0978,,33.0980,33.0982,,33.0998,33.0989,5.8534,,6.0985,6.1261,4.5748,,6.9802,5.1884,5.6573,255.124,265.8358,229.5030,199.395,458.4521,200.5852,215.0441,0.1282,,1.0837,0.4107,,,,,24.6562,,24.6531,,0.7084,83.7704,,8.132,,1.4920E+03,,2.6409E+00,,14.2936,14.3098,0.1408,,100.212,78.347,40,14.412,,,266.49,0.395,0.164,0.96,0.067,0.17,0.40,1.51
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:45,20-Jul-2020 13:42:45,32.65662,-121.03290,086.7 070.0,086.7,070.0,41.000,41.294,,14.2374,,14.2140,,14.2257,33.0786,,33.0788,33.0831,,33.0847,33.0818,5.8020,,6.0448,6.0727,4.6109,,7.0664,5.2649,5.6688,252.885,263.4986,227.6838,200.965,452.9758,203.3832,215.5335,0.1212,,1.0012,0.4154,,,,,24.6544,,24.6628,,0.7093,83.7505,,8.132,,1.4908E+03,,2.4684E+00,,14.2315,14.2081,0.1441,,99.194,78.795,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:47,20-Jul-2020 13:42:47,32.65662,-121.03290,086.7 070.0,086.7,070.0,42.000,42.301,,13.7679,,13.8396,,13.8038,32.9884,,32.9886,32.9976,,32.9992,32.9939,5.8935,,6.1404,6.1678,4.6583,,7.1796,5.3654,5.7666,256.865,267.6533,230.9175,203.028,462.7103,207.0597,218.9886,0.1224,,1.0153,0.4149,,,,,24.6817,,24.6741,,0.7043,83.8543,,8.134,,1.4930E+03,,2.3312E+00,,13.7620,13.8337,0.1474,,99.747,78.960,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:48,20-Jul-2020 13:42:48,32.65662,-121.03290,086.7 070.0,086.7,070.0,43.000,43.309,,13.3149,,13.3710,,13.3430,32.9201,,32.9203,32.9311,,32.9327,32.9265,5.9800,,6.2308,6.2578,4.7039,,7.2884,5.4620,5.8599,260.622,271.5752,233.9701,205.009,471.8994,210.5901,222.2801,0.1106,,0.8762,0.4121,,,,,24.7206,,24.7179,,0.7014,83.9163,,8.138,,1.4915E+03,,2.2332E+00,,13.3090,13.3651,0.1507,,100.233,78.941,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:50,20-Jul-2020 13:42:50,32.65662,-121.03290,086.7 070.0,086.7,070.0,44.000,44.316,,12.9955,,13.0780,,13.0368,32.8730,,32.8732,32.8844,,32.8860,32.8796,6.0612,,6.3156,6.3422,4.7362,,7.3655,5.5305,5.9364,264.156,275.2643,236.8415,206.411,480.5431,213.0887,224.9651,0.1129,,0.9033,0.4139,,,,,24.7475,,24.7401,,0.6949,84.0525,,8.139,,1.4901E+03,,2.1360E+00,,12.9896,13.0720,0.1539,,100.898,78.982,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:52,20-Jul-2020 13:42:52,32.65664,-121.03290,086.7 070.0,086.7,070.0,45.000,45.323,,12.7841,,12.8281,,12.8061,32.8456,,32.8458,32.8501,,32.8517,32.8488,6.0923,,6.3481,6.3745,4.7579,,7.4173,5.5765,5.9755,265.507,276.6747,237.9392,207.351,483.8474,214.7639,226.3516,0.1083,,0.8491,0.4098,,,,,24.7677,,24.7626,,0.6928,84.0974,,8.138,,1.4944E+03,,2.0390E+00,,12.7781,12.8221,0.1571,,100.957,78.917,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:54,20-Jul-2020 13:42:54,32.65663,-121.03290,086.7 070.0,086.7,070.0,46.000,46.330,,12.7520,,12.7769,,12.7645,32.8481,,32.8483,32.8482,,32.8498,32.8491,6.0948,,6.3508,6.3771,4.7694,,7.4448,5.6008,5.9890,265.613,276.7853,238.0253,207.854,484.1067,215.6603,226.8428,0.0997,,0.7478,0.3959,,,,,24.7759,,24.7711,,0.6899,84.1582,,8.138,,1.4912E+03,,1.9513E+00,,12.7459,12.7708,0.1603,,100.932,79.025,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:57,20-Jul-2020 13:42:57,32.65662,-121.03290,086.7 070.0,086.7,070.0,47.000,47.338,,12.6045,,12.6309,,12.6177,32.8206,,32.8208,32.8234,,32.8250,32.8229,6.1871,,6.4472,6.4731,4.7908,,7.4959,5.6462,6.0597,269.633,280.9818,241.2916,208.785,493.9390,217.3195,229.3056,0.0953,,0.6960,0.3857,,,,,24.7832,,24.7803,,0.6848,84.2648,,8.138,,1.4986E+03,,1.8516E+00,,12.5983,12.6247,0.1635,,102.129,79.126,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:42:58,20-Jul-2020 13:42:58,32.65663,-121.03290,086.7 070.0,086.7,070.0,48.000,48.345,,12.4528,,12.4528,,12.4528,32.8391,,32.8393,32.8405,,32.8421,32.8407,6.2079,,6.4689,6.4948,4.8040,,7.5274,5.6742,6.0845,270.527,281.9150,242.0180,209.350,496.1256,218.3264,230.1722,0.1014,,0.7678,0.3993,,,,,24.8267,,24.8277,,0.6876,84.2067,,8.139,,1.5025E+03,,1.7616E+00,,12.4466,12.4465,0.1667,,102.161,79.059,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:43:00,20-Jul-2020 13:43:00,32.65664,-121.03290,086.7 070.0,086.7,070.0,49.000,49.352,,12.4195,,12.4271,,12.4233,32.8548,,32.8550,32.8561,,32.8577,32.8564,6.1925,,6.4528,6.4787,4.8109,,7.5439,5.6888,6.0838,269.851,281.2094,241.4687,209.645,494.4722,218.8521,230.1604,0.1093,,0.8609,0.4109,,,,,24.8453,,24.8448,,0.6911,84.1332,,8.138,,1.4966E+03,,1.6972E+00,,12.4131,12.4207,0.1698,,101.847,79.137,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:43:03,20-Jul-2020 13:43:03,32.65662,-121.03290,086.7 070.0,086.7,070.0,50.000,50.360,,12.4408,,12.4389,,12.4399,32.8574,,32.8576,32.8610,,32.8626,32.8601,6.1226,,6.3798,6.4061,4.8190,,7.5632,5.7060,6.0561,266.805,278.0296,238.9938,209.998,487.0221,219.4812,229.2375,0.1151,,0.9293,0.4150,,,,,24.8432,,24.8464,,0.6986,83.9749,,8.134,,1.4919E+03,,1.5937E+00,,12.4342,12.4324,0.1730,,100.744,79.292,50,12.741,,, ,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:43:05,20-Jul-2020 13:43:05,32.65662,-121.03290,086.7 070.0,086.7,070.0,51.000,51.367,,12.3074,,12.3189,,12.3132,32.8982,,32.8984,32.8974,,32.8990,32.8987,6.0878,,6.3434,6.3699,4.8360,,7.6038,5.7420,6.0560,265.274,276.4314,237.7499,210.727,483.2775,220.7804,229.2652,0.1157,,0.9363,0.4152,,,,,24.9003,,24.8975,,0.6970,84.0094,,8.130,,1.5019E+03,,1.4798E+00,,12.3008,12.3122,0.1761,,99.917,79.390,,,,,,,,,,,,
CalCOFI,2007SR,042,44,2007_042d,20-Jul-2020 21:43:07,20-Jul-2020 13:43:07,32.65664,-121.03290,086.7 070.0,086.7,070.0,52.000,52.374,,12.2732,,12.2753,,12.2743,32.9137,,32.9139,32.9147,,32.9163,32.9151,6.0837,,6.3392,6.3656,4.8383,,7.6093,5.7469,6.0563,265.093,276.2425,237.6028,210.825,482.8348,220.9550,229.2789,0.1222,,1.0130,0.4150,,,,,24.9189,,24.9192,,0.6946,84.0595,,8.127,,1.5055E+03,,1.4039E+00,,12.2664,12.2685,0.1791,,99.790,79.365,,,,,,,,,,,,