Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:22,22-Jul-2020 00:17:22,32.24538,-123.49185,083.3 100.0,083.3,100.0,2.000,2.014,,18.6260,,18.6259,,18.6260,33.4617,,33.4619,33.4619,,33.4635,33.4627,5.2291,,5.4462,5.5033,4.0676,,5.7694,4.2604,4.8819,228.070,237.5942,240.2529,177.412,392.2818,185.8222,213.0376,0.0343,,,0.0807,1.1124E-09,,0.0000,0.000,23.9398,,23.9400,,0.6920,84.1157,,8.119,,1.9043E+00,,6.9291E-01,,18.6257,18.6256,0.0033,,97.608,75.928,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:34,22-Jul-2020 00:17:34,32.24538,-123.49186,083.3 100.0,083.3,100.0,3.000,3.021,,18.6263,,18.6262,,18.6263,33.4616,,33.4618,33.4619,,33.4635,33.4627,5.2326,,5.4498,5.5070,4.0729,,5.7820,4.2724,4.8897,228.225,237.7560,240.4161,177.644,392.6610,186.3761,213.3961,0.0344,,,0.0818,2.9927E-08,,0.0000,0.000,23.9397,,23.9400,,0.6777,84.4145,,8.119,,1.9043E+00,,5.8754E-01,,18.6258,18.6257,0.0115,,97.675,76.028,3,18.620,33.4656,5.455,238.13,0.094,0.016,0.0,0.00,0.00,0.25,0.97
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:36,22-Jul-2020 00:17:36,32.24538,-123.49186,083.3 100.0,083.3,100.0,4.000,4.028,,18.6275,,18.6276,,18.6276,33.4616,,33.4618,33.4619,,33.4635,33.4627,5.2298,,5.4469,5.5040,4.0723,,5.7806,4.2710,4.8875,228.101,237.6265,240.2856,177.619,392.3577,186.3164,213.3010,0.0346,,,0.0842,-99.0,,-99.0,0.000,23.9395,,23.9397,,0.6775,84.4199,,8.119,,1.9043E+00,,5.5816E-01,,18.6268,18.6269,0.0153,,97.624,76.018,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:38,22-Jul-2020 00:17:38,32.24538,-123.49186,083.3 100.0,083.3,100.0,5.000,5.035,,18.6297,,18.6298,,18.6298,33.4621,,33.4623,33.4624,,33.4640,33.4632,5.2246,,5.4415,5.4985,4.0757,,5.7887,4.2787,4.8886,227.876,237.3917,240.0488,177.767,391.8074,186.6698,213.3593,0.0343,,,0.0807,0.0001,,0.0000,0.006,23.9393,,23.9396,,0.6788,84.3914,,8.119,,1.9043E+00,,5.3651E-01,,18.6288,18.6289,0.0193,,97.532,76.085,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:40,22-Jul-2020 00:17:40,32.24538,-123.49186,083.3 100.0,083.3,100.0,6.000,6.042,,18.6301,,18.6300,,18.6301,33.4622,,33.4624,33.4623,,33.4639,33.4632,5.2296,,5.4467,5.5038,4.0769,,5.7916,4.2815,4.8927,228.092,237.6171,240.2761,177.816,392.3357,186.7868,213.5315,0.0341,,,0.0783,0.0001,,0.0000,0.006,23.9394,,23.9395,,0.6770,84.4297,,8.119,,1.9043E+00,,5.1265E-01,,18.6291,18.6290,0.0233,,97.625,76.107,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:43,22-Jul-2020 00:17:43,32.24538,-123.49186,083.3 100.0,083.3,100.0,7.000,7.049,,18.6307,,18.6306,,18.6307,33.4622,,33.4624,33.4624,,33.4640,33.4632,5.2259,,5.4428,5.4999,4.0768,,5.7913,4.2812,4.8906,227.934,237.4522,240.1098,177.815,391.9492,186.7844,213.4471,0.0338,,,0.0748,0.0002,,0.0000,0.013,23.9393,,23.9394,,0.6773,84.4233,,8.119,,1.9043E+00,,4.7899E-01,,18.6294,18.6294,0.0273,,97.558,76.107,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:44,22-Jul-2020 00:17:44,32.24538,-123.49186,083.3 100.0,083.3,100.0,8.000,8.056,,18.6307,,18.6306,,18.6307,33.4621,,33.4623,33.4623,,33.4639,33.4631,5.2245,,5.4414,5.4984,4.0778,,5.7937,4.2835,4.8910,227.873,237.3885,240.0456,177.855,391.8000,186.8799,213.4628,0.0335,,,0.0713,0.0002,,0.0000,0.013,23.9392,,23.9394,,0.6774,84.4210,,8.119,,1.9043E+00,,4.6353E-01,,18.6293,18.6292,0.0313,,97.532,76.124,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:46,22-Jul-2020 00:17:46,32.24538,-123.49186,083.3 100.0,083.3,100.0,9.000,9.064,,18.6308,,18.6307,,18.6308,33.4621,,33.4623,33.4623,,33.4639,33.4631,5.2295,,5.4466,5.5037,4.0782,,5.7947,4.2844,4.8941,228.088,237.6130,240.2719,177.874,392.3259,186.9252,213.5986,0.0338,,,0.0748,0.0003,,0.0000,0.019,23.9392,,23.9395,,0.6775,84.4193,,8.119,,1.9043E+00,,4.5427E-01,,18.6292,18.6291,0.0352,,97.625,76.132,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:48,22-Jul-2020 00:17:48,32.24538,-123.49186,083.3 100.0,083.3,100.0,10.000,10.071,,18.6313,,18.6312,,18.6313,33.4620,,33.4622,33.4623,,33.4639,33.4631,5.2293,,5.4464,5.5035,4.0787,,5.7959,4.2855,4.8945,228.079,237.6036,240.2624,177.894,392.3039,186.9730,213.6177,0.0340,,,0.0772,0.0003,,0.0000,0.019,23.9391,,23.9393,,0.6803,84.3595,,8.119,,1.9043E+00,,4.4267E-01,,18.6296,18.6295,0.0392,,97.622,76.142,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:51,22-Jul-2020 00:17:51,32.24538,-123.49186,083.3 100.0,083.3,100.0,11.000,11.078,,18.6316,,18.6314,,18.6315,33.4620,,33.4622,33.4622,,33.4638,33.4630,5.2264,,5.4434,5.5004,4.0805,,5.8002,4.2896,4.8950,227.956,237.4752,240.1329,177.973,392.0030,187.1616,213.6473,0.0340,,,0.0772,0.0003,,0.0000,0.019,23.9391,,23.9393,,0.6825,84.3149,,8.119,,1.9043E+00,,4.2755E-01,,18.6297,18.6294,0.0432,,97.570,76.176,11,18.621,33.4645,5.413,236.32,0.116,0.008,0.0,0.00,0.10,0.24,0.93
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:53,22-Jul-2020 00:17:53,32.24538,-123.49186,083.3 100.0,083.3,100.0,12.000,12.085,,18.6314,,18.6313,,18.6314,33.4621,,33.4623,33.4623,,33.4639,33.4631,5.2280,,5.4450,5.5021,4.0813,,5.8021,4.2914,4.8968,228.023,237.5451,240.2035,178.008,392.1669,187.2451,213.7243,0.0342,,,0.0795,0.0004,,0.0000,0.026,23.9392,,23.9394,,0.6833,84.2969,,8.119,,1.9043E+00,,4.1085E-01,,18.6293,18.6292,0.0472,,97.598,76.191,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:54,22-Jul-2020 00:17:54,32.24538,-123.49186,083.3 100.0,083.3,100.0,13.000,13.092,,18.6312,,18.6311,,18.6312,33.4621,,33.4623,33.4624,,33.4640,33.4632,5.2289,,5.4460,5.5031,4.0826,,5.8052,4.2944,4.8988,228.063,237.5869,240.2456,178.066,392.2647,187.3836,213.8146,0.0338,,,0.0748,0.0004,,0.0000,0.026,23.9393,,23.9395,,0.6835,84.2928,,8.119,,1.9043E+00,,4.1008E-01,,18.6290,18.6288,0.0512,,97.615,76.215,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:56,22-Jul-2020 00:17:56,32.24538,-123.49186,083.3 100.0,083.3,100.0,14.000,14.099,,18.6316,,18.6315,,18.6316,33.4622,,33.4624,33.4625,,33.4641,33.4633,5.2293,,5.4464,5.5035,4.0830,,5.8061,4.2953,4.8994,228.078,237.6025,240.2614,178.082,392.3014,187.4218,213.8416,0.0340,,,0.0772,0.0005,,0.0000,0.032,23.9393,,23.9396,,0.6752,84.4676,,8.119,,1.9043E+00,,3.9688E-01,,18.6292,18.6290,0.0552,,97.622,76.223,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:17:58,22-Jul-2020 00:17:58,32.24538,-123.49186,083.3 100.0,083.3,100.0,15.000,15.106,,18.6316,,18.6315,,18.6316,33.4622,,33.4624,33.4625,,33.4641,33.4633,5.2323,,5.4495,5.5066,4.0837,,5.8078,4.2969,4.9018,228.211,237.7414,240.4014,178.114,392.6267,187.4982,213.9498,0.0338,,,0.0748,0.0005,,0.0000,0.032,23.9394,,23.9397,,0.6742,84.4894,,8.119,,1.9043E+00,,3.8693E-01,,18.6289,18.6289,0.0592,,97.679,76.236,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:01,22-Jul-2020 00:18:01,32.24538,-123.49186,083.3 100.0,083.3,100.0,16.000,16.113,,18.6316,,18.6315,,18.6316,33.4622,,33.4624,33.4626,,33.4642,33.4633,5.2283,,5.4454,5.5024,4.0849,,5.8107,4.2996,4.9010,228.037,237.5597,240.2182,178.164,392.2011,187.6176,213.9179,0.0361,,,0.1014,0.0006,,0.0000,0.039,23.9395,,23.9398,,0.6773,84.4246,,8.119,,1.9043E+00,,3.7542E-01,,18.6288,18.6287,0.0632,,97.605,76.258,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:03,22-Jul-2020 00:18:03,32.24538,-123.49186,083.3 100.0,083.3,100.0,17.000,17.120,,18.6314,,18.6312,,18.6313,33.4619,,33.4621,33.4621,,33.4637,33.4629,5.2320,,5.4492,5.5063,4.0838,,5.8081,4.2971,4.9017,228.199,237.7288,240.3887,178.116,392.5974,187.5030,213.9459,0.0347,,,0.0853,0.0006,,0.0000,0.039,23.9393,,23.9395,,0.7059,83.8241,,8.119,,1.9043E+00,,3.5959E-01,,18.6284,18.6282,0.0672,,97.673,76.237,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:04,22-Jul-2020 00:18:04,32.24538,-123.49186,083.3 100.0,083.3,100.0,18.000,18.127,,18.6305,,18.6293,,18.6299,33.4616,,33.4618,33.4614,,33.4630,33.4624,5.2318,,5.4490,5.5061,4.0856,,5.8124,4.3012,4.9037,228.190,237.7194,240.3792,178.197,392.5754,187.6964,214.0378,0.0340,,,0.0772,0.0005,,0.0000,0.032,23.9393,,23.9395,,0.6727,84.5210,,8.119,,1.9043E+00,,3.4739E-01,,18.6273,18.6262,0.0712,,97.667,76.268,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:06,22-Jul-2020 00:18:06,32.24538,-123.49186,083.3 100.0,083.3,100.0,19.000,19.135,,18.6289,,18.6286,,18.6288,33.4612,,33.4614,33.4614,,33.4630,33.4622,5.2294,,5.4465,5.5036,4.0874,,5.8167,4.3052,4.9044,228.083,237.6077,240.2666,178.277,392.3136,187.8874,214.0770,0.0341,,,0.0783,0.0006,,0.0000,0.039,23.9395,,23.9397,,0.6848,84.2665,,8.119,,1.9043E+00,,3.4075E-01,,18.6255,18.6253,0.0752,,97.619,76.301,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:09,22-Jul-2020 00:18:09,32.24538,-123.49186,083.3 100.0,083.3,100.0,20.000,20.142,,18.6305,,18.6296,,18.6301,33.4616,,33.4618,33.4617,,33.4633,33.4626,5.2321,,5.4493,5.5064,4.0874,,5.8167,4.3052,4.9058,228.203,237.7330,240.3929,178.276,392.6071,187.8850,214.1390,0.0343,,,0.0807,0.0006,,0.0000,0.039,23.9394,,23.9397,,0.6719,84.5372,,8.119,,1.9043E+00,,3.3418E-01,,18.6270,18.6261,0.0792,,97.673,76.303,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:11,22-Jul-2020 00:18:11,32.24538,-123.49186,083.3 100.0,083.3,100.0,21.000,21.149,,18.6337,,18.6337,,18.6337,33.4623,,33.4625,33.4626,,33.4642,33.4634,5.2312,,5.4484,5.5055,4.0876,,5.8171,4.3057,4.9056,228.164,237.6923,240.3519,178.284,392.5118,187.9041,214.1280,0.0336,,,0.0725,0.0005,,0.0000,0.032,23.9392,,23.9394,,0.6719,84.5377,,8.119,,1.9043E+00,,3.2050E-01,,18.6300,18.6300,0.0832,,97.663,76.312,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:13,22-Jul-2020 00:18:13,32.24538,-123.49186,083.3 100.0,083.3,100.0,22.000,22.156,,18.6345,,18.6344,,18.6345,33.4624,,33.4626,33.4627,,33.4643,33.4635,5.2299,,5.4470,5.5041,4.0881,,5.8183,4.3068,4.9055,228.106,237.6318,240.2908,178.304,392.3699,187.9518,214.1213,0.0341,,,0.0783,0.0005,,0.0000,0.032,23.9391,,23.9394,,0.6714,84.5486,,8.119,,1.9043E+00,,3.1161E-01,,18.6306,18.6306,0.0871,,97.639,76.322,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:15,22-Jul-2020 00:18:15,32.24538,-123.49186,083.3 100.0,083.3,100.0,23.000,23.163,,18.6345,,18.6329,,18.6337,33.4623,,33.4625,33.4621,,33.4637,33.4631,5.2292,,5.4463,5.5034,4.0887,,5.8198,4.3082,4.9058,228.075,237.5994,240.2582,178.332,392.2941,188.0187,214.1385,0.0330,,,0.0654,0.0005,,0.0000,0.032,23.9391,,23.9394,,0.6713,84.5493,,8.119,,1.9043E+00,,3.0622E-01,,18.6305,18.6289,0.0912,,97.626,76.331,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:16,22-Jul-2020 00:18:16,32.24538,-123.49186,083.3 100.0,083.3,100.0,24.000,24.170,,18.6273,,18.6235,,18.6254,33.4604,,33.4606,33.4602,,33.4618,33.4612,5.2251,,5.4420,5.4991,4.0900,,5.8229,4.3111,4.9051,227.897,237.4136,240.0708,178.389,391.8587,188.1548,214.1128,0.0342,,,0.0795,0.0005,,0.0000,0.032,23.9394,,23.9403,,0.6723,84.5277,,8.119,,1.9043E+00,,2.8474E-01,,18.6231,18.6193,0.0951,,97.535,76.342,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:18,22-Jul-2020 00:18:18,32.24538,-123.49186,083.3 100.0,083.3,100.0,25.000,25.177,,18.6197,,18.6240,,18.6219,33.4593,,33.4595,33.4606,,33.4622,33.4609,5.2295,,5.4466,5.5037,4.0905,,5.8241,4.3123,4.9080,228.088,237.6130,240.2719,178.409,392.3259,188.2025,214.2372,0.0342,,,0.0795,0.0005,,0.0000,0.032,23.9406,,23.9405,,0.6770,84.4285,,8.119,,1.9043E+00,,2.8189E-01,,18.6153,18.6196,0.0991,,97.603,76.351,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:21,22-Jul-2020 00:18:21,32.24538,-123.49186,083.3 100.0,083.3,100.0,26.000,26.185,,18.6000,,18.5979,,18.5990,33.4545,,33.4547,33.4541,,33.4557,33.4552,5.2275,,5.4445,5.5016,4.0932,,5.8305,4.3184,4.9100,228.003,237.5242,240.1824,178.529,392.1180,188.4890,214.3357,0.0340,,,0.0772,0.0005,,0.0000,0.032,23.9418,,23.9421,,0.6728,84.5182,,8.120,,1.9043E+00,,2.7332E-01,,18.5954,18.5933,0.1031,,97.528,76.362,26,18.517,33.4469,5.467,238.65,0.097,0.007,0.09,0.027,0.23,0.25,0.93
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:23,22-Jul-2020 00:18:23,32.24538,-123.49186,083.3 100.0,083.3,100.0,27.000,27.192,,18.5614,,18.5632,,18.5623,33.4460,,33.4462,33.4463,,33.4479,33.4471,5.2344,,5.4517,5.5088,4.0967,,5.8389,4.3263,4.9176,228.300,237.8343,240.4950,178.681,392.8444,188.8519,214.6735,0.0340,,,0.0772,0.0004,,0.0000,0.026,23.9450,,23.9448,,0.6727,84.5207,,8.120,,1.9043E+00,,2.6375E-01,,18.5567,18.5585,0.1071,,97.579,76.374,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:25,22-Jul-2020 00:18:25,32.24538,-123.49186,083.3 100.0,083.3,100.0,28.000,28.199,,18.5140,,18.5158,,18.5149,33.4364,,33.4366,33.4372,,33.4388,33.4377,5.2403,,5.4579,5.5150,4.1013,,5.8498,4.3367,4.9259,228.559,238.1046,240.7676,178.879,393.4779,189.3246,215.0461,0.0345,,,0.0830,0.0004,,0.0000,0.026,23.9495,,23.9496,,0.6731,84.5110,,8.120,,1.9043E+00,,2.5350E-01,,18.5091,18.5110,0.1111,,97.598,76.386,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:26,22-Jul-2020 00:18:26,32.24538,-123.49186,083.3 100.0,083.3,100.0,29.000,29.206,,18.5050,,18.5050,,18.5050,33.4351,,33.4353,33.4350,,33.4366,33.4360,5.2491,,5.4671,5.5243,4.1027,,5.8532,4.3399,4.9321,228.940,238.5024,241.1687,178.941,394.4097,189.4726,215.3207,0.0340,,,0.0772,0.0004,,0.0000,0.026,23.9508,,23.9507,,0.6732,84.5092,,8.120,,1.9043E+00,,2.4514E-01,,18.4999,18.4999,0.1151,,97.743,76.397,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:28,22-Jul-2020 00:18:28,32.24538,-123.49186,083.3 100.0,083.3,100.0,30.000,30.213,,18.4559,,18.4496,,18.4528,33.4229,,33.4231,33.4217,,33.4233,33.4232,5.2539,,5.4721,5.5293,4.1080,,5.8658,4.3519,4.9406,229.151,238.7226,241.3907,179.172,394.9258,190.0241,215.7074,0.0348,,,0.0865,0.0004,,0.0000,0.026,23.9536,,23.9543,,0.6732,84.5091,,8.120,,1.9043E+00,,2.4071E-01,,18.4507,18.4444,0.1191,,97.736,76.410,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:31,22-Jul-2020 00:18:31,32.24538,-123.49186,083.3 100.0,083.3,100.0,31.000,31.220,,18.4441,,18.4430,,18.4436,33.4212,,33.4214,33.4223,,33.4239,33.4227,5.2585,,5.4769,5.5342,4.1090,,5.8682,4.3542,4.9442,229.351,238.9314,241.6012,179.217,395.4150,190.1316,215.8664,0.0355,,,0.0946,0.0003,,0.0000,0.019,23.9553,,23.9565,,0.6725,84.5235,,8.120,,1.9043E+00,,2.3423E-01,,18.4387,18.4377,0.1231,,97.799,76.420,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:33,22-Jul-2020 00:18:33,32.24538,-123.49186,083.3 100.0,083.3,100.0,32.000,32.228,,18.4137,,18.4139,,18.4138,33.4150,,33.4152,33.4154,,33.4170,33.4161,5.2611,,5.4796,5.5369,4.1121,,5.8756,4.3612,4.9491,229.463,239.0483,241.7191,179.349,395.6889,190.4467,216.0829,0.0341,,,0.0783,0.0003,,0.0000,0.019,23.9581,,23.9584,,0.6756,84.4590,,8.120,,1.9043E+00,,2.1582E-01,,18.4081,18.4083,0.1270,,97.787,76.431,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:35,22-Jul-2020 00:18:35,32.24538,-123.49186,083.3 100.0,083.3,100.0,33.000,33.235,,18.4063,,18.4062,,18.4063,33.4136,,33.4138,33.4140,,33.4156,33.4147,5.2654,,5.4841,5.5414,4.1133,,5.8785,4.3639,4.9527,229.653,239.2467,241.9191,179.400,396.1536,190.5685,216.2438,0.0341,,,0.0783,0.0003,,0.0000,0.019,23.9589,,23.9593,,0.6736,84.5002,,8.120,,1.9043E+00,,2.2203E-01,,18.4006,18.4005,0.1310,,97.853,76.441,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:36,22-Jul-2020 00:18:36,32.24538,-123.49186,083.3 100.0,083.3,100.0,34.000,34.242,,18.4017,,18.4019,,18.4018,33.4126,,33.4128,33.4130,,33.4146,33.4137,5.2626,,5.4812,5.5385,4.1142,,5.8806,4.3660,4.9523,229.529,239.1172,241.7886,179.438,395.8504,190.6592,216.2239,0.0343,,,0.0807,0.0004,,0.0000,0.026,23.9594,,23.9596,,0.6731,84.5113,,8.120,,1.9043E+00,,2.1204E-01,,18.3958,18.3960,0.1350,,97.792,76.451,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:39,22-Jul-2020 00:18:39,32.24538,-123.49186,083.3 100.0,083.3,100.0,35.000,35.249,,18.3939,,18.3951,,18.3945,33.4109,,33.4111,33.4113,,33.4129,33.4120,5.2644,,5.4831,5.5404,4.1152,,5.8830,4.3682,4.9543,229.608,239.1997,241.8717,179.486,396.0436,190.7738,216.3228,0.0348,,,0.0865,0.0004,,0.0000,0.026,23.9600,,23.9600,,0.6731,84.5108,,8.120,,1.9043E+00,,2.0162E-01,,18.3878,18.3891,0.1390,,97.810,76.461,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:42,22-Jul-2020 00:18:42,32.24538,-123.49186,083.3 100.0,083.3,100.0,36.000,36.257,,18.3870,,18.3873,,18.3872,33.4089,,33.4091,33.4092,,33.4108,33.4100,5.2593,,5.4777,5.5350,4.1164,,5.8859,4.3709,4.9530,229.386,238.9679,241.6381,179.539,395.5006,190.9003,216.2692,0.0397,,0.0422,0.1411,0.0006,,0.0000,0.039,23.9603,,23.9605,,0.6742,84.4881,,8.120,,1.9043E+00,,1.8613E-01,,18.3807,18.3810,0.1430,,97.701,76.471,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:43,22-Jul-2020 00:18:43,32.24538,-123.49186,083.3 100.0,083.3,100.0,37.000,37.264,,18.3747,,18.3739,,18.3743,33.4066,,33.4068,33.4070,,33.4086,33.4077,5.2672,,5.4860,5.5433,4.1181,,5.8899,4.3748,4.9591,229.730,239.3270,242.0002,179.611,396.3420,191.0722,216.5362,0.0350,,,0.0888,0.0006,,0.0000,0.039,23.9616,,23.9621,,0.6744,84.4839,,8.119,,1.9043E+00,,1.7968E-01,,18.3683,18.3675,0.1469,,97.824,76.481,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:45,22-Jul-2020 00:18:45,32.24538,-123.49186,083.3 100.0,083.3,100.0,38.000,38.271,,18.3704,,18.3695,,18.3700,33.4057,,33.4059,33.4061,,33.4077,33.4068,5.2663,,5.4851,5.5424,4.1190,,5.8921,4.3768,4.9596,229.688,239.2832,241.9559,179.649,396.2392,191.1629,216.5594,0.0355,,,0.0946,0.0006,,0.0000,0.039,23.9620,,23.9625,,0.6741,84.4898,,8.120,,1.9043E+00,,1.7339E-01,,18.3638,18.3630,0.1509,,97.798,76.491,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:47,22-Jul-2020 00:18:47,32.24538,-123.49186,083.3 100.0,083.3,100.0,39.000,39.278,,18.3653,,18.3667,,18.3660,33.4047,,33.4049,33.4055,,33.4071,33.4060,5.2648,,5.4835,5.5408,4.1197,,5.8938,4.3784,4.9596,229.625,239.2174,241.8896,179.682,396.0852,191.2417,216.5657,0.0352,,,0.0911,0.0007,,0.0000,0.045,23.9626,,23.9628,,0.6739,84.4934,,8.119,,1.9043E+00,,1.6874E-01,,18.3585,18.3599,0.1549,,97.761,76.501,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:49,22-Jul-2020 00:18:49,32.24538,-123.49186,083.3 100.0,083.3,100.0,40.000,40.285,,18.3447,,18.3445,,18.3446,33.3999,,33.4001,33.4001,,33.4017,33.4009,5.2715,,5.4905,5.5478,4.1222,,5.8997,4.3841,4.9660,229.915,239.5202,242.1949,179.789,396.7945,191.4972,216.8461,0.0356,,,0.0957,0.0007,,0.0000,0.045,23.9640,,23.9643,,0.6746,84.4796,,8.119,,1.9043E+00,,1.6107E-01,,18.3378,18.3376,0.1589,,97.844,76.512,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:51,22-Jul-2020 00:18:51,32.24538,-123.49186,083.3 100.0,083.3,100.0,41.000,41.293,,18.3369,,18.3354,,18.3362,33.3990,,33.3992,33.3993,,33.4009,33.4001,5.2651,,5.4838,5.5411,4.1235,,5.9028,4.3870,4.9641,229.635,239.2279,241.9002,179.844,396.1096,191.6285,216.7644,0.0359,,,0.0991,0.0006,,0.0000,0.039,23.9653,,23.9659,,0.6743,84.4854,,8.119,,1.9043E+00,,1.5066E-01,,18.3298,18.3283,0.1629,,97.710,76.522,41,18.303,33.4043,,239.49,0.112,0.009,0.0,0.00,0.18,0.25,0.89
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:54,22-Jul-2020 00:18:54,32.24538,-123.49186,083.3 100.0,083.3,100.0,42.000,42.300,,18.3199,,18.3190,,18.3195,33.3950,,33.3952,33.3951,,33.3967,33.3960,5.2737,,5.4928,5.5501,4.1246,,5.9055,4.3895,4.9698,230.012,239.6214,242.2970,179.895,397.0317,191.7502,217.0236,0.0350,,,0.0888,0.0004,,0.0000,0.026,23.9665,,23.9668,,0.6758,84.4563,,8.118,,1.9043E+00,,1.4077E-01,,18.3127,18.3118,0.1668,,97.837,76.518,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:55,22-Jul-2020 00:18:55,32.24538,-123.49186,083.3 100.0,083.3,100.0,43.000,43.307,,18.3063,,18.3058,,18.3061,33.3962,,33.3964,33.3968,,33.3984,33.3974,5.2743,,5.4934,5.5508,4.1249,,5.9062,4.3902,4.9705,230.036,239.6465,242.3222,179.904,397.0904,191.7717,217.0470,0.0363,,0.0023,0.1037,0.0003,,0.0000,0.019,23.9708,,23.9714,,0.6764,84.4429,,8.118,,1.9043E+00,,1.3450E-01,,18.2989,18.2984,0.1708,,97.823,76.504,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:18:57,22-Jul-2020 00:18:57,32.24538,-123.49186,083.3 100.0,083.3,100.0,44.000,44.314,,18.3031,,18.3047,,18.3039,33.3976,,33.3978,33.3982,,33.3998,33.3988,5.2676,,5.4864,5.5437,4.1266,,5.9102,4.3941,4.9689,229.745,239.3427,242.0159,179.981,396.3787,191.9556,216.9858,0.0361,,,0.1014,0.0002,,0.0000,0.013,23.9727,,23.9728,,0.6766,84.4380,,8.119,,1.9043E+00,,1.3071E-01,,18.2955,18.2971,0.1748,,97.694,76.536,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:19:00,22-Jul-2020 00:19:00,32.24538,-123.49186,083.3 100.0,083.3,100.0,45.000,45.322,,18.2823,,18.2803,,18.2813,33.3945,,33.3947,33.3941,,33.3957,33.3952,5.2873,,5.5070,5.5644,4.1302,,5.9188,4.4022,4.9833,230.601,240.2363,242.9169,180.136,398.4723,192.3256,217.6213,0.0369,,0.0094,0.1104,0.0001,,0.0000,0.006,23.9755,,23.9756,,0.6797,84.3734,,8.118,,1.9043E+00,,1.2347E-01,,18.2745,18.2726,0.1787,,98.018,76.565,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:19:01,22-Jul-2020 00:19:01,32.24538,-123.49186,083.3 100.0,083.3,100.0,46.000,46.329,,18.1271,,18.1228,,18.1250,33.3867,,33.3869,33.3870,,33.3886,33.3878,5.3025,,5.5229,5.5804,4.1437,,5.9511,4.4328,5.0066,231.257,240.9211,243.6074,180.720,400.0768,193.7199,218.6637,0.0397,,0.0422,0.1411,0.0001,,0.0000,0.006,24.0077,,24.0090,,0.6876,84.2077,,8.120,,1.9043E+00,,1.1606E-01,,18.1192,18.1150,0.1827,,98.008,76.584,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:19:03,22-Jul-2020 00:19:03,32.24538,-123.49186,083.3 100.0,083.3,100.0,47.000,47.336,,18.0811,,18.0767,,18.0789,33.3931,,33.3933,33.3939,,33.3955,33.3944,5.3077,,5.5283,5.5859,4.1479,,5.9611,4.4423,5.0141,231.479,241.1528,243.8410,180.897,400.6198,194.1425,218.9918,0.0395,,0.0399,0.1390,-99.0,,-99.0,0.006,24.0239,,24.0255,,0.6860,84.2404,,8.120,,1.9043E+00,,1.1709E-01,,18.0731,18.0687,0.1866,,98.022,76.596,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:19:05,22-Jul-2020 00:19:05,32.24538,-123.49186,083.3 100.0,083.3,100.0,48.000,48.343,,18.0779,,18.0785,,18.0782,33.4030,,33.4032,33.4034,,33.4050,33.4041,5.3105,,5.5312,5.5888,4.1480,,5.9613,4.4425,5.0157,231.601,241.2802,243.9694,180.902,400.9182,194.1544,219.0619,0.0395,,0.0399,0.1390,1.7940E-08,,0.0000,0.000,24.0322,,24.0324,,0.6817,84.3305,,8.120,,1.9043E+00,,1.0806E-01,,18.0697,18.0702,0.1905,,98.074,76.606,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:19:07,22-Jul-2020 00:19:07,32.24538,-123.49186,083.3 100.0,083.3,100.0,49.000,49.351,,18.0839,,18.0844,,18.0842,33.4145,,33.4147,33.4146,,33.4162,33.4155,5.3131,,5.5340,5.5916,4.1477,,5.9606,4.4419,5.0168,231.712,241.3961,244.0863,180.890,401.1897,194.1257,219.1060,0.0399,,0.0446,0.1433,1.3986E-09,,0.0000,0.000,24.0397,,24.0396,,0.6809,84.3474,,8.120,,1.9043E+00,,1.0414E-01,,18.0755,18.0761,0.1945,,98.140,76.615,,,,,,,,,,,,
CalCOFI,2007SR,048,50,2007_048d,22-Jul-2020 08:19:10,22-Jul-2020 00:19:10,32.24538,-123.49186,083.3 100.0,083.3,100.0,50.000,50.358,,18.0924,,18.0938,,18.0931,33.4192,,33.4194,33.4192,,33.4208,33.4201,5.3017,,5.5220,5.5796,4.1474,,5.9599,4.4412,5.0104,231.214,240.8762,243.5621,180.874,399.9716,194.0875,218.8248,0.0397,,0.0422,0.1411,-99.0,,-99.0,0.000,24.0412,,24.0409,,0.6807,84.3521,,8.120,,1.9043E+00,,9.5503E-02,,18.0838,18.0852,0.1984,,97.947,76.624,,,,,,,,,,,,