20041102,170710,2796,32.682256,-117.230688,18.388,0.846,0.603,5.172
20041102,171526,3292,32.659462,-117.228002,18.389,0.846,0.598,5.169
20041102,172527,3892,32.629314,-117.237177,18.393,0.846,0.596,5.206
20041102,173528,4494,32.624311,-117.268539,18.403,0.846,0.594,5.248
20041102,174530,5096,32.640245,-117.298671,18.414,0.846,0.596,5.253
20041102,175532,5698,32.673608,-117.301082,18.427,0.846,0.595,5.255
20041102,180534,6300,32.708220,-117.301489,18.441,0.846,0.595,5.260
20041102,181536,6902,32.742582,-117.302830,18.457,0.846,0.597,5.275
20041102,182551,7517,32.778192,-117.305381,18.474,0.846,0.597,5.285
20041102,183606,8132,32.811619,-117.318305,18.491,0.846,0.598,5.298
20041102,184608,8734,32.845491,-117.321777,18.512,0.846,0.597,5.289
20041102,185611,9337,32.880302,-117.319134,18.539,0.846,0.607,5.321
20041102,190613,9939,32.914775,-117.314594,18.575,0.846,0.609,5.326
20041102,191617,10543,32.947160,-117.307969,18.617,0.846,0.602,5.308
20041102,192619,11145,32.956653,-117.305024,18.659,0.846,0.603,5.308
20041102,193620,11746,32.956690,-117.305007,18.698,0.846,0.611,5.345
20041102,194620,12346,32.956707,-117.305014,18.735,0.846,0.608,5.342
20041102,195620,12946,32.956723,-117.305007,18.769,0.846,0.610,5.349
20041102,200620,13546,32.956732,-117.304999,18.804,0.846,0.610,5.348
20041102,201620,14146,32.956734,-117.305017,18.842,0.846,0.606,5.334
20041102,202620,14746,32.956744,-117.305030,18.874,0.846,0.608,5.336
20041102,203635,15361,32.956735,-117.304978,18.883,0.846,0.609,5.318
20041102,204650,15976,32.956724,-117.304837,18.869,0.846,0.605,5.257
20041102,205650,16576,32.956010,-117.305951,18.859,0.846,0.604,5.245
20041102,210650,17176,32.953752,-117.309600,18.868,0.846,0.606,5.238
20041102,211705,17791,32.951323,-117.313413,18.874,0.846,0.608,5.231
20041102,212720,18406,32.948688,-117.316426,18.867,0.846,0.609,5.223
20041102,213737,19023,32.945163,-117.320584,18.849,0.846,0.605,5.200
20041102,214755,19640,32.942086,-117.323383,18.822,0.846,0.607,5.193
20041102,215812,20257,32.942292,-117.320786,18.793,0.846,0.606,5.238
20041102,220815,20861,32.943705,-117.315814,18.766,0.846,0.608,5.229
20041102,221817,21463,32.943849,-117.312513,18.758,0.846,0.608,5.215
20041102,222818,22064,32.944443,-117.308166,18.779,0.846,0.607,5.195
20041102,223820,22665,32.949787,-117.292152,18.810,0.846,0.606,5.172
20041102,224821,23267,32.953795,-117.280867,18.826,0.846,0.606,5.130
20041102,225823,23868,32.953987,-117.280206,18.832,0.846,0.599,5.067
20041102,230825,24471,32.953985,-117.280216,18.852,0.846,0.597,5.033
20041102,231827,25073,32.953994,-117.280205,18.888,0.846,0.591,4.982
20041102,232829,25675,32.954024,-117.280699,18.933,0.846,0.590,4.939
20041102,233832,26277,32.954728,-117.284717,18.983,0.846,0.588,4.892
20041102,234832,26878,32.955383,-117.289886,19.034,0.846,0.585,4.843
20041102,235834,27480,32.954094,-117.294164,19.085,0.846,0.585,4.783
20041103,000837,28083,32.947474,-117.310653,19.135,0.846,0.579,4.588
20041103,001854,28700,32.931795,-117.346302,19.185,0.846,0.577,4.464
20041103,002911,29316,32.917511,-117.381581,19.229,0.846,0.574,4.461
20041103,003927,29933,32.913202,-117.394392,19.265,0.846,0.581,4.489
20041103,004942,30548,32.913348,-117.394854,19.292,0.846,0.588,4.444
20041103,005942,31148,32.913400,-117.394899,19.313,0.846,0.582,4.414
20041103,010942,31748,32.913393,-117.394899,19.331,0.846,0.578,4.398
20041103,011942,32348,32.913394,-117.394894,19.344,0.846,0.580,4.401
20041103,012957,32963,32.913404,-117.394892,19.350,0.846,0.580,4.402
20041103,014012,33578,32.913390,-117.394914,19.352,0.846,0.579,4.399
20041103,015012,34178,32.913376,-117.394939,19.349,0.846,0.582,4.406
20041103,020012,34778,32.913373,-117.394943,19.342,0.846,0.580,4.401
20041103,021027,35393,32.913379,-117.394935,19.333,0.846,0.579,4.400
20041103,022042,36008,32.913362,-117.394930,19.323,0.846,0.583,4.409
20041103,023042,36608,32.913518,-117.396582,19.308,0.846,0.586,4.415
20041103,024042,37208,32.914273,-117.401042,19.285,0.846,0.589,4.422
20041103,025042,37808,32.915098,-117.405897,19.258,0.846,0.593,4.430
20041103,030057,38423,32.916051,-117.411184,19.226,0.846,0.589,4.422
20041103,031127,39053,32.916626,-117.416107,19.204,0.846,0.592,4.427
20041103,032157,39683,32.916790,-117.420420,19.210,0.846,0.594,4.432
20041103,033228,40313,32.916693,-117.424015,19.225,0.846,0.590,4.423
20041103,034243,40928,32.914117,-117.426566,19.228,0.846,0.589,4.420
20041103,035243,41528,32.897208,-117.450303,19.218,0.846,0.589,4.421
20041103,040243,42128,32.874576,-117.482564,19.216,0.846,0.588,4.418
20041103,041245,42731,32.854498,-117.515093,19.234,0.846,0.594,4.432
20041103,042248,43334,32.846897,-117.530500,19.251,0.846,0.597,4.438
20041103,043250,43935,32.846565,-117.531567,19.248,0.846,0.596,4.436
20041103,044305,44551,32.846546,-117.531566,19.227,0.846,0.591,4.426
20041103,045320,45166,32.846531,-117.531547,19.211,0.846,0.598,4.440
20041103,050320,45766,32.846533,-117.531549,19.216,0.846,0.598,4.442
20041103,051320,46366,32.846531,-117.531551,19.225,0.846,0.595,4.433
20041103,052320,46966,32.846542,-117.531554,19.215,0.846,0.598,4.441
20041103,053335,47581,32.846553,-117.531553,19.199,0.846,0.596,4.436
20041103,054405,48211,32.846563,-117.531589,19.202,0.846,0.597,4.438
20041103,055435,48841,32.846552,-117.531597,19.216,0.846,0.596,4.436
20041103,060505,49471,32.846566,-117.531573,19.214,0.846,0.595,4.434
20041103,061520,50086,32.847272,-117.533347,19.196,0.846,0.598,4.440
20041103,062520,50686,32.848550,-117.537424,19.187,0.846,0.595,4.434
20041103,063522,51287,32.850031,-117.541866,19.197,0.846,0.597,4.438
20041103,064524,51890,32.851904,-117.546892,19.222,0.846,0.599,4.443
20041103,065526,52491,32.853612,-117.551748,19.242,0.846,0.595,4.434
20041103,070526,53092,32.855035,-117.556369,19.239,0.846,0.601,4.447
20041103,071541,53707,32.856493,-117.562440,19.229,0.846,0.605,4.457
20041103,072556,54322,32.849365,-117.579656,19.231,0.846,0.597,4.438
20041103,073556,54922,32.831064,-117.609884,19.247,0.846,0.589,4.421
20041103,074556,55522,32.809833,-117.643568,19.271,0.846,0.586,4.415
20041103,075556,56122,32.788761,-117.677237,19.286,0.846,0.590,4.424
20041103,080556,56722,32.767928,-117.710309,19.277,0.846,0.591,4.425
20041103,081556,57322,32.747015,-117.743121,19.263,0.846,0.591,4.425
20041103,082611,57937,32.727051,-117.778477,19.264,0.846,0.589,4.421
20041103,083626,58552,32.707891,-117.814385,19.278,0.846,0.581,4.403
20041103,084626,59152,32.691174,-117.850605,19.300,0.846,0.587,4.417
20041103,085627,59752,32.680431,-117.872139,19.311,0.846,0.593,4.431
20041103,090629,60355,32.679986,-117.873023,19.298,0.846,0.589,4.421
20041103,091631,60957,32.679989,-117.873009,19.279,0.846,0.585,4.413
20041103,092634,61560,32.679978,-117.873015,19.277,0.846,0.591,4.424
20041103,093636,62162,32.679932,-117.873010,19.284,0.846,0.595,4.435
20041103,094638,62764,32.679930,-117.873001,19.276,0.846,0.589,4.422
20041103,095640,63365,32.679949,-117.873015,19.256,0.846,0.587,4.417
20041103,100641,63967,32.679945,-117.873001,19.248,0.846,0.585,4.413
20041103,101644,64570,32.679853,-117.873563,19.258,0.846,0.598,4.441
20041103,102646,65172,32.679293,-117.878192,19.268,0.846,0.613,4.476
20041103,103649,65774,32.678575,-117.883663,19.262,0.846,0.605,4.456
20041103,104650,66376,32.676706,-117.888385,19.233,0.850,0.590,4.423
20041103,105652,66978,32.674754,-117.891903,19.205,0.850,0.592,4.428
20041103,110707,67593,32.672794,-117.895807,19.195,0.850,0.589,4.421
20041103,111722,68208,32.662656,-117.913267,19.205,0.850,0.601,4.448
20041103,112722,68808,32.643892,-117.947164,19.226,0.850,0.611,4.470
20041103,113737,69423,32.625888,-117.983936,19.254,0.850,0.599,4.442
20041103,114807,70053,32.607445,-118.021596,19.283,0.850,0.599,4.442
20041103,115822,70668,32.589448,-118.058321,19.312,0.850,0.598,4.440
20041103,120822,71268,32.571832,-118.094251,19.332,0.850,0.595,4.434
20041103,121837,71883,32.553829,-118.130954,19.324,0.850,0.596,4.437
20041103,122852,72498,32.535903,-118.167495,19.301,0.849,0.598,4.440
20041103,123852,73098,32.519693,-118.200505,19.294,0.849,0.596,4.437
20041103,124853,73698,32.513709,-118.212834,19.295,0.849,0.600,4.446
20041103,125908,74313,32.513450,-118.213296,19.283,0.849,0.604,4.454
20041103,130923,74928,32.513457,-118.213290,19.254,0.849,0.615,4.479
20041103,131923,75528,32.513440,-118.213293,19.234,0.849,0.612,4.473
20041103,132923,76128,32.513440,-118.213291,19.233,0.849,0.608,4.463
20041103,133922,76728,32.513434,-118.213297,19.245,0.849,0.605,4.456
20041103,134923,77328,32.513450,-118.213270,19.246,0.849,0.603,4.451
20041103,135925,77930,32.513470,-118.213277,19.227,0.849,0.613,4.476
20041103,140926,78532,32.514366,-118.215761,19.195,0.849,0.609,4.474
20041103,141928,79134,32.516203,-118.220873,19.176,0.849,0.610,4.498
20041103,142931,79737,32.518361,-118.226920,19.181,0.849,0.617,4.547
20041103,143934,80340,32.519739,-118.230567,19.188,0.849,0.611,4.583
20041103,144937,80943,32.520900,-118.234004,19.178,0.849,0.613,4.674
20041103,145939,81545,32.519874,-118.238250,19.160,0.848,0.618,4.835
20041103,150942,82147,32.511635,-118.251017,19.155,0.848,0.613,4.887
20041103,151942,82748,32.492403,-118.280575,19.168,0.848,0.604,4.916
20041103,152945,83351,32.471280,-118.312913,19.181,0.848,0.607,4.968
20041103,153948,83954,32.450542,-118.345390,19.173,0.848,0.609,5.013
20041103,154950,84556,32.432288,-118.379744,19.149,0.848,0.615,5.070
20041103,155951,85157,32.415132,-118.414899,19.116,0.848,0.617,5.108
20041103,160953,85759,32.397954,-118.450125,19.083,0.848,0.619,5.143
20041103,161956,86361,32.380704,-118.485459,19.056,0.848,0.618,5.164
20041103,162958,86963,32.363454,-118.520790,19.036,0.848,0.617,5.184
20041103,163959,87565,32.348774,-118.550523,19.025,0.848,0.615,5.204
20041103,165001,88166,32.346469,-118.554914,19.025,0.848,0.612,5.225
20041103,170002,88768,32.346546,-118.554935,19.033,0.848,0.606,5.226
20041103,171004,89370,32.346532,-118.554939,19.050,0.848,0.603,5.236
20041103,172006,89972,32.346513,-118.554956,19.073,0.848,0.604,5.252
20041103,173008,90574,32.346494,-118.554957,19.102,0.848,0.602,5.257
20041103,174010,91175,32.346497,-118.554961,19.137,0.848,0.603,5.270
20041103,175011,91777,32.346521,-118.554955,19.178,0.848,0.595,5.261
20041103,180012,92378,32.346511,-118.554930,19.223,0.848,0.584,5.241
20041103,181014,92980,32.346518,-118.554934,19.265,0.848,0.591,5.254
20041103,182016,93582,32.346505,-118.554939,19.304,0.848,0.592,5.267
20041103,183018,94183,32.346514,-118.554950,19.340,0.848,0.584,5.256
20041103,184018,94784,32.346520,-118.554944,19.374,0.848,0.581,5.254
20041103,185020,95386,32.346510,-118.554938,19.408,0.848,0.586,5.271
20041103,190022,95988,32.346516,-118.554920,19.443,0.848,0.578,5.251
20041103,191024,96590,32.346513,-118.554923,19.482,0.848,0.571,5.236
20041103,192027,97193,32.346515,-118.554938,19.523,0.848,0.571,5.237
20041103,193029,97795,32.346826,-118.555955,19.567,0.848,0.564,5.220
20041103,194030,98396,32.347899,-118.560368,19.612,0.848,0.565,5.218
20041103,195032,98998,32.348869,-118.565142,19.656,0.848,0.575,5.243
20041103,200035,99600,32.349531,-118.568960,19.697,0.848,0.557,5.195
20041103,201036,100202,32.350263,-118.572926,19.735,0.848,0.558,5.192
20041103,202038,100803,32.351186,-118.577299,19.773,0.848,0.556,5.185
20041103,203040,101406,32.350087,-118.576870,18.855,21.657,0.545,5.158
20041103,204042,102008,32.348696,-118.577888,18.270,33.197,0.487,5.066
20041103,205042,102608,32.340769,-118.597001,18.256,33.183,0.471,4.971
20041103,210042,103208,32.322829,-118.625519,18.293,33.204,0.489,5.014
20041103,211043,103808,32.299636,-118.654849,18.282,33.197,0.501,4.989
20041103,212046,104411,32.281271,-118.687951,18.246,33.178,0.539,5.072
20041103,213047,105013,32.264637,-118.721794,18.248,33.177,0.540,5.079
20041103,214049,105615,32.248014,-118.755540,18.251,33.181,0.537,5.058
20041103,215051,106216,32.231407,-118.789221,18.265,33.186,0.557,5.075
20041103,220052,106818,32.214840,-118.822893,18.272,33.175,0.567,5.087
20041103,221055,107421,32.198077,-118.856884,18.307,33.179,0.591,5.085
20041103,222058,108023,32.183223,-118.887683,18.290,33.170,0.605,5.059
20041103,223100,108625,32.180969,-118.893560,18.277,33.164,0.697,5.464
20041103,224101,109227,32.180795,-118.893555,18.278,33.159,0.721,5.357
20041103,225102,109828,32.180284,-118.893316,18.277,33.154,0.743,5.589
20041103,230103,110429,32.180028,-118.893190,18.278,33.151,0.734,5.445
20041103,231105,111031,32.180032,-118.893187,18.276,33.156,0.746,5.577
20041103,232108,111633,32.180030,-118.893185,18.275,33.159,0.768,5.297
20041103,233109,112235,32.180031,-118.893214,18.276,33.154,0.818,5.342
20041103,234111,112837,32.180013,-118.893230,18.274,33.159,0.827,5.443
20041103,235113,113439,32.180037,-118.893225,18.273,33.166,0.831,5.442
20041104,000116,114042,32.180042,-118.893206,18.269,33.179,0.835,5.289
20041104,001118,114644,32.179891,-118.893247,18.266,33.177,0.833,5.287
20041104,002120,115245,32.178532,-118.893922,18.262,33.177,0.835,5.285
20041104,003122,115847,32.178159,-118.896604,18.258,33.173,0.837,5.239
20041104,004122,116448,32.176725,-118.898365,18.254,33.172,0.828,5.178
20041104,005124,117050,32.174398,-118.899671,18.256,33.172,0.828,5.160
20041104,010126,117652,32.173988,-118.903905,18.258,33.167,0.823,5.136
20041104,011126,118252,32.172843,-118.907737,18.258,33.163,0.814,5.098
20041104,012127,118852,32.168039,-118.913243,18.255,33.156,0.809,5.079
20041104,013143,119468,32.156303,-118.938658,18.269,33.155,0.808,5.073
20041104,014159,120085,32.141139,-118.972623,18.285,33.174,0.755,4.887
20041104,015200,120686,32.124973,-119.005814,18.226,33.160,0.722,4.781
20041104,020201,121287,32.108715,-119.039014,18.315,33.189,0.728,4.800
20041104,021202,121887,32.092422,-119.072212,18.391,33.224,0.721,4.779
20041104,022202,122488,32.076018,-119.105758,18.238,33.216,0.804,5.059
20041104,023218,123104,32.058826,-119.140753,18.298,33.228,0.764,4.918
20041104,024235,123720,32.041530,-119.176063,18.406,33.242,0.744,4.850
20041104,025237,124322,32.024628,-119.210449,18.391,33.241,0.757,4.896
20041104,030238,124924,32.013987,-119.230895,18.358,33.244,0.756,4.891
20041104,031238,125524,32.012828,-119.233244,18.341,33.244,0.759,4.901
20041104,032239,126125,32.013163,-119.233359,18.340,33.240,0.752,4.878
20041104,033240,126725,32.013135,-119.233466,18.341,33.227,0.760,4.903
20041104,034241,127326,32.013208,-119.233397,18.335,33.224,0.765,4.921
20041104,035242,127928,32.013323,-119.233241,18.341,33.231,0.758,4.899
20041104,040244,128530,32.013310,-119.233256,18.338,33.238,0.759,4.901
20041104,041246,129132,32.013283,-119.233293,18.338,33.242,0.757,4.895
20041104,042249,129735,32.013283,-119.233306,18.338,33.242,0.755,4.889
20041104,043251,130337,32.013269,-119.233316,18.335,33.238,0.754,4.886
20041104,044254,130940,32.013264,-119.233297,18.332,33.235,0.762,4.912
20041104,045256,131541,32.013268,-119.233248,18.333,33.230,0.752,4.877
20041104,050257,132143,32.013248,-119.233294,18.332,33.232,0.761,4.908
20041104,051313,132759,32.013270,-119.233273,18.330,33.236,0.764,4.918
20041104,052330,133375,32.013271,-119.233277,18.331,33.237,0.760,4.905
20041104,053332,133978,32.013255,-119.233333,18.330,33.250,0.758,4.897
20041104,054333,134579,32.013299,-119.233269,18.326,33.249,0.766,4.924
20041104,055335,135181,32.013292,-119.233269,18.325,33.248,0.766,4.925
20041104,060336,135782,32.013274,-119.233272,18.324,33.245,0.764,4.919
20041104,061337,136383,32.013284,-119.233252,18.322,33.242,0.762,4.912
20041104,062338,136984,32.013269,-119.233320,18.321,33.237,0.759,4.902
20041104,063338,137584,32.013294,-119.233269,18.316,33.236,0.758,4.899
20041104,064353,138199,32.013627,-119.236160,18.321,33.232,0.762,4.912
20041104,065409,138815,32.014233,-119.241544,18.315,33.237,0.762,4.912
20041104,070410,139416,32.015129,-119.246741,18.305,33.238,0.766,4.925
20041104,071411,140017,32.016384,-119.252781,18.292,33.239,0.771,4.941
20041104,072412,140618,32.017598,-119.259202,18.279,33.234,0.765,4.923
20041104,073416,141221,32.017957,-119.264306,18.270,33.228,0.766,4.926
20041104,074418,141823,32.018155,-119.269456,18.259,33.235,0.771,4.942
20041104,075418,142424,32.017107,-119.275713,18.250,33.239,0.772,4.945
20041104,080420,143025,31.998816,-119.298003,18.252,33.243,0.774,4.955
20041104,081422,143628,31.973232,-119.325968,18.194,33.246,0.838,5.186
20041104,082422,144228,31.951993,-119.357936,18.165,33.264,0.855,5.249
20041104,083422,144828,31.934591,-119.393452,18.189,33.293,0.962,5.694
20041104,084424,145430,31.917064,-119.428975,18.186,33.296,1.004,5.880
20041104,085426,146032,31.899564,-119.464544,18.159,33.277,0.914,5.488
20041104,090427,146633,31.882061,-119.500024,18.157,33.275,0.872,5.316
20041104,091428,147234,31.864548,-119.535576,18.118,33.261,0.845,5.212
20041104,092428,147834,31.850365,-119.566332,18.112,33.280,0.796,5.029
20041104,093429,148435,31.847933,-119.571949,18.078,33.276,0.816,5.103
20041104,094430,149036,31.846904,-119.571720,18.086,33.277,0.811,5.086
20041104,095430,149636,31.846611,-119.571646,18.101,33.291,0.793,5.021
20041104,100431,150237,31.846632,-119.571584,18.118,33.297,0.807,5.070
20041104,101432,150838,31.846619,-119.571583,18.118,33.296,0.826,5.140
20041104,102447,151453,31.846630,-119.571594,18.121,33.297,0.819,5.114
20041104,103503,152069,31.846633,-119.571591,18.122,33.295,0.808,5.074
20041104,104503,152669,31.846637,-119.571596,18.121,33.290,0.805,5.061
20041104,105505,153271,31.846657,-119.571581,18.118,33.285,0.804,5.061
20041104,110506,153872,31.846642,-119.571609,18.106,33.280,0.802,5.053
20041104,111506,154472,31.846641,-119.571596,18.098,33.275,0.803,5.055
20041104,112508,155073,31.846893,-119.573722,18.097,33.272,0.829,5.173
20041104,113510,155675,31.848192,-119.580160,18.108,33.280,0.801,5.048
20041104,114510,156276,31.849148,-119.586082,18.117,33.288,0.811,5.084
20041104,115511,156877,31.849702,-119.591232,18.107,33.290,0.826,5.138
20041104,120512,157478,31.850311,-119.595936,18.105,33.290,0.829,5.150
20041104,121512,158078,31.850053,-119.602669,18.089,33.289,0.827,5.143
20041104,122514,158680,31.837612,-119.621468,18.070,33.282,0.848,5.224
20041104,123516,159281,31.816119,-119.650892,18.059,33.268,0.838,5.187
20041104,124516,159882,31.794380,-119.681487,18.071,33.283,0.915,5.498
20041104,125517,160483,31.776217,-119.714689,18.111,33.310,0.968,5.721
20041104,130519,161085,31.759540,-119.748526,18.118,33.331,0.926,5.537
20041104,131521,161687,31.742879,-119.782301,18.073,33.301,0.834,5.173
20041104,132522,162288,31.726091,-119.816331,18.094,33.294,0.792,5.014
20041104,133522,162888,31.709296,-119.850349,18.099,33.305,0.876,5.338
20041104,134524,163490,31.692500,-119.884372,18.088,33.311,0.931,5.560
20041104,135525,164091,31.675697,-119.918389,17.991,33.295,0.857,5.262
20041104,140526,164692,31.658946,-119.952312,17.790,33.259,0.822,5.129
20041104,141527,165293,31.642307,-119.985986,17.547,33.115,1.016,5.939
20041104,142528,165894,31.625870,-120.019273,17.554,33.121,1.049,6.105
20041104,143528,166494,31.609584,-120.052248,17.684,33.178,1.032,6.039
20041104,144529,167095,31.593668,-120.084442,17.750,33.191,1.058,6.183
20041104,145545,167711,31.577331,-120.117439,17.721,33.192,1.068,6.250
20041104,150617,168342,31.560667,-120.151181,17.626,33.163,1.108,6.524
20041104,151633,168959,31.544547,-120.183765,17.630,33.159,1.080,6.739
20041104,152635,169560,31.528730,-120.215763,17.641,33.170,1.061,6.747
20041104,153650,170176,31.516066,-120.241017,17.632,33.182,1.014,6.507
20041104,154706,170792,31.513599,-120.246106,17.630,33.191,0.987,6.477
20041104,155707,171393,31.514736,-120.247784,17.626,33.187,1.037,6.394
20041104,160708,171994,31.516846,-120.251242,17.616,33.186,1.016,6.674
20041104,161709,172595,31.518873,-120.254982,17.604,33.182,0.910,6.237
20041104,162710,173196,31.520782,-120.259170,17.602,33.180,0.860,5.830
20041104,163712,173798,31.522613,-120.262954,17.599,33.175,0.874,6.167
20041104,164715,174401,31.523002,-120.263758,17.605,33.173,0.926,6.453
20041104,165716,175002,31.523023,-120.263763,17.606,33.170,0.880,6.256
20041104,170718,175603,31.523029,-120.263763,17.605,33.174,0.873,6.245
20041104,171718,176204,31.523053,-120.263771,17.603,33.175,0.850,6.175
20041104,172720,176806,31.523033,-120.263757,17.603,33.171,0.827,6.194
20041104,173720,177406,31.523161,-120.262598,17.606,33.168,0.821,5.508
20041104,174735,178021,31.524972,-120.260683,17.603,33.170,0.961,5.993
20041104,175750,178636,31.525266,-120.260236,17.601,33.171,0.994,6.230
20041104,180752,179238,31.525239,-120.260264,17.600,33.170,0.982,6.236
20041104,181753,179839,31.525241,-120.260278,17.599,33.170,0.957,6.241
20041104,182756,180441,31.525240,-120.260251,17.603,33.172,0.950,6.831
20041104,183811,181057,31.525261,-120.260230,17.610,33.174,0.861,5.794
20041104,184826,181672,31.525250,-120.260221,17.605,33.172,0.987,6.188
20041104,185827,182273,31.525185,-120.260445,17.608,33.174,0.825,6.216
20041104,190829,182875,31.518212,-120.275699,17.606,33.178,0.639,5.328
20041104,191830,183476,31.503418,-120.304202,17.644,33.211,0.630,5.336
20041104,192832,184078,31.483648,-120.334110,17.728,33.230,0.619,5.327
20041104,193832,184678,31.462956,-120.362586,17.786,33.261,0.663,5.465
20041104,194833,185279,31.441735,-120.390790,17.844,33.296,0.662,5.455
20041104,195851,185896,31.419576,-120.419808,17.817,33.297,0.661,5.442
20041104,200908,186513,31.397739,-120.448597,17.760,33.305,0.677,5.491
20041104,201908,187114,31.376587,-120.476667,17.757,33.301,0.662,5.427
20041104,202924,187730,31.354506,-120.505895,17.664,33.247,0.647,5.362
20041104,203940,188346,31.332303,-120.535099,17.489,33.153,0.653,5.404
20041104,204941,188946,31.310287,-120.563473,17.324,33.091,0.689,5.514
20041104,205957,189562,31.287499,-120.592384,17.324,33.094,0.671,5.445
20041104,211012,190178,31.264501,-120.621296,17.382,33.122,0.684,5.483
20041104,212013,190779,31.241862,-120.649267,17.509,33.168,0.662,5.399
20041104,213015,191381,31.219428,-120.677498,17.463,33.156,0.668,5.412
20041104,214031,191997,31.197050,-120.706675,17.473,33.133,0.674,5.429
20041104,215048,192614,31.175118,-120.735488,17.455,33.084,0.722,5.439
20041104,220049,193215,31.153777,-120.763154,17.465,32.975,0.625,5.204
20041104,221050,193815,31.135819,-120.793754,17.563,32.922,0.558,5.033
20041104,222050,194416,31.120899,-120.824090,17.773,32.902,0.507,4.968
20041104,223052,195018,31.118503,-120.832792,17.780,32.900,0.587,5.138
20041104,224055,195621,31.121506,-120.835144,17.788,32.907,0.541,4.976
20041104,225056,196222,31.124945,-120.837918,17.793,32.914,0.574,5.039
20041104,230057,196823,31.128994,-120.841610,17.793,32.914,0.567,5.028
20041104,231058,197424,31.129410,-120.842139,17.789,32.915,0.645,4.990
20041104,232058,198024,31.125376,-120.844451,17.799,32.917,0.666,4.837
20041104,233059,198625,31.122206,-120.845731,17.803,32.919,0.721,5.056
20041104,234100,199225,31.119524,-120.846249,17.831,32.926,0.666,5.066
20041104,235115,199841,31.116748,-120.846941,17.873,32.942,0.693,4.926
20041105,000131,200457,31.114381,-120.847889,17.894,32.956,0.698,4.902
20041105,001132,201057,31.111953,-120.849777,17.901,32.960,0.706,4.953
20041105,002132,201658,31.109999,-120.852418,17.898,32.967,0.730,4.918
20041105,003132,202258,31.108025,-120.855235,17.881,32.967,0.740,4.951
20041105,004133,202858,31.105980,-120.858030,17.842,32.961,0.749,4.944
20041105,005135,203461,31.104055,-120.860309,17.806,32.973,0.763,4.956
20041105,010136,204062,31.101944,-120.862940,17.776,32.980,0.770,4.958
20041105,011138,204664,31.100271,-120.865749,17.749,32.987,0.759,4.908
20041105,012139,205264,31.098914,-120.868727,17.720,32.993,0.756,4.892
20041105,013140,205866,31.097843,-120.870884,17.705,33.000,0.752,4.877
20041105,014142,206468,31.096399,-120.873052,17.698,33.007,0.753,4.881