Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:25,17-Jul-2020 09:38:25,31.75202,-121.31464,090.0 080.0,090.0,080.0,1.000,1.007,,18.2247,,18.2165,,18.2206,33.4537,,33.4539,33.4531,,33.4547,33.4543,5.3046,,5.5251,5.5282,4.0336,,5.6882,4.2167,4.8725,231.345,241.0129,241.2273,175.912,400.2920,183.4035,212.3154,0.0324,,,0.0557,0.3053,,0.0000,0.318,24.0331,,24.0347,,0.6769,84.4311,,8.130,,1.5339E+03,,7.0670E+01,,18.2246,18.2163,0.0034,,98.268,74.710,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:34,17-Jul-2020 09:38:34,31.75202,-121.31464,090.0 080.0,090.0,080.0,2.000,2.014,,18.2162,,18.2156,,18.2159,33.4525,,33.4527,33.4537,,33.4553,33.4540,5.3037,,5.5241,5.5272,4.0358,,5.6935,4.2214,4.8743,231.306,240.9722,241.1861,176.009,400.1966,183.6192,212.4027,0.0325,,,0.0563,0.3053,,0.0000,0.318,24.0343,,24.0353,,0.6773,84.4226,,8.130,,1.5307E+03,,4.6142E+01,,18.2158,18.2153,0.0087,,98.235,74.750,2,18.36,,5.49,239.5,0.093,0.022,0.05,0.025,0.23,0.25,1.48
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:36,17-Jul-2020 09:38:36,31.75202,-121.31464,090.0 080.0,090.0,080.0,3.000,3.021,,18.2007,,18.2050,,18.2029,33.4499,,33.4501,33.4521,,33.4537,33.4519,5.3043,,5.5248,5.5279,4.0356,,5.6930,4.2210,4.8745,231.329,240.9962,241.2104,175.998,400.2529,183.5947,212.4026,0.0328,,,0.0583,0.3053,,0.0000,0.318,24.0362,,24.0368,,0.6784,84.4000,,8.130,,1.5292E+03,,3.9990E+01,,18.2002,18.2045,0.0125,,98.215,74.730,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:38,17-Jul-2020 09:38:38,31.75202,-121.31464,090.0 080.0,090.0,080.0,4.000,4.028,,18.2142,,18.2086,,18.2114,33.4526,,33.4528,33.4511,,33.4527,33.4528,5.3033,,5.5237,5.5268,4.0357,,5.6932,4.2212,4.8740,231.287,240.9524,241.1661,176.004,400.1502,183.6080,212.3871,0.0327,,,0.0576,0.3053,,0.0000,0.318,24.0349,,24.0351,,0.6777,84.4149,,8.130,,1.5298E+03,,3.3975E+01,,18.2135,18.2079,0.0164,,98.223,74.737,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:41,17-Jul-2020 09:38:41,31.75202,-121.31464,090.0 080.0,090.0,080.0,5.000,5.035,,18.2599,,18.2508,,18.2554,33.4607,,33.4609,33.4592,,33.4608,33.4609,5.2776,,5.4969,5.4998,4.0344,,5.6901,4.2184,4.8591,230.168,239.7843,239.9859,175.949,397.4133,183.4857,211.7358,0.0329,,,0.0589,0.3053,,0.0000,0.318,24.0299,,24.0310,,0.6759,84.4525,,8.130,,1.5281E+03,,3.0397E+01,,18.2591,18.2500,0.0203,,97.837,74.777,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:43,17-Jul-2020 09:38:43,31.75202,-121.31464,090.0 080.0,090.0,080.0,6.000,6.042,,18.2934,,18.2872,,18.2903,33.4651,,33.4653,33.4656,,33.4672,33.4663,5.2724,,5.4914,5.4944,4.0321,,5.6846,4.2136,4.8540,229.942,239.5484,239.7476,175.847,396.8605,183.2590,211.5033,0.0330,,,0.0595,0.3053,,0.0000,0.318,24.0251,,24.0270,,0.6754,84.4632,,8.130,,1.5279E+03,,2.7986E+01,,18.2924,18.2862,0.0242,,97.805,74.787,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:44,17-Jul-2020 09:38:44,31.75202,-121.31464,090.0 080.0,090.0,080.0,7.000,7.049,,18.2946,,18.2739,,18.2843,33.4630,,33.4632,33.4598,,33.4614,33.4623,5.2960,,5.5161,5.5191,4.0381,,5.6990,4.2263,4.8727,230.969,240.6204,240.8307,176.110,399.3724,183.8437,212.3372,0.0334,,,0.0621,0.3053,,0.0000,0.318,24.0232,,24.0259,,0.6772,84.4266,,8.130,,1.5291E+03,,2.5119E+01,,18.2933,18.2726,0.0281,,98.242,74.878,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:46,17-Jul-2020 09:38:46,31.75202,-121.31464,090.0 080.0,090.0,080.0,8.000,8.056,,18.0137,,18.0617,,18.0377,33.4192,,33.4194,33.4289,,33.4305,33.4250,5.3199,,5.5411,5.5442,4.0554,,5.7403,4.2629,4.9036,232.007,241.7040,241.9255,176.858,401.9112,185.5067,213.7161,0.0337,,,0.0640,0.3053,,0.0000,0.318,24.0586,,24.0543,,0.6821,84.3222,,8.133,,1.5260E+03,,2.2716E+01,,18.0123,18.0604,0.0320,,98.138,74.882,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:49,17-Jul-2020 09:38:49,31.75202,-121.31464,090.0 080.0,090.0,080.0,9.000,9.063,,17.8525,,17.8965,,17.8745,33.3896,,33.3898,33.3953,,33.3969,33.3934,5.3750,,5.5986,5.6021,4.0709,,5.7773,4.2957,4.9489,234.402,244.2041,244.4514,177.532,407.7690,187.0052,215.7283,0.0348,,,0.0711,0.3053,,0.0000,0.318,24.0753,,24.0690,,0.6850,84.2612,,8.132,,1.5229E+03,,2.0771E+01,,17.8510,17.8950,0.0359,,98.832,74.918,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:51,17-Jul-2020 09:38:51,31.75202,-121.31464,090.0 080.0,090.0,080.0,10.000,10.070,,17.7326,,17.7788,,17.7557,33.3727,,33.3729,33.3834,,33.3850,33.3790,5.3512,,5.5738,5.5771,4.0797,,5.7983,4.3143,4.9457,233.362,243.1185,243.3545,177.913,405.2253,187.8522,215.6034,0.0349,,,0.0717,0.3053,,0.0000,0.318,24.0914,,24.0884,,0.6865,84.2293,,8.133,,1.5284E+03,,1.9077E+01,,17.7310,17.7771,0.0397,,98.161,74.907,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:52,17-Jul-2020 09:38:52,31.75202,-121.31464,090.0 080.0,090.0,080.0,11.000,11.077,,17.9734,,17.9529,,17.9632,33.4294,,33.4296,33.4266,,33.4282,33.4289,5.3231,,5.5444,5.5476,4.0660,,5.7656,4.2853,4.9165,232.141,241.8439,242.0668,177.317,402.2389,186.5272,214.2970,0.0338,,,0.0647,0.3053,,0.0000,0.318,24.0764,,24.0793,,0.6812,84.3423,,8.131,,1.5270E+03,,1.7672E+01,,17.9716,17.9510,0.0436,,98.127,74.923,11,17.579,33.3317,5.626,245.58,0.136,0.029,0.0,0.028,0.00,0.28,1.27
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:54,17-Jul-2020 09:38:54,31.75202,-121.31464,090.0 080.0,090.0,080.0,12.000,12.084,,18.0065,,18.0078,,18.0072,33.4271,,33.4273,33.4276,,33.4292,33.4283,5.3255,,5.5469,5.5501,4.0637,,5.7601,4.2804,4.9153,232.247,241.9545,242.1786,177.220,402.4982,186.3115,214.2451,0.0342,,,0.0672,0.3053,,0.0000,0.318,24.0666,,24.0667,,0.6820,84.3250,,8.131,,1.5237E+03,,1.6533E+01,,18.0044,18.0057,0.0475,,98.232,74.959,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:38:57,17-Jul-2020 09:38:57,31.75202,-121.31464,090.0 080.0,090.0,080.0,13.000,13.091,,17.9629,,17.9595,,17.9612,33.4207,,33.4209,33.4226,,33.4242,33.4226,5.3347,,5.5565,5.5598,4.0705,,5.7763,4.2948,4.9273,232.647,242.3721,242.6004,177.514,403.4765,186.9652,214.7828,0.0342,,,0.0672,0.3053,,0.0000,0.318,24.0724,,24.0747,,0.6826,84.3128,,8.131,,1.5232E+03,,1.5289E+01,,17.9607,17.9572,0.0513,,98.317,75.013,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:00,17-Jul-2020 09:39:00,31.75202,-121.31464,090.0 080.0,090.0,080.0,14.000,14.098,,17.7811,,17.8251,,17.8031,33.3782,,33.3784,33.3874,,33.3890,33.3837,5.3587,,5.5816,5.5850,4.0821,,5.8040,4.3193,4.9522,233.692,243.4630,243.7025,178.021,406.0325,188.0924,215.8975,0.0343,,,0.0679,0.3053,,0.0000,0.318,24.0840,,24.0804,,0.6869,84.2212,,8.132,,1.5163E+03,,1.4374E+01,,17.7788,17.8228,0.0552,,98.393,75.020,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:01,17-Jul-2020 09:39:01,31.75202,-121.31464,090.0 080.0,090.0,080.0,15.000,15.105,,17.8818,,17.8611,,17.8715,33.4100,,33.4102,33.4093,,33.4109,33.4106,5.3365,,5.5584,5.5617,4.0795,,5.7978,4.3138,4.9378,232.725,242.4535,242.6827,177.906,403.6673,187.8367,215.2597,0.0347,,,0.0704,0.3053,,0.0000,0.318,24.0840,,24.0885,,0.6841,84.2803,,8.132,,1.5201E+03,,1.3469E+01,,17.8792,17.8586,0.0590,,98.193,75.034,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:02,17-Jul-2020 09:39:02,31.75202,-121.31464,090.0 080.0,090.0,080.0,16.000,16.113,,17.8870,,17.8921,,17.8896,33.4084,,33.4086,33.4117,,33.4133,33.4110,5.3352,,5.5571,5.5603,4.0796,,5.7980,4.3141,4.9372,232.666,242.3919,242.6205,177.911,403.5230,187.8478,215.2342,0.0349,,,0.0717,0.3053,,0.0000,0.318,24.0816,,24.0829,,0.6848,84.2647,,8.131,,1.5264E+03,,1.2938E+01,,17.8843,17.8894,0.0629,,98.176,75.081,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:04,17-Jul-2020 09:39:04,31.75203,-121.31464,090.0 080.0,090.0,080.0,17.000,17.120,,17.8870,,17.8848,,17.8859,33.4070,,33.4072,33.4051,,33.4067,33.4070,5.3405,,5.5626,5.5659,4.0812,,5.8018,4.3174,4.9417,232.897,242.6331,242.8641,177.982,404.0880,188.0057,215.4349,0.0361,,,0.0794,0.3053,,0.0000,0.318,24.0806,,24.0796,,0.6882,84.1929,,8.132,,1.5273E+03,,1.1881E+01,,17.8841,17.8819,0.0667,,98.273,75.097,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:07,17-Jul-2020 09:39:07,31.75202,-121.31464,090.0 080.0,090.0,080.0,18.000,18.127,,17.7296,,17.7565,,17.7431,33.3724,,33.3726,33.3807,,33.3823,33.3775,5.3680,,5.5913,5.5947,4.0967,,5.8389,4.3502,4.9725,234.097,243.8858,244.1297,178.653,407.0230,189.4975,216.8136,0.0372,,0.0129,0.0863,0.3053,,0.0000,0.318,24.0922,,24.0921,,0.6878,84.2029,,8.132,,1.5144E+03,,1.1230E+01,,17.7266,17.7535,0.0706,,98.464,75.186,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:09,17-Jul-2020 09:39:09,31.75202,-121.31464,090.0 080.0,090.0,080.0,19.000,19.134,,17.6581,,17.6705,,17.6643,33.3506,,33.3508,33.3554,,33.3570,33.3539,5.3899,,5.6142,5.6177,4.1052,,5.8591,4.3682,4.9930,235.051,244.8816,245.1358,179.027,409.3564,190.3290,217.7324,0.0365,,0.0047,0.0819,0.3053,,0.0000,0.318,24.0928,,24.0935,,0.6885,84.1887,,8.132,,1.5131E+03,,1.0731E+01,,17.6549,17.6674,0.0744,,98.718,75.208,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:11,17-Jul-2020 09:39:11,31.75202,-121.31464,090.0 080.0,090.0,080.0,20.000,20.141,,17.6057,,17.5956,,17.6007,33.3490,,33.3492,33.3512,,33.3528,33.3510,5.3893,,5.6136,5.6171,4.1119,,5.8751,4.3824,4.9998,235.022,244.8514,245.1052,179.317,409.2855,190.9737,218.0395,0.0355,,,0.0755,0.3053,,0.0000,0.318,24.1042,,24.1084,,0.6889,84.1794,,8.132,,1.5216E+03,,1.0081E+01,,17.6023,17.5922,0.0783,,98.607,75.222,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:12,17-Jul-2020 09:39:12,31.75203,-121.31464,090.0 080.0,090.0,080.0,21.000,21.148,,17.6645,,17.6706,,17.6676,33.3622,,33.3624,33.3630,,33.3646,33.3635,5.3784,,5.6022,5.6057,4.1060,,5.8611,4.3699,4.9878,234.548,244.3566,244.6053,179.059,408.1261,190.4001,217.5027,0.0360,,,0.0787,0.3053,,0.0000,0.318,24.1002,,24.0994,,0.6881,84.1969,,8.132,,1.5265E+03,,9.6510E+00,,17.6610,17.6670,0.0821,,98.526,75.226,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:14,17-Jul-2020 09:39:14,31.75202,-121.31464,090.0 080.0,090.0,080.0,22.000,22.155,,17.6694,,17.6777,,17.6736,33.3589,,33.3591,33.3613,,33.3629,33.3610,5.3784,,5.6022,5.6057,4.1060,,5.8611,4.3699,4.9878,234.548,244.3566,244.6053,179.058,408.1261,190.3979,217.5016,0.0359,,,0.0781,0.3053,,0.0000,0.318,24.0966,,24.0964,,0.6877,84.2048,,8.132,,1.5209E+03,,9.0899E+00,,17.6657,17.6740,0.0860,,98.533,75.235,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:17,17-Jul-2020 09:39:17,31.75202,-121.31464,090.0 080.0,090.0,080.0,23.000,23.162,,17.6794,,17.7003,,17.6899,33.3637,,33.3639,33.3703,,33.3719,33.3679,5.3193,,5.5404,5.5436,4.1126,,5.8768,4.3839,4.9638,231.968,241.6633,241.8843,179.345,401.8158,191.0360,216.4602,0.0359,,,0.0781,0.3053,,0.0000,0.318,24.0979,,24.0979,,0.6866,84.2265,,8.132,,1.5130E+03,,8.6281E+00,,17.6755,17.6965,0.0898,,97.471,75.392,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:19,17-Jul-2020 09:39:19,31.75202,-121.31464,090.0 080.0,090.0,080.0,24.000,24.169,,17.6277,,17.6433,,17.6355,33.3461,,33.3463,33.3467,,33.3483,33.3473,5.3894,,5.6137,5.6172,4.1291,,5.9162,4.4188,5.0180,235.027,244.8566,245.1105,180.066,409.2977,192.6389,218.8747,0.0388,,0.0317,0.0964,0.3053,,0.0000,0.318,24.0969,,24.0936,,0.6920,84.1144,,8.132,,1.5170E+03,,8.1923E+00,,17.6236,17.6392,0.0936,,98.648,75.602,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:21,17-Jul-2020 09:39:21,31.75202,-121.31464,090.0 080.0,090.0,080.0,25.000,25.176,,17.1836,,17.1262,,17.1549,33.2232,,33.2234,33.2051,,33.2067,33.2151,5.4636,,5.6912,5.6951,4.1721,,6.0189,4.5098,5.1025,238.260,248.2315,248.5202,181.941,417.2051,196.8076,222.6639,0.0421,,0.0704,0.1170,0.3053,,0.0000,0.318,24.1084,,24.1081,,0.6979,83.9896,,8.135,,1.5177E+03,,7.6716E+00,,17.1795,17.1221,0.0975,,99.083,75.571,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:22,17-Jul-2020 09:39:22,31.75202,-121.31464,090.0 080.0,090.0,080.0,26.000,26.184,,16.9003,,16.8946,,16.8975,33.1845,,33.1847,33.1838,,33.1854,33.1851,5.5033,,5.7327,5.7368,4.1878,,6.0563,4.5430,5.1399,239.984,250.0312,250.3384,182.618,421.4218,198.3127,224.3256,0.0424,,0.0740,0.1189,0.3053,,0.0000,0.318,24.1455,,24.1464,,0.6975,83.9982,,8.137,,1.5177E+03,,7.2984E+00,,16.8961,16.8903,0.1013,,99.238,75.508,26,16.797,33.1891,5.767,251.79,0.166,0.046,0.0,0.032,0.00,0.3,1.18
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:25,17-Jul-2020 09:39:25,31.75202,-121.31464,090.0 080.0,090.0,080.0,27.000,27.191,,16.8677,,16.8716,,16.8697,33.1826,,33.1828,33.1841,,33.1857,33.1843,5.5095,,5.7392,5.7433,4.1935,,6.0699,4.5551,5.1492,240.254,250.3131,250.6232,182.864,422.0822,198.8596,224.7414,0.0428,,0.0786,0.1213,0.3053,,0.0000,0.318,24.1518,,24.1520,,0.6959,84.0313,,8.135,,1.5164E+03,,7.0319E+00,,16.8633,16.8672,0.1051,,99.287,75.577,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:27,17-Jul-2020 09:39:27,31.75202,-121.31464,090.0 080.0,090.0,080.0,28.000,28.198,,16.8523,,16.8527,,16.8525,33.1842,,33.1844,33.1853,,33.1869,33.1857,5.5163,,5.7463,5.7505,4.1984,,6.0816,4.5654,5.1580,240.548,250.6200,250.9332,183.076,422.8013,199.3310,225.1321,0.0445,,0.0986,0.1318,0.3053,,0.0000,0.318,24.1566,,24.1574,,0.6952,84.0464,,8.135,,1.5177E+03,,6.6039E+00,,16.8477,16.8481,0.1089,,99.380,75.638,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:29,17-Jul-2020 09:39:29,31.75202,-121.31464,090.0 080.0,090.0,080.0,29.000,29.205,,16.7944,,16.7913,,16.7929,33.1884,,33.1886,33.1896,,33.1912,33.1899,5.5281,,5.7586,5.7629,4.2078,,6.1041,4.5853,5.1741,241.059,251.1534,251.4722,183.486,424.0511,200.2425,225.8574,0.0470,,0.1280,0.1471,0.3053,,0.0000,0.318,24.1734,,24.1750,,0.6987,83.9725,,8.136,,1.5196E+03,,6.2617E+00,,16.7897,16.7866,0.1127,,99.484,75.720,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:31,17-Jul-2020 09:39:31,31.75203,-121.31464,090.0 080.0,090.0,080.0,30.000,30.212,,16.7753,,16.7769,,16.7761,33.1912,,33.1914,33.1930,,33.1946,33.1930,5.5281,,5.7586,5.7629,4.2100,,6.1093,4.5900,5.1765,241.058,251.1523,251.4711,183.580,424.0486,200.4515,225.9613,0.0489,,0.1503,0.1586,0.3053,,0.0000,0.318,24.1801,,24.1810,,0.7012,83.9203,,8.136,,1.5166E+03,,5.9537E+00,,16.7704,16.7720,0.1164,,99.449,75.740,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:33,17-Jul-2020 09:39:33,31.75202,-121.31464,090.0 080.0,090.0,080.0,31.000,31.219,,16.7761,,16.7905,,16.7833,33.1930,,33.1932,33.1913,,33.1929,33.1931,5.5272,,5.7577,5.7619,4.2131,,6.1167,4.5965,5.1792,241.018,251.1106,251.4289,183.717,423.9508,200.7561,226.0925,0.0519,,0.1855,0.1765,0.3053,,0.0000,0.318,24.1813,,24.1766,,0.7030,83.8820,,8.135,,1.5108E+03,,5.7086E+00,,16.7711,16.7855,0.1202,,99.436,75.815,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:35,17-Jul-2020 09:39:35,31.75202,-121.31464,090.0 080.0,090.0,080.0,32.000,32.226,,16.7654,,16.7648,,16.7651,33.1948,,33.1950,33.1964,,33.1980,33.1965,5.5293,,5.7599,5.7641,4.2176,,6.1275,4.6060,5.1851,241.106,251.2025,251.5217,183.910,424.1660,201.1852,226.3535,0.0497,,0.1597,0.1634,0.3053,,0.0000,0.318,24.1852,,24.1865,,0.7033,83.8778,,8.134,,1.5157E+03,,5.4624E+00,,16.7602,16.7597,0.1239,,99.453,75.860,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:37,17-Jul-2020 09:39:37,31.75202,-121.31464,090.0 080.0,090.0,080.0,33.000,33.234,,16.7649,,16.7646,,16.7648,33.1969,,33.1971,33.1986,,33.2002,33.1987,5.5326,,5.7633,5.7676,4.2195,,6.1320,4.6101,5.1889,241.250,251.3528,251.6736,183.990,424.5183,201.3631,226.5184,0.0489,,0.1503,0.1586,0.3053,,0.0000,0.318,24.1870,,24.1883,,0.7036,83.8702,,8.134,,1.5209E+03,,5.1705E+00,,16.7595,16.7592,0.1277,,99.513,75.894,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:39,17-Jul-2020 09:39:39,31.75202,-121.31464,090.0 080.0,090.0,080.0,34.000,34.241,,16.7644,,16.7666,,16.7655,33.1972,,33.1974,33.1989,,33.2005,33.1990,5.5307,,5.7613,5.7656,4.2211,,6.1358,4.6135,5.1896,241.168,251.2672,251.5871,184.062,424.3177,201.5231,226.5551,0.0505,,0.1691,0.1682,0.3053,,0.0000,0.318,24.1873,,24.1881,,0.7026,83.8906,,8.134,,1.5200E+03,,4.8856E+00,,16.7589,16.7611,0.1315,,99.478,75.927,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:42,17-Jul-2020 09:39:42,31.75202,-121.31464,090.0 080.0,090.0,080.0,35.000,35.248,,16.7591,,16.7607,,16.7599,33.1964,,33.1966,33.1976,,33.1992,33.1979,5.5282,,5.7587,5.7630,4.2244,,6.1437,4.6204,5.1917,241.059,251.1534,251.4722,184.204,424.0511,201.8388,226.6555,0.0523,,0.1902,0.1789,0.3053,,0.0000,0.318,24.1880,,24.1885,,0.7039,83.8646,,8.132,,1.5146E+03,,4.6435E+00,,16.7534,16.7550,0.1352,,99.422,75.976,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:43,17-Jul-2020 09:39:43,31.75202,-121.31464,090.0 080.0,090.0,080.0,36.000,36.255,,16.7500,,16.7488,,16.7494,33.1955,,33.1957,33.1966,,33.1982,33.1970,5.5242,,5.7545,5.7588,4.2310,,6.1595,4.6344,5.1966,240.886,250.9728,251.2897,184.494,423.6280,202.4836,226.8867,0.0519,,0.1855,0.1765,0.3053,,0.0000,0.318,24.1894,,24.1906,,0.7045,83.8506,,8.132,,1.5152E+03,,4.4035E+00,,16.7441,16.7430,0.1390,,99.333,76.078,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:45,17-Jul-2020 09:39:45,31.75202,-121.31464,090.0 080.0,090.0,080.0,37.000,37.262,,16.7218,,16.7209,,16.7214,33.1904,,33.1906,33.1914,,33.1930,33.1918,5.5296,,5.7602,5.7644,4.2325,,6.1630,4.6376,5.2010,241.117,251.2139,251.5333,184.557,424.1930,202.6236,227.0785,0.0531,,0.1996,0.1837,0.3053,,0.0000,0.318,24.1921,,24.1931,,0.7042,83.8571,,8.132,,1.5139E+03,,4.1655E+00,,16.7158,16.7150,0.1427,,99.371,76.061,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:47,17-Jul-2020 09:39:47,31.75202,-121.31464,090.0 080.0,090.0,080.0,38.000,38.269,,16.6851,,16.6816,,16.6834,33.1861,,33.1863,33.1873,,33.1889,33.1876,5.5355,,5.7663,5.7706,4.2367,,6.1731,4.6465,5.2086,241.375,251.4833,251.8055,184.742,424.8240,203.0349,227.4202,0.0557,,0.2302,0.1990,0.3053,,0.0000,0.318,24.1974,,24.1991,,0.7043,83.8560,,8.133,,1.5148E+03,,3.9682E+00,,16.6790,16.6755,0.1465,,99.405,76.077,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:49,17-Jul-2020 09:39:49,31.75202,-121.31464,090.0 080.0,090.0,080.0,39.000,39.277,,16.6658,,16.6638,,16.6648,33.1835,,33.1837,33.1844,,33.1860,33.1849,5.5556,,5.7873,5.7917,4.2423,,6.1864,4.6583,5.2250,242.252,252.3988,252.7304,184.986,426.9690,203.5774,228.1539,0.0581,,0.2584,0.2129,0.3053,,0.0000,0.318,24.1998,,24.2010,,0.7050,83.8418,,8.133,,1.5183E+03,,3.8063E+00,,16.6595,16.6575,0.1503,,99.727,76.150,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:51,17-Jul-2020 09:39:51,31.75202,-121.31464,090.0 080.0,090.0,080.0,40.000,40.284,,16.5969,,16.5972,,16.5971,33.1800,,33.1802,33.1811,,33.1827,33.1815,5.5649,,5.7971,5.8015,4.2487,,6.2017,4.6718,5.2367,242.654,252.8184,253.1543,185.263,427.9522,204.1933,228.6738,0.0588,,0.2666,0.2170,0.3053,,0.0000,0.318,24.2132,,24.2139,,0.7035,83.8734,,8.133,,1.5196E+03,,3.5840E+00,,16.5904,16.5908,0.1540,,99.759,76.165,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:53,17-Jul-2020 09:39:53,31.75202,-121.31464,090.0 080.0,090.0,080.0,41.000,41.291,,16.5911,,16.5909,,16.5910,33.1864,,33.1866,33.1877,,33.1893,33.1880,5.5672,,5.7995,5.8039,4.2495,,6.2036,4.6735,5.2387,242.754,252.9228,253.2598,185.293,428.1968,204.2600,228.7599,0.0594,,0.2737,0.2205,0.3053,,0.0000,0.318,24.2194,,24.2205,,0.7019,83.9064,,8.132,,1.5185E+03,,3.3652E+00,,16.5845,16.5844,0.1577,,99.793,76.172,41,16.496,33.1895,,252.76,0.370,0.121,0.0,0.036,0.00,0.3,1.18
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:56,17-Jul-2020 09:39:56,31.75202,-121.31464,090.0 080.0,090.0,080.0,42.000,42.298,,16.5838,,16.5823,,16.5831,33.1872,,33.1874,33.1889,,33.1905,33.1890,5.5594,,5.7913,5.7957,4.2530,,6.2120,4.6809,5.2383,242.412,252.5658,252.8991,185.445,427.3603,204.5979,228.7485,0.0651,,0.3407,0.2529,0.3053,,0.0000,0.318,24.2218,,24.2235,,0.7005,83.9353,,8.132,,1.5125E+03,,3.1931E+00,,16.5770,16.5756,0.1615,,99.639,76.222,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:58,17-Jul-2020 09:39:58,31.75202,-121.31464,090.0 080.0,090.0,080.0,43.000,43.305,,16.5105,,16.5146,,16.5126,33.1806,,33.1808,33.1818,,33.1834,33.1821,5.5622,,5.7942,5.7987,4.2646,,6.2397,4.7055,5.2521,242.532,252.6911,253.0257,185.949,427.6538,205.7184,229.3721,0.0707,,0.4065,0.2839,0.3053,,0.0000,0.318,24.2337,,24.2336,,0.7030,83.8825,,8.132,,1.5120E+03,,3.0498E+00,,16.5036,16.5078,0.1652,,99.543,76.326,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:39:59,17-Jul-2020 09:39:59,31.75202,-121.31464,090.0 080.0,090.0,080.0,44.000,44.313,,16.5099,,16.5109,,16.5104,33.1988,,33.1990,33.2002,,33.2018,33.2004,5.6205,,5.8552,5.8599,4.2673,,6.2461,4.7112,5.2856,245.070,255.3405,255.7024,186.066,433.8614,205.9785,230.8405,0.0684,,0.3795,0.2712,0.3053,,0.0000,0.318,24.2478,,24.2486,,0.7030,83.8823,,8.132,,1.5138E+03,,2.8687E+00,,16.5029,16.5039,0.1689,,100.597,76.379,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:40:00,17-Jul-2020 09:40:00,31.75202,-121.31464,090.0 080.0,090.0,080.0,45.000,45.320,,16.5345,,16.5185,,16.5265,33.2471,,33.2473,33.2450,,33.2466,33.2470,5.6049,,5.8389,5.8435,4.2639,,6.2380,4.7040,5.2738,244.383,254.6233,254.9778,185.912,432.1811,205.6362,230.3070,0.0731,,0.4347,0.2970,0.3053,,0.0000,0.318,24.2793,,24.2813,,0.7103,83.7303,,8.132,,1.5156E+03,,2.7032E+00,,16.5273,16.5113,0.1726,,100.395,76.350,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:40:02,17-Jul-2020 09:40:02,31.75202,-121.31464,090.0 080.0,090.0,080.0,46.000,46.327,,16.3609,,16.3908,,16.3759,33.2541,,33.2543,33.2523,,33.2539,33.2541,5.6007,,5.8345,5.8391,4.2768,,6.2688,4.7313,5.2852,244.189,254.4208,254.7732,186.466,431.7066,206.8679,230.8206,0.0887,,0.6183,0.3782,0.3053,,0.0000,0.318,24.3245,,24.3163,,0.7140,83.6531,,8.133,,1.5179E+03,,2.5584E+00,,16.3536,16.3835,0.1762,,99.985,76.393,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:40:07,17-Jul-2020 09:40:07,31.75202,-121.31464,090.0 080.0,090.0,080.0,47.000,47.334,,16.3334,,16.3572,,16.3453,33.2361,,33.2363,33.2394,,33.2410,33.2387,5.6518,,5.8879,5.8928,4.2998,,6.3237,4.7800,5.3364,246.419,256.7487,257.1251,187.469,437.1609,209.0978,233.1115,0.0878,,0.6077,0.3737,0.3053,,0.0000,0.318,24.3170,,24.3141,,0.7156,83.6176,,8.133,,1.5137E+03,,2.3963E+00,,16.3259,16.3497,0.1800,,100.831,76.747,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:40:08,17-Jul-2020 09:40:08,31.75202,-121.31464,090.0 080.0,090.0,080.0,48.000,48.341,,15.9100,,15.9297,,15.9199,33.2049,,33.2051,33.2008,,33.2024,33.2038,5.7174,,5.9564,5.9616,4.3343,,6.4061,4.8530,5.4073,249.260,259.7144,260.1214,188.962,444.1096,212.4171,236.2693,0.1071,,0.8350,0.4662,0.3053,,0.0000,0.318,24.3891,,24.3814,,0.7229,83.4658,,8.136,,1.5069E+03,,2.2161E+00,,15.9025,15.9222,0.1836,,101.141,76.701,,,,,,,,,,,,
CalCOFI,2007SR,022,23,2007_022d,17-Jul-2020 17:40:09,17-Jul-2020 09:40:09,31.75202,-121.31464,090.0 080.0,090.0,080.0,49.000,49.349,,15.7066,,15.7056,,15.7061,33.2705,,33.2707,33.2732,,33.2748,33.2728,5.7285,,5.9680,5.9733,4.3529,,6.4505,4.8923,5.4328,249.718,260.1925,260.6044,189.756,445.2298,214.1824,237.3934,0.0877,,0.6065,0.3732,0.3053,,0.0000,0.318,24.4851,,24.4874,,0.7156,83.6175,,8.135,,1.5082E+03,,2.0795E+00,,15.6991,15.6980,0.1871,,100.972,76.726,,,,,,,,,,,,