Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:52:48,13-May-2021 02:52:48,34.18114,-119.51039,083.3 042.0,083.3,042.0,3.000,3.022,,16.2956,,16.2949,,16.2953,33.6317,,33.6329,33.6305,,33.6324,33.6327,5.7880,,6.1192,,5.8533,,6.1222,,,252.279,266.2313,201.3866,255.124,277.5905,200.7617,201.0742,0.1258,,0.6987,0.7801,2.7171,,0.9771,,24.6280,,24.6272,,,,,,,,,,,16.2952,16.2944,0.0025,330.288,103.434,104.598,3,16.195,33.6355,6.037,263.13,0.895,0.322,0.84,0.052,0.17,0.31,1.92
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:52:54,13-May-2021 02:52:54,34.18114,-119.51040,083.3 042.0,083.3,042.0,4.000,4.029,,16.2693,,16.2667,,16.2680,33.6301,,33.6313,33.6267,,33.6286,33.6300,5.8277,,6.1607,,5.8854,,6.1555,,,254.008,268.0388,202.3878,256.525,279.4578,201.5509,201.9694,0.1186,,0.6478,0.7189,2.7194,,0.9771,,24.6328,,24.6308,,,,,,,,,,,16.2687,16.2661,0.0064,329.862,104.089,105.113,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:52:56,13-May-2021 02:52:56,34.18114,-119.51040,083.3 042.0,083.3,042.0,5.000,5.036,,16.2150,,16.1741,,16.1946,33.6269,,33.6281,33.6216,,33.6235,33.6258,5.8214,,6.1541,,5.8877,,6.1579,,,253.730,267.7481,202.2268,256.618,279.1576,201.6033,201.9151,0.1280,,0.7142,0.7988,2.7201,,0.9771,,24.6428,,24.6481,,,,,,,,,,,16.2142,16.1733,0.0097,328.941,103.864,104.960,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:52:58,13-May-2021 02:52:58,34.18114,-119.51040,083.3 042.0,083.3,042.0,6.000,6.043,,16.1538,,16.1592,,16.1565,33.6283,,33.6295,33.6228,,33.6247,33.6271,5.8042,,6.1361,,5.8674,,6.1369,,,252.979,266.9630,201.7920,255.734,278.3465,201.1053,201.4487,0.1279,,0.7135,0.7979,2.7191,,0.9771,,24.6579,,24.6525,,,,,,,,,,,16.1528,16.1582,0.0130,327.537,103.436,104.569,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:52:59,13-May-2021 02:52:59,34.18114,-119.51040,083.3 042.0,083.3,042.0,7.000,7.051,,16.1030,,16.1067,,16.1049,33.6247,,33.6259,33.6263,,33.6282,33.6271,5.7621,,6.0921,,5.8612,,6.1304,,,251.142,265.0426,200.7282,255.457,276.3626,200.9493,200.8388,0.1307,,0.7332,0.8218,2.7164,,0.9771,,24.6667,,24.6671,,,,,,,,,,,16.1019,16.1056,0.0163,326.729,102.581,104.352,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:00,13-May-2021 02:53:00,34.18114,-119.51040,083.3 042.0,083.3,042.0,8.000,8.058,,16.0376,,16.0237,,16.0307,33.6249,,33.6261,33.6158,,33.6177,33.6219,5.7637,,6.0938,,5.8160,,6.0836,,,251.205,265.1085,200.7647,253.484,276.4306,199.8377,200.3012,0.1352,,0.7648,0.8600,2.7117,,0.9771,,24.6818,,24.6779,,,,,,,,,,,16.0364,16.0225,0.0196,325.327,102.478,103.373,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:02,13-May-2021 02:53:02,34.18115,-119.51040,083.3 042.0,083.3,042.0,9.000,9.065,,15.7756,,15.7737,,15.7747,33.6261,,33.6273,33.6160,,33.6179,33.6226,5.6841,,6.0105,,5.7369,,6.0017,,,247.722,261.4674,198.7478,250.025,272.6689,197.8890,198.3184,0.1432,,0.8207,0.9281,2.7046,,0.9771,,24.7419,,24.7345,,,,,,,,,,,15.7742,15.7723,0.0228,319.634,100.545,101.469,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:03,13-May-2021 02:53:03,34.18116,-119.51040,083.3 042.0,083.3,042.0,10.000,10.072,,15.6413,,15.6433,,15.6423,33.6312,,33.6324,33.6211,,33.6230,33.6277,5.6061,,5.9290,,5.6444,,5.9059,,,244.316,257.9067,196.7755,245.985,268.9905,195.6130,196.1943,0.1441,,0.8269,0.9357,2.6959,,0.9771,,24.7759,,24.7676,,,,,,,,,,,15.6398,15.6418,0.0261,316.425,98.907,99.579,10,15.527,,,261.99,1.206,0.553,2.41,0.082,0.26,0.47,3.55
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:04,13-May-2021 02:53:04,34.18116,-119.51038,083.3 042.0,083.3,042.0,11.000,11.079,,15.4887,,15.4902,,15.4895,33.6573,,33.6585,33.6441,,33.6460,33.6523,5.5482,,5.8684,,5.6258,,5.8866,,,241.781,255.2567,195.3075,245.162,266.2527,195.1493,195.2284,0.1586,,0.9274,1.0590,2.6850,,0.9771,,24.8299,,24.8194,,,,,,,,,,,15.4870,15.4885,0.0292,311.312,97.607,98.965,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:06,13-May-2021 02:53:06,34.18116,-119.51038,083.3 042.0,083.3,042.0,12.000,12.087,,15.3240,,15.3230,,15.3235,33.6750,,33.6762,33.6655,,33.6674,33.6718,5.5683,,5.8894,,5.6229,,5.8836,,,242.641,256.1557,195.8055,245.024,267.1815,195.0716,195.4386,0.1810,,1.0806,1.2495,2.6718,,0.9771,,24.8800,,24.8729,,,,,,,,,,,15.3222,15.3212,0.0323,306.566,97.651,98.601,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:07,13-May-2021 02:53:07,34.18116,-119.51038,083.3 042.0,083.3,042.0,13.000,13.094,,15.2920,,15.2911,,15.2916,33.6734,,33.6746,33.6665,,33.6684,33.6715,5.5307,,5.8501,,5.5988,,5.8586,,,241.005,254.4454,194.8582,243.970,265.4146,194.4778,194.6680,0.1854,,1.1104,1.2870,2.6582,,0.9771,,24.8858,,24.8807,,,,,,,,,,,15.2900,15.2891,0.0354,306.044,96.930,98.116,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:08,13-May-2021 02:53:08,34.18116,-119.51038,083.3 042.0,083.3,042.0,14.000,14.101,,15.2657,,15.2730,,15.2694,33.6707,,33.6719,33.6650,,33.6669,33.6694,5.5072,,5.8255,,5.5655,,5.8241,,,239.979,253.3728,194.2640,242.519,264.3065,193.6603,193.9622,0.1768,,1.0520,1.2138,2.6443,,0.9771,,24.8896,,24.8836,,,,,,,,,,,15.2636,15.2709,0.0385,305.718,96.466,97.497,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:09,13-May-2021 02:53:09,34.18117,-119.51038,083.3 042.0,083.3,042.0,15.000,15.109,,15.2326,,15.2348,,15.2337,33.6676,,33.6688,33.6613,,33.6632,33.6660,5.4685,,5.7851,,5.5327,,5.7902,,,238.292,251.6093,193.2871,241.092,262.4845,192.8564,193.0718,0.1821,,1.0880,1.2589,2.6275,,0.9771,,24.8945,,24.8892,,,,,,,,,,,15.2303,15.2325,0.0416,305.279,95.723,96.848,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:11,13-May-2021 02:53:11,34.18118,-119.51038,083.3 042.0,083.3,042.0,16.000,16.116,,15.1879,,15.1905,,15.1892,33.6623,,33.6635,33.6564,,33.6583,33.6609,5.4164,,5.7306,,5.4481,,5.7025,,,236.021,249.2352,191.9721,237.403,260.0318,190.7781,191.3751,0.1804,,1.0765,1.2444,2.6061,,0.9771,,24.9002,,24.8952,,,,,,,,,,,15.1855,15.1880,0.0446,304.763,94.724,95.280,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:12,13-May-2021 02:53:12,34.18118,-119.51038,083.3 042.0,083.3,042.0,17.000,17.123,,15.1421,,15.1294,,15.1358,33.6603,,33.6615,33.6516,,33.6535,33.6575,5.3218,,5.6316,,5.3799,,5.6319,,,231.895,244.9218,189.5828,234.429,255.5757,189.1026,189.3427,0.1654,,0.9741,1.1169,2.5857,,0.9771,,24.9088,,24.9048,,,,,,,,,,,15.1396,15.1268,0.0477,303.979,92.984,93.971,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:13,13-May-2021 02:53:13,34.18118,-119.51038,083.3 042.0,083.3,042.0,18.000,18.130,,14.9509,,14.9480,,14.9495,33.6663,,33.6675,33.6515,,33.6534,33.6605,5.3094,,5.6187,,5.3650,,5.6165,,,231.344,244.3458,189.2637,233.771,254.9807,188.7319,188.9978,0.1709,,1.0118,1.1636,2.5682,,0.9771,,24.9551,,24.9443,,,,,,,,,,,14.9482,14.9453,0.0507,299.601,92.417,93.372,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:14,13-May-2021 02:53:14,34.18118,-119.51038,083.3 042.0,083.3,042.0,19.000,19.138,,14.7892,,14.7897,,14.7895,33.6776,,33.6788,33.6665,,33.6684,33.6736,5.2927,,5.6012,,5.3569,,5.6081,,,230.610,243.5785,188.8387,233.405,254.1879,188.5257,188.6822,0.1759,,1.0459,1.2062,2.5509,,0.9771,,24.9987,,24.9901,,,,,,,,,,,14.7864,14.7868,0.0538,295.468,91.837,92.944,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:16,13-May-2021 02:53:16,34.18118,-119.51038,083.3 042.0,083.3,042.0,20.000,20.145,,14.6786,,14.6850,,14.6818,33.6924,,33.6936,33.6811,,33.6830,33.6883,5.2554,,5.5622,,5.3349,,5.5853,,,228.974,241.8682,187.8913,232.440,252.4211,187.9820,187.9367,0.1934,,1.1644,1.3550,2.5320,,0.9771,,25.0339,,25.0239,,,,,,,,,,,14.6757,14.6821,0.0567,292.148,90.996,92.377,20,14.566,,, ,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:17,13-May-2021 02:53:17,34.18118,-119.51038,083.3 042.0,083.3,042.0,21.000,21.152,,14.5327,,14.5319,,14.5323,33.6983,,33.6995,33.6852,,33.6871,33.6933,5.2359,,5.5418,,5.3037,,5.5530,,,228.116,240.9713,187.3945,231.074,251.4944,187.2124,187.3035,0.1930,,1.1617,1.3516,2.5130,,0.9771,,25.0697,,25.0598,,,,,,,,,,,14.5297,14.5289,0.0596,288.768,90.396,91.559,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:18,13-May-2021 02:53:18,34.18118,-119.51038,083.3 042.0,083.3,042.0,22.000,22.160,,14.4347,,14.4349,,14.4348,33.6924,,33.6936,33.6822,,33.6841,33.6889,5.1867,,5.4904,,5.2518,,5.4992,,,225.971,238.7289,186.1524,228.809,249.1778,185.9364,186.0444,0.1836,,1.0982,1.2717,2.4956,,0.9771,,25.0860,,25.0781,,,,,,,,,,,14.4315,14.4317,0.0626,287.239,89.368,90.484,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:20,13-May-2021 02:53:20,34.18118,-119.51038,083.3 042.0,083.3,042.0,23.000,23.167,,14.3002,,14.2946,,14.2974,33.6864,,33.6876,33.6671,,33.6690,33.6783,5.1365,,5.4379,,5.1929,,5.4382,,,223.775,236.4332,184.8808,226.239,246.8061,184.4885,184.6847,0.1837,,1.0989,1.2725,2.4781,,0.9771,,25.1099,,25.0961,,,,,,,,,,,14.2969,14.2913,0.0654,284.997,88.259,89.209,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:21,13-May-2021 02:53:21,34.18118,-119.51038,083.3 042.0,083.3,042.0,24.000,24.174,,14.0329,,14.0315,,14.0322,33.6745,,33.6757,33.6547,,33.6566,33.6662,5.0806,,5.3794,,5.1267,,5.3696,,,221.331,233.8782,183.4655,223.341,244.1666,182.8559,183.1607,0.1837,,1.0989,1.2725,2.4591,,0.9771,,25.1567,,25.1417,,,,,,,,,,,14.0295,14.0281,0.0683,280.562,86.823,87.596,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:22,13-May-2021 02:53:22,34.18118,-119.51038,083.3 042.0,083.3,042.0,25.000,25.182,,13.8390,,13.8354,,13.8372,33.6684,,33.6696,33.6525,,33.6544,33.6620,5.0469,,5.3441,,5.1045,,5.3466,,,219.856,232.3363,182.6114,222.370,242.5736,182.3088,182.4601,0.1694,,1.0015,1.1509,2.4392,,0.9771,,25.1922,,25.1806,,,,,,,,,,,13.8355,13.8319,0.0711,277.200,85.905,86.871,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:23,13-May-2021 02:53:23,34.18118,-119.51038,083.3 042.0,083.3,042.0,26.000,26.189,,13.6080,,13.5955,,13.6018,33.6527,,33.6539,33.6302,,33.6321,33.6430,5.0374,,5.3342,,5.0966,,5.3385,,,219.435,231.8961,182.3676,222.015,242.1189,182.1088,182.2382,0.1868,,1.1199,1.2989,2.4188,,0.9771,,25.2276,,25.2127,,,,,,,,,,,13.6044,13.5919,0.0738,273.855,85.332,86.300,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:25,13-May-2021 02:53:25,34.18119,-119.51038,083.3 042.0,083.3,042.0,27.000,27.196,,13.5493,,13.5442,,13.5468,33.6380,,33.6392,33.6257,,33.6276,33.6334,4.9570,,5.2501,,5.0208,,5.2599,,,215.933,228.2352,180.3397,218.712,238.3367,180.2480,180.2939,0.1813,,1.0826,1.2521,2.3963,,0.9771,,25.2282,,25.2197,,,,,,,,,,,13.5456,13.5404,0.0766,273.824,83.862,84.925,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:26,13-May-2021 02:53:26,34.18120,-119.51038,083.3 042.0,083.3,042.0,28.000,28.204,,13.4959,,13.4952,,13.4956,33.6321,,33.6333,33.6203,,33.6222,33.6278,4.8659,,5.1549,,4.9232,,5.1589,,,211.963,224.0849,178.0408,214.461,234.0491,177.8531,177.9470,0.1543,,0.8977,1.0225,2.3731,,0.9771,,25.2345,,25.2255,,,,,,,,,,,13.4920,13.4913,0.0794,273.249,82.228,83.189,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:28,13-May-2021 02:53:28,34.18120,-119.51038,083.3 042.0,083.3,042.0,29.000,29.211,,13.3207,,13.3126,,13.3167,33.6312,,33.6324,33.6123,,33.6142,33.6233,4.8162,,5.1029,,4.8826,,5.1168,,,209.791,221.8143,176.7830,212.687,231.7034,176.8537,176.8184,0.1619,,0.9501,1.0871,2.3511,,0.9771,,25.2692,,25.2562,,,,,,,,,,,13.3167,13.3086,0.0821,269.961,81.096,82.191,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:29,13-May-2021 02:53:29,34.18120,-119.51038,083.3 042.0,083.3,042.0,30.000,30.218,,13.1231,,13.1228,,13.1230,33.6362,,33.6374,33.6210,,33.6229,33.6302,4.8071,,5.0934,,4.8658,,5.0994,,,209.385,221.3899,176.5479,211.944,231.2649,176.4351,176.4915,0.1619,,0.9501,1.0871,2.3274,,0.9771,,25.3128,,25.3010,,,,,,,,,,,13.1190,13.1187,0.0848,265.838,80.617,81.593,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:30,13-May-2021 02:53:30,34.18120,-119.51038,083.3 042.0,083.3,042.0,31.000,31.226,,13.0262,,13.0243,,13.0253,33.6404,,33.6416,33.6282,,33.6301,33.6359,4.7661,,5.0505,,4.7751,,5.0054,,,207.593,219.5165,175.5102,207.989,229.3295,174.2069,174.8586,0.1699,,1.0050,1.1551,2.2987,,0.9771,,25.3353,,25.3262,,,,,,,,,,,13.0220,13.0200,0.0875,263.717,79.771,79.914,31,13.034,,,219.61,0.936,0.497,9.71,0.213,0.42,1.00,8.99
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:31,13-May-2021 02:53:31,34.18121,-119.51038,083.3 042.0,083.3,042.0,32.000,32.233,,12.9675,,12.9677,,12.9676,33.6618,,33.6630,33.6546,,33.6565,33.6598,4.5869,,4.8631,,4.5337,,4.7554,,,199.785,211.3540,170.9888,197.469,220.8969,168.2802,169.6345,0.1535,,0.8922,1.0157,2.2672,,0.9771,,25.3636,,25.3580,,,,,,,,,,,12.9631,12.9633,0.0901,261.054,76.690,75.798,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:33,13-May-2021 02:53:33,34.18122,-119.51038,083.3 042.0,083.3,042.0,33.000,33.240,,12.9574,,12.9544,,12.9559,33.7003,,33.7015,33.6901,,33.6920,33.6968,4.3314,,4.5959,,4.3203,,4.5344,,,188.648,199.7114,164.5397,188.166,208.8689,163.0391,163.7894,0.1476,,0.8513,0.9655,2.2376,,0.9771,,25.3954,,25.3881,,,,,,,,,,,12.9529,12.9499,0.0927,258.054,72.420,72.225,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:34,13-May-2021 02:53:34,34.18122,-119.51038,083.3 042.0,083.3,042.0,34.000,34.248,,12.5308,,12.5342,,12.5325,33.7002,,33.7014,33.6557,,33.6576,33.6795,4.2392,,4.4995,,4.3067,,4.5203,,,184.620,195.5005,162.2072,187.563,204.5186,162.6994,162.4533,0.1459,,0.8394,0.9510,2.2102,,0.9771,,25.4787,,25.4435,,,,,,,,,,,12.5263,12.5297,0.0953,250.135,70.255,71.357,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:35,13-May-2021 02:53:35,34.18122,-119.51038,083.3 042.0,083.3,042.0,35.000,35.255,,12.1586,,12.1585,,12.1586,33.6818,,33.6830,33.6647,,33.6666,33.6748,4.2422,,4.5026,,4.3126,,4.5264,,,184.740,195.6260,162.2767,187.809,204.6482,162.8380,162.5574,0.1392,,0.7927,0.8941,2.1805,,0.9771,,25.5361,,25.5228,,,,,,,,,,,12.1540,12.1540,0.0978,244.678,69.753,70.904,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:36,13-May-2021 02:53:36,34.18122,-119.51038,083.3 042.0,083.3,042.0,36.000,36.262,,12.1374,,12.1384,,12.1379,33.6790,,33.6802,33.6673,,33.6692,33.6747,4.2095,,4.4684,,4.2874,,4.5003,,,183.313,194.1342,161.4504,186.709,203.1071,162.2183,161.8344,0.1293,,0.7233,0.8099,2.1465,,0.9771,,25.5380,,25.5287,,,,,,,,,,,12.1327,12.1337,0.1002,244.520,69.183,70.460,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:38,13-May-2021 02:53:38,34.18122,-119.51038,083.3 042.0,083.3,042.0,37.000,37.270,,12.0953,,12.0952,,12.0953,33.6818,,33.6830,33.6714,,33.6733,33.6782,4.1798,,4.4373,,4.2599,,4.4718,,,182.021,192.7836,160.7022,185.508,201.7117,161.5416,161.1219,0.1317,,0.7402,0.8303,2.1131,,0.9771,,25.5482,,25.5401,,,,,,,,,,,12.0906,12.0904,0.1027,243.571,68.637,69.946,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:39,13-May-2021 02:53:39,34.18122,-119.51038,083.3 042.0,083.3,042.0,38.000,38.277,,12.0731,,12.0733,,12.0732,33.6817,,33.6829,33.6728,,33.6747,33.6788,4.1512,,4.4074,,4.2269,,4.4376,,,180.773,191.4789,159.9795,184.072,200.3638,160.7326,160.3561,0.1200,,0.6577,0.7308,2.0829,,0.9771,,25.5524,,25.5454,,,,,,,,,,,12.0681,12.0684,0.1051,243.200,68.134,69.374,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:41,13-May-2021 02:53:41,34.18122,-119.51038,083.3 042.0,083.3,042.0,39.000,39.285,,12.0339,,12.0329,,12.0334,33.6861,,33.6873,33.6774,,33.6793,33.6833,4.1167,,4.3713,,4.2042,,4.4141,,,179.270,189.9077,159.1092,183.079,198.7406,160.1732,159.6412,0.1146,,0.6194,0.6848,2.0543,,0.9771,,25.5632,,25.5566,,,,,,,,,,,12.0289,12.0279,0.1076,242.195,67.515,68.944,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:42,13-May-2021 02:53:42,34.18122,-119.51039,083.3 042.0,083.3,042.0,40.000,40.292,,12.0185,,12.0175,,12.0180,33.6866,,33.6878,33.6802,,33.6821,33.6850,4.0902,,4.3436,,4.1601,,4.3684,,,178.114,188.6992,158.4398,181.157,197.4921,159.0904,158.7651,0.1150,,0.6223,0.6882,2.0300,,0.9771,,25.5665,,25.5618,,,,,,,,,,,12.0134,12.0124,0.1100,241.904,67.059,68.200,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:43,13-May-2021 02:53:43,34.18122,-119.51040,083.3 042.0,083.3,042.0,41.000,41.299,,12.0042,,12.0048,,12.0045,33.6888,,33.6900,33.6816,,33.6835,33.6868,4.0544,,4.3062,,4.1261,,4.3332,,,176.553,187.0673,157.5358,179.679,195.8062,158.2577,157.8968,0.1118,,0.5995,0.6610,2.0089,,0.9771,,25.5710,,25.5653,,,,,,,,,,,11.9989,11.9995,0.1125,241.508,66.452,67.626,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:44,13-May-2021 02:53:44,34.18122,-119.51040,083.3 042.0,083.3,042.0,42.000,42.307,,11.9448,,11.9458,,11.9453,33.6965,,33.6977,33.6884,,33.6903,33.6940,4.0312,,4.2819,,4.0988,,4.3049,,,175.542,186.0104,156.9504,178.484,194.7144,157.5845,157.2675,0.1078,,0.5710,0.6270,1.9875,,0.9771,,25.5882,,25.5817,,,,,,,,,,,11.9395,11.9404,0.1149,239.895,65.994,67.097,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:46,13-May-2021 02:53:46,34.18122,-119.51040,083.3 042.0,083.3,042.0,43.000,43.314,,11.9156,,11.9151,,11.9154,33.6993,,33.7005,33.6936,,33.6955,33.6980,3.9879,,4.2366,,3.9992,,4.2018,,,173.656,184.0388,155.8583,174.148,192.6775,155.1417,155.5000,0.1154,,0.6251,0.6916,1.9630,,0.9771,,25.5959,,25.5915,,,,,,,,,,,11.9101,11.9096,0.1173,239.183,65.246,65.428,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:47,13-May-2021 02:53:47,34.18122,-119.51040,083.3 042.0,083.3,042.0,44.000,44.322,,11.8896,,11.8880,,11.8888,33.7016,,33.7028,33.6949,,33.6968,33.6998,3.8316,,4.0732,,3.8213,,4.0175,,,166.846,176.9196,151.9148,166.400,185.3226,150.7766,151.3457,0.1095,,0.5831,0.6415,1.9393,,0.9771,,25.6026,,25.5976,,,,,,,,,,,11.8840,11.8823,0.1197,238.573,62.655,62.482,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:48,13-May-2021 02:53:48,34.18122,-119.51040,083.3 042.0,083.3,042.0,45.000,45.329,,11.7497,,11.7416,,11.7457,33.6908,,33.6920,33.6712,,33.6731,33.6826,3.7014,,3.9370,,3.7319,,3.9249,,,161.175,170.9911,148.6309,162.505,179.1980,148.5823,148.6066,0.1145,,0.6187,0.6840,1.9192,,0.9771,,25.6203,,25.6066,,,,,,,,,,,11.7440,11.7359,0.1221,236.901,60.344,60.824,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:49,13-May-2021 02:53:49,34.18122,-119.51040,083.3 042.0,083.3,042.0,46.000,46.336,,11.4515,,11.4467,,11.4491,33.6787,,33.6799,33.6590,,33.6609,33.6704,3.6404,,3.8732,,3.6830,,3.8743,,,158.512,168.2072,147.0888,160.370,176.3219,147.3795,147.2342,0.1214,,0.6676,0.7427,1.8976,,0.9771,,25.6660,,25.6515,,,,,,,,,,,11.4457,11.4409,0.1245,232.556,58.972,59.649,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:51,13-May-2021 02:53:51,34.18122,-119.51040,083.3 042.0,083.3,042.0,47.000,47.344,,11.2908,,11.2898,,11.2903,33.6753,,33.6765,33.6631,,33.6650,33.6708,3.5544,,3.7833,,3.6087,,3.7973,,,154.762,164.2870,144.9173,157.127,172.2719,145.5525,145.2349,0.1143,,0.6173,0.6823,1.8706,,0.9771,,25.6927,,25.6834,,,,,,,,,,,11.2850,11.2840,0.1268,230.027,57.381,58.252,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:52,13-May-2021 02:53:52,34.18122,-119.51040,083.3 042.0,083.3,042.0,48.000,48.351,,11.1823,,11.1795,,11.1809,33.6836,,33.6848,33.6715,,33.6734,33.6791,3.4798,,3.7053,,3.5196,,3.7050,,,151.509,160.8863,143.0336,153.245,168.7586,143.3654,143.1995,0.1181,,0.6443,0.7146,1.8396,,0.9771,,25.7188,,25.7098,,,,,,,,,,,11.1764,11.1736,0.1291,227.562,56.050,56.684,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:54,13-May-2021 02:53:54,34.18122,-119.51040,083.3 042.0,083.3,042.0,49.000,49.359,,11.0696,,11.0665,,11.0681,33.6881,,33.6893,33.6760,,33.6779,33.6836,3.4118,,3.6342,,3.4484,,3.6313,,,148.546,157.7888,141.3178,150.142,165.5586,141.6173,141.4676,0.0954,,0.4821,0.5215,1.8116,,0.9771,,25.7426,,25.7337,,,,,,,,,,,11.0637,11.0606,0.1314,225.315,54.825,55.406,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:55,13-May-2021 02:53:55,34.18122,-119.51040,083.3 042.0,083.3,042.0,50.000,50.366,,10.9720,,10.9691,,10.9706,33.6976,,33.6988,33.6845,,33.6864,33.6926,3.3481,,3.5675,,3.3940,,3.5749,,,145.770,154.8868,139.7103,147.768,162.5605,140.2798,139.9951,0.0925,,0.4613,0.4969,1.7878,,0.9771,,25.7675,,25.7578,,,,,,,,,,,10.9660,10.9631,0.1336,222.965,53.693,54.420,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:56,13-May-2021 02:53:56,34.18122,-119.51040,083.3 042.0,083.3,042.0,51.000,51.374,,10.8577,,10.8536,,10.8557,33.7121,,33.7133,33.7012,,33.7031,33.7082,3.2841,,3.5006,,3.3303,,3.5089,,,142.979,151.9690,138.0941,144.989,159.5462,138.7142,138.4042,0.0860,,0.4143,0.4416,1.7656,,0.9771,,25.7990,,25.7913,,,,,,,,,,,10.8516,10.8475,0.1359,219.977,52.543,53.273,51,10.699,,,150.94,0.237,0.322,19.59,0.072,0.00,1.62,19.28
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:57,13-May-2021 02:53:57,34.18122,-119.51040,083.3 042.0,083.3,042.0,52.000,52.381,,10.7778,,10.7768,,10.7773,33.7220,,33.7232,33.7096,,33.7115,33.7174,3.2278,,3.4417,,3.2822,,3.4591,,,140.524,149.4026,136.6725,142.895,156.8948,137.5345,137.1035,0.0735,,0.3234,0.3353,1.7434,,0.9771,,25.8210,,25.8115,,,,,,,,,,,10.7715,10.7705,0.1381,217.910,51.556,52.420,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:53:58,13-May-2021 02:53:58,34.18122,-119.51040,083.3 042.0,083.3,042.0,53.000,53.389,,10.6674,,10.6668,,10.6671,33.7368,,33.7380,33.7209,,33.7228,33.7304,3.2002,,3.4129,,3.2705,,3.4470,,,139.318,148.1418,135.9741,142.381,155.5923,137.2449,136.6095,0.0723,,0.3146,0.3251,1.7201,,0.9771,,25.8519,,25.8396,,,,,,,,,,,10.6611,10.6605,0.1403,214.984,50.999,52.114,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:54:00,13-May-2021 02:54:00,34.18123,-119.51040,083.3 042.0,083.3,042.0,54.000,54.396,,10.4722,,10.4728,,10.4725,33.7667,,33.7679,33.7549,,33.7568,33.7624,3.1990,,3.4116,,3.2728,,3.4494,,,139.259,148.0802,135.9399,142.473,155.5286,137.2967,136.6183,0.0559,,0.1942,0.1856,1.6939,,0.9771,,25.9093,,25.8999,,,,,,,,,,,10.4659,10.4664,0.1424,209.538,50.776,51.945,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:54:01,13-May-2021 02:54:01,34.18124,-119.51040,083.3 042.0,083.3,042.0,55.000,55.403,,10.4453,,10.4453,,10.4453,33.7697,,33.7709,33.7618,,33.7637,33.7673,3.1922,,3.4045,,3.2591,,3.4352,,,138.963,147.7707,135.7685,141.876,155.2089,136.9604,136.3645,0.0526,,0.1698,0.1575,1.6645,,0.9771,,25.9163,,25.9101,,,,,,,,,,,10.4388,10.4388,0.1445,208.891,50.640,51.699,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:54:03,13-May-2021 02:54:03,34.18124,-119.51040,083.3 042.0,083.3,042.0,56.000,56.411,,10.4011,,10.4010,,10.4011,33.7744,,33.7756,33.7676,,33.7695,33.7726,3.1684,,3.3796,,3.2411,,3.4165,,,137.926,146.6866,135.1680,141.088,154.0890,136.5165,135.8423,0.0515,,0.1616,0.1482,1.6387,,0.9771,,25.9276,,25.9223,,,,,,,,,,,10.3945,10.3944,0.1466,207.831,50.217,51.365,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042d,13-May-2021 10:54:05,13-May-2021 02:54:05,34.18124,-119.51040,083.3 042.0,083.3,042.0,57.000,57.418,,10.3772,,10.3755,,10.3764,33.7797,,33.7809,33.7729,,33.7748,33.7779,3.1660,,3.3771,,3.2305,,3.4056,,,137.818,146.5737,135.1055,140.626,153.9723,136.2562,135.6809,0.0510,,0.1579,0.1439,1.6248,,0.9771,,25.9359,,25.9308,,,,,,,,,,,10.3705,10.3688,0.1487,207.065,50.154,51.171,,,,,,,,,,,,