20041115,000007,1064373,34.302698,-119.677370,3.7,17.351,33.202,43.165,1061.13,0.0,2.227, NaN, NaN, NaN,24.051,   NaN,20.12,1014.85,36.71,20.07,18.2,11.3,6.9,7.2,17.2,355.5,2.3,1.8,NaN, NaN,26.0,299.7,300.0,1100476809,1100476805,1,11.7,000008,000005,300.4,34.302530,-119.677203,NaN,NaN,NaN,17.355, NaN,NaN,NaN, NaN, NaN
20041115,000038,1064403,34.303520,-119.679086,3.7,17.392,33.203,43.206,1031.84,0.0,2.257, NaN, NaN, NaN,24.043,   NaN,20.11,1014.85,36.73,20.04,17.5,10.7,7.0,7.3,15.1,351.6,2.2,1.7,NaN, NaN,26.3,299.7,299.8,1100476840,1100476840,1,11.8,000038,000040,299.9,34.303475,-119.679216,NaN,NaN,NaN,17.396, NaN,NaN,NaN, NaN, NaN
20041115,000108,1064434,34.304365,-119.680858,3.7,17.436,33.201,43.247,986.74,0.0,2.246, NaN, NaN, NaN,24.031,   NaN,20.11,1014.86,36.76,20.04,16.7,10.0,6.9,7.3,14.4,350.0,2.1,1.7,NaN, NaN,27.0,300.7,300.0,1100476870,1100476870,1,11.8,000069,000070,299.8,34.304285,-119.680936,NaN,NaN,NaN,17.440, NaN,NaN,NaN, NaN, NaN
20041115,000138,1064463,34.305185,-119.682580,3.7,17.434,33.201,43.244,932.84,0.0,2.247, NaN, NaN, NaN,24.031,   NaN,20.10,1014.83,36.76,20.07,16.5,9.9,6.9,7.2,15.0,350.3,2.0,1.6,NaN, NaN,26.4,297.5,300.3,1100476900,1100476900,1,11.8,000099,000100,299.9,34.305108,-119.682648,NaN,NaN,NaN,17.438, NaN,NaN,NaN, NaN, NaN
20041115,000208,1064493,34.306007,-119.684301,3.7,17.412,33.199,43.221,884.97,0.0,2.275, NaN, NaN, NaN,24.035,   NaN,20.11,1014.87,36.79,20.10,15.3,8.9,6.7,7.1,18.1,351.4,1.8,1.4,NaN, NaN,26.6,301.7,299.8,1100476930,1100476930,1,11.9,000129,000130,300.2,34.305922,-119.684381,NaN,NaN,NaN,17.416, NaN,NaN,NaN, NaN, NaN
20041115,000238,1064523,34.306802,-119.685970,3.7,17.402,33.195,43.206,911.07,0.0,2.393, NaN, NaN, NaN,24.034,   NaN,19.84,1014.88,40.18,20.10,14.8,8.7,6.6,6.9,21.5,355.5,1.7,1.3,NaN, NaN,26.6,299.9,300.1,1100476959,1100476955,1,11.8,000158,000160,300.0,34.306750,-119.686096,NaN,NaN,NaN,17.406, NaN,NaN,NaN, NaN, NaN
20041115,000307,1064552,34.307613,-119.687703,3.8,17.423,33.200,43.232,976.49,0.0,2.390, NaN, NaN, NaN,24.033,   NaN,19.64,1014.91,39.66,20.00,14.3,8.4,6.5,6.8,23.4,358.4,1.6,1.2,NaN, NaN,26.2,299.1,299.8,1100476989,1100476985,1,11.8,000188,000185,300.1,34.307430,-119.687538,NaN,NaN,NaN,17.427, NaN,NaN,NaN, NaN, NaN
20041115,000338,1064584,34.308445,-119.689426,3.7,17.420,33.198,43.227,974.23,0.0,2.386, NaN, NaN, NaN,24.032,   NaN,19.60,1014.89,36.85,19.86,14.1,8.4,6.3,6.6,29.0,6.5,1.6,1.1,NaN, NaN,26.4,299.7,300.2,1100477019,1100477015,1,11.9,000218,000220,300.4,34.308397,-119.689553,NaN,NaN,NaN,17.424, NaN,NaN,NaN, NaN, NaN
20041115,000408,1064614,34.309268,-119.691145,3.7,17.396,33.195,43.201,967.02,0.0,2.391, NaN, NaN, NaN,24.036,   NaN,19.74,1014.89,36.72,19.86,12.9,7.4,6.2,6.4,33.6,11.6,1.4,0.9,NaN, NaN,26.6,300.1,299.6,1100477049,1100477045,1,11.8,000248,000250,300.4,34.309227,-119.691268,NaN,NaN,NaN,17.400, NaN,NaN,NaN, NaN, NaN
20041115,000437,1064642,34.310093,-119.692878,3.8,17.377,33.196,43.183,948.13,0.0,2.378, NaN, NaN, NaN,24.041,   NaN,19.86,1014.86,38.96,19.89,16.1,9.6,6.0,6.2,42.5,26.9,1.7,1.1,NaN, NaN,27.0,300.7,299.6,1100477079,1100477075,1,11.9,000278,000280,300.1,34.310070,-119.693011,NaN,NaN,NaN,17.381, NaN,NaN,NaN, NaN, NaN
20041115,000508,1064673,34.310932,-119.694605,3.8,17.403,33.194,43.206,944.11,0.0,2.363, NaN, NaN, NaN,24.033,   NaN,19.56,1014.86,52.09,19.94,19.5,12.6,5.9,6.1,46.5,36.0,2.1,1.4,NaN, NaN,27.0,302.4,300.4,1100477110,1100477110,1,11.9,000308,000310,302.0,34.310913,-119.694755,NaN,NaN,NaN,17.407, NaN,NaN,NaN, NaN, NaN
20041115,000538,1064703,34.311838,-119.696283,3.7,17.403,33.192,43.203,938.18,0.0,2.326, NaN, NaN, NaN,24.032,   NaN,19.11,1014.87,59.05,19.83,22.4,15.2,5.8,6.0,51.5,43.4,2.4,1.6,NaN, NaN,26.1,300.8,303.1,1100477139,1100477135,1,11.9,000338,000340,302.3,34.311817,-119.696428,NaN,NaN,NaN,17.407, NaN,NaN,NaN, NaN, NaN
20041115,000607,1064732,34.312752,-119.697956,3.7,17.395,33.191,43.195,942.30,0.0,2.289, NaN, NaN, NaN,24.033,   NaN,18.86,1014.85,63.16,19.67,22.0,14.6,5.6,5.9,57.0,52.0,2.3,1.6,NaN, NaN,26.4,303.1,303.5,1100477169,1100477165,1,11.9,000368,000365,302.1,34.312582,-119.697816,NaN,NaN,NaN,17.399, NaN,NaN,NaN, NaN, NaN
20041115,000637,1064762,34.313667,-119.699625,3.7,17.392,33.192,43.192,900.07,0.0,2.334, NaN, NaN, NaN,24.034,   NaN,18.69,1014.87,56.59,19.16,20.9,13.7,5.7,5.9,56.4,49.1,2.2,1.4,NaN, NaN,26.2,301.6,303.6,1100477199,1100477195,1,11.9,000398,000400,302.3,34.313652,-119.699776,NaN,NaN,NaN,17.396, NaN,NaN,NaN, NaN, NaN
20041115,000707,1064792,34.314583,-119.701303,3.7,17.408,33.193,43.209,836.42,0.0,2.400, NaN, NaN, NaN,24.031,   NaN,19.23,1014.86,43.63,19.19,14.3,8.3,6.0,6.2,40.8,17.2,1.5,1.0,NaN, NaN,26.5,303.8,303.3,1100477229,1100477225,1,12.0,000428,000425,302.4,34.314412,-119.701183,NaN,NaN,NaN,17.412, NaN,NaN,NaN, NaN, NaN
20041115,000737,1064822,34.315493,-119.702981,3.7,17.423,33.191,43.222,800.30,0.0,2.363, NaN, NaN, NaN,24.026,   NaN,19.62,1014.87,41.98,19.16,6.7,2.2,6.5,6.8,6.6,321.7,0.8,0.7,NaN, NaN,26.7,306.1,303.6,1100477259,1100477255,1,11.9,000458,000460,304.8,34.315490,-119.703126,NaN,NaN,NaN,17.427, NaN,NaN,NaN, NaN, NaN
20041115,000807,1064853,34.316475,-119.704613,3.7,17.402,33.190,43.201,782.68,0.0,2.367, NaN, NaN, NaN,24.030,   NaN,19.75,1014.89,40.67,19.16,3.0,359.4,6.7,7.0,338.3,298.8,0.6,0.9,NaN, NaN,25.9,308.2,306.3,1100477289,1100477285,1,12.0,000488,000485,309.7,34.316313,-119.704473,NaN,NaN,NaN,17.406, NaN,NaN,NaN, NaN, NaN
20041115,000837,1064882,34.317613,-119.706093,3.7,17.382,33.191,43.182,772.61,0.0,2.366, NaN, NaN, NaN,24.036,   NaN,19.85,1014.89,39.68,19.33,0.3,357.6,6.7,7.2,315.8,292.7,0.7,1.0,NaN, NaN,25.9,312.7,313.4,1100477319,1100477315,1,12.0,000518,000520,311.4,34.317618,-119.706221,NaN,NaN,NaN,17.386, NaN,NaN,NaN, NaN, NaN
20041115,000908,1064914,34.318753,-119.707576,3.7,17.355,33.191,43.157,826.53,0.0,2.331, NaN, NaN, NaN,24.042,   NaN,19.82,1014.84,39.54,19.57,358.1,356.1,6.7,7.2,291.5,284.4,0.7,1.1,NaN, NaN,25.7,312.2,313.1,1100477349,1100477350,1,12.0,000548,000550,311.8,34.318757,-119.707701,NaN,NaN,NaN,17.359, NaN,NaN,NaN, NaN, NaN
20041115,000937,1064942,34.319898,-119.709055,3.7,17.335,33.191,43.138,862.85,0.0,2.348, NaN, NaN, NaN,24.047,   NaN,19.85,1014.83,39.50,19.67,357.5,355.0,6.6,7.1,257.2,270.0,1.1,1.1,NaN, NaN,25.9,312.2,312.9,1100477379,1100477375,1,12.0,000578,000580,311.8,34.319900,-119.709183,NaN,NaN,NaN,17.339, NaN,NaN,NaN, NaN, NaN
20041115,001008,1064973,34.321080,-119.710583,3.7,17.360,33.196,43.167,836.18,0.0,2.444, NaN, NaN, NaN,24.045,   NaN,19.85,1014.80,38.99,19.80,358.4,355.3,6.4,6.9,247.0,265.0,1.0,1.0,NaN, NaN,25.6,312.5,313.2,1100477410,1100477410,1,12.0,000609,000610,311.6,34.321042,-119.710653,NaN,NaN,NaN,17.364, NaN,NaN,NaN, NaN, NaN
20041115,001038,1065003,34.322180,-119.712013,3.7,17.417,33.198,43.224,811.96,0.0,2.647, NaN, NaN, NaN,24.033,   NaN,19.88,1014.84,38.26,19.83,359.4,357.2,6.3,6.7,258.2,268.6,0.4,0.7,NaN, NaN,25.7,311.6,312.3,1100477439,1100477435,1,12.0,000638,000640,311.5,34.322183,-119.712123,NaN,NaN,NaN,17.421, NaN,NaN,NaN, NaN, NaN
20041115,001108,1065033,34.323307,-119.713493,3.7,17.428,33.194,43.229,785.56,0.0,2.543, NaN, NaN, NaN,24.027,   NaN,19.88,1014.82,38.07,19.89,1.0,358.6,6.3,6.6,319.7,276.6,0.3,0.6,NaN, NaN,25.5,310.8,312.7,1100477470,1100477470,1,11.9,000668,000670,311.5,34.323308,-119.713608,NaN,NaN,NaN,17.432, NaN,NaN,NaN, NaN, NaN
20041115,001138,1065063,34.324437,-119.714970,3.7,17.392,33.193,43.195,780.18,0.0,2.609, NaN, NaN, NaN,24.035,   NaN,19.88,1014.84,37.85,19.91,2.6,358.5,6.3,6.7,330.5,279.1,0.4,0.6,NaN, NaN,25.9,313.4,312.4,1100477500,1100477500,1,12.0,000698,000700,311.2,34.324443,-119.715080,NaN,NaN,NaN,17.396, NaN,NaN,NaN, NaN, NaN
20041115,001208,1065094,34.325607,-119.716493,3.7,17.344,33.197,43.152,756.18,0.0,2.703, NaN, NaN, NaN,24.049,   NaN,19.92,1014.80,37.99,19.94,0.2,357.2,6.4,6.8,290.3,276.0,0.7,0.8,NaN, NaN,25.5,313.2,313.0,1100477530,1100477530,1,12.0,000729,000730,311.4,34.325578,-119.716558,NaN,NaN,NaN,17.348, NaN,NaN,NaN, NaN, NaN
20041115,001238,1065124,34.326742,-119.717960,3.7,17.321,33.194,43.128,736.78,0.0,2.609, NaN, NaN, NaN,24.053,   NaN,19.94,1014.82,38.31,20.00,357.6,355.2,6.5,7.0,261.3,268.8,0.9,1.1,NaN, NaN,25.7,312.2,313.2,1100477560,1100477560,1,12.0,000759,000760,311.3,34.326713,-119.718023,NaN,NaN,NaN,17.325, NaN,NaN,NaN, NaN, NaN
20041115,001308,1065153,34.327868,-119.719426,3.7,17.269,33.196,43.080,709.98,0.0,2.668, NaN, NaN, NaN,24.066,   NaN,19.88,1014.80,39.45,20.04,354.6,353.8,6.5,7.0,248.9,262.3,0.9,1.2,NaN, NaN,26.0,313.5,313.0,1100477590,1100477590,1,11.9,000789,000790,311.4,34.327848,-119.719496,NaN,NaN,NaN,17.273, NaN,NaN,NaN, NaN, NaN
20041115,001337,1065183,34.328962,-119.720835,3.7,17.266,33.197,43.079,703.90,0.0,2.760, NaN, NaN, NaN,24.068,   NaN,19.87,1014.79,39.20,20.07,354.2,352.4,6.4,6.9,239.1,253.8,0.9,1.3,NaN, NaN,26.2,313.1,312.9,1100477619,1100477615,1,11.8,000818,000815,311.1,34.328790,-119.720706,NaN,NaN,NaN,17.270, NaN,NaN,NaN, NaN, NaN
20041115,001407,1065213,34.330085,-119.722303,3.7,17.290,33.198,43.103,681.54,0.0,2.863, NaN, NaN, NaN,24.063,   NaN,19.84,1014.78,38.38,20.10,354.7,353.2,6.3,6.7,231.7,251.4,0.8,1.1,NaN, NaN,25.9,312.2,313.0,1100477649,1100477645,1,11.9,000848,000845,311.2,34.329923,-119.722178,NaN,NaN,NaN,17.294, NaN,NaN,NaN, NaN, NaN
20041115,001438,1065243,34.331222,-119.723760,3.8,17.323,33.197,43.134,621.18,0.0,2.864, NaN, NaN, NaN,24.055,   NaN,19.87,1014.76,37.92,20.07,355.3,355.3,6.2,6.7,233.2,258.8,0.7,0.9,NaN, NaN,26.2,310.1,313.1,1100477679,1100477680,1,11.9,000878,000880,311.3,34.331235,-119.723868,NaN,NaN,NaN,17.327, NaN,NaN,NaN, NaN, NaN
20041115,001508,1065274,34.332383,-119.725270,3.7,17.331,33.198,43.142,585.14,0.0,2.707, NaN, NaN, NaN,24.054,   NaN,19.85,1014.76,37.63,20.04,356.3,355.9,6.4,6.9,252.7,268.8,0.7,1.0,NaN, NaN,26.7,312.9,312.7,1100477710,1100477710,1,11.8,000909,000910,311.1,34.332358,-119.725331,NaN,NaN,NaN,17.335, NaN,NaN,NaN, NaN, NaN
20041115,001538,1065303,34.333465,-119.726683,3.7,17.326,33.198,43.137,585.91,0.0,2.530, NaN, NaN, NaN,24.055,   NaN,19.85,1014.75,37.65,20.04,355.3,356.0,6.5,7.0,258.4,273.3,0.9,1.1,NaN, NaN,26.2,310.9,312.6,1100477739,1100477740,1,11.8,000938,000940,311.1,34.333473,-119.726813,NaN,NaN,NaN,17.330, NaN,NaN,NaN, NaN, NaN
20041115,001608,1065333,34.334635,-119.728188,3.7,17.297,33.199,43.111,576.30,0.0,2.419, NaN, NaN, NaN,24.063,   NaN,19.91,1014.72,37.49,20.04,356.6,355.7,6.5,6.9,254.1,270.3,0.9,1.1,NaN, NaN,26.9,315.3,313.0,1100477770,1100477770,1,11.9,000969,000970,310.9,34.334598,-119.728260,NaN,NaN,NaN,17.301, NaN,NaN,NaN, NaN, NaN
20041115,001638,1065363,34.335713,-119.729618,3.7,17.294,33.200,43.109,563.85,0.0,2.340, NaN, NaN, NaN,24.064,   NaN,19.91,1014.71,37.42,20.04,356.6,355.9,6.5,6.9,250.3,270.1,0.9,1.0,NaN, NaN,26.8,310.7,312.3,1100477800,1100477800,1,11.9,000998,001000,311.2,34.335703,-119.729738,NaN,NaN,NaN,17.298, NaN,NaN,NaN, NaN, NaN
20041115,001708,1065393,34.336843,-119.731078,3.7,17.294,33.201,43.110,538.06,0.0,2.179, NaN, NaN, NaN,24.064,   NaN,19.89,1014.69,38.27,20.04,356.3,355.9,6.2,6.6,227.6,255.4,1.4,0.9,NaN, NaN,27.1,312.1,312.9,1100477830,1100477830,1,11.8,001028,001030,310.9,34.336840,-119.731216,NaN,NaN,NaN,17.298, NaN,NaN,NaN, NaN, NaN
20041115,001738,1065424,34.338008,-119.732580,3.7,17.276,33.202,43.094,561.66,0.0,2.107, NaN, NaN, NaN,24.069,   NaN,19.93,1014.72,37.19,20.04,357.5,357.1,6.0,6.4,175.8,244.5,1.1,0.6,NaN, NaN,24.0,315.0,312.7,1100477860,1100477860,1,11.8,001059,001060,310.8,34.337967,-119.732680,NaN,NaN,NaN,17.280, NaN,NaN,NaN, NaN, NaN
20041115,001808,1065454,34.339130,-119.734045,3.7,17.296,33.203,43.114,534.40,0.0,2.173, NaN, NaN, NaN,24.065,   NaN,19.90,1014.72,37.28,20.04,1.3,358.4,6.0,6.4,139.9,252.9,0.3,0.5,NaN, NaN,23.6,311.8,313.3,1100477890,1100477890,1,11.9,001089,001090,311.0,34.339093,-119.734136,NaN,NaN,NaN,17.300, NaN,NaN,NaN, NaN, NaN
20041115,001838,1065483,34.340262,-119.735500,3.7,17.330,33.204,43.148,516.61,0.0,2.160, NaN, NaN, NaN,24.058,   NaN,19.88,1014.72,37.70,20.04,1.8,358.8,6.1,6.5,166.3,269.0,0.2,0.5,NaN, NaN,24.2,313.1,313.5,1100477920,1100477920,1,11.8,001119,001120,311.2,34.340225,-119.735593,NaN,NaN,NaN,17.334, NaN,NaN,NaN, NaN, NaN
20041115,001908,1065513,34.341392,-119.736961,3.7,17.345,33.203,43.160,494.85,0.0,2.121, NaN, NaN, NaN,24.054,   NaN,19.86,1014.74,38.23,20.04,0.1,358.8,6.2,6.5,255.7,272.9,0.5,0.5,NaN, NaN,24.7,314.5,313.2,1100477950,1100477950,1,11.9,001149,001150,311.0,34.341320,-119.737006,NaN,NaN,NaN,17.349, NaN,NaN,NaN, NaN, NaN
20041115,001938,1065543,34.342487,-119.738388,3.7,17.333,33.202,43.149,494.37,0.0,2.185, NaN, NaN, NaN,24.056,   NaN,19.81,1014.71,39.09,20.00,359.7,358.3,6.0,6.4,171.7,255.9,0.5,0.5,NaN, NaN,25.1,313.6,312.8,1100477980,1100477980,1,11.9,001178,001180,311.0,34.342452,-119.738481,NaN,NaN,NaN,17.337, NaN,NaN,NaN, NaN, NaN
20041115,002008,1065573,34.343655,-119.739903,3.7,17.300,33.202,43.116,450.79,0.0,2.163, NaN, NaN, NaN,24.064,   NaN,19.77,1014.70,38.31,19.97,2.9,359.9,5.9,6.2,125.6,244.9,0.4,0.4,NaN, NaN,25.9,310.2,313.0,1100478010,1100478010,1,11.9,001209,001210,310.6,34.343608,-119.740000,NaN,NaN,NaN,17.304, NaN,NaN,NaN, NaN, NaN
20041115,002038,1065604,34.344742,-119.741323,3.7,17.263,33.202,43.081,470.97,0.0,2.383, NaN, NaN, NaN,24.073,   NaN,19.77,1014.70,38.76,19.94,5.0,1.6,5.8,6.1,91.0,146.0,0.6,0.3,NaN, NaN,26.6,314.3,313.2,1100478040,1100478040,1,11.8,001238,001240,311.1,34.344728,-119.741456,NaN,NaN,NaN,17.267, NaN,NaN,NaN, NaN, NaN
20041115,002108,1065633,34.345917,-119.742826,3.7,17.233,33.202,43.053,504.69,0.0,2.498, NaN, NaN, NaN,24.079,   NaN,19.81,1014.67,38.22,19.91,6.3,2.5,5.7,6.0,82.9,88.8,0.7,0.3,NaN, NaN,26.6,317.4,314.0,1100478070,1100478070,1,11.9,001269,001270,313.1,34.345867,-119.742910,NaN,NaN,NaN,17.237, NaN,NaN,NaN, NaN, NaN
20041115,002137,1065662,34.347053,-119.744195,3.7,17.216,33.201,43.036,447.35,0.0,2.622, NaN, NaN, NaN,24.083,   NaN,19.84,1014.68,38.35,19.91,6.0,2.1,5.7,6.0,86.0,102.5,0.7,0.3,NaN, NaN,26.4,314.9,315.8,1100478099,1100478095,1,11.9,001298,001300,314.9,34.347053,-119.744328,NaN,NaN,NaN,17.220, NaN,NaN,NaN, NaN, NaN
20041115,002208,1065693,34.348257,-119.745576,3.7,17.145,33.200,42.967,430.58,0.0,2.966, NaN, NaN, NaN,24.099,   NaN,19.81,1014.65,38.56,19.91,6.0,2.3,5.6,5.9,94.8,117.0,0.7,0.4,NaN, NaN,26.7,316.2,316.6,1100478129,1100478125,1,11.9,001328,001330,314.5,34.348252,-119.745706,NaN,NaN,NaN,17.149, NaN,NaN,NaN, NaN, NaN
20041115,002238,1065723,34.349443,-119.746975,3.7,17.106,33.201,42.931,428.18,0.0,2.969, NaN, NaN, NaN,24.109,   NaN,19.77,1014.68,38.51,19.91,6.2,2.6,5.6,5.8,100.0,120.2,0.8,0.4,NaN, NaN,26.5,317.7,315.8,1100478159,1100478155,1,12.0,001358,001360,314.6,34.349440,-119.747098,NaN,NaN,NaN,17.110, NaN,NaN,NaN, NaN, NaN
20041115,002308,1065753,34.350668,-119.748415,3.7,17.147,33.203,42.972,379.29,0.0,3.131, NaN, NaN, NaN,24.101,   NaN,19.78,1014.67,38.37,19.86,7.8,4.0,5.6,5.9,86.0,89.5,0.8,0.4,NaN, NaN,26.6,314.8,315.6,1100478190,1100478190,1,11.9,001389,001390,314.5,34.350628,-119.748491,NaN,NaN,NaN,17.151, NaN,NaN,NaN, NaN, NaN
20041115,002338,1065784,34.351812,-119.749778,3.7,17.247,33.202,43.067,366.78,0.0,3.382, NaN, NaN, NaN,24.077,   NaN,19.77,1014.65,38.56,19.86,8.1,4.4,5.7,6.0,81.5,76.3,0.8,0.4,NaN, NaN,26.7,314.1,315.2,1100478220,1100478220,1,11.9,001418,001420,314.7,34.351818,-119.749916,NaN,NaN,NaN,17.251, NaN,NaN,NaN, NaN, NaN
20041115,002408,1065813,34.353002,-119.751178,3.7,17.336,33.199,43.148,325.01,0.0,3.479, NaN, NaN, NaN,24.053,   NaN,19.74,1014.65,38.40,19.83,9.0,5.1,5.7,5.9,80.1,76.1,0.9,0.5,NaN, NaN,26.9,314.9,315.7,1100478250,1100478250,1,11.9,001448,001450,314.8,34.353005,-119.751315,NaN,NaN,NaN,17.340, NaN,NaN,NaN, NaN, NaN
20041115,002437,1065842,34.354187,-119.752586,3.7,17.300,33.197,43.111,321.40,0.0,3.363, NaN, NaN, NaN,24.060,   NaN,19.73,1014.65,39.03,19.83,9.6,5.4,5.6,5.8,82.9,84.3,1.0,0.6,NaN, NaN,27.1,314.3,315.3,1100478279,1100478275,1,12.0,001478,001480,314.6,34.354188,-119.752715,NaN,NaN,NaN,17.304, NaN,NaN,NaN, NaN, NaN
20041115,002508,1065873,34.355368,-119.753996,3.7,17.225,33.195,43.037,331.96,0.0,3.418, NaN, NaN, NaN,24.076,   NaN,19.72,1014.62,39.51,19.73,8.8,4.5,5.5,5.8,88.0,95.2,1.0,0.5,NaN, NaN,27.0,316.0,315.0,1100478309,1100478310,1,11.9,001508,001510,314.1,34.355372,-119.754130,NaN,NaN,NaN,17.229, NaN,NaN,NaN, NaN, NaN
20041115,002538,1065903,34.356542,-119.755421,3.7,17.183,33.195,42.998,327.38,0.0,3.337, NaN, NaN, NaN,24.087,   NaN,19.72,1014.60,39.05,19.67,9.0,4.8,5.5,5.7,90.0,97.6,1.1,0.6,NaN, NaN,26.9,315.9,314.4,1100478339,1100478335,1,11.9,001538,001540,314.3,34.356548,-119.755553,NaN,NaN,NaN,17.187, NaN,NaN,NaN, NaN, NaN
20041115,002608,1065934,34.357728,-119.756836,3.7,17.172,33.195,42.986,331.97,0.0,3.152, NaN, NaN, NaN,24.089,   NaN,19.74,1014.58,39.60,19.67,9.8,5.7,5.4,5.6,90.5,97.0,1.2,0.8,NaN, NaN,26.5,313.9,315.4,1100478370,1100478370,1,12.0,001568,001570,314.2,34.357740,-119.756960,NaN,NaN,NaN,17.176, NaN,NaN,NaN, NaN, NaN
20041115,002638,1065964,34.358912,-119.758253,3.7,17.174,33.193,42.987,361.69,0.0,3.010, NaN, NaN, NaN,24.087,   NaN,19.75,1014.58,39.83,19.64,10.1,5.9,5.3,5.5,91.3,97.8,1.2,0.8,NaN, NaN,27.0,316.6,315.2,1100478400,1100478400,1,12.0,001598,001600,314.4,34.358925,-119.758381,NaN,NaN,NaN,17.178, NaN,NaN,NaN, NaN, NaN
20041115,002708,1065993,34.360132,-119.759721,3.8,17.163,33.190,42.973,363.09,0.0,2.586, NaN, NaN, NaN,24.087,   NaN,19.84,1014.57,39.48,19.67,10.3,5.9,5.2,5.4,94.9,103.6,1.3,0.9,NaN, NaN,27.0,314.7,314.9,1100478430,1100478430,1,12.0,001629,001630,314.6,34.360098,-119.759786,NaN,NaN,NaN,17.167, NaN,NaN,NaN, NaN, NaN
20041115,002737,1066023,34.361312,-119.761066,3.7,17.138,33.190,42.948,348.94,0.0,2.425, NaN, NaN, NaN,24.093,   NaN,19.83,1014.55,38.82,19.70,10.4,6.0,5.1,5.3,98.8,107.8,1.4,1.0,NaN, NaN,27.0,317.7,317.6,1100478459,1100478455,1,12.1,001658,001660,317.6,34.361327,-119.761211,NaN,NaN,NaN,17.142, NaN,NaN,NaN, NaN, NaN
20041115,002808,1066053,34.362608,-119.762455,3.7,17.133,33.191,42.945,333.83,0.0,2.329, NaN, NaN, NaN,24.095,   NaN,19.88,1014.58,38.47,19.76,10.1,5.9,5.0,5.2,103.7,112.7,1.5,1.2,NaN, NaN,26.9,320.1,319.0,1100478490,1100478490,1,12.0,001689,001690,318.7,34.362585,-119.762548,NaN,NaN,NaN,17.137, NaN,NaN,NaN, NaN, NaN
20041115,002838,1066083,34.363838,-119.763728,3.8,17.174,33.192,42.986,337.80,0.0,2.353, NaN, NaN, NaN,24.086,   NaN,20.07,1014.57,35.00,19.80,7.8,4.2,4.8,5.0,116.2,125.1,1.6,1.3,NaN, NaN,27.0,318.4,318.9,1100478519,1100478515,1,12.0,001718,001720,318.8,34.363863,-119.763870,NaN,NaN,NaN,17.178, NaN,NaN,NaN, NaN, NaN
20041115,002908,1066114,34.365118,-119.765031,3.7,17.228,33.193,43.037,326.84,0.0,2.301, NaN, NaN, NaN,24.074,   NaN,20.45,1014.59,33.13,19.91,5.6,2.6,4.6,4.7,126.7,134.3,1.7,1.5,NaN, NaN,27.0,320.7,319.8,1100478550,1100478550,1,12.0,001748,001750,318.2,34.365138,-119.765166,NaN,NaN,NaN,17.232, NaN,NaN,NaN, NaN, NaN
20041115,002937,1066142,34.366392,-119.766341,3.7,17.214,33.193,43.025,305.03,0.0,2.263, NaN, NaN, NaN,24.078,   NaN,20.66,1014.55,32.47,20.10,4.4,1.9,4.4,4.6,131.1,137.2,1.8,1.6,NaN, NaN,27.4,318.6,319.5,1100478579,1100478580,1,12.0,001778,001780,318.0,34.366415,-119.766486,NaN,NaN,NaN,17.218, NaN,NaN,NaN, NaN, NaN
20041115,003008,1066173,34.367707,-119.767693,3.7,17.185,33.194,42.999,353.37,0.0,2.251, NaN, NaN, NaN,24.085,   NaN,20.78,1014.58,32.31,20.24,4.3,2.0,4.3,4.4,131.5,136.5,1.9,1.8,NaN, NaN,27.1,322.8,320.6,1100478610,1100478610,1,12.0,001809,001810,320.8,34.367682,-119.767775,NaN,NaN,NaN,17.189, NaN,NaN,NaN, NaN, NaN
20041115,003037,1066203,34.368962,-119.768910,3.7,17.159,33.195,42.974,291.78,0.0,2.257, NaN, NaN, NaN,24.092,   NaN,20.83,1014.57,31.63,20.40,5.7,3.3,4.2,4.3,129.9,134.4,2.1,1.9,NaN, NaN,27.1,320.2,321.2,1100478639,1100478635,1,11.9,001838,001840,320.4,34.368970,-119.769015,NaN,NaN,NaN,17.163, NaN,NaN,NaN, NaN, NaN
20041115,003108,1066233,34.370263,-119.770165,3.7,17.127,33.196,42.945,314.85,0.0,2.295, NaN, NaN, NaN,24.100,   NaN,20.78,1014.55,31.80,20.56,7.0,4.4,4.1,4.3,128.9,133.4,2.1,1.9,NaN, NaN,26.9,323.3,321.8,1100478670,1100478670,1,11.9,001868,001870,320.5,34.370265,-119.770258,NaN,NaN,NaN,17.131, NaN,NaN,NaN, NaN, NaN
20041115,003137,1066262,34.371567,-119.771415,3.7,17.115,33.197,42.934,277.51,0.0,2.286, NaN, NaN, NaN,24.104,   NaN,20.70,1014.59,33.33,20.58,7.3,4.7,4.2,4.3,128.5,133.0,2.1,1.9,NaN, NaN,26.9,321.0,321.6,1100478699,1100478695,1,11.9,001898,001900,320.3,34.371565,-119.771508,NaN,NaN,NaN,17.119, NaN,NaN,NaN, NaN, NaN
20041115,003208,1066294,34.372863,-119.772668,3.7,17.113,33.199,42.935,262.39,0.0,2.283, NaN, NaN, NaN,24.106,   NaN,20.35,1014.54,34.54,20.53,9.6,6.8,4.2,4.3,123.9,128.1,2.1,1.9,NaN, NaN,26.7,322.3,321.5,1100478729,1100478730,1,11.9,001928,001930,320.2,34.372875,-119.772773,NaN,NaN,NaN,17.117, NaN,NaN,NaN, NaN, NaN
20041115,003237,1066322,34.374167,-119.773918,3.7,17.152,33.199,42.972,246.61,0.0,2.240, NaN, NaN, NaN,24.096,   NaN,20.34,1014.57,34.56,20.47,13.3,9.9,4.3,4.4,117.6,121.5,2.2,1.9,NaN, NaN,26.7,320.9,321.2,1100478759,1100478755,1,11.9,001958,001960,320.5,34.374170,-119.774026,NaN,NaN,NaN,17.156, NaN,NaN,NaN, NaN, NaN
20041115,003308,1066353,34.375513,-119.775205,3.7,17.196,33.199,43.014,238.89,0.0,2.225, NaN, NaN, NaN,24.086,   NaN,20.11,1014.52,41.59,20.40,21.0,15.8,4.7,4.9,102.4,103.3,2.6,2.2,NaN, NaN,27.0,322.3,321.1,1100478790,1100478790,1,11.9,001989,001990,320.4,34.375460,-119.775243,NaN,NaN,NaN,17.200, NaN,NaN,NaN, NaN, NaN
20041115,003338,1066383,34.376807,-119.776451,3.7,17.209,33.199,43.027,226.05,0.0,2.218, NaN, NaN, NaN,24.083,   NaN,19.52,1014.54,43.72,20.00,30.0,23.1,5.3,5.5,85.2,81.8,3.1,2.5,NaN, NaN,26.9,321.8,320.9,1100478820,1100478820,1,11.9,002019,002020,319.7,34.376765,-119.776500,NaN,NaN,NaN,17.213, NaN,NaN,NaN, NaN, NaN
20041115,003408,1066413,34.378103,-119.777688,3.7,17.189,33.200,43.010,203.50,0.0,2.160, NaN, NaN, NaN,24.089,   NaN,19.42,1014.55,46.81,19.73,36.2,27.8,5.8,6.0,74.9,67.9,3.6,2.9,NaN, NaN,27.1,320.6,321.9,1100478850,1100478850,1,11.8,002049,002050,319.9,34.378068,-119.777763,NaN,NaN,NaN,17.193, NaN,NaN,NaN, NaN, NaN
20041115,003438,1066444,34.379348,-119.778886,3.7,17.169,33.202,42.992,195.17,0.0,2.161, NaN, NaN, NaN,24.095,   NaN,19.31,1014.52,43.78,19.60,38.2,29.2,5.9,6.1,74.1,67.6,3.9,3.0,NaN, NaN,27.3,321.2,321.9,1100478879,1100478880,1,11.8,002078,002080,320.2,34.379368,-119.778993,NaN,NaN,NaN,17.173, NaN,NaN,NaN, NaN, NaN
20041115,003508,1066474,34.380678,-119.780166,3.7,17.172,33.198,42.990,183.03,0.0,2.227, NaN, NaN, NaN,24.091,   NaN,19.44,1014.52,40.99,19.67,39.6,30.3,5.8,6.0,74.7,67.9,4.0,3.1,NaN, NaN,27.0,320.5,321.8,1100478910,1100478910,1,11.8,002109,002110,320.5,34.380655,-119.780231,NaN,NaN,NaN,17.176, NaN,NaN,NaN, NaN, NaN
20041115,003537,1066502,34.381925,-119.781356,3.7,17.259,33.208,43.085,178.37,0.0,2.313, NaN, NaN, NaN,24.078,   NaN,19.52,1014.50,39.50,19.67,37.8,28.8,5.4,5.6,79.9,74.7,3.7,2.9,NaN, NaN,27.5,321.4,321.6,1100478939,1100478935,1,11.8,002138,002140,321.0,34.381938,-119.781471,NaN,NaN,NaN,17.263, NaN,NaN,NaN, NaN, NaN
20041115,003608,1066533,34.383253,-119.782631,3.7,17.416,33.209,43.236,162.49,0.0,2.282, NaN, NaN, NaN,24.042,   NaN,19.63,1014.48,39.88,19.67,37.0,28.3,5.1,5.3,84.5,80.4,3.6,2.8,NaN, NaN,27.3,321.9,321.4,1100478970,1100478970,1,11.8,002169,002170,320.1,34.383225,-119.782701,NaN,NaN,NaN,17.420, NaN,NaN,NaN, NaN, NaN
20041115,003638,1066563,34.384477,-119.783853,3.7,17.462,33.208,43.279,156.95,0.0,2.212, NaN, NaN, NaN,24.030,   NaN,19.60,1014.48,40.98,19.67,37.3,28.6,5.1,5.3,84.1,80.0,3.6,2.8,NaN, NaN,27.0,318.1,320.0,1100479000,1100479000,1,11.8,002198,002200,320.0,34.384487,-119.783965,NaN,NaN,NaN,17.466, NaN,NaN,NaN, NaN, NaN
20041115,003708,1066593,34.385780,-119.785171,3.8,17.477,33.209,43.295,145.77,0.0,2.106, NaN, NaN, NaN,24.027,   NaN,19.51,1014.47,40.60,19.76,39.6,31.3,5.4,5.6,80.0,74.9,4.0,3.2,NaN, NaN,27.1,319.5,319.8,1100479030,1100479030,1,11.8,002229,002230,320.7,34.385750,-119.785253,NaN,NaN,NaN,17.481, NaN,NaN,NaN, NaN, NaN