20061022,000009,86401,33.234712,-117.467983,6.2,18.905,33.479,45.194,1349.08,0.0,0.306, NaN, NaN, NaN,23.865,   NaN,19.17,1008.48,87.74,19.32,163.5,172.3,1.5,2.6,309.1,312.5,2.4,3.6,30.1, NaN,32.0,138.1,NaN,1161475208,NaN,2,1.9,000008,   NaN,132.2,     NaN,      NaN,NaN,NaN,NaN,19.080, NaN,NaN,NaN, NaN, NaN
20061022,000018,86411,33.234647,-117.467908,6.1,18.902,33.479,45.191,1349.24,0.0,0.301, NaN, NaN, NaN,23.866,   NaN,19.19,1008.47,87.66,19.31,168.5,172.8,1.5,2.6,310.7,311.4,2.4,3.6,30.1, NaN,32.0,136.0,NaN,1161475218,NaN,2,1.9,000018,   NaN,132.9,     NaN,      NaN,NaN,NaN,NaN,19.077, NaN,NaN,NaN, NaN, NaN
20061022,000029,86422,33.234587,-117.467825,6.2,18.907,33.479,45.196,1343.93,0.0,0.309, NaN, NaN, NaN,23.865,   NaN,19.24,1008.47,87.61,19.33,169.7,174.2,1.3,2.5,311.1,311.2,2.3,3.5,29.9, NaN,32.0,129.6,NaN,1161475228,NaN,2,1.9,000028,   NaN,134.6,     NaN,      NaN,NaN,NaN,NaN,19.081, NaN,NaN,NaN, NaN, NaN
20061022,000038,86430,33.234520,-117.467748,6.2,18.915,33.480,45.204,1333.95,0.0,0.303, NaN, NaN, NaN,23.864,   NaN,19.26,1008.48,87.58,19.34,167.8,172.9,1.5,2.5,308.7,309.8,2.4,3.5,30.5, NaN,32.0,135.6,NaN,1161475238,NaN,2,2.0,000038,   NaN,136.3,     NaN,      NaN,NaN,NaN,NaN,19.089, NaN,NaN,NaN, NaN, NaN
20061022,000048,86440,33.234447,-117.467680,6.2,18.926,33.480,45.216,1343.03,0.0,0.305, NaN, NaN, NaN,23.861,   NaN,19.25,1008.50,87.56,19.36,165.5,171.1,1.5,2.4,306.9,308.7,2.5,3.4,29.8, NaN,31.0,139.2,NaN,1161475248,NaN,2,2.0,000048,   NaN,139.1,     NaN,      NaN,NaN,NaN,NaN,19.100, NaN,NaN,NaN, NaN, NaN
20061022,000059,86451,33.234375,-117.467600,6.2,18.944,33.481,45.233,1336.28,0.0,0.301, NaN, NaN, NaN,23.857,   NaN,19.20,1008.49,87.55,19.38,160.0,168.4,1.6,2.3,303.8,307.7,2.5,3.3,30.1, NaN,31.0,139.9,NaN,1161475258,NaN,2,1.9,000059,   NaN,142.4,     NaN,      NaN,NaN,NaN,NaN,19.118, NaN,NaN,NaN, NaN, NaN
20061022,000109,86461,33.234315,-117.467536,6.2,18.960,33.481,45.248,1313.79,0.0,0.310, NaN, NaN, NaN,23.853,   NaN,19.19,1008.50,87.55,19.38,156.1,164.8,1.8,2.2,301.9,306.5,2.7,3.2,30.1, NaN,31.0,140.1,NaN,1161475268,NaN,2,2.0,000068,   NaN,146.3,     NaN,      NaN,NaN,NaN,NaN,19.133, NaN,NaN,NaN, NaN, NaN
20061022,000118,86470,33.234250,-117.467456,6.3,18.973,33.481,45.262,1316.17,0.0,0.304, NaN, NaN, NaN,23.850,   NaN,19.17,1008.51,87.53,19.38,146.6,161.2,1.9,2.0,296.8,306.0,2.8,3.0,29.8, NaN,31.0,134.2,NaN,1161475278,NaN,2,2.0,000078,   NaN,150.8,     NaN,      NaN,NaN,NaN,NaN,19.146, NaN,NaN,NaN, NaN, NaN
20061022,000129,86481,33.234177,-117.467378,6.2,18.983,33.481,45.271,1296.91,0.0,0.302, NaN, NaN, NaN,23.847,   NaN,19.15,1008.52,87.47,19.37,141.2,155.9,2.2,1.9,294.2,305.3,3.1,2.9,30.2, NaN,31.0,137.4,NaN,1161475288,NaN,2,2.1,000088,   NaN,156.0,     NaN,      NaN,NaN,NaN,NaN,19.156, NaN,NaN,NaN, NaN, NaN
20061022,000138,86490,33.234100,-117.467306,6.2,18.983,33.481,45.270,1306.63,0.0,0.304, NaN, NaN, NaN,23.847,   NaN,19.13,1008.51,87.36,19.36,136.8,152.8,2.3,1.8,293.8,306.1,3.2,2.8,29.9, NaN,31.0,140.7,NaN,1161475298,NaN,2,2.2,000098,   NaN,161.3,     NaN,      NaN,NaN,NaN,NaN,19.156, NaN,NaN,NaN, NaN, NaN
20061022,000148,86500,33.234013,-117.467240,6.3,18.980,33.480,45.266,1295.35,0.0,0.314, NaN, NaN, NaN,23.847,   NaN,19.10,1008.51,87.26,19.34,132.6,148.5,2.4,1.8,294.1,306.6,3.3,2.8,30.0, NaN,31.0,145.8,NaN,1161475308,NaN,2,2.2,000108,   NaN,164.4,     NaN,      NaN,NaN,NaN,NaN,19.153, NaN,NaN,NaN, NaN, NaN
20061022,000159,86511,33.233918,-117.467183,6.2,18.968,33.479,45.254,1302.88,0.0,0.302, NaN, NaN, NaN,23.850,   NaN,19.11,1008.50,87.21,19.32,128.2,143.0,2.4,1.7,294.8,307.2,3.4,2.7,30.2, NaN,31.0,151.4,NaN,1161475318,NaN,2,2.3,000118,   NaN,166.2,     NaN,      NaN,NaN,NaN,NaN,19.141, NaN,NaN,NaN, NaN, NaN
20061022,000208,86520,33.233823,-117.467148,6.2,18.954,33.479,45.240,1296.66,0.0,0.309, NaN, NaN, NaN,23.854,   NaN,19.13,1008.51,87.22,19.30,124.7,137.9,2.5,1.7,295.7,307.6,3.4,2.7,30.3, NaN,30.0,158.0,NaN,1161475328,NaN,2,2.4,000128,   NaN,166.2,     NaN,      NaN,NaN,NaN,NaN,19.127, NaN,NaN,NaN, NaN, NaN
20061022,000218,86530,33.233700,-117.467100,6.2,18.939,33.479,45.226,1293.03,0.0,0.308, NaN, NaN, NaN,23.857,   NaN,19.14,1008.51,87.25,19.29,122.8,133.0,2.4,1.7,297.8,307.9,3.4,2.7,30.1, NaN,29.0,162.2,NaN,1161475338,NaN,2,2.9,000138,   NaN,164.3,     NaN,      NaN,NaN,NaN,NaN,19.113, NaN,NaN,NaN, NaN, NaN
20061022,000229,86541,33.233568,-117.467035,6.2,18.925,33.479,45.212,1287.55,0.0,0.310, NaN, NaN, NaN,23.860,   NaN,19.15,1008.50,87.27,19.27,122.2,128.8,2.3,1.7,301.4,309.0,3.3,2.7,30.0, NaN,29.0,160.6,NaN,1161475348,NaN,2,3.1,000148,   NaN,161.5,     NaN,      NaN,NaN,NaN,NaN,19.099, NaN,NaN,NaN, NaN, NaN
20061022,000239,86552,33.233418,-117.466963,6.2,18.925,33.480,45.214,1292.58,0.0,0.316, NaN, NaN, NaN,23.861,   NaN,19.16,1008.51,87.28,19.26,120.7,124.3,2.1,1.6,303.6,309.2,3.2,2.7,30.0, NaN,29.0,157.9,NaN,1161475358,NaN,1,3.5,000158,   NaN,159.1,     NaN,      NaN,NaN,NaN,NaN,19.099, NaN,NaN,NaN, NaN, NaN
20061022,000248,86561,33.233255,-117.466875,6.2,18.935,33.480,45.223,1300.56,0.0,0.314, NaN, NaN, NaN,23.859,   NaN,19.18,1008.52,87.30,19.25,119.5,120.7,2.0,1.5,305.6,309.9,3.1,2.7,30.0, NaN,29.0,155.0,NaN,1161475368,NaN,2,3.8,000168,   NaN,157.5,     NaN,      NaN,NaN,NaN,NaN,19.109, NaN,NaN,NaN, NaN, NaN
20061022,000259,86572,33.233063,-117.466766,6.2,18.950,33.481,45.238,1295.59,0.0,0.316, NaN, NaN, NaN,23.856,   NaN,19.21,1008.54,87.34,19.29,115.9,115.2,1.8,1.4,307.2,310.2,3.0,2.6,30.1, NaN,29.0,153.3,NaN,1161475378,NaN,2,4.4,000178,   NaN,156.6,     NaN,      NaN,NaN,NaN,NaN,19.123, NaN,NaN,NaN, NaN, NaN
20061022,000309,86581,33.232852,-117.466655,6.2,18.960,33.481,45.248,1306.67,0.0,0.307, NaN, NaN, NaN,23.853,   NaN,19.23,1008.54,87.42,19.30,110.5,110.0,1.6,1.4,308.4,310.0,2.9,2.7,30.1, NaN,29.0,154.8,NaN,1161475388,NaN,2,4.9,000188,   NaN,156.5,     NaN,      NaN,NaN,NaN,NaN,19.133, NaN,NaN,NaN, NaN, NaN
20061022,000318,86591,33.232620,-117.466533,6.2,18.968,33.481,45.256,1297.40,0.0,0.308, NaN, NaN, NaN,23.851,   NaN,19.25,1008.55,87.49,19.33,103.2,104.1,1.5,1.3,308.1,310.6,2.8,2.7,30.1, NaN,29.0,155.8,NaN,1161475398,NaN,2,5.3,000198,   NaN,156.2,     NaN,      NaN,NaN,NaN,NaN,19.141, NaN,NaN,NaN, NaN, NaN
20061022,000329,86602,33.232367,-117.466406,6.3,18.977,33.481,45.264,1300.53,0.0,0.312, NaN, NaN, NaN,23.849,   NaN,19.26,1008.55,87.55,19.34,93.7,93.7,1.5,1.3,307.0,310.4,2.7,2.6,NaN, NaN,29.0,157.5,NaN,1161475408,NaN,2,5.8,000208,   NaN,156.2,     NaN,      NaN,NaN,NaN,NaN,19.150, NaN,NaN,NaN, NaN, NaN
20061022,000338,86611,33.232102,-117.466245,6.2,18.981,33.481,45.269,1292.95,0.0,0.315, NaN, NaN, NaN,23.848,   NaN,19.25,1008.54,87.55,19.36,85.0,83.1,1.4,1.2,306.7,310.5,2.7,2.6,NaN, NaN,29.0,155.5,NaN,1161475418,NaN,2,6.1,000218,   NaN,156.0,     NaN,      NaN,NaN,NaN,NaN,19.154, NaN,NaN,NaN, NaN, NaN
20061022,000348,86620,33.231818,-117.466073,6.2,18.982,33.481,45.270,1292.84,0.0,0.314, NaN, NaN, NaN,23.848,   NaN,19.24,1008.55,87.53,19.36,76.1,73.9,1.5,1.3,305.8,308.9,2.7,2.6,NaN, NaN,29.0,154.8,NaN,1161475428,NaN,2,6.5,000228,   NaN,155.8,     NaN,      NaN,NaN,NaN,NaN,19.155, NaN,NaN,NaN, NaN, NaN
20061022,000359,86631,33.231533,-117.465910,6.2,18.985,33.481,45.272,1302.81,0.0,0.312, NaN, NaN, NaN,23.847,   NaN,19.26,1008.52,87.47,19.36,67.2,65.1,1.5,1.3,305.8,309.4,2.7,2.7,NaN, NaN,30.0,155.1,NaN,1161475438,NaN,2,6.7,000238,   NaN,156.4,     NaN,      NaN,NaN,NaN,NaN,19.158, NaN,NaN,NaN, NaN, NaN
20061022,000408,86641,33.231235,-117.465740,6.2,18.989,33.481,45.276,1280.70,0.0,0.312, NaN, NaN, NaN,23.846,   NaN,19.26,1008.50,87.41,19.36,60.0,57.6,1.6,1.4,305.5,310.0,2.7,2.6,NaN, NaN,30.0,154.5,NaN,1161475448,NaN,2,6.9,000248,   NaN,156.0,     NaN,      NaN,NaN,NaN,NaN,19.162, NaN,NaN,NaN, NaN, NaN
20061022,000418,86650,33.230927,-117.465578,6.2,18.996,33.481,45.282,1293.52,0.0,0.315, NaN, NaN, NaN,23.845,   NaN,19.26,1008.50,87.37,19.37,54.1,51.2,1.6,1.4,306.3,309.7,2.7,2.6,NaN, NaN,31.0,156.0,NaN,1161475458,NaN,2,7.2,000258,   NaN,156.5,     NaN,      NaN,NaN,NaN,NaN,19.168, NaN,NaN,NaN, NaN, NaN
20061022,000429,86661,33.230618,-117.465415,6.2,19.004,33.482,45.290,1291.51,0.0,0.313, NaN, NaN, NaN,23.843,   NaN,19.26,1008.50,87.35,19.37,51.3,46.4,1.7,1.5,306.9,309.9,2.7,2.6,NaN, NaN,31.0,156.5,NaN,1161475468,NaN,2,7.3,000268,   NaN,156.9,     NaN,      NaN,NaN,NaN,NaN,19.176, NaN,NaN,NaN, NaN, NaN
20061022,000439,86671,33.230253,-117.465220,6.2,19.009,33.482,45.296,1268.11,0.0,0.313, NaN, NaN, NaN,23.842,   NaN,19.26,1008.51,87.33,19.37,47.6,44.7,1.8,1.7,306.1,309.0,2.7,2.7,NaN, NaN,32.0,155.6,NaN,1161475478,NaN,2,7.7,000279,   NaN,156.0,     NaN,      NaN,NaN,NaN,NaN,19.181, NaN,NaN,NaN, NaN, NaN
20061022,000448,86680,33.229937,-117.465061,6.2,19.014,33.482,45.301,1291.83,0.0,0.315, NaN, NaN, NaN,23.840,   NaN,19.26,1008.51,87.31,19.37,45.2,42.2,1.9,1.7,306.1,309.9,2.7,2.7,NaN, NaN,32.0,156.9,NaN,1161475488,NaN,2,8.0,000288,   NaN,156.2,     NaN,      NaN,NaN,NaN,NaN,19.186, NaN,NaN,NaN, NaN, NaN
20061022,000459,86691,33.229547,-117.464848,6.2,19.019,33.482,45.306,1274.69,0.0,0.313, NaN, NaN, NaN,23.839,   NaN,19.26,1008.47,87.27,19.35,43.6,38.7,2.0,1.9,305.8,309.5,2.8,2.7,NaN, NaN,32.0,155.4,NaN,1161475498,NaN,2,8.3,000299,   NaN,156.1,     NaN,      NaN,NaN,NaN,NaN,19.191, NaN,NaN,NaN, NaN, NaN
20061022,000509,86702,33.229210,-117.464666,6.2,19.024,33.482,45.311,1260.69,0.0,0.313, NaN, NaN, NaN,23.838,   NaN,19.25,1008.50,87.24,19.35,43.9,36.5,2.1,2.0,304.8,309.1,2.9,2.7,NaN, NaN,32.0,155.3,NaN,1161475508,NaN,2,8.6,000308,   NaN,155.5,     NaN,      NaN,NaN,NaN,NaN,19.196, NaN,NaN,NaN, NaN, NaN
20061022,000518,86710,33.228830,-117.464471,6.2,19.028,33.482,45.315,1290.32,0.0,0.313, NaN, NaN, NaN,23.837,   NaN,19.22,1008.49,87.19,19.34,45.9,35.0,2.3,2.1,303.1,308.8,3.0,2.7,NaN, NaN,32.0,156.7,NaN,1161475518,NaN,2,8.9,000318,   NaN,156.4,     NaN,      NaN,NaN,NaN,NaN,19.200, NaN,NaN,NaN, NaN, NaN
20061022,000529,86721,33.228450,-117.464268,6.1,19.033,33.482,45.320,1272.90,0.0,0.308, NaN, NaN, NaN,23.836,   NaN,19.20,1008.48,87.16,19.34,43.3,34.5,2.4,2.2,302.4,308.4,3.0,2.8,NaN, NaN,32.0,156.7,NaN,1161475528,NaN,2,9.0,000328,   NaN,156.4,     NaN,      NaN,NaN,NaN,NaN,19.205, NaN,NaN,NaN, NaN, NaN
20061022,000539,86731,33.228053,-117.464061,6.1,19.037,33.483,45.323,1255.28,0.0,0.316, NaN, NaN, NaN,23.836,   NaN,19.22,1008.49,87.15,19.34,41.4,33.6,2.5,2.3,303.3,308.5,3.1,2.8,NaN, NaN,32.0,156.6,NaN,1161475538,NaN,2,9.2,000338,   NaN,156.3,     NaN,      NaN,NaN,NaN,NaN,19.208, NaN,NaN,NaN, NaN, NaN
20061022,000548,86741,33.227658,-117.463845,6.1,19.040,33.483,45.326,1275.11,0.0,0.316, NaN, NaN, NaN,23.835,   NaN,19.24,1008.50,87.16,19.35,42.5,32.6,2.5,2.3,303.0,309.5,3.2,2.8,NaN, NaN,32.0,155.6,NaN,1161475548,NaN,2,9.3,000348,   NaN,156.1,     NaN,      NaN,NaN,NaN,NaN,19.211, NaN,NaN,NaN, NaN, NaN
20061022,000559,86752,33.227202,-117.463606,6.2,19.042,33.482,45.328,1262.74,0.0,0.315, NaN, NaN, NaN,23.834,   NaN,19.21,1008.50,87.16,19.35,41.8,32.4,2.6,2.4,303.8,310.0,3.2,2.9,NaN, NaN,32.0,155.3,NaN,1161475558,NaN,2,9.7,000359,   NaN,155.7,     NaN,      NaN,NaN,NaN,NaN,19.213, NaN,NaN,NaN, NaN, NaN
20061022,000608,86760,33.226818,-117.463410,6.1,19.041,33.483,45.327,1283.28,0.0,0.314, NaN, NaN, NaN,23.834,   NaN,19.20,1008.47,87.14,19.36,41.3,31.3,2.6,2.4,304.8,310.9,3.3,3.0,NaN, NaN,32.0,155.8,NaN,1161475568,NaN,2,9.9,000368,   NaN,155.9,     NaN,      NaN,NaN,NaN,NaN,19.212, NaN,NaN,NaN, NaN, NaN
20061022,000618,86770,33.226388,-117.463185,6.1,19.039,33.482,45.325,1265.25,0.0,0.314, NaN, NaN, NaN,23.835,   NaN,19.20,1008.47,87.11,19.36,40.9,31.1,2.7,2.5,304.5,310.3,3.3,3.0,NaN, NaN,32.0,156.4,NaN,1161475578,NaN,2,10.1,000378,   NaN,156.6,     NaN,      NaN,NaN,NaN,NaN,19.210, NaN,NaN,NaN, NaN, NaN
20061022,000629,86782,33.225955,-117.462958,6.2,19.037,33.483,45.323,1259.63,0.0,0.321, NaN, NaN, NaN,23.835,   NaN,19.19,1008.46,87.07,19.36,41.1,30.0,2.7,2.6,305.0,309.9,3.4,3.0,NaN, NaN,33.0,156.3,NaN,1161475588,NaN,2,10.2,000388,   NaN,156.5,     NaN,      NaN,NaN,NaN,NaN,19.208, NaN,NaN,NaN, NaN, NaN
20061022,000639,86791,33.225508,-117.462733,6.1,19.038,33.483,45.324,1266.59,0.0,0.320, NaN, NaN, NaN,23.835,   NaN,19.19,1008.47,87.05,19.34,41.0,29.1,2.8,2.7,304.1,309.8,3.4,3.0,NaN, NaN,32.0,156.4,NaN,1161475598,NaN,2,10.4,000398,   NaN,156.2,     NaN,      NaN,NaN,NaN,NaN,19.209, NaN,NaN,NaN, NaN, NaN
20061022,000648,86800,33.225060,-117.462503,6.2,19.039,33.482,45.325,1268.24,0.0,0.316, NaN, NaN, NaN,23.835,   NaN,19.20,1008.46,87.05,19.33,38.9,28.4,2.9,2.8,303.8,309.6,3.4,3.0,NaN, NaN,32.0,156.1,NaN,1161475608,NaN,2,10.5,000408,   NaN,155.7,     NaN,      NaN,NaN,NaN,NaN,19.210, NaN,NaN,NaN, NaN, NaN
20061022,000658,86810,33.224607,-117.462271,6.1,19.037,33.482,45.322,1260.48,0.0,0.313, NaN, NaN, NaN,23.835,   NaN,19.20,1008.45,87.08,19.33,38.2,27.4,3.1,2.9,302.8,309.6,3.4,3.0,NaN, NaN,32.0,156.6,NaN,1161475618,NaN,2,10.6,000418,   NaN,156.0,     NaN,      NaN,NaN,NaN,NaN,19.208, NaN,NaN,NaN, NaN, NaN
20061022,000709,86821,33.224152,-117.462041,6.1,19.023,33.481,45.309,1268.17,0.0,0.312, NaN, NaN, NaN,23.838,   NaN,19.19,1008.46,87.07,19.34,37.4,27.0,3.2,3.0,302.0,309.0,3.4,2.9,NaN, NaN,32.0,157.4,NaN,1161475628,NaN,2,10.6,000428,   NaN,157.4,     NaN,      NaN,NaN,NaN,NaN,19.195, NaN,NaN,NaN, NaN, NaN
20061022,000718,86830,33.223700,-117.461800,6.2,19.009,33.481,45.295,1236.14,0.0,0.319, NaN, NaN, NaN,23.841,   NaN,19.19,1008.42,87.04,19.34,36.8,26.2,3.3,3.1,301.4,308.3,3.4,2.9,NaN, NaN,32.0,156.5,NaN,1161475638,NaN,2,10.6,000438,   NaN,164.2,     NaN,      NaN,NaN,NaN,NaN,19.181, NaN,NaN,NaN, NaN, NaN
20061022,000729,86841,33.223230,-117.461626,6.2,19.007,33.482,45.294,1216.40,0.0,0.315, NaN, NaN, NaN,23.842,   NaN,19.18,1008.43,86.96,19.32,37.4,25.5,3.4,3.2,300.4,307.7,3.5,3.0,NaN, NaN,32.0,161.9,NaN,1161475648,NaN,2,10.6,000448,   NaN,168.9,     NaN,      NaN,NaN,NaN,NaN,19.179, NaN,NaN,NaN, NaN, NaN
20061022,000739,86852,33.222748,-117.461500,6.2,19.009,33.482,45.296,1231.34,0.0,0.313, NaN, NaN, NaN,23.842,   NaN,19.16,1008.43,86.91,19.30,37.4,25.6,3.5,3.3,299.7,306.4,3.6,3.0,NaN, NaN,32.0,166.9,NaN,1161475658,NaN,2,10.6,000458,   NaN,168.7,     NaN,      NaN,NaN,NaN,NaN,19.181, NaN,NaN,NaN, NaN, NaN
20061022,000748,86860,33.222257,-117.461366,6.2,19.012,33.482,45.299,1236.90,0.0,0.316, NaN, NaN, NaN,23.841,   NaN,19.16,1008.42,86.89,19.29,38.0,25.9,3.6,3.4,299.6,306.1,3.6,3.0,NaN, NaN,32.0,167.1,NaN,1161475668,NaN,2,10.8,000468,   NaN,167.3,     NaN,      NaN,NaN,NaN,NaN,19.184, NaN,NaN,NaN, NaN, NaN
20061022,000758,86871,33.221750,-117.461221,6.2,19.018,33.483,45.305,1226.99,0.0,0.310, NaN, NaN, NaN,23.840,   NaN,19.17,1008.45,86.90,19.30,37.0,25.9,3.7,3.6,300.1,305.2,3.6,2.9,NaN, NaN,32.0,166.3,NaN,1161475678,NaN,2,11.1,000478,   NaN,167.2,     NaN,      NaN,NaN,NaN,NaN,19.190, NaN,NaN,NaN, NaN, NaN
20061022,000808,86880,33.221238,-117.461080,6.2,19.023,33.483,45.310,1233.33,0.0,0.307, NaN, NaN, NaN,23.839,   NaN,19.19,1008.46,86.94,19.32,37.0,25.6,3.9,3.8,299.8,304.7,3.6,2.9,NaN, NaN,31.0,166.7,NaN,1161475688,NaN,2,11.3,000488,   NaN,168.0,     NaN,      NaN,NaN,NaN,NaN,19.195, NaN,NaN,NaN, NaN, NaN
20061022,000818,86891,33.220718,-117.460946,6.2,19.025,33.483,45.312,1229.87,0.0,0.309, NaN, NaN, NaN,23.838,   NaN,19.19,1008.45,86.97,19.32,36.3,25.8,4.0,3.9,299.9,304.8,3.5,2.9,NaN, NaN,31.0,167.8,NaN,1161475698,NaN,2,11.4,000498,   NaN,167.7,     NaN,      NaN,NaN,NaN,NaN,19.197, NaN,NaN,NaN, NaN, NaN
20061022,000829,86901,33.220138,-117.460800,6.2,19.024,33.483,45.312,1234.94,0.0,0.309, NaN, NaN, NaN,23.839,   NaN,19.19,1008.47,87.00,19.33,34.2,25.5,4.2,4.1,300.5,304.9,3.3,2.7,NaN, NaN,31.0,169.0,NaN,1161475708,NaN,2,11.6,000509,   NaN,166.7,     NaN,      NaN,NaN,NaN,NaN,19.196, NaN,NaN,NaN, NaN, NaN
20061022,000839,86911,33.219665,-117.460671,6.2,19.021,33.483,45.308,1237.92,0.0,0.313, NaN, NaN, NaN,23.839,   NaN,19.18,1008.49,87.00,19.32,33.1,24.7,4.3,4.2,300.1,304.4,3.2,2.7,NaN, NaN,31.0,168.2,NaN,1161475718,NaN,2,11.6,000518,   NaN,167.4,     NaN,      NaN,NaN,NaN,NaN,19.193, NaN,NaN,NaN, NaN, NaN
20061022,000848,86921,33.219133,-117.460521,6.2,19.015,33.483,45.303,1214.53,0.0,0.307, NaN, NaN, NaN,23.841,   NaN,19.16,1008.47,87.00,19.31,32.3,23.9,4.4,4.4,298.6,302.4,3.2,2.6,NaN, NaN,32.0,167.2,NaN,1161475728,NaN,2,11.7,000528,   NaN,168.2,     NaN,      NaN,NaN,NaN,NaN,19.187, NaN,NaN,NaN, NaN, NaN
20061022,000859,86932,33.218597,-117.460383,6.2,19.014,33.483,45.302,1208.95,0.0,0.307, NaN, NaN, NaN,23.842,   NaN,19.16,1008.49,86.99,19.30,32.7,23.3,4.6,4.6,296.9,299.9,3.3,2.5,NaN, NaN,31.0,167.8,NaN,1161475738,NaN,2,11.8,000538,   NaN,167.8,     NaN,      NaN,NaN,NaN,NaN,19.186, NaN,NaN,NaN, NaN, NaN
20061022,000909,86941,33.218060,-117.460245,6.1,19.014,33.483,45.302,1228.99,0.0,0.307, NaN, NaN, NaN,23.842,   NaN,19.16,1008.50,86.96,19.30,32.0,22.8,4.7,4.8,296.1,297.9,3.2,2.5,NaN, NaN,31.0,167.6,NaN,1161475748,NaN,2,11.9,000548,   NaN,167.2,     NaN,      NaN,NaN,NaN,NaN,19.186, NaN,NaN,NaN, NaN, NaN
20061022,000918,86950,33.217518,-117.460101,6.2,19.015,33.483,45.303,1217.65,0.0,0.310, NaN, NaN, NaN,23.841,   NaN,19.15,1008.48,86.95,19.31,31.6,22.2,4.8,4.9,295.1,295.8,3.2,2.4,NaN, NaN,31.0,167.2,NaN,1161475758,NaN,2,11.9,000558,   NaN,167.2,     NaN,      NaN,NaN,NaN,NaN,19.187, NaN,NaN,NaN, NaN, NaN
20061022,000929,86961,33.216920,-117.459943,6.2,19.017,33.483,45.305,1210.55,0.0,0.311, NaN, NaN, NaN,23.841,   NaN,19.15,1008.49,86.95,19.32,31.6,21.8,4.9,5.1,293.5,293.8,3.2,2.3,NaN, NaN,31.0,167.8,NaN,1161475768,NaN,2,12.0,000569,   NaN,167.4,     NaN,      NaN,NaN,NaN,NaN,19.189, NaN,NaN,NaN, NaN, NaN
20061022,000939,86971,33.216432,-117.459811,6.2,19.020,33.484,45.309,1215.94,0.0,0.304, NaN, NaN, NaN,23.840,   NaN,19.14,1008.50,86.96,19.31,31.7,21.8,5.0,5.1,292.7,292.7,3.2,2.3,NaN, NaN,31.0,167.5,NaN,1161475778,NaN,2,12.0,000578,   NaN,167.4,     NaN,      NaN,NaN,NaN,NaN,19.192, NaN,NaN,NaN, NaN, NaN
20061022,000948,86980,33.215890,-117.459663,6.1,19.022,33.484,45.311,1211.41,0.0,0.311, NaN, NaN, NaN,23.840,   NaN,19.12,1008.51,86.99,19.31,30.7,21.6,5.0,5.1,292.2,292.9,3.1,2.3,NaN, NaN,31.0,166.9,NaN,1161475788,NaN,2,12.0,000588,   NaN,166.8,     NaN,      NaN,NaN,NaN,NaN,19.194, NaN,NaN,NaN, NaN, NaN
20061022,000959,86991,33.215350,-117.459505,6.1,19.023,33.484,45.312,1202.13,0.0,0.299, NaN, NaN, NaN,23.840,   NaN,19.11,1008.47,87.01,19.32,29.5,20.8,5.1,5.1,291.4,293.6,3.0,2.3,NaN, NaN,30.0,166.0,NaN,1161475798,NaN,2,12.0,000598,   NaN,167.2,     NaN,      NaN,NaN,NaN,NaN,19.195, NaN,NaN,NaN, NaN, NaN
20061022,001009,87001,33.214808,-117.459360,6.2,19.023,33.484,45.312,1209.24,0.0,0.298, NaN, NaN, NaN,23.840,   NaN,19.09,1008.48,87.03,19.33,28.7,20.2,5.2,5.2,289.9,293.0,3.0,2.2,NaN, NaN,30.0,167.0,NaN,1161475808,NaN,2,12.0,000608,   NaN,167.7,     NaN,      NaN,NaN,NaN,NaN,19.195, NaN,NaN,NaN, NaN, NaN
20061022,001018,87010,33.214258,-117.459216,6.1,19.024,33.484,45.313,1200.07,0.0,0.301, NaN, NaN, NaN,23.840,   NaN,19.08,1008.51,87.06,19.36,28.3,20.2,5.2,5.2,289.5,293.0,3.0,2.2,NaN, NaN,30.0,167.9,NaN,1161475818,NaN,2,12.1,000618,   NaN,167.1,     NaN,      NaN,NaN,NaN,NaN,19.196, NaN,NaN,NaN, NaN, NaN
20061022,001028,87021,33.213705,-117.459061,6.2,19.027,33.484,45.316,1195.29,0.0,0.297, NaN, NaN, NaN,23.839,   NaN,19.08,1008.51,87.04,19.35,27.8,19.8,5.2,5.2,289.2,293.1,2.9,2.2,NaN, NaN,30.0,167.4,NaN,1161475828,NaN,2,12.3,000628,   NaN,167.2,     NaN,      NaN,NaN,NaN,NaN,19.199, NaN,NaN,NaN, NaN, NaN
20061022,001039,87032,33.213145,-117.458901,6.2,19.031,33.484,45.320,1194.14,0.0,0.310, NaN, NaN, NaN,23.838,   NaN,19.06,1008.50,87.01,19.35,26.8,19.4,5.3,5.3,288.6,291.8,2.8,2.2,NaN, NaN,30.0,166.9,NaN,1161475838,NaN,2,12.4,000638,   NaN,167.4,     NaN,      NaN,NaN,NaN,NaN,19.203, NaN,NaN,NaN, NaN, NaN
20061022,001048,87040,33.212578,-117.458741,6.2,19.038,33.484,45.326,1187.70,0.0,0.311, NaN, NaN, NaN,23.837,   NaN,19.03,1008.51,86.96,19.33,26.3,18.8,5.3,5.3,289.0,291.0,2.8,2.1,NaN, NaN,30.0,166.5,NaN,1161475848,NaN,2,12.4,000648,   NaN,167.6,     NaN,      NaN,NaN,NaN,NaN,19.209, NaN,NaN,NaN, NaN, NaN
20061022,001059,87051,33.212010,-117.458595,6.2,19.046,33.484,45.334,1189.99,0.0,0.305, NaN, NaN, NaN,23.835,   NaN,19.00,1008.50,86.94,19.33,26.5,18.7,5.4,5.4,288.6,289.8,2.9,2.1,NaN, NaN,30.0,167.4,NaN,1161475858,NaN,2,12.5,000659,   NaN,167.5,     NaN,      NaN,NaN,NaN,NaN,19.217, NaN,NaN,NaN, NaN, NaN
20061022,001109,87062,33.211438,-117.458446,6.2,19.051,33.484,45.339,1196.00,0.0,0.301, NaN, NaN, NaN,23.833,   NaN,18.99,1008.52,86.93,19.33,26.7,18.8,5.4,5.5,289.1,290.2,2.9,2.1,NaN, NaN,29.0,168.1,NaN,1161475868,NaN,2,12.6,000668,   NaN,167.2,     NaN,      NaN,NaN,NaN,NaN,19.222, NaN,NaN,NaN, NaN, NaN
20061022,001118,87071,33.210868,-117.458291,6.2,19.055,33.485,45.343,1187.19,0.0,0.298, NaN, NaN, NaN,23.832,   NaN,18.98,1008.48,86.94,19.33,26.7,18.7,5.4,5.5,289.9,291.0,2.9,2.2,NaN, NaN,29.0,167.7,NaN,1161475878,NaN,2,12.5,000678,   NaN,167.2,     NaN,      NaN,NaN,NaN,NaN,19.226, NaN,NaN,NaN, NaN, NaN
20061022,001128,87080,33.210297,-117.458131,6.2,19.062,33.485,45.350,1177.13,0.0,0.296, NaN, NaN, NaN,23.831,   NaN,18.97,1008.50,86.92,19.32,27.0,18.7,5.4,5.5,290.6,291.8,3.0,2.2,NaN, NaN,29.0,167.5,NaN,1161475888,NaN,2,12.6,000688,   NaN,167.3,     NaN,      NaN,NaN,NaN,NaN,19.233, NaN,NaN,NaN, NaN, NaN
20061022,001138,87090,33.209722,-117.457973,6.2,19.067,33.484,45.355,1175.99,0.0,0.298, NaN, NaN, NaN,23.829,   NaN,18.97,1008.51,86.91,19.28,27.5,18.8,5.4,5.5,291.2,292.7,3.0,2.2,NaN, NaN,29.0,167.1,NaN,1161475898,NaN,2,12.6,000698,   NaN,167.0,     NaN,      NaN,NaN,NaN,NaN,19.238, NaN,NaN,NaN, NaN, NaN
20061022,001148,87100,33.209148,-117.457810,6.2,19.070,33.484,45.357,1181.21,0.0,0.300, NaN, NaN, NaN,23.828,   NaN,18.96,1008.48,86.90,19.24,28.1,19.1,5.3,5.4,292.0,294.8,3.1,2.3,NaN, NaN,29.0,166.8,NaN,1161475908,NaN,2,12.6,000708,   NaN,167.3,     NaN,      NaN,NaN,NaN,NaN,19.241, NaN,NaN,NaN, NaN, NaN
20061022,001158,87110,33.208575,-117.457655,6.2,19.074,33.484,45.362,1180.34,0.0,0.305, NaN, NaN, NaN,23.827,   NaN,18.96,1008.48,86.90,19.22,28.5,19.6,5.3,5.3,293.3,296.7,3.1,2.3,NaN, NaN,29.0,167.5,NaN,1161475918,NaN,2,12.6,000718,   NaN,167.1,     NaN,      NaN,NaN,NaN,NaN,19.245, NaN,NaN,NaN, NaN, NaN
20061022,001208,87121,33.207998,-117.457495,6.2,19.079,33.484,45.365,1184.40,0.0,0.300, NaN, NaN, NaN,23.826,   NaN,18.96,1008.49,86.90,19.23,28.4,19.6,5.2,5.2,294.1,298.5,3.1,2.4,NaN, NaN,29.0,167.4,NaN,1161475928,NaN,2,12.7,000728,   NaN,166.9,     NaN,      NaN,NaN,NaN,NaN,19.249, NaN,NaN,NaN, NaN, NaN
20061022,001218,87130,33.207423,-117.457338,6.2,19.081,33.484,45.367,1181.04,0.0,0.301, NaN, NaN, NaN,23.826,   NaN,18.95,1008.48,86.91,19.23,28.3,19.6,5.2,5.2,294.7,299.3,3.1,2.4,NaN, NaN,29.0,167.4,NaN,1161475938,NaN,2,12.7,000738,   NaN,167.3,     NaN,      NaN,NaN,NaN,NaN,19.251, NaN,NaN,NaN, NaN, NaN
20061022,001228,87140,33.206853,-117.457171,6.2,19.082,33.484,45.367,1159.62,0.0,0.305, NaN, NaN, NaN,23.826,   NaN,18.96,1008.46,86.92,19.22,28.3,19.7,5.2,5.2,295.0,299.2,3.2,2.4,NaN, NaN,29.0,166.6,NaN,1161475948,NaN,2,12.6,000748,   NaN,168.0,     NaN,      NaN,NaN,NaN,NaN,19.252, NaN,NaN,NaN, NaN, NaN
20061022,001238,87151,33.206273,-117.457021,6.2,19.086,33.485,45.373,1160.92,0.0,0.299, NaN, NaN, NaN,23.825,   NaN,18.97,1008.46,86.93,19.21,28.6,20.1,5.2,5.2,295.6,299.8,3.2,2.5,NaN, NaN,29.0,167.4,NaN,1161475958,NaN,2,12.7,000758,   NaN,167.6,     NaN,      NaN,NaN,NaN,NaN,19.256, NaN,NaN,NaN, NaN, NaN
20061022,001248,87160,33.205700,-117.456866,6.2,19.094,33.485,45.380,1172.03,0.0,0.307, NaN, NaN, NaN,23.823,   NaN,18.97,1008.46,86.92,19.22,28.7,20.4,5.1,5.1,296.8,300.5,3.2,2.5,NaN, NaN,30.0,167.1,NaN,1161475968,NaN,2,12.7,000768,   NaN,167.5,     NaN,      NaN,NaN,NaN,NaN,19.264, NaN,NaN,NaN, NaN, NaN