Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:53:15,22-Jan-2021 22:53:15,33.65512,-118.08463,088.5 030.1,088.5,030.1,10.000,10.072,,15.1117,,15.1120,,15.1119,33.5643,,33.5701,33.5612,,33.5632,33.5667,5.7746,,6.0436,6.0313,5.6977,,6.0495,6.0323,6.0318,251.644,263.6811,262.9670,248.293,280.2845,263.0152,262.9911,0.1901,,1.3095,2.5485, ,, , ,24.8412,,24.8388,,1.0023,77.8346,,,,1.8474E+00,,1.0000E-12,,15.1102,15.1105,0.0460,310.196,100.775,99.431,10,,33.5514,6.028,262.84,2.330,0.347,,,,,
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:53:33,22-Jan-2021 22:53:33,33.65508,-118.08455,088.5 030.1,088.5,030.1,9.000,9.065,,15.1118,,15.1122,,15.1120,33.5644,,33.5702,33.5613,,33.5633,33.5668,5.7640,,6.0325,6.0451,5.7057,,6.0580,6.0373,6.0412,251.182,263.1975,263.5719,248.642,279.7707,263.2343,263.4031,0.1821,,1.2439,2.4907, ,, , ,24.8412,,24.8388,,1.0024,77.8343,,,,1.8474E+00,,1.0000E-12,,15.1104,15.1108,0.0503,310.162,100.590,99.572,,,,,,,,,,,,
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:53:35,22-Jan-2021 22:53:35,33.65508,-118.08454,088.5 030.1,088.5,030.1,8.000,8.057,,15.1132,,15.1133,,15.1133,33.5642,,33.5700,33.5611,,33.5631,33.5666,5.7725,,6.0414,6.0340,5.7025,,6.0546,6.0353,6.0347,251.551,263.5838,263.0888,248.501,280.1811,263.1458,263.1173,0.1839,,1.2587,2.5037, ,, , ,24.8408,,24.8384,,1.0033,77.8162,,,,1.8474E+00,,1.0000E-12,,15.1120,15.1121,0.0503,310.175,100.741,99.517,,,,,,,,,,,,
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:53:40,22-Jan-2021 22:53:40,33.65506,-118.08452,088.5 030.1,088.5,030.1,7.000,7.050,,15.1126,,15.1123,,15.1125,33.5642,,33.5700,33.5611,,33.5631,33.5666,5.7784,,6.0476,6.0263,5.7180,,6.0711,6.0450,6.0357,251.808,263.8528,262.7523,249.175,280.4668,263.5688,263.1606,0.1891,,1.3013,2.5413, ,, , ,24.8409,,24.8386,,1.0031,77.8202,,,,1.8474E+00,,1.0000E-12,,15.1115,15.1113,0.0506,310.133,100.843,99.785,,,,,,,,,,,,
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:53:45,22-Jan-2021 22:53:45,33.65506,-118.08450,088.5 030.1,088.5,030.1,6.000,6.043,,15.1106,,15.1109,,15.1108,33.5643,,33.5701,33.5613,,33.5633,33.5667,5.7574,,6.0256,6.0537,5.7312,,6.0851,6.0533,6.0535,250.894,262.8960,263.9490,249.754,279.4505,263.9323,263.9407,0.1825,,1.2472,2.4936, ,, , ,24.8413,,24.8389,,1.0024,77.8326,,,,1.8474E+00,,1.0000E-12,,15.1097,15.1100,0.0508,310.062,100.473,100.014,6,,33.5512,6.054,263.96,2.596,0.387,,,,,
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:54:26,22-Jan-2021 22:54:26,33.65479,-118.08437,088.5 030.1,088.5,030.1,5.000,5.036,,15.1059,,15.1051,,15.1055,33.5645,,33.5703,33.5615,,33.5635,33.5669,5.7747,,6.0437,6.0311,5.7054,,6.0577,6.0371,6.0341,251.645,263.6822,262.9657,248.628,280.2856,263.2255,263.0956,0.1986,,1.3791,2.6099, ,, , ,24.8425,,24.8403,,1.0031,77.8201,,,,1.8474E+00,,1.0000E-12,,15.1052,15.1044,0.0587,309.920,100.764,99.553,,,,,,,,,,,,
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:54:40,22-Jan-2021 22:54:40,33.65471,-118.08434,088.5 030.1,088.5,030.1,4.000,4.029,,15.1055,,15.1054,,15.1055,33.5645,,33.5703,33.5615,,33.5635,33.5669,5.7770,,6.0461,6.0281,5.6793,,6.0300,6.0208,6.0245,251.748,263.7900,262.8308,247.491,280.4001,262.5117,262.6713,0.1994,,1.3857,2.6156, ,, , ,24.8426,,24.8402,,1.0018,77.8444,,,,1.8474E+00,,1.0000E-12,,15.1049,15.1048,0.0614,309.881,100.805,99.098,,,,,,,,,,,,
CalCOFI,2101RL,032,,2101_032u,23-Jan-2021 06:55:08,22-Jan-2021 22:55:08,33.65457,-118.08426,088.5 030.1,088.5,030.1,3.000,3.022,,15.1059,,15.1063,,15.1061,33.5647,,33.5705,33.5615,,33.5635,33.5670,5.7763,,6.0454,6.0290,5.6914,,6.0428,6.0284,6.0287,251.715,263.7555,262.8740,248.018,280.3634,262.8426,262.8583,0.1968,,1.3644,2.5969, ,, , ,24.8425,,24.8400,,1.0063,77.7580,,,,1.8474E+00,,1.0000E-12,,15.1055,15.1059,0.0664,309.853,100.792,99.310,3,,33.5514,6.032,262.99,2.713,0.436,,,,,
