20050420,000011,464244,31.427961,-122.019917,4.7,15.753,33.015,41.439,2044.39,0.0,0.784,15.032,14.996, NaN,24.277,   NaN,14.44,1017.38,76.92,14.82,36.4,34.0,9.5,9.0,343.1,340.6,8.4,7.9,NaN, NaN,12.2,326.8,296.4,1113955212,1113955212,1,2.5,000011,000012,298.4,31.427870,-122.019815,2.97,NaN,NaN,15.757, NaN,NaN,NaN, NaN, NaN
20050420,000041,464274,31.428113,-122.020387,4.8,15.750,33.023,41.445,2334.10,0.0,0.784,15.034,15.000, NaN,24.283,   NaN,14.52,1017.22,77.21,14.88,32.4,30.9,9.1,9.6,338.4,336.2,8.0,8.5,NaN, NaN,12.7,266.5,261.0,1113955242,1113955242,1,2.9,000042,000042,298.5,31.428003,-122.020268,3.17,NaN,NaN,15.754, NaN,NaN,NaN, NaN, NaN
20050420,000111,464304,31.428290,-122.020822,4.9,15.753,33.020,41.444,2338.44,0.0,0.784,15.033,15.000, NaN,24.281,   NaN,14.47,1017.13,76.69,14.87,24.8,26.3,9.3,10.4,330.8,331.5,8.0,9.1,NaN, NaN,13.5,288.4,284.1,1113955272,1113955272,1,2.4,000071,000072,299.9,31.428180,-122.020728,3.55,NaN,NaN,15.757, NaN,NaN,NaN, NaN, NaN
20050420,000141,464334,31.428468,-122.021322,4.9,15.746,33.026,41.444,2187.94,0.0,0.802,15.036,15.002, NaN,24.287,   NaN,14.45,1017.19,76.70,14.82,23.6,26.2,9.9,10.8,330.2,332.2,8.5,9.5,NaN, NaN,12.3,276.8,291.2,1113955302,1113955302,1,3.5,000101,000102,299.6,31.428373,-122.021235,3.33,NaN,NaN,15.750, NaN,NaN,NaN, NaN, NaN
20050420,000211,464364,31.428600,-122.021725,4.8,15.748,33.023,41.443,2039.71,0.0,0.784,15.039,15.005, NaN,24.284,   NaN,14.48,1017.26,76.87,14.86,29.0,30.6,9.8,10.2,335.0,336.6,8.6,9.0,NaN, NaN,11.1,1.4,315.9,1113955332,1113955332,1,2.3,000131,000132,300.0,31.428498,-122.021625,2.36,NaN,NaN,15.752, NaN,NaN,NaN, NaN, NaN
20050420,000241,464394,31.428651,-122.022033,4.6,15.748,33.025,41.445,1725.47,0.0,0.765,15.041,15.006, NaN,24.285,   NaN,14.40,1017.38,76.40,14.81,32.3,33.3,9.7,9.7,336.8,337.9,9.0,8.9,NaN, NaN,12.5,214.6,235.7,1113955362,1113955362,1,2.6,000161,000162,298.2,31.428540,-122.021925,1.45,NaN,NaN,15.752, NaN,NaN,NaN, NaN, NaN
20050420,000311,464424,31.428648,-122.022233,4.8,15.757,33.017,41.444,966.89,0.0,0.784,15.041,15.006, NaN,24.277,   NaN,14.28,1017.36,76.57,14.65,32.0,33.3,9.7,9.6,333.7,335.2,9.3,9.2,NaN, NaN,12.6,9.5,342.5,1113955392,1113955392,1,1.0,000191,000192,295.6,31.428555,-122.022120,0.99,NaN,NaN,15.761, NaN,NaN,NaN, NaN, NaN
20050420,000341,464454,31.428658,-122.022440,4.8,15.750,33.025,41.446,1330.83,0.0,0.765,15.040,15.005, NaN,24.285,   NaN,14.27,1017.29,76.81,14.62,30.5,33.1,9.1,9.0,330.3,333.1,8.8,8.8,NaN, NaN,12.7,273.2,288.8,1113955422,1113955422,1,1.9,000221,000222,298.1,31.428545,-122.022350,1.39,NaN,NaN,15.754, NaN,NaN,NaN, NaN, NaN
20050420,000411,464484,31.428696,-122.022777,4.8,15.750,33.025,41.446,2278.39,0.0,0.765,15.039,15.005, NaN,24.285,   NaN,14.33,1017.36,76.44,14.71,27.7,30.0,9.2,9.3,329.7,331.9,8.7,8.8,NaN, NaN,12.3,33.0,299.6,1113955452,1113955452,1,1.7,000251,000252,302.2,31.428595,-122.022675,2.02,NaN,NaN,15.754, NaN,NaN,NaN, NaN, NaN
20050420,000441,464514,31.428771,-122.023038,4.8,15.746,33.028,41.447,2261.27,0.0,0.784,15.039,15.004, NaN,24.288,   NaN,14.35,1017.46,75.86,14.69,25.9,25.5,9.5,10.3,330.7,329.9,8.9,9.7,NaN, NaN,13.2,292.3,284.1,1113955482,1113955482,1,1.4,000281,000282,302.1,31.428658,-122.022942,1.50,NaN,NaN,15.750, NaN,NaN,NaN, NaN, NaN
20050420,000511,464544,31.428781,-122.023263,4.7,15.746,33.028,41.447,2286.58,0.0,0.784,15.038,15.004, NaN,24.288,   NaN,14.38,1017.37,75.66,14.69,29.4,26.8,9.7,10.6,334.6,331.6,9.3,10.1,NaN, NaN,13.2,231.6,240.3,1113955512,1113955512,1,2.3,000311,000312,299.8,31.428668,-122.023157,1.16,NaN,NaN,15.750, NaN,NaN,NaN, NaN, NaN
20050420,000541,464574,31.428758,-122.023427,4.7,15.743,33.033,41.449,2258.04,0.0,0.765,15.036,15.004, NaN,24.292,   NaN,14.37,1017.35,75.38,14.67,33.4,31.7,9.3,9.5,337.3,335.5,9.1,9.2,NaN, NaN,12.5,240.2,262.5,1113955542,1113955542,1,0.7,000341,000342,298.1,31.428651,-122.023313,0.72,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20050420,000611,464604,31.428708,-122.023557,4.9,15.741,33.033,41.447,2221.13,0.0,0.784,15.035,15.003, NaN,24.293,   NaN,14.40,1017.27,75.38,14.74,36.7,35.4,8.5,8.0,337.2,336.2,8.4,8.0,NaN, NaN,13.6,221.4,207.4,1113955572,1113955572,1,1.9,000371,000372,290.6,31.428613,-122.023432,0.12,NaN,NaN,15.745, NaN,NaN,NaN, NaN, NaN
20050420,000641,464634,31.428658,-122.023725,4.8,15.747,33.028,41.447,1437.30,0.0,0.784,15.039,15.005, NaN,24.288,   NaN,14.36,1017.38,75.57,14.72,39.3,39.8,7.9,6.8,335.7,336.9,7.9,6.8,NaN, NaN,12.7,281.3,268.8,1113955602,1113955602,1,1.7,000401,000402,295.5,31.428553,-122.023620,1.16,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20050420,000711,464664,31.428655,-122.023953,4.9,15.743,33.030,41.446,2226.55,0.0,0.784,15.041,15.006, NaN,24.291,   NaN,14.34,1017.35,75.77,14.74,36.4,39.1,7.6,6.6,336.5,340.1,7.5,6.5,NaN, NaN,14.0,285.7,247.2,1113955632,1113955632,1,0.8,000431,000432,305.2,31.428538,-122.023857,0.96,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20050420,000741,464694,31.428670,-122.024127,4.8,15.742,33.031,41.446,2387.92,0.0,0.765,15.040,15.007, NaN,24.291,   NaN,14.45,1017.40,75.91,14.81,29.1,30.8,7.5,7.6,337.4,339.3,7.3,7.4,NaN, NaN,11.6,260.4,278.9,1113955662,1113955662,1,1.8,000461,000462,308.1,31.428548,-122.024040,0.96,NaN,NaN,15.746, NaN,NaN,NaN, NaN, NaN
20050420,000811,464724,31.428670,-122.024268,4.6,15.744,33.029,41.446,1914.30,0.0,0.765,15.042,15.006, NaN,24.290,   NaN,14.61,1017.54,76.56,14.95,22.7,26.9,7.7,8.2,332.9,336.8,7.4,8.1,NaN, NaN,13.5,219.7,233.3,1113955692,1113955692,1,2.0,000491,000492,303.2,31.428543,-122.024177,0.71,NaN,NaN,15.748, NaN,NaN,NaN, NaN, NaN
20050420,000842,464755,31.428675,-122.024435,4.8,15.748,33.025,41.445,1833.59,0.0,0.765,15.042,15.006, NaN,24.286,   NaN,14.46,1017.18,76.32,14.86,22.7,27.2,8.5,9.1,328.5,332.8,8.2,8.9,NaN, NaN,13.3,358.6,330.5,1113955722,1113955722,1,1.1,000521,000522,295.7,31.428563,-122.024320,0.67,NaN,NaN,15.752, NaN,NaN,NaN, NaN, NaN
20050420,000912,464785,31.428620,-122.024647,4.8,15.747,33.025,41.444,2282.72,0.0,0.784,15.041,15.006, NaN,24.286,   NaN,14.38,1017.27,76.14,14.78,30.5,34.5,9.2,9.2,330.8,334.7,8.9,9.1,NaN, NaN,11.5,250.6,250.4,1113955752,1113955752,1,1.7,000552,000552,294.6,31.428528,-122.024518,0.78,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20050420,000941,464814,31.428601,-122.024807,4.7,15.745,33.027,41.444,2302.89,0.0,0.746,15.041,15.005, NaN,24.287,   NaN,14.39,1017.35,75.85,14.79,35.3,38.4,9.1,8.3,332.7,336.0,9.0,8.2,NaN, NaN,11.7,275.2,307.5,1113955782,1113955782,1,1.5,000581,000582,293.4,31.428510,-122.024692,1.29,NaN,NaN,15.749, NaN,NaN,NaN, NaN, NaN
20050420,001011,464844,31.428556,-122.024995,4.9,15.748,33.026,41.446,2255.77,0.0,0.784,15.041,15.005, NaN,24.286,   NaN,14.38,1017.32,75.66,14.74,31.6,31.6,9.0,9.1,331.1,331.0,8.9,9.0,NaN, NaN,17.8,341.6,251.3,1113955812,1113955812,1,0.7,000611,000612,301.4,31.428463,-122.024903,1.03,NaN,NaN,15.752, NaN,NaN,NaN, NaN, NaN
20050420,001041,464874,31.428568,-122.025207,4.8,15.743,33.030,41.446,2244.13,0.0,0.765,15.041,15.005, NaN,24.290,   NaN,14.37,1017.32,75.24,14.72,27.3,26.6,9.3,10.1,330.3,329.2,9.0,9.9,NaN, NaN,17.5,231.3,236.3,1113955842,1113955842,1,1.2,000641,000642,299.9,31.428470,-122.025105,0.62,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20050420,001111,464904,31.428600,-122.025433,4.7,15.745,33.033,41.451,2223.65,0.0,0.765,15.041,15.005, NaN,24.292,   NaN,14.40,1017.30,75.08,14.73,26.6,26.1,9.3,10.2,331.0,330.0,8.9,9.8,NaN, NaN,16.5,238.9,268.3,1113955872,1113955872,1,1.9,000671,000672,299.6,31.428496,-122.025340,1.37,NaN,NaN,15.749, NaN,NaN,NaN, NaN, NaN
20050420,001141,464934,31.428608,-122.025712,4.9,15.747,33.029,41.448,2233.08,0.0,0.765,15.041,15.005, NaN,24.288,   NaN,14.42,1017.24,74.93,14.76,27.7,26.7,9.1,9.9,331.7,330.1,8.6,9.4,NaN, NaN,15.5,307.7,285.7,1113955902,1113955902,1,2.3,000701,000702,301.9,31.428516,-122.025607,1.04,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20050420,001211,464964,31.428685,-122.025947,4.7,15.747,33.029,41.448,2220.68,0.0,0.765,15.044,15.009, NaN,24.288,   NaN,14.44,1017.28,74.91,14.80,24.2,22.8,9.3,10.0,330.0,328.3,8.8,9.5,NaN, NaN,18.1,256.2,256.7,1113955932,1113955932,1,2.1,000731,000732,307.9,31.428568,-122.025860,1.04,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20050420,001241,464994,31.428740,-122.026143,4.9,15.745,33.031,41.449,2187.29,0.0,0.765,15.047,15.009, NaN,24.291,   NaN,14.45,1017.45,74.75,14.81,21.8,20.3,9.3,10.0,329.9,328.1,8.8,9.5,NaN, NaN,18.3,251.4,247.7,1113955962,1113955962,1,1.5,000761,000762,303.7,31.428628,-122.026045,0.70,NaN,NaN,15.749, NaN,NaN,NaN, NaN, NaN
20050420,001311,465024,31.428741,-122.026327,4.7,15.744,33.035,41.452,2154.40,0.0,0.765,15.047,15.010, NaN,24.294,   NaN,14.51,1017.46,75.18,14.88,27.0,26.3,9.0,9.4,334.6,333.7,8.6,9.0,NaN, NaN,18.5,256.2,237.2,1113955992,1113955992,1,2.3,000791,000792,301.3,31.428638,-122.026212,0.78,NaN,NaN,15.748, NaN,NaN,NaN, NaN, NaN
20050420,001341,465054,31.428766,-122.026488,4.8,15.743,33.034,41.451,2067.42,0.0,0.765,15.047,15.010, NaN,24.294,   NaN,14.47,1017.30,74.99,14.87,30.1,30.7,8.6,8.6,335.2,335.6,8.4,8.4,NaN, NaN,18.9,237.8,245.8,1113956022,1113956022,1,1.1,000821,000822,299.1,31.428663,-122.026387,1.24,NaN,NaN,15.747, NaN,NaN,NaN, NaN, NaN
20050420,001411,465084,31.428783,-122.026733,4.7,15.747,33.030,41.449,2009.47,0.0,0.765,15.048,15.012, NaN,24.289,   NaN,14.46,1017.52,75.25,14.83,30.0,31.1,8.1,8.0,334.0,334.9,7.8,7.8,NaN, NaN,17.8,325.7,296.2,1113956052,1113956052,1,1.4,000851,000852,297.9,31.428701,-122.026617,1.37,NaN,NaN,15.751, NaN,NaN,NaN, NaN, NaN
20050420,001441,465114,31.428861,-122.027005,4.8,15.754,33.026,41.452,810.14,0.0,0.765,15.048,15.011, NaN,24.285,   NaN,14.43,1017.30,75.68,14.82,29.5,29.2,8.1,8.4,332.4,331.8,7.6,7.9,NaN, NaN,16.7,254.9,283.9,1113956082,1113956082,1,2.4,000881,000882,298.9,31.428763,-122.026905,1.53,NaN,NaN,15.758, NaN,NaN,NaN, NaN, NaN
20050420,001511,465144,31.428890,-122.027288,4.7,15.755,33.025,41.451,1580.72,0.0,0.784,15.047,15.009, NaN,24.284,   NaN,14.31,1017.39,75.79,14.72,31.1,29.2,8.3,8.3,334.8,332.7,7.7,7.8,NaN, NaN,17.0,336.4,280.3,1113956112,1113956112,1,2.1,000911,000912,301.4,31.428796,-122.027178,1.41,NaN,NaN,15.759, NaN,NaN,NaN, NaN, NaN
20050420,001541,465174,31.428886,-122.027488,4.9,15.755,33.026,41.452,1220.46,0.0,0.765,15.047,15.010, NaN,24.285,   NaN,14.37,1017.38,76.10,14.76,31.0,30.3,8.0,7.9,336.3,335.6,7.7,7.6,NaN, NaN,18.5,262.9,225.9,1113956142,1113956142,1,2.4,000941,000942,306.2,31.428783,-122.027378,0.64,NaN,NaN,15.759, NaN,NaN,NaN, NaN, NaN
20050420,001611,465204,31.428920,-122.027628,4.6,15.757,33.027,41.455,1157.51,0.0,0.765,15.048,15.008, NaN,24.285,   NaN,14.36,1017.51,76.26,14.77,28.1,28.5,8.0,8.2,335.2,335.5,7.8,8.1,NaN, NaN,17.7,285.8,268.2,1113956172,1113956172,1,0.8,000971,000972,301.7,31.428815,-122.027522,0.76,NaN,NaN,15.761, NaN,NaN,NaN, NaN, NaN
20050420,001641,465234,31.428885,-122.027822,4.8,15.755,33.027,41.454,2134.18,0.0,0.746,15.048,15.009, NaN,24.285,   NaN,14.31,1017.41,75.85,14.72,32.3,33.6,8.2,7.7,337.7,339.5,8.0,7.6,NaN, NaN,18.1,225.7,245.3,1113956202,1113956202,1,1.8,001001,001002,291.9,31.428810,-122.027703,1.23,NaN,NaN,15.759, NaN,NaN,NaN, NaN, NaN
20050420,001711,465264,31.428903,-122.028068,4.8,15.755,33.030,41.456,1861.34,0.0,0.765,15.048,15.011, NaN,24.287,   NaN,14.43,1017.33,76.09,14.79,37.6,39.2,8.1,6.8,338.6,340.9,7.8,6.6,NaN, NaN,17.3,233.4,248.6,1113956232,1113956232,1,3.0,001031,001032,299.6,31.428806,-122.027968,1.27,NaN,NaN,15.759, NaN,NaN,NaN, NaN, NaN
20050420,001741,465294,31.428953,-122.028337,4.8,15.756,33.027,41.455,1145.25,0.0,0.784,15.047,15.012, NaN,24.285,   NaN,14.37,1017.30,75.87,14.75,35.8,35.9,8.3,7.3,337.5,337.9,7.9,7.0,NaN, NaN,17.7,295.1,290.4,1113956262,1113956262,1,1.1,001061,001062,298.9,31.428860,-122.028225,1.27,NaN,NaN,15.760, NaN,NaN,NaN, NaN, NaN
20050420,001811,465324,31.428976,-122.028568,4.9,15.758,33.028,41.458,977.29,0.0,0.765,15.046,15.008, NaN,24.286,   NaN,14.29,1017.31,75.97,14.66,32.4,33.8,8.4,7.6,337.0,338.8,8.0,7.2,NaN, NaN,16.4,9.7,323.9,1113956292,1113956292,1,1.4,001091,001092,303.2,31.428881,-122.028465,1.13,NaN,NaN,15.762, NaN,NaN,NaN, NaN, NaN
20050420,001842,465355,31.429003,-122.028778,4.8,15.758,33.028,41.458,786.47,0.0,0.784,15.043,15.008, NaN,24.286,   NaN,14.33,1017.45,76.49,14.68,29.7,32.8,8.0,7.7,335.8,339.3,7.6,7.4,NaN, NaN,18.5,318.0,278.8,1113956322,1113956322,1,0.7,001121,001122,301.1,31.428905,-122.028663,0.77,NaN,NaN,15.762, NaN,NaN,NaN, NaN, NaN
20050420,001911,465384,31.429031,-122.029047,4.7,15.757,33.032,41.461,909.83,0.0,0.784,15.045,15.008, NaN,24.289,   NaN,14.28,1017.42,76.23,14.67,28.5,30.1,8.0,8.2,333.5,334.9,7.6,7.8,NaN, NaN,16.7,342.4,310.8,1113956352,1113956352,1,1.9,001151,001152,299.3,31.428956,-122.028922,1.34,NaN,NaN,15.761, NaN,NaN,NaN, NaN, NaN
20050420,001941,465414,31.429091,-122.029303,4.9,15.759,33.030,41.460,822.21,0.0,0.765,15.047,15.009, NaN,24.287,   NaN,14.27,1017.28,76.40,14.63,33.0,33.4,8.1,8.0,337.1,337.2,7.7,7.6,NaN, NaN,18.2,221.5,237.0,1113956382,1113956382,1,2.5,001181,001182,298.6,31.428993,-122.029195,0.92,NaN,NaN,15.763, NaN,NaN,NaN, NaN, NaN
20050420,002011,465444,31.429191,-122.029590,4.8,15.756,33.039,41.468,1047.89,0.0,0.765,15.048,15.009, NaN,24.294,   NaN,14.41,1017.56,77.28,14.77,34.2,32.0,7.8,7.6,338.0,335.6,7.2,7.2,NaN, NaN,17.2,241.8,267.8,1113956412,1113956412,1,2.6,001211,001212,300.2,31.429085,-122.029487,1.68,NaN,NaN,15.760, NaN,NaN,NaN, NaN, NaN
20050420,002041,465474,31.429253,-122.029865,5.0,15.755,33.034,41.461,1157.72,0.0,0.765,15.047,15.010, NaN,24.290,   NaN,14.43,1017.30,76.93,14.86,28.3,25.6,8.1,8.2,331.9,328.7,7.5,7.7,NaN, NaN,16.4,337.9,322.4,1113956442,1113956442,1,2.7,001241,001242,300.1,31.429166,-122.029757,1.33,NaN,NaN,15.759, NaN,NaN,NaN, NaN, NaN
20050420,002111,465504,31.429320,-122.030173,5.0,15.756,33.033,41.461,1368.13,0.0,0.765,15.043,15.009, NaN,24.290,   NaN,14.37,1017.31,76.83,14.76,25.5,25.6,8.5,8.6,329.1,329.1,7.8,7.9,NaN, NaN,16.8,301.4,302.0,1113956472,1113956472,1,2.3,001271,001272,297.3,31.429243,-122.030063,1.74,NaN,NaN,15.760, NaN,NaN,NaN, NaN, NaN
20050420,002141,465534,31.429415,-122.030527,4.7,15.758,33.033,41.462,1046.02,0.0,0.765,15.046,15.010, NaN,24.289,   NaN,14.40,1017.43,77.29,14.78,27.4,28.5,8.4,8.5,331.0,332.1,7.6,7.8,NaN, NaN,16.2,232.8,279.9,1113956502,1113956502,1,2.5,001301,001302,298.0,31.429326,-122.030418,2.20,NaN,NaN,15.762, NaN,NaN,NaN, NaN, NaN
20050420,002211,465564,31.429556,-122.030943,4.9,15.760,33.031,41.463,1197.29,0.0,0.784,15.047,15.012, NaN,24.287,   NaN,14.37,1017.35,77.33,14.74,28.4,28.7,8.8,9.1,332.2,332.4,7.8,8.2,NaN, NaN,16.0,293.2,291.0,1113956532,1113956532,1,3.7,001331,001332,299.4,31.429465,-122.030848,2.87,NaN,NaN,15.764, NaN,NaN,NaN, NaN, NaN
20050420,002241,465594,31.429666,-122.031397,4.8,15.762,33.030,41.463,1143.72,0.0,0.765,15.048,15.010, NaN,24.286,   NaN,14.37,1017.44,77.44,14.77,30.7,27.3,9.2,9.4,335.4,331.7,8.3,8.4,NaN, NaN,18.0,272.4,264.2,1113956562,1113956562,1,3.1,001361,001362,297.0,31.429580,-122.031285,2.33,NaN,NaN,15.766, NaN,NaN,NaN, NaN, NaN
20050420,002311,465624,31.429786,-122.031793,4.6,15.763,33.030,41.465,898.63,0.0,0.746,15.046,15.008, NaN,24.286,   NaN,14.38,1017.55,77.69,14.76,33.3,28.3,9.0,8.8,338.4,333.3,8.2,7.9,NaN, NaN,16.7,275.0,279.8,1113956592,1113956592,1,3.2,001391,001392,301.2,31.429693,-122.031692,2.16,NaN,NaN,15.767, NaN,NaN,NaN, NaN, NaN
20050420,002341,465654,31.429931,-122.032225,4.7,15.762,33.032,41.466,997.83,0.0,0.765,15.047,15.012, NaN,24.288,   NaN,14.34,1017.47,77.63,14.70,30.4,27.7,8.9,9.2,336.4,333.5,8.0,8.2,NaN, NaN,16.8,276.5,273.6,1113956622,1113956622,1,3.3,001421,001422,301.1,31.429846,-122.032115,2.67,NaN,NaN,15.766, NaN,NaN,NaN, NaN, NaN
20050420,002412,465685,31.430120,-122.032695,4.8,15.759,33.036,41.468,1840.89,0.0,0.765,15.047,15.013, NaN,24.292,   NaN,14.34,1017.34,77.39,14.72,26.0,25.3,9.1,9.9,332.2,330.9,7.9,8.7,NaN, NaN,15.9,336.3,291.0,1113956653,1113956652,1,3.2,001452,001452,300.1,31.430025,-122.032575,3.07,NaN,NaN,15.763, NaN,NaN,NaN, NaN, NaN
20050420,002441,465714,31.430275,-122.033125,4.6,15.761,33.034,41.468,989.64,0.0,0.746,15.049,15.015, NaN,24.290,   NaN,14.42,1017.37,77.50,14.77,24.5,26.5,9.3,9.7,330.7,332.7,8.1,8.5,NaN, NaN,16.7,256.6,275.5,1113956682,1113956682,1,3.0,001481,001482,301.6,31.430183,-122.033022,2.91,NaN,NaN,15.765, NaN,NaN,NaN, NaN, NaN
20050420,002511,465744,31.430453,-122.033588,5.0,15.762,33.035,41.469,818.26,0.0,0.765,15.050,15.015, NaN,24.290,   NaN,14.35,1017.28,77.56,14.70,25.6,26.2,9.6,10.0,331.2,331.5,8.3,8.8,NaN, NaN,17.6,277.5,292.6,1113956712,1113956712,1,2.9,001511,001512,297.7,31.430370,-122.033482,2.79,NaN,NaN,15.766, NaN,NaN,NaN, NaN, NaN
20050420,002541,465774,31.430593,-122.034090,4.9,15.756,33.039,41.469,912.53,0.0,0.765,15.052,15.017, NaN,24.295,   NaN,14.27,1017.29,77.38,14.65,28.3,28.0,9.7,9.8,333.9,333.5,8.5,8.6,NaN, NaN,15.4,264.0,275.8,1113956742,1113956742,1,4.2,001541,001542,299.7,31.430513,-122.033990,3.03,NaN,NaN,15.760, NaN,NaN,NaN, NaN, NaN
20050420,002611,465804,31.430786,-122.034558,4.7,15.762,33.036,41.470,1914.93,0.0,0.784,15.054,15.019, NaN,24.290,   NaN,14.34,1017.38,77.60,14.70,30.3,30.0,9.3,9.0,336.8,336.8,8.1,7.7,NaN, NaN,15.6,294.5,300.1,1113956772,1113956772,1,3.5,001571,001572,299.7,31.430700,-122.034462,3.01,NaN,NaN,15.766, NaN,NaN,NaN, NaN, NaN
20050420,002641,465834,31.430945,-122.035040,4.7,15.760,33.037,41.470,2187.40,0.0,0.746,15.054,15.018, NaN,24.292,   NaN,14.54,1017.54,77.58,14.90,27.1,27.6,9.1,9.4,334.0,334.3,7.9,8.2,NaN, NaN,17.5,359.9,299.7,1113956802,1113956802,1,2.3,001601,001602,299.6,31.430860,-122.034927,2.98,NaN,NaN,15.764, NaN,NaN,NaN, NaN, NaN
20050420,002711,465864,31.431110,-122.035485,4.8,15.758,33.039,41.470,2155.07,0.0,0.765,15.056,15.021, NaN,24.294,   NaN,14.52,1017.39,77.21,14.88,24.1,27.8,9.4,10.1,330.1,333.8,8.1,8.9,NaN, NaN,17.6,279.8,280.8,1113956832,1113956832,1,2.8,001631,001632,301.1,31.431021,-122.035377,2.83,NaN,NaN,15.762, NaN,NaN,NaN, NaN, NaN
20050420,002741,465894,31.431295,-122.035910,4.7,15.762,33.037,41.471,2158.63,0.0,0.765,15.055,15.022, NaN,24.291,   NaN,14.50,1017.50,77.28,14.85,24.1,25.4,9.7,10.3,329.7,330.8,8.4,9.1,NaN, NaN,17.8,271.0,282.7,1113956862,1113956862,1,3.6,001661,001662,302.4,31.431196,-122.035820,3.15,NaN,NaN,15.766, NaN,NaN,NaN, NaN, NaN
20050420,002811,465924,31.431458,-122.036337,4.9,15.765,33.033,41.470,2210.34,0.0,0.765,15.054,15.020, NaN,24.288,   NaN,14.52,1017.28,77.39,14.85,25.1,22.8,9.7,10.3,331.2,328.2,8.5,9.1,NaN, NaN,17.2,312.4,299.1,1113956892,1113956892,1,3.4,001691,001692,299.7,31.431371,-122.036238,2.51,NaN,NaN,15.769, NaN,NaN,NaN, NaN, NaN
20050420,002841,465954,31.431605,-122.036785,4.9,15.765,33.038,41.476,2244.53,0.0,0.784,15.056,15.021, NaN,24.292,   NaN,14.58,1017.24,77.64,14.95,28.6,26.3,9.4,9.8,334.5,331.8,8.3,8.6,NaN, NaN,17.0,302.6,298.1,1113956922,1113956922,1,3.1,001721,001722,298.6,31.431531,-122.036677,2.71,NaN,NaN,15.769, NaN,NaN,NaN, NaN, NaN
20050420,002911,465984,31.431776,-122.037257,4.6,15.767,33.034,41.473,2285.70,0.0,0.784,15.054,15.022, NaN,24.288,   NaN,14.63,1017.36,77.85,15.00,29.1,29.4,9.5,9.6,334.4,334.6,8.3,8.5,NaN, NaN,14.6,295.1,293.7,1113956952,1113956952,1,3.1,001751,001752,299.7,31.431678,-122.037150,2.89,NaN,NaN,15.771, NaN,NaN,NaN, NaN, NaN
20050420,002942,466015,31.431895,-122.037730,4.7,15.767,33.038,41.478,2287.83,0.0,0.746,15.058,15.023, NaN,24.291,   NaN,14.65,1017.33,77.98,15.07,29.1,28.7,9.7,10.0,335.1,334.3,8.5,8.9,NaN, NaN,18.9,298.8,275.6,1113956982,1113956982,1,3.2,001781,001782,300.9,31.431815,-122.037620,2.72,NaN,NaN,15.771, NaN,NaN,NaN, NaN, NaN
20050420,003012,466045,31.432080,-122.038118,4.9,15.771,33.035,41.478,2234.32,0.0,0.765,15.059,15.024, NaN,24.288,   NaN,14.69,1017.29,78.32,15.08,29.6,27.8,9.2,9.9,336.5,334.2,8.1,8.7,NaN, NaN,14.4,237.9,296.6,1113957012,1113957012,1,2.2,001811,001812,299.7,31.431978,-122.038018,2.30,NaN,NaN,15.775, NaN,NaN,NaN, NaN, NaN
20050420,003041,466074,31.432165,-122.038462,4.8,15.775,33.031,41.477,2159.37,0.0,0.765,15.059,15.024, NaN,24.284,   NaN,14.66,1017.37,78.13,15.10,28.0,29.4,9.0,9.2,334.4,335.6,8.0,8.2,NaN, NaN,14.3,326.2,319.9,1113957042,1113957042,1,2.5,001841,001842,299.6,31.432075,-122.038358,2.37,NaN,NaN,15.779, NaN,NaN,NaN, NaN, NaN
20050420,003111,466104,31.432218,-122.038792,4.8,15.775,33.034,41.481,2159.05,0.0,0.765,15.060,15.026, NaN,24.287,   NaN,14.64,1017.29,78.36,15.06,30.1,31.7,9.1,8.6,335.3,337.3,8.4,7.9,NaN, NaN,14.4,337.2,289.7,1113957072,1113957072,1,2.0,001871,001872,299.6,31.432125,-122.038673,1.71,NaN,NaN,15.779, NaN,NaN,NaN, NaN, NaN
20050420,003141,466134,31.432251,-122.039082,4.8,15.769,33.040,41.481,2130.07,0.0,0.765,15.059,15.024, NaN,24.292,   NaN,14.44,1017.24,77.37,14.91,32.8,33.4,9.6,9.0,336.4,337.4,9.0,8.5,NaN, NaN,14.0,13.7,335.6,1113957102,1113957102,1,2.0,001901,001902,296.9,31.432170,-122.038957,1.15,NaN,NaN,15.773, NaN,NaN,NaN, NaN, NaN
20050420,003211,466164,31.432265,-122.039322,4.8,15.774,33.036,41.481,2004.77,0.0,0.784,15.059,15.023, NaN,24.288,   NaN,14.37,1017.26,77.36,14.78,35.2,35.3,9.8,8.9,336.6,337.2,9.4,8.5,NaN, NaN,14.4,293.5,289.0,1113957132,1113957132,1,1.8,001931,001932,297.3,31.432165,-122.039215,0.98,NaN,NaN,15.778, NaN,NaN,NaN, NaN, NaN
20050420,003242,466195,31.432218,-122.039590,4.7,15.772,33.041,41.486,1647.31,0.0,0.765,15.054,15.020, NaN,24.293,   NaN,14.37,1017.38,77.01,14.76,39.6,39.2,9.2,7.9,341.2,341.6,9.0,7.8,NaN, NaN,18.2,225.0,224.2,1113957162,1113957162,1,3.6,001962,001962,301.4,31.432131,-122.039462,0.89,NaN,NaN,15.776, NaN,NaN,NaN, NaN, NaN
20050420,003311,466224,31.432238,-122.039765,4.9,15.779,33.037,41.487,1380.64,0.0,0.765,15.053,15.018, NaN,24.288,   NaN,14.41,1017.30,77.35,14.77,35.8,36.3,8.7,8.2,340.7,341.5,8.5,8.1,NaN, NaN,15.8,229.0,260.5,1113957192,1113957192,1,1.3,001991,001992,302.9,31.432141,-122.039663,0.73,NaN,NaN,15.783, NaN,NaN,NaN, NaN, NaN
20050420,003342,466255,31.432218,-122.039938,4.7,15.775,33.042,41.489,1962.98,0.0,0.765,15.054,15.018, NaN,24.293,   NaN,14.36,1017.42,76.81,14.81,30.4,31.5,9.1,9.2,336.1,337.1,8.9,9.1,NaN, NaN,17.1,258.3,213.2,1113957223,1113957223,1,1.2,002022,002023,296.5,31.432116,-122.039818,0.52,NaN,NaN,15.779, NaN,NaN,NaN, NaN, NaN
20050420,003411,466284,31.432180,-122.040095,4.7,15.775,33.043,41.490,1764.91,0.0,0.765,15.054,15.019, NaN,24.293,   NaN,14.34,1017.40,76.44,14.73,33.4,34.5,9.2,8.9,335.1,336.2,9.2,8.9,NaN, NaN,14.8,6.1,332.5,1113957252,1113957252,1,1.1,002051,002052,294.1,31.432095,-122.039963,0.65,NaN,NaN,15.779, NaN,NaN,NaN, NaN, NaN
20050420,003441,466314,31.432120,-122.040233,4.7,15.772,33.046,41.490,1946.66,0.0,0.765,15.054,15.021, NaN,24.296,   NaN,14.37,1017.28,76.54,14.75,35.1,35.1,8.8,8.4,333.5,333.6,8.8,8.4,NaN, NaN,14.8,223.6,244.4,1113957282,1113957282,1,1.4,002081,002082,294.1,31.432026,-122.040120,0.38,NaN,NaN,15.776, NaN,NaN,NaN, NaN, NaN
20050420,003511,466344,31.432045,-122.040383,4.7,15.776,33.041,41.489,1916.32,0.0,0.746,15.055,15.022, NaN,24.292,   NaN,14.35,1017.36,75.96,14.72,35.8,37.5,9.0,8.3,331.6,333.3,9.0,8.4,NaN, NaN,15.7,17.5,328.5,1113957312,1113957312,1,0.7,002111,002112,288.0,31.431970,-122.040242,0.30,NaN,NaN,15.780, NaN,NaN,NaN, NaN, NaN
20050420,003541,466374,31.431943,-122.040495,4.6,15.771,33.045,41.489,1625.15,0.0,0.765,15.055,15.021, NaN,24.296,   NaN,14.35,1017.31,76.07,14.71,40.8,44.4,9.0,7.7,332.6,336.4,9.1,7.9,NaN, NaN,17.1,204.8,193.1,1113957342,1113957342,1,2.1,002142,002142,283.6,31.431866,-122.040340,0.72,NaN,NaN,15.775, NaN,NaN,NaN, NaN, NaN
20050420,003611,466404,31.431848,-122.040622,4.7,15.775,33.041,41.488,1845.13,0.0,0.765,15.054,15.019, NaN,24.292,   NaN,14.35,1017.28,75.98,14.72,46.6,51.1,8.5,7.2,334.3,339.1,8.7,7.4,NaN, NaN,16.6,210.9,228.6,1113957372,1113957372,1,1.4,002172,002172,281.6,31.431793,-122.040477,0.45,NaN,NaN,15.779, NaN,NaN,NaN, NaN, NaN