20061105,000008,1296000,34.724008,-121.543906,2.5,16.834,33.200,42.671,336.87,0.0,0.749, NaN, NaN, NaN,24.172,   NaN,15.43,1018.37,91.46,15.44,3.7,0.9,11.0,12.3,332.1,329.1,10.6,11.9,935.6, NaN,28.0,311.3,NaN,1162684808,NaN,2,0.5,000008,   NaN,323.8,     NaN,      NaN,NaN,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20061105,000018,1296011,34.724006,-121.543913,2.5,16.836,33.200,42.672,328.81,0.0,0.767, NaN, NaN, NaN,24.172,   NaN,15.44,1018.35,91.47,15.45,5.5,2.4,10.9,12.2,332.8,329.5,10.5,11.8,935.1, NaN,27.0,310.9,NaN,1162684817,NaN,2,0.5,000018,   NaN,322.1,     NaN,      NaN,NaN,NaN,NaN,16.840, NaN,NaN,NaN, NaN, NaN
20061105,000029,1296022,34.723995,-121.543915,2.5,16.837,33.200,42.673,339.13,0.0,0.771, NaN, NaN, NaN,24.171,   NaN,15.49,1018.37,91.47,15.45,7.3,3.9,11.0,12.3,333.1,329.5,10.7,12.0,935.3, NaN,26.0,309.4,NaN,1162684828,NaN,2,0.7,000028,   NaN,321.8,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,000038,1296030,34.723996,-121.543920,2.4,16.838,33.200,42.674,489.21,0.0,0.752, NaN, NaN, NaN,24.171,   NaN,15.46,1018.45,91.47,15.43,8.5,4.9,11.2,12.5,333.1,329.4,10.9,12.2,934.8, NaN,26.0,314.9,NaN,1162684838,NaN,2,0.6,000038,   NaN,321.5,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000048,1296040,34.723996,-121.543943,2.5,16.838,33.200,42.674,366.39,0.0,0.760, NaN, NaN, NaN,24.171,   NaN,15.42,1018.39,91.47,15.42,9.3,5.4,11.3,12.6,333.0,329.0,11.0,12.3,934.9, NaN,26.0,292.8,NaN,1162684847,NaN,2,0.8,000048,   NaN,322.4,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000059,1296051,34.724010,-121.543955,2.6,16.837,33.200,42.673,597.37,0.0,0.740, NaN, NaN, NaN,24.171,   NaN,15.42,1018.34,91.47,15.40,10.0,5.5,11.5,12.8,333.0,328.4,11.2,12.5,935.5, NaN,26.0,296.7,NaN,1162684858,NaN,2,0.9,000058,   NaN,323.0,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,000109,1296061,34.724030,-121.543991,2.5,16.837,33.200,42.673,390.85,0.0,0.778, NaN, NaN, NaN,24.171,   NaN,15.41,1018.40,91.49,15.40,9.9,5.3,11.6,13.0,332.7,328.0,11.3,12.7,935.1, NaN,26.0,300.5,NaN,1162684868,NaN,2,1.1,000068,   NaN,322.7,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,000118,1296070,34.724055,-121.544041,2.6,16.837,33.200,42.673,395.94,0.0,0.768, NaN, NaN, NaN,24.171,   NaN,15.46,1018.36,91.50,15.40,9.2,4.9,11.8,13.2,332.2,327.7,11.5,12.8,934.7, NaN,26.0,305.2,NaN,1162684877,NaN,2,1.2,000078,   NaN,323.4,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,000129,1296081,34.724096,-121.544093,2.5,16.837,33.200,42.674,358.12,0.0,0.756, NaN, NaN, NaN,24.171,   NaN,15.49,1018.41,91.49,15.40,8.6,4.4,11.9,13.2,332.1,327.7,11.5,12.8,934.5, NaN,26.0,311.4,NaN,1162684888,NaN,2,1.4,000088,   NaN,324.1,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,000138,1296090,34.724140,-121.544146,2.5,16.838,33.200,42.674,348.16,0.0,0.747, NaN, NaN, NaN,24.171,   NaN,15.49,1018.40,91.48,15.40,7.9,4.0,11.7,13.2,332.1,327.8,11.2,12.7,934.4, NaN,25.0,314.6,NaN,1162684898,NaN,2,1.5,000098,   NaN,324.6,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000149,1296101,34.724205,-121.544206,2.4,16.838,33.200,42.674,406.46,0.0,0.744, NaN, NaN, NaN,24.171,   NaN,15.51,1018.43,91.46,15.39,7.2,3.2,11.6,13.1,331.9,327.6,11.1,12.5,934.4, NaN,25.0,318.2,NaN,1162684909,NaN,2,1.5,000109,   NaN,324.8,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000158,1296111,34.724258,-121.544261,2.5,16.836,33.200,42.672,363.12,0.0,0.763, NaN, NaN, NaN,24.171,   NaN,15.52,1018.40,91.46,15.41,6.6,2.9,11.5,13.0,331.7,327.7,10.9,12.4,934.4, NaN,25.0,319.5,NaN,1162684918,NaN,2,1.7,000118,   NaN,324.5,     NaN,      NaN,NaN,NaN,NaN,16.840, NaN,NaN,NaN, NaN, NaN
20061105,000208,1296120,34.724313,-121.544328,2.5,16.835,33.200,42.671,365.20,0.0,0.787, NaN, NaN, NaN,24.172,   NaN,15.52,1018.35,91.47,15.42,6.4,2.7,11.6,13.0,331.9,327.9,10.9,12.3,933.6, NaN,25.0,314.4,NaN,1162684928,NaN,2,1.9,000128,   NaN,324.9,     NaN,      NaN,NaN,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20061105,000219,1296131,34.724380,-121.544418,2.4,16.834,33.200,42.671,446.35,0.0,0.756, NaN, NaN, NaN,24.172,   NaN,15.50,1018.38,91.49,15.42,6.4,2.5,11.7,13.1,332.1,328.0,11.0,12.3,933.0, NaN,25.0,315.8,NaN,1162684938,NaN,2,2.1,000139,   NaN,325.0,     NaN,      NaN,NaN,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20061105,000228,1296140,34.724438,-121.544485,2.6,16.834,33.200,42.670,444.51,0.0,0.762, NaN, NaN, NaN,24.172,   NaN,15.50,1018.36,91.50,15.42,5.7,2.3,11.7,13.2,331.6,327.8,10.9,12.3,932.7, NaN,25.0,314.7,NaN,1162684948,NaN,2,2.0,000148,   NaN,324.6,     NaN,      NaN,NaN,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20061105,000238,1296150,34.724503,-121.544546,2.4,16.833,33.200,42.670,611.11,0.0,0.763, NaN, NaN, NaN,24.172,   NaN,15.50,1018.40,91.51,15.42,5.4,1.9,11.9,13.3,331.2,327.4,11.1,12.4,932.3, NaN,25.0,318.9,NaN,1162684958,NaN,2,1.9,000158,   NaN,324.2,     NaN,      NaN,NaN,NaN,NaN,16.837, NaN,NaN,NaN, NaN, NaN
20061105,000249,1296161,34.724571,-121.544623,2.3,16.833,33.200,42.669,455.95,0.0,0.775, NaN, NaN, NaN,24.172,   NaN,15.49,1018.43,91.50,15.41,5.5,2.1,12.0,13.4,331.2,327.4,11.1,12.4,932.0, NaN,26.0,322.5,NaN,1162684968,NaN,2,2.0,000169,   NaN,323.4,     NaN,      NaN,NaN,NaN,NaN,16.837, NaN,NaN,NaN, NaN, NaN
20061105,000259,1296172,34.724620,-121.544676,2.5,16.832,33.200,42.668,491.91,0.0,0.758, NaN, NaN, NaN,24.172,   NaN,15.50,1018.36,91.49,15.41,5.4,2.1,12.0,13.4,330.8,327.1,11.1,12.5,931.8, NaN,26.0,319.0,NaN,1162684978,NaN,2,1.6,000178,   NaN,322.6,     NaN,      NaN,NaN,NaN,NaN,16.836, NaN,NaN,NaN, NaN, NaN
20061105,000308,1296180,34.724675,-121.544736,2.5,16.831,33.200,42.668,442.51,0.0,0.757, NaN, NaN, NaN,24.172,   NaN,15.51,1018.38,91.48,15.41,5.3,2.1,11.9,13.4,330.2,326.7,11.0,12.5,932.0, NaN,26.0,319.4,NaN,1162684988,NaN,2,1.7,000188,   NaN,321.3,     NaN,      NaN,NaN,NaN,NaN,16.835, NaN,NaN,NaN, NaN, NaN
20061105,000319,1296191,34.724715,-121.544791,2.6,16.831,33.200,42.668,467.92,0.0,0.773, NaN, NaN, NaN,24.172,   NaN,15.51,1018.30,91.49,15.44,6.0,2.6,11.8,13.3,330.4,326.6,10.9,12.4,931.0, NaN,27.0,315.7,NaN,1162684998,NaN,2,1.5,000199,   NaN,320.7,     NaN,      NaN,NaN,NaN,NaN,16.835, NaN,NaN,NaN, NaN, NaN
20061105,000328,1296200,34.724745,-121.544833,2.4,16.832,33.200,42.668,738.50,0.0,0.745, NaN, NaN, NaN,24.172,   NaN,15.50,1018.39,91.49,15.45,7.2,3.3,11.8,13.2,331.1,326.8,11.0,12.4,930.9, NaN,27.0,312.4,NaN,1162685008,NaN,2,1.2,000208,   NaN,321.1,     NaN,      NaN,NaN,NaN,NaN,16.836, NaN,NaN,NaN, NaN, NaN
20061105,000338,1296211,34.724756,-121.544870,2.5,16.832,33.200,42.668,761.85,0.0,0.741, NaN, NaN, NaN,24.172,   NaN,15.49,1018.33,91.50,15.46,8.0,4.0,11.6,13.0,331.5,327.1,10.9,12.2,930.9, NaN,27.0,300.7,NaN,1162685018,NaN,2,0.8,000218,   NaN,322.1,     NaN,      NaN,NaN,NaN,NaN,16.836, NaN,NaN,NaN, NaN, NaN
20061105,000348,1296220,34.724765,-121.544900,2.4,16.833,33.200,42.669,673.50,0.0,0.748, NaN, NaN, NaN,24.172,   NaN,15.49,1018.39,91.51,15.47,7.8,4.1,11.4,12.8,331.1,327.0,10.7,12.1,930.8, NaN,27.0,296.0,NaN,1162685027,NaN,2,0.6,000228,   NaN,322.6,     NaN,      NaN,NaN,NaN,NaN,16.837, NaN,NaN,NaN, NaN, NaN
20061105,000358,1296230,34.724768,-121.544926,2.3,16.834,33.199,42.670,570.29,0.0,0.734, NaN, NaN, NaN,24.172,   NaN,15.51,1018.45,91.55,15.48,7.2,4.0,11.0,12.4,330.1,326.6,10.5,11.8,930.6, NaN,27.0,284.0,NaN,1162685038,NaN,2,0.7,000238,   NaN,320.7,     NaN,      NaN,NaN,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20061105,000409,1296241,34.724765,-121.544961,2.4,16.834,33.199,42.670,447.85,0.0,0.735, NaN, NaN, NaN,24.171,   NaN,15.54,1018.44,91.59,15.49,6.9,3.3,10.8,12.0,329.6,325.7,10.3,11.5,930.5, NaN,27.0,271.2,NaN,1162685048,NaN,2,0.6,000248,   NaN,319.9,     NaN,      NaN,NaN,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20061105,000418,1296250,34.724758,-121.544985,2.5,16.835,33.199,42.671,398.35,0.0,0.726, NaN, NaN, NaN,24.171,   NaN,15.54,1018.38,91.62,15.48,5.8,2.5,10.6,11.8,328.3,324.7,10.2,11.4,930.3, NaN,27.0,261.9,NaN,1162685058,NaN,2,0.7,000258,   NaN,319.9,     NaN,      NaN,NaN,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20061105,000428,1296261,34.724753,-121.544996,2.5,16.835,33.199,42.671,396.56,0.0,0.733, NaN, NaN, NaN,24.171,   NaN,15.49,1018.38,91.61,15.48,5.0,1.8,10.3,11.5,327.2,323.8,10.0,11.2,930.9, NaN,27.0,250.1,NaN,1162685068,NaN,2,0.4,000268,   NaN,320.0,     NaN,      NaN,NaN,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20061105,000439,1296271,34.724745,-121.545010,2.5,16.836,33.199,42.672,368.85,0.0,0.729, NaN, NaN, NaN,24.171,   NaN,15.49,1018.37,91.61,15.47,4.2,1.1,10.2,11.5,326.2,322.9,10.0,11.3,930.5, NaN,28.0,243.0,NaN,1162685078,NaN,2,0.6,000278,   NaN,320.4,     NaN,      NaN,NaN,NaN,NaN,16.840, NaN,NaN,NaN, NaN, NaN
20061105,000448,1296280,34.724735,-121.545040,2.6,16.837,33.199,42.673,451.76,0.0,0.736, NaN, NaN, NaN,24.171,   NaN,15.50,1018.38,91.62,15.47,4.2,1.0,10.1,11.5,326.1,322.6,10.0,11.3,930.7, NaN,28.0,249.0,NaN,1162685087,NaN,2,0.6,000288,   NaN,321.4,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,000459,1296291,34.724741,-121.545076,2.5,16.838,33.199,42.674,503.44,0.0,0.726, NaN, NaN, NaN,24.171,   NaN,15.50,1018.42,91.66,15.47,4.6,1.0,10.1,11.6,326.8,322.9,10.0,11.4,930.1, NaN,28.0,274.5,NaN,1162685098,NaN,2,0.9,000298,   NaN,324.2,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000508,1296300,34.724765,-121.545120,2.4,16.839,33.200,42.675,582.30,0.0,0.727, NaN, NaN, NaN,24.170,   NaN,15.51,1018.49,91.68,15.46,4.3,0.4,10.3,11.9,327.1,323.0,10.2,11.7,929.7, NaN,28.0,296.0,NaN,1162685108,NaN,2,1.1,000308,   NaN,325.1,     NaN,      NaN,NaN,NaN,NaN,16.843, NaN,NaN,NaN, NaN, NaN
20061105,000518,1296310,34.724790,-121.545166,2.5,16.840,33.200,42.676,703.41,0.0,0.734, NaN, NaN, NaN,24.170,   NaN,15.51,1018.39,91.69,15.46,4.5,0.6,10.4,11.9,328.2,324.0,10.2,11.6,930.1, NaN,28.0,296.1,NaN,1162685117,NaN,2,1.3,000318,   NaN,326.1,     NaN,      NaN,NaN,NaN,NaN,16.844, NaN,NaN,NaN, NaN, NaN
20061105,000528,1296320,34.724813,-121.545203,2.5,16.841,33.200,42.677,724.28,0.0,0.727, NaN, NaN, NaN,24.170,   NaN,15.53,1018.36,91.73,15.48,4.3,0.6,10.4,11.9,329.2,325.2,10.1,11.7,929.9, NaN,28.0,301.3,NaN,1162685128,NaN,2,1.2,000328,   NaN,326.5,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000538,1296330,34.724843,-121.545243,2.5,16.841,33.199,42.677,712.86,0.0,0.740, NaN, NaN, NaN,24.170,   NaN,15.51,1018.42,91.72,15.48,4.1,0.5,10.5,12.0,330.0,326.0,10.1,11.7,929.9, NaN,28.0,305.5,NaN,1162685138,NaN,2,1.1,000338,   NaN,326.7,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000549,1296341,34.724873,-121.545273,2.5,16.841,33.199,42.676,685.03,0.0,0.756, NaN, NaN, NaN,24.170,   NaN,15.46,1018.39,91.69,15.49,4.1,0.4,10.7,12.2,330.9,326.9,10.3,11.8,929.8, NaN,28.0,308.4,NaN,1162685149,NaN,2,0.8,000349,   NaN,327.8,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000559,1296352,34.724896,-121.545300,2.3,16.841,33.199,42.676,698.50,0.0,0.746, NaN, NaN, NaN,24.170,   NaN,15.41,1018.43,91.61,15.49,3.7,359.9,11.1,12.4,331.2,327.1,10.6,11.9,929.1, NaN,28.0,307.2,NaN,1162685158,NaN,2,1.0,000358,   NaN,328.9,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000609,1296361,34.724926,-121.545330,2.5,16.841,33.199,42.676,700.67,0.0,0.747, NaN, NaN, NaN,24.170,   NaN,15.41,1018.38,91.59,15.50,4.0,0.4,11.2,12.5,332.0,328.1,10.7,12.0,929.9, NaN,28.0,311.1,NaN,1162685168,NaN,2,1.0,000368,   NaN,328.2,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000619,1296371,34.724958,-121.545370,2.4,16.841,33.199,42.676,702.87,0.0,0.743, NaN, NaN, NaN,24.169,   NaN,15.47,1018.39,91.61,15.48,4.4,0.8,11.5,12.8,332.7,328.8,11.0,12.3,929.3, NaN,28.0,316.2,NaN,1162685178,NaN,2,1.1,000379,   NaN,327.1,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000629,1296382,34.724991,-121.545395,2.5,16.841,33.199,42.676,709.35,0.0,0.731, NaN, NaN, NaN,24.170,   NaN,15.50,1018.36,91.68,15.47,4.7,0.8,11.6,12.9,333.0,328.9,11.1,12.4,928.9, NaN,28.0,319.6,NaN,1162685188,NaN,2,1.0,000388,   NaN,326.8,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000638,1296391,34.725023,-121.545430,2.5,16.840,33.199,42.676,707.62,0.0,0.728, NaN, NaN, NaN,24.170,   NaN,15.52,1018.38,91.71,15.46,5.3,1.3,11.8,13.1,333.5,329.2,11.4,12.6,928.9, NaN,28.0,321.1,NaN,1162685198,NaN,2,0.9,000398,   NaN,325.2,     NaN,      NaN,NaN,NaN,NaN,16.844, NaN,NaN,NaN, NaN, NaN
20061105,000649,1296402,34.725060,-121.545468,2.4,16.841,33.199,42.676,689.04,0.0,0.742, NaN, NaN, NaN,24.170,   NaN,15.50,1018.37,91.69,15.45,5.8,1.7,11.9,13.3,333.5,329.2,11.5,12.8,928.8, NaN,28.0,323.6,NaN,1162685208,NaN,2,1.0,000409,   NaN,323.7,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000659,1296411,34.725085,-121.545493,2.4,16.841,33.199,42.677,686.35,0.0,0.731, NaN, NaN, NaN,24.170,   NaN,15.47,1018.42,91.64,15.44,6.6,3.0,11.9,13.3,333.6,329.8,11.4,12.8,928.3, NaN,27.0,325.4,NaN,1162685218,NaN,2,1.3,000418,   NaN,322.6,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000709,1296421,34.725115,-121.545531,2.4,16.841,33.199,42.676,638.05,0.0,0.739, NaN, NaN, NaN,24.170,   NaN,15.49,1018.38,91.63,15.43,7.9,4.0,12.0,13.4,334.1,329.9,11.5,12.9,927.8, NaN,27.0,320.7,NaN,1162685228,NaN,2,1.3,000428,   NaN,322.2,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000719,1296432,34.725148,-121.545580,2.4,16.841,33.199,42.676,631.60,0.0,0.732, NaN, NaN, NaN,24.170,   NaN,15.51,1018.41,91.65,15.45,7.9,4.2,12.0,13.5,333.1,329.2,11.4,12.9,927.8, NaN,27.0,316.4,NaN,1162685238,NaN,2,1.1,000439,   NaN,321.9,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000729,1296441,34.725180,-121.545618,2.5,16.841,33.199,42.677,580.06,0.0,0.739, NaN, NaN, NaN,24.170,   NaN,15.51,1018.44,91.68,15.45,8.1,4.4,12.2,13.7,332.6,328.6,11.6,13.2,927.9, NaN,27.0,314.0,NaN,1162685248,NaN,2,1.1,000448,   NaN,322.1,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000738,1296450,34.725205,-121.545665,2.4,16.841,33.199,42.676,624.78,0.0,0.743, NaN, NaN, NaN,24.170,   NaN,15.43,1018.45,91.64,15.44,8.1,4.5,12.4,13.8,331.9,328.1,11.8,13.3,927.6, NaN,26.0,308.6,NaN,1162685258,NaN,2,0.9,000458,   NaN,322.3,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000748,1296460,34.725235,-121.545713,2.4,16.841,33.199,42.677,584.96,0.0,0.737, NaN, NaN, NaN,24.170,   NaN,15.37,1018.41,91.58,15.41,8.4,4.2,12.4,13.8,331.8,327.4,11.8,13.3,927.9, NaN,26.0,306.5,NaN,1162685267,NaN,2,1.0,000468,   NaN,323.2,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000759,1296471,34.725276,-121.545751,2.4,16.841,33.199,42.677,604.74,0.0,0.732, NaN, NaN, NaN,24.170,   NaN,15.38,1018.39,91.50,15.37,8.5,3.9,12.5,13.9,331.9,327.1,11.9,13.3,928.0, NaN,26.0,313.1,NaN,1162685278,NaN,2,1.5,000478,   NaN,323.2,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000809,1296482,34.725298,-121.545793,2.5,16.841,33.199,42.676,583.11,0.0,0.727, NaN, NaN, NaN,24.170,   NaN,15.38,1018.35,91.48,15.34,7.8,3.5,12.6,14.0,331.3,326.8,12.0,13.4,927.4, NaN,27.0,309.9,NaN,1162685288,NaN,2,1.1,000488,   NaN,324.2,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,000819,1296491,34.725336,-121.545845,2.5,16.840,33.199,42.676,582.24,0.0,0.739, NaN, NaN, NaN,24.170,   NaN,15.39,1018.47,91.50,15.33,8.0,3.4,12.6,14.1,331.9,327.0,12.1,13.6,927.0, NaN,27.0,310.3,NaN,1162685299,NaN,2,1.1,000499,   NaN,324.2,     NaN,      NaN,NaN,NaN,NaN,16.844, NaN,NaN,NaN, NaN, NaN
20061105,000829,1296501,34.725361,-121.545876,2.3,16.839,33.199,42.675,558.59,0.0,0.742, NaN, NaN, NaN,24.170,   NaN,15.38,1018.48,91.51,15.31,7.6,3.2,12.6,14.1,332.0,327.3,12.1,13.5,926.9, NaN,27.0,314.8,NaN,1162685308,NaN,2,1.1,000508,   NaN,325.5,     NaN,      NaN,NaN,NaN,NaN,16.843, NaN,NaN,NaN, NaN, NaN
20061105,000838,1296510,34.725406,-121.545916,2.4,16.838,33.199,42.674,580.38,0.0,0.726, NaN, NaN, NaN,24.170,   NaN,15.39,1018.50,91.53,15.32,7.0,2.7,12.5,13.9,331.9,327.4,11.9,13.4,926.9, NaN,27.0,317.2,NaN,1162685318,NaN,2,1.1,000518,   NaN,325.7,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000849,1296521,34.725443,-121.545960,2.6,16.838,33.199,42.674,611.88,0.0,0.746, NaN, NaN, NaN,24.170,   NaN,15.43,1018.39,91.58,15.32,5.6,2.5,12.2,13.7,331.1,327.7,11.6,13.1,926.2, NaN,27.0,313.2,NaN,1162685328,NaN,2,1.1,000529,   NaN,326.0,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000859,1296532,34.725470,-121.546000,2.3,16.838,33.199,42.674,627.95,0.0,0.736, NaN, NaN, NaN,24.170,   NaN,15.49,1018.46,91.63,15.33,5.1,2.3,12.0,13.5,331.0,328.0,11.4,12.9,925.6, NaN,26.0,312.3,NaN,1162685338,NaN,2,1.2,000538,   NaN,326.4,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000908,1296541,34.725505,-121.546045,2.4,16.838,33.199,42.674,612.17,0.0,0.733, NaN, NaN, NaN,24.170,   NaN,15.51,1018.41,91.70,15.35,5.3,2.3,11.8,13.3,331.5,328.4,11.2,12.8,925.6, NaN,26.0,314.3,NaN,1162685348,NaN,2,1.2,000548,   NaN,326.1,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000918,1296550,34.725541,-121.546088,2.5,16.838,33.199,42.674,588.90,0.0,0.744, NaN, NaN, NaN,24.170,   NaN,15.52,1018.38,91.72,15.38,4.7,2.3,11.6,13.2,331.1,328.6,11.1,12.6,925.4, NaN,26.0,318.0,NaN,1162685358,NaN,2,1.2,000558,   NaN,325.0,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000929,1296561,34.725578,-121.546128,2.5,16.838,33.199,42.674,599.61,0.0,0.733, NaN, NaN, NaN,24.170,   NaN,15.50,1018.41,91.71,15.38,4.7,2.4,11.4,13.0,331.2,328.6,10.9,12.4,925.5, NaN,26.0,323.3,NaN,1162685368,NaN,2,1.2,000568,   NaN,324.0,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000938,1296571,34.725618,-121.546170,2.4,16.838,33.199,42.673,587.25,0.0,0.723, NaN, NaN, NaN,24.171,   NaN,15.46,1018.43,91.64,15.35,5.4,2.9,11.3,12.8,331.6,328.9,10.7,12.2,925.6, NaN,26.0,318.4,NaN,1162685378,NaN,2,1.1,000578,   NaN,322.6,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,000949,1296582,34.725651,-121.546225,2.5,16.837,33.199,42.673,569.85,0.0,0.748, NaN, NaN, NaN,24.171,   NaN,15.45,1018.36,91.62,15.34,6.8,3.8,11.3,12.7,332.5,329.3,10.8,12.1,925.9, NaN,26.0,318.6,NaN,1162685388,NaN,2,1.2,000589,   NaN,322.1,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,000959,1296591,34.725680,-121.546266,2.5,16.837,33.199,42.673,528.87,0.0,0.738, NaN, NaN, NaN,24.171,   NaN,15.47,1018.35,91.62,15.36,7.9,4.2,11.4,12.9,333.1,329.1,10.8,12.3,926.0, NaN,26.0,306.3,NaN,1162685398,NaN,2,1.1,000598,   NaN,321.5,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,001009,1296601,34.725695,-121.546315,2.4,16.837,33.199,42.673,429.17,0.0,0.734, NaN, NaN, NaN,24.171,   NaN,15.48,1018.39,91.65,15.40,8.8,4.9,11.6,13.0,333.5,329.2,11.0,12.4,925.1, NaN,26.0,300.6,NaN,1162685408,NaN,2,1.2,000608,   NaN,321.5,     NaN,      NaN,NaN,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20061105,001019,1296611,34.725723,-121.546365,2.4,16.838,33.199,42.673,501.78,0.0,0.746, NaN, NaN, NaN,24.170,   NaN,15.44,1018.43,91.64,15.42,10.0,5.6,11.7,13.1,334.1,329.3,11.1,12.5,924.7, NaN,26.0,306.1,NaN,1162685418,NaN,2,1.1,000619,   NaN,321.6,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,001028,1296621,34.725753,-121.546406,2.6,16.838,33.199,42.673,477.43,0.0,0.738, NaN, NaN, NaN,24.170,   NaN,15.40,1018.39,91.64,15.41,10.5,6.0,11.7,13.1,334.2,329.3,11.1,12.5,925.1, NaN,26.0,305.0,NaN,1162685428,NaN,2,1.1,000628,   NaN,320.8,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,001039,1296632,34.725771,-121.546453,2.5,16.838,33.199,42.673,421.33,0.0,0.737, NaN, NaN, NaN,24.170,   NaN,15.39,1018.34,91.64,15.42,10.8,6.6,11.7,13.0,334.2,329.6,11.1,12.5,925.2, NaN,26.0,300.5,NaN,1162685438,NaN,2,1.1,000638,   NaN,321.1,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,001048,1296640,34.725795,-121.546503,2.4,16.838,33.199,42.673,468.12,0.0,0.733, NaN, NaN, NaN,24.170,   NaN,15.39,1018.38,91.68,15.42,11.7,6.6,12.0,13.3,334.9,329.4,11.5,12.7,925.0, NaN,26.0,298.4,NaN,1162685447,NaN,2,1.1,000648,   NaN,321.1,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,001059,1296651,34.725816,-121.546561,2.4,16.838,33.199,42.673,479.94,0.0,0.741, NaN, NaN, NaN,24.170,   NaN,15.39,1018.36,91.67,15.41,11.7,6.8,12.3,13.4,334.8,329.6,11.8,12.9,925.0, NaN,26.0,296.2,NaN,1162685458,NaN,2,1.2,000658,   NaN,321.4,     NaN,      NaN,NaN,NaN,NaN,16.842, NaN,NaN,NaN, NaN, NaN
20061105,001109,1296662,34.725840,-121.546616,2.5,16.839,33.199,42.674,480.02,0.0,0.740, NaN, NaN, NaN,24.170,   NaN,15.40,1018.35,91.65,15.38,11.6,6.7,12.2,13.3,334.8,329.5,11.7,12.8,924.2, NaN,26.0,298.9,NaN,1162685468,NaN,2,1.2,000668,   NaN,321.7,     NaN,      NaN,NaN,NaN,NaN,16.843, NaN,NaN,NaN, NaN, NaN
20061105,001119,1296671,34.725861,-121.546676,2.5,16.839,33.199,42.675,498.03,0.0,0.736, NaN, NaN, NaN,24.170,   NaN,15.46,1018.40,91.68,15.38,12.0,6.8,12.1,13.3,335.1,329.6,11.6,12.7,924.4, NaN,26.0,303.0,NaN,1162685478,NaN,2,1.2,000679,   NaN,321.9,     NaN,      NaN,NaN,NaN,NaN,16.843, NaN,NaN,NaN, NaN, NaN
20061105,001128,1296680,34.725890,-121.546725,2.5,16.840,33.199,42.675,506.59,0.0,0.738, NaN, NaN, NaN,24.170,   NaN,15.49,1018.38,91.73,15.39,12.3,6.9,12.1,13.2,335.7,329.9,11.6,12.7,924.8, NaN,26.0,303.9,NaN,1162685488,NaN,2,1.2,000688,   NaN,322.6,     NaN,      NaN,NaN,NaN,NaN,16.844, NaN,NaN,NaN, NaN, NaN
20061105,001139,1296691,34.725915,-121.546785,2.5,16.841,33.199,42.676,515.17,0.0,0.738, NaN, NaN, NaN,24.169,   NaN,15.49,1018.41,91.78,15.40,12.0,6.3,12.2,13.4,335.7,329.6,11.7,12.8,924.6, NaN,26.0,303.2,NaN,1162685498,NaN,2,1.4,000698,   NaN,323.3,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,001148,1296700,34.725933,-121.546850,2.4,16.841,33.199,42.676,507.45,0.0,0.738, NaN, NaN, NaN,24.169,   NaN,15.50,1018.51,91.79,15.40,11.0,5.9,12.1,13.4,335.1,329.5,11.5,12.8,923.7, NaN,26.0,296.9,NaN,1162685508,NaN,2,1.3,000708,   NaN,324.1,     NaN,      NaN,NaN,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20061105,001159,1296712,34.725968,-121.546900,2.3,16.842,33.199,42.677,500.00,0.0,0.742, NaN, NaN, NaN,24.169,   NaN,15.52,1018.47,91.79,15.41,10.0,5.3,11.8,13.2,334.6,329.5,11.2,12.6,922.7, NaN,26.0,301.7,NaN,1162685518,NaN,2,1.1,000718,   NaN,324.9,     NaN,      NaN,NaN,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20061105,001208,1296721,34.726000,-121.546955,2.4,16.842,33.199,42.677,477.73,0.0,0.734, NaN, NaN, NaN,24.169,   NaN,15.53,1018.44,91.80,15.43,9.4,4.8,11.8,13.2,334.3,329.3,11.2,12.6,923.4, NaN,26.0,302.3,NaN,1162685528,NaN,2,1.1,000728,   NaN,324.7,     NaN,      NaN,NaN,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20061105,001218,1296730,34.726035,-121.547010,2.5,16.842,33.198,42.677,470.16,0.0,0.741, NaN, NaN, NaN,24.169,   NaN,15.54,1018.40,91.81,15.43,8.8,4.2,11.8,13.1,334.0,329.1,11.2,12.5,922.8, NaN,26.0,304.0,NaN,1162685537,NaN,2,1.2,000738,   NaN,324.1,     NaN,      NaN,NaN,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20061105,001229,1296741,34.726060,-121.547063,2.5,16.842,33.199,42.677,458.72,0.0,0.732, NaN, NaN, NaN,24.169,   NaN,15.56,1018.40,91.82,15.45,7.7,3.8,11.5,12.8,333.3,329.0,11.0,12.2,922.3, NaN,25.0,304.6,NaN,1162685548,NaN,2,1.2,000748,   NaN,324.2,     NaN,      NaN,NaN,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20061105,001238,1296751,34.726090,-121.547111,2.5,16.842,33.199,42.677,461.43,0.0,0.738, NaN, NaN, NaN,24.169,   NaN,15.57,1018.39,91.83,15.45,7.8,3.9,11.6,12.9,333.5,329.2,11.1,12.3,922.4, NaN,25.0,304.7,NaN,1162685558,NaN,2,1.2,000758,   NaN,323.8,     NaN,      NaN,NaN,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN