20040714,000013,95069,32.348667,-118.545500,19.039,33.374,NaN,NaN
20040714,000043,95099,32.348500,-118.545333,19.039,33.374,NaN,NaN
20040714,000113,95129,32.348500,-118.545167,19.040,33.374,NaN,NaN
20040714,000143,95159,32.348500,-118.545000,19.040,33.373,NaN,NaN
20040714,000213,95189,32.348500,-118.544667,19.038,33.374,NaN,NaN
20040714,000243,95219,32.348667,-118.544667,19.037,33.374,NaN,NaN
20040714,000313,95249,32.348667,-118.544500,19.036,33.374,NaN,NaN
20040714,000343,95279,32.348667,-118.544333,19.037,33.374,NaN,NaN
20040714,000413,95309,32.348667,-118.544167,19.041,33.374,NaN,NaN
20040714,000443,95339,32.348667,-118.544000,19.040,33.374,NaN,NaN
20040714,000513,95369,32.348667,-118.543833,19.040,33.374,NaN,NaN
20040714,000543,95399,32.348667,-118.543833,19.044,33.373,NaN,NaN
20040714,000613,95429,32.348833,-118.543667,19.045,33.374,NaN,NaN
20040714,000643,95459,32.348833,-118.543500,19.045,33.374,NaN,NaN
20040714,000713,95489,32.348833,-118.543333,19.045,33.374,NaN,NaN
20040714,000743,95519,32.348833,-118.543167,19.044,33.374,NaN,NaN
20040714,000813,95549,32.348833,-118.543000,19.042,33.374,NaN,NaN
20040714,000843,95579,32.348833,-118.542833,19.038,33.374,NaN,NaN
20040714,000913,95609,32.348833,-118.542667,19.034,33.374,NaN,NaN
20040714,000943,95639,32.348833,-118.542500,19.031,33.374,NaN,NaN
20040714,001013,95669,32.348667,-118.542333,19.032,33.374,NaN,NaN
20040714,001043,95699,32.348667,-118.542167,19.033,33.374,NaN,NaN
20040714,001113,95729,32.348667,-118.542000,19.034,33.374,NaN,NaN
20040714,001143,95759,32.348667,-118.541833,19.034,33.374,NaN,NaN
20040714,001213,95789,32.348667,-118.541667,19.033,33.374,NaN,NaN
20040714,001243,95819,32.348833,-118.541500,19.036,33.374,NaN,NaN
20040714,001313,95849,32.348833,-118.541500,19.039,33.374,NaN,NaN
20040714,001343,95879,32.348833,-118.541333,19.041,33.374,NaN,NaN
20040714,001413,95909,32.349000,-118.541167,19.043,33.374,NaN,NaN
20040714,001443,95939,32.349000,-118.541167,19.042,33.374,NaN,NaN
20040714,001513,95969,32.349167,-118.541000,19.040,33.373,NaN,NaN
20040714,001543,95999,32.349167,-118.541000,19.038,33.373,NaN,NaN
20040714,001613,96029,32.349167,-118.540833,19.043,33.372,NaN,NaN
20040714,001643,96059,32.349167,-118.540667,19.049,33.373,NaN,NaN
20040714,001713,96089,32.349333,-118.540500,19.056,33.372,NaN,NaN
20040714,001743,96119,32.349333,-118.540333,19.059,33.373,NaN,NaN
20040714,001813,96149,32.349333,-118.540167,19.065,33.372,NaN,NaN
20040714,001843,96179,32.349333,-118.540000,19.066,33.372,NaN,NaN
20040714,001913,96209,32.349333,-118.539833,19.064,33.373,NaN,NaN
20040714,001943,96239,32.349333,-118.539667,19.063,33.372,NaN,NaN
20040714,002013,96269,32.349333,-118.539500,19.068,33.373,NaN,NaN
20040714,002043,96299,32.349333,-118.539333,19.072,33.372,NaN,NaN
20040714,002113,96329,32.349333,-118.539167,19.076,33.372,NaN,NaN
20040714,002143,96359,32.349333,-118.539000,19.074,33.373,NaN,NaN
20040714,002213,96389,32.349333,-118.538833,19.074,33.372,NaN,NaN
20040714,002243,96419,32.349333,-118.538667,19.080,33.372,NaN,NaN
20040714,002313,96449,32.349500,-118.538500,19.078,33.373,NaN,NaN
20040714,002343,96479,32.349500,-118.538500,19.075,33.373,NaN,NaN
20040714,002413,96509,32.349500,-118.538333,19.074,33.373,NaN,NaN
20040714,002443,96539,32.349667,-118.538167,19.072,33.372,NaN,NaN
20040714,002513,96569,32.349667,-118.538167,19.069,33.373,NaN,NaN
20040714,002543,96599,32.349667,-118.538000,19.069,33.372,NaN,NaN
20040714,002613,96629,32.349833,-118.538000,19.072,33.372,NaN,NaN
20040714,002643,96659,32.349833,-118.538000,19.070,33.373,NaN,NaN
20040714,002713,96689,32.349833,-118.538000,19.070,33.372,NaN,NaN
20040714,002743,96719,32.349833,-118.537833,19.071,33.372,NaN,NaN
20040714,002813,96749,32.350000,-118.537500,19.067,33.372,NaN,NaN
20040714,002843,96779,32.350000,-118.537500,19.064,33.372,NaN,NaN
20040714,002913,96809,32.350000,-118.537500,19.064,33.372,NaN,NaN
20040714,002943,96839,32.350000,-118.537333,19.065,33.373,NaN,NaN
20040714,003013,96869,32.350000,-118.537167,19.066,33.372,NaN,NaN
20040714,003043,96899,32.350167,-118.537000,19.066,33.372,NaN,NaN
20040714,003113,96929,32.350167,-118.537000,19.064,33.372,NaN,NaN
20040714,003143,96959,32.350167,-118.536833,19.063,33.372,NaN,NaN
20040714,003213,96989,32.350167,-118.536833,19.063,33.372,NaN,NaN
20040714,003243,97019,32.350167,-118.536667,19.062,33.373,NaN,NaN
20040714,003313,97049,32.350333,-118.536667,19.061,33.372,NaN,NaN
20040714,003343,97079,32.350333,-118.536500,19.063,33.373,NaN,NaN
20040714,003413,97109,32.350333,-118.536500,19.062,33.372,NaN,NaN
20040714,003443,97139,32.350333,-118.536333,19.064,33.372,NaN,NaN
20040714,003513,97169,32.350333,-118.536333,19.063,33.372,NaN,NaN
20040714,003543,97199,32.350333,-118.536333,19.061,33.372,NaN,NaN
20040714,003613,97229,32.350333,-118.536167,19.061,33.372,NaN,NaN
20040714,003643,97259,32.350333,-118.536167,19.061,33.372,NaN,NaN
20040714,003713,97289,32.350333,-118.536167,19.060,33.373,NaN,NaN
20040714,003743,97319,32.350333,-118.536167,19.061,33.372,NaN,NaN
20040714,003813,97349,32.350333,-118.536000,19.060,33.372,NaN,NaN
20040714,003843,97379,32.350333,-118.535833,19.061,33.372,NaN,NaN
20040714,003913,97409,32.350167,-118.535833,19.075,33.372,NaN,NaN
20040714,003943,97439,32.350167,-118.535500,19.067,33.372,NaN,NaN
20040714,004013,97469,32.350167,-118.535333,19.064,33.372,NaN,NaN
20040714,004043,97499,32.350000,-118.535167,19.062,33.372,NaN,NaN
20040714,004113,97529,32.350000,-118.535000,19.060,33.371,NaN,NaN
20040714,004143,97559,32.350167,-118.534833,19.061,33.372,NaN,NaN
20040714,004213,97589,32.350167,-118.534667,19.061,33.372,NaN,NaN
20040714,004243,97619,32.350167,-118.534667,19.056,33.373,NaN,NaN
20040714,004313,97649,32.350167,-118.534500,19.049,33.373,NaN,NaN
20040714,004343,97679,32.350167,-118.534333,19.050,33.372,NaN,NaN
20040714,004413,97709,32.350167,-118.534167,19.050,33.373,NaN,NaN
20040714,004443,97739,32.350167,-118.534000,19.050,33.372,NaN,NaN
20040714,004513,97769,32.350333,-118.533833,19.051,33.371,NaN,NaN
20040714,004543,97799,32.350333,-118.533833,19.052,33.371,NaN,NaN
20040714,004613,97829,32.350333,-118.533667,19.053,33.373,NaN,NaN
20040714,004643,97859,32.350333,-118.533667,19.051,33.372,NaN,NaN
20040714,004713,97889,32.350333,-118.533667,19.052,33.372,NaN,NaN
20040714,004743,97919,32.350500,-118.533500,19.051,33.372,NaN,NaN
20040714,004813,97949,32.350500,-118.533500,19.052,33.371,NaN,NaN
20040714,004843,97979,32.350500,-118.533500,19.056,33.371,NaN,NaN
20040714,004913,98009,32.350500,-118.533500,19.060,33.371,NaN,NaN
20040714,004943,98039,32.350500,-118.533667,19.062,33.371,NaN,NaN
20040714,005013,98069,32.350333,-118.533667,19.062,33.372,NaN,NaN
20040714,005043,98099,32.350000,-118.533833,19.061,33.372,NaN,NaN
20040714,005113,98129,32.349833,-118.534000,19.060,33.372,NaN,NaN
20040714,005143,98159,32.349667,-118.534167,19.058,33.372,NaN,NaN
20040714,005213,98189,32.349500,-118.534333,19.058,33.372,NaN,NaN
20040714,005243,98219,32.349333,-118.534500,19.056,33.371,NaN,NaN
20040714,005313,98249,32.349167,-118.534667,19.056,33.370,NaN,NaN
20040714,005343,98279,32.349000,-118.534667,19.050,33.371,NaN,NaN
20040714,005413,98309,32.348667,-118.534833,19.049,33.370,NaN,NaN
20040714,005443,98339,32.348500,-118.534833,19.049,33.370,NaN,NaN
20040714,005513,98369,32.348333,-118.535000,19.048,33.371,NaN,NaN
20040714,005543,98399,32.348167,-118.535000,19.049,33.371,NaN,NaN
20040714,005613,98429,32.348000,-118.535167,19.050,33.371,NaN,NaN
20040714,005643,98459,32.347667,-118.535167,19.048,33.371,NaN,NaN
20040714,005713,98489,32.347500,-118.535167,19.043,33.372,NaN,NaN
20040714,005743,98519,32.347333,-118.535333,19.028,33.371,NaN,NaN
20040714,005813,98549,32.347167,-118.535333,19.029,33.371,NaN,NaN
20040714,005843,98579,32.347000,-118.535500,19.037,33.370,NaN,NaN
20040714,005913,98609,32.346833,-118.535500,19.043,33.370,NaN,NaN
20040714,005943,98639,32.346667,-118.535500,19.045,33.371,NaN,NaN
20040714,010013,98669,32.346333,-118.535500,19.049,33.370,NaN,NaN
20040714,010043,98699,32.346167,-118.535333,19.052,33.371,NaN,NaN
20040714,010113,98729,32.346000,-118.535333,19.052,33.371,NaN,NaN
20040714,010143,98759,32.345833,-118.535333,19.056,33.370,NaN,NaN
20040714,010213,98789,32.345500,-118.535333,19.058,33.370,NaN,NaN
20040714,010243,98819,32.345333,-118.535333,19.060,33.370,NaN,NaN
20040714,010313,98849,32.345000,-118.535167,19.061,33.371,NaN,NaN
20040714,010343,98879,32.344833,-118.535167,19.062,33.371,NaN,NaN
20040714,010413,98909,32.344667,-118.535167,19.063,33.371,NaN,NaN
20040714,010443,98939,32.344500,-118.535167,19.061,33.371,NaN,NaN
20040714,010513,98969,32.344333,-118.535000,19.060,33.371,NaN,NaN
20040714,010543,98999,32.344167,-118.534833,19.060,33.371,NaN,NaN
20040714,010613,99029,32.344000,-118.534667,19.060,33.371,NaN,NaN
20040714,010643,99059,32.343833,-118.534667,19.061,33.371,NaN,NaN
20040714,010713,99089,32.343500,-118.534667,19.062,33.371,NaN,NaN
20040714,010743,99119,32.343333,-118.534667,19.064,33.371,NaN,NaN
20040714,010813,99149,32.343000,-118.534833,19.065,33.372,NaN,NaN
20040714,010843,99179,32.342833,-118.535000,19.065,33.372,NaN,NaN
20040714,010913,99209,32.342667,-118.535333,19.063,33.373,NaN,NaN
20040714,010943,99239,32.342333,-118.535500,19.064,33.372,NaN,NaN
20040714,011013,99269,32.342167,-118.535667,19.064,33.372,NaN,NaN
20040714,011043,99299,32.342000,-118.535833,19.064,33.372,NaN,NaN
20040714,011113,99329,32.341667,-118.536167,19.064,33.373,NaN,NaN
20040714,011143,99359,32.341500,-118.536167,19.065,33.372,NaN,NaN
20040714,011213,99389,32.341333,-118.536500,19.065,33.372,NaN,NaN
20040714,011243,99419,32.341167,-118.536667,19.065,33.373,NaN,NaN
20040714,011313,99449,32.340833,-118.536833,19.066,33.372,NaN,NaN
20040714,011343,99479,32.340667,-118.536833,19.067,33.373,NaN,NaN
20040714,011413,99509,32.340333,-118.537000,19.068,33.373,NaN,NaN
20040714,011443,99539,32.340167,-118.537167,19.072,33.373,NaN,NaN
20040714,011513,99569,32.339833,-118.537333,19.072,33.372,NaN,NaN
20040714,011543,99599,32.339667,-118.537500,19.072,33.371,NaN,NaN
20040714,011613,99629,32.339500,-118.537500,19.069,33.371,NaN,NaN
20040714,011643,99659,32.339167,-118.537667,19.066,33.372,NaN,NaN
20040714,011713,99689,32.339000,-118.537833,19.066,33.371,NaN,NaN
20040714,011743,99719,32.338667,-118.538167,19.064,33.372,NaN,NaN
20040714,011813,99749,32.338500,-118.538333,19.062,33.371,NaN,NaN
20040714,011843,99779,32.338333,-118.538500,19.059,33.371,NaN,NaN
20040714,011913,99809,32.338000,-118.538667,19.058,33.372,NaN,NaN
20040714,011943,99839,32.337833,-118.538833,19.050,33.372,NaN,NaN
20040714,012013,99869,32.337667,-118.539000,19.041,33.371,NaN,NaN
20040714,012043,99899,32.337333,-118.539167,19.039,33.371,NaN,NaN
20040714,012113,99929,32.337167,-118.539333,19.035,33.372,NaN,NaN
20040714,012143,99959,32.337000,-118.539500,19.031,33.372,NaN,NaN
20040714,012213,99989,32.336667,-118.539667,19.031,33.372,NaN,NaN
20040714,012243,100019,32.336500,-118.539667,19.028,33.371,NaN,NaN
20040714,012313,100049,32.336167,-118.539833,19.029,33.372,NaN,NaN
20040714,012343,100079,32.336000,-118.540000,19.028,33.372,NaN,NaN
20040714,012413,100109,32.335833,-118.540167,19.030,33.372,NaN,NaN
20040714,012443,100139,32.335500,-118.540333,19.031,33.371,NaN,NaN
20040714,012513,100169,32.335333,-118.540333,19.031,33.372,NaN,NaN
20040714,012543,100199,32.335167,-118.540500,19.031,33.372,NaN,NaN
20040714,012613,100229,32.334833,-118.540667,19.031,33.371,NaN,NaN
20040714,012643,100259,32.334667,-118.540833,19.029,33.371,NaN,NaN
20040714,012713,100289,32.334500,-118.541000,19.027,33.374,NaN,NaN
20040714,012743,100319,32.334167,-118.541167,19.026,33.373,NaN,NaN
20040714,012813,100349,32.334000,-118.541333,19.027,33.373,NaN,NaN
20040714,012843,100379,32.333833,-118.541500,19.028,33.374,NaN,NaN
20040714,012913,100409,32.333500,-118.541667,19.029,33.374,NaN,NaN
20040714,012943,100439,32.333333,-118.541833,19.031,33.373,NaN,NaN
20040714,013013,100469,32.333000,-118.542000,19.035,33.373,NaN,NaN
20040714,013043,100499,32.332833,-118.542000,19.036,33.373,NaN,NaN
20040714,013113,100529,32.332500,-118.542167,19.035,33.373,NaN,NaN
20040714,013143,100559,32.332333,-118.542167,19.037,33.373,NaN,NaN
20040714,013213,100589,32.332000,-118.542333,19.037,33.373,NaN,NaN
20040714,013243,100619,32.331833,-118.542333,19.039,33.374,NaN,NaN
20040714,013313,100649,32.331667,-118.542500,19.041,33.373,NaN,NaN
20040714,013343,100679,32.331333,-118.542667,19.042,33.374,NaN,NaN
20040714,013413,100709,32.331167,-118.542667,19.044,33.374,NaN,NaN
20040714,013443,100739,32.330833,-118.542667,19.047,33.374,NaN,NaN
20040714,013513,100769,32.330667,-118.542667,19.050,33.374,NaN,NaN
20040714,013543,100799,32.330333,-118.542667,19.053,33.373,NaN,NaN
20040714,013613,100829,32.330167,-118.542667,19.056,33.373,NaN,NaN
20040714,013643,100859,32.330000,-118.542667,19.055,33.374,NaN,NaN
20040714,013713,100889,32.329833,-118.542667,19.053,33.374,NaN,NaN
20040714,013743,100919,32.329500,-118.542500,19.051,33.374,NaN,NaN
20040714,013813,100949,32.329333,-118.542500,19.051,33.374,NaN,NaN
20040714,013843,100979,32.329167,-118.542500,19.051,33.374,NaN,NaN
20040714,013913,101009,32.328833,-118.542333,19.052,33.373,NaN,NaN
20040714,013943,101039,32.328667,-118.542333,19.053,33.374,NaN,NaN
20040714,014013,101069,32.328333,-118.542333,19.056,33.374,NaN,NaN
20040714,014043,101099,32.328167,-118.542333,19.058,33.374,NaN,NaN
20040714,014113,101129,32.328000,-118.542333,19.058,33.374,NaN,NaN
20040714,014143,101159,32.327667,-118.542333,19.058,33.374,NaN,NaN
20040714,014213,101189,32.327500,-118.542333,19.060,33.374,NaN,NaN
20040714,014243,101219,32.327333,-118.542333,19.061,33.374,NaN,NaN
20040714,014313,101249,32.327000,-118.542333,19.062,33.375,NaN,NaN
20040714,014343,101279,32.326833,-118.542333,19.064,33.375,NaN,NaN
20040714,014413,101309,32.326500,-118.542333,19.065,33.375,NaN,NaN
20040714,014443,101339,32.326333,-118.542333,19.065,33.375,NaN,NaN
20040714,014513,101369,32.326167,-118.542333,19.065,33.375,NaN,NaN
20040714,014543,101399,32.325833,-118.542333,19.065,33.375,NaN,NaN
20040714,014613,101429,32.325667,-118.542333,19.066,33.375,NaN,NaN
20040714,014643,101459,32.325333,-118.542333,19.065,33.375,NaN,NaN
20040714,014713,101489,32.325167,-118.542333,19.065,33.375,NaN,NaN
20040714,014743,101519,32.324833,-118.542333,19.063,33.376,NaN,NaN
20040714,014813,101549,32.324667,-118.542333,19.062,33.375,NaN,NaN
20040714,014843,101579,32.324500,-118.542333,19.063,33.375,NaN,NaN
20040714,014913,101609,32.324167,-118.542500,19.061,33.375,NaN,NaN
20040714,014943,101639,32.324000,-118.542500,19.061,33.375,NaN,NaN
20040714,015013,101669,32.323667,-118.542500,19.059,33.376,NaN,NaN
20040714,015043,101699,32.323500,-118.542500,19.058,33.375,NaN,NaN
20040714,015113,101729,32.323167,-118.542667,19.051,33.376,NaN,NaN
20040714,015143,101759,32.323000,-118.542667,19.045,33.375,NaN,NaN
20040714,015213,101789,32.322667,-118.542833,19.043,33.374,NaN,NaN
20040714,015243,101819,32.322500,-118.543000,19.043,33.374,NaN,NaN
20040714,015313,101849,32.322333,-118.543167,19.044,33.373,NaN,NaN
20040714,015343,101879,32.322167,-118.543500,19.044,33.372,NaN,NaN
20040714,015413,101909,32.322000,-118.543667,19.043,33.373,NaN,NaN
20040714,015443,101939,32.322000,-118.543667,19.042,33.372,NaN,NaN
20040714,015513,101969,32.322167,-118.543833,19.042,33.374,NaN,NaN
20040714,015543,101999,32.322333,-118.543833,19.039,33.374,NaN,NaN
20040714,015613,102029,32.322500,-118.543833,19.039,33.374,NaN,NaN
20040714,015643,102059,32.322833,-118.543833,19.040,33.373,NaN,NaN
20040714,015713,102089,32.323000,-118.543833,19.038,33.374,NaN,NaN
20040714,015743,102119,32.323333,-118.544000,19.036,33.374,NaN,NaN
20040714,015813,102149,32.323500,-118.544333,19.035,33.374,NaN,NaN
20040714,015843,102179,32.323333,-118.544833,19.036,33.374,NaN,NaN
20040714,015913,102209,32.322833,-118.545667,19.035,33.375,NaN,NaN
20040714,015943,102239,32.322333,-118.546500,19.035,33.374,NaN,NaN
20040714,020013,102269,32.321667,-118.547500,19.034,33.374,NaN,NaN
20040714,020043,102299,32.321167,-118.548500,19.033,33.374,NaN,NaN
20040714,020113,102329,32.320667,-118.549667,19.028,33.374,NaN,NaN
20040714,020143,102359,32.320167,-118.550667,19.028,33.375,NaN,NaN
20040714,020213,102389,32.319833,-118.551500,19.029,33.375,NaN,NaN
20040714,020243,102419,32.319167,-118.552333,19.032,33.375,NaN,NaN
20040714,020313,102449,32.318667,-118.553167,19.034,33.376,NaN,NaN
20040714,020343,102479,32.318167,-118.554167,19.031,33.376,NaN,NaN
20040714,020413,102509,32.317667,-118.555333,19.031,33.377,NaN,NaN
20040714,020443,102539,32.317000,-118.556667,19.031,33.376,NaN,NaN
20040714,020513,102569,32.316500,-118.557833,19.029,33.376,NaN,NaN
20040714,020543,102599,32.316000,-118.559167,19.026,33.377,NaN,NaN
20040714,020613,102629,32.315333,-118.560667,19.024,33.377,NaN,NaN
20040714,020643,102659,32.314833,-118.562000,19.023,33.376,NaN,NaN
20040714,020713,102689,32.314333,-118.563333,19.023,33.376,NaN,NaN
20040714,020743,102719,32.313667,-118.564667,19.022,33.375,NaN,NaN
20040714,020813,102749,32.313167,-118.566000,19.018,33.375,NaN,NaN
20040714,020843,102779,32.312667,-118.567333,19.016,33.376,NaN,NaN
20040714,020913,102809,32.312167,-118.568833,19.013,33.376,NaN,NaN
20040714,020943,102839,32.311667,-118.570167,19.013,33.377,NaN,NaN
20040714,021013,102869,32.311000,-118.571667,19.012,33.377,NaN,NaN
20040714,021043,102899,32.310500,-118.573000,19.010,33.377,NaN,NaN
20040714,021113,102929,32.310000,-118.574500,19.008,33.377,NaN,NaN
20040714,021143,102959,32.309500,-118.575833,19.005,33.377,NaN,NaN
20040714,021213,102989,32.309000,-118.577333,19.003,33.378,NaN,NaN
20040714,021243,103019,32.308500,-118.578667,19.002,33.378,NaN,NaN
20040714,021313,103049,32.307833,-118.580000,19.000,33.378,NaN,NaN
20040714,021343,103079,32.307333,-118.581500,18.998,33.379,NaN,NaN
20040714,021413,103109,32.306833,-118.582833,18.998,33.379,NaN,NaN
20040714,021443,103139,32.306333,-118.584333,18.996,33.378,NaN,NaN
20040714,021513,103169,32.305667,-118.585667,18.992,33.379,NaN,NaN
20040714,021543,103199,32.305167,-118.587000,18.988,33.378,NaN,NaN
20040714,021613,103229,32.304667,-118.588500,18.984,33.377,NaN,NaN
20040714,021643,103259,32.304167,-118.589833,18.979,33.377,NaN,NaN
20040714,021713,103289,32.303667,-118.591167,18.976,33.377,NaN,NaN
20040714,021743,103319,32.303000,-118.592667,18.974,33.378,NaN,NaN
20040714,021813,103349,32.302667,-118.594000,18.972,33.378,NaN,NaN
20040714,021843,103379,32.302000,-118.595333,18.969,33.378,NaN,NaN
20040714,021913,103409,32.301500,-118.596500,18.964,33.379,NaN,NaN
20040714,021943,103439,32.301000,-118.597833,18.957,33.379,NaN,NaN
20040714,022013,103469,32.300500,-118.599167,18.948,33.380,NaN,NaN
20040714,022043,103499,32.300000,-118.600500,18.945,33.382,NaN,NaN
20040714,022113,103529,32.299500,-118.601667,18.941,33.381,NaN,NaN
20040714,022143,103559,32.299000,-118.603000,18.938,33.382,NaN,NaN
20040714,022213,103589,32.298500,-118.604333,18.933,33.381,NaN,NaN
20040714,022243,103619,32.298000,-118.605667,18.932,33.381,NaN,NaN
20040714,022313,103649,32.297500,-118.606833,18.929,33.382,NaN,NaN
20040714,022343,103679,32.297000,-118.608167,18.929,33.381,NaN,NaN
20040714,022413,103709,32.296333,-118.609500,18.927,33.380,NaN,NaN
20040714,022443,103739,32.296000,-118.610833,18.924,33.381,NaN,NaN
20040714,022513,103769,32.295500,-118.612000,18.922,33.381,NaN,NaN
20040714,022543,103799,32.295000,-118.613333,18.919,33.381,NaN,NaN
20040714,022613,103829,32.294333,-118.614667,18.914,33.381,NaN,NaN
20040714,022643,103859,32.293833,-118.616000,18.912,33.382,NaN,NaN
20040714,022713,103889,32.293333,-118.617333,18.910,33.383,NaN,NaN
20040714,022743,103919,32.292833,-118.618667,18.907,33.383,NaN,NaN
20040714,022813,103949,32.292333,-118.620000,18.903,33.383,NaN,NaN
20040714,022843,103979,32.291667,-118.621333,18.898,33.382,NaN,NaN
20040714,022913,104009,32.291167,-118.622667,18.891,33.383,NaN,NaN
20040714,022943,104039,32.290500,-118.624000,18.886,33.381,NaN,NaN
20040714,023013,104069,32.289833,-118.625333,18.885,33.382,NaN,NaN
20040714,023043,104099,32.289333,-118.626667,18.886,33.382,NaN,NaN
20040714,023113,104129,32.288667,-118.628000,18.886,33.383,NaN,NaN
20040714,023143,104159,32.288000,-118.629500,18.882,33.382,NaN,NaN
20040714,023213,104189,32.287333,-118.630833,18.879,33.383,NaN,NaN
20040714,023243,104219,32.286833,-118.632167,18.875,33.384,NaN,NaN
20040714,023313,104249,32.286167,-118.633500,18.868,33.385,NaN,NaN
20040714,023343,104279,32.285500,-118.634833,18.860,33.387,NaN,NaN
20040714,023413,104309,32.285000,-118.636333,18.856,33.387,NaN,NaN
20040714,023443,104339,32.284333,-118.637500,18.851,33.387,NaN,NaN
20040714,023513,104369,32.283833,-118.638833,18.847,33.388,NaN,NaN
20040714,023543,104399,32.283167,-118.640167,18.842,33.389,NaN,NaN
20040714,023613,104429,32.282500,-118.641500,18.839,33.388,NaN,NaN
20040714,023643,104459,32.282000,-118.642667,18.831,33.389,NaN,NaN
20040714,023713,104489,32.281333,-118.644000,18.825,33.389,NaN,NaN
20040714,023743,104519,32.280833,-118.645333,18.822,33.390,NaN,NaN
20040714,023813,104549,32.280333,-118.646667,18.815,33.390,NaN,NaN
20040714,023843,104579,32.279833,-118.648167,18.810,33.392,NaN,NaN
20040714,023913,104609,32.279167,-118.649500,18.810,33.393,NaN,NaN
20040714,023943,104639,32.278667,-118.650833,18.804,33.396,NaN,NaN
20040714,024013,104669,32.278167,-118.652167,18.796,33.399,NaN,NaN
20040714,024043,104699,32.277667,-118.653667,18.785,33.400,NaN,NaN
20040714,024113,104729,32.277167,-118.655000,18.772,33.400,NaN,NaN
20040714,024143,104759,32.276667,-118.656333,18.727,33.407,NaN,NaN
20040714,024213,104789,32.276167,-118.657667,18.692,33.399,NaN,NaN
20040714,024243,104819,32.275667,-118.659000,18.676,33.401,NaN,NaN
20040714,024313,104849,32.275167,-118.660333,18.669,33.400,NaN,NaN
20040714,024343,104879,32.274667,-118.661667,18.655,33.399,NaN,NaN
20040714,024413,104909,32.274167,-118.663000,18.646,33.399,NaN,NaN
20040714,024443,104939,32.273667,-118.664333,18.633,33.400,NaN,NaN
20040714,024513,104969,32.273333,-118.665667,18.621,33.401,NaN,NaN
20040714,024543,104999,32.272667,-118.667000,18.619,33.399,NaN,NaN
20040714,024613,105029,32.272167,-118.668333,18.613,33.400,NaN,NaN
20040714,024643,105059,32.271667,-118.669667,18.610,33.401,NaN,NaN
20040714,024713,105089,32.271167,-118.671000,18.605,33.403,NaN,NaN
20040714,024743,105119,32.270667,-118.672333,18.599,33.405,NaN,NaN
20040714,024813,105149,32.270167,-118.673667,18.597,33.406,NaN,NaN
20040714,024843,105179,32.269667,-118.675000,18.588,33.407,NaN,NaN
20040714,024913,105209,32.269167,-118.676333,18.566,33.411,NaN,NaN
20040714,024943,105239,32.268667,-118.677833,18.531,33.408,NaN,NaN
20040714,025013,105269,32.268167,-118.679167,18.508,33.410,NaN,NaN
20040714,025043,105299,32.267667,-118.680500,18.491,33.411,NaN,NaN
20040714,025113,105329,32.267167,-118.681833,18.472,33.409,NaN,NaN
20040714,025143,105359,32.266667,-118.683333,18.465,33.407,NaN,NaN
20040714,025213,105389,32.266333,-118.684667,18.463,33.408,NaN,NaN
20040714,025243,105419,32.265833,-118.686000,18.454,33.407,NaN,NaN
20040714,025313,105449,32.265333,-118.687500,18.440,33.406,NaN,NaN
20040714,025343,105479,32.264833,-118.688833,18.419,33.405,NaN,NaN
20040714,025413,105509,32.264333,-118.690167,18.393,33.403,NaN,NaN
20040714,025443,105539,32.263833,-118.691500,18.372,33.405,NaN,NaN
20040714,025513,105569,32.263333,-118.693000,18.354,33.402,NaN,NaN
20040714,025543,105599,32.262833,-118.694333,18.331,33.403,NaN,NaN
20040714,025613,105629,32.262333,-118.695667,18.313,33.399,NaN,NaN
20040714,025643,105659,32.261833,-118.697000,18.296,33.398,NaN,NaN
20040714,025713,105689,32.261333,-118.698333,18.283,33.400,NaN,NaN