cpu_date,cpu_time,north,west,co2_ppm,co2_abs,ph1,tsg_t,tsg_s
20160710,171800,32.79073833,-117.2953083,373.789,0.078696,8.381775,23.0986,-99
20160710,171830,32.79278167,-117.2953067,373.485,0.078519,8.381775,23.0883,-99
20160710,171900,32.79396,-117.2952867,378.322,0.079413,8.382423,23.0712,-99
20160710,171930,32.79500333,-117.2952183,376.973,0.079233,8.380495,23.0594,-99
20160710,172000,32.796195,-117.29522,413.287,0.085836,8.379837,23.0545,-99
20160710,172030,32.79723833,-117.2951917,410.78,0.084257,8.381205,23.0415,-99
20160710,172100,32.79842,-117.2952033,389.842,0.081142,8.379938,23.0037,-99
20160710,172130,32.79945,-117.29522,380.863,0.079784,8.376719,22.9851,-99
20160710,172200,32.80062667,-117.295255,377.918,0.079223,8.372801,22.9615,-99
20160710,172230,32.80166333,-117.2952817,377.516,0.079279,8.370964,22.9378,-99
20160710,172300,32.80285167,-117.29532,378.919,0.079497,8.367767,22.9043,-99
20160710,172330,32.80388667,-117.2953383,380.585,0.079908,8.366547,22.8585,-99
20160710,172400,32.80507667,-117.2953617,382.634,0.080081,8.360126,22.8037,-99
20160710,172430,32.805975,-117.295275,383.837,0.080257,8.36158,22.7516,-99
20160710,172500,32.80608167,-117.2946533,385.637,0.080522,8.362495,22.6557,-99
20160710,172530,32.80570833,-117.2944967,388.32,0.080791,8.36138,22.5689,-99
20160710,172600,32.80536667,-117.2945517,389.016,0.081014,8.361687,22.4708,-99
20160710,172630,32.80512333,-117.29466,388.411,0.080953,8.365788,22.4355,-99
20160710,172700,32.80486,-117.294805,386.809,0.080786,8.365389,22.3415,-99
20160710,172730,32.80463667,-117.2949083,387.96,0.080864,8.360466,22.2226,-99
20160710,172800,32.80441167,-117.295,386.182,0.080599,8.363487,22.1115,-99
20160710,172830,32.804255,-117.29506,385.095,0.08041,8.364367,22.0447,-99
20160710,172900,32.80408,-117.2951217,384.508,0.080382,8.365335,21.9366,-99
20160710,172930,32.80399833,-117.295135,384.87,0.080419,8.364342,21.858,-99
20160710,173000,32.803755,-117.2952083,384.988,0.080334,8.360638,21.8347,-99
20160710,173030,32.80327167,-117.295025,384.552,0.080273,8.359417,21.7959,-99
20160710,173100,32.80319167,-117.294295,384.52,0.080374,8.365631,21.7089,-99
20160710,173130,32.80364,-117.29405,384.342,0.080323,8.368486,21.6758,-99
20160710,173200,32.80443833,-117.2940333,384.624,0.080291,8.368479,21.7387,-99
20160710,173230,32.80526667,-117.2941483,383.242,0.080265,8.365139,21.8225,-99
20160710,173300,32.80629333,-117.2943467,384.337,0.08044,8.364216,21.9524,-99
20160710,173330,32.80723833,-117.2945083,383.923,0.080205,8.366009,22.0462,-99
20160710,173400,32.80836333,-117.2946883,385.387,0.080564,8.365791,22.1396,-99
20160710,173430,32.80937333,-117.2948533,385.165,0.080374,8.364927,22.2092,-99
20160710,173500,32.81054833,-117.295055,384.907,0.08025,8.364767,22.223,-99
20160710,173530,32.81157667,-117.295265,384.985,0.080402,8.36931,22.2498,-99
20160710,173600,32.81276167,-117.2955017,384.244,0.080263,8.368423,22.3334,-99
20160710,173630,32.81379667,-117.295715,390.857,0.081376,8.372215,22.3862,-99
20160710,173700,32.81497667,-117.2959883,386.71,0.080662,8.36808,22.4365,-99
20160710,173730,32.81601333,-117.296185,385.165,0.080611,8.371239,22.4681,-99
20160710,173800,32.81719333,-117.2964183,383.728,0.080379,8.369789,22.4943,-99
20160710,173830,32.818215,-117.2966733,382.966,0.080004,8.37299,22.5073,-99
20160710,173900,32.81938,-117.2969617,382.173,0.079897,8.372931,22.5258,-99
20160710,173930,32.820415,-117.2971,381.385,0.07976,8.369493,22.5413,-99
20160710,174000,32.82162667,-117.29715,381.289,0.079834,8.369467,22.5321,-99
20160710,174030,32.82269333,-117.2971783,381.93,0.08001,8.364229,22.5003,-99
20160710,174100,32.82391333,-117.2971883,382.635,0.080058,8.368156,22.4868,-99
20160710,174130,32.82498167,-117.29719,382.531,0.079988,8.363554,22.4803,-99
20160710,174200,32.826215,-117.2971967,383.464,0.080126,8.364849,22.4933,-99
20160710,174230,32.827275,-117.29724,383.24,0.080112,8.363432,22.582,-99
20160710,174300,32.82846667,-117.2974017,383.882,0.080192,8.365164,22.6917,-99
20160710,174330,32.82952333,-117.2975733,383.427,0.080145,8.364931,22.7617,-99
20160710,174400,32.83074,-117.2977433,382.89,0.080022,8.360144,22.8069,-99
20160710,174430,32.83180667,-117.2978783,383.163,0.080081,8.365923,22.8416,-99
20160710,174500,32.833025,-117.2980217,382.989,0.080065,8.365782,22.8643,-99
20160710,174530,32.83408333,-117.29816,383.11,0.080055,8.365101,22.8544,-99
20160710,174600,32.83528333,-117.298355,383.702,0.080258,8.366358,22.8461,-99
20160710,174630,32.83632333,-117.2984783,383.595,0.080102,8.366367,22.8217,-99
20160710,174700,32.83752667,-117.2986133,382.286,0.080004,8.367693,22.8339,-99
20160710,174730,32.83859,-117.2986867,380.387,0.079811,8.371468,22.8955,-99
20160710,174800,32.83978833,-117.2988283,379.361,0.079366,8.371416,22.9281,-99
20160710,174830,32.84085167,-117.29895,378.669,0.079529,8.373253,22.9586,-99
20160710,174900,32.842055,-117.2990717,378.126,0.079369,8.372507,22.9893,-99
20160710,174930,32.84311833,-117.2991417,378.018,0.07931,8.374342,23.019,-99
20160710,175000,32.84432833,-117.299235,378.05,0.079234,8.374937,23.0194,-99
20160710,175030,32.84538333,-117.29937,377.938,0.079242,8.371647,23.0083,-99
20160710,175100,32.84659167,-117.2995233,377.134,0.079178,8.372931,23.0349,-99
20160710,175130,32.84765333,-117.2995383,376.16,0.079047,8.37541,23.0814,-99
20160710,175200,32.84887,-117.2996283,376.835,0.079221,8.379858,23.1396,-99
20160710,175230,32.84993833,-117.2997467,376.943,0.079213,8.375799,23.1726,-99
20160710,175300,32.85117,-117.2998733,377.096,0.079309,8.375809,23.1796,-99
20160710,175330,32.85224667,-117.299995,377.574,0.079188,8.374985,23.2089,-99
20160710,175400,32.85346667,-117.30014,377.94,0.079393,8.382133,23.2366,-99
20160710,175430,32.85454,-117.3002083,378.606,0.079325,8.379395,23.2593,-99
20160710,175500,32.85576,-117.30028,377.838,0.079181,8.374723,23.258,-99
20160710,175530,32.85682667,-117.3003783,378.177,0.079325,8.374783,23.2065,-99
20160710,175600,32.858045,-117.3004217,379.883,0.079538,8.370304,23.1323,-99
20160710,175630,32.8591,-117.3004633,380.649,0.079539,8.367237,23.0353,-99
20160710,175700,32.8603,-117.3006083,384.278,0.08042,8.362982,22.8892,-99
20160710,175730,32.86134833,-117.3007117,386.568,0.080684,8.361811,22.8344,-99
20160710,175800,32.86255333,-117.3008,387.044,0.08075,8.365114,22.8969,-99
20160710,175830,32.86361333,-117.3008417,386.273,0.080595,8.365753,22.9465,-99
20160710,175900,32.86481,-117.3009767,384.883,0.080336,8.364529,22.8974,-99
20160710,175930,32.86586167,-117.3010133,384.815,0.080377,8.362009,22.8222,-99
20160710,180000,32.86705667,-117.3011017,384.223,0.080183,8.365469,22.7799,-99
20160710,180030,32.86810333,-117.3011433,384.146,0.080253,8.360926,22.7672,-99
20160710,180100,32.86929,-117.3012667,384.413,0.080307,8.361755,22.7303,-99
20160710,180130,32.87033667,-117.3013767,384.419,0.080329,8.360399,22.7752,-99
20160710,180200,32.87152833,-117.3014483,384.154,0.080314,8.361032,22.8023,-99
20160710,180230,32.87256833,-117.301505,384.067,0.080073,8.360941,22.8399,-99
20160710,180300,32.87376333,-117.301585,384.278,0.080438,8.360193,22.9059,-99
20160710,180330,32.87482167,-117.3016533,384.992,0.080413,8.36536,22.9413,-99
20160710,180400,32.87604,-117.3016983,396.172,0.082158,8.362629,22.9735,-99
20160710,180430,32.87711,-117.3017233,392.92,0.08149,8.361216,22.9927,-99
20160710,180500,32.87832,-117.3017917,389,0.080951,8.361761,23.0218,-99
20160710,180530,32.87938,-117.3018767,391.744,0.081457,8.357094,23.0315,-99
20160710,180600,32.880595,-117.301985,393.286,0.081854,8.361671,23.063,-99
20160710,180630,32.88166667,-117.3020667,394.119,0.081805,8.358276,23.105,-99
20160710,180700,32.88288667,-117.3021517,394.567,0.081896,8.362064,23.1543,-99
20160710,180730,32.88395333,-117.3022217,392.424,0.081546,8.358685,23.1817,-99
20160710,180800,32.88517,-117.302295,393.062,0.081643,8.359892,23.2029,-99
20160710,180830,32.88623,-117.3023617,392.951,0.081584,8.357903,23.2147,-99
20160710,180900,32.88743833,-117.30241,463.33,0.092979,8.357141,23.221,-99
20160710,180930,32.88849833,-117.3024383,444.003,0.089492,8.355787,23.2133,-99
20160710,181000,32.88972,-117.302485,470.936,0.093217,8.357155,23.1872,-99
20160710,181030,32.89078833,-117.3025567,431.346,0.0872,8.355886,23.1625,-99
20160710,181100,32.89200833,-117.3026467,404.726,0.083441,8.355871,23.1654,-99
20160710,181130,32.89308333,-117.302725,395.538,0.082021,8.355858,23.1767,-99
20160710,181200,32.89431333,-117.3027867,391.488,0.081477,8.354502,23.1965,-99
20160710,181230,32.89539333,-117.302865,389.886,0.081006,8.355125,23.1939,-99
20160710,181300,32.89662333,-117.3029667,387.604,0.080853,8.357765,23.1762,-99
20160710,181330,32.8977,-117.3030383,386.009,0.080629,8.362402,23.166,-99
20160710,181400,32.89892333,-117.3031083,386.09,0.080653,8.355843,23.1648,-99
20160710,181430,32.89999667,-117.30319,396.687,0.082547,8.362408,23.1696,-99
20160710,181500,32.90122667,-117.303275,395.878,0.081892,8.363031,23.1735,-99
20160710,181530,32.90229667,-117.3033533,388.785,0.080969,8.361742,23.1729,-99
20160710,181600,32.90352167,-117.3034367,385.694,0.080553,8.361063,23.1709,-99
20160710,181630,32.90459,-117.3034967,386.099,0.080474,8.35911,23.1708,-99
20160710,181700,32.90581,-117.303595,385.679,0.080539,8.357769,23.1662,-99
20160710,181730,32.90688833,-117.3036617,386.421,0.080675,8.358459,23.1653,-99
20160710,181800,32.90811833,-117.3037533,387.102,0.080651,8.355808,23.1713,-99
20160710,181830,32.9092,-117.3038233,388.82,0.081056,8.352564,23.1649,-99
20160710,181900,32.91043167,-117.303925,390.311,0.081345,8.351948,23.1428,-99
20160710,181930,32.91152167,-117.30401,390.22,0.081285,8.354561,23.1439,-99
20160710,182000,32.91277333,-117.3041083,391.348,0.081414,8.353889,23.1666,-99
20160710,182030,32.913865,-117.30421,392.147,0.081506,8.351215,23.1937,-99
20160710,182100,32.91510833,-117.304345,392.173,0.0815,8.350529,23.2195,-99
20160710,182130,32.91619667,-117.3044567,392.299,0.081532,8.35108,23.2394,-99
20160710,182200,32.91742833,-117.3045767,393.044,0.081599,8.349068,23.2576,-99
20160710,182230,32.91850333,-117.30467,392.885,0.081651,8.35165,23.2667,-99
20160710,182300,32.919735,-117.3047417,394.124,0.081929,8.349659,23.2747,-99
20160710,182330,32.92081167,-117.3047983,399.217,0.0827,8.352224,23.2781,-99
20160710,182400,32.92204,-117.3048683,399.138,0.082584,8.34827,23.2817,-99
20160710,182430,32.92311667,-117.304915,402.005,0.083115,8.34556,23.2816,-99
20160710,182500,32.924355,-117.30496,403.027,0.083115,8.350214,23.2766,-99
20160710,182530,32.92543833,-117.3049867,400.021,0.08267,8.350246,23.2665,-99
20160710,182600,32.926685,-117.3050333,400.282,0.083044,8.348944,23.2507,-99
20160710,182630,32.92777,-117.3050933,400.617,0.082841,8.35161,23.2448,-99
20160710,182700,32.92901333,-117.3051467,400.226,0.083046,8.347654,23.253,-99
20160710,182730,32.93010333,-117.3052067,402.929,0.083228,8.351572,23.2672,-99
20160710,182800,32.93133333,-117.305315,406.791,0.083881,8.349573,23.2769,-99
20160710,182830,32.93241167,-117.3054133,406.026,0.083618,8.349558,23.2773,-99
20160710,182900,32.93365167,-117.3054667,401.995,0.082994,8.34889,23.2874,-99
20160710,182930,32.93474,-117.3054817,400.576,0.082822,8.347544,23.2944,-99
20160710,183000,32.93597833,-117.3055983,399.055,0.08251,8.346197,23.2983,-99
20160710,183030,32.93705833,-117.305705,399.43,0.08272,8.347578,23.2903,-99
20160710,183100,32.938305,-117.3057633,400.711,0.082748,8.350136,23.2915,-99
20160710,183130,32.93938833,-117.3057867,399.882,0.082737,8.348139,23.3071,-99
20160710,183200,32.94062667,-117.3058483,401.287,0.083134,8.34882,23.3109,-99
20160710,183230,32.94170333,-117.305905,403.637,0.083336,8.347485,23.3057,-99
20160710,183300,32.94294,-117.3059933,401.662,0.08312,8.348824,23.2892,-99
20160710,183330,32.94401667,-117.3059983,400.771,0.082928,8.350792,23.2799,-99
20160710,183400,32.94524833,-117.3058617,400.403,0.08279,8.351503,23.2724,-99
20160710,183430,32.94633,-117.305695,400.616,0.082782,8.350163,23.2633,-99
20160710,183500,32.94757167,-117.3055717,399.766,0.082643,8.348267,23.2458,-99
20160710,183530,32.94865,-117.305445,397.855,0.082292,8.352261,23.2312,-99
20160710,183600,32.94988333,-117.3052683,399.816,0.082787,8.346354,23.2416,-99
20160710,183630,32.95096,-117.3050783,399.146,0.082765,8.349623,23.2725,-99
20160710,183700,32.95218667,-117.3048117,399.539,0.082639,8.352184,23.2839,-99
20160710,183730,32.95326,-117.3046017,399.375,0.082566,8.353558,23.2618,-99
20160710,183800,32.95446833,-117.30426,397.65,0.082488,8.348934,23.2408,-99
20160710,183830,32.95546667,-117.3039733,397.549,0.082234,8.350294,23.243,-99
20160710,183900,32.95607333,-117.3043467,397.73,0.082307,8.350883,23.2785,-99
20160710,183930,32.95635667,-117.3047283,397.659,0.082527,8.348217,23.3076,-99
20160710,184000,32.95658833,-117.3050217,397.194,0.082298,8.348837,23.3024,-99
20160710,184030,32.95667333,-117.3051217,397.085,0.082213,8.350792,23.3071,-99
20160710,184100,32.95673,-117.3051683,397.688,0.082531,8.350737,23.3406,-99
20160710,184130,32.95679333,-117.3052817,397.904,0.082454,8.350687,23.3647,-99
20160710,184200,32.95681667,-117.3054017,398.047,0.08248,8.351238,23.3795,-99
20160710,184230,32.956825,-117.3054533,397.541,0.082421,8.350578,23.3907,-99
20160710,184300,32.956845,-117.3054283,397.026,0.082299,8.34725,23.3769,-99
20160710,184330,32.95684833,-117.3053833,396.81,0.082261,8.352577,23.3488,-99
20160710,184400,32.95686667,-117.3053033,396.038,0.082051,8.347988,23.3449,-99
20160710,184430,32.95689333,-117.30522,395.705,0.082105,8.349895,23.3591,-99
20160710,184500,32.95694,-117.3051383,395.918,0.082129,8.348606,23.3566,-99
20160710,184530,32.956985,-117.3050517,395.53,0.082048,8.350031,23.2911,-99
20160710,184600,32.95703167,-117.3049333,396.317,0.082285,8.356125,23.1997,-99
20160710,184630,32.95707833,-117.3048433,395.148,0.081937,8.352991,23.1306,-99
20160710,184700,32.95716167,-117.3047817,394.083,0.081824,8.353981,22.9853,-99
20160710,184730,32.95724,-117.3047467,392.786,0.081717,8.354162,22.9367,-99
20160710,184800,32.95731667,-117.3047017,390.85,0.081334,8.352278,22.9619,-99
20160710,184830,32.95738,-117.30466,392.011,0.081446,8.35424,23.0028,-99
20160710,184900,32.95745,-117.3046417,393.3,0.081619,8.352911,23.0558,-99
20160710,184930,32.95750833,-117.3046233,392.04,0.081534,8.350826,23.1059,-99
20160710,185000,32.95757833,-117.3045933,392.013,0.081516,8.351406,23.153,-99
20160710,185030,32.95763833,-117.304565,391.535,0.081436,8.353302,23.1862,-99
20160710,185100,32.95770167,-117.3045333,390.925,0.08152,8.353151,23.2305,-99
20160710,185130,32.95776333,-117.30451,390.796,0.081307,8.354385,23.2682,-99
20160710,185200,32.95783,-117.3044817,390.347,0.081284,8.352943,23.2946,-99
20160710,185230,32.95787833,-117.304455,390.596,0.081381,8.351559,23.311,-99
20160710,185300,32.95793167,-117.3044217,390.155,0.081242,8.351503,23.3286,-99
20160710,185330,32.957975,-117.3043933,389.714,0.081194,8.353415,23.342,-99
20160710,185400,32.95802667,-117.3043617,389.066,0.081052,8.351358,23.3494,-99
20160710,185430,32.95806,-117.3043317,389.024,0.080877,8.350681,23.3579,-99
20160710,185500,32.95811,-117.3042867,389.2,0.080845,8.352613,23.3754,-99
20160710,185530,32.95813667,-117.3042683,389.582,0.081002,8.35125,23.3835,-99
20160710,185600,32.95816667,-117.3042433,389.452,0.081102,8.352558,23.3966,-99
20160710,185630,32.95819833,-117.3042267,389.976,0.08118,8.355085,23.4061,-99
20160710,185700,32.95823333,-117.3041967,389.68,0.081153,8.351145,23.4019,-99
20160710,185730,32.958235,-117.3041817,389.135,0.081021,8.351175,23.3995,-99
20160710,185800,32.95824833,-117.304165,389.112,0.08108,8.351166,23.3888,-99
20160710,185830,32.95825667,-117.304085,388.77,0.081049,8.353792,23.3607,-99
20160710,185900,32.95811333,-117.3038633,388.758,0.081191,8.350569,23.3346,-99
20160710,185930,32.95792667,-117.3037333,388.577,0.080948,8.349937,23.327,-99
20160710,190000,32.95779,-117.3037017,388.615,0.080873,8.348686,23.3091,-99
20160710,190030,32.95770667,-117.3036983,388.519,0.080807,8.353958,23.2893,-99
20160710,190100,32.95761,-117.3037117,388.78,0.081028,8.354063,23.2567,-99
20160710,190130,32.95756167,-117.30373,389.546,0.081069,8.349577,23.2186,-99
20160710,190200,32.95755833,-117.3037667,389.822,0.081212,8.352926,23.1785,-99
20160710,190230,32.95757667,-117.3038017,390.078,0.081033,8.354301,23.1616,-99
20160710,190300,32.957595,-117.3038133,389.084,0.081017,8.354372,23.1615,-99
20160710,190330,32.957595,-117.303815,388.759,0.080946,8.352428,23.1695,-99
20160710,190400,32.95759167,-117.303805,388.466,0.081001,8.351784,23.189,-99
20160710,190430,32.95756667,-117.3038133,388.175,0.080942,8.349714,23.2442,-99
20160710,190500,32.95754333,-117.3038133,388.331,0.080959,8.350197,23.3298,-99
20160710,190530,32.95750833,-117.3037917,388.342,0.080919,8.354624,23.3871,-99
20160710,190600,32.95754333,-117.3038233,389.364,0.081044,8.349909,23.4272,-99
20160710,190630,32.95756833,-117.3038767,389.241,0.08122,8.351145,23.4332,-99
20160710,190700,32.957555,-117.3039183,389.526,0.081123,8.351809,23.4152,-99
20160710,190730,32.95752667,-117.303955,389.907,0.080879,8.355785,23.3839,-99
20160710,190800,32.95750833,-117.3039917,389.083,0.080926,8.349926,23.3283,-99
20160710,190830,32.957515,-117.30404,389.093,0.080873,8.353281,23.3388,-99
20160710,190900,32.957525,-117.3041417,389.17,0.080886,8.351219,23.3827,-99
20160710,190930,32.95748,-117.304275,390.173,0.081198,8.349812,23.4232,-99
20160710,191000,32.95744167,-117.3043983,391.609,0.081315,8.352995,23.4587,-99
20160710,191030,32.95746,-117.3044967,391.124,0.081333,8.352257,23.4883,-99
20160710,191100,32.95752,-117.3046083,390.87,0.081451,8.352827,23.514,-99
20160710,191130,32.95756333,-117.304665,392.058,0.081699,8.350809,23.5214,-99
20160710,191200,32.95759,-117.30469,392.126,0.081537,8.348795,23.5274,-99
20160710,191230,32.9576,-117.304685,392.094,0.081528,8.351385,23.5338,-99
20160710,191300,32.95760667,-117.3046617,392.623,0.081581,8.35132,23.534,-99
20160710,191330,32.95760167,-117.3046133,393.337,0.081819,8.349361,23.5387,-99
20160710,191400,32.95761833,-117.30457,393.163,0.081624,8.347349,23.5489,-99
20160710,191430,32.95762667,-117.3045467,394.035,0.08179,8.348608,23.5595,-99
20160710,191500,32.95762833,-117.3044967,394.292,0.081918,8.351221,23.5763,-99
20160710,191530,32.95762333,-117.3044383,394.523,0.082046,8.351765,23.59,-99
20160710,191600,32.95759833,-117.3043617,395.469,0.082028,8.349787,23.6012,-99
20160710,191630,32.95759333,-117.3043067,395.64,0.08207,8.347799,23.607,-99
20160710,191700,32.95761333,-117.30426,396.366,0.082083,8.35042,23.6062,-99
20160710,191730,32.95767833,-117.304255,396.19,0.082222,8.349741,23.6096,-99
20160710,191800,32.957725,-117.3042317,395.658,0.082066,8.349691,23.6151,-99
20160710,191830,32.95773333,-117.304215,395.647,0.082159,8.349056,23.6152,-99
20160710,191900,32.95771667,-117.3041717,394.193,0.082055,8.347029,23.6193,-99
20160710,191930,32.95769833,-117.3041417,394.318,0.081935,8.351616,23.6295,-99
20160710,192000,32.95779167,-117.3041533,394.192,0.08171,8.346994,23.6386,-99
20160710,192030,32.95780833,-117.3041517,394.057,0.081772,8.348944,23.6478,-99
20160710,192100,32.95781333,-117.30412,394.196,0.0817,8.352173,23.6566,-99
20160710,192130,32.95780667,-117.3040767,394.19,0.081833,8.348211,23.6612,-99
20160710,192200,32.95778667,-117.30401,395.021,0.082072,8.346203,23.6643,-99
20160710,192230,32.957765,-117.3039567,395.206,0.081913,8.349493,23.6615,-99
20160710,192300,32.95776833,-117.3039067,395.991,0.082118,8.348225,23.6576,-99
20160710,192330,32.95778833,-117.3038733,395.977,0.082118,8.348166,23.6564,-99
20160710,192400,32.957795,-117.3038317,396.039,0.082063,8.346222,23.6562,-99
20160710,192430,32.95780333,-117.303795,395.9,0.082121,8.352119,23.6461,-99
20160710,192500,32.95781667,-117.3037583,396.267,0.082241,8.345642,23.6032,-99
20160710,192530,32.957855,-117.303775,396.295,0.082106,8.346977,23.6036,-99
20160710,192600,32.957855,-117.3038083,398.911,0.082668,8.345633,23.6139,-99
20160710,192630,32.95786167,-117.30381,400.212,0.082754,8.348291,23.6195,-99
20160710,192700,32.95789833,-117.3038183,400.402,0.08278,8.350254,23.6247,-99
20160710,192730,32.95789667,-117.3038133,399.779,0.082602,8.351566,23.6312,-99
20160710,192800,32.957885,-117.3037817,399.433,0.082562,8.346264,23.6362,-99
20160710,192830,32.957855,-117.3037433,401.16,0.082848,8.350189,23.6396,-99
20160710,192900,32.95783667,-117.3036917,400.842,0.082946,8.345612,23.6396,-99
20160710,192930,32.95780833,-117.3036317,400.598,0.082904,8.350222,23.6405,-99
20160710,193000,32.95776333,-117.3035567,400.476,0.082911,8.350172,23.6469,-99
20160710,193030,32.95771333,-117.3034917,400.802,0.082854,8.345577,23.6474,-99
20160710,193100,32.95765,-117.3034217,400.72,0.082851,8.351521,23.639,-99
20160710,193130,32.95758833,-117.303375,399.542,0.082663,8.34627,23.6252,-99
20160710,193200,32.95751833,-117.3033083,398.747,0.08239,8.352921,23.5986,-99
20160710,193230,32.95748667,-117.303245,398.179,0.082404,8.348381,23.5614,-99
20160710,193300,32.957585,-117.303175,396.937,0.082285,8.349165,23.5212,-99
20160710,193330,32.95767167,-117.303145,396.047,0.082066,8.349203,23.4811,-99
20160710,193400,32.95775667,-117.3031333,394.729,0.081857,8.350666,23.4459,-99
20160710,193430,32.95778833,-117.3031217,394.012,0.081617,8.345564,23.369,-99
20160710,193500,32.95782,-117.3031333,395.42,0.082005,8.351622,23.3101,-99
20160710,193530,32.95785,-117.30316,396.431,0.082087,8.348402,23.3546,-99
20160710,193600,32.957895,-117.3032283,395.792,0.082192,8.350943,23.4158,-99
20160710,193630,32.95792,-117.3033283,396.797,0.082193,8.353508,23.4457,-99
20160710,193700,32.95790333,-117.30335,396.122,0.082126,8.348841,23.4745,-99
20160710,193730,32.95790833,-117.303305,395.691,0.082071,8.352077,23.4903,-99
20160710,193800,32.957915,-117.3032483,395.657,0.081917,8.351414,23.5019,-99
20160710,193830,32.957925,-117.3031733,395.762,0.08205,8.348749,23.5039,-99
20160710,193900,32.95793,-117.30311,394.703,0.081829,8.346714,23.5274,-99
20160710,193930,32.95794,-117.3030317,394.048,0.081836,8.351303,23.537,-99
20160710,194000,32.95796167,-117.3029233,394.8,0.081893,8.351353,23.4834,-99
20160710,194030,32.957985,-117.302825,397.307,0.082239,8.35606,23.4373,-99
20160710,194100,32.95801,-117.3027117,397.576,0.08245,8.352182,23.398,-99
20160710,194130,32.95804667,-117.302625,398.871,0.082633,8.350348,23.3495,-99
20160710,194200,32.95799333,-117.302525,397.356,0.082173,8.35244,23.2946,-99
20160710,194230,32.95796,-117.30247,396.883,0.082128,8.349274,23.2812,-99
20160710,194300,32.95792667,-117.30241,396.685,0.082226,8.355219,23.2802,-99
20160710,194330,32.95790167,-117.3023433,395.333,0.081976,8.353939,23.2754,-99
20160710,194400,32.95788833,-117.3022733,395.493,0.081883,8.356659,23.251,-99
20160710,194430,32.95788333,-117.3022317,394.586,0.081941,8.3561,23.214,-99
20160710,194500,32.95784,-117.30216,393.418,0.081601,8.353561,23.1744,-99
20160710,194530,32.957745,-117.30207,392.858,0.08158,8.354301,23.1454,-99
20160710,194600,32.957575,-117.30198,391.251,0.081424,8.351135,23.1205,-99
20160710,194630,32.957375,-117.301925,390.422,0.081154,8.353197,23.1093,-99
20160710,194700,32.95714667,-117.301885,389.827,0.081081,8.357843,23.0972,-99
20160710,194730,32.95695,-117.3018717,388.981,0.081058,8.355217,23.1058,-99
20160710,194800,32.956705,-117.3018533,388.576,0.080779,8.354549,23.1415,-99
20160710,194830,32.95645333,-117.3018683,388.403,0.080825,8.353842,23.1831,-99
20160710,194900,32.956135,-117.3019017,388.275,0.08072,8.355011,23.2523,-99
20160710,194930,32.95584,-117.3019517,388.681,0.080931,8.352257,23.296,-99
20160710,195000,32.95554167,-117.3019833,389.458,0.081119,8.352869,23.2987,-99
20160710,195030,32.95531333,-117.3019967,389.248,0.081059,8.353489,23.2967,-99