20060207,000001,264893,30.299800,-122.677200,NaN,14.812,33.081,40.640,  NaN,NaN,0.351, NaN, NaN,16.100, NaN,   NaN,14.60,1017.45,73.40,NaN,344.0,NaN,2.2,NaN,188.2,NaN,4.3,NaN,NaN,0.329,NaN,238.0,NaN,NaN,NaN,2,9.3,235959,   NaN,240.8,     NaN,      NaN,NaN,13.1,NaN, NaN,0.256,NaN,NaN, NaN, NaN,NaN
20060207,000031,264923,30.299200,-122.678300,NaN,14.822,33.081,40.650,  NaN,NaN,0.352, NaN, NaN,16.100, NaN,   NaN,14.60,1017.81,72.60,NaN,345.0,NaN,2.4,NaN,193.9,NaN,4.6,NaN,NaN,0.330,NaN,237.0,NaN,NaN,NaN,2,9.3,000029,   NaN,240.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.235,NaN,NaN, NaN, NaN,NaN
20060207,000101,264953,30.298500,-122.679700,NaN,14.831,33.081,40.660,  NaN,NaN,0.353, NaN, NaN,16.100, NaN,   NaN,14.60,1018.23,72.80,NaN,349.0,NaN,1.7,NaN,198.1,NaN,3.4,NaN,NaN,0.331,NaN,243.0,NaN,NaN,NaN,2,9.5,000059,   NaN,241.2,     NaN,      NaN,NaN,12.9,NaN, NaN,0.234,NaN,NaN, NaN, NaN,NaN
20060207,000131,264983,30.297800,-122.680800,NaN,14.841,33.081,40.670,  NaN,NaN,0.337, NaN, NaN,16.100, NaN,   NaN,14.60,1017.79,72.60,NaN,338.0,NaN,2.2,NaN,164.1,NaN,4.3,NaN,NaN,0.318,NaN,240.0,NaN,NaN,NaN,2,9.3,000129,   NaN,240.9,     NaN,      NaN,NaN,13.0,NaN, NaN,0.269,NaN,NaN, NaN, NaN,NaN
20060207,000201,265013,30.297000,-122.682200,NaN,14.861,33.081,40.690,  NaN,NaN,0.338, NaN, NaN,16.200, NaN,   NaN,14.60,1018.12,72.70,NaN,331.0,NaN,2.6,NaN,144.9,NaN,5.0,NaN,NaN,0.319,NaN,241.0,NaN,NaN,NaN,2,9.4,000159,   NaN,240.7,     NaN,      NaN,NaN,12.6,NaN, NaN,0.238,NaN,NaN, NaN, NaN,NaN
20060207,000231,265043,30.296300,-122.683500,NaN,14.871,33.090,40.700,  NaN,NaN,0.348, NaN, NaN,16.100, NaN,   NaN,14.60,1017.74,73.40,NaN,323.0,NaN,3.6,NaN,148.8,NaN,7.0,NaN,NaN,0.327,NaN,241.0,NaN,NaN,NaN,2,9.4,000229,   NaN,241.0,     NaN,      NaN,NaN,12.8,NaN, NaN,0.234,NaN,NaN, NaN, NaN,NaN
20060207,000301,265073,30.295700,-122.684700,NaN,14.891,33.081,40.720,  NaN,NaN,0.348, NaN, NaN,16.200, NaN,   NaN,14.60,1017.29,72.80,NaN,310.0,NaN,4.4,NaN,133.4,NaN,8.6,NaN,NaN,0.327,NaN,239.0,NaN,NaN,NaN,2,9.3,000259,   NaN,240.2,     NaN,      NaN,NaN,12.5,NaN, NaN,0.246,NaN,NaN, NaN, NaN,NaN
20060207,000331,265103,30.295000,-122.686000,NaN,14.980,33.051,40.760,  NaN,NaN,0.397, NaN, NaN,16.200, NaN,   NaN,14.60,1017.54,72.70,NaN,328.0,NaN,2.7,NaN,139.2,NaN,5.3,NaN,NaN,0.364,NaN,236.0,NaN,NaN,NaN,2,9.5,000329,   NaN,240.4,     NaN,      NaN,NaN,12.9,NaN, NaN,0.380,NaN,NaN, NaN, NaN,NaN
20060207,000401,265133,30.294300,-122.687300,NaN,15.099,33.071,40.890,  NaN,NaN,0.354, NaN, NaN,16.300, NaN,   NaN,14.60,1017.53,72.60,NaN,329.0,NaN,2.7,NaN,139.3,NaN,5.2,NaN,NaN,0.332,NaN,237.0,NaN,NaN,NaN,2,9.6,000359,   NaN,240.7,     NaN,      NaN,NaN,12.7,NaN, NaN,0.234,NaN,NaN, NaN, NaN,NaN
20060207,000431,265163,30.293700,-122.688700,NaN,15.198,33.051,40.980,  NaN,NaN,0.304, NaN, NaN,16.400, NaN,   NaN,14.60,1017.62,73.60,NaN,332.0,NaN,2.3,NaN,123.1,NaN,4.4,NaN,NaN,0.291,NaN,238.0,NaN,NaN,NaN,2,9.4,000429,   NaN,242.2,     NaN,      NaN,NaN,13.0,NaN, NaN,0.237,NaN,NaN, NaN, NaN,NaN
20060207,000501,265193,30.293000,-122.689800,NaN,15.306,33.130,41.160,  NaN,NaN,0.292, NaN, NaN,16.500, NaN,   NaN,14.60,1017.66,73.40,NaN,349.0,NaN,1.6,NaN,195.5,NaN,3.0,NaN,NaN,0.281,NaN,237.0,NaN,NaN,NaN,2,9.5,000459,   NaN,242.1,     NaN,      NaN,NaN,12.8,NaN, NaN,0.230,NaN,NaN, NaN, NaN,NaN
20060207,000531,265223,30.292300,-122.691200,NaN,15.386,33.110,41.220,  NaN,NaN,0.272, NaN, NaN,16.500, NaN,   NaN,14.60,1017.70,73.60,NaN,335.0,NaN,2.7,NaN,167.1,NaN,5.3,NaN,NaN,0.263,NaN,237.0,NaN,NaN,NaN,2,9.4,000529,   NaN,240.9,     NaN,      NaN,NaN,12.7,NaN, NaN,0.226,NaN,NaN, NaN, NaN,NaN
20060207,000601,265253,30.291700,-122.692500,NaN,15.386,33.149,41.260,  NaN,NaN,0.263, NaN, NaN,16.600, NaN,   NaN,14.60,1017.87,73.80,NaN,333.0,NaN,2.3,NaN,142.1,NaN,4.4,NaN,NaN,0.255,NaN,241.0,NaN,NaN,NaN,2,9.2,000559,   NaN,242.1,     NaN,      NaN,NaN,13.1,NaN, NaN,0.227,NaN,NaN, NaN, NaN,NaN
20060207,000631,265283,30.291200,-122.693800,NaN,15.425,33.139,41.290,  NaN,NaN,0.263, NaN, NaN,16.600, NaN,   NaN,14.60,1017.76,73.30,NaN,327.0,NaN,3.1,NaN,153.7,NaN,6.1,NaN,NaN,0.255,NaN,241.0,NaN,NaN,NaN,2,9.1,000629,   NaN,242.4,     NaN,      NaN,NaN,13.1,NaN, NaN,0.228,NaN,NaN, NaN, NaN,NaN
20060207,000701,265313,30.290500,-122.695000,NaN,15.544,33.130,41.390,  NaN,NaN,0.252, NaN, NaN,16.700, NaN,   NaN,14.60,1018.31,72.80,NaN,315.0,NaN,3.5,NaN,118.0,NaN,6.8,NaN,NaN,0.245,NaN,246.0,NaN,NaN,NaN,2,9.4,000659,   NaN,243.6,     NaN,      NaN,NaN,12.8,NaN, NaN,0.239,NaN,NaN, NaN, NaN,NaN
20060207,000731,265343,30.289800,-122.696300,NaN,15.603,33.149,41.470,  NaN,NaN,0.238, NaN, NaN,16.800, NaN,   NaN,14.80,1017.96,72.90,NaN,327.0,NaN,2.8,NaN,141.4,NaN,5.4,NaN,NaN,0.231,NaN,244.0,NaN,NaN,NaN,2,9.2,000729,   NaN,243.5,     NaN,      NaN,NaN,12.6,NaN, NaN,0.225,NaN,NaN, NaN, NaN,NaN
20060207,000801,265373,30.289300,-122.697700,NaN,15.603,33.179,41.500,  NaN,NaN,0.234, NaN, NaN,16.800, NaN,   NaN,14.80,1017.85,72.60,NaN,323.0,NaN,3.1,NaN,141.4,NaN,6.1,NaN,NaN,0.228,NaN,242.0,NaN,NaN,NaN,2,9.3,000759,   NaN,243.7,     NaN,      NaN,NaN,12.5,NaN, NaN,0.249,NaN,NaN, NaN, NaN,NaN
20060207,000831,265403,30.288700,-122.699000,NaN,15.633,33.179,41.530,  NaN,NaN,0.222, NaN, NaN,16.800, NaN,   NaN,14.80,1017.81,73.30,NaN,323.0,NaN,3.4,NaN,146.7,NaN,6.6,NaN,NaN,0.216,NaN,242.0,NaN,NaN,NaN,2,9.2,000829,   NaN,242.1,     NaN,      NaN,NaN,12.9,NaN, NaN,0.225,NaN,NaN, NaN, NaN,NaN
20060207,000901,265433,30.288000,-122.700300,NaN,15.653,33.179,41.550,  NaN,NaN,0.228, NaN, NaN,16.900, NaN,   NaN,14.80,1017.66,72.80,NaN,322.0,NaN,3.0,NaN,127.1,NaN,5.9,NaN,NaN,0.222,NaN,241.0,NaN,NaN,NaN,2,9.2,000859,   NaN,243.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.224,NaN,NaN, NaN, NaN,NaN
20060207,000931,265463,30.287500,-122.701700,NaN,15.673,33.189,41.580,  NaN,NaN,0.221, NaN, NaN,16.900, NaN,   NaN,14.80,1018.05,72.70,NaN,334.0,NaN,2.2,NaN,144.8,NaN,4.2,NaN,NaN,0.215,NaN,244.0,NaN,NaN,NaN,2,9.2,000929,   NaN,243.5,     NaN,      NaN,NaN,12.9,NaN, NaN,0.224,NaN,NaN, NaN, NaN,NaN
20060207,001001,265493,30.286800,-122.702800,NaN,15.692,33.189,41.600,  NaN,NaN,0.213, NaN, NaN,16.900, NaN,   NaN,14.80,1017.99,73.10,NaN,337.0,NaN,1.9,NaN,125.4,NaN,3.7,NaN,NaN,0.207,NaN,245.0,NaN,NaN,NaN,2,9.4,000959,   NaN,242.1,     NaN,      NaN,NaN,12.8,NaN, NaN,0.224,NaN,NaN, NaN, NaN,NaN
20060207,001031,265523,30.286300,-122.704200,NaN,15.683,33.198,41.600,  NaN,NaN,0.214, NaN, NaN,16.900, NaN,   NaN,14.80,1017.55,73.30,NaN,320.0,NaN,3.1,NaN,120.9,NaN,6.0,NaN,NaN,0.208,NaN,242.0,NaN,NaN,NaN,2,9.1,001029,   NaN,242.8,     NaN,      NaN,NaN,12.9,NaN, NaN,0.230,NaN,NaN, NaN, NaN,NaN
20060207,001101,265553,30.285700,-122.705500,NaN,15.692,33.198,41.610,  NaN,NaN,0.207, NaN, NaN,16.900, NaN,   NaN,14.90,1018.16,74.70,NaN,343.0,NaN,1.4,NaN,137.0,NaN,2.8,NaN,NaN,0.200,NaN,240.0,NaN,NaN,NaN,2,9.4,001059,   NaN,241.7,     NaN,      NaN,NaN,12.9,NaN, NaN,0.251,NaN,NaN, NaN, NaN,NaN
20060207,001131,265583,30.285000,-122.706800,NaN,15.722,33.198,41.630,  NaN,NaN,0.194, NaN, NaN,17.000, NaN,   NaN,14.90,1018.00,74.10,NaN,346.0,NaN,2.4,NaN,198.5,NaN,4.6,NaN,NaN,0.187,NaN,244.0,NaN,NaN,NaN,2,9.5,001129,   NaN,242.7,     NaN,      NaN,NaN,12.8,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060207,001201,265613,30.284500,-122.708200,NaN,15.722,33.208,41.650,  NaN,NaN,0.200, NaN, NaN,17.000, NaN,   NaN,14.80,1017.41,72.40,NaN,338.0,NaN,3.8,NaN,193.1,NaN,7.4,NaN,NaN,0.193,NaN,241.0,NaN,NaN,NaN,2,9.2,001159,   NaN,243.0,     NaN,      NaN,NaN,12.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060207,001231,265643,30.283800,-122.709500,NaN,15.722,33.208,41.650,  NaN,NaN,0.197, NaN, NaN,17.000, NaN,   NaN,14.80,1017.54,72.40,NaN,337.0,NaN,3.3,NaN,185.6,NaN,6.5,NaN,NaN,0.190,NaN,239.0,NaN,NaN,NaN,2,9.5,001229,   NaN,242.5,     NaN,      NaN,NaN,13.0,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060207,001301,265673,30.283300,-122.710800,NaN,15.722,33.208,41.650,  NaN,NaN,0.199, NaN, NaN,17.000, NaN,   NaN,14.80,1017.69,72.40,NaN,337.0,NaN,2.3,NaN,164.0,NaN,4.4,NaN,NaN,0.192,NaN,246.0,NaN,NaN,NaN,2,9.3,001259,   NaN,243.2,     NaN,      NaN,NaN,12.6,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060207,001331,265703,30.282700,-122.712200,NaN,15.722,33.208,41.660,  NaN,NaN,0.194, NaN, NaN,17.000, NaN,   NaN,14.80,1017.25,72.60,NaN,336.0,NaN,2.2,NaN,156.2,NaN,4.3,NaN,NaN,0.187,NaN,242.0,NaN,NaN,NaN,2,9.5,001329,   NaN,243.3,     NaN,      NaN,NaN,12.9,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060207,001401,265733,30.282000,-122.713500,NaN,15.722,33.218,41.660,  NaN,NaN,0.194, NaN, NaN,17.000, NaN,   NaN,14.80,1017.42,72.70,NaN,341.0,NaN,1.6,NaN,139.9,NaN,3.0,NaN,NaN,0.187,NaN,240.0,NaN,NaN,NaN,2,9.3,001359,   NaN,242.8,     NaN,      NaN,NaN,12.8,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060207,001431,265763,30.281500,-122.714800,NaN,15.742,33.208,41.670,  NaN,NaN,0.193, NaN, NaN,17.000, NaN,   NaN,14.80,1017.89,73.20,NaN,334.0,NaN,2.1,NaN,131.3,NaN,4.1,NaN,NaN,0.186,NaN,244.0,NaN,NaN,NaN,2,9.5,001429,   NaN,242.5,     NaN,      NaN,NaN,12.7,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060207,001501,265793,30.280800,-122.716200,NaN,15.752,33.218,41.680,  NaN,NaN,0.190, NaN, NaN,16.900, NaN,   NaN,14.90,1017.35,72.70,NaN,320.0,NaN,3.2,NaN,120.6,NaN,6.2,NaN,NaN,0.182,NaN,242.0,NaN,NaN,NaN,2,9.4,001459,   NaN,241.9,     NaN,      NaN,NaN,13.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060207,001531,265823,30.280200,-122.717500,NaN,15.752,33.208,41.690,  NaN,NaN,0.182, NaN, NaN,17.000, NaN,   NaN,14.90,1017.49,72.70,NaN,316.0,NaN,3.5,NaN,129.9,NaN,6.9,NaN,NaN,0.174,NaN,243.0,NaN,NaN,NaN,2,9.3,001529,   NaN,243.5,     NaN,      NaN,NaN,12.8,NaN, NaN,0.236,NaN,NaN, NaN, NaN,NaN
20060207,001601,265853,30.279700,-122.718800,NaN,15.772,33.208,41.690,  NaN,NaN,0.182, NaN, NaN,17.000, NaN,   NaN,14.90,1017.46,72.80,NaN,318.0,NaN,3.3,NaN,123.1,NaN,6.3,NaN,NaN,0.173,NaN,243.0,NaN,NaN,NaN,2,9.5,001559,   NaN,243.1,     NaN,      NaN,NaN,12.6,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060207,001631,265883,30.279000,-122.720200,NaN,15.791,33.218,41.720,  NaN,NaN,0.179, NaN, NaN,17.000, NaN,   NaN,14.90,1017.48,72.00,NaN,323.0,NaN,2.9,NaN,111.5,NaN,5.7,NaN,NaN,0.170,NaN,242.0,NaN,NaN,NaN,2,9.4,001629,   NaN,242.5,     NaN,      NaN,NaN,13.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN,NaN
20060207,001701,265913,30.278300,-122.721500,NaN,15.801,33.218,41.730,  NaN,NaN,0.181, NaN, NaN,17.100, NaN,   NaN,14.90,1017.55,72.80,NaN,330.0,NaN,2.5,NaN,112.2,NaN,4.8,NaN,NaN,0.172,NaN,241.0,NaN,NaN,NaN,2,9.4,001659,   NaN,242.6,     NaN,      NaN,NaN,12.9,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060207,001731,265943,30.277800,-122.722800,NaN,15.821,33.218,41.750,  NaN,NaN,0.183, NaN, NaN,17.000, NaN,   NaN,15.00,1017.63,73.20,NaN,326.0,NaN,2.9,NaN,140.2,NaN,5.7,NaN,NaN,0.175,NaN,244.0,NaN,NaN,NaN,2,9.4,001729,   NaN,243.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060207,001801,265973,30.277200,-122.724200,NaN,15.821,33.228,41.760,  NaN,NaN,0.187, NaN, NaN,17.100, NaN,   NaN,15.00,1017.72,73.80,NaN,333.0,NaN,2.5,NaN,152.2,NaN,4.8,NaN,NaN,0.179,NaN,245.0,NaN,NaN,NaN,2,9.4,001759,   NaN,242.8,     NaN,      NaN,NaN,13.1,NaN, NaN,0.219,NaN,NaN, NaN, NaN,NaN
20060207,001831,266003,30.276700,-122.725500,NaN,15.831,33.228,41.770,  NaN,NaN,0.198, NaN, NaN,17.100, NaN,   NaN,15.00,1017.75,73.70,NaN,330.0,NaN,2.9,NaN,156.2,NaN,5.6,NaN,NaN,0.191,NaN,248.0,NaN,NaN,NaN,2,9.4,001829,   NaN,243.5,     NaN,      NaN,NaN,12.9,NaN, NaN,0.542,NaN,NaN, NaN, NaN,NaN
20060207,001901,266033,30.276000,-122.726800,NaN,15.851,33.228,41.790,  NaN,NaN,0.191, NaN, NaN,17.100, NaN,   NaN,14.90,1017.51,72.60,NaN,331.0,NaN,3.0,NaN,160.8,NaN,5.8,NaN,NaN,0.183,NaN,245.0,NaN,NaN,NaN,2,9.3,001859,   NaN,241.9,     NaN,      NaN,NaN,12.4,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,001931,266063,30.275500,-122.728200,NaN,15.851,33.228,41.800,  NaN,NaN,0.183, NaN, NaN,17.000, NaN,   NaN,14.90,1017.77,72.60,NaN,327.0,NaN,3.6,NaN,162.8,NaN,7.0,NaN,NaN,0.175,NaN,246.0,NaN,NaN,NaN,2,9.3,001929,   NaN,243.1,     NaN,      NaN,NaN,12.7,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060207,002001,266093,30.274800,-122.729500,NaN,15.861,33.228,41.800,  NaN,NaN,0.181, NaN, NaN,17.100, NaN,   NaN,14.80,1016.98,71.90,NaN,327.0,NaN,4.0,NaN,168.8,NaN,7.8,NaN,NaN,0.172,NaN,243.0,NaN,NaN,NaN,2,9.4,001959,   NaN,242.4,     NaN,      NaN,NaN,12.4,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,002031,266123,30.274200,-122.730800,NaN,15.871,33.228,41.810,  NaN,NaN,0.178, NaN, NaN,17.100, NaN,   NaN,14.80,1017.15,72.40,NaN,327.0,NaN,4.2,NaN,170.5,NaN,8.1,NaN,NaN,0.169,NaN,241.0,NaN,NaN,NaN,2,9.3,002029,   NaN,242.0,     NaN,      NaN,NaN,12.7,NaN, NaN,0.285,NaN,NaN, NaN, NaN,NaN
20060207,002101,266153,30.273700,-122.732200,NaN,15.880,33.238,41.830,  NaN,NaN,0.179, NaN, NaN,17.100, NaN,   NaN,14.80,1017.72,71.70,NaN,336.0,NaN,2.8,NaN,172.8,NaN,5.4,NaN,NaN,0.170,NaN,241.0,NaN,NaN,NaN,2,9.4,002059,   NaN,241.6,     NaN,      NaN,NaN,12.8,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,002131,266183,30.273000,-122.733500,NaN,15.871,33.238,41.830,  NaN,NaN,0.172, NaN, NaN,17.100, NaN,   NaN,14.80,1017.53,71.70,NaN,333.0,NaN,2.9,NaN,162.4,NaN,5.6,NaN,NaN,0.162,NaN,240.0,NaN,NaN,NaN,2,9.3,002129,   NaN,240.5,     NaN,      NaN,NaN,12.9,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060207,002201,266213,30.272300,-122.734700,NaN,15.871,33.238,41.830,  NaN,NaN,0.176, NaN, NaN,17.100, NaN,   NaN,14.60,1017.69,71.80,NaN,330.0,NaN,3.3,NaN,162.8,NaN,6.3,NaN,NaN,0.167,NaN,239.0,NaN,NaN,NaN,2,9.4,002159,   NaN,240.8,     NaN,      NaN,NaN,12.6,NaN, NaN,0.225,NaN,NaN, NaN, NaN,NaN
20060207,002231,266243,30.271700,-122.736000,NaN,15.880,33.238,41.830,  NaN,NaN,0.176, NaN, NaN,17.100, NaN,   NaN,14.80,1017.50,72.00,NaN,325.0,NaN,3.2,NaN,143.1,NaN,6.2,NaN,NaN,0.167,NaN,239.0,NaN,NaN,NaN,2,9.5,002229,   NaN,239.8,     NaN,      NaN,NaN,12.7,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060207,002301,266273,30.271000,-122.737300,NaN,15.890,33.238,41.840,  NaN,NaN,0.174, NaN, NaN,17.100, NaN,   NaN,14.80,1017.61,72.00,NaN,330.0,NaN,2.9,NaN,153.6,NaN,5.7,NaN,NaN,0.164,NaN,239.0,NaN,NaN,NaN,2,9.6,002259,   NaN,240.8,     NaN,      NaN,NaN,12.7,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,002331,266303,30.270300,-122.738700,NaN,15.910,33.238,41.860,  NaN,NaN,0.182, NaN, NaN,17.200, NaN,   NaN,14.80,1017.80,71.70,NaN,325.0,NaN,3.5,NaN,151.2,NaN,6.8,NaN,NaN,0.174,NaN,243.0,NaN,NaN,NaN,2,9.5,002329,   NaN,240.5,     NaN,      NaN,NaN,12.7,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060207,002401,266333,30.269800,-122.740000,NaN,15.910,33.238,41.860,  NaN,NaN,0.186, NaN, NaN,17.100, NaN,   NaN,14.80,1017.44,72.30,NaN,328.0,NaN,3.1,NaN,152.1,NaN,5.9,NaN,NaN,0.178,NaN,239.0,NaN,NaN,NaN,2,9.4,002359,   NaN,240.2,     NaN,      NaN,NaN,12.7,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,002431,266363,30.269200,-122.741300,NaN,15.910,33.238,41.870,  NaN,NaN,0.182, NaN, NaN,17.200, NaN,   NaN,14.80,1017.70,72.00,NaN,322.0,NaN,3.5,NaN,142.5,NaN,6.8,NaN,NaN,0.173,NaN,240.0,NaN,NaN,NaN,2,9.5,002429,   NaN,240.3,     NaN,      NaN,NaN,12.7,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060207,002501,266393,30.268500,-122.742700,NaN,15.890,33.247,41.850,  NaN,NaN,0.180, NaN, NaN,17.100, NaN,   NaN,14.80,1017.46,71.70,NaN,321.0,NaN,3.6,NaN,143.2,NaN,7.0,NaN,NaN,0.171,NaN,241.0,NaN,NaN,NaN,2,9.7,002459,   NaN,241.5,     NaN,      NaN,NaN,12.5,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,002531,266423,30.267800,-122.744000,NaN,15.871,33.247,41.830,  NaN,NaN,0.187, NaN, NaN,17.100, NaN,   NaN,14.90,1017.71,72.70,NaN,334.0,NaN,2.5,NaN,152.6,NaN,4.8,NaN,NaN,0.179,NaN,242.0,NaN,NaN,NaN,2,9.6,002529,   NaN,241.1,     NaN,      NaN,NaN,12.3,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060207,002601,266453,30.267200,-122.745300,NaN,15.851,33.247,41.810,  NaN,NaN,0.180, NaN, NaN,17.100, NaN,   NaN,14.90,1017.86,71.70,NaN,348.0,NaN,1.3,NaN,180.6,NaN,2.6,NaN,NaN,0.171,NaN,241.0,NaN,NaN,NaN,2,9.5,002559,   NaN,241.7,     NaN,      NaN,NaN,13.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,002631,266483,30.266700,-122.746700,NaN,15.841,33.238,41.800,  NaN,NaN,0.175, NaN, NaN,17.100, NaN,   NaN,14.90,1017.28,71.80,NaN,334.0,NaN,2.3,NaN,148.1,NaN,4.5,NaN,NaN,0.166,NaN,240.0,NaN,NaN,NaN,2,9.4,002629,   NaN,240.6,     NaN,      NaN,NaN,13.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN,NaN
20060207,002701,266513,30.266000,-122.748000,NaN,15.841,33.238,41.790,  NaN,NaN,0.180, NaN, NaN,17.100, NaN,   NaN,14.90,1017.92,72.80,NaN,341.0,NaN,2.5,NaN,183.1,NaN,4.9,NaN,NaN,0.171,NaN,242.0,NaN,NaN,NaN,2,9.6,002659,   NaN,241.3,     NaN,      NaN,NaN,13.0,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060207,002731,266543,30.265300,-122.749300,NaN,15.841,33.228,41.790,  NaN,NaN,0.182, NaN, NaN,17.100, NaN,   NaN,14.90,1017.36,71.80,NaN,330.0,NaN,3.9,NaN,172.3,NaN,7.5,NaN,NaN,0.174,NaN,241.0,NaN,NaN,NaN,2,9.4,002729,   NaN,241.5,     NaN,      NaN,NaN,12.8,NaN, NaN,0.211,NaN,NaN, NaN, NaN,NaN
20060207,002801,266573,30.264700,-122.750500,NaN,15.841,33.228,41.790,  NaN,NaN,0.186, NaN, NaN,17.100, NaN,   NaN,14.90,1017.67,71.40,NaN,332.0,NaN,3.2,NaN,167.7,NaN,6.2,NaN,NaN,0.178,NaN,240.0,NaN,NaN,NaN,2,9.5,002759,   NaN,241.2,     NaN,      NaN,NaN,12.9,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060207,002831,266603,30.264000,-122.751800,NaN,15.841,33.228,41.790,  NaN,NaN,0.187, NaN, NaN,17.100, NaN,   NaN,14.90,1017.59,71.80,NaN,332.0,NaN,2.8,NaN,156.7,NaN,5.4,NaN,NaN,0.179,NaN,243.0,NaN,NaN,NaN,2,9.5,002829,   NaN,241.0,     NaN,      NaN,NaN,12.8,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060207,002901,266633,30.263500,-122.753200,NaN,15.841,33.228,41.790,  NaN,NaN,0.195, NaN, NaN,17.100, NaN,   NaN,14.90,1017.86,71.10,NaN,335.0,NaN,2.3,NaN,151.1,NaN,4.4,NaN,NaN,0.188,NaN,245.0,NaN,NaN,NaN,2,9.5,002859,   NaN,240.7,     NaN,      NaN,NaN,12.9,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060207,002931,266663,30.262800,-122.754500,NaN,15.841,33.228,41.790,  NaN,NaN,0.196, NaN, NaN,17.100, NaN,   NaN,14.90,1018.01,72.30,NaN,347.0,NaN,1.7,NaN,188.3,NaN,3.2,NaN,NaN,0.189,NaN,245.0,NaN,NaN,NaN,2,9.6,002929,   NaN,242.2,     NaN,      NaN,NaN,13.0,NaN, NaN,0.424,NaN,NaN, NaN, NaN,NaN
20060207,003001,266693,30.262200,-122.755800,NaN,15.841,33.228,41.780,  NaN,NaN,0.189, NaN, NaN,17.100, NaN,   NaN,14.90,1017.66,72.70,NaN,341.0,NaN,2.3,NaN,175.5,NaN,4.4,NaN,NaN,0.181,NaN,245.0,NaN,NaN,NaN,2,9.7,002959,   NaN,240.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.214,NaN,NaN, NaN, NaN,NaN
20060207,003031,266723,30.261500,-122.757200,NaN,15.851,33.228,41.790,  NaN,NaN,0.189, NaN, NaN,17.100, NaN,   NaN,14.90,1017.59,72.60,NaN,339.0,NaN,2.7,NaN,178.9,NaN,5.3,NaN,NaN,0.181,NaN,239.0,NaN,NaN,NaN,2,9.4,003029,   NaN,239.4,     NaN,      NaN,NaN,13.1,NaN, NaN,0.216,NaN,NaN, NaN, NaN,NaN
20060207,003101,266753,30.261000,-122.758500,NaN,15.831,33.238,41.780,  NaN,NaN,0.198, NaN, NaN,17.100, NaN,   NaN,14.80,1017.81,71.50,NaN,345.0,NaN,1.9,NaN,182.2,NaN,3.6,NaN,NaN,0.191,NaN,243.0,NaN,NaN,NaN,2,9.5,003059,   NaN,240.5,     NaN,      NaN,NaN,12.9,NaN, NaN,0.257,NaN,NaN, NaN, NaN,NaN
20060207,003131,266783,30.260300,-122.759800,NaN,15.821,33.228,41.770,  NaN,NaN,0.196, NaN, NaN,17.100, NaN,   NaN,14.80,1017.93,71.70,NaN,344.0,NaN,1.6,NaN,165.8,NaN,3.0,NaN,NaN,0.189,NaN,244.0,NaN,NaN,NaN,2,9.4,003129,   NaN,240.9,     NaN,      NaN,NaN,12.9,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060207,003201,266813,30.259700,-122.761200,NaN,15.801,33.238,41.760,  NaN,NaN,0.191, NaN, NaN,17.100, NaN,   NaN,14.90,1017.78,72.40,NaN,343.0,NaN,2.9,NaN,195.4,NaN,5.7,NaN,NaN,0.183,NaN,243.0,NaN,NaN,NaN,2,9.7,003159,   NaN,241.9,     NaN,      NaN,NaN,13.0,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060207,003231,266843,30.259000,-122.762500,NaN,15.762,33.238,41.720,  NaN,NaN,0.192, NaN, NaN,17.100, NaN,   NaN,14.80,1017.56,71.50,NaN,334.0,NaN,2.8,NaN,165.8,NaN,5.5,NaN,NaN,0.184,NaN,243.0,NaN,NaN,NaN,2,9.6,003229,   NaN,241.0,     NaN,      NaN,NaN,12.9,NaN, NaN,0.218,NaN,NaN, NaN, NaN,NaN
20060207,003301,266873,30.258500,-122.763800,NaN,15.772,33.218,41.700,  NaN,NaN,0.192, NaN, NaN,17.000, NaN,   NaN,14.80,1017.34,71.70,NaN,334.0,NaN,3.6,NaN,177.4,NaN,7.0,NaN,NaN,0.185,NaN,239.0,NaN,NaN,NaN,2,9.7,003259,   NaN,239.9,     NaN,      NaN,NaN,12.2,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060207,003331,266903,30.257800,-122.765200,NaN,15.781,33.218,41.720,  NaN,NaN,0.196, NaN, NaN,17.000, NaN,   NaN,14.80,1017.69,72.00,NaN,340.0,NaN,2.9,NaN,186.3,NaN,5.6,NaN,NaN,0.189,NaN,239.0,NaN,NaN,NaN,2,9.7,003329,   NaN,241.6,     NaN,      NaN,NaN,13.0,NaN, NaN,0.213,NaN,NaN, NaN, NaN,NaN
20060207,003401,266933,30.257200,-122.766500,NaN,15.781,33.218,41.720,  NaN,NaN,0.200, NaN, NaN,17.100, NaN,   NaN,14.80,1017.26,72.00,NaN,339.0,NaN,3.0,NaN,185.7,NaN,5.8,NaN,NaN,0.193,NaN,241.0,NaN,NaN,NaN,2,9.3,003359,   NaN,242.6,     NaN,      NaN,NaN,12.5,NaN, NaN,0.230,NaN,NaN, NaN, NaN,NaN
20060207,003431,266963,30.256500,-122.767800,NaN,15.742,33.228,41.700,  NaN,NaN,0.206, NaN, NaN,17.100, NaN,   NaN,14.80,1017.77,71.70,NaN,0.0,NaN,2.0,NaN,240.3,NaN,3.8,NaN,NaN,0.199,NaN,241.0,NaN,NaN,NaN,2,9.6,003429,   NaN,240.3,     NaN,      NaN,NaN,12.6,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060207,003501,266993,30.256000,-122.769200,NaN,15.673,33.228,41.620,  NaN,NaN,0.212, NaN, NaN,17.000, NaN,   NaN,14.80,1017.45,72.00,NaN,354.0,NaN,2.1,NaN,220.4,NaN,4.2,NaN,NaN,0.206,NaN,238.0,NaN,NaN,NaN,2,9.6,003459,   NaN,240.1,     NaN,      NaN,NaN,12.7,NaN, NaN,0.215,NaN,NaN, NaN, NaN,NaN
20060207,003531,267023,30.255300,-122.770500,NaN,15.524,33.238,41.500,  NaN,NaN,0.238, NaN, NaN,17.000, NaN,   NaN,14.80,1017.65,72.30,NaN,351.0,NaN,1.6,NaN,204.8,NaN,3.2,NaN,NaN,0.231,NaN,239.0,NaN,NaN,NaN,2,9.6,003529,   NaN,241.6,     NaN,      NaN,NaN,13.0,NaN, NaN,0.232,NaN,NaN, NaN, NaN,NaN
20060207,003601,267053,30.254700,-122.771800,NaN,15.356,33.247,41.340,  NaN,NaN,0.269, NaN, NaN,16.800, NaN,   NaN,14.80,1017.59,72.40,NaN,352.0,NaN,1.3,NaN,201.3,NaN,2.6,NaN,NaN,0.260,NaN,242.0,NaN,NaN,NaN,2,9.7,003559,   NaN,240.6,     NaN,      NaN,NaN,12.8,NaN, NaN,0.242,NaN,NaN, NaN, NaN,NaN
20060207,003631,267083,30.254000,-122.773200,NaN,15.148,33.267,41.170,  NaN,NaN,0.315, NaN, NaN,16.600, NaN,   NaN,14.80,1017.38,71.90,NaN,338.0,NaN,2.3,NaN,164.7,NaN,4.5,NaN,NaN,0.300,NaN,241.0,NaN,NaN,NaN,2,9.7,003629,   NaN,239.9,     NaN,      NaN,NaN,12.9,NaN, NaN,0.222,NaN,NaN, NaN, NaN,NaN
20060207,003701,267113,30.253300,-122.774500,NaN,14.921,33.208,40.880,  NaN,NaN,0.374, NaN, NaN,16.400, NaN,   NaN,14.80,1017.66,71.70,NaN,344.0,NaN,1.5,NaN,158.8,NaN,3.0,NaN,NaN,0.347,NaN,242.0,NaN,NaN,NaN,2,9.8,003659,   NaN,241.2,     NaN,      NaN,NaN,12.9,NaN, NaN,0.229,NaN,NaN, NaN, NaN,NaN
20060207,003731,267143,30.252700,-122.775800,NaN,14.802,33.189,40.760,  NaN,NaN,0.409, NaN, NaN,16.300, NaN,   NaN,14.80,1017.64,71.70,NaN,349.0,NaN,1.0,NaN,155.9,NaN,2.0,NaN,NaN,0.373,NaN,240.0,NaN,NaN,NaN,2,9.8,003729,   NaN,239.9,     NaN,      NaN,NaN,12.9,NaN, NaN,0.231,NaN,NaN, NaN, NaN,NaN
20060207,003801,267173,30.251800,-122.777200,NaN,14.772,33.169,40.710,  NaN,NaN,0.459, NaN, NaN,16.200, NaN,   NaN,14.80,1017.48,71.90,NaN,343.0,NaN,1.6,NaN,148.2,NaN,3.0,NaN,NaN,0.408,NaN,238.0,NaN,NaN,NaN,2,9.9,003759,   NaN,241.1,     NaN,      NaN,NaN,12.9,NaN, NaN,0.234,NaN,NaN, NaN, NaN,NaN
20060207,003831,267203,30.251200,-122.778700,NaN,14.723,33.179,40.660,  NaN,NaN,0.449, NaN, NaN,16.100, NaN,   NaN,14.80,1017.67,72.30,NaN,354.0,NaN,0.9,NaN,199.1,NaN,1.7,NaN,NaN,0.401,NaN,238.0,NaN,NaN,NaN,2,9.9,003829,   NaN,242.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.236,NaN,NaN, NaN, NaN,NaN
20060207,003901,267233,30.250500,-122.780000,NaN,14.693,33.169,40.620,  NaN,NaN,0.462, NaN, NaN,16.100, NaN,   NaN,14.80,1017.41,72.00,NaN,344.0,NaN,1.7,NaN,169.2,NaN,3.4,NaN,NaN,0.410,NaN,238.0,NaN,NaN,NaN,2,10.0,003859,   NaN,240.8,     NaN,      NaN,NaN,12.8,NaN, NaN,0.342,NaN,NaN, NaN, NaN,NaN
20060207,003931,267263,30.249700,-122.781300,NaN,14.683,33.159,40.610,  NaN,NaN,0.465, NaN, NaN,16.100, NaN,   NaN,14.80,1016.99,72.70,NaN,337.0,NaN,3.1,NaN,177.8,NaN,6.0,NaN,NaN,0.412,NaN,231.0,NaN,NaN,NaN,2,10.1,003929,   NaN,241.3,     NaN,      NaN,NaN,12.9,NaN, NaN,0.234,NaN,NaN, NaN, NaN,NaN