Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:05,23-Apr-2007 19:11:05,35.02148,-120.91150,076.7 051.0,076.7,051.0,208.000,209.619,8.2126,8.2151,34.2062,34.2044,34.2030,34.2031,0.93390,1.13,1.12,0.0259,,,0.0000,0.00,-99,26.6218,26.6189,0.6881,84.1962,3.5280e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:08,23-Apr-2007 19:11:08,35.02148,-120.91150,076.7 051.0,076.7,051.0,207.000,208.611,8.2159,8.2167,34.2060,34.2042,34.2029,34.2030,0.93459,1.13,1.12,0.0260,,,0.0000,0.00,-99,26.6211,26.6186,0.6890,84.1776,3.5829e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:10,23-Apr-2007 19:11:10,35.02148,-120.91150,076.7 051.0,076.7,051.0,206.000,207.603,8.2230,8.2238,34.2054,34.2036,34.2024,34.2025,0.93787,1.13,1.12,0.0257,,,0.0000,0.00,-99,26.6196,26.6171,0.6905,84.1447,3.7921e+00,9.9990e+03,206,8.23 ,34.203, 1.09,,,32.1
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:11,23-Apr-2007 19:11:11,35.02148,-120.91150,076.7 051.0,076.7,051.0,205.000,206.595,8.2275,8.2283,34.2050,34.2032,34.2019,34.2020,0.94005,1.13,1.13,0.0255,,,0.0000,0.00,-99,26.6185,26.6160,0.6911,84.1331,3.6984e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:13,23-Apr-2007 19:11:13,35.02148,-120.91150,076.7 051.0,076.7,051.0,204.000,205.586,8.2311,8.2308,34.2048,34.2030,34.2018,34.2019,0.94118,1.14,1.13,0.0260,,,0.0000,0.00,-99,26.6178,26.6155,0.6874,84.2102,3.6425e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:16,23-Apr-2007 19:11:16,35.02148,-120.91150,076.7 051.0,076.7,051.0,203.000,204.578,8.2340,8.2348,34.2044,34.2026,34.2014,34.2015,0.94461,1.14,1.13,0.0259,,,0.0000,0.00,-99,26.6171,26.6146,0.6785,84.3973,3.3599e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:17,23-Apr-2007 19:11:17,35.02148,-120.91150,076.7 051.0,076.7,051.0,202.000,203.570,8.2388,8.2396,34.2043,34.2025,34.2010,34.2011,0.94744,1.14,1.14,0.0258,,,0.0000,0.00,-99,26.6162,26.6135,0.6753,84.4647,3.4327e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:19,23-Apr-2007 19:11:19,35.02148,-120.91150,076.7 051.0,076.7,051.0,201.000,202.562,8.2499,8.2496,34.2032,34.2014,34.2002,34.2003,0.95007,1.15,1.14,0.0256,,,0.0000,0.00,-99,26.6137,26.6114,0.6683,84.6146,3.7983e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:21,23-Apr-2007 19:11:21,35.02148,-120.91150,076.7 051.0,076.7,051.0,200.000,201.553,8.2522,8.2530,34.2030,34.2012,34.2000,34.2001,0.95390,1.15,1.14,0.0252,0.03,0.03,0.0000,0.00,-99,26.6132,26.6107,0.6613,84.7620,3.8415e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:22,23-Apr-2007 19:11:22,35.02148,-120.91135,076.7 051.0,076.7,051.0,199.000,200.545,8.2536,8.2546,34.2027,34.2009,34.1998,34.1999,0.95531,1.15,1.15,0.0257,0.04,0.03,0.0000,0.00,-99,26.6128,26.6103,0.6687,84.6052,3.4935e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:23,23-Apr-2007 19:11:23,35.02148,-120.91134,076.7 051.0,076.7,051.0,198.000,199.537,8.2566,8.2583,34.2024,34.2006,34.1993,34.1994,0.95759,1.16,1.15,0.0261,0.04,0.03,0.0000,0.00,-99,26.6120,26.6094,0.6765,84.4394,3.7260e+00,9.9990e+03,198,8.25 ,34.201, 1.12,.03,.19,31.7
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:24,23-Apr-2007 19:11:24,35.02148,-120.91134,076.7 051.0,076.7,051.0,197.000,198.529,8.2614,8.2635,34.2020,34.2002,34.1987,34.1988,0.95998,1.16,1.15,0.0257,0.04,0.03,0.0000,0.00,-99,26.6110,26.6081,0.6773,84.4239,3.5993e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:24,23-Apr-2007 19:11:24,35.02148,-120.91134,076.7 051.0,076.7,051.0,196.000,197.520,8.2662,8.2678,34.2016,34.1998,34.1984,34.1985,0.96225,1.16,1.15,0.0262,0.04,0.03,0.0000,0.00,-99,26.6099,26.6071,0.6760,84.4519,3.5841e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:25,23-Apr-2007 19:11:25,35.02148,-120.91134,076.7 051.0,076.7,051.0,195.000,196.512,8.2706,8.2720,34.2008,34.1990,34.1979,34.1980,0.96399,1.16,1.16,0.0258,0.04,0.03,0.0000,0.00,-99,26.6086,26.6061,0.6762,84.4461,3.5655e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:25,23-Apr-2007 19:11:25,35.02148,-120.91134,076.7 051.0,076.7,051.0,194.000,195.504,8.2733,8.2744,34.2007,34.1989,34.1977,34.1978,0.96495,1.17,1.16,0.0269,0.04,0.03,0.0000,0.00,-99,26.6081,26.6056,0.6710,84.5565,3.7119e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:26,23-Apr-2007 19:11:26,35.02148,-120.91134,076.7 051.0,076.7,051.0,193.000,194.496,8.2769,8.2781,34.2004,34.1986,34.1974,34.1975,0.96593,1.17,1.16,0.0259,0.04,0.03,0.0000,0.00,-99,26.6073,26.6047,0.6639,84.7070,3.9476e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:27,23-Apr-2007 19:11:27,35.02148,-120.91134,076.7 051.0,076.7,051.0,192.000,193.487,8.2794,8.2799,34.2003,34.1985,34.1973,34.1974,0.96763,1.17,1.16,0.0259,0.04,0.03,0.0000,0.00,-99,26.6068,26.6044,0.6583,84.8266,3.6570e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:33,23-Apr-2007 19:11:33,35.02148,-120.91134,076.7 051.0,076.7,051.0,191.000,192.479,8.2854,8.2858,34.1996,34.1978,34.1967,34.1968,0.97290,1.18,1.17,0.0257,0.04,0.03,0.0000,0.00,-99,26.6054,26.6031,0.6345,85.3306,3.7507e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:35,23-Apr-2007 19:11:35,35.02148,-120.91134,076.7 051.0,076.7,051.0,190.000,191.471,8.2878,8.2882,34.1994,34.1976,34.1965,34.1966,0.97475,1.18,1.17,0.0259,0.04,0.03,0.0000,0.00,-99,26.6048,26.6025,0.6322,85.3809,3.8327e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:11:39,23-Apr-2007 19:11:39,35.02148,-120.91134,076.7 051.0,076.7,051.0,189.000,190.463,8.2921,8.2931,34.1988,34.1970,34.1959,34.1960,0.97755,1.18,1.17,0.0255,0.04,0.03,0.0000,0.00,-99,26.6037,26.6013,0.6274,85.4841,3.6950e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:13:31,23-Apr-2007 19:13:31,35.02127,-120.91060,076.7 051.0,076.7,051.0,188.000,189.455,8.2937,8.2936,34.1985,34.1967,34.1960,34.1961,0.97108,1.17,1.17,0.0256,0.04,0.03,0.0000,0.00,-99,26.6032,26.6012,0.6321,85.3838,3.6350e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:35,23-Apr-2007 19:14:35,35.02116,-120.91017,076.7 051.0,076.7,051.0,187.000,188.446,8.2982,8.2974,34.1979,34.1961,34.1956,34.1957,0.97525,1.18,1.17,0.0261,0.04,0.03,0.0000,0.00,-99,26.6021,26.6004,0.6292,85.4444,3.8425e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:35,23-Apr-2007 19:14:35,35.02116,-120.91018,076.7 051.0,076.7,051.0,186.000,187.438,8.3011,8.3018,34.1974,34.1956,34.1953,34.1954,0.98099,1.19,1.18,0.0260,0.04,0.03,0.0000,0.00,-99,26.6012,26.5994,0.6260,85.5130,3.9361e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:36,23-Apr-2007 19:14:36,35.02116,-120.91018,076.7 051.0,076.7,051.0,185.000,186.430,8.3052,8.3092,34.1971,34.1953,34.1942,34.1943,0.98764,1.19,1.19,0.0257,0.04,0.03,0.0000,0.00,-99,26.6003,26.5975,0.6239,85.5582,3.8373e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:36,23-Apr-2007 19:14:36,35.02116,-120.91018,076.7 051.0,076.7,051.0,184.000,185.422,8.3169,8.3203,34.1956,34.1938,34.1928,34.1929,0.99354,1.20,1.19,0.0267,0.04,0.03,0.0000,0.00,-99,26.5974,26.5947,0.6212,85.6153,3.6943e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:37,23-Apr-2007 19:14:37,35.02116,-120.91018,076.7 051.0,076.7,051.0,183.000,184.414,8.3344,8.3385,34.1941,34.1923,34.1906,34.1907,0.99782,1.21,1.20,0.0254,0.04,0.03,0.0000,0.00,-99,26.5935,26.5901,0.6185,85.6732,3.2634e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:38,23-Apr-2007 19:14:38,35.02116,-120.91016,076.7 051.0,076.7,051.0,182.000,183.405,8.3666,8.3704,34.1920,34.1902,34.1883,34.1884,1.00236,1.21,1.20,0.0256,0.04,0.03,0.0000,0.00,-99,26.5869,26.5834,0.6102,85.8522,3.9984e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:40,23-Apr-2007 19:14:40,35.02116,-120.90999,076.7 051.0,076.7,051.0,181.000,182.397,8.3907,8.3865,34.1874,34.1856,34.1866,34.1867,1.02650,1.24,1.24,0.0259,0.04,0.03,0.0000,0.00,-99,26.5797,26.5797,0.5950,86.1798,3.6248e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:42,23-Apr-2007 19:14:42,35.02116,-120.91000,076.7 051.0,076.7,051.0,180.000,181.389,8.4081,8.4148,34.1869,34.1851,34.1838,34.1839,1.04512,1.27,1.26,0.0256,0.04,0.03,0.0000,0.00,-99,26.5766,26.5731,0.5657,86.8125,3.6568e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:42,23-Apr-2007 19:14:42,35.02116,-120.91000,076.7 051.0,076.7,051.0,179.000,180.381,8.4248,8.4303,34.1851,34.1833,34.1822,34.1823,1.05375,1.28,1.27,0.0253,0.03,0.03,0.0000,0.00,-99,26.5726,26.5695,0.5553,87.0377,3.8326e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:44,23-Apr-2007 19:14:44,35.02116,-120.91000,076.7 051.0,076.7,051.0,178.000,179.373,8.4350,8.4296,34.1840,34.1822,34.1824,34.1825,1.06615,1.29,1.29,0.0253,0.03,0.03,0.0000,0.00,-99,26.5702,26.5698,0.5460,87.2415,3.9199e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:46,23-Apr-2007 19:14:46,35.02116,-120.91000,076.7 051.0,076.7,051.0,177.000,178.365,8.4397,8.4402,34.1831,34.1813,34.1812,34.1813,1.07426,1.30,1.30,0.0254,0.04,0.03,0.0000,0.00,-99,26.5688,26.5672,0.5398,87.3754,4.4748e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:46,23-Apr-2007 19:14:46,35.02116,-120.91000,076.7 051.0,076.7,051.0,176.000,177.357,8.4414,8.4434,34.1828,34.1810,34.1806,34.1807,1.07816,1.31,1.30,0.0254,0.04,0.03,0.0000,0.00,-99,26.5682,26.5662,0.5395,87.3831,4.1072e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:48,23-Apr-2007 19:14:48,35.02116,-120.91000,076.7 051.0,076.7,051.0,175.000,176.348,8.4452,8.4469,34.1824,34.1806,34.1801,34.1802,1.08140,1.31,1.30,0.0260,0.04,0.03,0.0000,0.00,-99,26.5673,26.5653,0.5386,87.4031,4.0543e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:50,23-Apr-2007 19:14:50,35.02116,-120.91000,076.7 051.0,076.7,051.0,174.000,175.340,8.4477,8.4475,34.1819,34.1801,34.1799,34.1800,1.08773,1.32,1.31,0.0265,0.04,0.03,0.0000,0.00,-99,26.5665,26.5650,0.5375,87.4251,3.8083e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:52,23-Apr-2007 19:14:52,35.02116,-120.91000,076.7 051.0,076.7,051.0,173.000,174.332,8.4493,8.4502,34.1815,34.1797,34.1794,34.1795,1.09268,1.32,1.32,0.0260,0.04,0.03,0.0000,0.00,-99,26.5659,26.5642,0.5361,87.4561,3.9483e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:54,23-Apr-2007 19:14:54,35.02116,-120.91000,076.7 051.0,076.7,051.0,172.000,173.324,8.4509,8.4515,34.1814,34.1796,34.1794,34.1795,1.09550,1.33,1.32,0.0253,0.03,0.03,0.0000,0.00,-99,26.5656,26.5639,0.5330,87.5245,3.8359e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:54,23-Apr-2007 19:14:54,35.02116,-120.91000,076.7 051.0,076.7,051.0,171.000,172.316,8.4536,8.4558,34.1810,34.1792,34.1789,34.1790,1.09868,1.33,1.33,0.0257,0.04,0.03,0.0000,0.00,-99,26.5649,26.5629,0.5322,87.5422,3.6221e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:55,23-Apr-2007 19:14:55,35.02116,-120.91000,076.7 051.0,076.7,051.0,170.000,171.308,8.4572,8.4597,34.1807,34.1789,34.1784,34.1785,1.10332,1.34,1.33,0.0259,0.04,0.03,0.0000,0.00,-99,26.5641,26.5619,0.5315,87.5583,3.7386e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:56,23-Apr-2007 19:14:56,35.02116,-120.90996,076.7 051.0,076.7,051.0,169.000,170.300,8.4672,8.4735,34.1799,34.1781,34.1770,34.1771,1.10797,1.34,1.34,0.0264,0.04,0.03,0.0000,0.00,-99,26.5619,26.5587,0.5294,87.6029,4.1082e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:57,23-Apr-2007 19:14:57,35.02116,-120.90984,076.7 051.0,076.7,051.0,168.000,169.292,8.4738,8.4764,34.1788,34.1770,34.1764,34.1765,1.11660,1.35,1.35,0.0250,0.03,0.03,0.0000,0.00,-99,26.5600,26.5577,0.5250,87.6999,4.2277e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:58,23-Apr-2007 19:14:58,35.02116,-120.90984,076.7 051.0,076.7,051.0,167.000,168.283,8.4813,8.4875,34.1783,34.1765,34.1755,34.1756,1.12510,1.36,1.36,0.0266,0.04,0.03,0.0000,0.00,-99,26.5585,26.5553,0.5212,87.7825,3.9410e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:14:58,23-Apr-2007 19:14:58,35.02116,-120.90984,076.7 051.0,076.7,051.0,166.000,167.275,8.5113,8.5244,34.1767,34.1749,34.1725,34.1726,1.13220,1.37,1.37,0.0254,0.04,0.03,0.0000,0.00,-99,26.5526,26.5473,0.5129,87.9652,3.5823e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:00,23-Apr-2007 19:15:00,35.02116,-120.90984,076.7 051.0,076.7,051.0,165.000,166.267,8.5369,8.5406,34.1736,34.1718,34.1710,34.1711,1.14163,1.39,1.38,0.0254,0.04,0.03,0.0000,0.00,-99,26.5462,26.5436,0.5044,88.1516,3.8243e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:02,23-Apr-2007 19:15:02,35.02116,-120.90984,076.7 051.0,076.7,051.0,164.000,165.259,8.5551,8.5563,34.1721,34.1703,34.1696,34.1697,1.15557,1.40,1.40,0.0255,0.04,0.03,0.0000,0.00,-99,26.5422,26.5401,0.4965,88.3275,4.1034e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:04,23-Apr-2007 19:15:04,35.02116,-120.90984,076.7 051.0,076.7,051.0,163.000,164.251,8.5765,8.5769,34.1698,34.1680,34.1677,34.1678,1.16335,1.41,1.41,0.0260,0.04,0.03,0.0000,0.00,-99,26.5371,26.5354,0.4920,88.4270,3.7704e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:05,23-Apr-2007 19:15:05,35.02116,-120.90984,076.7 051.0,076.7,051.0,162.000,163.243,8.5901,8.5915,34.1683,34.1665,34.1661,34.1662,1.16896,1.42,1.41,0.0257,0.04,0.03,0.0000,0.00,-99,26.5338,26.5319,0.4944,88.3722,3.8449e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:06,23-Apr-2007 19:15:06,35.02116,-120.90984,076.7 051.0,076.7,051.0,161.000,162.235,8.5949,8.5955,34.1676,34.1658,34.1658,34.1659,1.17129,1.42,1.42,0.0253,0.03,0.03,0.0000,0.00,-99,26.5325,26.5310,0.4970,88.3159,4.0107e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:07,23-Apr-2007 19:15:07,35.02116,-120.90984,076.7 051.0,076.7,051.0,160.000,161.227,8.6083,8.6135,34.1662,34.1644,34.1638,34.1639,1.17014,1.42,1.42,0.0260,0.04,0.03,0.0000,0.00,-99,26.5293,26.5266,0.5032,88.1800,4.0142e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:08,23-Apr-2007 19:15:08,35.02116,-120.90984,076.7 051.0,076.7,051.0,159.000,160.219,8.6186,8.6232,34.1650,34.1632,34.1626,34.1627,1.17166,1.42,1.42,0.0254,0.04,0.03,0.0000,0.00,-99,26.5267,26.5241,0.5076,88.0822,3.9254e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:09,23-Apr-2007 19:15:09,35.02116,-120.90984,076.7 051.0,076.7,051.0,158.000,159.211,8.6361,8.6377,34.1640,34.1622,34.1610,34.1611,1.17211,1.42,1.42,0.0257,0.04,0.03,0.0000,0.00,-99,26.5232,26.5207,0.5159,87.8990,3.9002e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:11,23-Apr-2007 19:15:11,35.02116,-120.90984,076.7 051.0,076.7,051.0,157.000,158.203,8.6686,8.6643,34.1605,34.1587,34.1586,34.1587,1.17335,1.42,1.42,0.0255,0.04,0.03,0.0000,0.00,-99,26.5154,26.5146,0.5238,87.7252,4.0443e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:11,23-Apr-2007 19:15:11,35.02116,-120.90984,076.7 051.0,076.7,051.0,156.000,157.195,8.6779,8.6779,34.1590,34.1572,34.1572,34.1573,1.17604,1.43,1.42,0.0256,0.04,0.03,0.0000,0.00,-99,26.5128,26.5114,0.5269,87.6590,3.4787e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:12,23-Apr-2007 19:15:12,35.02116,-120.90984,076.7 051.0,076.7,051.0,155.000,156.187,8.6813,8.6829,34.1586,34.1568,34.1565,34.1566,1.17829,1.43,1.43,0.0254,0.04,0.03,0.0000,0.00,-99,26.5120,26.5101,0.5279,87.6354,3.6355e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:13,23-Apr-2007 19:15:13,35.02116,-120.90984,076.7 051.0,076.7,051.0,154.000,155.179,8.6826,8.6842,34.1583,34.1565,34.1564,34.1565,1.18074,1.43,1.43,0.0262,0.04,0.03,0.0000,0.00,-99,26.5115,26.5098,0.5279,87.6353,4.1204e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:14,23-Apr-2007 19:15:14,35.02116,-120.90971,076.7 051.0,076.7,051.0,153.000,154.171,8.6889,8.6901,34.1578,34.1560,34.1557,34.1558,1.18650,1.44,1.44,0.0253,0.03,0.03,0.0000,0.00,-99,26.5101,26.5083,0.5237,87.7290,3.5416e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:15,23-Apr-2007 19:15:15,35.02116,-120.90968,076.7 051.0,076.7,051.0,152.000,153.163,8.6970,8.6986,34.1568,34.1550,34.1548,34.1549,1.19032,1.45,1.44,0.0253,0.03,0.03,0.0000,0.00,-99,26.5081,26.5062,0.5219,87.7675,4.0546e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:16,23-Apr-2007 19:15:16,35.02116,-120.90968,076.7 051.0,076.7,051.0,151.000,152.155,8.7040,8.7086,34.1554,34.1536,34.1528,34.1529,1.19433,1.45,1.45,0.0264,0.04,0.03,0.0000,0.00,-99,26.5058,26.5031,0.5148,87.9236,4.4084e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:17,23-Apr-2007 19:15:17,35.02116,-120.90968,076.7 051.0,076.7,051.0,150.000,151.147,8.7243,8.7369,34.1553,34.1535,34.1514,34.1515,1.20014,1.46,1.45,0.0263,0.04,0.03,0.0000,0.00,-99,26.5026,26.4976,0.5193,87.8260,3.6155e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:17,23-Apr-2007 19:15:17,35.02116,-120.90968,076.7 051.0,076.7,051.0,149.000,150.139,8.7928,8.8174,34.1501,34.1483,34.1440,34.1441,1.20579,1.46,1.46,0.0277,0.04,0.04,0.0000,0.00,-99,26.4878,26.4792,0.5309,87.5704,3.9334e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:19,23-Apr-2007 19:15:19,35.02116,-120.90968,076.7 051.0,076.7,051.0,148.000,149.131,8.8445,8.8424,34.1444,34.1426,34.1420,34.1421,1.21707,1.48,1.47,0.0269,0.04,0.03,0.0000,0.00,-99,26.4752,26.4737,0.5211,87.7850,4.1332e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:22,23-Apr-2007 19:15:22,35.02116,-120.90968,076.7 051.0,076.7,051.0,147.000,148.123,8.8831,8.8850,34.1396,34.1378,34.1376,34.1377,1.23331,1.50,1.50,0.0271,0.04,0.03,0.0000,0.00,-99,26.4654,26.4635,0.5095,88.0400,4.0685e+00,9.9990e+03,147,8.87 ,,,.03,.17,29.8
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:23,23-Apr-2007 19:15:23,35.02116,-120.90968,076.7 051.0,076.7,051.0,146.000,147.115,8.8957,8.8941,34.1386,34.1368,34.1367,34.1368,1.23776,1.50,1.50,0.0259,0.04,0.03,0.0000,0.00,-99,26.4626,26.4613,0.5101,88.0265,4.0875e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:25,23-Apr-2007 19:15:25,35.02116,-120.90968,076.7 051.0,076.7,051.0,145.000,146.107,8.9098,8.9071,34.1370,34.1352,34.1354,34.1355,1.24281,1.51,1.51,0.0264,0.04,0.03,0.0000,0.00,-99,26.4591,26.4583,0.5107,88.0133,4.0319e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:26,23-Apr-2007 19:15:26,35.02116,-120.90968,076.7 051.0,076.7,051.0,144.000,145.099,8.9229,8.9208,34.1352,34.1334,34.1337,34.1338,1.24806,1.52,1.51,0.0262,0.04,0.03,0.0000,0.00,-99,26.4556,26.4548,0.5107,88.0131,3.5763e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:15:30,23-Apr-2007 19:15:30,35.02116,-120.90966,076.7 051.0,076.7,051.0,143.000,144.091,8.9373,8.9371,34.1328,34.1310,34.1312,34.1313,1.25830,1.53,1.53,0.0257,0.04,0.03,0.0000,0.00,-99,26.4514,26.4502,0.5082,88.0681,3.8724e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:16:22,23-Apr-2007 19:16:22,35.02099,-120.90917,076.7 051.0,076.7,051.0,142.000,143.083,8.9623,8.9636,34.1301,34.1283,34.1283,34.1284,1.26903,1.54,1.54,0.0262,0.04,0.03,0.0000,0.00,-99,26.4453,26.4437,0.5050,88.1394,4.0854e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:01,23-Apr-2007 19:19:01,35.02081,-120.90762,076.7 051.0,076.7,051.0,141.000,142.075,9.0000,9.0003,34.1288,34.1270,34.1268,34.1269,1.26524,1.54,1.54,0.0266,0.04,0.03,0.0000,0.00,-99,26.4383,26.4367,0.5059,88.1197,4.1955e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:18:59,23-Apr-2007 19:18:59,35.02082,-120.90768,076.7 051.0,076.7,051.0,140.000,141.067,9.0262,9.0268,34.1273,34.1255,34.1257,34.1258,1.26436,1.54,1.53,0.0263,0.04,0.03,0.0000,0.00,-99,26.4330,26.4316,0.5056,88.1257,4.1731e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:01,23-Apr-2007 19:19:01,35.02082,-120.90768,076.7 051.0,076.7,051.0,139.000,140.059,9.0401,9.0405,34.1263,34.1245,34.1246,34.1247,1.26427,1.54,1.53,0.0262,0.04,0.03,0.0000,0.00,-99,26.4300,26.4286,0.5067,88.1016,4.0148e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:03,23-Apr-2007 19:19:03,35.02082,-120.90768,076.7 051.0,076.7,051.0,138.000,139.051,9.0492,9.0498,34.1258,34.1240,34.1239,34.1240,1.26512,1.54,1.54,0.0265,0.04,0.03,0.0000,0.00,-99,26.4281,26.4266,0.5061,88.1157,4.1479e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:05,23-Apr-2007 19:19:05,35.02082,-120.90768,076.7 051.0,076.7,051.0,137.000,138.043,9.0613,9.0632,34.1251,34.1233,34.1229,34.1230,1.26530,1.54,1.54,0.0268,0.04,0.03,0.0000,0.00,-99,26.4257,26.4236,0.5069,88.0976,4.6631e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:05,23-Apr-2007 19:19:05,35.02082,-120.90768,076.7 051.0,076.7,051.0,136.000,137.035,9.0838,9.0871,34.1231,34.1213,34.1210,34.1211,1.26580,1.54,1.54,0.0265,0.04,0.03,0.0000,0.00,-99,26.4204,26.4182,0.5082,88.0682,4.0309e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:07,23-Apr-2007 19:19:07,35.02082,-120.90768,076.7 051.0,076.7,051.0,135.000,136.027,9.1067,9.1069,34.1216,34.1198,34.1196,34.1197,1.26657,1.54,1.54,0.0261,0.04,0.03,0.0000,0.00,-99,26.4156,26.4140,0.5087,88.0571,4.4331e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:09,23-Apr-2007 19:19:09,35.02082,-120.90768,076.7 051.0,076.7,051.0,134.000,135.019,9.1280,9.1282,34.1192,34.1174,34.1176,34.1177,1.27187,1.55,1.54,0.0265,0.04,0.03,0.0000,0.00,-99,26.4103,26.4090,0.5083,88.0668,4.1191e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:11,23-Apr-2007 19:19:11,35.02082,-120.90768,076.7 051.0,076.7,051.0,133.000,134.011,9.1410,9.1422,34.1173,34.1155,34.1157,34.1158,1.27721,1.55,1.55,0.0264,0.04,0.03,0.0000,0.00,-99,26.4067,26.4053,0.5058,88.1215,4.1893e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:11,23-Apr-2007 19:19:11,35.02082,-120.90768,076.7 051.0,076.7,051.0,132.000,133.003,9.1532,9.1539,34.1155,34.1137,34.1138,34.1139,1.28010,1.56,1.55,0.0262,0.04,0.03,0.0000,0.00,-99,26.4033,26.4019,0.5079,88.0759,3.9197e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:14,23-Apr-2007 19:19:14,35.02082,-120.90768,076.7 051.0,076.7,051.0,131.000,131.995,9.1699,9.1704,34.1127,34.1109,34.1112,34.1113,1.28693,1.57,1.56,0.0266,0.04,0.03,0.0000,0.00,-99,26.3985,26.3972,0.5084,88.0655,4.0708e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:16,23-Apr-2007 19:19:16,35.02082,-120.90768,076.7 051.0,076.7,051.0,130.000,130.987,9.1755,9.1758,34.1120,34.1102,34.1103,34.1104,1.29242,1.57,1.57,0.0265,0.04,0.03,0.0000,0.00,-99,26.3970,26.3956,0.5080,88.0724,4.1210e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:17,23-Apr-2007 19:19:17,35.02082,-120.90768,076.7 051.0,076.7,051.0,129.000,129.979,9.1816,9.1813,34.1108,34.1090,34.1093,34.1094,1.29562,1.58,1.57,0.0268,0.04,0.03,0.0000,0.00,-99,26.3950,26.3939,0.5091,88.0481,4.2770e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:19,23-Apr-2007 19:19:19,35.02082,-120.90764,076.7 051.0,076.7,051.0,128.000,128.971,9.1844,9.1842,34.1101,34.1083,34.1087,34.1088,1.29800,1.58,1.58,0.0265,0.04,0.03,0.0000,0.00,-99,26.3940,26.3929,0.5066,88.1052,3.8343e+00,9.9990e+03,128,9.24 ,,,.04,.19,28.8
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:23,23-Apr-2007 19:19:23,35.02082,-120.90749,076.7 051.0,076.7,051.0,127.000,127.964,9.1895,9.1903,34.1090,34.1072,34.1073,34.1074,1.30419,1.59,1.58,0.0274,0.04,0.04,0.0000,0.00,-99,26.3923,26.3909,0.5055,88.1293,4.0789e+00,9.9990e+03,,,,,,,
CalCOFI,0704JD,99,657,24-Apr-2007 03:19:24,23-Apr-2007 19:19:24,35.02082,-120.90750,076.7 051.0,076.7,051.0,126.000,126.956,9.1947,9.1964,34.1077,34.1059,34.1061,34.1062,1.30836,1.59,1.59,0.0274,0.04,0.04,0.0000,0.00,-99,26.3904,26.3889,0.5065,88.1059,4.4522e+00,9.9990e+03,,,,,,,