Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:11,26-Jan-2021 16:05:11,34.22299,-119.40790,083.3 040.6,083.3,040.6,3.000,3.022,,12.2205,,12.2210,,12.2208,33.6427,,33.6485,33.6402,,33.6422,33.6454,4.0182,,4.2053,4.0784,3.9409,,4.1836,4.0388,4.0586,174.991,183.4408,177.9277,171.626,195.0451,176.1977,177.0627,0.0476,,0.1418,0.2184, ,, , ,25.4932,,25.4912,,0.9275,79.3040,,,,2.8181E+02,,3.8469E+00,,12.2201,12.2206,0.0001,247.929,66.139,64.867,3,,33.6420,4.212,183.76,0.360,0.149,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:23,26-Jan-2021 16:05:23,34.22291,-119.40790,083.3 040.6,083.3,040.6,4.000,4.029,,12.2206,,12.2208,,12.2207,33.6429,,33.6487,33.6406,,33.6426,33.6457,4.0189,,4.2061,4.0791,3.9526,,4.1961,4.0490,4.0641,175.021,183.4722,177.9548,172.134,195.0785,176.6451,177.3000,0.0477,,0.1427,0.2194, ,, , ,25.4934,,25.4916,,0.9284,79.2868,,,,1.4785E+03,,3.0627E+00,,12.2201,12.2202,0.0047,247.936,66.151,65.059,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:27,26-Jan-2021 16:05:27,34.22288,-119.40790,083.3 040.6,083.3,040.6,5.000,5.036,,12.2200,,12.2204,,12.2202,33.6433,,33.6491,33.6409,,33.6429,33.6460,4.0141,,4.2011,4.0747,3.9627,,4.2068,4.0579,4.0663,174.813,183.2544,177.7667,172.574,194.8472,177.0326,177.3997,0.0471,,0.1377,0.2134, ,, , ,25.4938,,25.4919,,0.9282,79.2897,,,,1.2444E+03,,2.6134E+00,,12.2194,12.2198,0.0075,247.921,66.072,65.225,5,,33.6395,4.205,183.44,0.342,0.180,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:28,26-Jan-2021 16:05:28,34.22286,-119.40790,083.3 040.6,083.3,040.6,6.000,6.043,,12.2204,,12.2210,,12.2207,33.6433,,33.6491,33.6407,,33.6427,33.6459,4.0165,,4.2036,4.0769,3.9646,,4.2088,4.0596,4.0683,174.916,183.3623,177.8598,172.657,194.9617,177.1057,177.4828,0.0475,,0.1410,0.2174, ,, , ,25.4938,,25.4916,,0.9310,79.2340,,,,1.2506E+03,,2.0379E+00,,12.2197,12.2202,0.0099,247.954,66.111,65.257,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:30,26-Jan-2021 16:05:30,34.22285,-119.40790,083.3 040.6,083.3,040.6,7.000,7.051,,12.2208,,12.2215,,12.2212,33.6432,,33.6490,33.6410,,33.6430,33.6460,4.0217,,4.2090,4.0816,3.9744,,4.2192,4.0682,4.0749,175.144,183.6009,178.0660,173.085,195.2153,177.4826,177.7743,0.0478,,0.1435,0.2204, ,, , ,25.4937,,25.4918,,0.9282,79.2912,,,,1.2469E+03,,1.9846E+00,,12.2199,12.2205,0.0124,247.986,66.197,65.419,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:33,26-Jan-2021 16:05:33,34.22284,-119.40790,083.3 040.6,083.3,040.6,8.000,8.058,,12.2258,,12.2267,,12.2263,33.6439,,33.6497,33.6415,,33.6435,33.6466,4.0405,,4.2287,4.0986,4.0002,,4.2466,4.0909,4.0948,175.964,184.4593,178.8076,174.209,196.1271,178.4725,178.6401,0.0496,,0.1582,0.2383, ,, , ,25.4932,,25.4912,,0.9253,79.3472,,,,1.2472E+03,,1.6316E+00,,12.2248,12.2256,0.0149,248.055,66.515,65.851,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:34,26-Jan-2021 16:05:34,34.22282,-119.40790,083.3 040.6,083.3,040.6,9.000,9.065,,12.2267,,12.2270,,12.2269,33.6435,,33.6493,33.6410,,33.6430,33.6462,4.0275,,4.2151,4.0868,3.9824,,4.2277,4.0752,4.0810,175.396,183.8647,178.2939,173.435,195.4955,177.7909,178.0424,0.0501,,0.1623,0.2433, ,, , ,25.4928,,25.4909,,0.9267,79.3214,,,,1.2448E+03,,1.7634E+00,,12.2255,12.2258,0.0174,248.123,66.301,65.559,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:36,26-Jan-2021 16:05:36,34.22280,-119.40789,083.3 040.6,083.3,040.6,10.000,10.072,,12.2244,,12.2242,,12.2243,33.6441,,33.6499,33.6418,,33.6438,33.6469,3.8995,,4.0811,3.9713,3.9069,,4.1475,4.0089,3.9901,169.821,178.0288,173.2521,170.146,189.2960,174.8942,174.0732,0.0491,,0.1541,0.2333, ,, , ,25.4937,,25.4920,,0.9249,79.3569,,,,1.2436E+03,,1.4369E+00,,12.2231,12.2229,0.0199,248.060,64.191,64.312,10,,33.6871,3.674,160.29,0.004,0.652,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:38,26-Jan-2021 16:05:38,34.22278,-119.40788,083.3 040.6,083.3,040.6,11.000,11.080,,12.2180,,12.2172,,12.2176,33.6460,,33.6518,33.6438,,33.6458,33.6488,3.4157,,3.5748,3.5345,3.5734,,3.7933,3.7157,3.6251,148.753,155.9748,154.1989,155.622,165.8681,162.1029,158.1509,0.0512,,0.1713,0.2543, ,, , ,25.4965,,25.4949,,0.9226,79.4016,,,,1.2419E+03,,1.3358E+00,,12.2165,12.2157,0.0224,247.826,56.221,58.815,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:40,26-Jan-2021 16:05:40,34.22277,-119.40788,083.3 040.6,083.3,040.6,12.000,12.087,,12.0555,,12.0470,,12.0513,33.6850,,33.6908,33.6844,,33.6864,33.6886,3.1868,,3.3352,3.3279,3.2318,,3.4305,3.4155,3.3717,138.776,145.5309,145.1760,140.736,154.7735,148.9927,147.0844,0.0467,,0.1345,0.2094, ,, , ,25.5576,,25.5587,,0.9239,79.3755,,,,1.2340E+03,,1.2559E+00,,12.0540,12.0454,0.0249,242.037,52.289,53.019,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:42,26-Jan-2021 16:05:42,34.22276,-119.40788,083.3 040.6,083.3,040.6,13.000,13.094,,11.8953,,11.8942,,11.8948,33.7225,,33.7283,33.7203,,33.7223,33.7253,3.1508,,3.2975,3.2954,3.1414,,3.3345,3.3360,3.3157,137.202,143.8833,143.7525,136.793,153.0232,145.5201,144.6363,0.0392,,0.0730,0.1348, ,, , ,25.6170,,25.6155,,0.8963,79.9272,,,,1.2308E+03,,1.1796E+00,,11.8937,11.8925,0.0273,236.413,51.536,51.380,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:44,26-Jan-2021 16:05:44,34.22274,-119.40788,083.3 040.6,083.3,040.6,14.000,14.101,,11.8754,,11.8746,,11.8750,33.7270,,33.7328,33.7247,,33.7267,33.7298,3.1157,,3.2608,3.2637,3.1093,,3.3004,3.3078,3.2858,135.672,142.2816,142.3688,135.393,151.3218,144.2871,143.3280,0.0393,,0.0738,0.1358, ,, , ,25.6242,,25.6225,,0.8681,80.4910,,,,1.2347E+03,,1.0201E+00,,11.8736,11.8728,0.0297,235.750,50.942,50.836,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:46,26-Jan-2021 16:05:46,34.22272,-119.40788,083.3 040.6,083.3,040.6,15.000,15.109,,11.8402,,11.8366,,11.8384,33.7338,,33.7396,33.7321,,33.7341,33.7369,3.0738,,3.2169,3.2259,3.0695,,3.2581,3.2728,3.2494,133.843,140.3671,140.7148,133.656,149.2879,142.7573,141.7361,0.0391,,0.0722,0.1338, ,, , ,25.6361,,25.6355,,0.8615,80.6246,,,,1.2406E+03,,9.6778E-01,,11.8383,11.8347,0.0320,234.642,50.221,50.146,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:48,26-Jan-2021 16:05:48,34.22270,-119.40788,083.3 040.6,083.3,040.6,16.000,16.116,,11.7974,,11.7959,,11.7967,33.7417,,33.7475,33.7395,,33.7415,33.7445,3.0447,,3.1865,3.1996,3.0337,,3.2201,3.2413,3.2205,132.573,139.0376,139.5662,132.096,147.8757,141.3834,140.4748,0.0389,,0.0706,0.1318, ,, , ,25.6503,,25.6489,,0.8744,80.3648,,,,1.2404E+03,,7.8724E-01,,11.7954,11.7939,0.0344,233.323,49.703,49.521,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:50,26-Jan-2021 16:05:50,34.22269,-119.40787,083.3 040.6,083.3,040.6,17.000,17.123,,11.7547,,11.7488,,11.7518,33.7491,,33.7549,33.7474,,33.7494,33.7522,3.0340,,3.1753,3.1900,3.0032,,3.1877,3.2145,3.2023,132.109,138.5519,139.1466,130.766,147.3597,140.2121,139.6794,0.0381,,0.0640,0.1238, ,, , ,25.6641,,25.6638,,0.9037,79.7778,,,,1.2346E+03,,7.3769E-01,,11.7525,11.7467,0.0367,232.036,49.487,48.977,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:53,26-Jan-2021 16:05:53,34.22267,-119.40786,083.3 040.6,083.3,040.6,18.000,18.131,,11.7174,,11.7031,,11.7103,33.7549,,33.7607,33.7544,,33.7564,33.7586,3.0052,,3.1451,3.1640,2.9732,,3.1558,3.1881,3.1761,130.854,137.2382,138.0116,129.460,145.9641,139.0619,138.5368,0.0375,,0.0591,0.1178, ,, , ,25.6755,,25.6777,,0.9600,78.6628,,,,1.2386E+03,,6.5068E-01,,11.7151,11.7008,0.0391,230.971,48.981,48.444,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:05:56,26-Jan-2021 16:05:56,34.22264,-119.40786,083.3 040.6,083.3,040.6,19.000,19.138,,11.6762,,11.6742,,11.6752,33.7610,,33.7668,33.7589,,33.7609,33.7639,2.9836,,3.1225,3.1445,2.9551,,3.1366,3.1722,3.1584,129.909,136.2489,137.1570,128.671,144.9133,138.3670,137.7620,0.0375,,0.0591,0.1178, ,, , ,25.6879,,25.6866,,0.9863,78.1475,,,,1.2420E+03,,4.8043E-01,,11.6738,11.6718,0.0414,229.820,48.587,48.121,,,,,,,,,,,,
CalCOFI,2101RL,046,,2101_046d,27-Jan-2021 00:06:29,26-Jan-2021 16:06:29,34.22242,-119.40782,083.3 040.6,083.3,040.6,20.000,20.145,,11.6581,,11.6557,,11.6569,33.7641,,33.7699,33.7621,,33.7641,33.7670,2.9782,,3.1169,3.1396,2.9394,,3.1199,3.1584,3.1490,129.673,136.0019,136.9435,127.988,144.6508,137.7655,137.3545,0.0376,,0.0599,0.1188, ,, , ,25.6937,,25.6926,,1.0105,77.6762,,,,1.2213E+03,,2.9515E-01,,11.6555,11.6532,0.0471,229.292,48.482,47.848,20,,33.7483,3.173,138.40,0.078,0.167,,,,,
