20060219,000008,1301700,34.406800,-122.176300,NaN,12.902,33.267,39.050,  NaN,NaN,0.523, NaN, NaN,14.300, NaN,   NaN,10.80,1016.35,68.50,NaN,96.0,NaN,6.3,NaN,209.0,NaN,12.2,NaN,NaN,0.450,NaN,55.0,NaN,NaN,NaN,2,10.6,000006,   NaN,53.4,     NaN,      NaN,NaN,12.8,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,000038,1301730,34.407700,-122.174800,NaN,12.892,33.267,39.040,  NaN,NaN,0.518, NaN, NaN,14.300, NaN,   NaN,10.90,1016.33,68.50,NaN,107.0,NaN,7.2,NaN,208.1,NaN,14.0,NaN,NaN,0.447,NaN,55.0,NaN,NaN,NaN,2,10.7,000036,   NaN,53.9,     NaN,      NaN,NaN,13.3,NaN, NaN,0.198,NaN,NaN, NaN, NaN
20060219,000108,1301760,34.408500,-122.173300,NaN,12.882,33.277,39.040,  NaN,NaN,0.518, NaN, NaN,14.300, NaN,   NaN,10.90,1016.21,68.10,NaN,115.0,NaN,7.5,NaN,210.3,NaN,14.7,NaN,NaN,0.447,NaN,57.0,NaN,NaN,NaN,2,10.6,000106,   NaN,54.6,     NaN,      NaN,NaN,13.2,NaN, NaN,0.199,NaN,NaN, NaN, NaN
20060219,000138,1301790,34.409300,-122.171800,NaN,12.872,33.277,39.030,  NaN,NaN,0.489, NaN, NaN,14.300, NaN,   NaN,10.90,1016.26,68.00,NaN,98.0,NaN,6.4,NaN,208.7,NaN,12.4,NaN,NaN,0.428,NaN,55.0,NaN,NaN,NaN,2,10.6,000136,   NaN,54.2,     NaN,      NaN,NaN,12.9,NaN, NaN,0.195,NaN,NaN, NaN, NaN
20060219,000208,1301820,34.410000,-122.170300,NaN,12.862,33.287,39.030,  NaN,NaN,0.500, NaN, NaN,14.300, NaN,   NaN,10.90,1016.32,68.50,NaN,112.0,NaN,7.6,NaN,206.3,NaN,14.9,NaN,NaN,0.435,NaN,58.0,NaN,NaN,NaN,2,10.4,000206,   NaN,53.8,     NaN,      NaN,NaN,12.7,NaN, NaN,0.196,NaN,NaN, NaN, NaN
20060219,000238,1301850,34.410800,-122.169000,NaN,12.862,33.287,39.030,  NaN,NaN,0.520, NaN, NaN,14.200, NaN,   NaN,10.90,1016.17,67.10,NaN,107.0,NaN,7.3,NaN,207.0,NaN,14.2,NaN,NaN,0.448,NaN,59.0,NaN,NaN,NaN,2,10.7,000236,   NaN,54.5,     NaN,      NaN,NaN,13.2,NaN, NaN,0.194,NaN,NaN, NaN, NaN
20060219,000308,1301880,34.411700,-122.167500,NaN,12.852,33.287,39.030,  NaN,NaN,0.587, NaN, NaN,14.300, NaN,   NaN,10.90,1016.36,68.10,NaN,104.0,NaN,6.7,NaN,211.0,NaN,13.0,NaN,NaN,0.489,NaN,54.0,NaN,NaN,NaN,2,10.3,000306,   NaN,54.3,     NaN,      NaN,NaN,12.7,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,000338,1301910,34.412500,-122.166000,NaN,12.852,33.296,39.030,  NaN,NaN,0.597, NaN, NaN,14.200, NaN,   NaN,10.90,1016.41,68.00,NaN,110.0,NaN,7.2,NaN,208.8,NaN,14.0,NaN,NaN,0.495,NaN,55.0,NaN,NaN,NaN,2,10.4,000336,   NaN,54.0,     NaN,      NaN,NaN,13.0,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,000408,1301940,34.413200,-122.164500,NaN,12.833,33.296,39.010,  NaN,NaN,0.797, NaN, NaN,14.100, NaN,   NaN,10.90,1016.28,68.50,NaN,114.0,NaN,7.4,NaN,209.1,NaN,14.3,NaN,NaN,0.603,NaN,57.0,NaN,NaN,NaN,2,10.4,000406,   NaN,53.8,     NaN,      NaN,NaN,12.7,NaN, NaN,0.207,NaN,NaN, NaN, NaN
20060219,000438,1301970,34.414000,-122.163200,NaN,12.813,33.296,39.000,  NaN,NaN,0.897, NaN, NaN,14.200, NaN,   NaN,10.90,1016.40,66.30,NaN,117.0,NaN,7.5,NaN,209.8,NaN,14.6,NaN,NaN,0.651,NaN,56.0,NaN,NaN,NaN,2,10.4,000436,   NaN,53.2,     NaN,      NaN,NaN,12.9,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060219,000508,1302000,34.414800,-122.161700,NaN,12.803,33.296,38.990,  NaN,NaN,0.886, NaN, NaN,14.200, NaN,   NaN,10.90,1016.42,67.70,NaN,117.0,NaN,7.7,NaN,217.3,NaN,15.0,NaN,NaN,0.646,NaN,56.0,NaN,NaN,NaN,2,10.4,000506,   NaN,55.0,     NaN,      NaN,NaN,13.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060219,000538,1302030,34.415700,-122.160200,NaN,12.803,33.296,38.980,  NaN,NaN,0.844, NaN, NaN,14.200, NaN,   NaN,10.90,1016.16,66.60,NaN,103.0,NaN,8.6,NaN,195.2,NaN,16.8,NaN,NaN,0.626,NaN,60.0,NaN,NaN,NaN,2,10.5,000536,   NaN,54.8,     NaN,      NaN,NaN,13.1,NaN, NaN,0.367,NaN,NaN, NaN, NaN
20060219,000608,1302060,34.416300,-122.158700,NaN,12.803,33.287,38.980,  NaN,NaN,0.861, NaN, NaN,14.100, NaN,   NaN,10.80,1016.36,64.90,NaN,137.0,NaN,9.3,NaN,212.6,NaN,18.0,NaN,NaN,0.634,NaN,58.0,NaN,NaN,NaN,2,10.3,000606,   NaN,53.4,     NaN,      NaN,NaN,12.9,NaN, NaN,0.208,NaN,NaN, NaN, NaN
20060219,000638,1302090,34.417200,-122.157200,NaN,12.803,33.296,38.980,  NaN,NaN,0.907, NaN, NaN,14.200, NaN,   NaN,10.90,1016.38,69.20,NaN,141.0,NaN,8.4,NaN,220.7,NaN,16.3,NaN,NaN,0.656,NaN,54.0,NaN,NaN,NaN,2,10.4,000636,   NaN,53.1,     NaN,      NaN,NaN,13.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060219,000708,1302120,34.418000,-122.155700,NaN,12.803,33.296,38.980,  NaN,NaN,1.021, NaN, NaN,14.100, NaN,   NaN,10.90,1016.48,67.30,NaN,98.0,NaN,5.4,NaN,209.3,NaN,10.4,NaN,NaN,0.707,NaN,54.0,NaN,NaN,NaN,2,10.4,000706,   NaN,53.7,     NaN,      NaN,NaN,13.6,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060219,000738,1302150,34.418800,-122.154200,NaN,12.793,33.296,38.990,  NaN,NaN,1.124, NaN, NaN,14.100, NaN,   NaN,10.90,1016.26,66.20,NaN,113.0,NaN,8.0,NaN,207.7,NaN,15.6,NaN,NaN,0.750,NaN,58.0,NaN,NaN,NaN,2,10.7,000736,   NaN,56.3,     NaN,      NaN,NaN,13.1,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060219,000808,1302180,34.419500,-122.152700,NaN,12.783,33.306,38.980,  NaN,NaN,1.300, NaN, NaN,14.100, NaN,   NaN,10.90,1016.33,66.20,NaN,112.0,NaN,7.3,NaN,210.1,NaN,14.3,NaN,NaN,0.819,NaN,58.0,NaN,NaN,NaN,2,10.3,000806,   NaN,55.3,     NaN,      NaN,NaN,12.8,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060219,000838,1302210,34.420300,-122.151200,NaN,12.763,33.306,38.960,  NaN,NaN,1.308, NaN, NaN,14.100, NaN,   NaN,10.80,1016.43,65.00,NaN,151.0,NaN,9.6,NaN,209.0,NaN,18.7,NaN,NaN,0.822,NaN,58.0,NaN,NaN,NaN,2,10.5,000836,   NaN,52.6,     NaN,      NaN,NaN,12.9,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060219,000908,1302240,34.421200,-122.149800,NaN,12.753,33.316,38.950,  NaN,NaN,1.417, NaN, NaN,14.100, NaN,   NaN,10.90,1016.27,67.10,NaN,94.0,NaN,8.2,NaN,213.6,NaN,15.9,NaN,NaN,0.862,NaN,57.0,NaN,NaN,NaN,2,10.5,000906,   NaN,52.3,     NaN,      NaN,NaN,13.0,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060219,000938,1302270,34.422000,-122.148300,NaN,12.734,33.316,38.950,  NaN,NaN,1.332, NaN, NaN,14.100, NaN,   NaN,10.90,1016.20,64.40,NaN,110.0,NaN,7.3,NaN,212.3,NaN,14.2,NaN,NaN,0.831,NaN,57.0,NaN,NaN,NaN,2,10.6,000936,   NaN,55.2,     NaN,      NaN,NaN,13.0,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060219,001008,1302300,34.422700,-122.146800,NaN,12.724,33.316,38.940,  NaN,NaN,1.310, NaN, NaN,14.100, NaN,   NaN,10.90,1016.30,67.30,NaN,108.0,NaN,8.4,NaN,198.1,NaN,16.4,NaN,NaN,0.823,NaN,61.0,NaN,NaN,NaN,2,10.5,001006,   NaN,55.2,     NaN,      NaN,NaN,13.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060219,001038,1302330,34.423500,-122.145300,NaN,12.714,33.316,38.930,  NaN,NaN,1.278, NaN, NaN,14.000, NaN,   NaN,10.90,1016.36,67.40,NaN,108.0,NaN,7.5,NaN,203.8,NaN,14.5,NaN,NaN,0.811,NaN,55.0,NaN,NaN,NaN,2,10.3,001036,   NaN,50.8,     NaN,      NaN,NaN,12.6,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060219,001108,1302360,34.424300,-122.143800,NaN,12.714,33.306,38.920,  NaN,NaN,1.281, NaN, NaN,14.100, NaN,   NaN,10.90,1016.35,67.10,NaN,94.0,NaN,7.2,NaN,198.2,NaN,14.0,NaN,NaN,0.812,NaN,58.0,NaN,NaN,NaN,2,10.5,001106,   NaN,53.0,     NaN,      NaN,NaN,13.1,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060219,001138,1302390,34.425200,-122.142300,NaN,12.704,33.316,38.910,  NaN,NaN,1.289, NaN, NaN,14.100, NaN,   NaN,10.80,1016.21,64.90,NaN,105.0,NaN,8.9,NaN,191.8,NaN,17.2,NaN,NaN,0.815,NaN,61.0,NaN,NaN,NaN,2,10.6,001136,   NaN,53.9,     NaN,      NaN,NaN,13.1,NaN, NaN,0.228,NaN,NaN, NaN, NaN
20060219,001208,1302420,34.425800,-122.140800,NaN,12.694,33.306,38.900,  NaN,NaN,1.244, NaN, NaN,14.100, NaN,   NaN,10.90,1016.36,67.40,NaN,119.0,NaN,8.1,NaN,196.6,NaN,15.8,NaN,NaN,0.798,NaN,60.0,NaN,NaN,NaN,2,10.4,001206,   NaN,53.7,     NaN,      NaN,NaN,13.0,NaN, NaN,0.215,NaN,NaN, NaN, NaN
20060219,001238,1302450,34.426700,-122.139300,NaN,12.694,33.306,38.900,  NaN,NaN,1.176, NaN, NaN,14.000, NaN,   NaN,10.90,1016.14,68.00,NaN,108.0,NaN,6.7,NaN,208.9,NaN,12.9,NaN,NaN,0.771,NaN,57.0,NaN,NaN,NaN,2,10.7,001236,   NaN,52.8,     NaN,      NaN,NaN,12.9,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060219,001308,1302480,34.427500,-122.137800,NaN,12.694,33.306,38.900,  NaN,NaN,1.316, NaN, NaN,14.000, NaN,   NaN,10.90,1016.39,69.40,NaN,89.0,NaN,6.7,NaN,204.8,NaN,13.0,NaN,NaN,0.825,NaN,56.0,NaN,NaN,NaN,2,10.6,001306,   NaN,55.7,     NaN,      NaN,NaN,13.1,NaN, NaN,0.214,NaN,NaN, NaN, NaN
20060219,001338,1302510,34.428300,-122.136300,NaN,12.704,33.306,38.900,  NaN,NaN,1.203, NaN, NaN,14.100, NaN,   NaN,10.90,1016.57,66.40,NaN,81.0,NaN,6.2,NaN,188.1,NaN,12.1,NaN,NaN,0.782,NaN,61.0,NaN,NaN,NaN,2,10.6,001336,   NaN,55.5,     NaN,      NaN,NaN,13.0,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060219,001408,1302540,34.429000,-122.134800,NaN,12.704,33.316,38.910,  NaN,NaN,1.186, NaN, NaN,14.000, NaN,   NaN,10.90,1016.30,68.10,NaN,93.0,NaN,6.8,NaN,192.7,NaN,13.2,NaN,NaN,0.775,NaN,59.0,NaN,NaN,NaN,2,10.7,001406,   NaN,51.5,     NaN,      NaN,NaN,12.7,NaN, NaN,0.211,NaN,NaN, NaN, NaN
20060219,001438,1302570,34.429800,-122.133300,NaN,12.674,33.326,38.900,  NaN,NaN,1.173, NaN, NaN,14.000, NaN,   NaN,10.90,1016.09,69.90,NaN,99.0,NaN,7.6,NaN,191.5,NaN,14.8,NaN,NaN,0.770,NaN,58.0,NaN,NaN,NaN,2,10.6,001436,   NaN,51.8,     NaN,      NaN,NaN,13.1,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060219,001508,1302600,34.430700,-122.132000,NaN,12.635,33.336,38.860,  NaN,NaN,1.176, NaN, NaN,14.000, NaN,   NaN,10.90,1016.16,68.10,NaN,99.0,NaN,7.9,NaN,194.2,NaN,15.4,NaN,NaN,0.771,NaN,60.0,NaN,NaN,NaN,2,10.6,001506,   NaN,54.2,     NaN,      NaN,NaN,12.7,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060219,001538,1302630,34.431500,-122.130500,NaN,12.546,33.355,38.810,  NaN,NaN,1.329, NaN, NaN,14.000, NaN,   NaN,10.90,1016.37,69.40,NaN,100.0,NaN,8.4,NaN,199.8,NaN,16.3,NaN,NaN,0.830,NaN,61.0,NaN,NaN,NaN,2,10.4,001536,   NaN,56.1,     NaN,      NaN,NaN,13.1,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060219,001608,1302660,34.432300,-122.129000,NaN,12.457,33.385,38.760,  NaN,NaN,1.460, NaN, NaN,13.900, NaN,   NaN,10.90,1016.28,69.20,NaN,97.0,NaN,7.0,NaN,206.8,NaN,13.6,NaN,NaN,0.877,NaN,56.0,NaN,NaN,NaN,2,10.5,001606,   NaN,53.5,     NaN,      NaN,NaN,12.6,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060219,001638,1302690,34.433200,-122.127500,NaN,12.407,33.365,38.690,  NaN,NaN,1.541, NaN, NaN,13.800, NaN,   NaN,10.90,1016.26,68.50,NaN,113.0,NaN,7.6,NaN,208.9,NaN,14.9,NaN,NaN,0.905,NaN,56.0,NaN,NaN,NaN,2,10.3,001636,   NaN,54.7,     NaN,      NaN,NaN,13.2,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060219,001708,1302720,34.434000,-122.126000,NaN,12.387,33.355,38.660,  NaN,NaN,1.523, NaN, NaN,13.800, NaN,   NaN,10.90,1016.15,69.90,NaN,109.0,NaN,7.1,NaN,206.6,NaN,13.8,NaN,NaN,0.899,NaN,56.0,NaN,NaN,NaN,2,10.4,001706,   NaN,53.0,     NaN,      NaN,NaN,12.6,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060219,001738,1302750,34.434800,-122.124700,NaN,12.377,33.355,38.650,  NaN,NaN,1.544, NaN, NaN,13.800, NaN,   NaN,10.90,1016.27,70.10,NaN,74.0,NaN,5.7,NaN,198.0,NaN,11.1,NaN,NaN,0.906,NaN,57.0,NaN,NaN,NaN,2,10.5,001736,   NaN,56.6,     NaN,      NaN,NaN,12.7,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060219,001808,1302780,34.435500,-122.123200,NaN,12.348,33.365,38.640,  NaN,NaN,1.613, NaN, NaN,13.800, NaN,   NaN,10.90,1016.52,68.20,NaN,105.0,NaN,7.5,NaN,200.0,NaN,14.5,NaN,NaN,0.929,NaN,57.0,NaN,NaN,NaN,2,10.1,001806,   NaN,55.3,     NaN,      NaN,NaN,12.7,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060219,001838,1302810,34.436300,-122.121700,NaN,12.348,33.365,38.640,  NaN,NaN,1.547, NaN, NaN,13.700, NaN,   NaN,10.80,1016.32,68.50,NaN,127.0,NaN,8.7,NaN,215.5,NaN,16.9,NaN,NaN,0.907,NaN,54.0,NaN,NaN,NaN,2,10.3,001836,   NaN,54.2,     NaN,      NaN,NaN,13.7,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060219,001908,1302840,34.437200,-122.120300,NaN,12.328,33.385,38.640,  NaN,NaN,1.520, NaN, NaN,13.700, NaN,   NaN,10.90,1016.14,69.60,NaN,111.0,NaN,7.1,NaN,210.3,NaN,13.8,NaN,NaN,0.898,NaN,55.0,NaN,NaN,NaN,2,10.1,001906,   NaN,53.0,     NaN,      NaN,NaN,13.1,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060219,001938,1302870,34.438000,-122.118800,NaN,12.318,33.395,38.640,  NaN,NaN,1.580, NaN, NaN,13.700, NaN,   NaN,10.80,1016.34,67.40,NaN,121.0,NaN,9.5,NaN,214.5,NaN,18.4,NaN,NaN,0.918,NaN,54.0,NaN,NaN,NaN,2,10.2,001936,   NaN,54.2,     NaN,      NaN,NaN,13.1,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060219,002008,1302900,34.438700,-122.117500,NaN,12.328,33.395,38.640,  NaN,NaN,1.520, NaN, NaN,13.700, NaN,   NaN,10.90,1016.34,69.40,NaN,127.0,NaN,8.0,NaN,212.3,NaN,15.6,NaN,NaN,0.898,NaN,58.0,NaN,NaN,NaN,2,9.9,002006,   NaN,55.1,     NaN,      NaN,NaN,12.9,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060219,002038,1302930,34.439500,-122.116200,NaN,12.328,33.395,38.650,  NaN,NaN,1.474, NaN, NaN,13.700, NaN,   NaN,10.80,1016.25,66.30,NaN,120.0,NaN,7.7,NaN,206.8,NaN,14.9,NaN,NaN,0.882,NaN,57.0,NaN,NaN,NaN,2,9.7,002036,   NaN,53.1,     NaN,      NaN,NaN,13.0,NaN, NaN,0.229,NaN,NaN, NaN, NaN
20060219,002108,1302960,34.440300,-122.114800,NaN,12.278,33.395,38.600,  NaN,NaN,1.705, NaN, NaN,13.700, NaN,   NaN,10.80,1016.23,65.10,NaN,132.0,NaN,7.8,NaN,213.6,NaN,15.3,NaN,NaN,0.959,NaN,56.0,NaN,NaN,NaN,2,9.9,002106,   NaN,54.8,     NaN,      NaN,NaN,12.6,NaN, NaN,0.225,NaN,NaN, NaN, NaN
20060219,002138,1302990,34.441000,-122.113500,NaN,12.249,33.385,38.570,  NaN,NaN,1.869, NaN, NaN,13.600, NaN,   NaN,10.80,1016.20,65.80,NaN,137.0,NaN,9.9,NaN,212.9,NaN,19.2,NaN,NaN,1.010,NaN,58.0,NaN,NaN,NaN,2,9.6,002136,   NaN,54.3,     NaN,      NaN,NaN,13.1,NaN, NaN,0.225,NaN,NaN, NaN, NaN
20060219,002208,1303020,34.441800,-122.112000,NaN,12.239,33.375,38.550,  NaN,NaN,1.866, NaN, NaN,13.600, NaN,   NaN,10.80,1016.24,68.50,NaN,125.0,NaN,8.0,NaN,210.1,NaN,15.6,NaN,NaN,1.009,NaN,59.0,NaN,NaN,NaN,2,9.5,002206,   NaN,55.8,     NaN,      NaN,NaN,12.9,NaN, NaN,0.223,NaN,NaN, NaN, NaN
20060219,002238,1303050,34.442500,-122.110700,NaN,12.249,33.365,38.540,  NaN,NaN,1.668, NaN, NaN,13.600, NaN,   NaN,10.80,1016.11,68.90,NaN,114.0,NaN,8.8,NaN,204.5,NaN,17.1,NaN,NaN,0.947,NaN,59.0,NaN,NaN,NaN,2,9.7,002236,   NaN,53.0,     NaN,      NaN,NaN,12.8,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060219,002308,1303080,34.443300,-122.109300,NaN,12.239,33.365,38.530,  NaN,NaN,1.693, NaN, NaN,13.600, NaN,   NaN,10.80,1016.08,65.90,NaN,138.0,NaN,8.8,NaN,212.8,NaN,17.1,NaN,NaN,0.955,NaN,55.0,NaN,NaN,NaN,2,9.6,002306,   NaN,51.8,     NaN,      NaN,NaN,12.8,NaN, NaN,0.239,NaN,NaN, NaN, NaN
20060219,002338,1303110,34.444000,-122.108200,NaN,12.239,33.365,38.530,  NaN,NaN,1.655, NaN, NaN,13.600, NaN,   NaN,10.80,1016.11,66.30,NaN,134.0,NaN,8.4,NaN,216.4,NaN,16.3,NaN,NaN,0.943,NaN,54.0,NaN,NaN,NaN,2,9.7,002336,   NaN,54.0,     NaN,      NaN,NaN,12.9,NaN, NaN,0.224,NaN,NaN, NaN, NaN
20060219,002408,1303140,34.444800,-122.106700,NaN,12.239,33.365,38.530,  NaN,NaN,1.547, NaN, NaN,13.600, NaN,   NaN,10.80,1016.23,67.70,NaN,127.0,NaN,9.3,NaN,209.4,NaN,18.2,NaN,NaN,0.907,NaN,59.0,NaN,NaN,NaN,2,9.7,002406,   NaN,57.0,     NaN,      NaN,NaN,13.2,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060219,002438,1303170,34.445500,-122.105300,NaN,12.229,33.355,38.520,  NaN,NaN,1.365, NaN, NaN,13.600, NaN,   NaN,10.80,1016.15,67.10,NaN,126.0,NaN,7.9,NaN,210.4,NaN,15.3,NaN,NaN,0.843,NaN,58.0,NaN,NaN,NaN,2,9.8,002436,   NaN,55.4,     NaN,      NaN,NaN,13.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060219,002508,1303200,34.446300,-122.104000,NaN,12.229,33.355,38.510,  NaN,NaN,1.252, NaN, NaN,13.700, NaN,   NaN,10.80,1016.21,68.20,NaN,133.0,NaN,8.2,NaN,215.3,NaN,15.9,NaN,NaN,0.801,NaN,53.0,NaN,NaN,NaN,2,9.7,002506,   NaN,51.0,     NaN,      NaN,NaN,12.9,NaN, NaN,0.212,NaN,NaN, NaN, NaN
20060219,002538,1303230,34.447200,-122.102700,NaN,12.229,33.355,38.520,  NaN,NaN,1.208, NaN, NaN,13.600, NaN,   NaN,10.80,1016.37,68.00,NaN,105.0,NaN,7.0,NaN,203.3,NaN,13.5,NaN,NaN,0.784,NaN,54.0,NaN,NaN,NaN,2,9.7,002536,   NaN,53.7,     NaN,      NaN,NaN,13.0,NaN, NaN,0.213,NaN,NaN, NaN, NaN
20060219,002608,1303260,34.447800,-122.101300,NaN,12.229,33.355,38.510,  NaN,NaN,1.131, NaN, NaN,13.600, NaN,   NaN,10.90,1016.32,69.10,NaN,141.0,NaN,8.5,NaN,220.9,NaN,16.5,NaN,NaN,0.753,NaN,54.0,NaN,NaN,NaN,2,9.6,002606,   NaN,54.5,     NaN,      NaN,NaN,12.5,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060219,002638,1303290,34.448700,-122.100000,NaN,12.239,33.345,38.520,  NaN,NaN,1.056, NaN, NaN,13.600, NaN,   NaN,10.80,1016.22,68.90,NaN,118.0,NaN,7.2,NaN,204.8,NaN,14.0,NaN,NaN,0.722,NaN,57.0,NaN,NaN,NaN,2,10.0,002636,   NaN,55.1,     NaN,      NaN,NaN,13.2,NaN, NaN,0.209,NaN,NaN, NaN, NaN
20060219,002708,1303320,34.449300,-122.098500,NaN,12.239,33.345,38.520,  NaN,NaN,0.942, NaN, NaN,13.600, NaN,   NaN,10.90,1016.07,70.30,NaN,119.0,NaN,9.8,NaN,205.4,NaN,19.1,NaN,NaN,0.672,NaN,57.0,NaN,NaN,NaN,2,10.0,002706,   NaN,54.7,     NaN,      NaN,NaN,13.1,NaN, NaN,0.206,NaN,NaN, NaN, NaN
20060219,002738,1303350,34.450200,-122.097200,NaN,12.249,33.345,38.520,  NaN,NaN,0.892, NaN, NaN,13.600, NaN,   NaN,10.80,1016.17,66.40,NaN,134.0,NaN,9.1,NaN,207.1,NaN,17.7,NaN,NaN,0.649,NaN,54.0,NaN,NaN,NaN,2,9.8,002736,   NaN,52.1,     NaN,      NaN,NaN,12.5,NaN, NaN,0.202,NaN,NaN, NaN, NaN
20060219,002808,1303380,34.451000,-122.095800,NaN,12.249,33.345,38.520,  NaN,NaN,0.817, NaN, NaN,13.600, NaN,   NaN,10.80,1016.07,68.30,NaN,119.0,NaN,8.2,NaN,209.8,NaN,15.9,NaN,NaN,0.613,NaN,55.0,NaN,NaN,NaN,2,10.0,002806,   NaN,53.7,     NaN,      NaN,NaN,13.2,NaN, NaN,0.202,NaN,NaN, NaN, NaN
20060219,002838,1303410,34.451700,-122.094500,NaN,12.269,33.345,38.530,  NaN,NaN,0.691, NaN, NaN,13.700, NaN,   NaN,10.80,1016.17,67.60,NaN,119.0,NaN,7.3,NaN,210.3,NaN,14.2,NaN,NaN,0.548,NaN,56.0,NaN,NaN,NaN,2,9.8,002836,   NaN,54.1,     NaN,      NaN,NaN,12.8,NaN, NaN,0.199,NaN,NaN, NaN, NaN
20060219,002908,1303440,34.452500,-122.093200,NaN,12.278,33.336,38.540,  NaN,NaN,0.640, NaN, NaN,13.700, NaN,   NaN,10.80,1016.15,68.10,NaN,104.0,NaN,7.1,NaN,203.5,NaN,13.7,NaN,NaN,0.520,NaN,57.0,NaN,NaN,NaN,2,9.8,002906,   NaN,55.0,     NaN,      NaN,NaN,12.7,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,002938,1303470,34.453300,-122.091700,NaN,12.288,33.336,38.560,  NaN,NaN,0.599, NaN, NaN,13.700, NaN,   NaN,10.80,1016.06,68.30,NaN,92.0,NaN,6.9,NaN,197.8,NaN,13.4,NaN,NaN,0.496,NaN,57.0,NaN,NaN,NaN,2,10.0,002936,   NaN,55.5,     NaN,      NaN,NaN,12.8,NaN, NaN,0.198,NaN,NaN, NaN, NaN
20060219,003008,1303500,34.454000,-122.090300,NaN,12.298,33.345,38.560,  NaN,NaN,0.577, NaN, NaN,13.600, NaN,   NaN,10.80,1016.25,67.80,NaN,109.0,NaN,7.4,NaN,205.4,NaN,14.3,NaN,NaN,0.483,NaN,56.0,NaN,NaN,NaN,2,9.7,003006,   NaN,53.8,     NaN,      NaN,NaN,13.3,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,003038,1303530,34.454800,-122.089000,NaN,12.298,33.345,38.560,  NaN,NaN,0.554, NaN, NaN,13.700, NaN,   NaN,10.80,1016.23,67.30,NaN,105.0,NaN,7.0,NaN,211.7,NaN,13.6,NaN,NaN,0.469,NaN,53.0,NaN,NaN,NaN,2,9.8,003036,   NaN,54.2,     NaN,      NaN,NaN,13.0,NaN, NaN,0.196,NaN,NaN, NaN, NaN
20060219,003108,1303560,34.455500,-122.087500,NaN,12.298,33.345,38.560,  NaN,NaN,0.585, NaN, NaN,13.700, NaN,   NaN,10.80,1016.26,67.70,NaN,130.0,NaN,7.9,NaN,221.2,NaN,15.3,NaN,NaN,0.488,NaN,55.0,NaN,NaN,NaN,2,9.9,003106,   NaN,54.1,     NaN,      NaN,NaN,12.5,NaN, NaN,0.198,NaN,NaN, NaN, NaN
20060219,003138,1303590,34.456300,-122.086200,NaN,12.298,33.345,38.560,  NaN,NaN,0.572, NaN, NaN,13.700, NaN,   NaN,10.80,1016.02,69.40,NaN,107.0,NaN,7.3,NaN,204.8,NaN,14.1,NaN,NaN,0.480,NaN,58.0,NaN,NaN,NaN,2,9.9,003136,   NaN,55.5,     NaN,      NaN,NaN,13.1,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,003208,1303620,34.457000,-122.084800,NaN,12.298,33.345,38.570,  NaN,NaN,0.589, NaN, NaN,13.700, NaN,   NaN,10.80,1016.31,68.90,NaN,117.0,NaN,7.4,NaN,208.4,NaN,14.4,NaN,NaN,0.490,NaN,57.0,NaN,NaN,NaN,2,9.8,003206,   NaN,53.4,     NaN,      NaN,NaN,13.0,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,003238,1303650,34.457800,-122.083300,NaN,12.298,33.336,38.570,  NaN,NaN,0.570, NaN, NaN,13.700, NaN,   NaN,10.80,1016.16,69.20,NaN,128.0,NaN,9.8,NaN,209.3,NaN,19.0,NaN,NaN,0.479,NaN,56.0,NaN,NaN,NaN,2,9.9,003236,   NaN,53.9,     NaN,      NaN,NaN,13.3,NaN, NaN,0.196,NaN,NaN, NaN, NaN
20060219,003308,1303680,34.458500,-122.082000,NaN,12.308,33.336,38.570,  NaN,NaN,0.578, NaN, NaN,13.700, NaN,   NaN,10.80,1016.10,69.50,NaN,122.0,NaN,7.6,NaN,206.9,NaN,14.8,NaN,NaN,0.484,NaN,59.0,NaN,NaN,NaN,2,10.1,003306,   NaN,54.7,     NaN,      NaN,NaN,12.9,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,003338,1303710,34.459300,-122.080500,NaN,12.308,33.336,38.570,  NaN,NaN,0.595, NaN, NaN,13.700, NaN,   NaN,10.90,1016.12,71.00,NaN,109.0,NaN,6.6,NaN,207.7,NaN,12.8,NaN,NaN,0.494,NaN,57.0,NaN,NaN,NaN,2,9.8,003336,   NaN,52.0,     NaN,      NaN,NaN,12.9,NaN, NaN,0.198,NaN,NaN, NaN, NaN
20060219,003408,1303740,34.460000,-122.079200,NaN,12.318,33.336,38.580,  NaN,NaN,0.648, NaN, NaN,13.600, NaN,   NaN,10.90,1016.23,72.30,NaN,115.0,NaN,8.9,NaN,203.7,NaN,17.2,NaN,NaN,0.524,NaN,55.0,NaN,NaN,NaN,2,9.8,003406,   NaN,52.9,     NaN,      NaN,NaN,12.9,NaN, NaN,0.199,NaN,NaN, NaN, NaN
20060219,003438,1303770,34.460800,-122.077800,NaN,12.318,33.336,38.580,  NaN,NaN,0.642, NaN, NaN,13.700, NaN,   NaN,10.80,1016.12,69.00,NaN,118.0,NaN,7.3,NaN,210.6,NaN,14.2,NaN,NaN,0.521,NaN,58.0,NaN,NaN,NaN,2,9.8,003436,   NaN,54.9,     NaN,      NaN,NaN,12.8,NaN, NaN,0.198,NaN,NaN, NaN, NaN
20060219,003508,1303800,34.461500,-122.076300,NaN,12.328,33.336,38.590,  NaN,NaN,0.626, NaN, NaN,13.700, NaN,   NaN,10.80,1016.19,72.20,NaN,111.0,NaN,8.4,NaN,201.6,NaN,16.2,NaN,NaN,0.512,NaN,60.0,NaN,NaN,NaN,2,9.8,003506,   NaN,56.0,     NaN,      NaN,NaN,12.8,NaN, NaN,0.196,NaN,NaN, NaN, NaN
20060219,003538,1303830,34.462200,-122.074800,NaN,12.318,33.336,38.580,  NaN,NaN,0.609, NaN, NaN,13.700, NaN,   NaN,10.80,1016.17,71.50,NaN,114.0,NaN,9.0,NaN,201.0,NaN,17.6,NaN,NaN,0.502,NaN,60.0,NaN,NaN,NaN,2,10.0,003536,   NaN,55.1,     NaN,      NaN,NaN,13.4,NaN, NaN,0.194,NaN,NaN, NaN, NaN
20060219,003608,1303860,34.463000,-122.073500,NaN,12.318,33.336,38.580,  NaN,NaN,0.580, NaN, NaN,13.700, NaN,   NaN,10.80,1016.12,70.80,NaN,113.0,NaN,8.2,NaN,210.3,NaN,15.9,NaN,NaN,0.485,NaN,57.0,NaN,NaN,NaN,2,9.9,003606,   NaN,53.3,     NaN,      NaN,NaN,13.4,NaN, NaN,0.195,NaN,NaN, NaN, NaN
20060219,003638,1303890,34.463700,-122.072000,NaN,12.318,33.336,38.580,  NaN,NaN,0.573, NaN, NaN,13.700, NaN,   NaN,10.80,1016.29,70.40,NaN,136.0,NaN,8.7,NaN,210.2,NaN,16.9,NaN,NaN,0.481,NaN,57.0,NaN,NaN,NaN,2,10.0,003636,   NaN,53.8,     NaN,      NaN,NaN,13.1,NaN, NaN,0.193,NaN,NaN, NaN, NaN
20060219,003708,1303920,34.464500,-122.070700,NaN,12.328,33.336,38.580,  NaN,NaN,0.552, NaN, NaN,13.700, NaN,   NaN,10.80,1016.13,69.20,NaN,115.0,NaN,8.1,NaN,205.3,NaN,15.8,NaN,NaN,0.468,NaN,59.0,NaN,NaN,NaN,2,10.2,003706,   NaN,56.5,     NaN,      NaN,NaN,13.0,NaN, NaN,0.193,NaN,NaN, NaN, NaN
20060219,003738,1303950,34.465200,-122.069200,NaN,12.318,33.345,38.580,  NaN,NaN,0.533, NaN, NaN,13.700, NaN,   NaN,10.70,1016.19,69.70,NaN,126.0,NaN,8.4,NaN,209.8,NaN,16.3,NaN,NaN,0.456,NaN,59.0,NaN,NaN,NaN,2,9.9,003736,   NaN,53.7,     NaN,      NaN,NaN,13.4,NaN, NaN,0.192,NaN,NaN, NaN, NaN
20060219,003808,1303980,34.466000,-122.067800,NaN,12.308,33.345,38.570,  NaN,NaN,0.531, NaN, NaN,13.700, NaN,   NaN,10.70,1016.18,69.40,NaN,119.0,NaN,7.8,NaN,204.9,NaN,15.2,NaN,NaN,0.455,NaN,59.0,NaN,NaN,NaN,2,9.9,003806,   NaN,54.1,     NaN,      NaN,NaN,12.6,NaN, NaN,0.202,NaN,NaN, NaN, NaN
20060219,003838,1304010,34.466700,-122.066300,NaN,12.308,33.336,38.570,  NaN,NaN,0.557, NaN, NaN,13.700, NaN,   NaN,10.70,1016.43,69.70,NaN,121.0,NaN,7.3,NaN,207.0,NaN,14.1,NaN,NaN,0.471,NaN,58.0,NaN,NaN,NaN,2,9.9,003836,   NaN,55.1,     NaN,      NaN,NaN,13.0,NaN, NaN,0.201,NaN,NaN, NaN, NaN
20060219,003908,1304040,34.467500,-122.065000,NaN,12.298,33.336,38.560,  NaN,NaN,0.604, NaN, NaN,13.600, NaN,   NaN,10.80,1016.26,69.50,NaN,139.0,NaN,8.5,NaN,213.0,NaN,16.6,NaN,NaN,0.499,NaN,57.0,NaN,NaN,NaN,2,10.1,003906,   NaN,55.0,     NaN,      NaN,NaN,13.1,NaN, NaN,0.193,NaN,NaN, NaN, NaN
20060219,003938,1304070,34.468200,-122.063500,NaN,12.308,33.336,38.560,  NaN,NaN,0.680, NaN, NaN,13.600, NaN,   NaN,10.70,1016.13,69.10,NaN,119.0,NaN,8.4,NaN,207.2,NaN,16.3,NaN,NaN,0.542,NaN,57.0,NaN,NaN,NaN,2,9.9,003936,   NaN,53.6,     NaN,      NaN,NaN,13.4,NaN, NaN,0.197,NaN,NaN, NaN, NaN
20060219,004008,1304100,34.469000,-122.062200,NaN,12.308,33.336,38.570,  NaN,NaN,0.689, NaN, NaN,13.600, NaN,   NaN,10.70,1016.00,69.40,NaN,124.0,NaN,8.3,NaN,203.1,NaN,16.0,NaN,NaN,0.547,NaN,60.0,NaN,NaN,NaN,2,10.2,004006,   NaN,53.1,     NaN,      NaN,NaN,13.2,NaN, NaN,0.197,NaN,NaN, NaN, NaN