Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:30:18,24-Jan-2021 23:30:18,34.40186,-119.79693,081.7 043.5,081.7,043.5,12.000,12.087,,13.4373,,13.4113,,13.4243,33.5727,,33.5785,33.5706,,33.5726,33.5756,4.4582,,4.6659,5.0698,4.4668,,4.7422,5.0723,5.0711,194.210,203.5592,221.1405,194.584,216.4170,221.2519,221.1962,0.1113,,0.6638,1.6004, ,, , ,25.1997,,25.2033,,1.1230,75.5334,,,,3.3297E+00,,1.0000E-12,,13.4357,13.4096,0.0322,276.109,75.251,75.352,12,,33.5632,5.070,221.15,1.605,0.451,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:31:29,24-Jan-2021 23:31:29,34.40167,-119.79681,081.7 043.5,081.7,043.5,11.000,11.080,,13.3310,,13.3336,,13.3323,33.5732,,33.5790,33.5704,,33.5724,33.5757,4.6640,,4.8812,5.1699,4.4631,,4.7383,5.0703,5.1201,203.171,212.9396,225.5072,194.421,226.3817,221.1627,223.3350,0.1149,,0.6933,1.6185, ,, , ,25.2219,,25.2191,,1.0831,76.2782,,,,3.4827E+00,,1.0000E-12,,13.3294,13.3320,0.0359,273.963,78.519,75.140,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:31:24,24-Jan-2021 23:31:24,34.40168,-119.79682,081.7 043.5,081.7,043.5,10.000,10.072,,13.3746,,13.3607,,13.3677,33.5740,,33.5798,33.5715,,33.5735,33.5767,4.8512,,5.0772,5.2610,4.6083,,4.8925,5.1497,5.2054,211.325,221.4752,229.4805,200.746,235.4491,224.6255,227.0530,0.1132,,0.6794,1.6100, ,, , ,25.2136,,25.2145,,1.0967,76.0207,,,,3.6968E+00,,1.0000E-12,,13.3732,13.3594,0.0356,274.721,81.746,77.630,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:31:25,24-Jan-2021 23:31:25,34.40168,-119.79682,081.7 043.5,081.7,043.5,9.000,9.065,,13.5425,,13.4417,,13.4921,33.5735,,33.5793,33.5730,,33.5750,33.5772,4.8876,,5.1153,5.2788,4.7448,,5.0375,5.2243,5.2516,212.921,223.1459,230.2583,206.694,237.2239,227.8819,229.0701,0.1293,,0.8113,1.6908, ,, , ,25.1791,,25.1992,,1.1698,74.6454,,,,3.6947E+00,,1.0000E-12,,13.5412,13.4404,0.0356,277.978,82.644,80.063,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:31:27,24-Jan-2021 23:31:27,34.40168,-119.79682,081.7 043.5,081.7,043.5,8.000,8.058,,13.6545,,13.5556,,13.6051,33.5747,,33.5805,33.5735,,33.5755,33.5780,4.9497,,5.1803,5.3090,4.8817,,5.1829,5.2992,5.3041,215.630,225.9817,231.5783,212.664,240.2363,231.1504,231.3644,0.1504,,0.9842,1.7968, ,, , ,25.1572,,25.1764,,1.2125,73.8510,,,,3.6947E+00,,1.0000E-12,,13.6534,13.5545,0.0356,280.039,83.886,82.566,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:31:29,24-Jan-2021 23:31:29,34.40168,-119.79681,081.7 043.5,081.7,043.5,7.000,7.051,,13.7368,,13.7669,,13.7519,33.5745,,33.5803,33.5701,,33.5721,33.5762,5.0974,,5.3348,5.3809,5.0288,,5.3391,5.3797,5.3803,222.066,232.7189,234.7146,219.080,247.3933,234.6631,234.6889,0.1507,,0.9867,1.7983, ,, , ,25.1401,,25.1305,,1.1757,74.5340,,,,3.6947E+00,,1.0000E-12,,13.7358,13.7659,0.0356,281.634,86.533,85.420,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:31:48,24-Jan-2021 23:31:48,34.40167,-119.79676,081.7 043.5,081.7,043.5,6.000,6.043,,13.9163,,13.9081,,13.9122,33.5671,,33.5729,33.5651,,33.5671,33.5700,5.1840,,5.4255,5.4230,5.1249,,5.4412,5.4322,5.4276,225.850,236.6800,236.5585,223.276,251.6011,236.9603,236.7594,0.1679,,1.1276,1.8846, ,, , ,25.0974,,25.0976,,1.2324,73.4816,,,,3.6711E+00,,1.0000E-12,,13.9155,13.9073,0.0364,285.673,88.321,87.298,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:32:33,24-Jan-2021 23:32:33,34.40156,-119.79670,081.7 043.5,081.7,043.5,5.000,5.036,,13.9220,,13.9228,,13.9224,33.5665,,33.5723,33.5636,,33.5656,33.5690,5.2516,,5.4962,5.4559,5.1795,,5.4991,5.4621,5.4590,228.795,239.7628,237.9936,225.656,254.8760,238.2633,238.1285,0.1825,,1.2472,1.9580, ,, , ,25.0957,,25.0934,,1.2188,73.7351,,,,3.6597E+00,,1.0000E-12,,13.9213,13.9220,0.0398,285.805,89.483,88.255,5,,33.5598,5.397,235.42,1.912,0.498,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:32:43,24-Jan-2021 23:32:43,34.40148,-119.79672,081.7 043.5,081.7,043.5,4.000,4.029,,13.9052,,13.9010,,13.9031,33.5672,,33.5730,33.5646,,33.5666,33.5698,5.2239,,5.4672,5.4424,5.1374,,5.4544,5.4390,5.4407,227.588,238.4993,237.4054,223.820,253.5338,237.2581,237.3318,0.1733,,1.1718,1.9118, ,, , ,25.0997,,25.0985,,1.2184,73.7408,,,,3.6283E+00,,1.0000E-12,,13.9047,13.9005,0.0403,285.399,88.981,87.499,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:32:46,24-Jan-2021 23:32:46,34.40145,-119.79672,081.7 043.5,081.7,043.5,3.000,3.022,,13.9122,,13.9079,,13.9101,33.5668,,33.5726,33.5645,,33.5665,33.5696,5.2227,,5.4660,5.4418,5.1374,,5.4544,5.4390,5.4404,227.536,238.4449,237.3801,223.818,253.4760,237.2570,237.3186,0.1919,,1.3242,2.0052, ,, , ,25.0979,,25.0970,,1.2206,73.7016,,,,3.6757E+00,,1.0000E-12,,13.9118,13.9075,0.0403,285.535,88.974,87.510,,,,,,,,,,,,
CalCOFI,2101RL,044,,2101_044u,25-Jan-2021 07:33:26,24-Jan-2021 23:33:26,34.40134,-119.79672,081.7 043.5,081.7,043.5,2.000,2.014,,13.9256,,13.9261,,13.9259,33.5660,,33.5718,33.5631,,33.5651,33.5685,5.2545,,5.4993,5.4573,5.1549,,5.4730,5.4486,5.4530,228.923,239.8968,238.0559,224.581,255.0184,237.6748,237.8654,0.1904,,1.3120,1.9976, ,, , ,25.0945,,25.0922,,1.2152,73.8011,,,,2.2439E+00,,1.0000E-12,,13.9253,13.9258,0.0470,285.836,89.539,87.840,2,,33.5616,5.516,240.62,2.039,0.395,,,,,
