Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp1,Temp2,TempAve,Salt1,Salt1_Corr,Salt2,Salt2_Corr,SaltAve_Corr,Ox1,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr, Ox1uM, Ox1Um_CruiseCorr, Ox1Um_StaCorr, Ox2uM, Ox2uM_CruiseCorr, Ox2uM_StaCorr, OxAveuM_StaCorr, FluorV,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS2,BAT,XMiss,SPAR,PAR,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:20:53,15-Jan-2015 11:20:53,32.95828,-117.30894,093.3 026.7,093.3,026.7,60.000,60.434,13.2431,13.2421,13.2426,33.3412,33.3392,33.3399,33.3413,33.3403,4.6621,4.8905,5.3536,4.6614,4.8328,5.5305,5.4421,203.119,213.4477,233.8678,203.091,221.7085,241.6069,237.7374,0.0628,0.2246,0.3884,,,,25.0613,25.0605,0.4679,88.9619,0.0000e+00,3.3128e+00,13.2349,13.2339,,,78.234,78.221,60,13.225,33.3402,4.737,207.01,0.208,0.184,7.92,0.222,0.48,0.91,7.92
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:58,15-Jan-2015 11:22:58,32.95821,-117.30928,093.3 026.7,093.3,026.7,59.000,59.428,13.2271,13.2287,13.2279,33.3385,33.3365,33.3380,33.3394,33.3380,4.6087,4.8344,5.3274,4.5977,4.7667,5.5242,5.4258,200.791,210.9998,232.7221,200.313,219.1627,241.3184,237.0203,0.0759,0.3134,0.4573,,,,25.0624,25.0617,0.4670,88.9814,0.0000e+00,4.0486e+00,13.2189,13.2205,,,77.311,77.129,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:36,15-Jan-2015 11:22:36,32.95822,-117.30920,093.3 026.7,093.3,026.7,58.000,58.420,13.2306,13.2318,13.2312,33.3344,33.3324,33.3328,33.3342,33.3333,4.7121,4.9430,5.3781,4.7351,4.9094,5.5379,5.4580,205.300,215.7411,234.9412,206.301,224.0936,241.9404,238.4408,0.0685,0.2629,0.4184,,,,25.0585,25.0570,0.4600,89.1363,0.0000e+00,4.2132e+00,13.2226,13.2238,,,79.050,79.437,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:40,15-Jan-2015 11:22:40,32.95821,-117.30920,093.3 026.7,093.3,026.7,57.000,57.413,13.2676,13.2713,13.2695,33.3290,33.3270,33.3276,33.3290,33.3280,4.8241,5.0606,5.4329,4.8713,5.0509,5.5516,5.4923,210.182,220.8745,237.3438,212.238,229.4324,242.5571,239.9505,0.0695,0.2697,0.4236,,,,25.0469,25.0451,0.4491,89.3790,0.0000e+00,4.5272e+00,13.2597,13.2635,,,80.988,81.785,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:43,15-Jan-2015 11:22:43,32.95820,-117.30920,093.3 026.7,093.3,026.7,56.000,56.405,13.4108,13.4063,13.4086,33.3191,33.3171,33.3223,33.3237,33.3204,4.8466,5.0843,5.4439,4.8384,5.0167,5.5483,5.4961,211.167,221.9102,237.8286,210.810,230.5095,242.4088,240.1187,0.0792,0.3362,0.4747,,,,25.0104,25.0137,0.4446,89.4816,0.0000e+00,5.0065e+00,13.4030,13.3986,,,81.599,81.455,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:47,15-Jan-2015 11:22:47,32.95822,-117.30921,093.3 026.7,093.3,026.7,55.000,55.398,13.5717,13.5672,13.5695,33.3395,33.3375,33.3304,33.3318,33.3347,4.8165,5.0527,5.4292,4.8067,4.9838,5.5451,5.4872,209.862,220.5380,237.1863,209.435,229.0824,242.2660,239.7262,0.0780,0.3279,0.4684,,,,24.9936,24.9874,0.4593,89.1519,0.0000e+00,5.4961e+00,13.5640,13.5595,,,81.371,81.193,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:50,15-Jan-2015 11:22:50,32.95822,-117.30922,093.3 026.7,093.3,026.7,54.000,54.390,13.9416,13.9509,13.9463,33.3593,33.3573,33.3443,33.3457,33.3515,4.7839,5.0184,5.4132,4.7897,4.9661,5.5434,5.4783,208.453,219.0564,236.4929,208.707,227.5416,242.1903,239.3416,0.0749,0.3065,0.4521,,,,24.9330,24.9196,0.4814,88.6599,0.0000e+00,5.9880e+00,13.9339,13.9432,,,81.442,81.548,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:52,15-Jan-2015 11:22:52,32.95822,-117.30922,093.3 026.7,093.3,026.7,53.000,53.383,14.0069,14.0105,14.0087,33.3593,33.3573,33.3486,33.3500,33.3537,4.7972,5.0324,5.4197,4.8382,5.0165,5.5483,5.4840,209.035,219.6684,236.7793,210.824,228.1780,242.4102,239.5948,0.0776,0.3251,0.4663,,,,24.9195,24.9105,0.4858,88.5636,0.0000e+00,6.4529e+00,13.9993,14.0030,,,81.777,82.476,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:22:55,15-Jan-2015 11:22:55,32.95822,-117.30922,093.3 026.7,093.3,026.7,52.000,52.376,14.0828,14.1594,14.1211,33.3651,33.3631,33.3550,33.3564,33.3598,4.7884,5.0231,5.4154,4.8022,4.9791,5.5447,5.4801,208.652,219.2657,236.5909,209.260,227.7592,242.2478,239.4194,0.0831,0.3633,0.4952,,,,24.9082,24.8844,0.4960,88.3384,0.0000e+00,7.0831e+00,14.0754,14.1519,,,81.754,82.112,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:23:00,15-Jan-2015 11:23:00,32.95821,-117.30923,093.3 026.7,093.3,026.7,51.000,51.368,14.1740,14.1416,14.1578,33.3628,33.3608,33.3533,33.3547,33.3578,4.5026,4.7229,5.2755,4.4667,4.6306,5.5110,5.3933,196.204,206.1766,230.4646,194.638,214.1466,240.7289,235.5968,0.0853,0.3786,0.5068,,,,24.8873,24.8868,0.4966,88.3250,0.0000e+00,7.9100e+00,14.1667,14.1343,,,77.017,76.343,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:23:44,15-Jan-2015 11:23:44,32.95815,-117.30928,093.3 026.7,093.3,026.7,50.000,50.361,14.2948,13.7390,14.0169,33.2301,33.2281,34.1353,34.1367,33.6824,3.2586,3.4162,4.6662,1.5114,1.5603,5.2148,4.9405,142.012,149.1937,203.7943,67.488,154.8844,227.5206,215.6575,0.0953,0.4494,0.5595,,,,24.7596,25.5656,0.7832,87.9665,0.0000e+00,8.7042e+00,14.2876,13.7319,,,55.829,51.050,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:24:16,15-Jan-2015 11:24:16,32.95809,-117.30928,093.3 026.7,093.3,026.7,49.000,49.354,14.6158,14.6267,14.6213,33.3887,33.3867,33.3047,33.3061,33.3464,5.0783,5.3276,5.5574,5.2819,5.4775,5.5927,5.5751,221.305,232.5703,242.8180,230.047,241.5960,244.4071,243.6126,0.0980,0.4688,0.5737,,,,24.8141,24.7478,0.4661,88.5120,0.0000e+00,9.4547e+00,14.6086,14.6195,,,87.635,89.012,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:24:17,15-Jan-2015 11:24:17,32.95810,-117.30929,093.3 026.7,093.3,026.7,48.000,48.346,14.7564,14.7567,14.7566,33.3840,33.3820,33.3771,33.3785,33.3803,4.9390,5.1813,5.4892,4.9575,5.1404,5.5602,5.5247,215.240,226.1930,239.8331,216.050,234.9636,242.9531,241.3931,0.0985,0.4724,0.5763,,,,24.7804,24.7749,0.4889,88.4943,0.0000e+00,1.0298e+01,14.7493,14.7496,,,85.487,85.805,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:24:21,15-Jan-2015 11:24:21,32.95810,-117.30928,093.3 026.7,093.3,026.7,47.000,47.339,14.7906,14.7995,14.7951,33.3868,33.3848,33.3801,33.3815,33.3832,4.9554,5.1986,5.4972,4.9623,5.1454,5.5607,5.5290,215.956,226.9458,240.1855,216.259,235.7466,242.9748,241.5802,0.0975,0.4652,0.5711,,,,24.7751,24.7680,0.4866,88.5465,0.0000e+00,1.1144e+01,14.7837,14.7925,,,85.831,85.963,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:24:28,15-Jan-2015 11:24:28,32.95810,-117.30928,093.3 026.7,093.3,026.7,46.000,46.332,14.8185,14.8296,14.8241,33.3860,33.3840,33.3798,33.3812,33.3826,4.9981,5.2434,5.5181,5.0291,5.2148,5.5674,5.5428,217.820,228.9058,241.1028,219.174,237.7850,243.2776,242.1902,0.0994,0.4788,0.5811,,,,24.7685,24.7614,0.4867,88.5426,0.0000e+00,1.2450e+01,14.8116,14.8227,,,86.620,87.174,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:24:31,15-Jan-2015 11:24:31,32.95810,-117.30929,093.3 026.7,093.3,026.7,45.000,45.324,14.9787,15.0095,14.9941,33.3944,33.3924,33.3871,33.3885,33.3905,5.0150,5.2612,5.5264,4.9973,5.1818,5.5642,5.5453,218.562,229.6860,241.4680,217.795,238.5964,243.1344,242.3012,0.0945,0.4437,0.5553,,,,24.7403,24.7281,0.4794,88.7041,0.0000e+00,1.3397e+01,14.9719,15.0028,,,87.195,86.938,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:24:35,15-Jan-2015 11:24:35,32.95810,-117.30928,093.3 026.7,093.3,026.7,44.000,44.317,14.9957,14.9748,14.9853,33.3881,33.3861,33.3884,33.3898,33.3880,4.1328,4.3345,5.0943,4.0347,4.1817,5.4677,5.2810,180.116,189.2601,222.5470,175.839,196.5534,238.7760,230.6615,0.1000,0.4832,0.5842,,,,24.7318,24.7366,0.4785,88.7246,0.0000e+00,1.4679e+01,14.9891,14.9682,,,71.884,70.131,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:24:39,15-Jan-2015 11:24:39,32.95809,-117.30928,093.3 026.7,093.3,026.7,43.000,43.310,15.0332,10.5320,12.7826,33.4131,33.4111,40.0240,40.0254,36.7183,4.3679,4.5814,5.2095,-6.2308,,5.4677,5.3386,190.359,200.0306,227.5880,-260.812,207.7547,238.7760,233.1820,0.0866,0.3878,0.5137,,,,24.7429,30.7303,2.8144,84.6158,0.0000e+00,1.5579e+01,15.0268,10.5265,,,76.039,69.292,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:25:28,15-Jan-2015 11:25:28,32.95803,-117.30934,093.3 026.7,093.3,026.7,42.000,42.302,15.2125,14.7245,14.9685,33.3294,33.3274,34.0324,34.0338,33.6806,3.9512,4.1437,5.0054,2.6903,2.7851,5.3329,5.1692,172.216,180.9532,218.6590,118.405,187.9143,232.8098,225.7344,0.1124,0.5737,0.6495,,,,24.6393,25.2780,0.7381,88.0411,0.0000e+00,1.8351e+01,15.2061,14.7182,,,69.009,65.953,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:26:31,15-Jan-2015 11:26:31,32.95795,-117.30950,093.3 026.7,093.3,026.7,41.000,41.295,15.2920,15.2881,15.2901,33.4122,33.4102,33.4114,33.4128,33.4115,4.9908,5.2357,5.5146,5.0153,5.2005,5.5660,5.5403,217.521,228.5914,240.9557,218.588,237.4580,243.2168,242.0863,0.1153,0.5952,0.6648,,,,24.6856,24.6859,0.4942,88.3775,0.0000e+00,2.0700e+01,15.2858,15.2818,,,87.322,87.741,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:26:30,15-Jan-2015 11:26:30,32.95796,-117.30950,093.3 026.7,093.3,026.7,40.000,40.288,15.3182,15.3070,15.3126,33.4048,33.4028,33.4029,33.4043,33.4036,4.9448,5.1874,5.4920,5.0358,5.2218,5.5681,5.5301,215.515,226.4821,239.9684,219.481,235.2643,243.3095,241.6390,0.1209,0.6371,0.6943,,,,24.6742,24.6752,0.4927,88.4100,0.0000e+00,2.2894e+01,15.3122,15.3009,,,86.563,88.136,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:26:33,15-Jan-2015 11:26:33,32.95796,-117.30952,093.3 026.7,093.3,026.7,39.000,39.281,15.3313,15.3255,15.3284,33.3817,33.3797,33.3648,33.3662,33.3730,5.0967,5.3470,5.5664,5.1247,5.3142,5.5770,5.5717,222.140,233.4483,243.2289,223.365,242.5091,243.7130,243.4710,0.1346,0.7413,0.7664,,,,24.6534,24.6417,0.4901,88.4673,0.0000e+00,2.4626e+01,15.3253,15.3196,,,89.232,89.704,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:26:38,15-Jan-2015 11:26:38,32.95795,-117.30952,093.3 026.7,093.3,026.7,38.000,38.273,15.3120,15.3141,15.3131,33.3451,33.3431,33.3516,33.3530,33.3481,5.1315,5.3835,5.5835,5.1581,5.3489,5.5803,5.5819,223.663,235.0497,243.9784,224.822,244.1746,243.8643,243.9214,0.1504,0.8649,0.8496,,,,24.6295,24.6340,0.4864,88.5500,0.0000e+00,2.7053e+01,15.3063,15.3084,,,89.787,90.261,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:26:42,15-Jan-2015 11:26:42,32.95794,-117.30952,093.3 026.7,093.3,026.7,37.000,37.266,15.3298,15.3422,15.3360,33.3360,33.3340,33.3288,33.3302,33.3321,5.1947,5.4499,5.6144,5.2278,5.4213,5.5873,5.6009,226.422,237.9508,245.3363,227.867,247.1918,244.1807,244.7585,0.1498,0.8601,0.8465,,,,24.6185,24.6103,0.4850,88.5818,0.0000e+00,3.0000e+01,15.3242,15.3365,,,90.921,91.519,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:27:43,15-Jan-2015 11:27:43,32.95789,-117.30961,093.3 026.7,093.3,026.7,36.000,36.259,15.6147,15.6102,15.6125,33.3749,33.3729,33.3735,33.3749,33.3739,5.2231,5.4797,5.6283,5.2325,5.4261,5.5878,5.6081,227.664,239.2568,245.9475,228.074,248.5500,244.2022,245.0749,0.1573,0.9199,0.8859,,,,24.5854,24.5854,0.5052,88.1352,0.0000e+00,3.2550e+01,15.6091,15.6047,,,91.956,92.112,36,15.655,33.3700,5.653,247.04,0.897,0.339,0.32,0.105,0.38,0.40,3.17
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:28:49,15-Jan-2015 11:28:49,32.95782,-117.30962,093.3 026.7,093.3,026.7,35.000,35.251,15.6822,15.6879,15.6851,33.3875,33.3855,33.3865,33.3879,33.3867,5.2375,5.4949,5.6354,5.2498,5.4441,5.5895,5.6125,228.293,239.9182,246.2571,228.831,249.2378,244.2808,245.2690,0.1512,0.8712,0.8538,,,,24.5801,24.5781,0.5113,87.9996,0.0000e+00,3.4738e+01,15.6768,15.6825,,,92.339,92.566,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:28:56,15-Jan-2015 11:28:56,32.95782,-117.30962,093.3 026.7,093.3,026.7,34.000,34.244,15.7121,15.7223,15.7172,33.3939,33.3919,33.3933,33.3947,33.3933,5.2545,5.5127,5.6437,5.2778,5.4732,5.5923,5.6180,229.036,240.6995,246.6227,230.052,250.0503,244.4076,245.5152,0.1587,0.9312,0.8933,,,,24.5783,24.5756,0.5144,87.9314,0.0000e+00,3.7978e+01,15.7068,15.7170,,,92.698,93.127,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:28:59,15-Jan-2015 11:28:59,32.95782,-117.30962,093.3 026.7,093.3,026.7,33.000,33.237,15.7757,15.7767,15.7762,33.4061,33.4041,33.4018,33.4032,33.4037,5.2875,5.5474,5.6599,5.3034,5.4998,5.5949,5.6274,230.477,242.2147,247.3319,231.168,251.6262,244.5236,245.9278,0.1501,0.8625,0.8480,,,,24.5734,24.5699,0.5219,87.7670,0.0000e+00,4.1426e+01,15.7706,15.7716,,,93.404,93.683,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:29:02,15-Jan-2015 11:29:02,32.95782,-117.30962,093.3 026.7,093.3,026.7,32.000,32.230,15.8631,15.8704,15.8668,33.4143,33.4123,33.4095,33.4109,33.4116,5.2826,5.5422,5.6575,5.3004,5.4967,5.5946,5.6261,230.265,241.9917,247.2276,231.042,251.3943,244.5105,245.8691,0.1540,0.8935,0.8686,,,,24.5601,24.5548,0.5295,87.6012,0.0000e+00,4.5670e+01,15.8581,15.8654,,,93.482,93.808,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:29:05,15-Jan-2015 11:29:05,32.95782,-117.30962,093.3 026.7,093.3,026.7,31.000,31.222,15.8848,15.9016,15.8932,33.4156,33.4136,33.4115,33.4129,33.4133,5.3323,5.5944,5.6818,5.3530,5.5513,5.5999,5.6409,232.432,244.2703,248.2941,233.338,253.7641,244.7490,246.5216,0.1457,0.8277,0.8249,,,,24.5562,24.5493,0.5303,87.5830,0.0000e+00,4.9199e+01,15.8799,15.8967,,,94.403,94.799,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:29:07,15-Jan-2015 11:29:07,32.95782,-117.30962,093.3 026.7,093.3,026.7,30.000,30.215,15.9769,15.9865,15.9817,33.4224,33.4204,33.4174,33.4188,33.4196,5.3408,5.6034,5.6860,5.3577,5.5562,5.6003,5.6432,232.809,244.6668,248.4796,233.544,254.1763,244.7704,246.6250,0.1356,0.7490,0.7717,,,,24.5406,24.5346,0.5187,87.8375,0.0000e+00,5.2981e+01,15.9722,15.9818,,,94.729,95.043,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:29:10,15-Jan-2015 11:29:10,32.95780,-117.30962,093.3 026.7,093.3,026.7,29.000,29.208,16.0263,16.0483,16.0373,33.4238,33.4218,33.4184,33.4198,33.4208,5.3477,5.6106,5.6894,5.3548,5.5532,5.6000,5.6447,233.109,244.9822,248.6272,233.424,254.5044,244.7579,246.6926,0.1246,0.6650,0.7138,,,,24.5305,24.5214,0.5083,88.0678,0.0000e+00,5.7771e+01,16.0218,16.0438,,,94.943,95.109,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:29:33,15-Jan-2015 11:29:33,32.95778,-117.30963,093.3 026.7,093.3,026.7,28.000,28.201,16.1144,16.1122,16.1133,33.4243,33.4223,33.4215,33.4229,33.4226,5.3535,5.6167,5.6922,5.3554,5.5538,5.6001,5.6462,233.368,245.2546,248.7547,233.452,254.7876,244.7608,246.7578,0.1043,0.5143,0.6069,,,,24.5109,24.5092,0.4971,88.3130,0.0000e+00,6.3282e+01,16.1099,16.1078,,,95.211,95.240,28,16.182,33.4215,5.718,249.87,0.604,0.221,0.06,0.018,0.77,0.35,2.74
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:13,15-Jan-2015 11:30:13,32.95774,-117.30965,093.3 026.7,093.3,026.7,27.000,27.193,16.1731,16.1755,16.1743,33.4244,33.4224,33.4238,33.4252,33.4238,5.3725,5.6367,5.7015,5.3734,5.5725,5.6019,5.6517,234.197,246.1262,249.1627,234.239,255.6942,244.8426,247.0027,0.0911,0.4195,0.5374,,,,24.4976,24.4965,0.4884,88.5058,0.0000e+00,7.1660e+01,16.1688,16.1713,,,95.658,95.679,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:17,15-Jan-2015 11:30:17,32.95774,-117.30966,093.3 026.7,093.3,026.7,26.000,26.186,16.1998,16.2095,16.2047,33.4254,33.4234,33.4238,33.4252,33.4243,5.3941,5.6594,5.7121,5.3965,5.5965,5.6042,5.6582,235.143,247.1210,249.6283,235.247,256.7287,244.9473,247.2878,0.0855,0.3800,0.5079,,,,24.4922,24.4888,0.4828,88.6303,0.0000e+00,7.5690e+01,16.1957,16.2054,,,96.095,96.154,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:20,15-Jan-2015 11:30:20,32.95773,-117.30966,093.3 026.7,093.3,026.7,25.000,25.179,16.2952,16.3141,16.3047,33.4227,33.4207,33.4175,33.4189,33.4198,5.3866,5.6515,5.7084,5.3818,5.5813,5.6028,5.6556,234.822,246.7834,249.4703,234.613,256.3777,244.8814,247.1759,0.0796,0.3389,0.4768,,,,24.4683,24.4600,0.4793,88.7067,0.0000e+00,7.8615e+01,16.2913,16.3101,,,96.139,96.085,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:23,15-Jan-2015 11:30:23,32.95772,-117.30966,093.3 026.7,093.3,026.7,24.000,24.172,16.3281,16.3312,16.3297,33.4171,33.4151,33.4139,33.4153,33.4152,5.3915,5.6566,5.7108,5.3808,5.5802,5.6027,5.6568,235.037,247.0095,249.5761,234.573,256.6128,244.8773,247.2267,0.0817,0.3535,0.4879,,,,24.4564,24.4533,0.4845,88.5917,0.0000e+00,7.9577e+01,16.3243,16.3274,,,96.284,96.098,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:26,15-Jan-2015 11:30:26,32.95772,-117.30966,093.3 026.7,093.3,026.7,23.000,23.164,16.3426,16.3416,16.3421,33.4153,33.4133,33.4132,33.4146,33.4140,5.3929,5.6581,5.7115,5.3906,5.5904,5.6036,5.6576,235.098,247.0736,249.6061,234.998,256.6795,244.9214,247.2638,0.0816,0.3528,0.4873,,,,24.4517,24.4504,0.4915,88.4367,0.0000e+00,7.9082e+01,16.3389,16.3380,,,96.335,96.291,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:29,15-Jan-2015 11:30:29,32.95772,-117.30967,093.3 026.7,093.3,026.7,22.000,22.157,16.3528,16.3535,16.3532,33.4136,33.4116,33.4117,33.4131,33.4124,5.3879,5.6529,5.7091,5.3912,5.5910,5.6037,5.6564,234.882,246.8465,249.4998,235.026,256.4433,244.9243,247.2121,0.0849,0.3758,0.5047,,,,24.4481,24.4464,0.4962,88.3332,0.0000e+00,7.7003e+01,16.3493,16.3500,,,96.264,96.323,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:33,15-Jan-2015 11:30:33,32.95772,-117.30968,093.3 026.7,093.3,026.7,21.000,21.150,16.3615,16.3668,16.3642,33.4133,33.4113,33.4118,33.4132,33.4123,5.3889,5.6539,5.7096,5.3860,5.5856,5.6032,5.6564,234.926,246.8928,249.5215,234.800,256.4914,244.9009,247.2112,0.0839,0.3688,0.4995,,,,24.4458,24.4434,0.4950,88.3609,0.0000e+00,7.3358e+01,16.3581,16.3635,,,96.298,96.256,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:30:58,15-Jan-2015 11:30:58,32.95769,-117.30975,093.3 026.7,093.3,026.7,20.000,20.143,16.4292,16.4238,16.4265,33.4129,33.4109,33.4119,33.4133,33.4121,5.3783,5.6428,5.7044,5.3856,5.5852,5.6031,5.6538,234.468,246.4112,249.2961,234.783,255.9906,244.8991,247.0976,0.0747,0.3052,0.4510,,,,24.4299,24.4304,0.4839,88.6048,0.0000e+00,7.0605e+01,16.4260,16.4206,,,96.236,96.354,20,16.449,33.4157,5.745,251.02,0.499,0.149,,0.008,1.17,0.32,2.43
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:31:29,15-Jan-2015 11:31:29,32.95766,-117.30982,093.3 026.7,093.3,026.7,19.000,19.136,16.4635,16.4664,16.4650,33.4129,33.4109,33.4118,33.4132,33.4121,5.3815,5.6461,5.7059,5.3826,5.5821,5.6028,5.6544,234.609,246.5595,249.3655,234.655,256.1447,244.8858,247.1257,0.0693,0.2684,0.4226,,,,24.4220,24.4204,0.4816,88.6576,0.0000e+00,6.4130e+01,16.4605,16.4634,,,96.357,96.380,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:31:33,15-Jan-2015 11:31:33,32.95766,-117.30984,093.3 026.7,093.3,026.7,18.000,18.129,16.4797,16.4796,16.4797,33.4120,33.4100,33.4116,33.4130,33.4115,5.3762,5.6406,5.7033,5.3850,5.5846,5.6031,5.6532,234.378,246.3166,249.2518,234.762,255.8921,244.8969,247.0744,0.0680,0.2596,0.4157,,,,24.4175,24.4172,0.4806,88.6780,0.0000e+00,5.6839e+01,16.4769,16.4768,,,96.292,96.449,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:31:36,15-Jan-2015 11:31:36,32.95766,-117.30984,093.3 026.7,093.3,026.7,17.000,17.121,16.5164,16.5212,16.5188,33.4115,33.4095,33.4090,33.4104,33.4100,5.3717,5.6358,5.7011,5.3713,5.5703,5.6017,5.6514,234.182,246.1105,249.1553,234.165,255.6778,244.8349,246.9951,0.0659,0.2454,0.4047,,,,24.4086,24.4056,0.4766,88.7667,0.0000e+00,5.0093e+01,16.5136,16.5184,,,96.279,96.279,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:31:40,15-Jan-2015 11:31:40,32.95766,-117.30984,093.3 026.7,093.3,026.7,16.000,16.114,16.5307,16.5276,16.5292,33.4096,33.4076,33.4085,33.4099,33.4088,5.3708,5.6349,5.7007,5.3766,5.5758,5.6022,5.6515,234.146,246.0726,249.1376,234.400,255.6384,244.8593,246.9985,0.0634,0.2286,0.3915,,,,24.4039,24.4037,0.4746,88.8121,0.0000e+00,4.6668e+01,16.5282,16.5251,,,96.289,96.387,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:32:24,15-Jan-2015 11:32:24,32.95764,-117.30991,093.3 026.7,093.3,026.7,15.000,15.107,16.6034,16.5967,16.6001,33.4061,33.4041,33.4057,33.4071,33.4056,5.3184,5.5798,5.6750,5.3515,5.5498,5.5997,5.6374,231.864,243.6731,248.0145,233.307,253.1429,244.7458,246.3802,0.0597,0.2040,0.3720,,,,24.3843,24.3856,0.4708,88.8969,0.0000e+00,4.6285e+01,16.6010,16.5943,,,95.482,96.063,15,16.593,33.4086,5.724,250.11,0.402,0.110,0.05,0.007,1.98,0.34,2.24
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:32:53,15-Jan-2015 11:32:53,32.95764,-117.30996,093.3 026.7,093.3,026.7,14.000,14.100,16.6195,16.6219,16.6207,33.4066,33.4046,33.4057,33.4071,33.4059,5.2701,5.5291,5.6514,5.3449,5.5429,5.5991,5.6253,229.762,241.4628,246.9800,233.023,250.8443,244.7163,245.8482,0.0590,0.1993,0.3683,,,,24.3809,24.3797,0.4690,88.9359,0.0000e+00,4.3978e+01,16.6173,16.6196,,,94.646,95.993,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:32:53,15-Jan-2015 11:32:53,32.95764,-117.30996,093.3 026.7,093.3,026.7,13.000,13.093,16.6683,16.6778,16.6731,33.4110,33.4090,33.4087,33.4101,33.4096,5.2526,5.5107,5.6428,5.3209,5.5180,5.5966,5.6197,228.998,240.6595,246.6040,231.979,250.0088,244.6078,245.6059,0.0529,0.1591,0.3362,,,,24.3730,24.3690,0.4621,89.0901,0.0000e+00,4.3585e+01,16.6662,16.6757,,,94.422,95.667,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:32:56,15-Jan-2015 11:32:56,32.95764,-117.30998,093.3 026.7,093.3,026.7,12.000,12.086,16.7339,16.7466,16.7403,33.4123,33.4103,33.4097,33.4111,33.4107,5.2456,5.5034,5.6394,5.3207,5.5178,5.5966,5.6180,228.699,240.3451,246.4569,231.974,249.6818,244.6073,245.5321,0.0499,0.1395,0.3204,,,,24.3587,24.3537,0.4558,89.2305,0.0000e+00,4.3823e+01,16.7320,16.7447,,,94.418,95.792,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:32:59,15-Jan-2015 11:32:59,32.95764,-117.30998,093.3 026.7,093.3,026.7,11.000,11.078,16.7482,16.7492,16.7487,33.4123,33.4103,33.4100,33.4114,33.4109,5.2333,5.4905,5.6333,5.3250,5.5222,5.5971,5.6152,228.161,239.7794,246.1921,232.160,249.0935,244.6266,245.4094,0.0486,0.1311,0.3136,,,,24.3553,24.3533,0.4533,89.2853,0.0000e+00,4.5212e+01,16.7465,16.7474,,,94.222,95.873,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:33:03,15-Jan-2015 11:33:03,32.95764,-117.31000,093.3 026.7,093.3,026.7,10.000,10.071,16.7404,16.7387,16.7396,33.4117,33.4097,33.4101,33.4115,33.4106,5.2317,5.4888,5.6326,5.3213,5.5184,5.5967,5.6147,228.092,239.7068,246.1582,231.999,249.0180,244.6099,245.3841,0.0481,0.1279,0.3109,,,,24.3566,24.3558,0.4534,89.2834,0.0000e+00,4.6781e+01,16.7388,16.7370,,,94.179,95.788,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:33:07,15-Jan-2015 11:33:07,32.95764,-117.31000,093.3 026.7,093.3,026.7,9.000,9.064,16.7439,16.7448,16.7444,33.4116,33.4096,33.4105,33.4119,33.4108,5.2257,5.4825,5.6296,5.3156,5.5125,5.5961,5.6129,227.833,239.4345,246.0307,231.749,248.7348,244.5839,245.3073,0.0488,0.1324,0.3146,,,,24.3557,24.3546,0.4533,89.2862,0.0000e+00,4.8726e+01,16.7424,16.7434,,,94.078,95.696,,,,,,,,,,,,
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:33:56,15-Jan-2015 11:33:56,32.95764,-117.31011,093.3 026.7,093.3,026.7,8.000,8.057,16.7570,16.7559,16.7565,33.4117,33.4097,33.4112,33.4126,33.4112,5.2395,5.4970,5.6364,5.3175,5.5145,5.5963,5.6164,228.432,240.0643,246.3255,231.832,249.3898,244.5925,245.4590,0.0479,0.1266,0.3099,,,,24.3527,24.3525,0.4528,89.2974,0.0000e+00,4.5994e+01,16.7557,16.7546,,,94.349,95.751,8,16.761,33.4107,5.687,248.52,0.347,0.076,0.05,0.008,0.53,0.33,2.21
CalCOFI,1501NH,1,8,1501_001u,15-Jan-2015 19:34:54,15-Jan-2015 11:34:54,32.95763,-117.31021,093.3 026.7,093.3,026.7,7.000,7.050,16.7595,16.7606,16.7601,33.4119,33.4099,33.4114,33.4128,33.4114,5.2302,5.4872,5.6318,5.3268,5.5241,5.5972,5.6145,228.027,239.6385,246.1262,232.241,248.9469,244.6350,245.3806,0.0480,0.1272,0.3104,,,,24.3522,24.3516,0.4525,89.3028,0.0000e+00,4.5823e+01,16.7584,16.7594,,,94.187,95.929,,,,,,,,,,,,