DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
02/01/2012,16:03:26,31.741441,-121.315942,14.87,33.355,0.4395,3.45,14.924448,33.348254,1.030218
02/01/2012,16:03:40,31.741471,-121.316028,14.86,33.355,0.4605,3.44,14.914544,33.348254,1.053972
02/01/2012,16:03:56,31.741521,-121.316102,14.86,33.355,0.4445,3.44,14.914544,33.348254,1.035874
02/01/2012,16:04:10,31.741565,-121.316148,14.86,33.355,0.427,3.45,14.914544,33.348254,1.01608
02/01/2012,16:04:26,31.741606,-121.316222,14.86,33.355,0.4285,3.44,14.914544,33.348254,1.017776
02/01/2012,16:04:40,31.741646,-121.316293,14.87,33.355,0.4145,3.43,14.924448,33.348254,1.001941
02/01/2012,16:04:56,31.741701,-121.316378,14.87,33.355,0.4295,3.44,14.924448,33.348254,1.018907
02/01/2012,16:05:10,31.741745,-121.316435,14.87,33.355,0.4245,3.43,14.924448,33.348254,1.013252
02/01/2012,16:05:26,31.741801,-121.3165,14.87,33.355,0.4255,3.44,14.924448,33.348254,1.014383
02/01/2012,16:05:40,31.741841,-121.316583,14.86,33.355,0.4305,3.45,14.914544,33.348254,1.020039
02/01/2012,16:05:56,31.74189,-121.316652,14.86,33.355,0.435,3.44,14.914544,33.348254,1.025129
02/01/2012,16:06:10,31.741931,-121.316715,14.86,33.354,0.433,3.45,14.914544,33.347417,1.022866
02/01/2012,16:06:26,31.741985,-121.316783,14.86,33.354,0.4465,3.43,14.914544,33.347417,1.038136
02/01/2012,16:06:40,31.742028,-121.316858,14.87,33.354,0.4475,3.43,14.924448,33.347417,1.039267
02/01/2012,16:06:56,31.74208,-121.316938,14.87,33.354,0.4245,3.45,14.924448,33.347417,1.013252
02/01/2012,16:07:10,31.742118,-121.317003,14.87,33.354,0.4195,3.45,14.924448,33.347417,1.007596
02/01/2012,16:07:26,31.742165,-121.31707,14.86,33.354,0.404,3.46,14.914544,33.347417,0.990064
02/01/2012,16:07:40,31.742208,-121.317153,14.86,33.354,0.408,3.46,14.914544,33.347417,0.994589
02/01/2012,16:07:56,31.742263,-121.317215,14.86,33.354,0.4115,3.47,14.914544,33.347417,0.998548
02/01/2012,16:08:10,31.742311,-121.317282,14.87,33.354,0.404,3.45,14.924448,33.347417,0.990064
02/01/2012,16:08:26,31.74237,-121.317347,14.87,33.355,0.413,3.46,14.924448,33.348254,1.000244
02/01/2012,16:08:40,31.742428,-121.317402,14.87,33.355,0.402,3.46,14.924448,33.348254,0.987802
02/01/2012,16:08:56,31.74249,-121.317463,14.87,33.355,0.402,3.45,14.924448,33.348254,0.987802
02/01/2012,16:09:10,31.742545,-121.317515,14.87,33.355,0.3945,3.44,14.924448,33.348254,0.979319
02/01/2012,16:09:26,31.742606,-121.317583,14.87,33.355,0.3995,3.45,14.924448,33.348254,0.984974
02/01/2012,16:09:40,31.74266,-121.317637,14.87,33.355,0.407,3.44,14.924448,33.348254,0.993458
02/01/2012,16:09:56,31.742723,-121.317702,14.87,33.355,0.409,3.45,14.924448,33.348254,0.99572
02/01/2012,16:10:10,31.742768,-121.317772,14.87,33.355,0.3945,3.44,14.924448,33.348254,0.979319
02/01/2012,16:10:26,31.742838,-121.31785,14.87,33.355,0.3925,3.43,14.924448,33.348254,0.977057
02/01/2012,16:10:40,31.742888,-121.317907,14.88,33.355,0.3885,3.45,14.934352,33.348254,0.972532
02/01/2012,16:10:56,31.742936,-121.317985,14.88,33.355,0.386,3.47,14.934352,33.348254,0.969705
02/01/2012,16:11:10,31.742985,-121.318047,14.88,33.355,0.3785,3.45,14.934352,33.348254,0.961221
02/01/2012,16:11:26,31.743036,-121.318132,14.87,33.355,0.379,3.46,14.924448,33.348254,0.961787
02/01/2012,16:11:40,31.743088,-121.318213,14.87,33.355,0.41,3.46,14.924448,33.348254,0.996851
02/01/2012,16:11:56,31.743146,-121.318295,14.87,33.355,0.3925,3.43,14.924448,33.348254,0.977057
02/01/2012,16:12:10,31.743198,-121.318377,14.87,33.355,0.397,3.44,14.924448,33.348254,0.982147
02/01/2012,16:12:24,31.743253,-121.318452,14.87,33.355,0.408,3.43,14.924448,33.348254,0.994589
02/01/2012,16:12:40,31.74331,-121.318548,14.87,33.355,0.399,3.47,14.924448,33.348254,0.984409
02/01/2012,16:12:56,31.74337,-121.318653,14.88,33.355,0.397,3.46,14.934352,33.348254,0.982147
02/01/2012,16:13:10,31.743425,-121.31875,14.88,33.355,0.3895,3.45,14.934352,33.348254,0.973663
02/01/2012,16:13:26,31.743485,-121.318853,14.87,33.355,0.3905,3.45,14.924448,33.348254,0.974795
02/01/2012,16:13:40,31.743533,-121.318955,14.87,33.355,0.4065,3.45,14.924448,33.348254,0.992892
02/01/2012,16:13:56,31.743586,-121.319068,14.87,33.354,0.3875,3.45,14.924448,33.347417,0.971401
02/01/2012,16:14:10,31.74363,-121.31915,14.87,33.354,0.389,3.45,14.924448,33.347417,0.973098
02/01/2012,16:14:26,31.743678,-121.319232,14.87,33.354,0.3835,3.46,14.924448,33.347417,0.966877
02/01/2012,16:14:40,31.743706,-121.319315,14.88,33.354,0.386,3.45,14.934352,33.347417,0.969705
02/01/2012,16:14:56,31.743756,-121.319395,14.88,33.354,0.402,3.46,14.934352,33.347417,0.987802
02/01/2012,16:15:10,31.74379,-121.319472,14.87,33.355,0.3925,3.45,14.924448,33.348254,0.977057
02/01/2012,16:15:26,31.74382,-121.319533,14.87,33.355,0.397,3.45,14.924448,33.348254,0.982147
02/01/2012,16:15:40,31.743845,-121.319598,14.87,33.355,0.3895,3.47,14.924448,33.348254,0.973663
02/01/2012,16:15:56,31.743875,-121.319672,14.87,33.354,0.3945,3.45,14.924448,33.347417,0.979319
02/01/2012,16:16:10,31.743898,-121.319743,14.87,33.354,0.405,3.43,14.924448,33.347417,0.991196
02/01/2012,16:16:26,31.743936,-121.319822,14.88,33.354,0.422,3.46,14.934352,33.347417,1.010424
02/01/2012,16:16:40,31.74396,-121.319888,14.88,33.354,0.47,3.45,14.934352,33.347417,1.064717
02/01/2012,16:16:56,31.743991,-121.319963,14.88,33.354,0.408,3.45,14.934352,33.347417,0.994589
02/01/2012,16:17:10,31.744021,-121.320033,14.87,33.354,0.4125,3.45,14.924448,33.347417,0.999679
02/01/2012,16:17:26,31.744048,-121.32011,14.87,33.354,0.408,3.45,14.924448,33.347417,0.994589
02/01/2012,16:17:40,31.744075,-121.320162,14.87,33.354,0.41,3.44,14.924448,33.347417,0.996851
02/01/2012,16:17:56,31.744091,-121.320225,14.87,33.354,0.4015,3.44,14.924448,33.347417,0.987237
02/01/2012,16:18:10,31.7441,-121.320292,14.87,33.354,0.413,3.46,14.924448,33.347417,1.000244
02/01/2012,16:18:26,31.744113,-121.320337,14.87,33.354,0.4175,3.44,14.924448,33.347417,1.005334
02/01/2012,16:18:40,31.744111,-121.320395,14.87,33.354,0.413,3.44,14.924448,33.347417,1.000244
02/01/2012,16:18:56,31.74412,-121.32046,14.87,33.354,0.409,3.42,14.924448,33.347417,0.99572
02/01/2012,16:19:10,31.74413,-121.320508,14.87,33.354,0.404,3.43,14.924448,33.347417,0.990064
02/01/2012,16:19:26,31.74416,-121.320587,14.87,33.354,0.41,3.46,14.924448,33.347417,0.996851
02/01/2012,16:19:40,31.7442,-121.32066,14.87,33.354,0.42,3.47,14.924448,33.347417,1.008162
02/01/2012,16:19:56,31.74425,-121.320762,14.87,33.354,0.41,3.45,14.924448,33.347417,0.996851
02/01/2012,16:20:10,31.744296,-121.320852,14.87,33.354,0.403,3.44,14.924448,33.347417,0.988933
02/01/2012,16:20:26,31.74434,-121.320953,14.87,33.354,0.422,3.46,14.924448,33.347417,1.010424
02/01/2012,16:20:40,31.744381,-121.321043,14.87,33.354,0.422,3.44,14.924448,33.347417,1.010424
02/01/2012,16:20:56,31.744411,-121.321123,14.87,33.354,0.415,3.45,14.924448,33.347417,1.002507
02/01/2012,16:21:10,31.744448,-121.321192,14.87,33.354,0.415,3.46,14.924448,33.347417,1.002507
02/01/2012,16:21:26,31.744481,-121.321278,14.87,33.354,0.3895,3.45,14.924448,33.347417,0.973663
02/01/2012,16:21:40,31.744515,-121.321353,14.87,33.354,0.4015,3.45,14.924448,33.347417,0.987237
02/01/2012,16:21:56,31.744555,-121.321437,14.87,33.354,0.397,3.44,14.924448,33.347417,0.982147
02/01/2012,16:22:10,31.744585,-121.321508,14.87,33.354,0.397,3.44,14.924448,33.347417,0.982147
02/01/2012,16:22:26,31.74462,-121.321593,14.87,33.354,0.397,3.43,14.924448,33.347417,0.982147
02/01/2012,16:22:40,31.744646,-121.32167,14.87,33.354,0.3945,3.46,14.924448,33.347417,0.979319
02/01/2012,16:22:56,31.744681,-121.321757,14.87,33.354,0.3995,3.44,14.924448,33.347417,0.984974
02/01/2012,16:23:10,31.744703,-121.321833,14.87,33.354,0.402,3.43,14.924448,33.347417,0.987802
02/01/2012,16:23:26,31.74473,-121.321923,14.87,33.354,0.3895,3.44,14.924448,33.347417,0.973663
02/01/2012,16:23:40,31.744743,-121.321997,14.87,33.354,0.3785,3.48,14.924448,33.347417,0.961221
02/01/2012,16:23:56,31.744761,-121.322078,14.87,33.354,0.3805,3.45,14.924448,33.347417,0.963484
02/01/2012,16:24:10,31.744783,-121.322145,14.87,33.354,0.387,3.45,14.924448,33.347417,0.970836
02/01/2012,16:24:26,31.744795,-121.322232,14.87,33.354,0.394,3.46,14.924448,33.347417,0.978753
02/01/2012,16:24:40,31.744813,-121.322302,14.87,33.354,0.3835,3.47,14.924448,33.347417,0.966877
02/01/2012,16:24:56,31.744833,-121.32238,14.87,33.354,0.376,3.43,14.924448,33.347417,0.958394
02/01/2012,16:25:10,31.744851,-121.322442,14.87,33.354,0.3785,3.45,14.924448,33.347417,0.961221
02/01/2012,16:25:26,31.744856,-121.322513,14.87,33.354,0.381,3.44,14.924448,33.347417,0.964049
02/01/2012,16:25:40,31.744858,-121.322567,14.87,33.354,0.3945,3.45,14.924448,33.347417,0.979319
02/01/2012,16:25:56,31.74488,-121.322635,14.87,33.354,0.3925,3.47,14.924448,33.347417,0.977057
02/01/2012,16:26:10,31.744915,-121.322725,14.87,33.354,0.3945,3.47,14.924448,33.347417,0.979319
02/01/2012,16:26:26,31.744948,-121.322812,14.87,33.354,0.4115,3.45,14.924448,33.347417,0.998548
02/01/2012,16:26:40,31.744973,-121.322905,14.87,33.354,0.409,3.44,14.924448,33.347417,0.99572
02/01/2012,16:26:56,31.744998,-121.322988,14.87,33.354,0.402,3.45,14.924448,33.347417,0.987802
02/01/2012,16:27:10,31.74502,-121.323063,14.87,33.354,0.3895,3.44,14.924448,33.347417,0.973663
02/01/2012,16:27:26,31.745055,-121.32316,14.87,33.354,0.376,3.47,14.924448,33.347417,0.958394
02/01/2012,16:27:40,31.745091,-121.323253,14.87,33.354,0.3855,3.45,14.924448,33.347417,0.969139
02/01/2012,16:27:56,31.745128,-121.323345,14.87,33.354,0.381,3.43,14.924448,33.347417,0.964049
02/01/2012,16:28:10,31.745158,-121.32341,14.87,33.354,0.379,3.43,14.924448,33.347417,0.961787
02/01/2012,16:28:26,31.745186,-121.323485,14.87,33.354,0.3785,3.44,14.924448,33.347417,0.961221
02/01/2012,16:28:40,31.745218,-121.323548,14.87,33.354,0.3835,3.44,14.924448,33.347417,0.966877
02/01/2012,16:28:56,31.745248,-121.323633,14.87,33.354,0.3835,3.44,14.924448,33.347417,0.966877
02/01/2012,16:29:10,31.745276,-121.3237,14.87,33.353,0.379,3.44,14.924448,33.346579,0.961787
02/01/2012,16:29:26,31.74531,-121.32379,14.87,33.353,0.391,3.45,14.924448,33.346579,0.97536
02/01/2012,16:29:40,31.745338,-121.323863,14.87,33.353,0.3905,3.42,14.924448,33.346579,0.974795
02/01/2012,16:29:56,31.745363,-121.323958,14.87,33.353,0.384,3.47,14.924448,33.346579,0.967442
02/01/2012,16:30:10,31.745381,-121.324038,14.87,33.353,0.386,3.44,14.924448,33.346579,0.969705
02/01/2012,16:30:26,31.745411,-121.324123,14.87,33.353,0.3885,3.42,14.924448,33.346579,0.972532
02/01/2012,16:30:40,31.74543,-121.3242,14.87,33.353,0.391,3.44,14.924448,33.346579,0.97536
02/01/2012,16:30:56,31.745451,-121.324268,14.87,33.353,0.384,3.44,14.924448,33.346579,0.967442
02/01/2012,16:31:10,31.745466,-121.324322,14.87,33.353,0.3835,3.46,14.924448,33.346579,0.966877
02/01/2012,16:31:26,31.745483,-121.324398,14.87,33.353,0.381,3.47,14.924448,33.346579,0.964049
02/01/2012,16:31:40,31.745495,-121.324463,14.87,33.353,0.3745,3.45,14.924448,33.346579,0.956697
02/01/2012,16:31:56,31.74552,-121.32453,14.87,33.353,0.373,3.45,14.924448,33.346579,0.955
02/01/2012,16:32:10,31.745551,-121.324615,14.87,33.353,0.373,3.44,14.924448,33.346579,0.955
02/01/2012,16:32:26,31.745598,-121.324713,14.87,33.353,0.376,3.44,14.924448,33.346579,0.958394
02/01/2012,16:32:40,31.745635,-121.324802,14.87,33.353,0.3885,3.44,14.924448,33.346579,0.972532
02/01/2012,16:32:56,31.745675,-121.3249,14.87,33.353,0.3935,3.44,14.924448,33.346579,0.978188
02/01/2012,16:33:10,31.745706,-121.324988,14.87,33.353,0.386,3.45,14.924448,33.346579,0.969705
02/01/2012,16:33:26,31.745731,-121.325085,14.87,33.353,0.3885,3.42,14.924448,33.346579,0.972532
02/01/2012,16:33:40,31.74576,-121.325157,14.87,33.353,0.386,3.43,14.924448,33.346579,0.969705
02/01/2012,16:33:56,31.745785,-121.325232,14.87,33.353,0.379,3.44,14.924448,33.346579,0.961787
02/01/2012,16:34:10,31.74581,-121.325292,14.87,33.353,0.3645,3.46,14.924448,33.346579,0.945386
02/01/2012,16:34:26,31.745826,-121.325347,14.86,33.353,0.368,3.45,14.914544,33.346579,0.949345
02/01/2012,16:34:40,31.745856,-121.325385,14.86,33.353,0.3605,3.42,14.914544,33.346579,0.940862
02/01/2012,16:34:56,31.745883,-121.325415,14.86,33.353,0.3605,3.41,14.914544,33.346579,0.940862
02/01/2012,16:35:10,31.745916,-121.325422,14.87,33.353,0.368,3.44,14.924448,33.346579,0.949345
02/01/2012,16:35:26,31.745956,-121.325412,14.87,33.353,0.368,3.45,14.924448,33.346579,0.949345
02/01/2012,16:35:40,31.74599,-121.325405,14.87,33.353,0.3525,3.44,14.924448,33.346579,0.931813
02/01/2012,16:35:56,31.74602,-121.32537,14.87,33.353,0.354,3.46,14.924448,33.346579,0.933509
02/01/2012,16:36:10,31.746056,-121.32532,14.87,33.353,0.349,3.43,14.924448,33.346579,0.927854
02/01/2012,16:36:26,31.746091,-121.325285,14.87,33.353,0.3475,3.42,14.924448,33.346579,0.926157
02/01/2012,16:36:40,31.746121,-121.325248,14.87,33.353,0.3525,3.45,14.924448,33.346579,0.931813
02/01/2012,16:36:56,31.746163,-121.325202,14.87,33.353,0.354,3.44,14.924448,33.346579,0.933509
02/01/2012,16:37:10,31.7462,-121.325165,14.87,33.353,0.354,3.43,14.924448,33.346579,0.933509
02/01/2012,16:37:26,31.746251,-121.325137,14.87,33.353,0.35,3.43,14.924448,33.346579,0.928985
02/01/2012,16:37:40,31.746288,-121.325145,14.87,33.353,0.3405,3.43,14.924448,33.346579,0.91824
02/01/2012,16:37:56,31.746315,-121.325157,14.87,33.353,0.3355,3.43,14.924448,33.346579,0.912584
02/01/2012,16:38:10,31.746325,-121.325188,14.87,33.353,0.3305,3.46,14.924448,33.346579,0.906929
02/01/2012,16:38:26,31.746311,-121.325247,14.87,33.353,0.338,3.44,14.924448,33.346579,0.915412
02/01/2012,16:38:40,31.746291,-121.325325,14.87,33.353,0.335,3.44,14.924448,33.346579,0.912019
02/01/2012,16:38:56,31.746273,-121.325428,14.87,33.353,0.3255,3.43,14.924448,33.346579,0.901273
02/01/2012,16:39:10,31.74628,-121.325523,14.87,33.353,0.3375,3.44,14.924448,33.346579,0.914846
02/01/2012,16:39:26,31.74629,-121.325622,14.87,33.353,0.344,3.43,14.924448,33.346579,0.922198
02/01/2012,16:39:40,31.746301,-121.325692,14.87,33.353,0.3645,3.45,14.924448,33.346579,0.945386
02/01/2012,16:39:56,31.746306,-121.32577,14.87,33.353,0.368,3.44,14.924448,33.346579,0.949345
02/01/2012,16:40:10,31.746315,-121.325815,14.87,33.353,0.3605,3.41,14.924448,33.346579,0.940862
02/01/2012,16:40:26,31.746311,-121.325862,14.87,33.353,0.356,3.43,14.924448,33.346579,0.935772
02/01/2012,16:40:40,31.746308,-121.325913,14.87,33.353,0.363,3.43,14.924448,33.346579,0.943689
02/01/2012,16:40:56,31.746296,-121.325947,14.87,33.353,0.3605,3.42,14.924448,33.346579,0.940862
02/01/2012,16:41:10,31.746276,-121.325963,14.87,33.353,0.379,3.42,14.924448,33.346579,0.961787
02/01/2012,16:41:26,31.74625,-121.325983,14.87,33.353,0.377,3.43,14.924448,33.346579,0.959525
02/01/2012,16:41:40,31.746228,-121.326008,14.87,33.353,0.376,3.43,14.924448,33.346579,0.958394
02/01/2012,16:41:56,31.746191,-121.32603,14.87,33.352,0.379,3.44,14.924448,33.345741,0.961787
02/01/2012,16:42:10,31.746151,-121.326052,14.87,33.352,0.3745,3.45,14.924448,33.345741,0.956697
02/01/2012,16:42:26,31.746113,-121.326055,14.87,33.353,0.379,3.47,14.924448,33.346579,0.961787
02/01/2012,16:42:40,31.74608,-121.326075,14.87,33.353,0.376,3.44,14.924448,33.346579,0.958394
02/01/2012,16:42:56,31.746031,-121.326102,14.87,33.353,0.3835,3.45,14.924448,33.346579,0.966877
02/01/2012,16:43:10,31.745985,-121.32612,14.87,33.353,0.376,3.45,14.924448,33.346579,0.958394
02/01/2012,16:43:26,31.745953,-121.326132,14.87,33.353,0.379,3.45,14.924448,33.346579,0.961787
02/01/2012,16:43:40,31.7459,-121.326157,14.87,33.353,0.386,3.46,14.924448,33.346579,0.969705
02/01/2012,16:43:56,31.745836,-121.326187,14.87,33.353,0.3895,3.44,14.924448,33.346579,0.973663
02/01/2012,16:44:10,31.745781,-121.32621,14.87,33.353,0.3875,3.42,14.924448,33.346579,0.971401
02/01/2012,16:44:26,31.745746,-121.326255,14.87,33.353,0.3875,3.45,14.924448,33.346579,0.971401
02/01/2012,16:44:40,31.745715,-121.326313,14.87,33.353,0.3895,3.41,14.924448,33.346579,0.973663
02/01/2012,16:44:56,31.745698,-121.326408,14.87,33.353,0.3945,2.71,14.924448,33.346579,0.979319
02/01/2012,16:45:10,31.745681,-121.326477,14.87,33.353,0.3945,2.73,14.924448,33.346579,0.979319
02/01/2012,16:45:26,31.745665,-121.326562,14.87,33.353,0.397,2.64,14.924448,33.346579,0.982147
02/01/2012,16:45:40,31.745676,-121.32665,14.87,33.352,0.4015,2.62,14.924448,33.345741,0.987237
02/01/2012,16:45:56,31.745705,-121.326718,14.87,33.353,0.407,2.62,14.924448,33.346579,0.993458
02/01/2012,16:46:10,31.745718,-121.326783,14.87,33.353,0.381,2.63,14.924448,33.346579,0.964049
02/01/2012,16:46:26,31.745736,-121.326838,14.87,33.353,0.373,2.64,14.924448,33.346579,0.955
02/01/2012,16:46:40,31.74574,-121.326882,14.87,33.353,0.3605,2.64,14.924448,33.346579,0.940862
02/01/2012,16:46:56,31.745743,-121.32693,14.87,33.353,0.368,2.28,14.924448,33.346579,0.949345
02/01/2012,16:47:10,31.745745,-121.326953,14.87,33.352,0.368,2.25,14.924448,33.345741,0.949345
02/01/2012,16:47:26,31.745736,-121.326998,14.87,33.352,0.379,2.26,14.924448,33.345741,0.961787
02/01/2012,16:47:40,31.745733,-121.327028,14.87,33.352,0.3645,2.26,14.924448,33.345741,0.945386
02/01/2012,16:47:56,31.745735,-121.327077,14.87,33.352,0.374,2.25,14.924448,33.345741,0.956131
02/01/2012,16:48:10,31.745731,-121.327128,14.87,33.352,0.372,2.26,14.924448,33.345741,0.953869
02/01/2012,16:48:26,31.745725,-121.327185,14.87,33.352,0.368,2.25,14.924448,33.345741,0.949345
02/01/2012,16:48:40,31.745731,-121.327218,14.87,33.352,0.363,2.26,14.924448,33.345741,0.943689
02/01/2012,16:48:56,31.74574,-121.327283,14.87,33.352,0.3695,2.24,14.924448,33.345741,0.951041
02/01/2012,16:49:10,31.745743,-121.327337,14.87,33.352,0.372,2.25,14.924448,33.345741,0.953869
02/01/2012,16:49:26,31.745748,-121.327397,14.87,33.352,0.379,2.27,14.924448,33.345741,0.961787
02/01/2012,16:49:40,31.745755,-121.327442,14.87,33.352,0.3835,2.26,14.924448,33.345741,0.966877
02/01/2012,16:49:56,31.745763,-121.327488,14.87,33.352,0.3995,2.26,14.924448,33.345741,0.984974
02/01/2012,16:50:10,31.745761,-121.32754,14.87,33.352,0.3805,2.26,14.924448,33.345741,0.963484
02/01/2012,16:50:26,31.745766,-121.327595,14.87,33.352,0.379,2.26,14.924448,33.345741,0.961787
02/01/2012,16:50:40,31.745773,-121.327627,14.87,33.352,0.369,2.26,14.924448,33.345741,0.950476
02/01/2012,16:50:56,31.74577,-121.327673,14.87,33.352,0.367,2.25,14.924448,33.345741,0.948214
02/01/2012,16:51:10,31.745761,-121.327703,14.87,33.352,0.3645,2.27,14.924448,33.345741,0.945386
02/01/2012,16:51:26,31.745758,-121.327745,14.87,33.352,0.3645,2.26,14.924448,33.345741,0.945386
02/01/2012,16:51:40,31.745755,-121.327772,14.87,33.352,0.367,2.26,14.924448,33.345741,0.948214
02/01/2012,16:51:56,31.745741,-121.327805,14.87,33.352,0.377,2.26,14.924448,33.345741,0.959525
02/01/2012,16:52:10,31.745725,-121.327838,14.87,33.352,0.372,2.27,14.924448,33.345741,0.953869
02/01/2012,16:52:26,31.745708,-121.32788,14.87,33.352,0.377,2.27,14.924448,33.345741,0.959525
02/01/2012,16:52:40,31.745683,-121.327913,14.87,33.352,0.376,2.26,14.924448,33.345741,0.958394
02/01/2012,16:52:56,31.745665,-121.327968,14.87,33.352,0.379,2.26,14.924448,33.345741,0.961787
02/01/2012,16:53:10,31.745643,-121.327988,14.87,33.352,0.379,2.26,14.924448,33.345741,0.961787
02/01/2012,16:53:26,31.745611,-121.328028,14.87,33.352,0.3935,2.26,14.924448,33.345741,0.978188
02/01/2012,16:53:40,31.745598,-121.328058,14.87,33.352,0.3955,2.26,14.924448,33.345741,0.98045
02/01/2012,16:53:56,31.745575,-121.328107,14.87,33.352,0.3855,2.26,14.924448,33.345741,0.969139
02/01/2012,16:54:10,31.745556,-121.328162,14.87,33.352,0.397,2.25,14.924448,33.345741,0.982147
02/01/2012,16:54:26,31.745535,-121.328203,14.87,33.352,0.3875,2.26,14.924448,33.345741,0.971401
02/01/2012,16:54:40,31.745498,-121.328238,14.87,33.352,0.3885,2.25,14.924448,33.345741,0.972532
02/01/2012,16:54:56,31.74547,-121.328265,14.87,33.352,0.3925,2.27,14.924448,33.345741,0.977057
02/01/2012,16:55:10,31.745425,-121.3283,14.87,33.352,0.386,2.27,14.924448,33.345741,0.969705
02/01/2012,16:55:24,31.745388,-121.328313,14.87,33.353,0.381,2.25,14.924448,33.346579,0.964049
02/01/2012,16:55:40,31.745341,-121.328342,14.87,33.353,0.379,2.27,14.924448,33.346579,0.961787
02/01/2012,16:55:56,31.745295,-121.328372,14.87,33.353,0.3645,2.25,14.924448,33.346579,0.945386
02/01/2012,16:56:10,31.74525,-121.328413,14.87,33.353,0.3655,2.27,14.924448,33.346579,0.946517
02/01/2012,16:56:26,31.745201,-121.32845,14.87,33.353,0.373,2.25,14.924448,33.346579,0.955
02/01/2012,16:56:40,31.745148,-121.328498,14.87,33.353,0.368,2.26,14.924448,33.346579,0.949345
02/01/2012,16:56:54,31.745108,-121.328548,14.87,33.353,0.363,2.26,14.924448,33.346579,0.943689
02/01/2012,16:57:10,31.745085,-121.328602,14.87,33.353,0.3745,2.27,14.924448,33.346579,0.956697
02/01/2012,16:57:26,31.745026,-121.328673,14.87,33.353,0.372,2.29,14.924448,33.346579,0.953869
02/01/2012,16:57:40,31.744973,-121.328723,14.87,33.353,0.382,2.26,14.924448,33.346579,0.96518
02/01/2012,16:57:56,31.74494,-121.328787,14.87,33.353,0.377,2.26,14.924448,33.346579,0.959525
02/01/2012,16:58:10,31.74489,-121.328842,14.87,33.353,0.377,2.26,14.924448,33.346579,0.959525
02/01/2012,16:58:26,31.744841,-121.328902,14.87,33.353,0.374,2.25,14.924448,33.346579,0.956131
02/01/2012,16:58:40,31.744801,-121.328957,14.87,33.353,0.391,2.26,14.924448,33.346579,0.97536
02/01/2012,16:58:56,31.744768,-121.329,14.87,33.353,0.377,2.26,14.924448,33.346579,0.959525
02/01/2012,16:59:10,31.744736,-121.329055,14.87,33.353,0.391,2.26,14.924448,33.346579,0.97536
02/01/2012,16:59:26,31.74471,-121.329122,14.87,33.353,0.379,2.24,14.924448,33.346579,0.961787
02/01/2012,16:59:40,31.744691,-121.329173,14.87,33.353,0.3755,2.27,14.924448,33.346579,0.957828
02/01/2012,16:59:56,31.74466,-121.329228,14.87,33.353,0.368,2.28,14.924448,33.346579,0.949345
02/01/2012,17:00:10,31.744635,-121.32926,14.87,33.353,0.372,2.24,14.924448,33.346579,0.953869
02/01/2012,17:00:26,31.744583,-121.329283,14.87,33.353,0.381,2.26,14.924448,33.346579,0.964049
02/01/2012,17:00:40,31.744545,-121.329305,14.87,33.352,0.372,2.24,14.924448,33.345741,0.953869
02/01/2012,17:00:56,31.744485,-121.329323,14.87,33.352,0.3605,2.26,14.924448,33.345741,0.940862
02/01/2012,17:01:10,31.744436,-121.329343,14.87,33.352,0.3605,2.26,14.924448,33.345741,0.940862
02/01/2012,17:01:26,31.744376,-121.329362,14.87,33.352,0.3605,2.25,14.924448,33.345741,0.940862
02/01/2012,17:01:40,31.744323,-121.329383,14.87,33.352,0.368,2.25,14.924448,33.345741,0.949345
02/01/2012,17:01:56,31.744256,-121.329413,14.87,33.352,0.368,2.26,14.924448,33.345741,0.949345
02/01/2012,17:02:10,31.744185,-121.32947,14.87,33.352,0.3605,2.26,14.924448,33.345741,0.940862
02/01/2012,17:02:26,31.744115,-121.329535,14.87,33.352,0.363,2.25,14.924448,33.345741,0.943689
02/01/2012,17:02:40,31.744058,-121.329603,14.87,33.352,0.3655,2.26,14.924448,33.345741,0.946517
02/01/2012,17:02:56,31.744015,-121.329693,14.87,33.352,0.3605,2.26,14.924448,33.345741,0.940862
02/01/2012,17:03:10,31.743966,-121.32978,14.87,33.352,0.3655,2.25,14.924448,33.345741,0.946517
02/01/2012,17:03:26,31.74394,-121.329873,14.87,33.352,0.368,2.27,14.924448,33.345741,0.949345
02/01/2012,17:03:40,31.743931,-121.329963,14.87,33.352,0.3585,2.28,14.924448,33.345741,0.938599
02/01/2012,17:03:56,31.743916,-121.330042,14.87,33.352,0.377,2.26,14.924448,33.345741,0.959525
02/01/2012,17:04:10,31.743895,-121.3301,14.87,33.352,0.377,2.27,14.924448,33.345741,0.959525
02/01/2012,17:04:26,31.74387,-121.330153,14.87,33.352,0.374,2.26,14.924448,33.345741,0.956131
02/01/2012,17:04:40,31.743843,-121.330198,14.87,33.353,0.356,2.26,14.924448,33.346579,0.935772
02/01/2012,17:04:56,31.743816,-121.330253,14.87,33.353,0.345,2.28,14.924448,33.346579,0.923329
02/01/2012,17:05:10,31.743803,-121.330288,14.87,33.353,0.343,2.26,14.924448,33.346579,0.921067
02/01/2012,17:05:26,31.743793,-121.330345,14.87,33.353,0.3335,2.26,14.924448,33.346579,0.910322