Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:31:42,30-Jan-2021 06:31:42,34.46466,-120.49698,080.0 050.5,080.0,050.5,2.000,2.014,,12.9276,,12.9280,,12.9278,33.3104,,33.3162,33.3082,,33.3102,33.3132,5.2831,,5.5292,5.5265,5.1415,,5.4588,5.4945,5.5105,230.167,241.1990,241.1496,223.998,256.4017,239.7481,240.4489,0.1194,,0.7302,1.2758, ,, , ,25.0985,,25.0967,,1.7736,64.1856,,,,3.6947E+00,,1.0000E-12,,12.9273,12.9277,0.0024,285.455,88.064,85.703,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:31:53,30-Jan-2021 06:31:53,34.46466,-120.49702,080.0 050.5,080.0,050.5,3.000,3.022,,12.9236,,12.9243,,12.9240,33.3101,,33.3159,33.3079,,33.3099,33.3129,5.2860,,5.5322,5.5294,5.1750,,5.4944,5.5211,5.5253,230.290,241.3278,241.2725,225.459,256.5385,240.9118,241.0922,0.1168,,0.7089,1.2697, ,, , ,25.0991,,25.0972,,1.7693,64.2544,,,,3.6947E+00,,1.0000E-12,,12.9232,12.9239,0.0076,285.424,88.103,86.255,3,,33.3068,5.509,240.39,1.413,0.407,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:31:54,30-Jan-2021 06:31:54,34.46466,-120.49702,080.0 050.5,080.0,050.5,4.000,4.029,,12.9227,,12.9226,,12.9227,33.3101,,33.3159,33.3080,,33.3100,33.3130,5.2937,,5.5403,5.5370,5.1794,,5.4990,5.5246,5.5308,230.627,241.6805,241.6090,225.648,256.9132,241.0623,241.3357,0.1193,,0.7294,1.2756, ,, , ,25.0992,,25.0977,,1.7590,64.4191,,,,3.6947E+00,,1.0000E-12,,12.9222,12.9221,0.0103,285.435,88.231,86.325,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:31:56,30-Jan-2021 06:31:56,34.46466,-120.49702,080.0 050.5,080.0,050.5,5.000,5.036,,12.9159,,12.9154,,12.9157,33.3108,,33.3166,33.3088,,33.3108,33.3137,5.3054,,5.5525,5.5487,5.1913,,5.5117,5.5340,5.5414,231.137,242.2144,242.1182,226.167,257.4804,241.4757,241.7970,0.1246,,0.7728,1.2879, ,, , ,25.1012,,25.0997,,1.7529,64.5183,,,,3.6947E+00,,1.0000E-12,,12.9152,12.9148,0.0132,285.277,88.414,86.511,5,,33.3167,5.565,242.81,1.416,0.422,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:31:57,30-Jan-2021 06:31:57,34.46466,-120.49702,080.0 050.5,080.0,050.5,6.000,6.043,,12.8954,,12.8960,,12.8957,33.3143,,33.3201,33.3125,,33.3145,33.3173,5.3193,,5.5671,5.5625,5.2214,,5.5436,5.5579,5.5602,231.741,242.8467,242.7213,227.478,258.1520,242.5199,242.6206,0.1371,,0.8752,1.3170, ,, , ,25.1080,,25.1065,,1.6845,65.6339,,,,3.6947E+00,,1.0000E-12,,12.8946,12.8951,0.0161,284.657,88.610,86.980,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:31:59,30-Jan-2021 06:31:59,34.46468,-120.49702,080.0 050.5,080.0,050.5,7.000,7.051,,12.8759,,12.8746,,12.8753,33.3203,,33.3261,33.3188,,33.3208,33.3235,5.3309,,5.5792,5.5741,5.2313,,5.5542,5.5658,5.5700,232.244,243.3732,243.2236,227.907,258.7114,242.8616,243.0426,0.1390,,0.8908,1.3214, ,, , ,25.1164,,25.1156,,1.5606,67.7041,,,,3.6947E+00,,1.0000E-12,,12.8749,12.8737,0.0189,283.876,88.770,87.110,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:00,30-Jan-2021 06:32:00,34.46468,-120.49702,080.0 050.5,080.0,050.5,8.000,8.058,,12.8468,,12.8471,,12.8470,33.3303,,33.3361,33.3283,,33.3303,33.3332,5.3419,,5.5907,5.5850,5.2345,,5.5576,5.5683,5.5767,232.720,243.8715,243.6989,228.043,259.2407,242.9699,243.3344,0.1402,,0.9006,1.3242, ,, , ,25.1300,,25.1283,,1.4499,69.5943,,,,3.6947E+00,,1.0000E-12,,12.8457,12.8460,0.0218,282.616,88.906,87.118,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:02,30-Jan-2021 06:32:02,34.46468,-120.49703,080.0 050.5,080.0,050.5,9.000,9.065,,12.8467,,12.8468,,12.8468,33.3305,,33.3363,33.3285,,33.3305,33.3334,5.3417,,5.5905,5.5848,5.2361,,5.5593,5.5696,5.5772,232.713,243.8642,243.6919,228.114,259.2329,243.0265,243.3592,0.1366,,0.8711,1.3158, ,, , ,25.1301,,25.1285,,1.4434,69.7090,,,,3.6947E+00,,1.0000E-12,,12.8455,12.8456,0.0247,282.629,88.903,87.145,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:06,30-Jan-2021 06:32:06,34.46468,-120.49704,080.0 050.5,080.0,050.5,10.000,10.073,,12.8478,,12.8480,,12.8479,33.3322,,33.3380,33.3302,,33.3322,33.3351,5.3317,,5.5801,5.5749,5.2332,,5.5562,5.5673,5.5711,232.278,243.4088,243.2576,227.986,258.7492,242.9245,243.0911,0.1290,,0.8088,1.2981, ,, , ,25.1313,,25.1297,,1.4374,69.8134,,,,3.6947E+00,,1.0000E-12,,12.8465,12.8466,0.0276,282.542,88.740,87.099,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:12,30-Jan-2021 06:32:12,34.46468,-120.49704,080.0 050.5,080.0,050.5,11.000,11.080,,12.8461,,12.8465,,12.8463,33.3342,,33.3400,33.3321,,33.3341,33.3371,5.3223,,5.5702,5.5655,5.2252,,5.5477,5.5609,5.5632,231.866,242.9775,242.8462,227.637,258.2910,242.6465,242.7464,0.1268,,0.7908,1.2930, ,, , ,25.1331,,25.1315,,1.4319,69.9084,,,,3.6947E+00,,1.0000E-12,,12.8447,12.8450,0.0305,282.393,88.580,86.964,11,,33.3300,5.566,242.89,1.338,0.460,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:14,30-Jan-2021 06:32:14,34.46468,-120.49704,080.0 050.5,080.0,050.5,12.000,12.087,,12.8376,,12.8370,,12.8373,33.3364,,33.3422,33.3346,,33.3366,33.3394,5.3254,,5.5735,5.5686,5.2190,,5.5411,5.5560,5.5623,231.999,243.1168,242.9790,227.367,258.4389,242.4315,242.7053,0.1376,,0.8793,1.3182, ,, , ,25.1366,,25.1353,,1.4290,69.9605,,,,3.6947E+00,,1.0000E-12,,12.8360,12.8353,0.0333,282.095,88.617,86.846,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:16,30-Jan-2021 06:32:16,34.46468,-120.49706,080.0 050.5,080.0,050.5,13.000,13.094,,12.8214,,12.8229,,12.8222,33.3374,,33.3432,33.3354,,33.3374,33.3403,5.3116,,5.5590,5.5549,5.2196,,5.5417,5.5565,5.5557,231.399,242.4887,242.3798,227.389,257.7717,242.4490,242.4144,0.1444,,0.9350,1.3340, ,, , ,25.1405,,25.1387,,1.4272,69.9909,,,,3.6947E+00,,1.0000E-12,,12.8197,12.8212,0.0362,281.745,88.359,86.830,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:18,30-Jan-2021 06:32:18,34.46468,-120.49706,080.0 050.5,080.0,050.5,14.000,14.102,,12.8151,,12.8161,,12.8156,33.3388,,33.3446,33.3366,,33.3386,33.3416,5.2959,,5.5426,5.5392,5.2226,,5.5449,5.5589,5.5491,230.713,241.7706,241.6948,227.522,257.0089,242.5549,242.1249,0.1433,,0.9260,1.3314, ,, , ,25.1429,,25.1410,,1.4289,69.9612,,,,3.6947E+00,,1.0000E-12,,12.8132,12.8142,0.0390,281.541,88.087,86.869,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:19,30-Jan-2021 06:32:19,34.46468,-120.49704,080.0 050.5,080.0,050.5,15.000,15.109,,12.8122,,12.8123,,12.8123,33.3406,,33.3464,33.3386,,33.3406,33.3435,5.3030,,5.5500,5.5463,5.2273,,5.5499,5.5626,5.5545,231.024,242.0961,242.0054,227.726,257.3547,242.7174,242.3614,0.1420,,0.9154,1.3284, ,, , ,25.1449,,25.1433,,1.4304,69.9361,,,,3.6947E+00,,1.0000E-12,,12.8102,12.8103,0.0418,281.383,88.201,86.941,15,,33.3391,5.544,241.89,1.306,0.430,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:22,30-Jan-2021 06:32:22,34.46467,-120.49704,080.0 050.5,080.0,050.5,16.000,16.116,,12.8136,,12.8152,,12.8144,33.3423,,33.3481,33.3412,,33.3432,33.3457,5.2900,,5.5364,5.5334,5.2059,,5.5272,5.5456,5.5395,230.456,241.5015,241.4382,226.793,256.7231,241.9743,241.7063,0.1182,,0.7203,1.2730, ,, , ,25.1459,,25.1448,,1.4245,70.0380,,,,3.6947E+00,,1.0000E-12,,12.8114,12.8130,0.0447,281.309,87.988,86.592,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:25,30-Jan-2021 06:32:25,34.46465,-120.49705,080.0 050.5,080.0,050.5,17.000,17.124,,12.8392,,12.8432,,12.8412,33.3559,,33.3617,33.3556,,33.3576,33.3597,5.2738,,5.5195,5.5172,5.1755,,5.4949,5.5215,5.5194,229.751,240.7635,240.7343,225.468,255.9391,240.9189,240.8266,0.1348,,0.8564,1.3116, ,, , ,25.1515,,25.1505,,1.4154,70.1974,,,,3.6947E+00,,1.0000E-12,,12.8369,12.8409,0.0475,280.804,87.773,86.144,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:26,30-Jan-2021 06:32:26,34.46464,-120.49706,080.0 050.5,080.0,050.5,18.000,18.131,,12.8462,,12.8469,,12.8466,33.3599,,33.3657,33.3581,,33.3601,33.3629,5.2635,,5.5087,5.5070,5.1770,,5.4965,5.5227,5.5149,229.301,240.2925,240.2849,225.530,255.4387,240.9683,240.6266,0.1225,,0.7556,1.2830, ,, , ,25.1533,,25.1517,,1.4244,70.0396,,,,3.6947E+00,,1.0000E-12,,12.8438,12.8445,0.0503,280.665,87.617,86.176,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:27,30-Jan-2021 06:32:27,34.46464,-120.49706,080.0 050.5,080.0,050.5,19.000,19.138,,12.8479,,12.8477,,12.8478,33.3602,,33.3660,33.3577,,33.3597,33.3629,5.2457,,5.4900,5.4893,5.1618,,5.4803,5.5106,5.5000,228.524,239.4791,239.5090,224.872,254.5747,240.4442,239.9766,0.1211,,0.7441,1.2798, ,, , ,25.1532,,25.1512,,1.4216,70.0887,,,,3.6947E+00,,1.0000E-12,,12.8453,12.8452,0.0531,280.702,87.323,85.926,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:28,30-Jan-2021 06:32:28,34.46464,-120.49706,080.0 050.5,080.0,050.5,20.000,20.145,,12.8546,,12.8550,,12.8548,33.3670,,33.3728,33.3659,,33.3679,33.3704,5.2442,,5.4885,5.4878,5.1405,,5.4577,5.4937,5.4908,228.461,239.4132,239.4462,223.943,254.5046,239.7043,239.5753,0.1227,,0.7572,1.2835, ,, , ,25.1571,,25.1563,,1.4110,70.2747,,,,3.6947E+00,,1.0000E-12,,12.8519,12.8523,0.0560,280.352,87.315,85.588,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:30,30-Jan-2021 06:32:30,34.46462,-120.49704,080.0 050.5,080.0,050.5,21.000,21.153,,12.8792,,12.8878,,12.8835,33.3766,,33.3824,33.3790,,33.3810,33.3817,5.2350,,5.4789,5.4786,5.1316,,5.4483,5.4867,5.4827,228.055,238.9882,239.0407,223.551,254.0531,239.3921,239.2164,0.1187,,0.7244,1.2742, ,, , ,25.1597,,25.1600,,1.3617,71.1476,,,,3.6947E+00,,1.0000E-12,,12.8764,12.8850,0.0588,280.131,87.210,85.504,21,,33.3642,5.484,239.27,1.116,0.397,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:33,30-Jan-2021 06:32:33,34.46462,-120.49706,080.0 050.5,080.0,050.5,22.000,22.160,,12.8687,,12.8551,,12.8619,33.3796,,33.3854,33.3743,,33.3763,33.3809,5.2302,,5.4738,5.4739,5.1546,,5.4727,5.5049,5.4894,227.849,238.7725,238.8350,224.555,253.8241,240.1918,239.5134,0.1128,,0.6761,1.2604, ,, , ,25.1642,,25.1628,,1.3628,71.1295,,,,3.6947E+00,,1.0000E-12,,12.8657,12.8522,0.0616,279.734,87.114,85.828,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:35,30-Jan-2021 06:32:35,34.46462,-120.49706,080.0 050.5,080.0,050.5,23.000,23.167,,12.8216,,12.8224,,12.8220,33.3746,,33.3804,33.3727,,33.3747,33.3776,5.2404,,5.4845,5.4840,5.1488,,5.4665,5.5003,5.4922,228.292,239.2363,239.2774,224.299,254.3167,239.9879,239.6327,0.1249,,0.7752,1.2886, ,, , ,25.1696,,25.1679,,1.4079,70.3305,,,,3.6947E+00,,1.0000E-12,,12.8185,12.8193,0.0644,279.246,87.196,85.671,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:36,30-Jan-2021 06:32:36,34.46462,-120.49706,080.0 050.5,080.0,050.5,24.000,24.175,,12.8174,,12.8185,,12.8180,33.3750,,33.3808,33.3731,,33.3751,33.3780,5.2459,,5.4903,5.4895,5.1392,,5.4563,5.4927,5.4911,228.532,239.4875,239.5170,223.883,254.5836,239.6565,239.5868,0.1211,,0.7441,1.2798, ,, , ,25.1708,,25.1691,,1.4153,70.1994,,,,3.6947E+00,,1.0000E-12,,12.8142,12.8153,0.0672,279.160,87.281,85.506,24,,33.3726,5.490,239.55,1.144,0.408,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:37,30-Jan-2021 06:32:37,34.46462,-120.49706,080.0 050.5,080.0,050.5,25.000,25.182,,12.8052,,12.8067,,12.8060,33.3730,,33.3788,33.3714,,33.3734,33.3761,5.2502,,5.4948,5.4938,5.1415,,5.4588,5.4945,5.4942,228.718,239.6822,239.7028,223.983,254.7904,239.7362,239.7195,0.1199,,0.7343,1.2770, ,, , ,25.1716,,25.1701,,1.4307,69.9309,,,,3.6947E+00,,1.0000E-12,,12.8019,12.8034,0.0700,279.102,87.329,85.522,,,,,,,,,,,,
CalCOFI,2101RL,058,,2101_058d,30-Jan-2021 14:32:39,30-Jan-2021 06:32:39,34.46462,-120.49706,080.0 050.5,080.0,050.5,26.000,26.189,,12.8181,,12.8263,,12.8222,33.3777,,33.3835,33.3772,,33.3792,33.3814,5.2532,,5.4979,5.4967,5.1675,,5.4864,5.5151,5.5059,228.847,239.8172,239.8316,225.112,254.9339,240.6354,240.2335,0.1319,,0.8326,1.3049, ,, , ,25.1728,,25.1708,,1.3927,70.5971,,,,3.6947E+00,,1.0000E-12,,12.8146,12.8228,0.0729,279.026,87.404,85.991,,,,,,,,,,,,
