Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:36:38,01-Apr-2016 11:36:38,32.95549,-117.30528,093.3 026.7,093.3,026.7,53.000,53.383,,11.0496,,11.0385,,11.0441,33.7120,,33.7096,33.7108,,33.7128,33.7112,2.9168,,3.0118,2.9536,2.9146,,3.0806,2.9643,2.9590,126.994,131.4213,92.9256,126.897,139.2463,93.5788,93.2522,0.0380,,0.0939,0.2748,,,,,25.7649,,25.7659,,0.8630,80.5950,,7.906,,,,3.8153e-01,,11.0431,11.0320,0.1522,,46.858,46.811,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:36:48,01-Apr-2016 11:36:48,32.95550,-117.30528,093.3 026.7,093.3,026.7,52.000,52.376,,11.1004,,11.0968,,11.0986,33.6976,,33.6952,33.6948,,33.6968,33.6960,2.8952,,2.9893,2.9308,2.8884,,3.0527,2.9375,2.9342,126.056,130.4439,91.7066,125.758,138.2051,92.1440,91.9253,0.0409,,0.1128,0.2915,,,,,25.7445,,25.7430,,0.8771,80.3097,,7.904,,,,4.3679e-01,,11.0941,11.0904,0.1526,,46.558,46.443,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:36:55,01-Apr-2016 11:36:55,32.95551,-117.30529,093.3 026.7,093.3,026.7,51.000,51.368,,11.0622,,11.0617,,11.0620,33.7070,,33.7046,33.7037,,33.7057,33.7052,2.8893,,2.9832,2.9246,2.8849,,3.0490,2.9339,2.9293,125.796,130.1729,91.3687,125.606,137.9165,91.9525,91.6606,0.0407,,0.1115,0.2904,,,,,25.7586,,25.7561,,0.8660,80.5342,,7.903,,,,5.0004e-01,,11.0559,11.0555,0.1527,,46.427,46.356,51,11.062,33.7071,2.914,127.22,0.077,0.199,19.52,0.141,0.96,1.75,19.48
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:37:58,01-Apr-2016 11:37:58,32.95558,-117.30539,093.3 026.7,093.3,026.7,50.000,50.361,,11.0803,,11.0821,,11.0812,33.7018,,33.6994,33.6973,,33.6993,33.6994,2.8879,,2.9817,2.9231,2.8755,,3.0390,2.9243,2.9237,125.735,130.1093,91.2894,125.197,137.8488,91.4373,91.3634,0.0414,,0.1161,0.2944,,,,,25.7514,,25.7475,,0.8555,80.7455,,7.894,,,,6.0863e-01,,11.0741,11.0759,0.1572,,46.421,46.222,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:37:48,01-Apr-2016 11:37:48,32.95556,-117.30538,093.3 026.7,093.3,026.7,49.000,49.354,,11.0936,,11.0923,,11.0930,33.6963,,33.6939,33.6928,,33.6948,33.6944,2.8871,,2.9809,2.9223,2.8721,,3.0354,2.9208,2.9216,125.702,130.0750,91.2465,125.050,137.8121,91.2521,91.2493,0.0398,,0.1056,0.2852,,,,,25.7446,,25.7422,,0.8813,80.2266,,7.896,,,,6.8842e-01,,11.0877,11.0863,0.1567,,46.420,46.176,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:37:51,01-Apr-2016 11:37:51,32.95556,-117.30538,093.3 026.7,093.3,026.7,48.000,48.346,,11.1103,,11.1025,,11.1064,33.6938,,33.6914,33.6921,,33.6941,33.6928,2.8967,,2.9909,2.9324,2.8825,,3.0464,2.9314,2.9319,126.120,130.5106,91.7898,125.502,138.2761,91.8215,91.8057,0.0413,,0.1154,0.2938,,,,,25.7397,,25.7398,,0.8850,80.1518,,7.896,,,,7.9465e-01,,11.1045,11.0966,0.1567,,46.590,46.353,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:37:54,01-Apr-2016 11:37:54,32.95556,-117.30538,093.3 026.7,093.3,026.7,47.000,47.339,,11.1196,,11.1126,,11.1161,33.6918,,33.6894,33.6896,,33.6916,33.6905,2.9586,,3.0553,2.9976,2.9403,,3.1079,2.9906,2.9941,128.815,133.3190,95.2920,128.021,141.2677,94.9946,95.1433,0.0426,,0.1240,0.3013,,,,,25.7364,,25.7360,,0.8838,80.1763,,7.896,,,,9.1728e-01,,11.1139,11.1068,0.1567,,47.594,47.293,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:37:56,01-Apr-2016 11:37:56,32.95558,-117.30538,093.3 026.7,093.3,026.7,46.000,46.332,,11.1815,,11.1768,,11.1792,33.6783,,33.6759,33.6760,,33.6780,33.6770,2.9965,,3.0948,3.0375,2.9800,,3.1501,3.0313,3.0344,130.470,135.0437,97.4428,129.752,143.1048,97.1752,97.3090,0.0418,,0.1187,0.2967,,,,,25.7148,,25.7138,,0.8804,80.2443,,7.895,,,,1.0439e+00,,11.1758,11.1711,0.1567,,48.264,47.993,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:37:58,01-Apr-2016 11:37:58,32.95558,-117.30538,093.3 026.7,093.3,026.7,45.000,45.324,,11.2590,,11.2662,,11.2626,33.6638,,33.6614,33.6586,,33.6606,33.6610,3.0274,,3.1269,3.0701,3.0132,,3.1854,3.0653,3.0677,131.819,136.4495,99.1959,131.198,144.6023,98.9967,99.0963,0.0440,,0.1333,0.3094,,,,,25.6894,,25.6841,,0.8974,79.9043,,7.895,,,,1.1832e+00,,11.2535,11.2606,0.1567,,48.838,48.614,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:38:01,01-Apr-2016 11:38:01,32.95558,-117.30540,093.3 026.7,093.3,026.7,44.000,44.317,,11.3362,,11.3477,,11.3420,33.6513,,33.6489,33.6453,,33.6473,33.6481,2.9862,,3.0840,3.0267,2.9781,,3.1481,3.0293,3.0280,130.027,134.5820,96.8671,129.676,142.6131,97.0794,96.9733,0.0514,,0.1831,0.3520,,,,,25.6656,,25.6589,,0.9122,79.6082,,7.896,,,,1.3761e+00,,11.3308,11.3423,0.1568,,48.248,48.127,44,11.336,33.6336,3.054,133.33,0.202,0.293,18.12,0.334,0.57,1.65,17.48
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:13,01-Apr-2016 11:40:13,32.95557,-117.30546,093.3 026.7,093.3,026.7,43.000,43.310,,11.5079,,11.5108,,11.5094,33.6267,,33.6243,33.6231,,33.6251,33.6247,3.0270,,3.1265,3.0697,3.0041,,3.1758,3.0560,3.0629,131.810,136.4401,99.1842,130.814,144.5923,98.5130,98.8486,0.0640,,0.2710,0.4245,,,,,25.6152,,25.6119,,1.0223,77.4371,,7.923,,,,1.7840e+00,,11.5025,11.5054,0.1726,,49.077,48.708,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:26,01-Apr-2016 11:40:26,32.95556,-117.30544,093.3 026.7,093.3,026.7,42.000,42.302,,11.5111,,11.5100,,11.5106,33.6300,,33.6276,33.6263,,33.6283,33.6280,2.9632,,3.0601,3.0025,2.9496,,3.1178,3.0001,3.0013,129.033,133.5462,95.5753,128.441,141.5097,95.5237,95.5495,0.0548,,0.2064,0.3716,,,,,25.6171,,25.6144,,1.0010,77.8606,,7.913,,,,1.9613e+00,,11.5058,11.5048,0.1754,,48.048,47.825,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:28,01-Apr-2016 11:40:28,32.95556,-117.30544,093.3 026.7,093.3,026.7,41.000,41.295,,11.5355,,11.5283,,11.5319,33.6333,,33.6309,33.6293,,33.6313,33.6311,2.9560,,3.0526,2.9949,2.9492,,3.1174,2.9997,2.9973,128.718,133.2179,95.1660,128.423,141.1600,95.5010,95.3335,0.0584,,0.2314,0.3923,,,,,25.6152,,25.6134,,1.0327,77.2462,,7.913,,,,2.3131e+00,,11.5304,11.5232,0.1753,,47.957,47.838,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:31,01-Apr-2016 11:40:31,32.95556,-117.30544,093.3 026.7,093.3,026.7,40.000,40.288,,11.5548,,11.5531,,11.5540,33.6343,,33.6319,33.6308,,33.6328,33.6324,3.0501,,3.1505,3.0940,3.0390,,3.2129,3.0917,3.0929,132.815,137.4874,100.4902,132.331,145.7079,100.4239,100.4571,0.0584,,0.2314,0.3923,,,,,25.6124,,25.6099,,1.0963,76.0268,,7.913,,,,2.6527e+00,,11.5498,11.5481,0.1753,,49.504,49.320,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:33,01-Apr-2016 11:40:33,32.95556,-117.30544,093.3 026.7,093.3,026.7,39.000,39.280,,11.5552,,11.5513,,11.5533,33.6218,,33.6194,33.6160,,33.6180,33.6187,3.1332,,3.2370,3.1816,3.1117,,3.2902,3.1662,3.1739,136.434,141.2588,105.1933,135.501,149.7251,104.4171,104.8052,0.0569,,0.2210,0.3836,,,,,25.6025,,25.5988,,1.0703,76.5259,,7.913,,,,2.9849e+00,,11.5503,11.5465,0.1753,,50.848,50.494,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:35,01-Apr-2016 11:40:35,32.95556,-117.30544,093.3 026.7,093.3,026.7,38.000,38.273,,11.5430,,11.5431,,11.5431,33.6079,,33.6055,33.6040,,33.6060,33.6058,3.2861,,3.3961,3.3427,3.2527,,3.4402,3.3106,3.3267,143.095,148.2002,113.8496,141.639,157.1192,112.1490,112.9993,0.0612,,0.2511,0.4084,,,,,25.5940,,25.5910,,0.9650,78.5645,,7.913,,,,3.2867e+00,,11.5383,11.5383,0.1753,,53.312,52.768,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:37,01-Apr-2016 11:40:37,32.95556,-117.30544,093.3 026.7,093.3,026.7,37.000,37.266,,11.6341,,11.6447,,11.6394,33.5905,,33.5881,33.5828,,33.5848,33.5865,3.3062,,3.4170,3.3639,3.2767,,3.4657,3.3352,3.3496,143.976,149.1183,114.9945,142.691,158.0971,113.4742,114.2344,0.0613,,0.2518,0.4090,,,,,25.5636,,25.5556,,0.9271,79.3144,,7.913,,,,3.5679e+00,,11.6294,11.6401,0.1753,,53.736,53.265,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:40:39,01-Apr-2016 11:40:39,32.95556,-117.30544,093.3 026.7,093.3,026.7,36.000,36.259,,11.7870,,11.7901,,11.7886,33.5721,,33.5697,33.5692,,33.5712,33.5705,3.2277,,3.3353,3.2812,3.2081,,3.3927,3.2649,3.2731,140.562,145.5606,110.5578,139.708,154.3074,109.7166,110.1372,0.0705,,0.3178,0.4620,,,,,25.5209,,25.5181,,0.8203,81.4603,,7.915,,,,3.9453e+00,,11.7825,11.7855,0.1753,,52.622,52.305,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:41:30,01-Apr-2016 11:41:30,32.95554,-117.30544,093.3 026.7,093.3,026.7,35.000,35.251,,11.7133,,11.7142,,11.7138,33.5728,,33.5704,33.5677,,33.5697,33.5701,3.2849,,3.3949,3.3414,3.2670,,3.4554,3.3252,3.3333,143.051,148.1543,113.7924,142.271,157.0703,112.9452,113.3688,0.0904,,0.4677,0.5766,,,,,25.5352,,25.5310,,0.8352,81.1606,,7.950,,,,4.0735e+00,,11.7088,11.7098,0.1800,,53.474,53.182,35,11.713,33.5792,3.296,143.91,0.306,0.271,16.83,0.348,0.59,1.54,15.71
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:41:56,01-Apr-2016 11:41:56,32.95554,-117.30543,093.3 026.7,093.3,026.7,34.000,34.244,,11.9093,,11.8842,,11.8968,33.5383,,33.5359,33.5395,,33.5415,33.5387,3.4638,,3.5810,3.5300,3.4484,,3.6483,3.5110,3.5205,150.850,156.2817,123.9276,150.178,165.7276,122.9055,123.4166,0.0887,,0.4545,0.5668,,,,,25.4718,,25.4774,,0.7927,82.0223,,7.950,,,,4.4448e+00,,11.9049,11.8799,0.1836,,56.604,56.323,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:41:54,01-Apr-2016 11:41:54,32.95554,-117.30544,093.3 026.7,093.3,026.7,33.000,33.237,,12.0910,,12.1248,,12.1079,33.5548,,33.5524,33.5501,,33.5521,33.5523,3.4861,,3.6042,3.5535,3.4662,,3.6673,3.5293,3.5414,151.824,157.2967,125.1933,150.961,166.8087,123.8918,124.5426,0.0836,,0.4154,0.5374,,,,,25.4502,,25.4402,,0.8011,81.8519,,7.949,,,,4.6925e+00,,12.0867,12.1205,0.1830,,57.194,56.907,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:41:56,01-Apr-2016 11:41:56,32.95554,-117.30544,093.3 026.7,093.3,026.7,32.000,32.230,,12.2675,,12.2679,,12.2677,33.5380,,33.5356,33.5322,,33.5342,33.5349,3.5334,,3.6535,3.6033,3.5108,,3.7147,3.5749,3.5891,153.891,159.4507,127.8795,152.908,169.1032,126.3444,127.1120,0.0891,,0.4576,0.5691,,,,,25.4037,,25.3992,,0.8211,81.4428,,7.952,,,,5.0762e+00,,12.2633,12.2637,0.1830,,58.178,57.804,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:41:59,01-Apr-2016 11:41:59,32.95554,-117.30544,093.3 026.7,093.3,026.7,31.000,31.222,,12.2317,,12.2343,,12.2330,33.5135,,33.5111,33.5116,,33.5136,33.5124,3.7328,,3.8610,3.8134,3.7067,,3.9230,3.7756,3.7945,162.580,168.5055,139.1712,161.444,178.7484,137.0971,138.1342,0.0986,,0.5323,0.6238,,,,,25.3915,,25.3896,,0.7994,81.8859,,7.954,,,,5.4641e+00,,12.2276,12.2303,0.1830,,61.406,60.980,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:42:01,01-Apr-2016 11:42:01,32.95554,-117.30544,093.3 026.7,093.3,026.7,30.000,30.215,,12.2332,,12.2532,,12.2432,33.4867,,33.4843,33.4841,,33.4861,33.4852,3.7807,,3.9108,3.8639,3.7717,,3.9922,3.8422,3.8531,164.668,170.6814,141.8847,164.278,181.0662,140.6671,141.2759,0.0982,,0.5291,0.6215,,,,,25.3704,,25.3645,,0.7882,82.1153,,7.957,,,,6.0019e+00,,12.2293,12.2493,0.1830,,62.184,62.062,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:42:03,01-Apr-2016 11:42:03,32.95554,-117.30544,093.3 026.7,093.3,026.7,29.000,29.208,,12.5508,,12.5547,,12.5528,33.4955,,33.4931,33.4904,,33.4924,33.4928,3.6199,,3.7435,3.6944,3.6578,,3.8710,3.7255,3.7100,157.671,163.3898,132.7918,159.324,173.2992,134.4266,133.6092,0.1161,,0.6756,0.7246,,,,,25.3161,,25.3115,,0.8317,81.2283,,7.962,,,,6.7535e+00,,12.5470,12.5508,0.1830,,59.938,60.569,29,12.551,,, ,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:43:47,01-Apr-2016 11:43:47,32.95552,-117.30544,093.3 026.7,093.3,026.7,28.000,28.201,,12.4118,,12.4093,,12.4106,33.5181,,33.5157,33.5148,,33.5168,33.5163,3.5987,,3.7214,3.6721,3.5866,,3.7953,3.6526,3.6624,156.745,162.4249,131.5884,156.218,172.2713,130.5140,131.0512,0.1270,,0.7687,0.7873,,,,,25.3600,,25.3580,,0.8941,79.9743,,8.006,,,,7.6603e+00,,12.4081,12.4056,0.1929,,59.443,59.237,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:44:18,01-Apr-2016 11:44:18,32.95552,-117.30544,093.3 026.7,093.3,026.7,27.000,27.193,,13.0596,,13.0897,,13.0747,33.4874,,33.4850,33.4846,,33.4866,33.4858,4.1961,,4.3431,4.3016,4.1851,,4.4319,4.2656,4.2836,182.789,189.5653,165.4338,182.311,201.1813,163.3829,164.4084,0.1308,,0.8018,0.8092,,,,,25.2101,,25.2019,,0.9455,78.9495,,7.997,,,,8.2992e+00,,13.0559,13.0860,0.1962,,70.214,70.072,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:44:21,01-Apr-2016 11:44:21,32.95552,-117.30544,093.3 026.7,093.3,026.7,26.000,26.186,,13.3793,,13.3738,,13.3766,33.4794,,33.4770,33.4724,,33.4744,33.4757,4.3418,,4.4947,4.4551,4.3128,,4.5677,4.3964,4.4258,189.150,196.1941,173.7002,187.885,208.2423,170.4044,172.0523,0.1596,,1.0645,0.9750,,,,,25.1399,,25.1356,,0.9120,79.6122,,8.005,,,,9.0669e+00,,13.3757,13.3702,0.1962,,73.127,72.626,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:44:25,01-Apr-2016 11:44:25,32.95552,-117.30544,093.3 026.7,093.3,026.7,25.000,25.179,,13.5918,,13.5807,,13.5863,33.4774,,33.4750,33.4742,,33.4762,33.4756,4.5785,,4.7410,4.7046,4.5496,,4.8196,4.6389,4.6718,199.469,206.9475,187.1102,198.210,219.6968,183.4107,185.2605,0.1672,,1.1372,1.0188,,,,,25.0953,,25.0950,,0.9056,79.7392,,8.017,,,,9.7554e+00,,13.5883,13.5772,0.1962,,77.449,76.941,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:44:28,01-Apr-2016 11:44:28,32.95552,-117.30544,093.3 026.7,093.3,026.7,24.000,24.172,,13.7668,,13.7568,,13.7618,33.4849,,33.4825,33.4811,,33.4831,33.4828,4.7303,,4.8990,4.8645,4.6534,,4.9300,4.7452,4.8049,206.090,213.8473,195.7145,202.738,227.0464,189.1145,192.4145,0.1919,,1.3832,1.1610,,,,,25.0652,,25.0643,,0.8856,80.1401,,8.028,,,,1.0891e+01,,13.7634,13.7534,0.1962,,80.305,78.980,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:44:31,01-Apr-2016 11:44:31,32.95552,-117.30544,093.3 026.7,093.3,026.7,23.000,23.165,,14.0277,,13.9215,,13.9746,33.4815,,33.4791,33.4913,,33.4933,33.4862,5.1734,,5.3600,5.3314,5.1239,,5.4304,5.2271,5.2793,225.408,233.9786,220.8192,223.245,248.4903,214.9469,217.8831,0.2500,,2.0209,1.4956,,,,,25.0087,,25.0382,,0.9093,79.6665,,8.045,,,,1.1931e+01,,14.0244,13.9182,0.1962,,88.293,87.262,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:44:34,01-Apr-2016 11:44:34,32.95552,-117.30544,093.3 026.7,093.3,026.7,22.000,22.157,,14.4705,,14.4451,,14.4578,33.5096,,33.5072,33.4992,,33.5012,33.5042,5.1119,,5.2960,5.2666,5.0939,,5.3985,5.1964,5.2315,222.742,231.2003,217.3546,221.958,245.5309,213.3257,215.3402,0.2715,,2.2778,1.6194,,,,,24.9369,,24.9344,,0.9670,78.5290,,8.059,,,,1.3711e+01,,14.4672,14.4419,0.1962,,88.037,87.681,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:44:38,01-Apr-2016 11:44:38,32.95551,-117.30544,093.3 026.7,093.3,026.7,21.000,21.150,,14.5829,,14.5287,,14.5558,33.5034,,33.5010,33.4999,,33.5019,33.5015,5.4695,,5.6682,5.6434,5.4754,,5.8042,5.5871,5.6153,238.329,247.4436,237.6106,238.586,262.8332,234.2717,235.9412,0.3338,,3.0863,1.9782,,,,,24.9083,,24.9172,,0.9892,78.0940,,8.097,,,,1.5754e+01,,14.5798,14.5256,0.1962,,94.398,94.401,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:45:39,01-Apr-2016 11:45:39,32.95552,-117.30545,093.3 026.7,093.3,026.7,20.000,20.143,,14.7923,,14.8328,,14.8126,33.4980,,33.4956,33.4947,,33.4967,33.4962,5.3527,,5.5466,5.5204,5.4230,,5.7485,5.5334,5.5269,233.256,242.1570,231.0180,236.320,257.2019,231.4173,231.2177,0.5641,,6.9009,3.3044,,,,,24.8591,,24.8480,,1.2735,72.7041,,8.243,,,,1.9030e+01,,14.7894,14.8298,0.2034,,92.826,94.108,20,14.792,33.5083,5.659,247.07,3.248,0.927,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:46:09,01-Apr-2016 11:46:09,32.95550,-117.30546,093.3 026.7,093.3,026.7,19.000,19.136,,15.3937,,15.3720,,15.3829,33.5308,,33.5284,33.5230,,33.5250,33.5267,5.9131,,6.1298,6.1109,5.9521,,6.3113,6.0753,6.0931,257.701,267.6311,262.7854,259.398,284.3370,260.4883,261.6369,0.4335,,4.5781,2.5523,,,,,24.7536,,24.7524,,1.2034,74.0247,,8.217,,,,2.0532e+01,,15.3908,15.3691,0.2060,,103.751,104.385,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:46:14,01-Apr-2016 11:46:14,32.95550,-117.30546,093.3 026.7,093.3,026.7,18.000,18.129,,15.6540,,15.6688,,15.6614,33.5256,,33.5232,33.5232,,33.5252,33.5242,5.8890,,6.1047,6.0855,5.9479,,6.3068,6.0710,6.0783,256.667,266.5536,261.4417,259.233,283.1892,260.2805,260.8611,0.2803,,2.3863,1.6701,,,,,24.6921,,24.6869,,1.0423,77.0564,,8.219,,,,2.1691e+01,,15.6512,15.6660,0.2061,,103.858,104.924,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:46:16,01-Apr-2016 11:46:16,32.95552,-117.30546,093.3 026.7,093.3,026.7,17.000,17.121,,15.7017,,15.6977,,15.6997,33.5347,,33.5323,33.5278,,33.5298,33.5311,5.8546,,6.0689,6.0492,5.9130,,6.2697,6.0353,6.0423,255.168,264.9915,259.4937,257.712,281.5252,258.3645,258.9291,0.2077,,1.5484,1.2520,,,,,24.6883,,24.6839,,1.0020,77.8424,,8.227,,,,2.2710e+01,,15.6991,15.6951,0.2061,,103.353,104.370,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:47:16,01-Apr-2016 11:47:16,32.95548,-117.30546,093.3 026.7,093.3,026.7,16.000,16.114,,15.7327,,15.7457,,15.7392,33.5209,,33.5185,33.5203,,33.5223,33.5204,5.9057,,6.1221,6.1031,5.9617,,6.3215,6.0852,6.0942,257.397,267.3143,262.3904,259.841,283.9995,261.0464,261.7184,0.1881,,1.3444,1.1392,,,,,24.6708,,24.6674,,0.9353,79.1460,,8.269,,,,2.6744e+01,,15.7302,15.7433,0.2153,,104.309,105.325,16,15.733,33.5376,6.048,264.06,1.248,0.524,,0.027,0.38,0.36,2.99
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:47:35,01-Apr-2016 11:47:35,32.95548,-117.30547,093.3 026.7,093.3,026.7,15.000,15.107,,15.8382,,15.8434,,15.8408,33.5310,,33.5286,33.5288,,33.5308,33.5297,5.9053,,6.1217,6.1027,5.9626,,6.3224,6.0861,6.0944,257.386,267.3029,262.3761,259.883,283.9873,261.0992,261.7377,0.1708,,1.1721,1.0395,,,,,24.6548,,24.6520,,0.9434,78.9904,,8.255,,,,2.6977e+01,,15.8359,15.8411,0.2179,,104.526,105.549,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:47:35,01-Apr-2016 11:47:35,32.95548,-117.30547,093.3 026.7,093.3,026.7,14.000,14.100,,15.9147,,15.9273,,15.9210,33.5368,,33.5344,33.5329,,33.5349,33.5347,5.8782,,6.0935,6.0741,5.9435,,6.3021,6.0665,6.0703,256.209,266.0763,260.8465,259.056,282.6808,260.0575,260.4520,0.1417,,0.8989,0.8720,,,,,24.6420,,24.6362,,0.9300,79.2545,,8.256,,,,2.7664e+01,,15.9125,15.9251,0.2175,,104.206,105.387,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:47:38,01-Apr-2016 11:47:38,32.95548,-117.30547,093.3 026.7,093.3,026.7,13.000,13.093,,15.9818,,15.9819,,15.9819,33.5384,,33.5360,33.5347,,33.5367,33.5364,5.8661,,6.0809,6.0613,5.9316,,6.2894,6.0543,6.0578,255.684,265.5292,260.1642,258.537,282.0980,259.4037,259.7840,0.1221,,0.7265,0.7591,,,,,24.6281,,24.6252,,0.9164,79.5255,,8.258,,,,2.9222e+01,,15.9797,15.9799,0.2175,,104.130,105.289,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:47:41,01-Apr-2016 11:47:41,32.95548,-117.30546,093.3 026.7,093.3,026.7,12.000,12.086,,16.0209,,16.0260,,16.0235,33.5398,,33.5374,33.5364,,33.5384,33.5379,5.8534,,6.0676,6.0480,5.9179,,6.2749,6.0403,6.0442,255.130,264.9519,259.4443,257.944,281.4830,258.6567,259.0505,0.1138,,0.6564,0.7113,,,,,24.6203,,24.6165,,0.9138,79.5767,,8.257,,,,3.0863e+01,,16.0191,16.0241,0.2175,,103.984,105.139,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:47:44,01-Apr-2016 11:47:44,32.95548,-117.30546,093.3 026.7,093.3,026.7,11.000,11.078,,16.0423,,16.0668,,16.0546,33.5408,,33.5384,33.5371,,33.5391,33.5388,5.8453,,6.0592,6.0394,5.9187,,6.2757,6.0411,6.0403,254.779,264.5861,258.9882,257.980,281.0934,258.7021,258.8452,0.1071,,0.6010,0.6727,,,,,24.6162,,24.6078,,0.9105,79.6416,,8.257,,,,3.2859e+01,,16.0406,16.0650,0.2175,,103.885,105.237,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:47:47,01-Apr-2016 11:47:47,32.95548,-117.30547,093.3 026.7,093.3,026.7,10.000,10.071,,16.0731,,16.0716,,16.0724,33.5405,,33.5381,33.5368,,33.5388,33.5385,5.8413,,6.0551,6.0352,5.9251,,6.2825,6.0477,6.0415,254.605,264.4048,258.7621,258.258,280.9003,259.0523,258.9072,0.1022,,0.5612,0.6445,,,,,24.6089,,24.6064,,0.9123,79.6069,,8.257,,,,3.5669e+01,,16.0715,16.0701,0.2176,,103.875,105.360,10,16.073,33.5475,6.035,263.51,0.864,0.220,,0.024,0.33,0.33,2.74
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:49:07,01-Apr-2016 11:49:07,32.95545,-117.30546,093.3 026.7,093.3,026.7,9.000,9.064,,16.0932,,16.0906,,16.0919,33.5393,,33.5369,33.5355,,33.5375,33.5372,5.8360,,6.0495,6.0296,5.9262,,6.2837,6.0488,6.0392,254.379,264.1693,258.4684,258.310,280.6494,259.1178,258.7931,0.1113,,0.6356,0.6969,,,,,24.6034,,24.6010,,0.9151,79.5515,,8.257,,,,4.3664e+01,,16.0918,16.0891,0.2274,,103.823,105.419,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:49:14,01-Apr-2016 11:49:14,32.95544,-117.30546,093.3 026.7,093.3,026.7,8.000,8.057,,16.1230,,16.1230,,16.1230,33.5409,,33.5385,33.5373,,33.5393,33.5389,5.8289,,6.0422,6.0222,5.9273,,6.2849,6.0499,6.0361,254.069,263.8462,258.0655,258.357,280.3053,259.1770,258.6213,0.0946,,0.5006,0.6007,,,,,24.5978,,24.5951,,0.9168,79.5170,,8.257,,,,4.4661e+01,,16.1218,16.1217,0.2275,,103.758,105.506,8,16.123,33.5454,5.990,261.54,0.787,0.174,,0.025,0.58,0.37,2.60
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:50:25,01-Apr-2016 11:50:25,32.95538,-117.30542,093.3 026.7,093.3,026.7,7.000,7.050,,16.1535,,16.1557,,16.1546,33.5422,,33.5398,33.5382,,33.5402,33.5400,5.8093,,6.0218,6.0015,5.9244,,6.2818,6.0470,6.0243,253.215,262.9563,256.9557,258.233,279.3573,259.0208,257.9883,0.0943,,0.4982,0.5990,,,,,24.5919,,24.5883,,0.9144,79.5642,,8.257,,,,5.2505e+01,,16.1524,16.1545,0.2343,,103.470,105.523,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:50:30,01-Apr-2016 11:50:30,32.95538,-117.30542,093.3 026.7,093.3,026.7,6.000,6.043,,16.1713,,16.1715,,16.1714,33.5430,,33.5406,33.5392,,33.5412,33.5409,5.8115,,6.0240,6.0038,5.9295,,6.2872,6.0522,6.0280,253.312,263.0573,257.0817,258.456,279.4650,259.3017,258.1917,0.0826,,0.4078,0.5316,,,,,24.5884,,24.5854,,0.9091,79.6693,,8.257,,,,5.7545e+01,,16.1703,16.1706,0.2346,,103.546,105.647,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:50:35,01-Apr-2016 11:50:35,32.95538,-117.30542,093.3 026.7,093.3,026.7,5.000,5.036,,16.1689,,16.1700,,16.1695,33.5424,,33.5400,33.5385,,33.5405,33.5403,5.7999,,6.0120,5.9916,5.8896,,6.2448,6.0113,6.0015,252.807,262.5311,256.4254,256.719,278.9044,257.1136,256.7695,0.0770,,0.3657,0.4994,,,,,24.5884,,24.5852,,0.9078,79.6951,,8.257,,,,6.3767e+01,,16.1681,16.1692,0.2349,,103.335,104.933,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:50:37,01-Apr-2016 11:50:37,32.95537,-117.30542,093.3 026.7,093.3,026.7,4.000,4.028,,16.2328,,16.2374,,16.2351,33.5439,,33.5415,33.5405,,33.5425,33.5420,5.7887,,6.0003,5.9798,5.8581,,6.2113,5.9791,5.9795,252.324,262.0277,255.7978,255.347,278.3682,255.3853,255.5916,0.0729,,0.3354,0.4758,,,,,24.5750,,24.5713,,0.8933,79.9846,,8.256,,,,7.2153e+01,,16.2322,16.2368,0.2349,,103.266,104.509,,,,,,,,,,,,
CalCOFI,1604SH,1,6,1604_001u,01-Apr-2016 19:50:40,01-Apr-2016 11:50:40,32.95536,-117.30542,093.3 026.7,093.3,026.7,3.000,3.021,,16.2588,,16.2713,,16.2651,33.5469,,33.5445,33.5426,,33.5446,33.5446,5.7773,,5.9885,5.9678,5.8211,,6.1719,5.9412,5.9545,251.825,261.5077,255.1493,253.736,277.8143,253.3560,254.2527,0.0723,,0.3310,0.4723,,,,,24.5713,,24.5651,,0.8753,80.3474,,8.254,,,,8.4484e+01,,16.2583,16.2708,0.2350,,103.115,103.920,,,,,,,,,,,,