000000,11.6466, on, 2015-11-09T00:00:00Z
000030,11.6477, on, 2015-11-09T00:00:30Z
000100,11.6478, on, 2015-11-09T00:01:00Z
000130,11.648, on, 2015-11-09T00:01:30Z
000200,11.6477, on, 2015-11-09T00:02:00Z
000230,11.6482, on, 2015-11-09T00:02:30Z
000300,11.6471, on, 2015-11-09T00:03:00Z
000330,11.6482, on, 2015-11-09T00:03:30Z
000400,11.6486, on, 2015-11-09T00:04:00Z
000430,11.6475, on, 2015-11-09T00:04:30Z
000500,11.647, on, 2015-11-09T00:05:00Z
000530,11.6471, on, 2015-11-09T00:05:30Z
000600,11.6464, on, 2015-11-09T00:06:00Z
000630,11.648, on, 2015-11-09T00:06:30Z
000700,11.6467, on, 2015-11-09T00:07:00Z
000730,11.6468, on, 2015-11-09T00:07:30Z
000800,11.6469, on, 2015-11-09T00:08:00Z
000830,11.6477, on, 2015-11-09T00:08:30Z
000900,11.6468, on, 2015-11-09T00:09:00Z
000930,11.6465, on, 2015-11-09T00:09:30Z
001000,11.6467, on, 2015-11-09T00:10:00Z
001030,11.6463, on, 2015-11-09T00:10:30Z
001100,11.6464, on, 2015-11-09T00:11:00Z
001130,11.6465, on, 2015-11-09T00:11:30Z
001200,11.6467, on, 2015-11-09T00:12:00Z
001230,11.6468, on, 2015-11-09T00:12:30Z
001300,11.6463, on, 2015-11-09T00:13:00Z
001330,11.6472, on, 2015-11-09T00:13:30Z
001400,11.6476, on, 2015-11-09T00:14:00Z
001430,11.6467, on, 2015-11-09T00:14:30Z
001500,11.6478, on, 2015-11-09T00:15:00Z
001530,11.648, on, 2015-11-09T00:15:30Z
001600,11.6466, on, 2015-11-09T00:16:01Z
001630,11.6469, on, 2015-11-09T00:16:31Z
001700,11.6478, on, 2015-11-09T00:17:01Z
001730,11.6471, on, 2015-11-09T00:17:31Z
001800,11.6469, on, 2015-11-09T00:18:01Z
001830,11.6466, on, 2015-11-09T00:18:31Z
001900,11.6478, on, 2015-11-09T00:19:01Z
001930,11.6466, on, 2015-11-09T00:19:31Z
002000,11.6465, on, 2015-11-09T00:20:01Z
002030,11.6474, on, 2015-11-09T00:20:31Z
002100,11.6468, on, 2015-11-09T00:21:01Z
002130,11.6474, on, 2015-11-09T00:21:31Z
002200,11.6478, on, 2015-11-09T00:22:01Z
002230,11.6482, on, 2015-11-09T00:22:31Z
002300,11.6473, on, 2015-11-09T00:23:01Z
002330,11.6468, on, 2015-11-09T00:23:31Z
002400,11.6476, on, 2015-11-09T00:24:01Z
002430,11.647, on, 2015-11-09T00:24:31Z
002500,11.6464, on, 2015-11-09T00:25:01Z
002530,11.6466, on, 2015-11-09T00:25:31Z
002600,11.6465, on, 2015-11-09T00:26:01Z
002630,11.6464, on, 2015-11-09T00:26:31Z
002700,11.6469, on, 2015-11-09T00:27:01Z
002730,11.6475, on, 2015-11-09T00:27:31Z
002800,11.6465, on, 2015-11-09T00:28:01Z
002830,11.6468, on, 2015-11-09T00:28:31Z
002900,11.6463, on, 2015-11-09T00:29:01Z
002930,11.6476, on, 2015-11-09T00:29:31Z
003000,11.6466, on, 2015-11-09T00:30:01Z
003030,11.6467, on, 2015-11-09T00:30:31Z
003100,11.6468, on, 2015-11-09T00:31:01Z
003130,11.6466, on, 2015-11-09T00:31:31Z
003200,11.6464, on, 2015-11-09T00:32:01Z
003230,11.6474, on, 2015-11-09T00:32:31Z
003300,11.647, on, 2015-11-09T00:33:01Z
003330,11.6474, on, 2015-11-09T00:33:31Z
003400,11.647, on, 2015-11-09T00:34:01Z
003430,11.6472, on, 2015-11-09T00:34:31Z
003500,11.6467, on, 2015-11-09T00:35:01Z
003530,11.6473, on, 2015-11-09T00:35:31Z
003600,11.6469, on, 2015-11-09T00:36:00Z
003630,11.6473, on, 2015-11-09T00:36:30Z
003700,11.6466, on, 2015-11-09T00:37:00Z
003730,11.6468, on, 2015-11-09T00:37:30Z
003800,11.6466, on, 2015-11-09T00:38:00Z
003830,11.6468, on, 2015-11-09T00:38:30Z
003900,11.6465, on, 2015-11-09T00:39:00Z
003930,11.6467, on, 2015-11-09T00:39:30Z
004000,11.6465, on, 2015-11-09T00:40:00Z
004030,11.6469, on, 2015-11-09T00:40:30Z
004100,11.6466, on, 2015-11-09T00:41:00Z
004130,11.6468, on, 2015-11-09T00:41:30Z
004200,11.6466, on, 2015-11-09T00:42:00Z
004230,11.6468, on, 2015-11-09T00:42:30Z
004300,11.6468, on, 2015-11-09T00:43:00Z
004330,11.6467, on, 2015-11-09T00:43:30Z
004400,11.6469, on, 2015-11-09T00:44:00Z
004430,11.6467, on, 2015-11-09T00:44:30Z
004500,11.6465, on, 2015-11-09T00:45:00Z
004530,11.6466, on, 2015-11-09T00:45:30Z
004600,11.647, on, 2015-11-09T00:46:00Z
004630,11.6468, on, 2015-11-09T00:46:30Z
004700,11.6466, on, 2015-11-09T00:47:00Z
004730,11.6465, on, 2015-11-09T00:47:30Z
004800,11.6467, on, 2015-11-09T00:48:00Z
004830,11.6466, on, 2015-11-09T00:48:30Z
004900,11.6471, on, 2015-11-09T00:49:00Z
004930,11.6467, on, 2015-11-09T00:49:30Z
005000,11.6467, on, 2015-11-09T00:50:00Z
005030,11.6467, on, 2015-11-09T00:50:30Z
005100,11.647, on, 2015-11-09T00:51:00Z
005130,11.6468, on, 2015-11-09T00:51:30Z
005200,11.6475, on, 2015-11-09T00:52:00Z
005230,11.6472, on, 2015-11-09T00:52:30Z
005300,11.6465, on, 2015-11-09T00:53:00Z
005330,11.6472, on, 2015-11-09T00:53:30Z
005400,11.6475, on, 2015-11-09T00:54:00Z
005430,11.6466, on, 2015-11-09T00:54:30Z
005500,11.6467, on, 2015-11-09T00:55:00Z
005530,11.647, on, 2015-11-09T00:55:30Z
005600,11.6474, on, 2015-11-09T00:56:01Z
005630,11.6472, on, 2015-11-09T00:56:31Z
005700,11.6468, on, 2015-11-09T00:57:01Z
005730,11.6466, on, 2015-11-09T00:57:31Z
005800,11.6468, on, 2015-11-09T00:58:01Z
005830,11.647, on, 2015-11-09T00:58:31Z
005900,11.6467, on, 2015-11-09T00:59:01Z
005930,11.6469, on, 2015-11-09T00:59:31Z
010000,11.6473, on, 2015-11-09T01:00:01Z
010030,11.647, on, 2015-11-09T01:00:31Z
010100,11.6468, on, 2015-11-09T01:01:01Z
010130,11.6467, on, 2015-11-09T01:01:31Z
010200,11.6468, on, 2015-11-09T01:02:01Z
010230,11.6467, on, 2015-11-09T01:02:31Z
010300,11.6467, on, 2015-11-09T01:03:01Z
010330,11.6465, on, 2015-11-09T01:03:31Z
010400,11.6467, on, 2015-11-09T01:04:01Z
010430,11.6468, on, 2015-11-09T01:04:31Z
010500,11.6465, on, 2015-11-09T01:05:01Z
010530,11.6467, on, 2015-11-09T01:05:31Z
010600,11.6466, on, 2015-11-09T01:06:01Z
010630,11.6468, on, 2015-11-09T01:06:31Z
010700,11.6463, on, 2015-11-09T01:07:01Z
010730,11.6465, on, 2015-11-09T01:07:31Z
010800,11.6466, on, 2015-11-09T01:08:01Z
010830,11.6464, on, 2015-11-09T01:08:31Z
010900,11.6466, on, 2015-11-09T01:09:01Z
010930,11.6468, on, 2015-11-09T01:09:31Z
011000,11.6465, on, 2015-11-09T01:10:01Z
011030,11.6468, on, 2015-11-09T01:10:31Z
011100,11.6466, on, 2015-11-09T01:11:01Z
011130,11.6466, on, 2015-11-09T01:11:31Z
011200,11.6468, on, 2015-11-09T01:12:01Z
011230,11.6466, on, 2015-11-09T01:12:31Z
011300,11.6467, on, 2015-11-09T01:13:01Z
011330,11.6466, on, 2015-11-09T01:13:31Z
011400,11.6466, on, 2015-11-09T01:14:01Z
011430,11.6468, on, 2015-11-09T01:14:31Z
011500,11.6466, on, 2015-11-09T01:15:01Z
011530,11.6467, on, 2015-11-09T01:15:31Z
011600,11.6466, on, 2015-11-09T01:16:00Z
011630,11.6465, on, 2015-11-09T01:16:30Z
011700,11.6465, on, 2015-11-09T01:17:00Z
011730,11.6465, on, 2015-11-09T01:17:30Z
011800,11.6465, on, 2015-11-09T01:18:00Z
011830,11.6464, on, 2015-11-09T01:18:30Z
011900,11.6465, on, 2015-11-09T01:19:00Z
011930,11.6468, on, 2015-11-09T01:19:30Z
012000,11.6467, on, 2015-11-09T01:20:00Z
012030,11.6467, on, 2015-11-09T01:20:30Z
012100,11.6466, on, 2015-11-09T01:21:00Z
012130,11.6465, on, 2015-11-09T01:21:30Z
012200,11.6467, on, 2015-11-09T01:22:00Z
012230,11.647, on, 2015-11-09T01:22:30Z
012300,11.6465, on, 2015-11-09T01:23:00Z
012330,11.6463, on, 2015-11-09T01:23:30Z
012400,11.6465, on, 2015-11-09T01:24:00Z
012430,11.6463, on, 2015-11-09T01:24:30Z
012500,11.6465, on, 2015-11-09T01:25:00Z
012530,11.646, on, 2015-11-09T01:25:30Z
012600,11.6459, on, 2015-11-09T01:26:00Z
012630,11.6464, on, 2015-11-09T01:26:30Z
012700,11.6465, on, 2015-11-09T01:27:00Z
012730,11.6466, on, 2015-11-09T01:27:30Z
012800,11.6464, on, 2015-11-09T01:28:00Z
012830,11.6458, on, 2015-11-09T01:28:30Z
012900,11.6463, on, 2015-11-09T01:29:00Z
012930,11.6463, on, 2015-11-09T01:29:30Z
013000,11.6458, on, 2015-11-09T01:30:00Z
013030,11.6455, on, 2015-11-09T01:30:30Z
013100,11.6458, on, 2015-11-09T01:31:00Z
013130,11.6465, on, 2015-11-09T01:31:30Z
013200,11.6458, on, 2015-11-09T01:32:00Z
013230,11.6468, on, 2015-11-09T01:32:30Z
013300,11.6467, on, 2015-11-09T01:33:00Z
013330,11.6468, on, 2015-11-09T01:33:30Z
013400,11.6463, on, 2015-11-09T01:34:00Z
013430,11.6465, on, 2015-11-09T01:34:30Z
013500,11.6461, on, 2015-11-09T01:35:00Z
013530,11.6465, on, 2015-11-09T01:35:30Z
013600,11.6457, on, 2015-11-09T01:36:01Z
013630,11.6464, on, 2015-11-09T01:36:31Z
013700,11.6467, on, 2015-11-09T01:37:01Z
013730,11.6466, on, 2015-11-09T01:37:31Z
013800,11.6463, on, 2015-11-09T01:38:01Z
013830,11.6466, on, 2015-11-09T01:38:31Z
013900,11.6467, on, 2015-11-09T01:39:01Z
013930,11.6465, on, 2015-11-09T01:39:31Z
014000,11.6464, on, 2015-11-09T01:40:01Z
014030,11.6465, on, 2015-11-09T01:40:31Z
014100,11.6467, on, 2015-11-09T01:41:01Z
014130,11.6466, on, 2015-11-09T01:41:31Z
014200,11.6464, on, 2015-11-09T01:42:01Z
014230,11.6467, on, 2015-11-09T01:42:31Z
014300,11.6466, on, 2015-11-09T01:43:01Z
014330,11.646, on, 2015-11-09T01:43:31Z
014400,11.646, on, 2015-11-09T01:44:01Z
014430,11.6458, on, 2015-11-09T01:44:31Z
014500,11.6467, on, 2015-11-09T01:45:01Z
014530,11.6467, on, 2015-11-09T01:45:31Z
014600,11.6455, on, 2015-11-09T01:46:01Z
014630,11.6466, on, 2015-11-09T01:46:31Z
014700,11.6464, on, 2015-11-09T01:47:01Z
014730,11.6465, on, 2015-11-09T01:47:31Z
014800,11.6462, on, 2015-11-09T01:48:01Z
014830,11.6468, on, 2015-11-09T01:48:31Z
014900,11.6464, on, 2015-11-09T01:49:01Z
014930,11.6466, on, 2015-11-09T01:49:31Z
015000,11.6465, on, 2015-11-09T01:50:01Z
015030,11.6461, on, 2015-11-09T01:50:31Z
015100,11.6472, on, 2015-11-09T01:51:01Z
015130,11.6462, on, 2015-11-09T01:51:31Z
015200,11.6468, on, 2015-11-09T01:52:01Z
015230,11.6466, on, 2015-11-09T01:52:31Z
015300,11.6465, on, 2015-11-09T01:53:01Z
015330,11.6463, on, 2015-11-09T01:53:31Z
015400,11.6461, on, 2015-11-09T01:54:01Z
015430,11.6458, on, 2015-11-09T01:54:31Z
015500,11.6466, on, 2015-11-09T01:55:01Z
015530,11.6468, on, 2015-11-09T01:55:31Z
015600,11.6471, on, 2015-11-09T01:56:00Z
015630,11.6469, on, 2015-11-09T01:56:30Z
015700,11.6469, on, 2015-11-09T01:57:00Z
015730,11.646, on, 2015-11-09T01:57:30Z
015800,11.6464, on, 2015-11-09T01:58:00Z
015830,11.6466, on, 2015-11-09T01:58:30Z
015900,11.6469, on, 2015-11-09T01:59:00Z
015930,11.6467, on, 2015-11-09T01:59:30Z
020000,11.6464, on, 2015-11-09T02:00:00Z
020030,11.6462, on, 2015-11-09T02:00:30Z
020100,11.6465, on, 2015-11-09T02:01:00Z
020130,11.6462, on, 2015-11-09T02:01:30Z
020200,11.6461, on, 2015-11-09T02:02:00Z
020230,11.646, on, 2015-11-09T02:02:30Z
020300,11.646, on, 2015-11-09T02:03:00Z
020330,11.6464, on, 2015-11-09T02:03:30Z
020400,11.6465, on, 2015-11-09T02:04:00Z
020430,11.646, on, 2015-11-09T02:04:30Z
020500,11.6467, on, 2015-11-09T02:05:00Z
020530,11.6464, on, 2015-11-09T02:05:30Z
020600,11.6465, on, 2015-11-09T02:06:00Z
020630,11.6461, on, 2015-11-09T02:06:30Z
020700,11.6466, on, 2015-11-09T02:07:00Z
020730,11.6459, on, 2015-11-09T02:07:30Z
020800,11.6464, on, 2015-11-09T02:08:00Z
020830,11.6459, on, 2015-11-09T02:08:30Z
020900,11.6462, on, 2015-11-09T02:09:00Z
020930,11.6459, on, 2015-11-09T02:09:30Z
021000,11.6468, on, 2015-11-09T02:10:00Z
021030,11.6459, on, 2015-11-09T02:10:30Z
021100,11.6461, on, 2015-11-09T02:11:00Z
021130,11.6462, on, 2015-11-09T02:11:30Z
021200,11.6461, on, 2015-11-09T02:12:00Z
021230,11.6459, on, 2015-11-09T02:12:30Z
021300,11.6462, on, 2015-11-09T02:13:00Z
021330,11.6462, on, 2015-11-09T02:13:30Z
021400,11.6464, on, 2015-11-09T02:14:00Z
021430,11.6466, on, 2015-11-09T02:14:30Z
021500,11.6464, on, 2015-11-09T02:15:00Z
021530,11.6459, on, 2015-11-09T02:15:30Z
021600,11.6462, on, 2015-11-09T02:16:01Z
021630,11.6461, on, 2015-11-09T02:16:31Z
021700,11.646, on, 2015-11-09T02:17:01Z
021730,11.646, on, 2015-11-09T02:17:31Z
021800,11.646, on, 2015-11-09T02:18:01Z
021830,11.646, on, 2015-11-09T02:18:31Z
021900,11.6459, on, 2015-11-09T02:19:01Z
021930,11.6459, on, 2015-11-09T02:19:31Z
022000,11.6467, on, 2015-11-09T02:20:01Z
022030,11.646, on, 2015-11-09T02:20:31Z
022100,11.6462, on, 2015-11-09T02:21:01Z
022130,11.6464, on, 2015-11-09T02:21:31Z
022200,11.6463, on, 2015-11-09T02:22:01Z
022230,11.6462, on, 2015-11-09T02:22:31Z
022300,11.6462, on, 2015-11-09T02:23:01Z
022330,11.6461, on, 2015-11-09T02:23:31Z
022400,11.6466, on, 2015-11-09T02:24:01Z
022430,11.6462, on, 2015-11-09T02:24:31Z
022500,11.6462, on, 2015-11-09T02:25:01Z
022530,11.6461, on, 2015-11-09T02:25:31Z
022600,11.646, on, 2015-11-09T02:26:01Z
022630,11.646, on, 2015-11-09T02:26:31Z
022700,11.6464, on, 2015-11-09T02:27:01Z
022730,11.6461, on, 2015-11-09T02:27:31Z
022800,11.6461, on, 2015-11-09T02:28:01Z
022830,11.6462, on, 2015-11-09T02:28:31Z
022900,11.646, on, 2015-11-09T02:29:01Z
022930,11.6461, on, 2015-11-09T02:29:31Z
023000,11.6465, on, 2015-11-09T02:30:01Z
023030,11.6462, on, 2015-11-09T02:30:31Z
023100,11.6461, on, 2015-11-09T02:31:01Z
023130,11.6461, on, 2015-11-09T02:31:31Z
023200,11.647, on, 2015-11-09T02:32:01Z
023230,11.6459, on, 2015-11-09T02:32:31Z
023300,11.6463, on, 2015-11-09T02:33:01Z
023330,11.6462, on, 2015-11-09T02:33:31Z
023400,11.6462, on, 2015-11-09T02:34:01Z
023430,11.6469, on, 2015-11-09T02:34:31Z
023500,11.6463, on, 2015-11-09T02:35:01Z
023530,11.6461, on, 2015-11-09T02:35:31Z
023600,11.6462, on, 2015-11-09T02:36:01Z
023630,11.6461, on, 2015-11-09T02:36:31Z
023700,11.6458, on, 2015-11-09T02:37:01Z
023730,11.6463, on, 2015-11-09T02:37:31Z
023800,11.6458, on, 2015-11-09T02:38:01Z
023830,11.6468, on, 2015-11-09T02:38:31Z
023900,11.6461, on, 2015-11-09T02:39:01Z
023930,11.6459, on, 2015-11-09T02:39:31Z
024000,11.6459, on, 2015-11-09T02:40:01Z
024030,11.6459, on, 2015-11-09T02:40:31Z
024100,11.6459, on, 2015-11-09T02:41:01Z
024130,11.6459, on, 2015-11-09T02:41:31Z
024200,11.6461, on, 2015-11-09T02:42:01Z
024230,11.6456, on, 2015-11-09T02:42:31Z
024300,11.6459, on, 2015-11-09T02:43:01Z
024330,11.6461, on, 2015-11-09T02:43:31Z
024400,11.6459, on, 2015-11-09T02:44:01Z
024430,11.6462, on, 2015-11-09T02:44:31Z
024500,11.6463, on, 2015-11-09T02:45:01Z
024530,11.6462, on, 2015-11-09T02:45:31Z
024600,11.646, on, 2015-11-09T02:46:00Z
024630,11.6458, on, 2015-11-09T02:46:30Z
024700,11.6459, on, 2015-11-09T02:47:00Z
024730,11.6461, on, 2015-11-09T02:47:30Z
024800,11.6458, on, 2015-11-09T02:48:00Z
024830,11.6459, on, 2015-11-09T02:48:30Z
024900,11.6462, on, 2015-11-09T02:49:00Z
024930,11.646, on, 2015-11-09T02:49:30Z
025000,11.646, on, 2015-11-09T02:50:00Z
025030,11.6459, on, 2015-11-09T02:50:30Z
025100,11.6463, on, 2015-11-09T02:51:00Z
025130,11.6459, on, 2015-11-09T02:51:30Z
025200,11.6457, on, 2015-11-09T02:52:00Z
025230,11.6458, on, 2015-11-09T02:52:30Z
025300,11.6459, on, 2015-11-09T02:53:00Z
025330,11.6459, on, 2015-11-09T02:53:30Z
025400,11.646, on, 2015-11-09T02:54:00Z
025430,11.6458, on, 2015-11-09T02:54:30Z
025500,11.6458, on, 2015-11-09T02:55:00Z
025530,11.6456, on, 2015-11-09T02:55:30Z
025600,11.6461, on, 2015-11-09T02:56:01Z
025630,11.646, on, 2015-11-09T02:56:31Z
025700,11.6457, on, 2015-11-09T02:57:01Z
025730,11.6459, on, 2015-11-09T02:57:31Z
025800,11.646, on, 2015-11-09T02:58:01Z
025830,11.6462, on, 2015-11-09T02:58:31Z
025900,11.6458, on, 2015-11-09T02:59:01Z
025930,11.6458, on, 2015-11-09T02:59:31Z
030000,11.6461, on, 2015-11-09T03:00:01Z
030030,11.6458, on, 2015-11-09T03:00:31Z
030100,11.6461, on, 2015-11-09T03:01:01Z
030130,11.6462, on, 2015-11-09T03:01:31Z
030200,11.6461, on, 2015-11-09T03:02:01Z
030230,11.6458, on, 2015-11-09T03:02:31Z
030300,11.6461, on, 2015-11-09T03:03:01Z
030330,11.646, on, 2015-11-09T03:03:31Z
030400,11.646, on, 2015-11-09T03:04:01Z
030430,11.6459, on, 2015-11-09T03:04:31Z
030500,11.6461, on, 2015-11-09T03:05:01Z
030530,11.6462, on, 2015-11-09T03:05:31Z
030600,11.6461, on, 2015-11-09T03:06:01Z
030630,11.6461, on, 2015-11-09T03:06:31Z
030700,11.6466, on, 2015-11-09T03:07:01Z
030730,11.646, on, 2015-11-09T03:07:31Z
030800,11.646, on, 2015-11-09T03:08:01Z
030830,11.6461, on, 2015-11-09T03:08:31Z
030900,11.6462, on, 2015-11-09T03:09:01Z
030930,11.6459, on, 2015-11-09T03:09:31Z
031000,11.6459, on, 2015-11-09T03:10:01Z
031030,11.6464, on, 2015-11-09T03:10:31Z
031100,11.646, on, 2015-11-09T03:11:01Z
031130,11.6461, on, 2015-11-09T03:11:31Z
031200,11.6462, on, 2015-11-09T03:12:01Z
031230,11.6467, on, 2015-11-09T03:12:31Z
031300,11.6465, on, 2015-11-09T03:13:01Z
031330,11.6468, on, 2015-11-09T03:13:31Z
031400,11.646, on, 2015-11-09T03:14:01Z
031430,11.6465, on, 2015-11-09T03:14:31Z
031500,11.6461, on, 2015-11-09T03:15:01Z
031530,11.6469, on, 2015-11-09T03:15:31Z
031600,11.647, on, 2015-11-09T03:16:01Z
031630,11.6464, on, 2015-11-09T03:16:31Z
031700,11.6473, on, 2015-11-09T03:17:01Z
031730,11.6462, on, 2015-11-09T03:17:31Z
031800,11.6472, on, 2015-11-09T03:18:01Z
031830,11.6462, on, 2015-11-09T03:18:31Z
031900,11.6462, on, 2015-11-09T03:19:01Z
031930,11.6467, on, 2015-11-09T03:19:31Z
032000,11.6473, on, 2015-11-09T03:20:01Z
032030,11.6467, on, 2015-11-09T03:20:31Z
032100,11.6461, on, 2015-11-09T03:21:01Z
032130,11.6461, on, 2015-11-09T03:21:31Z
032200,11.6464, on, 2015-11-09T03:22:01Z
032230,11.646, on, 2015-11-09T03:22:31Z
032300,11.6473, on, 2015-11-09T03:23:01Z
032330,11.6467, on, 2015-11-09T03:23:31Z
032400,11.6461, on, 2015-11-09T03:24:01Z
032430,11.646, on, 2015-11-09T03:24:31Z
032500,11.6466, on, 2015-11-09T03:25:01Z
032530,11.6468, on, 2015-11-09T03:25:31Z
032600,11.6458, on, 2015-11-09T03:26:00Z
032630,11.6466, on, 2015-11-09T03:26:30Z
032700,11.646, on, 2015-11-09T03:27:00Z
032730,11.6462, on, 2015-11-09T03:27:30Z
032800,11.6461, on, 2015-11-09T03:28:00Z
032830,11.6467, on, 2015-11-09T03:28:30Z
032900,11.6466, on, 2015-11-09T03:29:00Z
032930,11.6457, on, 2015-11-09T03:29:30Z
033000,11.6463, on, 2015-11-09T03:30:00Z
033030,11.6458, on, 2015-11-09T03:30:30Z
033100,11.6467, on, 2015-11-09T03:31:00Z
033130,11.6461, on, 2015-11-09T03:31:30Z
033200,11.6457, on, 2015-11-09T03:32:00Z
033230,11.6466, on, 2015-11-09T03:32:30Z
033300,11.6458, on, 2015-11-09T03:33:00Z
033330,11.6465, on, 2015-11-09T03:33:30Z
033400,11.6465, on, 2015-11-09T03:34:00Z
033430,11.6466, on, 2015-11-09T03:34:30Z
033500,11.6467, on, 2015-11-09T03:35:00Z
033530,11.6463, on, 2015-11-09T03:35:30Z
033600,11.6462, on, 2015-11-09T03:36:01Z
033630,11.6464, on, 2015-11-09T03:36:31Z
033700,11.6463, on, 2015-11-09T03:37:01Z
033730,11.6464, on, 2015-11-09T03:37:31Z
033800,11.6466, on, 2015-11-09T03:38:01Z
033830,11.6457, on, 2015-11-09T03:38:31Z
033900,11.6468, on, 2015-11-09T03:39:01Z
033930,11.6461, on, 2015-11-09T03:39:31Z
034000,11.6467, on, 2015-11-09T03:40:01Z
034030,11.6466, on, 2015-11-09T03:40:31Z
034100,11.647, on, 2015-11-09T03:41:01Z
034130,11.6463, on, 2015-11-09T03:41:31Z
034200,11.6457, on, 2015-11-09T03:42:01Z
034230,11.6462, on, 2015-11-09T03:42:31Z
034300,11.6466, on, 2015-11-09T03:43:01Z
034330,11.6467, on, 2015-11-09T03:43:31Z
034400,11.6461, on, 2015-11-09T03:44:01Z
034430,11.6464, on, 2015-11-09T03:44:31Z
034500,11.6463, on, 2015-11-09T03:45:01Z
034530,11.6461, on, 2015-11-09T03:45:31Z
034600,11.6464, on, 2015-11-09T03:46:01Z
034630,11.6462, on, 2015-11-09T03:46:31Z
034700,11.6461, on, 2015-11-09T03:47:01Z
034730,11.6471, on, 2015-11-09T03:47:31Z
034800,11.6462, on, 2015-11-09T03:48:01Z
034830,11.6466, on, 2015-11-09T03:48:31Z
034900,11.6459, on, 2015-11-09T03:49:01Z
034930,11.646, on, 2015-11-09T03:49:31Z
035000,11.6466, on, 2015-11-09T03:50:01Z
035030,11.6473, on, 2015-11-09T03:50:31Z
035100,11.6462, on, 2015-11-09T03:51:01Z
035130,11.6461, on, 2015-11-09T03:51:31Z
035200,11.6472, on, 2015-11-09T03:52:01Z
035230,11.6471, on, 2015-11-09T03:52:31Z
035300,11.6461, on, 2015-11-09T03:53:01Z
035330,11.6465, on, 2015-11-09T03:53:31Z
035400,11.6466, on, 2015-11-09T03:54:01Z
035430,11.6462, on, 2015-11-09T03:54:31Z
035500,11.6459, on, 2015-11-09T03:55:01Z
035530,11.6463, on, 2015-11-09T03:55:31Z
035600,11.6457, on, 2015-11-09T03:56:01Z
035630,11.646, on, 2015-11-09T03:56:31Z
035700,11.6462, on, 2015-11-09T03:57:01Z
035730,11.647, on, 2015-11-09T03:57:31Z
035800,11.6464, on, 2015-11-09T03:58:01Z
035830,11.6458, on, 2015-11-09T03:58:31Z
035900,11.6469, on, 2015-11-09T03:59:01Z
035930,11.6462, on, 2015-11-09T03:59:31Z
040000,11.6462, on, 2015-11-09T04:00:01Z
040030,11.6461, on, 2015-11-09T04:00:31Z
040100,11.6459, on, 2015-11-09T04:01:01Z
040130,11.6461, on, 2015-11-09T04:01:31Z
040200,11.6457, on, 2015-11-09T04:02:01Z
040230,11.646, on, 2015-11-09T04:02:31Z
040300,11.6462, on, 2015-11-09T04:03:01Z
040330,11.6461, on, 2015-11-09T04:03:31Z
040400,11.6461, on, 2015-11-09T04:04:01Z
040430,11.6463, on, 2015-11-09T04:04:31Z
040500,11.646, on, 2015-11-09T04:05:01Z
040530,11.6465, on, 2015-11-09T04:05:31Z
040600,11.6461, on, 2015-11-09T04:06:00Z
040630,11.6461, on, 2015-11-09T04:06:30Z
040700,11.646, on, 2015-11-09T04:07:00Z
040730,11.6465, on, 2015-11-09T04:07:30Z
040800,11.6462, on, 2015-11-09T04:08:00Z
040830,11.6459, on, 2015-11-09T04:08:30Z
040900,11.646, on, 2015-11-09T04:09:00Z
040930,11.646, on, 2015-11-09T04:09:30Z
041000,11.646, on, 2015-11-09T04:10:00Z
041030,11.6464, on, 2015-11-09T04:10:30Z
041100,11.6474, on, 2015-11-09T04:11:00Z
041130,11.6467, on, 2015-11-09T04:11:30Z
041200,11.6469, on, 2015-11-09T04:12:00Z
041230,11.6463, on, 2015-11-09T04:12:30Z
041300,11.6461, on, 2015-11-09T04:13:00Z
041330,11.6459, on, 2015-11-09T04:13:30Z
041400,11.646, on, 2015-11-09T04:14:00Z
041430,11.6461, on, 2015-11-09T04:14:30Z
041500,11.6464, on, 2015-11-09T04:15:00Z
041530,11.6467, on, 2015-11-09T04:15:30Z
041600,11.6459, on, 2015-11-09T04:16:01Z
041630,11.6461, on, 2015-11-09T04:16:31Z
041700,11.6457, on, 2015-11-09T04:17:01Z
041730,11.646, on, 2015-11-09T04:17:31Z
041800,11.646, on, 2015-11-09T04:18:01Z
041830,11.6462, on, 2015-11-09T04:18:31Z
041900,11.6458, on, 2015-11-09T04:19:01Z
041930,11.646, on, 2015-11-09T04:19:31Z
042000,11.6458, on, 2015-11-09T04:20:01Z
042030,11.6461, on, 2015-11-09T04:20:31Z
042100,11.6457, on, 2015-11-09T04:21:01Z
042130,11.6462, on, 2015-11-09T04:21:31Z
042200,11.6461, on, 2015-11-09T04:22:01Z
042230,11.646, on, 2015-11-09T04:22:31Z
042300,11.6457, on, 2015-11-09T04:23:01Z
042330,11.646, on, 2015-11-09T04:23:31Z
042400,11.646, on, 2015-11-09T04:24:01Z
042430,11.646, on, 2015-11-09T04:24:31Z
042500,11.6464, on, 2015-11-09T04:25:01Z
042530,11.646, on, 2015-11-09T04:25:31Z
042600,11.6458, on, 2015-11-09T04:26:01Z
042630,11.6459, on, 2015-11-09T04:26:31Z
042700,11.6461, on, 2015-11-09T04:27:01Z
042730,11.6459, on, 2015-11-09T04:27:31Z
044530,11.6446, on, 2015-11-09T04:45:57Z
044600,11.645, on, 2015-11-09T04:46:01Z
044630,11.6455, on, 2015-11-09T04:46:31Z
044700,11.6447, on, 2015-11-09T04:47:01Z
044730,11.6449, on, 2015-11-09T04:47:31Z
044800,11.6453, on, 2015-11-09T04:48:01Z
044830,11.645, on, 2015-11-09T04:48:31Z
044900,11.6451, on, 2015-11-09T04:49:01Z
044930,11.6456, on, 2015-11-09T04:49:31Z
045000,11.6455, on, 2015-11-09T04:50:01Z
045030,11.6433, on, 2015-11-09T04:50:31Z
045100,11.6439, on, 2015-11-09T04:51:01Z
045130,11.6441, on, 2015-11-09T04:51:31Z
045200,11.6442, on, 2015-11-09T04:52:01Z
045230,11.6448, on, 2015-11-09T04:52:31Z
045300,11.6443, on, 2015-11-09T04:53:01Z
045330,11.6445, on, 2015-11-09T04:53:31Z
045400,11.6451, on, 2015-11-09T04:54:01Z
045430,11.6446, on, 2015-11-09T04:54:31Z
045500,11.6456, on, 2015-11-09T04:55:01Z
045530,11.6446, on, 2015-11-09T04:55:31Z
045600,11.6449, on, 2015-11-09T04:56:00Z
045630,11.6452, on, 2015-11-09T04:56:30Z
045700,11.645, on, 2015-11-09T04:57:00Z
045730,11.6453, on, 2015-11-09T04:57:30Z
045800,11.6449, on, 2015-11-09T04:58:00Z
045830,11.6449, on, 2015-11-09T04:58:30Z
045900,11.6453, on, 2015-11-09T04:59:00Z
045930,11.645, on, 2015-11-09T04:59:30Z
050000,11.6455, on, 2015-11-09T05:00:00Z
050030,11.6427, on, 2015-11-09T05:00:30Z
050100,11.6424, on, 2015-11-09T05:01:00Z
050130,11.6413, on, 2015-11-09T05:01:30Z
050200,11.6418, on, 2015-11-09T05:02:00Z
050230,11.642, on, 2015-11-09T05:02:30Z
050300,11.6423, on, 2015-11-09T05:03:00Z
050330,11.6417, on, 2015-11-09T05:03:30Z