Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:12:42,22-Jul-2020 06:12:42,32.57796,-122.81198,083.3 090.0,083.3,090.0,1.000,1.007,,17.8202,,17.8195,,17.8199,33.0737,,33.0739,33.0746,,33.0762,33.0751,5.3356,,5.5575,5.5708,4.0183,,5.6517,4.2488,4.9098,232.735,242.4640,242.9075,175.278,403.6918,181.1156,212.0116,0.0452,,0.1068,0.1233,-99.0,,-99.0,-99.0,23.8409,,23.8417,,0.6822,84.3195,,8.118,,1.3872E+02,,8.9036E+00,,17.8200,17.8193,-0.0044,,97.860,73.700,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:12:59,22-Jul-2020 06:12:59,32.57796,-122.81198,083.3 090.0,083.3,090.0,2.000,2.014,,17.8201,,17.8202,,17.8202,33.0736,,33.0738,33.0741,,33.0757,33.0748,5.3385,,5.5605,5.5739,4.0366,,5.6954,4.2881,4.9310,232.867,242.6018,243.0452,176.076,404.0146,182.9062,212.9757,0.0330,,,0.0599,-99.0,,-99.0,-99.0,23.8409,,23.8413,,0.6717,84.5411,,8.118,,1.3540E+02,,7.7115E+00,,17.8198,17.8198,0.0047,,97.916,74.037,2,17.806,33.0826,5.580,243.68,0.099,0.026,0.0,0.00,0.09,0.31,0.83
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:02,22-Jul-2020 06:13:02,32.57796,-122.81198,083.3 090.0,083.3,090.0,3.000,3.021,,17.8184,,17.8185,,17.8185,33.0738,,33.0740,33.0742,,33.0758,33.0749,5.3406,,5.5627,5.5760,4.0396,,5.7025,4.2945,4.9353,232.958,242.6968,243.1401,176.208,404.2372,183.2024,213.1713,0.0345,,,0.0681,-99.0,,-99.0,-99.0,23.8416,,23.8419,,0.6730,84.5132,,8.118,,1.3522E+02,,6.8335E+00,,17.8178,17.8180,0.0095,,97.951,74.090,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:04,22-Jul-2020 06:13:04,32.57796,-122.81198,083.3 090.0,083.3,090.0,4.000,4.028,,17.8190,,17.8189,,17.8190,33.0738,,33.0740,33.0741,,33.0757,33.0749,5.3410,,5.5631,5.5764,4.0429,,5.7104,4.3016,4.9390,232.974,242.7135,243.1568,176.350,404.2763,183.5211,213.3390,0.0346,,,0.0686,-99.0,,-99.0,-99.0,23.8414,,23.8417,,0.6727,84.5207,,8.118,,1.3520E+02,,6.2542E+00,,17.8184,17.8182,0.0136,,97.959,74.150,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:07,22-Jul-2020 06:13:07,32.57796,-122.81198,083.3 090.0,083.3,090.0,5.000,5.035,,17.8203,,17.8200,,17.8202,33.0737,,33.0739,33.0743,,33.0759,33.0749,5.3391,,5.5611,5.5745,4.0450,,5.7154,4.3061,4.9403,232.892,242.6279,243.0712,176.442,404.0758,183.7275,213.3994,0.0344,,,0.0675,-99.0,,-99.0,-99.0,23.8411,,23.8416,,0.6733,84.5063,,8.118,,1.3520E+02,,5.9324E+00,,17.8194,17.8192,0.0177,,97.926,74.191,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:09,22-Jul-2020 06:13:09,32.57796,-122.81198,083.3 090.0,083.3,090.0,6.000,6.042,,17.8216,,17.8215,,17.8216,33.0736,,33.0738,33.0741,,33.0757,33.0748,5.3372,,5.5591,5.5725,4.0481,,5.7228,4.3128,4.9427,232.807,242.5391,242.9826,176.578,403.8679,184.0327,213.5077,0.0343,,,0.0670,-99.0,,-99.0,-99.0,23.8408,,23.8411,,0.6741,84.4904,,8.118,,1.3520E+02,,5.5465E+00,,17.8206,17.8204,0.0218,,97.893,74.250,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:11,22-Jul-2020 06:13:11,32.57796,-122.81198,083.3 090.0,083.3,090.0,7.000,7.050,,17.8216,,17.8215,,17.8216,33.0737,,33.0739,33.0741,,33.0757,33.0748,5.3374,,5.5593,5.5727,4.0499,,5.7271,4.3166,4.9447,232.818,242.5506,242.9940,176.655,403.8948,184.2055,213.5998,0.0341,,,0.0659,-99.0,,-99.0,-99.0,23.8409,,23.8412,,0.6731,84.5105,,8.118,,1.3520E+02,,5.2376E+00,,17.8204,17.8203,0.0258,,97.898,74.282,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:13,22-Jul-2020 06:13:13,32.57796,-122.81198,083.3 090.0,083.3,090.0,8.000,8.057,,17.8215,,17.8213,,17.8214,33.0736,,33.0738,33.0742,,33.0758,33.0748,5.3351,,5.5569,5.5703,4.0513,,5.7305,4.3196,4.9450,232.716,242.4441,242.8877,176.716,403.6453,184.3423,213.6150,0.0345,,,0.0681,-99.0,,-99.0,-99.0,23.8408,,23.8413,,0.6730,84.5141,,8.118,,1.3355E+02,,4.9532E+00,,17.8201,17.8200,0.0299,,97.855,74.308,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:16,22-Jul-2020 06:13:16,32.57796,-122.81198,083.3 090.0,083.3,090.0,9.000,9.064,,17.8214,,17.8215,,17.8215,33.0737,,33.0739,33.0742,,33.0758,33.0749,5.3325,,5.5542,5.5676,4.0549,,5.7391,4.3274,4.9475,232.603,242.3262,242.7698,176.875,403.3689,184.6991,213.7345,0.0339,,,0.0648,-99.0,,-99.0,-99.0,23.8410,,23.8413,,0.6732,84.5101,,8.118,,1.3329E+02,,4.6911E+00,,17.8199,17.8200,0.0340,,97.807,74.374,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:17,22-Jul-2020 06:13:17,32.57796,-122.81198,083.3 090.0,083.3,090.0,10.000,10.071,,17.8209,,17.8209,,17.8209,33.0738,,33.0740,33.0742,,33.0758,33.0749,5.3327,,5.5544,5.5678,4.0592,,5.7493,4.3366,4.9522,232.611,242.3345,242.7782,177.061,403.3885,185.1165,213.9474,0.0342,,,0.0665,-99.0,,-99.0,-99.0,23.8412,,23.8415,,0.6731,84.5123,,8.118,,1.3330E+02,,4.5255E+00,,17.8193,17.8193,0.0381,,97.810,74.452,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:19,22-Jul-2020 06:13:19,32.57796,-122.81198,083.3 090.0,083.3,090.0,11.000,11.078,,17.8206,,17.8205,,17.8206,33.0737,,33.0739,33.0742,,33.0758,33.0749,5.3272,,5.5487,5.5621,4.0591,,5.7491,4.3364,4.9493,232.372,242.0850,242.5289,177.058,402.8039,185.1098,213.8194,0.0347,,,0.0692,-99.0,,-99.0,-99.0,23.8413,,23.8417,,0.6730,84.5135,,8.118,,1.3330E+02,,4.3174E+00,,17.8187,17.8187,0.0422,,97.708,74.450,11,17.806,33.0752,5.540,241.91,0.095,0.027,0.0,0.00,0.00,0.30,0.85
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:21,22-Jul-2020 06:13:21,32.57796,-122.81198,083.3 090.0,083.3,090.0,12.000,12.085,,17.8209,,17.8209,,17.8209,33.0738,,33.0740,33.0742,,33.0758,33.0749,5.3285,,5.5500,5.5635,4.0593,,5.7496,4.3368,4.9502,232.431,242.1466,242.5904,177.068,402.9482,185.1322,213.8613,0.0357,,,0.0745,-99.0,,-99.0,-99.0,23.8413,,23.8416,,0.6727,84.5194,,8.118,,1.3330E+02,,4.1841E+00,,17.8188,17.8188,0.0463,,97.734,74.455,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:24,22-Jul-2020 06:13:24,32.57796,-122.81198,083.3 090.0,083.3,090.0,13.000,13.092,,17.8212,,17.8210,,17.8211,33.0736,,33.0738,33.0742,,33.0758,33.0748,5.3307,,5.5523,5.5658,4.0623,,5.7567,4.3432,4.9545,232.526,242.2458,242.6895,177.198,403.1806,185.4239,214.0567,0.0346,,,0.0686,-99.0,,-99.0,-99.0,23.8411,,23.8416,,0.6733,84.5080,,8.118,,1.3217E+02,,4.0484E+00,,17.8190,17.8188,0.0504,,97.774,74.510,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:26,22-Jul-2020 06:13:26,32.57796,-122.81198,083.3 090.0,083.3,090.0,14.000,14.099,,17.8209,,17.8211,,17.8210,33.0737,,33.0739,33.0742,,33.0758,33.0749,5.3272,,5.5487,5.5621,4.0647,,5.7625,4.3484,4.9553,232.374,242.0871,242.5310,177.304,402.8088,185.6618,214.0964,0.0341,,,0.0659,-99.0,,-99.0,-99.0,23.8413,,23.8416,,0.6733,84.5076,,8.118,,1.3334E+02,,3.9197E+00,,17.8186,17.8187,0.0544,,97.710,74.554,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:27,22-Jul-2020 06:13:27,32.57796,-122.81198,083.3 090.0,083.3,090.0,15.000,15.107,,17.8213,,17.8211,,17.8212,33.0737,,33.0739,33.0742,,33.0758,33.0749,5.3258,,5.5472,5.5607,4.0645,,5.7620,4.3480,4.9544,232.311,242.0214,242.4653,177.292,402.6547,185.6348,214.0501,0.0342,,,0.0665,-99.0,,-99.0,-99.0,23.8413,,23.8417,,0.6730,84.5135,,8.118,,1.3330E+02,,3.7981E+00,,17.8187,17.8186,0.0585,,97.684,74.549,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:29,22-Jul-2020 06:13:29,32.57796,-122.81198,083.3 090.0,083.3,090.0,16.000,16.114,,17.8215,,17.8213,,17.8214,33.0737,,33.0739,33.0742,,33.0758,33.0749,5.3269,,5.5484,5.5618,4.0686,,5.7718,4.3568,4.9593,232.358,242.0704,242.5143,177.471,402.7697,186.0365,214.2754,0.0346,,,0.0686,-99.0,,-99.0,-99.0,23.8413,,23.8417,,0.6731,84.5113,,8.118,,1.3316E+02,,3.7216E+00,,17.8188,17.8186,0.0626,,97.704,74.625,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:32,22-Jul-2020 06:13:32,32.57796,-122.81198,083.3 090.0,083.3,090.0,17.000,17.121,,17.8208,,17.8210,,17.8209,33.0737,,33.0739,33.0742,,33.0758,33.0749,5.3328,,5.5545,5.5679,4.0689,,5.7725,4.3574,4.9627,232.617,242.3408,242.7844,177.484,403.4032,186.0657,214.4251,0.0345,,,0.0681,-99.0,,-99.0,-99.0,23.8414,,23.8418,,0.6733,84.5062,,8.118,,1.3120E+02,,3.5739E+00,,17.8180,17.8181,0.0667,,97.812,74.630,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:34,22-Jul-2020 06:13:34,32.57796,-122.81198,083.3 090.0,083.3,090.0,18.000,18.128,,17.8183,,17.8184,,17.8184,33.0739,,33.0741,33.0743,,33.0759,33.0750,5.3289,,5.5505,5.5639,4.0698,,5.7746,4.3593,4.9616,232.444,242.1602,242.6040,177.525,402.9800,186.1577,214.3809,0.0346,,,0.0686,-99.0,,-99.0,-99.0,23.8422,,23.8425,,0.6733,84.5071,,8.118,,1.3139E+02,,3.5022E+00,,17.8152,17.8153,0.0708,,97.735,74.644,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:36,22-Jul-2020 06:13:36,32.57796,-122.81198,083.3 090.0,083.3,090.0,19.000,19.135,,17.8182,,17.8184,,17.8183,33.0739,,33.0741,33.0744,,33.0760,33.0751,5.3284,,5.5499,5.5634,4.0713,,5.7782,4.3626,4.9630,232.427,242.1424,242.5863,177.589,402.9384,186.3013,214.4438,0.0352,,,0.0718,-99.0,,-99.0,-99.0,23.8423,,23.8426,,0.6732,84.5086,,8.118,,1.3139E+02,,3.3986E+00,,17.8150,17.8152,0.0749,,97.727,74.670,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:37,22-Jul-2020 06:13:37,32.57796,-122.81198,083.3 090.0,083.3,090.0,20.000,20.142,,17.8172,,17.8173,,17.8173,33.0739,,33.0741,33.0744,,33.0760,33.0751,5.3263,,5.5478,5.5612,4.0726,,5.7813,4.3653,4.9633,232.333,242.0443,242.4882,177.645,402.7085,186.4270,214.4576,0.0342,,,0.0665,-99.0,,-99.0,-99.0,23.8426,,23.8429,,0.6739,84.4932,,8.118,,1.3139E+02,,3.3145E+00,,17.8138,17.8140,0.0789,,97.686,74.693,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:39,22-Jul-2020 06:13:39,32.57796,-122.81198,083.3 090.0,083.3,090.0,21.000,21.149,,17.8133,,17.8109,,17.8121,33.0745,,33.0747,33.0748,,33.0764,33.0756,5.3209,,5.5421,5.5556,4.0770,,5.7918,4.3748,4.9652,232.096,241.7969,242.2411,177.838,402.1289,186.8600,214.5506,0.0353,,,0.0724,-99.0,,-99.0,-99.0,23.8441,,23.8448,,0.6743,84.4867,,8.118,,1.3139E+02,,3.2409E+00,,17.8097,17.8074,0.0830,,97.580,74.765,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:42,22-Jul-2020 06:13:42,32.57796,-122.81198,083.3 090.0,083.3,090.0,22.000,22.157,,17.7372,,17.7407,,17.7390,33.0716,,33.0718,33.0710,,33.0726,33.0722,5.3622,,5.5853,5.5984,4.0867,,5.8150,4.3956,4.9970,233.896,243.6759,244.1183,178.259,406.5314,187.8047,215.9615,0.0358,,,0.0751,-99.0,,-99.0,-99.0,23.8602,,23.8589,,0.6785,84.3975,,8.118,,1.3139E+02,,3.1584E+00,,17.7335,17.7370,0.0871,,98.194,74.841,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:43,22-Jul-2020 06:13:43,32.57796,-122.81198,083.3 090.0,083.3,090.0,23.000,23.164,,17.5425,,17.5508,,17.5467,33.0782,,33.0784,33.0770,,33.0786,33.0785,5.3756,,5.5993,5.6123,4.1015,,5.8503,4.4274,5.0199,234.467,244.2720,244.7138,178.894,407.9280,189.2296,216.9717,0.0364,,0.0035,0.0783,-99.0,,-99.0,-99.0,23.9120,,23.9092,,0.6806,84.3547,,8.119,,1.3139E+02,,3.1007E+00,,17.5386,17.5470,0.0912,,98.077,74.842,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:46,22-Jul-2020 06:13:46,32.57796,-122.81198,083.3 090.0,083.3,090.0,24.000,24.171,,17.4980,,17.4895,,17.4938,33.0829,,33.0831,33.0839,,33.0855,33.0843,5.3862,,5.6103,5.6233,4.1097,,5.8699,4.4450,5.0342,234.927,244.7522,245.1936,179.249,409.0531,190.0262,217.6099,0.0364,,0.0035,0.0783,-99.0,,-99.0,-99.0,23.9263,,23.9291,,0.6777,84.4141,,8.119,,1.3025E+02,,3.0164E+00,,17.4940,17.4855,0.0952,,98.190,74.907,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:48,22-Jul-2020 06:13:48,32.57796,-122.81198,083.3 090.0,083.3,090.0,25.000,25.178,,17.4389,,17.4400,,17.4395,33.0827,,33.0829,33.0827,,33.0843,33.0836,5.3984,,5.6231,5.6360,4.1157,,5.8842,4.4579,5.0470,235.456,245.3044,245.7453,179.510,410.3470,190.6119,218.1786,0.0356,,,0.0740,-99.0,,-99.0,-99.0,23.9404,,23.9401,,0.6757,84.4587,,8.119,,1.3137E+02,,2.9521E+00,,17.4348,17.4358,0.0992,,98.301,74.945,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:50,22-Jul-2020 06:13:50,32.57796,-122.81198,083.3 090.0,083.3,090.0,26.000,26.185,,17.4061,,17.4064,,17.4063,33.0822,,33.0824,33.0832,,33.0848,33.0836,5.4023,,5.6272,5.6400,4.1231,,5.9019,4.4738,5.0569,235.624,245.4798,245.9205,179.830,410.7579,191.3299,218.6252,0.0367,,0.0070,0.0799,-99.0,,-99.0,-99.0,23.9478,,23.9485,,0.6767,84.4369,,8.120,,1.2996E+02,,2.8857E+00,,17.4018,17.4021,0.1032,,98.310,75.032,26,17.253,33.0845,5.651,246.78,0.126,0.030,0.0,0.00,0.00,0.31,0.87
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:52,22-Jul-2020 06:13:52,32.57796,-122.81198,083.3 090.0,083.3,090.0,27.000,27.193,,17.3758,,17.3734,,17.3746,33.0800,,33.0802,33.0812,,33.0828,33.0815,5.4182,,5.6438,5.6565,4.1278,,5.9131,4.4839,5.0702,236.318,246.2043,246.6443,180.036,412.4553,191.7922,219.2183,0.0364,,0.0035,0.0783,-99.0,,-99.0,-99.0,23.9534,,23.9549,,0.6776,84.4162,,8.120,,1.2948E+02,,2.8346E+00,,17.3713,17.3689,0.1071,,98.541,75.069,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:53,22-Jul-2020 06:13:53,32.57796,-122.81198,083.3 090.0,083.3,090.0,28.000,28.200,,17.3303,,17.3304,,17.3304,33.0755,,33.0757,33.0756,,33.0772,33.0765,5.4189,,5.6445,5.6572,4.1343,,5.9286,4.4978,5.0775,236.345,246.2324,246.6724,180.319,412.5213,192.4272,219.5498,0.0374,,0.0152,0.0836,-99.0,,-99.0,-99.0,23.9608,,23.9609,,0.6775,84.4203,,8.120,,1.2949E+02,,2.7726E+00,,17.3257,17.3257,0.1111,,98.464,75.123,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:56,22-Jul-2020 06:13:56,32.57796,-122.81198,083.3 090.0,083.3,090.0,29.000,29.207,,17.2821,,17.2611,,17.2716,33.0778,,33.0780,33.0804,,33.0820,33.0800,5.4325,,5.6587,5.6714,4.1433,,5.9501,4.5171,5.0943,236.935,246.8483,247.2878,180.706,413.9644,193.2956,220.2917,0.0378,,0.0199,0.0857,-99.0,,-99.0,-99.0,23.9740,,23.9810,,0.6772,84.4259,,8.120,,1.2949E+02,,2.7040E+00,,17.2773,17.2563,0.1151,,98.621,75.188,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:13:58,22-Jul-2020 06:13:58,32.57796,-122.81198,083.3 090.0,083.3,090.0,30.000,30.214,,17.2166,,17.2171,,17.2169,33.0761,,33.0763,33.0766,,33.0782,33.0773,5.4484,,5.6753,5.6878,4.1516,,5.9699,4.5349,5.1114,237.626,247.5697,248.0084,181.069,415.6545,194.1102,221.0593,0.0383,,0.0258,0.0883,-99.0,,-99.0,-99.0,23.9882,,23.9885,,0.6786,84.3949,,8.120,,1.2949E+02,,2.6376E+00,,17.2117,17.2121,0.1190,,98.785,75.274,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:00,22-Jul-2020 06:14:00,32.57796,-122.81198,083.3 090.0,083.3,090.0,31.000,31.221,,17.1770,,17.1794,,17.1782,33.0758,,33.0760,33.0765,,33.0781,33.0771,5.4558,,5.6831,5.6955,4.1562,,5.9809,4.5448,5.1202,237.947,247.9048,248.3432,181.264,416.4396,194.5477,221.4455,0.0408,,0.0552,0.1012,-99.0,,-99.0,-99.0,23.9974,,23.9974,,0.6814,84.3380,,8.121,,1.2949E+02,,2.5915E+00,,17.1719,17.1743,0.1230,,98.844,75.301,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:01,22-Jul-2020 06:14:01,32.57796,-122.81198,083.3 090.0,083.3,090.0,32.000,32.229,,17.1338,,17.1348,,17.1343,33.0777,,33.0779,33.0785,,33.0801,33.0790,5.4555,,5.6828,5.6952,4.1623,,5.9955,4.5579,5.1266,237.931,247.8881,248.3265,181.528,416.4005,195.1401,221.7333,0.0414,,0.0622,0.1043,-99.0,,-99.0,-99.0,24.0091,,24.0095,,0.6812,84.3423,,8.121,,1.2949E+02,,2.5495E+00,,17.1285,17.1295,0.1269,,98.757,75.348,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:04,22-Jul-2020 06:14:04,32.57796,-122.81198,083.3 090.0,083.3,090.0,33.000,33.236,,17.1117,,17.1067,,17.1092,33.0790,,33.0792,33.0805,,33.0821,33.0807,5.4561,,5.6834,5.6958,4.1672,,6.0072,4.5684,5.1321,237.955,247.9131,248.3515,181.744,416.4592,195.6248,221.9882,0.0412,,0.0599,0.1033,-99.0,,-99.0,-99.0,24.0154,,24.0176,,0.6787,84.3928,,8.121,,1.2949E+02,,2.4918E+00,,17.1063,17.1013,0.1309,,98.726,75.398,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:06,22-Jul-2020 06:14:06,32.57796,-122.81198,083.3 090.0,083.3,090.0,34.000,34.243,,17.0672,,17.0617,,17.0645,33.0806,,33.0808,33.0812,,33.0828,33.0818,5.4685,,5.6963,5.7087,4.1750,,6.0258,4.5852,5.1470,238.495,248.4768,248.9147,182.080,417.7799,196.3788,222.6468,0.0419,,0.0681,0.1068,-99.0,,-99.0,-99.0,24.0271,,24.0289,,0.6790,84.3868,,8.121,,1.2832E+02,,2.4315E+00,,17.0616,17.0561,0.1348,,98.868,75.473,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:08,22-Jul-2020 06:14:08,32.57796,-122.81198,083.3 090.0,083.3,090.0,35.000,35.250,,17.0374,,17.0293,,17.0334,33.0796,,33.0798,33.0802,,33.0818,33.0808,5.5018,,5.7311,5.7432,4.1819,,6.0422,4.6000,5.1716,239.944,249.9894,250.4259,182.380,421.3240,197.0519,223.7389,0.0458,,0.1139,0.1262,-99.0,,-99.0,-99.0,24.0333,,24.0357,,0.6833,84.2977,,8.122,,1.2756E+02,,2.3800E+00,,17.0317,17.0236,0.1387,,99.411,75.550,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:10,22-Jul-2020 06:14:10,32.57796,-122.81198,083.3 090.0,083.3,090.0,36.000,36.258,,16.9637,,16.9667,,16.9652,33.0710,,33.0712,33.0720,,33.0736,33.0724,5.5170,,5.7470,5.7590,4.1876,,6.0559,4.6122,5.1856,240.602,250.6763,251.1122,182.627,422.9333,197.6062,224.3592,0.0516,,0.1820,0.1538,-99.0,,-99.0,-99.0,24.0441,,24.0442,,0.6895,84.1670,,8.123,,1.2759E+02,,2.3300E+00,,16.9578,16.9608,0.1426,,99.538,75.558,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:12,22-Jul-2020 06:14:12,32.57796,-122.81197,083.3 090.0,083.3,090.0,37.000,37.265,,16.9159,,16.9063,,16.9111,33.0691,,33.0693,33.0682,,33.0698,33.0696,5.5136,,5.7435,5.7555,4.1968,,6.0778,4.6320,5.1938,240.455,250.5229,250.9589,183.028,422.5738,198.5060,224.7325,0.0537,,0.2067,0.1634,-99.0,,-99.0,-99.0,24.0539,,24.0554,,0.6898,84.1607,,8.125,,1.2759E+02,,2.2878E+00,,16.9099,16.9002,0.1465,,99.385,75.635,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:14,22-Jul-2020 06:14:14,32.57796,-122.81198,083.3 090.0,083.3,090.0,38.000,38.272,,16.8745,,16.8822,,16.8784,33.0603,,33.0605,33.0616,,33.0632,33.0619,5.5340,,5.7648,5.7766,4.2074,,6.1031,4.6547,5.2157,241.344,251.4509,251.8860,183.487,424.7482,199.5360,225.7110,0.0559,,0.2325,0.1732,-99.0,,-99.0,-99.0,24.0568,,24.0560,,0.6906,84.1433,,8.124,,1.2759E+02,,2.2318E+00,,16.8683,16.8761,0.1504,,99.668,75.786,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:16,22-Jul-2020 06:14:16,32.57796,-122.81198,083.3 090.0,083.3,090.0,39.000,39.279,,16.7368,,16.7403,,16.7386,33.0541,,33.0543,33.0547,,33.0563,33.0553,5.5600,,5.7919,5.8036,4.2217,,6.1373,4.6854,5.2445,242.471,252.6274,253.0614,184.109,427.5046,200.9317,226.9966,0.0609,,0.2913,0.1947,-99.0,,-99.0,-99.0,24.0841,,24.0837,,0.6944,84.0641,,8.125,,1.2759E+02,,2.1856E+00,,16.7305,16.7340,0.1543,,99.865,75.833,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:17,22-Jul-2020 06:14:17,32.57796,-122.81198,083.3 090.0,083.3,090.0,40.000,40.287,,16.6903,,16.6934,,16.6919,33.0544,,33.0546,33.0555,,33.0571,33.0559,5.5725,,5.8050,5.8166,4.2302,,6.1576,4.7037,5.2602,243.010,253.1900,253.6235,184.477,428.8230,201.7575,227.6905,0.0664,,0.3560,0.2171,-99.0,,-99.0,-99.0,24.0952,,24.0953,,0.6958,84.0342,,8.126,,1.2759E+02,,2.1396E+00,,16.6838,16.6870,0.1581,,99.998,75.917,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:19,22-Jul-2020 06:14:19,32.57796,-122.81197,083.3 090.0,083.3,090.0,41.000,41.294,,16.6534,,16.6440,,16.6487,33.0547,,33.0549,33.0578,,33.0594,33.0572,5.5677,,5.8000,5.8116,4.2332,,6.1647,4.7101,5.2609,242.799,252.9698,253.4035,184.605,428.3069,202.0447,227.7241,0.0718,,0.4195,0.2377,-99.0,,-99.0,-99.0,24.1040,,24.1085,,0.6970,84.0075,,8.127,,1.2759E+02,,2.0981E+00,,16.6468,16.6374,0.1620,,99.841,75.899,41,16.627,33.0818,,253.01,0.247,0.072,0.0,0.00,0.07,0.31,0.93
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:22,22-Jul-2020 06:14:22,32.57796,-122.81197,083.3 090.0,083.3,090.0,42.000,42.301,,16.6326,,16.6537,,16.6432,33.0495,,33.0497,33.0538,,33.0554,33.0526,5.5706,,5.8030,5.8146,4.2406,,6.1824,4.7260,5.2703,242.928,253.1044,253.5380,184.927,428.6224,202.7672,228.1526,0.0707,,0.4065,0.2336,-99.0,,-99.0,-99.0,24.1049,,24.1032,,0.6949,84.0534,,8.125,,1.2759E+02,,2.0403E+00,,16.6258,16.6470,0.1658,,99.851,76.044,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:25,22-Jul-2020 06:14:25,32.57796,-122.81198,083.3 090.0,083.3,090.0,43.000,43.308,,16.5063,,16.5094,,16.5079,33.0421,,33.0423,33.0434,,33.0450,33.0437,5.5914,,5.8248,5.8362,4.2597,,6.2280,4.7670,5.3016,243.828,254.0439,254.4766,185.758,430.8237,204.6319,229.5543,0.0737,,0.4418,0.2446,-99.0,,-99.0,-99.0,24.1283,,24.1286,,0.6970,84.0087,,8.125,,1.2759E+02,,1.9922E+00,,16.4994,16.5025,0.1696,,99.972,76.168,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:26,22-Jul-2020 06:14:26,32.57796,-122.81198,083.3 090.0,083.3,090.0,44.000,44.316,,16.4474,,16.4508,,16.4491,33.0393,,33.0395,33.0401,,33.0417,33.0406,5.6242,,5.8590,5.8702,4.2695,,6.2514,4.7881,5.3292,245.256,255.5346,255.9659,186.181,434.3164,205.5811,230.7735,0.0790,,0.5041,0.2630,-99.0,,-99.0,-99.0,24.1397,,24.1395,,0.6985,83.9774,,8.125,,1.2615E+02,,1.9653E+00,,16.4404,16.4438,0.1734,,100.442,76.254,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:27,22-Jul-2020 06:14:27,32.57796,-122.81197,083.3 090.0,083.3,090.0,45.000,45.323,,16.3105,,16.3194,,16.3150,33.0292,,33.0294,33.0292,,33.0308,33.0301,5.6635,,5.9001,5.9110,4.2831,,6.2838,4.8173,5.3642,246.964,257.3176,257.7473,186.771,438.4939,206.9050,232.3262,0.0863,,0.5900,0.2863,-99.0,,-99.0,-99.0,24.1632,,24.1613,,0.6980,83.9880,,8.127,,1.2657E+02,,1.9256E+00,,16.3034,16.3122,0.1772,,100.868,76.296,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:29,22-Jul-2020 06:14:29,32.57796,-122.81198,083.3 090.0,083.3,090.0,46.000,46.330,,16.1963,,16.1923,,16.1943,33.0382,,33.0384,33.0407,,33.0423,33.0404,5.6530,,5.8891,5.9001,4.2930,,6.3075,4.8385,5.3693,246.499,256.8322,257.2623,187.195,437.3566,207.8565,232.5594,0.1085,,0.8515,0.3420,-99.0,,-99.0,-99.0,24.1962,,24.1991,,0.7052,83.8373,,8.127,,1.2754E+02,,1.8891E+00,,16.1891,16.1851,0.1810,,100.463,76.288,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:32,22-Jul-2020 06:14:32,32.57796,-122.81197,083.3 090.0,083.3,090.0,47.000,47.337,,16.2228,,16.2393,,16.2311,33.0408,,33.0410,33.0398,,33.0414,33.0412,5.6612,,5.8977,5.9086,4.2999,,6.3240,4.8533,5.3810,246.858,257.2070,257.6367,187.497,438.2346,208.5341,233.0854,0.1256,,1.0531,0.3694,-99.0,,-99.0,-99.0,24.1922,,24.1877,,0.7148,83.6359,,8.127,,1.2601E+02,,1.8341E+00,,16.2154,16.2318,0.1848,,100.662,76.480,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:35,22-Jul-2020 06:14:35,32.57796,-122.81198,083.3 090.0,083.3,090.0,48.000,48.345,,16.0507,,16.0519,,16.0513,33.0530,,33.0532,33.0536,,33.0552,33.0542,5.6938,,5.9318,5.9424,4.3212,,6.3748,4.8990,5.4207,248.265,258.6757,259.1041,188.417,441.6759,210.5985,234.8513,0.1355,,1.1698,0.3791,-99.0,,-99.0,-99.0,24.2407,,24.2409,,0.7170,83.5891,,8.126,,1.2567E+02,,1.7763E+00,,16.0431,16.0444,0.1885,,100.908,76.584,,,,,,,,,,,,
CalCOFI,2007SR,049,51,2007_049d,22-Jul-2020 14:14:36,22-Jul-2020 06:14:36,32.57796,-122.81198,083.3 090.0,083.3,090.0,49.000,49.352,,15.9746,,15.9767,,15.9757,33.0576,,33.0578,33.0583,,33.0599,33.0589,5.7041,,5.9425,5.9531,4.3296,,6.3949,4.9171,5.4351,248.709,259.1392,259.5672,188.780,442.7619,211.4131,235.4902,0.1413,,1.2383,0.3827,-99.0,,-99.0,-99.0,24.2614,,24.2614,,0.7199,83.5305,,8.125,,1.2568E+02,,1.7510E+00,,15.9669,15.9690,0.1922,,100.942,76.622,,,,,,,,,,,,