Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:49:23,24-Jul-2020 21:49:23,33.38676,-124.32256,076.7 100.0,076.7,100.0,516.000,520.334,,5.6291,,5.6283,,5.6287,34.1432,,34.1434,34.1441,,34.1457,34.1446,0.6855,,0.6986,0.6904,2.4822,,1.9846,1.1095,0.9000,29.813,30.6337,30.5679,107.950,,48.6522,39.6101,0.0314,,,,-99.0,,-99.0,-99.0,26.9269,,26.9278,,0.6354,85.3133,,7.529,,1.9043E+00,,1.0000E-12,,5.5854,5.5846,1.0890,,9.781,35.415,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:49:25,24-Jul-2020 21:49:25,33.38676,-124.32256,076.7 100.0,076.7,100.0,515.000,519.325,,5.6291,,5.6288,,5.6290,34.1423,,34.1425,34.1437,,34.1453,34.1439,0.6854,,0.6985,0.6903,2.4845,,1.9900,1.1154,0.9029,29.809,30.6295,30.5637,108.047,,48.9025,39.7331,0.0325,,,,-99.0,,-99.0,-99.0,26.9262,,26.9273,,0.6353,85.3147,,7.529,,1.9043E+00,,1.0000E-12,,5.5854,5.5852,1.0890,,9.780,35.448,515,5.629,34.1501,0.707,30.85,,,40.59,0.00,0.00,3.08,78.43
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:00,24-Jul-2020 21:50:00,33.38676,-124.32257,076.7 100.0,076.7,100.0,514.000,518.315,,5.6273,,5.6257,,5.6265,34.1421,,34.1423,34.1429,,34.1445,34.1434,0.6958,,0.7093,0.7012,2.4313,,1.8630,0.9772,0.8392,30.262,31.1024,31.0371,105.736,,42.9400,36.9886,0.0315,,,,-99.0,,-99.0,-99.0,26.9263,,26.9271,,0.6352,85.3164,,7.529,,1.9043E+00,,1.0000E-12,,5.5837,5.5822,1.0934,,9.928,34.687,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:07,24-Jul-2020 21:50:07,33.38676,-124.32256,076.7 100.0,076.7,100.0,513.000,517.305,,5.6196,,5.6208,,5.6202,34.1395,,34.1397,34.1415,,34.1431,34.1414,0.7080,,0.7221,0.7140,2.4231,,1.8435,0.9559,0.8350,30.793,31.6567,31.5921,105.378,,42.0163,36.8042,0.0320,,,,-99.0,,-99.0,-99.0,26.9251,,26.9265,,0.6347,85.3283,,7.529,,1.9043E+00,,1.0000E-12,,5.5762,5.5774,1.0943,,10.100,34.565,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:09,24-Jul-2020 21:50:09,33.38676,-124.32257,076.7 100.0,076.7,100.0,512.000,516.296,,5.6135,,5.6136,,5.6136,34.1378,,34.1380,34.1392,,34.1408,34.1394,0.7152,,0.7296,0.7215,2.4244,,1.8466,0.9593,0.8404,31.105,31.9824,31.9182,105.434,,42.1608,37.0395,0.0322,,,,-99.0,,-99.0,-99.0,26.9245,,26.9256,,0.6347,85.3278,,7.529,,1.9043E+00,,1.0000E-12,,5.5702,5.5703,1.0943,,10.201,34.577,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:10,24-Jul-2020 21:50:10,33.38676,-124.32258,076.7 100.0,076.7,100.0,511.000,515.286,,5.6121,,5.6126,,5.6124,34.1359,,34.1361,34.1375,,34.1391,34.1376,0.7203,,0.7349,0.7268,2.4158,,1.8260,0.9369,0.8319,31.326,32.2131,32.1491,105.062,,41.2010,36.6751,0.0326,,,,-99.0,,-99.0,-99.0,26.9231,,26.9244,,0.6342,85.3386,,7.529,,1.9043E+00,,1.0000E-12,,5.5689,5.5693,1.0943,,10.273,34.454,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:11,24-Jul-2020 21:50:11,33.38676,-124.32258,076.7 100.0,076.7,100.0,510.000,514.276,,5.6107,,5.6108,,5.6108,34.1346,,34.1348,34.1360,,34.1376,34.1362,0.7250,,0.7399,0.7317,2.4161,,1.8268,0.9377,0.8347,31.529,32.4250,32.3613,105.073,,41.2294,36.7954,0.0318,,,,-99.0,,-99.0,-99.0,26.9222,,26.9234,,0.6347,85.3271,,7.530,,1.9043E+00,,1.0000E-12,,5.5675,5.5677,1.0943,,10.339,34.455,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:13,24-Jul-2020 21:50:13,33.38676,-124.32256,076.7 100.0,076.7,100.0,509.000,513.267,,5.6087,,5.6087,,5.6087,34.1338,,34.1340,34.1354,,34.1370,34.1355,0.7309,,0.7460,0.7379,2.4110,,1.8146,0.9245,0.8312,31.787,32.6943,32.6309,104.851,,40.6567,36.6438,0.0317,,,,-99.0,,-99.0,-99.0,26.9219,,26.9231,,0.6342,85.3386,,7.531,,1.9043E+00,,1.0000E-12,,5.5657,5.5657,1.0943,,10.423,34.381,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:14,24-Jul-2020 21:50:14,33.38676,-124.32256,076.7 100.0,076.7,100.0,508.000,512.257,,5.6100,,5.6100,,5.6100,34.1328,,34.1330,34.1342,,34.1358,34.1344,0.7370,,0.7524,0.7443,2.4119,,1.8167,0.9268,0.8356,32.051,32.9699,32.9069,104.890,,40.7573,36.8321,0.0318,,,,-99.0,,-99.0,-99.0,26.9209,,26.9220,,0.6342,85.3384,,7.531,,1.9043E+00,,1.0000E-12,,5.5670,5.5671,1.0943,,10.510,34.394,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:15,24-Jul-2020 21:50:15,33.38676,-124.32256,076.7 100.0,076.7,100.0,507.000,511.247,,5.6110,,5.6110,,5.6110,34.1320,,34.1322,34.1334,,34.1350,34.1336,0.7442,,0.7599,0.7518,2.4110,,1.8146,0.9245,0.8382,32.364,33.2967,33.2340,104.854,,40.6644,36.9492,0.0317,,,,-99.0,,-99.0,-99.0,26.9201,,26.9213,,0.6342,85.3384,,7.532,,1.9043E+00,,1.0000E-12,,5.5681,5.5682,1.0943,,10.612,34.383,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:16,24-Jul-2020 21:50:16,33.38676,-124.32256,076.7 100.0,076.7,100.0,506.000,510.238,,5.6118,,5.6120,,5.6119,34.1317,,34.1319,34.1331,,34.1347,34.1333,0.7477,,0.7636,0.7555,2.4121,,1.8172,0.9273,0.8414,32.516,33.4554,33.3928,104.899,,40.7805,37.0867,0.0313,,,,-99.0,,-99.0,-99.0,26.9198,,26.9209,,0.6342,85.3384,,7.533,,1.9043E+00,,1.0000E-12,,5.5690,5.5692,1.0943,,10.663,34.399,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:16,24-Jul-2020 21:50:16,33.38676,-124.32256,076.7 100.0,076.7,100.0,505.000,509.228,,5.6196,,5.6200,,5.6198,34.1310,,34.1312,34.1325,,34.1341,34.1327,0.7527,,0.7688,0.7607,2.4117,,1.8163,0.9263,0.8435,32.735,33.6840,33.6217,104.885,,40.7444,37.1831,0.0320,,,,-99.0,,-99.0,-99.0,26.9183,,26.9194,,0.6342,85.3384,,7.534,,1.9043E+00,,1.0000E-12,,5.5769,5.5772,1.0943,,10.736,34.400,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:17,24-Jul-2020 21:50:17,33.38676,-124.32257,076.7 100.0,076.7,100.0,504.000,508.219,,5.6297,,5.6300,,5.6299,34.1301,,34.1303,34.1316,,34.1332,34.1318,0.7542,,0.7704,0.7623,2.4108,,1.8141,0.9240,0.8432,32.800,33.7518,33.6896,104.843,,40.6360,37.1628,0.0331,,,,-99.0,,-99.0,-99.0,26.9164,,26.9175,,0.6342,85.3384,,7.534,,1.9043E+00,,1.0000E-12,,5.5870,5.5873,1.0943,,10.760,34.394,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:18,24-Jul-2020 21:50:18,33.38676,-124.32258,076.7 100.0,076.7,100.0,503.000,507.209,,5.6415,,5.6414,,5.6415,34.1292,,34.1294,34.1307,,34.1323,34.1309,0.7531,,0.7692,0.7611,2.4097,,1.8115,0.9211,0.8411,32.752,33.7017,33.6395,104.798,,40.5199,37.0797,0.0320,,,,-99.0,,-99.0,-99.0,26.9142,,26.9154,,0.6342,85.3384,,7.534,,1.9043E+00,,1.0000E-12,,5.5988,5.5988,1.0943,,10.747,34.389,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:19,24-Jul-2020 21:50:19,33.38676,-124.32258,076.7 100.0,076.7,100.0,502.000,506.199,,5.6402,,5.6391,,5.6397,34.1285,,34.1287,34.1302,,34.1318,34.1303,0.7496,,0.7656,0.7575,2.4078,,1.8069,0.9162,0.8369,32.600,33.5430,33.4806,104.715,,40.3058,36.8932,0.0321,,,,-99.0,,-99.0,-99.0,26.9138,,26.9153,,0.6342,85.3384,,7.534,,1.9043E+00,,1.0000E-12,,5.5976,5.5966,1.0943,,10.697,34.359,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:21,24-Jul-2020 21:50:21,33.38676,-124.32256,076.7 100.0,076.7,100.0,501.000,505.190,,5.6326,,5.6286,,5.6306,34.1293,,34.1295,34.1321,,34.1337,34.1316,0.7492,,0.7651,0.7570,2.4015,,1.7919,0.8998,0.8284,32.580,33.5222,33.4597,104.439,,39.5937,36.5267,0.0320,,,,-99.0,,-99.0,-99.0,26.9154,,26.9180,,0.6342,85.3384,,7.534,,1.9043E+00,,1.0000E-12,,5.5902,5.5862,1.0943,,10.689,34.261,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:22,24-Jul-2020 21:50:22,33.38676,-124.32256,076.7 100.0,076.7,100.0,500.000,504.180,,5.6510,,5.6518,,5.6514,34.1298,,34.1300,34.1310,,34.1326,34.1313,0.7474,,0.7633,0.7552,2.4024,,1.7940,0.9021,0.8287,32.502,33.4407,33.3782,104.478,,39.6943,36.5363,0.0321,,,,-99.0,,-99.0,-99.0,26.9134,,26.9143,,0.6342,85.3384,,7.534,,1.9043E+00,,1.0000E-12,,5.6086,5.6094,1.0943,,10.668,34.292,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:23,24-Jul-2020 21:50:23,33.38676,-124.32256,076.7 100.0,076.7,100.0,499.000,503.171,,5.6914,,5.6878,,5.6896,34.1332,,34.1334,34.1364,,34.1380,34.1357,0.7489,,0.7648,0.7567,2.4036,,1.7969,0.9052,0.8310,32.571,33.5128,33.4503,104.530,,39.8285,36.6394,0.0314,,,,-99.0,,-99.0,-99.0,26.9113,,26.9142,,0.6352,85.3163,,7.534,,1.9043E+00,,1.0000E-12,,5.6489,5.6453,1.0943,,10.701,34.339,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:24,24-Jul-2020 21:50:24,33.38676,-124.32256,076.7 100.0,076.7,100.0,498.000,502.161,,5.7103,,5.7109,,5.7106,34.1332,,34.1334,34.1344,,34.1360,34.1347,0.7541,,0.7703,0.7622,2.3970,,1.7812,0.8881,0.8252,32.796,33.7476,33.6855,104.246,,39.0957,36.3906,0.0325,,,,-99.0,,-99.0,-99.0,26.9089,,26.9098,,0.6353,85.3148,,7.534,,1.9043E+00,,1.0000E-12,,5.6678,5.6684,1.0943,,10.779,34.264,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:24,24-Jul-2020 21:50:24,33.38676,-124.32256,076.7 100.0,076.7,100.0,497.000,501.152,,5.7210,,5.7218,,5.7214,34.1320,,34.1322,34.1335,,34.1351,34.1337,0.7561,,0.7723,0.7643,2.3964,,1.7797,0.8865,0.8254,32.883,33.8385,33.7764,104.221,,39.0312,36.4038,0.0328,,,,-99.0,,-99.0,-99.0,26.9067,,26.9078,,0.6357,85.3060,,7.534,,1.9043E+00,,1.0000E-12,,5.6786,5.6794,1.0943,,10.811,34.264,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:26,24-Jul-2020 21:50:26,33.38676,-124.32256,076.7 100.0,076.7,100.0,496.000,500.142,,5.7274,,5.7278,,5.7276,34.1307,,34.1309,34.1321,,34.1337,34.1323,0.7658,,0.7825,0.7744,2.3996,,1.7874,0.8948,0.8346,33.304,34.2779,34.2164,104.357,,39.3821,36.7993,0.0315,,,,-99.0,,-99.0,-99.0,26.9049,,26.9059,,0.6357,85.3072,,7.534,,1.9043E+00,,1.0000E-12,,5.6850,5.6855,1.0943,,10.950,34.313,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:27,24-Jul-2020 21:50:27,33.38676,-124.32256,076.7 100.0,076.7,100.0,495.000,499.132,,5.7269,,5.7259,,5.7264,34.1292,,34.1294,34.1305,,34.1321,34.1308,0.7795,,0.7968,0.7887,2.3970,,1.7812,0.8881,0.8384,33.900,34.9001,34.8393,104.244,,39.0906,36.9650,0.0327,,,,-99.0,,-99.0,-99.0,26.9038,,26.9049,,0.6360,85.2997,,7.534,,1.9043E+00,,1.0000E-12,,5.6846,5.6837,1.0943,,11.146,34.274,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:28,24-Jul-2020 21:50:28,33.38676,-124.32256,076.7 100.0,076.7,100.0,494.000,498.123,,5.7156,,5.7188,,5.7172,34.1256,,34.1258,34.1275,,34.1291,34.1275,0.7894,,0.8071,0.7991,2.3951,,1.7766,0.8832,0.8412,34.332,35.3511,35.2908,104.162,,38.8790,37.0849,0.0319,,,,-99.0,,-99.0,-99.0,26.9022,,26.9034,,0.6353,85.3149,,7.534,,1.9043E+00,,1.0000E-12,,5.6735,5.6767,1.0943,,11.285,34.241,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:29,24-Jul-2020 21:50:29,33.38676,-124.32256,076.7 100.0,076.7,100.0,493.000,497.113,,5.7098,,5.7102,,5.7100,34.1237,,34.1239,34.1251,,34.1267,34.1253,0.7944,,0.8124,0.8043,2.3973,,1.7819,0.8889,0.8466,34.548,35.5766,35.5165,104.260,,39.1318,37.3242,0.0324,,,,-99.0,,-99.0,-99.0,26.9014,,26.9025,,0.6353,85.3148,,7.534,,1.9043E+00,,1.0000E-12,,5.6678,5.6682,1.0943,,11.354,34.266,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:30,24-Jul-2020 21:50:30,33.38676,-124.32256,076.7 100.0,076.7,100.0,492.000,496.104,,5.7132,,5.7133,,5.7133,34.1228,,34.1230,34.1242,,34.1258,34.1244,0.7958,,0.8138,0.8058,2.3967,,1.7804,0.8873,0.8466,34.608,35.6392,35.5792,104.232,,39.0596,37.3194,0.0321,,,,-99.0,,-99.0,-99.0,26.9003,,26.9014,,0.6353,85.3158,,7.534,,1.9043E+00,,1.0000E-12,,5.6713,5.6714,1.0943,,11.375,34.259,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:31,24-Jul-2020 21:50:31,33.38676,-124.32256,076.7 100.0,076.7,100.0,491.000,495.094,,5.7245,,5.7240,,5.7243,34.1221,,34.1223,34.1239,,34.1255,34.1239,0.7948,,0.8128,0.8047,2.3957,,1.7781,0.8847,0.8447,34.566,35.5953,35.5353,104.189,,38.9487,37.2420,0.0326,,,,-99.0,,-99.0,-99.0,26.8984,,26.8998,,0.6348,85.3248,,7.535,,1.9043E+00,,1.0000E-12,,5.6826,5.6821,1.0943,,11.364,34.253,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:32,24-Jul-2020 21:50:32,33.38676,-124.32256,076.7 100.0,076.7,100.0,490.000,494.085,,5.7361,,5.7375,,5.7368,34.1236,,34.1238,34.1249,,34.1265,34.1252,0.7970,,0.8151,0.8070,2.3945,,1.7752,0.8816,0.8443,34.661,35.6945,35.6346,104.138,,38.8171,37.2259,0.0324,,,,-99.0,,-99.0,-99.0,26.8981,,26.8990,,0.6353,85.3149,,7.536,,1.9043E+00,,1.0000E-12,,5.6943,5.6956,1.0943,,11.398,34.247,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:33,24-Jul-2020 21:50:33,33.38676,-124.32256,076.7 100.0,076.7,100.0,489.000,493.075,,5.7471,,5.7465,,5.7468,34.1237,,34.1239,34.1252,,34.1268,34.1254,0.8018,,0.8201,0.8120,2.3936,,1.7730,0.8793,0.8457,34.870,35.9127,35.8530,104.099,,38.7164,37.2847,0.0314,,,,-99.0,,-99.0,-99.0,26.8968,,26.8981,,0.6353,85.3148,,7.536,,1.9043E+00,,1.0000E-12,,5.7053,5.7047,1.0943,,11.470,34.242,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:33,24-Jul-2020 21:50:33,33.38676,-124.32256,076.7 100.0,076.7,100.0,488.000,492.066,,5.7522,,5.7522,,5.7522,34.1220,,34.1222,34.1234,,34.1250,34.1236,0.8042,,0.8226,0.8145,2.3930,,1.7716,0.8777,0.8461,34.975,36.0223,35.9628,104.071,,38.6442,37.3035,0.0320,,,,-99.0,,-99.0,-99.0,26.8949,,26.8960,,0.6353,85.3148,,7.537,,1.9043E+00,,1.0000E-12,,5.7105,5.7105,1.0943,,11.506,34.237,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:34,24-Jul-2020 21:50:34,33.38676,-124.32256,076.7 100.0,076.7,100.0,487.000,491.056,,5.7598,,5.7615,,5.7607,34.1217,,34.1219,34.1232,,34.1248,34.1234,0.8034,,0.8218,0.8137,2.3939,,1.7738,0.8800,0.8469,34.942,35.9879,35.9283,104.112,,38.7500,37.3392,0.0316,,,,-99.0,,-99.0,-99.0,26.8937,,26.8947,,0.6353,85.3148,,7.537,,1.9043E+00,,1.0000E-12,,5.7181,5.7198,1.0943,,11.497,34.257,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:36,24-Jul-2020 21:50:36,33.38676,-124.32256,076.7 100.0,076.7,100.0,486.000,490.047,,5.7619,,5.7609,,5.7614,34.1210,,34.1212,34.1224,,34.1240,34.1226,0.8044,,0.8228,0.8148,2.3924,,1.7702,0.8761,0.8455,34.985,36.0327,35.9732,104.046,,38.5797,37.2765,0.0313,,,,-99.0,,-99.0,-99.0,26.8929,,26.8941,,0.6353,85.3148,,7.538,,1.9043E+00,,1.0000E-12,,5.7203,5.7194,1.0943,,11.512,34.235,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:38,24-Jul-2020 21:50:38,33.38676,-124.32256,076.7 100.0,076.7,100.0,485.000,489.037,,5.7548,,5.7572,,5.7560,34.1223,,34.1225,34.1238,,34.1254,34.1240,0.8273,,0.8467,0.8387,2.3911,,1.7671,0.8728,0.8558,35.980,37.0714,37.0131,103.988,,38.4301,37.7216,0.0313,,,,-99.0,,-99.0,-99.0,26.8948,,26.8957,,0.6353,85.3148,,7.538,,1.9043E+00,,1.0000E-12,,5.7133,5.7157,1.0943,,11.837,34.213,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:38,24-Jul-2020 21:50:38,33.38676,-124.32256,076.7 100.0,076.7,100.0,484.000,488.028,,5.7719,,5.7721,,5.7720,34.1205,,34.1207,34.1217,,34.1233,34.1220,0.8428,,0.8629,0.8549,2.3905,,1.7656,0.8712,0.8631,36.652,37.7729,37.7154,103.963,,38.3656,38.0405,0.0317,,,,-99.0,,-99.0,-99.0,26.8912,,26.8921,,0.6353,85.3148,,7.538,,1.9043E+00,,1.0000E-12,,5.7305,5.7306,1.0943,,12.063,34.217,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:39,24-Jul-2020 21:50:39,33.38676,-124.32256,076.7 100.0,076.7,100.0,483.000,487.018,,5.7839,,5.7836,,5.7838,34.1176,,34.1178,34.1191,,34.1207,34.1193,0.8506,,0.8711,0.8631,2.3895,,1.7633,0.8686,0.8659,36.992,38.1278,38.0707,103.920,,38.2546,38.1627,0.0315,,,,-99.0,,-99.0,-99.0,26.8875,,26.8887,,0.6353,85.3148,,7.538,,1.9043E+00,,1.0000E-12,,5.7425,5.7422,1.0943,,12.178,34.211,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:40,24-Jul-2020 21:50:40,33.38676,-124.32256,076.7 100.0,076.7,100.0,482.000,486.009,,5.7866,,5.7870,,5.7868,34.1144,,34.1146,34.1157,,34.1173,34.1160,0.8558,,0.8765,0.8685,2.3890,,1.7621,0.8673,0.8679,37.217,38.3627,38.3059,103.899,,38.2004,38.2532,0.0332,,,,-99.0,,-99.0,-99.0,26.8846,,26.8855,,0.6351,85.3198,,7.538,,1.9043E+00,,1.0000E-12,,5.7453,5.7457,1.0943,,12.253,34.206,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:41,24-Jul-2020 21:50:41,33.38676,-124.32256,076.7 100.0,076.7,100.0,481.000,484.999,,5.7914,,5.7933,,5.7924,34.1137,,34.1139,34.1151,,34.1167,34.1153,0.8606,,0.8815,0.8735,2.3883,,1.7604,0.8655,0.8695,37.428,38.5830,38.5264,103.869,,38.1230,38.3247,0.0320,,,,-99.0,,-99.0,-99.0,26.8834,,26.8843,,0.6342,85.3383,,7.538,,1.9043E+00,,1.0000E-12,,5.7502,5.7520,1.0943,,12.323,34.201,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:42,24-Jul-2020 21:50:42,33.38676,-124.32256,076.7 100.0,076.7,100.0,480.000,483.990,,5.7990,,5.7999,,5.7995,34.1134,,34.1136,34.1146,,34.1162,34.1149,0.8623,,0.8833,0.8753,2.3876,,1.7587,0.8637,0.8695,37.504,38.6623,38.6058,103.838,,38.0431,38.3245,0.0322,,,,-99.0,,-99.0,-99.0,26.8823,,26.8830,,0.6342,85.3384,,7.538,,1.9043E+00,,1.0000E-12,,5.7578,5.7587,1.0943,,12.351,34.196,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:43,24-Jul-2020 21:50:43,33.38676,-124.32256,076.7 100.0,076.7,100.0,479.000,482.980,,5.8248,,5.8188,,5.8218,34.1134,,34.1136,34.1153,,34.1169,34.1153,0.8673,,0.8885,0.8805,2.3861,,1.7551,0.8598,0.8702,37.722,38.8899,38.8337,103.772,,37.8728,38.3533,0.0329,,,,-99.0,,-99.0,-99.0,26.8791,,26.8813,,0.6342,85.3384,,7.538,,1.9043E+00,,1.0000E-12,,5.7836,5.7776,1.0943,,12.430,34.189,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:44,24-Jul-2020 21:50:44,33.38676,-124.32256,076.7 100.0,076.7,100.0,478.000,481.971,,5.8540,,5.8479,,5.8510,34.1135,,34.1137,34.1155,,34.1171,34.1154,0.8739,,0.8954,0.8874,2.3846,,1.7516,0.8559,0.8717,38.005,39.1853,39.1294,103.707,,37.7051,38.4173,0.0323,,,,-99.0,,-99.0,-99.0,26.8755,,26.8779,,0.6349,85.3244,,7.539,,1.9043E+00,,1.0000E-12,,5.8128,5.8067,1.0943,,12.531,34.191,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:45,24-Jul-2020 21:50:45,33.38676,-124.32256,076.7 100.0,076.7,100.0,477.000,480.961,,5.8620,,5.8607,,5.8614,34.1117,,34.1119,34.1133,,34.1149,34.1134,0.8793,,0.9011,0.8931,2.3900,,1.7644,0.8699,0.8815,38.243,39.4338,39.3782,103.944,,38.3165,38.8474,0.0319,,,,-99.0,,-99.0,-99.0,26.8731,,26.8745,,0.6350,85.3208,,7.539,,1.9043E+00,,1.0000E-12,,5.8208,5.8196,1.0943,,12.612,34.279,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:46,24-Jul-2020 21:50:46,33.38676,-124.32256,076.7 100.0,076.7,100.0,476.000,479.952,,5.8634,,5.8639,,5.8637,34.1109,,34.1111,34.1122,,34.1138,34.1125,0.8914,,0.9137,0.9057,2.3902,,1.7649,0.8704,0.8881,38.771,39.9849,39.9300,103.953,,38.3398,39.1349,0.0312,,,,-99.0,,-99.0,-99.0,26.8723,,26.8732,,0.6353,85.3147,,7.541,,1.9043E+00,,1.0000E-12,,5.8224,5.8229,1.0943,,12.787,34.284,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:47,24-Jul-2020 21:50:47,33.38676,-124.32256,076.7 100.0,076.7,100.0,475.000,478.942,,5.8694,,5.8703,,5.8699,34.1101,,34.1103,34.1114,,34.1130,34.1117,0.9022,,0.9250,0.9170,2.3876,,1.7587,0.8637,0.8904,39.238,40.4724,40.4181,103.838,,38.0431,39.2306,0.0316,,,,-99.0,,-99.0,-99.0,26.8709,,26.8718,,0.6345,85.3315,,7.542,,1.9043E+00,,1.0000E-12,,5.8284,5.8293,1.0943,,12.942,34.251,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:48,24-Jul-2020 21:50:48,33.38676,-124.32256,076.7 100.0,076.7,100.0,474.000,477.933,,5.8764,,5.8773,,5.8769,34.1082,,34.1084,34.1093,,34.1109,34.1097,0.9112,,0.9344,0.9264,2.3864,,1.7559,0.8606,0.8935,39.628,40.8796,40.8257,103.786,,37.9089,39.3673,0.0323,,,,-99.0,,-99.0,-99.0,26.8685,,26.8692,,0.6342,85.3384,,7.543,,1.9043E+00,,1.0000E-12,,5.8355,5.8364,1.0943,,13.073,34.239,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:49,24-Jul-2020 21:50:49,33.38676,-124.32256,076.7 100.0,076.7,100.0,473.000,476.923,,5.8809,,5.8803,,5.8806,34.1071,,34.1073,34.1086,,34.1102,34.1088,0.9177,,0.9412,0.9332,2.3854,,1.7535,0.8580,0.8956,39.911,41.1750,41.1214,103.746,,37.8057,39.4636,0.0327,,,,-99.0,,-99.0,-99.0,26.8671,,26.8683,,0.6342,85.3384,,7.543,,1.9043E+00,,1.0000E-12,,5.8400,5.8395,1.0943,,13.167,34.228,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:50,24-Jul-2020 21:50:50,33.38676,-124.32256,076.7 100.0,076.7,100.0,472.000,475.914,,5.8909,,5.8882,,5.8896,34.1056,,34.1058,34.1073,,34.1089,34.1074,0.9244,,0.9482,0.9402,2.3846,,1.7516,0.8559,0.8981,40.203,41.4798,41.4266,103.711,,37.7154,39.5710,0.0310,,,,-99.0,,-99.0,-99.0,26.8646,,26.8664,,0.6342,85.3384,,7.543,,1.9043E+00,,1.0000E-12,,5.8501,5.8474,1.0943,,13.267,34.222,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:51,24-Jul-2020 21:50:51,33.38676,-124.32256,076.7 100.0,076.7,100.0,471.000,474.904,,5.8991,,5.8981,,5.8986,34.1048,,34.1050,34.1062,,34.1078,34.1064,0.9367,,0.9611,0.9531,2.3847,,1.7518,0.8561,0.9046,40.737,42.0373,41.9847,103.713,,37.7205,39.8526,0.0321,,,,-99.0,,-99.0,-99.0,26.8630,,26.8643,,0.6339,85.3439,,7.543,,1.9043E+00,,1.0000E-12,,5.8584,5.8574,1.0943,,13.445,34.231,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:52,24-Jul-2020 21:50:52,33.38676,-124.32256,076.7 100.0,076.7,100.0,470.000,473.895,,5.9143,,5.9122,,5.9133,34.1046,,34.1048,34.1063,,34.1079,34.1064,0.9523,,0.9774,0.9694,2.3888,,1.7616,0.8668,0.9181,41.418,42.7482,42.6964,103.891,,38.1798,40.4381,0.0318,,,,-99.0,,-99.0,-99.0,26.8609,,26.8626,,0.6332,85.3591,,7.543,,1.9043E+00,,1.0000E-12,,5.8736,5.8715,1.0943,,13.675,34.301,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:53,24-Jul-2020 21:50:53,33.38676,-124.32256,076.7 100.0,076.7,100.0,469.000,472.886,,5.9464,,5.9421,,5.9443,34.1035,,34.1037,34.1054,,34.1070,34.1054,0.9720,,0.9979,0.9900,2.3892,,1.7625,0.8678,0.9289,42.274,43.6417,43.5910,103.910,,38.2288,40.9099,0.0326,,,,-99.0,,-99.0,-99.0,26.8560,,26.8581,,0.6331,85.3621,,7.543,,1.9043E+00,,1.0000E-12,,5.9057,5.9014,1.0943,,13.968,34.331,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:54,24-Jul-2020 21:50:54,33.38676,-124.32256,076.7 100.0,076.7,100.0,468.000,471.876,,5.9590,,5.9586,,5.9588,34.1024,,34.1026,34.1037,,34.1053,34.1040,0.9873,,1.0139,1.0060,2.3856,,1.7539,0.8585,0.9323,42.942,44.3391,44.2892,103.754,,37.8263,41.0578,0.0323,,,,-99.0,,-99.0,-99.0,26.8536,,26.8547,,0.6331,85.3620,,7.545,,1.9043E+00,,1.0000E-12,,5.9183,5.9179,1.0943,,14.193,34.292,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:55,24-Jul-2020 21:50:55,33.38676,-124.32256,076.7 100.0,076.7,100.0,467.000,470.867,,5.9856,,5.9822,,5.9839,34.1012,,34.1014,34.1034,,34.1050,34.1032,0.9935,,1.0204,1.0125,2.3834,,1.7487,0.8528,0.9327,43.212,44.6209,44.5713,103.659,,37.5812,41.0763,0.0321,,,,-99.0,,-99.0,-99.0,26.8494,,26.8515,,0.6331,85.3620,,7.547,,1.9043E+00,,1.0000E-12,,5.9449,5.9415,1.0943,,14.291,34.279,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:56,24-Jul-2020 21:50:56,33.38676,-124.32256,076.7 100.0,076.7,100.0,466.000,469.857,,6.0081,,6.0078,,6.0080,34.0982,,34.0984,34.1001,,34.1017,34.1001,0.9991,,1.0263,1.0183,2.3879,,1.7594,0.8645,0.9414,43.452,44.8714,44.8222,103.856,,38.0895,41.4559,0.0320,,,,-99.0,,-99.0,-99.0,26.8442,,26.8457,,0.6331,85.3620,,7.546,,1.9043E+00,,1.0000E-12,,5.9674,5.9671,1.0943,,14.377,34.364,,,,,,,,,,,,
CalCOFI,2007SR,061,63,2007_061u,25-Jul-2020 05:50:57,24-Jul-2020 21:50:57,33.38676,-124.32256,076.7 100.0,076.7,100.0,465.000,468.848,,6.0171,,6.0175,,6.0173,34.0972,,34.0974,34.0984,,34.1000,34.0987,1.0061,,1.0336,1.0257,2.3929,,1.7714,0.8774,0.9516,43.759,45.1919,45.1430,104.073,,38.6494,41.8962,0.0318,,,,-99.0,,-99.0,-99.0,26.8422,,26.8431,,0.6331,85.3620,,7.547,,1.9043E+00,,1.0000E-12,,5.9765,5.9769,1.0943,,14.482,34.443,,,,,,,,,,,,