20070706,000018,691200,33.321132,-119.663256,2.3,15.181,33.816,42.147,915.39,0.0,-102.766,15.452, NaN, NaN,24.926,   NaN,14.94,1010.42,96.43,14.64,344.9,344.1,9.7,9.7,291.0,292.0,10.2,10.1,NaN, NaN,18.0,313.8,NaN,1183680019,NaN,2,0.9,000019,   NaN,314.1,     NaN,      NaN,0.25,NaN,NaN,15.570, NaN,NaN,NaN, NaN, NaN
20070706,000048,691229,33.321203,-119.663235,2.3,15.180,33.820,42.144,812.30,0.0,-89.546,15.452, NaN, NaN,24.928,   NaN,14.96,1010.43,96.43,14.65,339.2,338.9,9.1,9.8,296.7,294.7,9.0,9.9,NaN, NaN,18.0,319.8,NaN,1183680049,NaN,2,1.0,000049,   NaN,320.0,     NaN,      NaN,0.46,NaN,NaN,15.569, NaN,NaN,NaN, NaN, NaN
20070706,000118,691259,33.321307,-119.663208,2.3,15.182,33.815,42.146,813.88,0.0,-80.508,15.459, NaN, NaN,24.923,   NaN,14.93,1010.41,96.42,14.66,333.7,334.4,9.3,9.9,299.9,295.7,9.2,9.3,NaN, NaN,18.0,324.2,NaN,1183680078,NaN,2,1.0,000079,   NaN,324.2,     NaN,      NaN,0.50,NaN,NaN,15.571, NaN,NaN,NaN, NaN, NaN
20070706,000148,691289,33.321410,-119.663213,2.3,15.188,33.817,42.150,833.80,0.0,-79.372,15.462, NaN, NaN,24.925,   NaN,14.96,1010.41,96.45,14.64,333.4,333.8,9.3,10.0,303.2,302.2,9.2,9.4,NaN, NaN,18.0,323.4,NaN,1183680109,NaN,2,1.0,000109,   NaN,323.2,     NaN,      NaN,0.61,NaN,NaN,15.577, NaN,NaN,NaN, NaN, NaN
20070706,000218,691319,33.321495,-119.663198,2.3,15.190,33.817,42.153,808.41,0.0,-90.635,15.462, NaN, NaN,24.924,   NaN,14.97,1010.42,96.45,14.66,342.1,340.5,9.5,10.1,314.1,310.9,9.1,8.8,NaN, NaN,17.0,315.3,NaN,1183680139,NaN,2,1.2,000139,   NaN,315.0,     NaN,      NaN,0.44,NaN,NaN,15.579, NaN,NaN,NaN, NaN, NaN
20070706,000249,691350,33.321525,-119.663223,2.3,15.192,33.819,42.156,789.54,0.0,-90.564,15.462, NaN, NaN,24.923,   NaN,14.96,1010.41,96.45,14.67,0.5,355.4,10.3,10.3,315.1,312.0,10.0,10.5,NaN, NaN,18.0,303.8,NaN,1183680169,NaN,2,1.0,000169,   NaN,303.4,     NaN,      NaN,0.33,NaN,NaN,15.581, NaN,NaN,NaN, NaN, NaN
20070706,000318,691379,33.321522,-119.663248,2.3,15.198,33.823,42.165,790.93,0.0,-101.993,15.464, NaN, NaN,24.927,   NaN,14.96,1010.41,96.45,14.66,10.1,6.5,10.8,10.8,314.4,313.4,10.6,9.2,NaN, NaN,18.0,293.9,NaN,1183680199,NaN,2,0.7,000199,   NaN,293.6,     NaN,      NaN,0.46,NaN,NaN,15.587, NaN,NaN,NaN, NaN, NaN
20070706,000349,691410,33.321455,-119.663306,2.3,15.201,33.816,42.170,821.54,0.0,-121.216,15.472, NaN, NaN,24.918,   NaN,14.95,1010.31,96.48,14.67,20.1,19.0,11.0,10.3,312.1,312.2,11.2,10.5,NaN, NaN,18.0,283.3,NaN,1183680229,NaN,2,0.9,000229,   NaN,282.9,     NaN,      NaN,0.97,NaN,NaN,15.590, NaN,NaN,NaN, NaN, NaN
20070706,000418,691439,33.321345,-119.663396,2.3,15.214,33.816,42.178,827.40,0.0,-125.614,15.472, NaN, NaN,24.916,   NaN,14.97,1010.18,96.49,14.68,30.5,28.3,10.8,9.9,311.7,308.8,9.0,8.2,NaN, NaN,17.0,274.7,NaN,1183680259,NaN,2,1.2,000259,   NaN,274.5,     NaN,      NaN,1.26,NaN,NaN,15.603, NaN,NaN,NaN, NaN, NaN
20070706,000448,691469,33.321247,-119.663538,2.3,15.224,33.815,42.187,890.25,0.0,-115.764,15.472, NaN, NaN,24.914,   NaN,14.98,1010.14,96.49,14.69,31.8,31.5,10.8,9.2,304.7,302.9,11.9,9.9,NaN, NaN,18.0,274.3,NaN,1183680288,NaN,2,1.2,000289,   NaN,274.3,     NaN,      NaN,1.44,NaN,NaN,15.613, NaN,NaN,NaN, NaN, NaN
20070706,000519,691500,33.321173,-119.663668,2.3,15.222,33.820,42.184,927.30,0.0,-114.831,15.481, NaN, NaN,24.923,   NaN,14.96,1010.17,96.51,14.70,22.6,22.1,11.3,10.9,298.2,292.9,9.6,10.4,NaN, NaN,18.0,284.3,NaN,1183680319,NaN,2,1.2,000319,   NaN,284.6,     NaN,      NaN,1.17,NaN,NaN,15.611, NaN,NaN,NaN, NaN, NaN
20070706,000548,691530,33.321155,-119.663750,2.3,15.205,33.821,42.172,931.07,0.0,-109.200,15.482, NaN, NaN,24.924,   NaN,14.96,1010.24,96.51,14.71,7.5,5.3,10.8,11.0,286.7,282.6,8.9,10.7,NaN, NaN,18.0,295.2,NaN,1183680349,NaN,2,1.0,000349,   NaN,295.4,     NaN,      NaN,0.89,NaN,NaN,15.594, NaN,NaN,NaN, NaN, NaN
20070706,000618,691559,33.321180,-119.663771,2.3,15.205,33.820,42.173,914.61,0.0,-99.302,15.484, NaN, NaN,24.921,   NaN,14.96,1010.26,96.48,14.69,350.9,347.5,9.9,10.4,278.6,283.0,8.5,9.8,NaN, NaN,18.0,308.0,NaN,1183680379,NaN,2,0.9,000379,   NaN,308.3,     NaN,      NaN,0.37,NaN,NaN,15.594, NaN,NaN,NaN, NaN, NaN
20070706,000648,691589,33.321243,-119.663765,2.3,15.216,33.818,42.181,935.15,0.0,-96.241,15.487, NaN, NaN,24.916,   NaN,14.95,1010.23,96.48,14.68,341.5,338.5,9.3,10.0,309.8,298.2,9.6,10.2,NaN, NaN,18.0,314.1,NaN,1183680409,NaN,2,1.1,000409,   NaN,314.1,     NaN,      NaN,0.50,NaN,NaN,15.605, NaN,NaN,NaN, NaN, NaN
20070706,000718,691619,33.321285,-119.663770,2.3,15.231,33.816,42.195,883.11,0.0,-91.987,15.483, NaN, NaN,24.912,   NaN,14.94,1010.24,96.50,14.69,347.8,344.3,9.8,10.6,311.0,306.8,10.6,11.1,NaN, NaN,18.0,309.0,NaN,1183680439,NaN,2,1.1,000439,   NaN,308.7,     NaN,      NaN,0.40,NaN,NaN,15.620, NaN,NaN,NaN, NaN, NaN
20070706,000749,691650,33.321262,-119.663801,2.3,15.235,33.823,42.199,889.67,0.0,-102.483,15.492, NaN, NaN,24.922,   NaN,14.96,1010.26,96.50,14.69,4.4,0.9,10.7,10.9,317.3,314.2,10.6,10.0,NaN, NaN,18.0,292.3,NaN,1183680469,NaN,2,0.9,000469,   NaN,291.9,     NaN,      NaN,0.54,NaN,NaN,15.624, NaN,NaN,NaN, NaN, NaN
20070706,000818,691680,33.321192,-119.663860,2.3,15.225,33.815,42.192,926.70,0.0,-116.344,15.492, NaN, NaN,24.915,   NaN,14.97,1010.25,96.52,14.70,23.3,21.6,10.1,10.0,305.8,309.0,8.9,8.5,NaN, NaN,19.0,273.6,NaN,1183680499,NaN,2,0.8,000499,   NaN,273.1,     NaN,      NaN,1.08,NaN,NaN,15.614, NaN,NaN,NaN, NaN, NaN
20070706,000848,691709,33.321057,-119.663956,2.3,15.222,33.820,42.185,877.26,0.0,-117.440,15.492, NaN, NaN,24.920,   NaN,15.02,1010.21,96.57,14.72,33.4,34.2,9.5,8.3,306.1,310.3,8.7,4.9,NaN, NaN,19.0,259.5,NaN,1183680529,NaN,2,1.1,000529,   NaN,259.4,     NaN,      NaN,1.48,NaN,NaN,15.611, NaN,NaN,NaN, NaN, NaN
20070706,000919,691740,33.320908,-119.664103,2.3,15.224,33.822,42.191,789.39,0.0,-107.953,15.492, NaN, NaN,24.916,   NaN,15.01,1010.23,96.56,14.74,37.4,38.4,9.9,7.5,286.6,288.1,10.5,8.8,NaN, NaN,19.0,258.8,NaN,1183680559,NaN,2,1.4,000559,   NaN,259.0,     NaN,      NaN,1.73,NaN,NaN,15.613, NaN,NaN,NaN, NaN, NaN
20070706,000948,691769,33.320822,-119.664240,2.3,15.237,33.822,42.204,758.42,0.0,-105.745,15.492, NaN, NaN,24.917,   NaN,14.98,1010.27,96.54,14.73,25.0,24.8,9.9,8.9,279.0,279.0,9.2,8.9,NaN, NaN,18.0,273.3,NaN,1183680589,NaN,2,1.5,000589,   NaN,273.8,     NaN,      NaN,1.30,NaN,NaN,15.626, NaN,NaN,NaN, NaN, NaN
20070706,001018,691799,33.320787,-119.664368,2.3,15.240,33.819,42.206,751.23,0.0,-97.127,15.492, NaN, NaN,24.914,   NaN,14.98,1010.25,96.56,14.74,7.1,5.1,9.7,9.3,289.5,284.1,8.0,8.4,NaN, NaN,18.0,290.3,NaN,1183680619,NaN,2,1.4,000619,   NaN,290.9,     NaN,      NaN,0.87,NaN,NaN,15.629, NaN,NaN,NaN, NaN, NaN
20070706,001049,691830,33.320792,-119.664438,2.3,15.241,33.823,42.209,749.48,0.0,-118.919,15.492, NaN, NaN,24.916,   NaN,15.01,1010.26,96.62,14.75,359.2,355.4,9.3,9.3,302.5,298.3,9.4,8.8,NaN, NaN,18.0,302.5,NaN,1183680649,NaN,2,1.0,000649,   NaN,302.5,     NaN,      NaN,0.74,NaN,NaN,15.630, NaN,NaN,NaN, NaN, NaN
20070706,001118,691860,33.320805,-119.664456,2.3,15.247,33.820,42.215,747.39,0.0,-127.364,15.492, NaN, NaN,24.914,   NaN,15.04,1010.21,96.65,14.75,2.2,358.5,9.6,9.5,318.6,311.3,10.8,9.9,NaN, NaN,18.0,300.9,NaN,1183680679,NaN,2,1.0,000679,   NaN,300.6,     NaN,      NaN,0.47,NaN,NaN,15.636, NaN,NaN,NaN, NaN, NaN
20070706,001148,691889,33.320770,-119.664500,2.3,15.247,33.819,42.215,774.82,0.0,-113.554,15.492, NaN, NaN,24.910,   NaN,15.03,1010.12,96.65,14.75,13.8,9.3,10.8,10.1,312.0,309.9,9.9,9.6,NaN, NaN,17.0,292.2,NaN,1183680709,NaN,2,1.0,000709,   NaN,291.9,     NaN,      NaN,0.74,NaN,NaN,15.636, NaN,NaN,NaN, NaN, NaN
20070706,001219,691921,33.320765,-119.664661,2.3,15.262,33.821,42.226,795.54,0.0,-121.222,15.501, NaN, NaN,24.908,   NaN,15.02,1010.09,96.67,14.75,16.9,14.8,10.9,10.5,303.4,301.3,11.3,10.5,NaN, NaN,17.0,288.8,NaN,1183680739,NaN,2,0.9,000739,   NaN,288.8,     NaN,      NaN,1.27,NaN,NaN,15.651, NaN,NaN,NaN, NaN, NaN
20070706,001248,691949,33.320777,-119.664845,2.3,15.272,33.819,42.237,821.49,0.0,-137.515,15.502, NaN, NaN,24.909,   NaN,15.03,1010.10,96.69,14.80,15.4,13.9,10.4,10.3,313.1,308.9,10.0,9.0,NaN, NaN,17.0,292.9,NaN,1183680769,NaN,2,1.2,000769,   NaN,293.0,     NaN,      NaN,1.38,NaN,NaN,15.661, NaN,NaN,NaN, NaN, NaN
20070706,001318,691979,33.320783,-119.664966,2.3,15.269,33.822,42.234,850.77,0.0,-136.122,15.502, NaN, NaN,24.909,   NaN,15.07,1010.08,96.74,14.83,13.4,12.0,9.5,9.6,314.3,313.2,8.2,8.6,NaN, NaN,17.0,295.0,NaN,1183680799,NaN,2,1.2,000799,   NaN,295.0,     NaN,      NaN,1.02,NaN,NaN,15.658, NaN,NaN,NaN, NaN, NaN
20070706,001348,692009,33.320763,-119.665110,2.3,15.267,33.818,42.233,878.29,0.0,-125.603,15.512, NaN, NaN,24.908,   NaN,15.10,1010.06,96.76,14.81,19.8,18.7,9.0,8.7,313.9,319.6,8.8,7.1,NaN, NaN,18.0,292.7,NaN,1183680829,NaN,2,1.2,000829,   NaN,292.5,     NaN,      NaN,1.15,NaN,NaN,15.656, NaN,NaN,NaN, NaN, NaN
20070706,001418,692040,33.320738,-119.665276,2.3,15.274,33.814,42.234,842.36,0.0,-121.691,15.512, NaN, NaN,24.902,   NaN,15.08,1010.07,96.78,14.82,22.9,22.7,9.8,9.0,313.0,311.9,10.1,10.0,NaN, NaN,19.0,287.6,NaN,1183680859,NaN,2,1.2,000859,   NaN,287.5,     NaN,      NaN,1.27,NaN,NaN,15.663, NaN,NaN,NaN, NaN, NaN
20070706,001448,692069,33.320705,-119.665486,2.3,15.277,33.813,42.233,811.35,0.0,-109.192,15.521, NaN, NaN,24.900,   NaN,14.99,1010.04,96.69,14.79,22.7,21.3,11.0,10.3,306.3,308.5,9.3,9.0,NaN, NaN,19.0,286.9,NaN,1183680889,NaN,2,1.4,000889,   NaN,286.9,     NaN,      NaN,1.60,NaN,NaN,15.666, NaN,NaN,NaN, NaN, NaN
20070706,001518,692099,33.320660,-119.665681,2.3,15.273,33.818,42.231,823.05,0.0,-112.603,15.521, NaN, NaN,24.909,   NaN,14.93,1010.03,96.65,14.75,21.0,18.9,11.2,10.5,307.7,305.6,11.4,10.9,NaN, NaN,18.0,287.3,NaN,1183680919,NaN,2,1.5,000919,   NaN,287.4,     NaN,      NaN,1.32,NaN,NaN,15.662, NaN,NaN,NaN, NaN, NaN
20070706,001548,692129,33.320645,-119.665856,2.3,15.271,33.820,42.234,804.83,0.0,-112.640,15.526, NaN, NaN,24.908,   NaN,14.93,1010.11,96.67,14.74,17.5,15.4,10.8,10.4,299.6,295.2,8.8,9.0,NaN, NaN,19.0,287.6,NaN,1183680949,NaN,2,1.5,000949,   NaN,287.6,     NaN,      NaN,1.36,NaN,NaN,15.660, NaN,NaN,NaN, NaN, NaN
20070706,001618,692159,33.320620,-119.666053,2.3,15.278,33.814,42.241,768.36,0.0,-118.915,15.531, NaN, NaN,24.900,   NaN,14.93,1010.13,96.67,14.75,12.6,10.8,10.3,10.2,297.1,299.4,9.2,8.3,80.0, NaN,19.0,287.3,NaN,1183680979,NaN,2,1.5,000979,   NaN,287.3,     NaN,      NaN,1.42,NaN,NaN,15.667, NaN,NaN,NaN, NaN, NaN
20070706,001648,692190,33.320602,-119.666245,2.3,15.286,33.822,42.248,773.33,0.0,-119.570,15.531, NaN, NaN,24.907,   NaN,14.94,1010.13,96.70,14.74,11.8,9.3,10.2,9.8,297.1,292.9,9.8,8.8,NaN, NaN,19.0,286.4,NaN,1183681008,NaN,2,1.4,001009,   NaN,286.4,     NaN,      NaN,1.39,NaN,NaN,15.675, NaN,NaN,NaN, NaN, NaN
20070706,001718,692219,33.320587,-119.666378,2.3,15.288,33.814,42.252,788.96,0.0,-130.180,15.531, NaN, NaN,24.897,   NaN,14.98,1010.13,96.75,14.72,9.8,7.2,10.5,9.9,299.3,299.3,8.8,8.9,NaN, NaN,19.0,286.3,NaN,1183681039,NaN,2,1.3,001039,   NaN,286.4,     NaN,      NaN,1.23,NaN,NaN,15.677, NaN,NaN,NaN, NaN, NaN
20070706,001749,692250,33.320562,-119.666548,2.3,15.304,33.819,42.260,852.03,0.0,-121.132,15.538, NaN, NaN,24.896,   NaN,15.00,1010.17,96.78,14.75,10.3,8.4,10.4,10.0,293.7,296.9,9.6,9.3,NaN, NaN,18.0,286.2,NaN,1183681069,NaN,2,1.1,001069,   NaN,286.2,     NaN,      NaN,1.29,NaN,NaN,15.693, NaN,NaN,NaN, NaN, NaN
20070706,001818,692279,33.320527,-119.666750,2.3,15.315,33.816,42.271,808.25,0.0,-127.485,15.541, NaN, NaN,24.897,   NaN,15.02,1010.21,96.81,14.79,14.1,12.6,10.6,10.1,302.7,301.7,11.8,10.9,NaN, NaN,18.0,283.7,NaN,1183681099,NaN,2,1.3,001099,   NaN,283.7,     NaN,      NaN,1.47,NaN,NaN,15.704, NaN,NaN,NaN, NaN, NaN
20070706,001848,692309,33.320515,-119.666980,2.3,15.310,33.815,42.268,790.68,0.0,-117.416,15.544, NaN, NaN,24.897,   NaN,15.00,1010.17,96.82,14.75,18.1,15.7,11.8,11.1,302.2,301.1,9.7,9.6,NaN, NaN,18.0,282.8,NaN,1183681129,NaN,2,1.5,001129,   NaN,282.8,     NaN,      NaN,1.90,NaN,NaN,15.699, NaN,NaN,NaN, NaN, NaN
20070706,001918,692339,33.320475,-119.667233,2.3,15.305,33.821,42.266,839.70,0.0,-120.153,15.551, NaN, NaN,24.902,   NaN,14.99,1010.12,96.82,14.73,20.3,17.6,11.9,11.3,309.2,307.2,11.9,11.2,NaN, NaN,17.0,282.6,NaN,1183681159,NaN,2,1.5,001159,   NaN,282.6,     NaN,      NaN,1.88,NaN,NaN,15.694, NaN,NaN,NaN, NaN, NaN
20070706,001948,692370,33.320437,-119.667488,2.3,15.304,33.814,42.264,865.43,0.0,-127.429,15.551, NaN, NaN,24.897,   NaN,14.96,1010.04,96.79,14.73,21.4,19.9,11.8,11.1,306.0,304.0,11.2,10.6,NaN, NaN,18.0,282.4,NaN,1183681189,NaN,2,1.7,001189,   NaN,282.4,     NaN,      NaN,1.92,NaN,NaN,15.693, NaN,NaN,NaN, NaN, NaN
20070706,002019,692400,33.320397,-119.667671,2.3,15.301,33.816,42.259,912.86,0.0,-128.545,15.561, NaN, NaN,24.901,   NaN,14.93,1010.03,96.79,14.72,22.2,20.5,11.6,10.9,305.2,305.1,9.0,9.7,NaN, NaN,18.0,283.4,NaN,1183681219,NaN,2,1.6,001219,   NaN,283.4,     NaN,      NaN,1.27,NaN,NaN,15.690, NaN,NaN,NaN, NaN, NaN
20070706,002048,692429,33.320360,-119.667873,2.3,15.294,33.818,42.253,958.91,0.0,-125.498,15.561, NaN, NaN,24.903,   NaN,14.94,1009.98,96.81,14.71,22.0,20.5,11.2,10.7,304.5,305.6,10.3,10.1,NaN, NaN,19.0,285.4,NaN,1183681249,NaN,2,1.3,001249,   NaN,285.4,     NaN,      NaN,1.52,NaN,NaN,15.683, NaN,NaN,NaN, NaN, NaN
20070706,002118,692459,33.320322,-119.668033,2.3,15.288,33.817,42.248,958.43,0.0,-117.115,15.561, NaN, NaN,24.905,   NaN,14.96,1009.93,96.82,14.73,19.0,17.8,11.2,10.8,297.3,295.1,8.8,9.4,NaN, NaN,19.0,286.6,NaN,1183681279,NaN,2,1.2,001279,   NaN,286.6,     NaN,      NaN,1.22,NaN,NaN,15.677, NaN,NaN,NaN, NaN, NaN
20070706,002148,692489,33.320332,-119.668216,2.3,15.283,33.820,42.243,928.32,0.0,-114.730,15.561, NaN, NaN,24.907,   NaN,14.99,1009.90,96.83,14.72,11.1,8.6,10.6,10.6,292.8,294.9,10.3,10.5,NaN, NaN,19.0,288.5,NaN,1183681309,NaN,2,1.2,001309,   NaN,288.5,     NaN,      NaN,1.29,NaN,NaN,15.672, NaN,NaN,NaN, NaN, NaN
20070706,002219,692520,33.320352,-119.668468,2.3,15.278,33.816,42.241,927.77,0.0,-103.720,15.561, NaN, NaN,24.905,   NaN,14.93,1009.93,96.80,14.70,7.2,5.4,11.1,10.7,295.1,290.9,11.0,10.2,NaN, NaN,18.0,289.8,NaN,1183681339,NaN,2,1.4,001339,   NaN,289.8,     NaN,      NaN,1.77,NaN,NaN,15.667, NaN,NaN,NaN, NaN, NaN
20070706,002248,692550,33.320373,-119.668673,2.3,15.276,33.817,42.236,1039.67,0.0,-99.670,15.561, NaN, NaN,24.903,   NaN,14.88,1009.99,96.79,14.69,4.5,2.3,11.3,10.9,290.8,289.7,9.2,8.9,NaN, NaN,18.0,291.8,NaN,1183681369,NaN,2,1.5,001369,   NaN,291.9,     NaN,      NaN,1.30,NaN,NaN,15.665, NaN,NaN,NaN, NaN, NaN
20070706,002319,692580,33.320385,-119.668770,2.3,15.283,33.818,42.244,1228.88,0.0,-108.511,15.561, NaN, NaN,24.904,   NaN,14.97,1010.01,96.84,14.71,1.9,0.0,10.7,10.7,294.5,290.2,10.7,11.1,NaN, NaN,18.0,294.5,NaN,1183681399,NaN,2,1.4,001399,   NaN,294.5,     NaN,      NaN,0.57,NaN,NaN,15.672, NaN,NaN,NaN, NaN, NaN
20070706,002348,692609,33.320418,-119.668853,2.3,15.283,33.818,42.246,1314.41,0.0,-105.028,15.561, NaN, NaN,24.905,   NaN,14.98,1010.06,96.82,14.69,359.4,355.1,11.4,11.7,290.8,286.7,11.9,12.8,NaN, NaN,17.0,298.0,NaN,1183681429,NaN,2,0.8,001429,   NaN,298.2,     NaN,      NaN,0.74,NaN,NaN,15.672, NaN,NaN,NaN, NaN, NaN
20070706,002419,692640,33.320512,-119.668950,2.3,15.281,33.818,42.243,1127.21,0.0,-79.551,15.561, NaN, NaN,24.905,   NaN,14.88,1010.11,96.72,14.65,352.9,349.1,11.3,12.2,293.5,289.4,8.7,10.3,NaN, NaN,18.0,304.0,NaN,1183681459,NaN,2,0.9,001459,   NaN,304.1,     NaN,      NaN,0.96,NaN,NaN,15.670, NaN,NaN,NaN, NaN, NaN
20070706,002448,692669,33.320650,-119.669111,2.3,15.279,33.819,42.242,1161.81,0.0,-85.829,15.561, NaN, NaN,24.906,   NaN,14.79,1010.09,96.67,14.62,350.0,346.7,10.8,11.7,289.8,291.0,9.7,10.9,NaN, NaN,18.0,304.8,NaN,1183681489,NaN,2,1.4,001489,   NaN,304.9,     NaN,      NaN,1.51,NaN,NaN,15.668, NaN,NaN,NaN, NaN, NaN
20070706,002518,692700,33.320768,-119.669238,2.3,15.275,33.814,42.237,910.12,0.0,-81.791,15.551, NaN, NaN,24.903,   NaN,14.80,1010.14,96.65,14.59,350.0,346.4,10.7,11.5,302.7,294.1,10.3,10.6,NaN, NaN,18.0,304.9,NaN,1183681519,NaN,2,1.5,001519,   NaN,304.9,     NaN,      NaN,1.08,NaN,NaN,15.664, NaN,NaN,NaN, NaN, NaN
20070706,002548,692729,33.320907,-119.669346,2.3,15.272,33.815,42.230,980.30,0.0,-68.017,15.551, NaN, NaN,24.904,   NaN,14.80,1010.19,96.67,14.58,347.8,345.8,10.6,11.3,295.8,290.6,10.3,11.4,NaN, NaN,17.0,305.3,NaN,1183681549,NaN,2,1.3,001549,   NaN,305.4,     NaN,      NaN,1.20,NaN,NaN,15.661, NaN,NaN,NaN, NaN, NaN
20070706,002618,692759,33.321057,-119.669503,2.3,15.270,33.820,42.227,1002.56,0.0,-82.820,15.551, NaN, NaN,24.911,   NaN,14.83,1010.17,96.72,14.57,350.2,346.7,11.0,11.9,301.9,295.6,10.1,10.9,NaN, NaN,17.0,305.2,NaN,1183681579,NaN,2,1.4,001579,   NaN,305.1,     NaN,      NaN,1.44,NaN,NaN,15.659, NaN,NaN,NaN, NaN, NaN
20070706,002648,692789,33.321140,-119.669590,2.3,15.262,33.821,42.227,918.08,0.0,-75.280,15.551, NaN, NaN,24.911,   NaN,14.86,1010.13,96.74,14.59,356.6,351.5,11.5,12.2,302.2,300.0,9.9,10.5,NaN, NaN,17.0,303.3,NaN,1183681609,NaN,2,1.4,001609,   NaN,303.2,     NaN,      NaN,0.71,NaN,NaN,15.651, NaN,NaN,NaN, NaN, NaN
20070706,002718,692819,33.321188,-119.669561,2.3,15.263,33.818,42.226,815.16,0.0,-74.432,15.551, NaN, NaN,24.909,   NaN,14.86,1010.02,96.73,14.61,0.6,356.7,11.0,11.2,310.3,302.8,9.0,9.5,NaN, NaN,17.0,301.8,NaN,1183681639,NaN,2,1.0,001639,   NaN,301.7,     NaN,      NaN,0.11,NaN,NaN,15.652, NaN,NaN,NaN, NaN, NaN
20070706,002748,692849,33.321138,-119.669446,2.3,15.264,33.816,42.226,837.14,0.0,-79.189,15.543, NaN, NaN,24.907,   NaN,14.84,1009.99,96.76,14.59,7.5,2.6,10.3,10.2,317.8,315.7,10.3,9.8,NaN, NaN,17.0,298.0,NaN,1183681669,NaN,2,0.9,001669,   NaN,297.8,     NaN,      NaN,0.88,NaN,NaN,15.653, NaN,NaN,1.8, NaN, NaN
20070706,002818,692880,33.321060,-119.669260,2.3,15.265,33.815,42.227,913.32,0.0,-80.048,15.541, NaN, NaN,24.905,   NaN,14.86,1010.00,96.82,14.61,19.2,16.4,10.0,9.9,322.6,322.1,7.6,6.1,NaN, NaN,17.0,288.2,NaN,1183681699,NaN,2,1.2,001699,   NaN,287.9,     NaN,      NaN,1.08,NaN,NaN,15.654, NaN,NaN,1.8, NaN, NaN
20070706,002848,692909,33.320972,-119.669168,2.3,15.267,33.820,42.228,807.12,0.0,-109.838,15.541, NaN, NaN,24.911,   NaN,14.88,1009.97,96.85,14.66,31.5,31.7,9.0,6.7,317.8,316.7,8.7,6.2,NaN, NaN,18.0,279.3,NaN,1183681729,NaN,2,1.3,001729,   NaN,279.2,     NaN,      NaN,0.82,NaN,NaN,15.656, NaN,NaN,NaN, NaN, NaN
20070706,002919,692941,33.320882,-119.669160,2.3,15.256,33.817,42.221,767.66,0.0,-111.577,15.541, NaN, NaN,24.928,   NaN,14.96,1010.00,96.92,14.68,33.6,34.5,8.1,6.3,308.0,313.3,8.0,5.3,NaN, NaN,17.0,276.2,NaN,1183681759,NaN,2,1.0,001759,   NaN,276.1,     NaN,      NaN,1.00,NaN,NaN,15.645, NaN,NaN,NaN, NaN, NaN
20070706,002948,692969,33.320768,-119.669201,2.3,15.187,33.824,42.153,739.35,0.0,-113.680,15.541, NaN, NaN,24.954,   NaN,15.00,1010.02,97.00,14.72,32.2,34.2,8.1,5.9,304.1,303.4,10.3,8.0,NaN, NaN,17.0,272.8,NaN,1183681789,NaN,2,0.9,001789,   NaN,272.7,     NaN,      NaN,1.00,NaN,NaN,15.576, NaN,NaN,NaN, NaN, NaN
20070706,003018,692999,33.320672,-119.669248,2.3,15.075,33.820,42.052,719.97,0.0,-116.107,15.541, NaN, NaN,24.968,   NaN,14.97,1010.04,97.00,14.71,32.4,33.0,9.5,7.8,309.3,305.6,9.1,7.3,NaN, NaN,17.0,269.2,NaN,1183681819,NaN,2,1.1,001819,   NaN,269.0,     NaN,      NaN,1.12,NaN,NaN,15.464, NaN,NaN,NaN, NaN, NaN
20070706,003048,693030,33.320553,-119.669306,2.3,15.055,33.824,42.032,739.27,0.0,-112.277,15.541, NaN, NaN,24.935,   NaN,14.88,1010.13,96.95,14.69,31.8,33.5,9.6,8.1,300.0,302.0,7.2,7.5,NaN, NaN,19.0,266.3,NaN,1183681849,NaN,2,1.3,001849,   NaN,266.3,     NaN,      NaN,1.13,NaN,NaN,15.444, NaN,NaN,NaN, NaN, NaN
20070706,003118,693059,33.320440,-119.669353,2.3,15.166,33.816,42.138,791.51,0.0,-110.738,15.535, NaN, NaN,24.918,   NaN,14.95,1010.20,96.99,14.71,29.7,31.0,9.1,8.0,292.5,292.6,9.8,8.8,NaN, NaN,18.0,269.1,NaN,1183681879,NaN,2,1.1,001879,   NaN,269.4,     NaN,      NaN,0.99,NaN,NaN,15.555, NaN,NaN,NaN, NaN, NaN
20070706,003148,693089,33.320350,-119.669368,2.3,15.214,33.815,42.177,770.68,0.0,-112.036,15.531, NaN, NaN,24.918,   NaN,14.97,1010.23,97.03,14.73,24.2,24.0,9.5,8.8,300.8,303.0,8.7,8.1,NaN, NaN,18.0,276.4,NaN,1183681909,NaN,2,1.0,001909,   NaN,276.6,     NaN,      NaN,0.83,NaN,NaN,15.603, NaN,NaN,NaN, NaN, NaN
20070706,003218,693119,33.320263,-119.669340,2.3,15.211,33.817,42.173,713.46,0.0,-117.389,15.527, NaN, NaN,24.920,   NaN,14.99,1010.27,97.06,14.74,22.0,22.3,9.3,8.7,289.4,295.9,9.7,7.6,NaN, NaN,18.0,281.0,NaN,1183681939,NaN,2,0.8,001939,   NaN,281.2,     NaN,      NaN,0.79,NaN,NaN,15.600, NaN,NaN,1.8, NaN, NaN
20070706,003249,693150,33.320170,-119.669255,2.3,15.207,33.818,42.171,653.43,0.0,-115.942,15.521, NaN, NaN,24.918,   NaN,15.00,1010.28,97.06,14.74,16.8,15.9,9.1,8.5,297.0,294.9,8.6,8.7,NaN, NaN,18.0,284.4,NaN,1183681969,NaN,2,1.0,001969,   NaN,284.4,     NaN,      NaN,0.84,NaN,NaN,15.596, NaN,NaN,1.8, NaN, NaN
20070706,003318,693179,33.320070,-119.669115,2.3,15.216,33.816,42.180,637.23,0.0,-121.569,15.521, NaN, NaN,24.916,   NaN,14.93,1010.25,97.02,14.70,14.5,11.9,9.6,9.5,299.0,294.8,10.1,9.8,NaN, NaN,18.0,283.1,NaN,1183681999,NaN,2,1.2,001999,   NaN,282.9,     NaN,      NaN,0.94,NaN,NaN,15.605, NaN,NaN,NaN, NaN, NaN
20070706,003348,693210,33.319982,-119.668931,2.3,15.220,33.819,42.181,678.63,0.0,-126.888,15.512, NaN, NaN,24.919,   NaN,14.78,1010.27,96.98,14.69,18.2,14.1,10.2,9.8,312.8,307.0,9.7,7.3,NaN, NaN,19.0,275.5,NaN,1183682029,NaN,2,1.4,002029,   NaN,275.2,     NaN,      NaN,1.32,NaN,NaN,15.609, NaN,NaN,NaN, NaN, NaN
20070706,003418,693239,33.319875,-119.668710,2.3,15.218,33.816,42.181,713.79,0.0,-128.955,15.512, NaN, NaN,24.919,   NaN,14.82,1010.22,96.97,14.69,32.8,28.9,9.9,8.6,322.8,324.5,6.4,5.9,NaN, NaN,19.0,264.0,NaN,1183682059,NaN,2,1.7,002059,   NaN,263.5,     NaN,      NaN,1.62,NaN,NaN,15.607, NaN,NaN,NaN, NaN, NaN
20070706,003448,693269,33.319792,-119.668480,2.3,15.211,33.821,42.175,728.78,0.0,-135.531,15.505, NaN, NaN,24.923,   NaN,14.85,1010.06,96.98,14.65,50.5,53.5,7.2,6.0,313.9,334.4,3.8,5.3,NaN, NaN,19.0,247.7,NaN,1183682089,NaN,2,1.8,002089,   NaN,247.2,     NaN,      NaN,1.54,NaN,NaN,15.600, NaN,NaN,NaN, NaN, NaN
20070706,003519,693301,33.319690,-119.668220,2.3,15.210,33.819,42.175,708.56,0.0,-129.900,15.506, NaN, NaN,24.921,   NaN,14.85,1009.97,97.00,14.63,61.8,75.8,5.4,5.7,320.6,332.5,4.9,8.0,NaN, NaN,21.0,235.6,NaN,1183682119,NaN,2,1.9,002119,   NaN,235.2,     NaN,      NaN,1.45,NaN,NaN,15.599, NaN,NaN,NaN, NaN, NaN
20070706,003548,693329,33.319637,-119.667985,2.3,15.211,33.822,42.177,697.43,0.0,-132.837,15.508, NaN, NaN,24.922,   NaN,14.88,1009.89,97.03,14.66,86.6,86.4,4.9,7.4,355.3,325.9,3.1,9.1,NaN, NaN,22.0,229.0,NaN,1183682149,NaN,2,1.8,002149,   NaN,228.8,     NaN,      NaN,1.46,NaN,NaN,15.600, NaN,NaN,NaN, NaN, NaN
20070706,003618,693359,33.319568,-119.667738,2.3,15.215,33.822,42.184,735.45,0.0,-127.768,15.502, NaN, NaN,24.922,   NaN,14.87,1009.87,97.02,14.66,99.2,91.3,4.6,7.9,338.6,322.2,3.8,7.4,NaN, NaN,22.0,221.1,NaN,1183682179,NaN,2,1.8,002179,   NaN,220.9,     NaN,      NaN,1.32,NaN,NaN,15.604, NaN,NaN,NaN, NaN, NaN
20070706,003649,693390,33.319523,-119.667526,2.3,15.215,33.822,42.183,694.13,0.0,-127.777,15.502, NaN, NaN,24.923,   NaN,14.87,1009.90,97.05,14.65,105.1,94.9,4.2,7.5,321.7,316.5,5.8,7.7,NaN, NaN,22.0,214.8,NaN,1183682209,NaN,2,1.8,002209,   NaN,214.6,     NaN,      NaN,1.24,NaN,NaN,15.604, NaN,NaN,NaN, NaN, NaN
20070706,003718,693419,33.319460,-119.667251,2.3,15.211,33.822,42.180,653.55,0.0,-122.211,15.502, NaN, NaN,24.923,   NaN,14.90,1009.86,97.08,14.68,110.2,96.3,4.1,6.9,313.5,320.9,3.1,6.2,NaN, NaN,22.0,207.9,NaN,1183682238,NaN,2,1.7,002239,   NaN,207.7,     NaN,      NaN,1.42,NaN,NaN,15.600, NaN,NaN,NaN, NaN, NaN
20070706,003748,693449,33.319415,-119.667046,2.3,15.212,33.819,42.182,659.78,0.0,-131.799,15.502, NaN, NaN,24.920,   NaN,14.95,1009.84,97.10,14.69,106.5,99.0,5.7,6.4,67.7,310.9,1.8,6.3,NaN, NaN,22.0,203.4,NaN,1183682269,NaN,2,1.8,002269,   NaN,203.3,     NaN,      NaN,1.17,NaN,NaN,15.601, NaN,NaN,NaN, NaN, NaN