20061031,000006,863998,32.576981,-122.814298,3.0,17.652,33.215,43.700,276.86,0.0,0.146, NaN, NaN, NaN,23.968,   NaN,15.76,1015.46,69.70,15.55,40.7,32.2,7.7,7.7,350.5,342.1,7.8,7.7,4269.0, NaN,31.0,223.9,NaN,1162252806,NaN,2,0.4,000006,   NaN,308.7,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,60.7, NaN, NaN
20061031,000015,864007,32.576978,-122.814300,3.0,17.652,33.215,43.699,278.94,0.0,0.146, NaN, NaN, NaN,23.968,   NaN,15.77,1015.48,69.72,15.55,38.5,29.6,7.9,7.8,348.4,339.5,7.9,7.8,4269.0, NaN,31.0,227.5,NaN,1162252816,NaN,2,0.3,000016,   NaN,308.8,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,60.5, NaN, NaN
20061031,000027,864020,32.576978,-122.814296,3.1,17.651,33.215,43.699,280.40,0.0,0.147, NaN, NaN, NaN,23.969,   NaN,15.67,1015.49,69.59,15.55,36.0,27.0,7.9,8.0,346.0,337.1,8.0,8.0,4269.0, NaN,31.0,227.5,NaN,1162252826,NaN,2,0.6,000027,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,60.8, NaN, NaN
20061031,000036,864028,32.576981,-122.814288,3.0,17.651,33.215,43.699,282.88,0.0,0.147, NaN, NaN, NaN,23.969,   NaN,15.62,1015.52,69.30,15.55,34.1,25.3,8.0,8.0,344.1,335.4,8.1,8.1,4318.0, NaN,31.0,213.4,NaN,1162252836,NaN,2,0.5,000036,   NaN,308.3,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,60.6, NaN, NaN
20061031,000045,864037,32.576981,-122.814290,3.0,17.651,33.215,43.699,284.42,0.0,0.145, NaN, NaN, NaN,23.969,   NaN,15.61,1015.49,68.95,15.54,33.5,24.8,7.9,7.9,343.4,334.9,8.0,8.0,4318.0, NaN,30.0,193.5,NaN,1162252846,NaN,2,0.5,000046,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,56.9, NaN, NaN
20061031,000057,864050,32.576978,-122.814285,3.0,17.651,33.215,43.700,285.23,0.0,0.144, NaN, NaN, NaN,23.969,   NaN,15.67,1015.52,68.79,15.54,33.7,25.3,8.0,7.9,343.5,335.2,8.1,8.0,4269.0, NaN,30.0,189.3,NaN,1162252856,NaN,2,0.4,000057,   NaN,308.7,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,55.5, NaN, NaN
20061031,000106,864059,32.576970,-122.814293,3.1,17.651,33.215,43.699,286.85,0.0,0.145, NaN, NaN, NaN,23.969,   NaN,15.70,1015.46,68.84,15.54,33.9,25.9,8.1,7.8,343.6,335.7,8.2,7.9,4311.0, NaN,30.0,185.3,NaN,1162252866,NaN,2,0.3,000066,   NaN,309.0,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,55.3, NaN, NaN
20061031,000115,864067,32.576968,-122.814293,3.1,17.650,33.215,43.698,286.90,0.0,0.146, NaN, NaN, NaN,23.969,   NaN,15.70,1015.43,69.00,15.54,34.7,27.0,8.2,7.7,344.2,336.8,8.4,7.8,4311.0, NaN,30.0,153.9,NaN,1162252876,NaN,2,0.5,000076,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.853, NaN,NaN,55.4, NaN, NaN
20061031,000127,864079,32.576968,-122.814288,3.1,17.649,33.215,43.697,288.75,0.0,0.148, NaN, NaN, NaN,23.969,   NaN,15.68,1015.46,69.06,15.53,35.5,28.8,8.4,7.7,344.7,338.3,8.6,7.9,4301.0, NaN,30.0,147.7,NaN,1162252886,NaN,2,0.4,000087,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,17.852, NaN,NaN,55.5, NaN, NaN
20061031,000136,864089,32.576966,-122.814288,3.1,17.650,33.215,43.698,289.55,0.0,0.148, NaN, NaN, NaN,23.969,   NaN,15.61,1015.43,68.97,15.51,35.9,29.7,8.4,7.6,344.9,338.8,8.6,7.8,4288.0, NaN,30.0,135.9,NaN,1162252896,NaN,2,0.3,000097,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,17.853, NaN,NaN,55.5, NaN, NaN
20061031,000145,864098,32.576971,-122.814281,3.0,17.651,33.215,43.699,290.73,0.0,0.150, NaN, NaN, NaN,23.969,   NaN,15.58,1015.46,68.79,15.50,36.2,30.7,8.5,7.7,344.9,339.5,8.7,7.9,4314.0, NaN,30.0,135.7,NaN,1162252906,NaN,2,0.3,000106,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,55.4, NaN, NaN
20061031,000157,864109,32.576978,-122.814288,3.0,17.652,33.215,43.700,291.38,0.0,0.146, NaN, NaN, NaN,23.969,   NaN,15.57,1015.47,68.66,15.50,36.5,30.7,8.6,7.8,345.1,339.4,8.8,8.0,4294.0, NaN,30.0,137.4,NaN,1162252916,NaN,2,0.5,000116,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,55.3, NaN, NaN
20061031,000206,864118,32.576975,-122.814286,3.0,17.652,33.215,43.700,291.85,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.57,1015.47,68.58,15.50,36.8,31.2,8.6,7.8,345.1,339.6,8.8,8.0,4311.0, NaN,30.0,131.9,NaN,1162252926,NaN,2,0.4,000126,   NaN,308.2,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,55.6, NaN, NaN
20061031,000215,864127,32.576968,-122.814300,3.0,17.651,33.215,43.699,292.69,0.0,0.143, NaN, NaN, NaN,23.968,   NaN,15.57,1015.48,68.54,15.50,37.5,31.3,8.5,7.8,345.4,339.3,8.6,8.0,4313.0, NaN,30.0,85.8,NaN,1162252936,NaN,2,0.5,000136,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,54.1, NaN, NaN
20061031,000226,864139,32.576968,-122.814303,3.1,17.652,33.214,43.699,291.63,0.0,0.145, NaN, NaN, NaN,23.968,   NaN,15.59,1015.42,68.61,15.49,39.5,32.4,8.3,7.7,347.0,340.0,8.4,7.9,4334.0, NaN,30.0,119.2,NaN,1162252946,NaN,2,0.6,000146,   NaN,307.8,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,47.9, NaN, NaN
20061031,000237,864150,32.576968,-122.814301,3.1,17.651,33.215,43.699,291.59,0.0,0.143, NaN, NaN, NaN,23.968,   NaN,15.62,1015.41,68.78,15.49,41.6,33.6,8.1,7.7,348.7,340.9,8.3,7.9,4319.0, NaN,30.0,150.0,NaN,1162252956,NaN,2,0.4,000157,   NaN,307.3,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,45.3, NaN, NaN
20061031,000245,864157,32.576973,-122.814305,3.0,17.651,33.215,43.699,292.67,0.0,0.145, NaN, NaN, NaN,23.969,   NaN,15.60,1015.40,68.93,15.49,43.0,34.3,8.1,7.7,350.0,341.5,8.3,7.9,4318.0, NaN,30.0,183.7,NaN,1162252966,NaN,2,0.3,000166,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,45.9, NaN, NaN
20061031,000257,864169,32.576965,-122.814306,3.1,17.652,33.215,43.700,291.04,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.61,1015.35,69.09,15.50,45.1,35.7,8.0,7.8,352.1,342.8,8.1,7.9,4293.0, NaN,30.0,207.8,NaN,1162252976,NaN,2,0.4,000177,   NaN,307.9,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,46.1, NaN, NaN
20061031,000306,864178,32.576968,-122.814311,3.1,17.652,33.215,43.700,291.23,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.63,1015.33,69.23,15.50,47.8,37.6,8.1,7.8,354.9,344.8,8.3,8.0,4288.0, NaN,31.0,169.3,NaN,1162252986,NaN,2,0.4,000186,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,45.5, NaN, NaN
20061031,000315,864187,32.576970,-122.814308,3.0,17.652,33.215,43.700,290.75,0.0,0.148, NaN, NaN, NaN,23.968,   NaN,15.61,1015.33,69.40,15.48,49.5,38.8,8.2,7.9,356.7,346.2,8.4,8.1,4289.0, NaN,31.0,150.5,NaN,1162252996,NaN,2,0.4,000196,   NaN,308.0,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,45.6, NaN, NaN
20061031,000326,864198,32.576970,-122.814315,3.1,17.652,33.215,43.700,291.10,0.0,0.146, NaN, NaN, NaN,23.968,   NaN,15.59,1015.34,69.44,15.45,50.2,38.8,8.3,8.0,357.7,346.6,8.5,8.2,4312.0, NaN,30.0,153.6,NaN,1162253006,NaN,2,0.4,000206,   NaN,308.4,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,45.6, NaN, NaN
20061031,000336,864208,32.576966,-122.814325,3.0,17.653,33.215,43.701,290.88,0.0,0.142, NaN, NaN, NaN,23.968,   NaN,15.52,1015.35,69.21,15.43,50.8,38.9,8.4,8.0,358.6,347.0,8.6,8.2,4303.0, NaN,30.0,168.6,NaN,1162253016,NaN,2,0.5,000216,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.856, NaN,NaN,45.9, NaN, NaN
20061031,000345,864217,32.576958,-122.814331,3.0,17.653,33.215,43.700,290.76,0.0,0.145, NaN, NaN, NaN,23.968,   NaN,15.46,1015.39,68.89,15.42,51.7,39.9,8.4,7.9,359.7,348.2,8.6,8.1,4289.0, NaN,30.0,163.8,NaN,1162253026,NaN,2,0.3,000226,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.856, NaN,NaN,45.4, NaN, NaN
20061031,000357,864229,32.576956,-122.814330,3.0,17.652,33.215,43.700,290.60,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.46,1015.39,68.55,15.41,52.4,40.7,8.5,7.8,0.5,349.0,8.7,8.0,4307.0, NaN,30.0,165.7,NaN,1162253036,NaN,2,0.3,000237,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,40.5, NaN, NaN
20061031,000406,864239,32.576956,-122.814335,3.0,17.654,33.215,43.702,291.80,0.0,0.142, NaN, NaN, NaN,23.968,   NaN,15.46,1015.42,68.42,15.44,52.4,40.8,8.4,7.7,0.5,349.2,8.6,7.9,4317.0, NaN,30.0,171.8,NaN,1162253046,NaN,2,0.4,000247,   NaN,308.7,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,32.4, NaN, NaN
20061031,000415,864248,32.576950,-122.814343,3.0,17.655,33.215,43.703,291.22,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.46,1015.37,68.41,15.45,52.5,41.8,8.3,7.6,0.7,350.2,8.4,7.7,4307.0, NaN,30.0,168.5,NaN,1162253056,NaN,2,0.3,000256,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,30.8, NaN, NaN
20061031,000427,864259,32.576945,-122.814355,3.0,17.655,33.215,43.703,291.52,0.0,0.143, NaN, NaN, NaN,23.967,   NaN,15.51,1015.36,68.42,15.45,54.1,43.7,8.2,7.5,2.4,352.2,8.3,7.6,4269.0, NaN,30.0,184.1,NaN,1162253066,NaN,2,0.4,000267,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,30.3, NaN, NaN
20061031,000437,864269,32.576941,-122.814350,3.0,17.656,33.215,43.704,291.23,0.0,0.142, NaN, NaN, NaN,23.967,   NaN,15.55,1015.38,68.42,15.43,54.7,45.3,8.0,7.3,3.1,353.9,8.2,7.5,4269.0, NaN,30.0,197.6,NaN,1162253076,NaN,2,0.3,000277,   NaN,308.2,     NaN,      NaN,NaN,NaN,NaN,17.859, NaN,NaN,30.9, NaN, NaN
20061031,000445,864278,32.576945,-122.814355,3.0,17.658,33.215,43.704,292.18,0.0,0.142, NaN, NaN, NaN,23.967,   NaN,15.53,1015.37,68.42,15.40,55.7,46.8,8.0,7.3,4.1,355.4,8.2,7.5,4269.0, NaN,30.0,234.1,NaN,1162253086,NaN,2,0.4,000286,   NaN,308.3,     NaN,      NaN,NaN,NaN,NaN,17.860, NaN,NaN,31.0, NaN, NaN
20061031,000457,864289,32.576933,-122.814360,3.0,17.658,33.215,43.705,291.91,0.0,0.144, NaN, NaN, NaN,23.967,   NaN,15.48,1015.36,68.37,15.39,56.5,48.3,8.0,7.3,5.3,357.3,8.1,7.4,4312.0, NaN,30.0,239.3,NaN,1162253096,NaN,2,0.5,000297,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.860, NaN,NaN,30.6, NaN, NaN
20061031,000506,864298,32.576926,-122.814368,3.1,17.659,33.215,43.706,291.63,0.0,0.141, NaN, NaN, NaN,23.967,   NaN,15.50,1015.33,68.29,15.40,57.5,49.1,7.9,7.1,6.5,358.3,8.1,7.3,4317.0, NaN,30.0,215.1,NaN,1162253106,NaN,2,0.5,000307,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.861, NaN,NaN,30.5, NaN, NaN
20061031,000515,864307,32.576915,-122.814373,3.1,17.659,33.215,43.706,291.27,0.0,0.143, NaN, NaN, NaN,23.967,   NaN,15.50,1015.32,68.22,15.40,58.3,49.8,7.8,7.0,7.5,359.3,8.0,7.2,4325.0, NaN,30.0,213.5,NaN,1162253116,NaN,2,0.4,000316,   NaN,308.9,     NaN,      NaN,NaN,NaN,NaN,17.861, NaN,NaN,30.5, NaN, NaN
20061031,000527,864319,32.576911,-122.814378,3.0,17.658,33.215,43.704,292.56,0.0,0.146, NaN, NaN, NaN,23.967,   NaN,15.53,1015.32,68.23,15.41,58.8,50.2,7.9,7.0,8.2,360.0,8.0,7.1,4268.0, NaN,31.0,223.1,NaN,1162253126,NaN,2,0.2,000327,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.860, NaN,NaN,30.5, NaN, NaN
20061031,000536,864328,32.576910,-122.814381,3.1,17.655,33.215,43.703,293.40,0.0,0.143, NaN, NaN, NaN,23.967,   NaN,15.53,1015.36,68.18,15.39,58.9,49.9,7.9,6.9,8.5,359.8,8.1,7.1,4269.0, NaN,31.0,219.2,NaN,1162253136,NaN,2,0.3,000337,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,29.7, NaN, NaN
20061031,000545,864337,32.576905,-122.814381,3.1,17.655,33.215,43.702,294.12,0.0,0.144, NaN, NaN, NaN,23.967,   NaN,15.50,1015.37,68.02,15.36,58.8,49.5,7.9,6.9,8.6,359.7,8.0,7.0,4269.0, NaN,31.0,219.5,NaN,1162253146,NaN,2,0.3,000346,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,24.4, NaN, NaN
20061031,000557,864350,32.576903,-122.814390,3.1,17.655,33.215,43.702,295.08,0.0,0.145, NaN, NaN, NaN,23.967,   NaN,15.46,1015.37,67.68,15.34,58.4,48.4,7.8,6.9,8.3,358.5,8.0,7.0,4268.0, NaN,30.0,204.3,NaN,1162253156,NaN,2,0.4,000357,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,20.4, NaN, NaN
20061031,000607,864359,32.576903,-122.814391,3.1,17.654,33.215,43.702,295.38,0.0,0.146, NaN, NaN, NaN,23.968,   NaN,15.49,1015.37,67.49,15.36,58.0,48.3,7.8,6.8,7.9,358.4,7.9,7.0,4268.0, NaN,30.0,199.8,NaN,1162253166,NaN,2,0.4,000366,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,20.6, NaN, NaN
20061031,000615,864367,32.576896,-122.814395,3.1,17.654,33.215,43.701,295.62,0.0,0.148, NaN, NaN, NaN,23.968,   NaN,15.53,1015.32,67.48,15.40,58.0,47.7,7.7,6.8,8.0,358.0,7.9,7.0,4269.0, NaN,30.0,214.5,NaN,1162253176,NaN,2,0.5,000376,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,20.9, NaN, NaN
20061031,000626,864378,32.576895,-122.814401,3.0,17.654,33.215,43.702,296.89,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.54,1015.25,67.63,15.42,57.3,47.8,7.9,6.8,7.4,358.1,8.1,7.0,4269.0, NaN,30.0,201.7,NaN,1162253186,NaN,2,0.3,000387,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,21.0, NaN, NaN
20061031,000637,864389,32.576890,-122.814410,3.0,17.658,33.215,43.704,298.05,0.0,0.142, NaN, NaN, NaN,23.967,   NaN,15.54,1015.31,67.76,15.40,57.2,47.7,8.0,6.9,7.3,358.1,8.2,7.0,4315.0, NaN,31.0,193.7,NaN,1162253196,NaN,2,0.3,000397,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,17.860, NaN,NaN,20.7, NaN, NaN
20061031,000645,864397,32.576885,-122.814418,3.0,17.660,33.215,43.707,299.20,0.0,0.146, NaN, NaN, NaN,23.967,   NaN,15.55,1015.28,67.84,15.38,57.2,48.0,8.1,7.0,7.3,358.4,8.3,7.2,4288.0, NaN,31.0,191.7,NaN,1162253206,NaN,2,0.3,000406,   NaN,309.8,     NaN,      NaN,NaN,NaN,NaN,17.862, NaN,NaN,20.5, NaN, NaN
20061031,000657,864409,32.576881,-122.814425,3.1,17.662,33.215,43.709,300.08,0.0,0.146, NaN, NaN, NaN,23.966,   NaN,15.59,1015.26,68.04,15.39,57.2,48.7,8.2,7.2,7.1,358.8,8.4,7.4,4308.0, NaN,30.0,175.2,NaN,1162253216,NaN,2,0.4,000417,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,17.864, NaN,NaN,20.8, NaN, NaN
20061031,000706,864419,32.576876,-122.814430,3.0,17.664,33.215,43.710,300.56,0.0,0.150, NaN, NaN, NaN,23.965,   NaN,15.61,1015.28,68.22,15.39,57.4,49.2,8.3,7.4,7.0,359.1,8.5,7.6,4321.0, NaN,30.0,174.5,NaN,1162253226,NaN,2,0.4,000426,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.866, NaN,NaN,20.5, NaN, NaN
20061031,000715,864428,32.576873,-122.814426,3.1,17.665,33.215,43.711,301.14,0.0,0.145, NaN, NaN, NaN,23.966,   NaN,15.60,1015.28,68.40,15.40,57.2,49.7,8.4,7.5,6.7,359.4,8.6,7.7,4320.0, NaN,30.0,183.2,NaN,1162253236,NaN,2,0.4,000436,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,17.867, NaN,NaN,20.9, NaN, NaN
20061031,000727,864439,32.576866,-122.814438,3.0,17.665,33.215,43.711,302.11,0.0,0.146, NaN, NaN, NaN,23.965,   NaN,15.61,1015.27,68.46,15.38,57.1,48.7,8.3,7.6,6.4,358.2,8.5,7.7,4305.0, NaN,30.0,193.9,NaN,1162253246,NaN,2,0.3,000447,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,17.867, NaN,NaN,16.4, NaN, NaN
20061031,000737,864449,32.576860,-122.814441,3.0,17.663,33.215,43.710,302.07,0.0,0.146, NaN, NaN, NaN,23.966,   NaN,15.59,1015.28,68.51,15.39,56.5,49.0,8.3,7.6,5.7,358.4,8.5,7.7,4317.0, NaN,30.0,195.5,NaN,1162253256,NaN,2,0.4,000457,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,17.865, NaN,NaN,15.5, NaN, NaN
20061031,000745,864458,32.576856,-122.814438,3.0,17.662,33.215,43.709,301.63,0.0,0.145, NaN, NaN, NaN,23.966,   NaN,15.59,1015.27,68.53,15.41,55.0,48.1,8.3,7.4,4.3,357.6,8.4,7.5,4318.0, NaN,30.0,197.3,NaN,1162253266,NaN,2,0.3,000466,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,17.864, NaN,NaN,15.6, NaN, NaN
20061031,000756,864469,32.576848,-122.814443,3.0,17.661,33.215,43.708,301.62,0.0,0.144, NaN, NaN, NaN,23.967,   NaN,15.59,1015.33,68.52,15.42,53.5,47.3,8.2,7.2,2.9,356.8,8.4,7.3,4268.0, NaN,30.0,200.0,NaN,1162253276,NaN,2,0.3,000476,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,17.863, NaN,NaN,15.6, NaN, NaN
20061031,000807,864480,32.576841,-122.814446,3.1,17.661,33.215,43.708,301.35,0.0,0.143, NaN, NaN, NaN,23.966,   NaN,15.66,1015.31,68.70,15.41,52.0,46.1,8.1,7.1,1.5,355.8,8.3,7.3,4268.0, NaN,31.0,196.1,NaN,1162253286,NaN,2,0.4,000487,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,17.863, NaN,NaN,15.5, NaN, NaN
20061031,000815,864487,32.576836,-122.814451,3.0,17.662,33.215,43.708,301.09,0.0,0.146, NaN, NaN, NaN,23.966,   NaN,15.68,1015.37,68.90,15.40,50.1,43.5,8.2,7.0,359.7,353.3,8.4,7.2,4268.0, NaN,31.0,183.9,NaN,1162253296,NaN,2,0.5,000496,   NaN,308.9,     NaN,      NaN,NaN,NaN,NaN,17.864, NaN,NaN,15.6, NaN, NaN
20061031,000827,864499,32.576825,-122.814456,3.0,17.661,33.215,43.708,299.54,0.0,0.146, NaN, NaN, NaN,23.966,   NaN,15.62,1015.35,69.02,15.40,48.0,42.7,8.1,6.9,357.5,352.4,8.3,7.1,4269.0, NaN,31.0,172.7,NaN,1162253306,NaN,2,0.5,000507,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.863, NaN,NaN,15.7, NaN, NaN
20061031,000836,864508,32.576821,-122.814458,3.0,17.659,33.215,43.705,297.24,0.0,0.149, NaN, NaN, NaN,23.967,   NaN,15.64,1015.35,69.00,15.41,47.2,41.9,8.0,6.9,356.5,351.4,8.2,7.1,4268.0, NaN,31.0,166.1,NaN,1162253316,NaN,2,0.4,000516,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.861, NaN,NaN,15.8, NaN, NaN
20061031,000845,864517,32.576825,-122.814458,3.0,17.656,33.215,43.704,296.08,0.0,0.144, NaN, NaN, NaN,23.967,   NaN,15.67,1015.31,69.01,15.40,47.8,42.4,7.8,7.0,356.9,351.6,8.0,7.2,4308.0, NaN,31.0,161.0,NaN,1162253326,NaN,2,0.4,000526,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,17.859, NaN,NaN,15.9, NaN, NaN
20061031,000857,864530,32.576815,-122.814456,3.0,17.656,33.215,43.704,294.22,0.0,0.142, NaN, NaN, NaN,23.967,   NaN,15.72,1015.33,69.32,15.39,49.6,43.1,7.7,7.0,358.3,352.1,7.9,7.2,4335.0, NaN,31.0,149.9,NaN,1162253336,NaN,2,0.4,000537,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,17.859, NaN,NaN,16.1, NaN, NaN
20061031,000906,864538,32.576813,-122.814461,3.0,17.656,33.215,43.704,292.29,0.0,0.145, NaN, NaN, NaN,23.967,   NaN,15.77,1015.34,69.69,15.40,50.2,43.4,7.7,7.0,358.7,352.1,8.0,7.2,4312.0, NaN,31.0,158.8,NaN,1162253346,NaN,2,0.5,000547,   NaN,308.8,     NaN,      NaN,NaN,NaN,NaN,17.859, NaN,NaN,16.0, NaN, NaN
20061031,000915,864547,32.576801,-122.814473,3.0,17.655,33.215,43.703,290.25,0.0,0.147, NaN, NaN, NaN,23.967,   NaN,15.73,1015.31,69.95,15.41,50.8,43.7,7.8,7.2,359.1,352.2,8.0,7.4,4268.0, NaN,31.0,157.4,NaN,1162253356,NaN,2,0.4,000556,   NaN,308.9,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,15.4, NaN, NaN
20061031,000927,864560,32.576795,-122.814478,3.0,17.655,33.215,43.703,287.34,0.0,0.145, NaN, NaN, NaN,23.967,   NaN,15.67,1015.33,69.92,15.40,51.1,43.2,7.8,7.4,359.3,351.6,8.0,7.6,4268.0, NaN,31.0,166.1,NaN,1162253366,NaN,2,0.5,000567,   NaN,308.6,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,10.5, NaN, NaN
20061031,000936,864569,32.576790,-122.814483,3.0,17.656,33.215,43.703,284.82,0.0,0.144, NaN, NaN, NaN,23.967,   NaN,15.62,1015.32,69.66,15.36,50.6,41.9,8.0,7.5,358.7,350.3,8.2,7.8,4268.0, NaN,31.0,180.9,NaN,1162253376,NaN,2,0.4,000577,   NaN,308.2,     NaN,      NaN,NaN,NaN,NaN,17.859, NaN,NaN,10.5, NaN, NaN
20061031,000945,864577,32.576788,-122.814486,3.1,17.655,33.215,43.703,283.70,0.0,0.146, NaN, NaN, NaN,23.968,   NaN,15.60,1015.32,69.32,15.34,49.3,39.8,8.2,7.6,357.5,348.2,8.4,7.8,4268.0, NaN,31.0,189.2,NaN,1162253386,NaN,2,0.3,000586,   NaN,307.9,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,10.8, NaN, NaN
20061031,000957,864589,32.576783,-122.814495,3.1,17.654,33.215,43.702,280.31,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.58,1015.31,68.88,15.34,46.9,37.0,8.5,7.9,355.2,345.5,8.7,8.1,4315.0, NaN,31.0,200.3,NaN,1162253396,NaN,2,0.3,000597,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,11.0, NaN, NaN
20061031,001006,864598,32.576776,-122.814505,3.0,17.654,33.215,43.702,277.05,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.55,1015.31,68.53,15.35,45.1,34.8,8.6,8.1,353.4,343.4,8.8,8.3,4268.0, NaN,31.0,200.9,NaN,1162253406,NaN,2,0.3,000607,   NaN,308.0,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,10.6, NaN, NaN
20061031,001015,864608,32.576771,-122.814510,3.0,17.654,33.215,43.702,275.30,0.0,0.143, NaN, NaN, NaN,23.968,   NaN,15.54,1015.31,68.14,15.33,44.2,33.9,8.7,8.1,352.6,342.5,8.8,8.3,4268.0, NaN,30.0,199.6,NaN,1162253416,NaN,2,0.4,000616,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,10.6, NaN, NaN
20061031,001027,864619,32.576770,-122.814511,3.1,17.654,33.215,43.702,272.49,0.0,0.140, NaN, NaN, NaN,23.968,   NaN,15.56,1015.33,67.79,15.31,44.4,33.9,8.7,8.2,353.0,342.7,8.9,8.3,4268.0, NaN,31.0,207.1,NaN,1162253426,NaN,2,0.3,000627,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,10.7, NaN, NaN
20061031,001036,864628,32.576758,-122.814511,3.0,17.655,33.215,43.702,270.01,0.0,0.145, NaN, NaN, NaN,23.968,   NaN,15.56,1015.32,67.48,15.31,45.2,34.3,8.6,8.1,353.8,343.1,8.8,8.3,4268.0, NaN,31.0,208.7,NaN,1162253436,NaN,2,0.2,000637,   NaN,307.9,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,9.8, NaN, NaN
20061031,001045,864637,32.576750,-122.814520,3.1,17.655,33.215,43.703,268.46,0.0,0.146, NaN, NaN, NaN,23.968,   NaN,15.55,1015.37,67.30,15.32,46.3,36.4,8.5,8.1,354.8,345.1,8.6,8.2,4268.0, NaN,31.0,202.8,NaN,1162253446,NaN,2,0.4,000646,   NaN,308.0,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,3.9, NaN, NaN
20061031,001056,864649,32.576743,-122.814528,3.0,17.655,33.215,43.703,265.40,0.0,0.147, NaN, NaN, NaN,23.968,   NaN,15.56,1015.39,67.16,15.33,48.9,38.1,8.2,7.9,357.5,346.9,8.4,8.0,4310.0, NaN,31.0,207.9,NaN,1162253456,NaN,2,0.3,000656,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,17.858, NaN,NaN,1.8, NaN, NaN
20061031,001106,864658,32.576733,-122.814531,3.0,17.654,33.215,43.702,263.34,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.57,1015.37,67.18,15.33,51.3,40.5,8.0,7.6,360.0,349.4,8.1,7.8,4318.0, NaN,30.0,212.5,NaN,1162253466,NaN,2,0.3,000666,   NaN,308.7,     NaN,      NaN,NaN,NaN,NaN,17.857, NaN,NaN,2.2, NaN, NaN
20061031,001115,864667,32.576728,-122.814546,3.0,17.653,33.215,43.701,261.51,0.0,0.145, NaN, NaN, NaN,23.968,   NaN,15.57,1015.38,67.24,15.34,52.6,42.2,7.9,7.4,1.4,351.3,8.1,7.6,4330.0, NaN,30.0,212.4,NaN,1162253476,NaN,2,0.5,000676,   NaN,309.0,     NaN,      NaN,NaN,NaN,NaN,17.856, NaN,NaN,1.6, NaN, NaN
20061031,001126,864678,32.576720,-122.814553,3.0,17.653,33.215,43.701,259.58,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.56,1015.40,67.23,15.34,53.6,43.0,7.7,7.2,2.6,352.3,7.8,7.3,4314.0, NaN,30.0,201.5,NaN,1162253486,NaN,2,0.5,000687,   NaN,308.9,     NaN,      NaN,NaN,NaN,NaN,17.856, NaN,NaN,1.7, NaN, NaN
20061031,001136,864688,32.576716,-122.814560,3.0,17.653,33.215,43.701,257.73,0.0,0.148, NaN, NaN, NaN,23.968,   NaN,15.53,1015.40,67.12,15.33,54.9,44.5,7.5,7.0,4.1,354.0,7.7,7.2,4268.0, NaN,30.0,226.4,NaN,1162253496,NaN,2,0.5,000697,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,17.856, NaN,NaN,1.6, NaN, NaN
20061031,001145,864697,32.576716,-122.814565,3.1,17.652,33.215,43.700,256.46,0.0,0.144, NaN, NaN, NaN,23.968,   NaN,15.52,1015.40,66.99,15.32,56.3,45.1,7.4,6.9,5.6,354.7,7.6,7.1,4267.0, NaN,31.0,231.4,NaN,1162253506,NaN,2,0.3,000706,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.855, NaN,NaN,1.9, NaN, NaN
20061031,001157,864710,32.576713,-122.814570,3.0,17.651,33.215,43.699,254.28,0.0,0.147, NaN, NaN, NaN,23.968,   NaN,15.49,1015.41,66.84,15.32,57.2,46.3,7.2,6.6,6.7,356.1,7.3,6.8,4267.0, NaN,31.0,232.0,NaN,1162253516,NaN,2,0.2,000716,   NaN,308.9,     NaN,      NaN,NaN,NaN,NaN,17.854, NaN,NaN,1.3, NaN, NaN
20061031,001206,864719,32.576711,-122.814581,3.0,17.650,33.215,43.698,253.44,0.0,0.146, NaN, NaN, NaN,23.969,   NaN,15.53,1015.42,66.88,15.33,56.9,46.7,6.9,6.4,6.6,356.6,7.1,6.5,4322.0, NaN,31.0,236.9,NaN,1162253526,NaN,2,0.3,000727,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.853, NaN,NaN,1.8, NaN, NaN
20061031,001215,864727,32.576706,-122.814583,3.0,17.650,33.215,43.698,252.11,0.0,0.149, NaN, NaN, NaN,23.969,   NaN,15.59,1015.40,67.06,15.34,57.2,47.2,6.6,6.2,7.0,357.2,6.8,6.3,4301.0, NaN,31.0,241.2,NaN,1162253536,NaN,2,0.3,000736,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,17.853, NaN,NaN,1.8, NaN, NaN
20061031,001227,864739,32.576703,-122.814596,3.0,17.649,33.215,43.697,252.11,0.0,0.145, NaN, NaN, NaN,23.969,   NaN,15.59,1015.40,67.43,15.35,57.2,46.7,6.6,6.2,7.1,356.8,6.7,6.3,4268.0, NaN,31.0,235.8,NaN,1162253546,NaN,2,0.3,000747,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,17.852, NaN,NaN,1.6, NaN, NaN
20061031,001236,864749,32.576710,-122.814598,3.0,17.649,33.215,43.697,251.00,0.0,0.144, NaN, NaN, NaN,23.969,   NaN,15.56,1015.41,67.56,15.35,56.4,45.1,6.7,6.3,6.4,355.3,6.8,6.4,4267.0, NaN,31.0,237.4,NaN,1162253556,NaN,2,0.3,000757,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,17.852, NaN,NaN,1.8, NaN, NaN
20061031,001245,864758,32.576706,-122.814595,3.1,17.650,33.215,43.698,249.94,0.0,0.141, NaN, NaN, NaN,23.969,   NaN,15.55,1015.36,67.52,15.35,54.2,43.4,6.8,6.4,4.4,353.7,6.9,6.4,4267.0, NaN,31.0,239.9,NaN,1162253566,NaN,2,0.5,000766,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,17.853, NaN,NaN,1.9, NaN, NaN