Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:10,15-Jan-2021 21:00:10,32.95402,-117.30634,093.3 026.7,093.3,026.7,3.000,3.021,,14.8492,,14.7843,,14.8168,33.5740,,33.5630,33.5628,,33.5558,33.5594,5.8467,,6.1193,,5.7370,,6.0837,,,254.767,266.6050,269.7112,249.987,282.6373,267.0701,268.3907,0.1622,,1.1798,1.0710,-99.0,,-99.0,-99.0,24.9054,,24.9108,,0.9805,78.2597,,,,1.8474E+00,,1.0000E-12,,14.8488,14.7839,-0.0012,303.870,101.505,99.465,3,15.046,,6.050,263.63,0.911,0.258,0.07,0.00,0.00,0.30,2.36
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:31,15-Jan-2021 21:00:31,32.95402,-117.30634,093.3 026.7,093.3,026.7,4.000,4.028,,14.8650,,14.8703,,14.8677,33.5730,,33.5620,33.5635,,33.5565,33.5593,5.8397,,6.1120,,5.7797,,6.1291,,,254.464,266.2880,269.4117,251.851,282.3010,268.9772,269.1945,0.1420,,0.9642,0.8965,-99.0,,-99.0,-99.0,24.9013,,24.8928,,0.9546,78.7698,,,,1.8474E+00,,1.0000E-12,,14.8644,14.8698,0.0072,304.290,101.416,100.378,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:33,15-Jan-2021 21:00:33,32.95400,-117.30634,093.3 026.7,093.3,026.7,5.000,5.036,,14.8375,,14.8375,,14.8375,33.5725,,33.5615,33.5635,,33.5565,33.5590,5.8522,,6.1250,,5.7995,,6.1501,,,255.007,266.8561,269.9485,252.715,282.9037,269.8612,269.9049,0.1475,,1.0215,0.9440,-99.0,,-99.0,-99.0,24.9069,,24.8999,,0.9578,78.7066,,,,1.8474E+00,,1.0000E-12,,14.8368,14.8368,0.0105,303.789,101.577,100.657,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:35,15-Jan-2021 21:00:35,32.95400,-117.30634,093.3 026.7,093.3,026.7,6.000,6.043,,14.7852,,14.7825,,14.7839,33.5716,,33.5606,33.5626,,33.5556,33.5581,5.7933,,6.0634,,5.7858,,6.1355,,,252.438,264.1682,267.4091,252.114,280.0518,269.2463,268.3277,0.1699,,1.2658,1.1375,-99.0,,-99.0,-99.0,24.9175,,24.9111,,0.9707,78.4532,,,,1.8474E+00,,1.0000E-12,,14.7843,14.7816,0.0135,302.811,100.449,100.308,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:36,15-Jan-2021 21:00:36,32.95400,-117.30634,093.3 026.7,093.3,026.7,7.000,7.050,,14.6821,,14.6775,,14.6798,33.5699,,33.5589,33.5611,,33.5541,33.5565,5.7120,,5.9783,,5.7054,,6.0502,,,248.892,260.4580,263.9040,248.605,276.1153,265.6561,264.7801,0.1952,,1.5630,1.3561,-99.0,,-99.0,-99.0,24.9383,,24.9325,,0.9910,78.0566,,,,1.8474E+00,,1.0000E-12,,14.6810,14.6765,0.0166,300.855,98.834,98.705,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:38,15-Jan-2021 21:00:38,32.95398,-117.30634,093.3 026.7,093.3,026.7,8.000,8.057,,14.5794,,14.5833,,14.5814,33.5671,,33.5561,33.5579,,33.5509,33.5535,5.6839,,5.9489,,5.6860,,6.0296,,,247.663,259.1721,262.6892,247.756,274.7510,264.7875,263.7384,0.2544,,2.3467,1.8675,-99.0,,-99.0,-99.0,24.9582,,24.9503,,1.0198,77.4954,,,,1.8474E+00,,1.0000E-12,,14.5782,14.5821,0.0196,298.993,98.144,98.182,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:40,15-Jan-2021 21:00:40,32.95398,-117.30634,093.3 026.7,093.3,026.7,9.000,9.064,,14.5276,,14.5256,,14.5266,33.5655,,33.5545,33.5564,,33.5494,33.5520,5.6886,,5.9539,,5.6796,,6.0228,,,247.864,259.3824,262.8879,247.475,274.9741,264.5000,263.6940,0.2991,,3.0204,2.2537,-99.0,,-99.0,-99.0,24.9679,,24.9614,,1.0521,76.8731,,,,1.8474E+00,,1.0000E-12,,14.5263,14.5243,0.0226,298.093,98.122,97.957,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:42,15-Jan-2021 21:00:42,32.95398,-117.30634,093.3 026.7,093.3,026.7,10.000,10.071,,14.4828,,14.4856,,14.4842,33.5660,,33.5550,33.5568,,33.5498,33.5524,5.6382,,5.9011,,5.6344,,5.9748,,,245.665,257.0816,260.7143,245.501,272.5330,262.4803,261.5973,0.3409,,3.7142,2.6148,-99.0,,-99.0,-99.0,24.9779,,24.9702,,1.0758,76.4178,,,,1.8474E+00,,1.0000E-12,,14.4813,14.4841,0.0256,297.171,97.165,97.099,10,14.558,33.5689,,261.96,2.700,0.793,0.24,0.047,0.05,0.34,3.07
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:45,15-Jan-2021 21:00:45,32.95398,-117.30634,093.3 026.7,093.3,026.7,11.000,11.078,,14.4446,,14.4474,,14.4460,33.5651,,33.5541,33.5562,,33.5492,33.5517,5.6020,,5.8632,,5.5660,,5.9022,,,244.085,255.4284,259.1525,242.521,270.7790,259.4314,259.2920,0.3683,,4.2024,2.8515,-99.0,,-99.0,-99.0,24.9854,,24.9779,,1.0897,76.1535,,,,1.8474E+00,,1.0000E-12,,14.4430,14.4458,0.0286,296.493,96.466,95.847,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:46,15-Jan-2021 21:00:46,32.95398,-117.30634,093.3 026.7,093.3,026.7,12.000,12.085,,14.4283,,14.4275,,14.4279,33.5653,,33.5543,33.5560,,33.5490,33.5517,5.5869,,5.8474,,5.5401,,5.8747,,,243.428,254.7410,258.5031,241.392,270.0496,258.2763,258.3897,0.3603,,4.0571,2.7824,-99.0,,-99.0,-99.0,24.9890,,24.9820,,1.0911,76.1272,,,,1.8474E+00,,1.0000E-12,,14.4265,14.4257,0.0316,296.175,96.175,95.363,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:48,15-Jan-2021 21:00:48,32.95398,-117.30634,093.3 026.7,093.3,026.7,13.000,13.093,,14.4089,,14.4085,,14.4087,33.5659,,33.5549,33.5565,,33.5495,33.5522,5.5770,,5.8371,,5.5369,,5.8713,,,242.995,254.2880,258.0751,241.249,269.5689,258.1300,258.1026,0.3575,,4.0068,2.7582,-99.0,,-99.0,-99.0,24.9936,,24.9864,,1.0856,76.2317,,,,1.8474E+00,,1.0000E-12,,14.4070,14.4066,0.0345,295.769,95.967,95.270,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:50,15-Jan-2021 21:00:50,32.95398,-117.30635,093.3 026.7,093.3,026.7,14.000,14.100,,14.3996,,14.3999,,14.3998,33.5664,,33.5554,33.5568,,33.5498,33.5526,5.4908,,5.7469,,5.4684,,5.7986,,,239.240,250.3591,254.3634,238.263,265.4004,255.0749,254.7192,0.3609,,4.0680,2.7875,-99.0,,-99.0,-99.0,24.9959,,24.9885,,1.0817,76.3051,,,,1.8474E+00,,1.0000E-12,,14.3976,14.3979,0.0375,295.572,94.467,94.075,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:52,15-Jan-2021 21:00:52,32.95398,-117.30636,093.3 026.7,093.3,026.7,15.000,15.107,,14.3745,,14.3711,,14.3728,33.5653,,33.5543,33.5564,,33.5494,33.5519,5.4316,,5.6849,,5.4200,,5.7472,,,236.661,247.6607,251.8141,236.154,262.5374,252.9171,252.3656,0.3501,,3.8752,2.6942,-99.0,,-99.0,-99.0,25.0005,,24.9944,,1.0753,76.4273,,,,1.8474E+00,,1.0000E-12,,14.3723,14.3689,0.0405,295.169,93.401,93.189,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:53,15-Jan-2021 21:00:53,32.95398,-117.30636,093.3 026.7,093.3,026.7,16.000,16.114,,14.3237,,14.3222,,14.3230,33.5644,,33.5534,33.5554,,33.5484,33.5509,5.4302,,5.6835,,5.4190,,5.7462,,,236.594,247.5906,251.7479,236.107,262.4630,252.8690,252.3085,0.3239,,3.4246,2.4679,-99.0,,-99.0,-99.0,25.0105,,25.0039,,1.0543,76.8307,,,,1.8474E+00,,1.0000E-12,,14.3213,14.3199,0.0435,294.243,93.279,93.079,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:56,15-Jan-2021 21:00:56,32.95398,-117.30636,093.3 026.7,093.3,026.7,17.000,17.121,,14.2621,,14.2733,,14.2677,33.5651,,33.5541,33.5556,,33.5486,33.5514,5.1842,,5.4260,,5.2482,,5.5649,,,225.875,236.3753,241.1526,228.665,250.5636,245.2549,243.2038,0.3002,,3.0379,2.2632,-99.0,,-99.0,-99.0,25.0241,,25.0144,,1.0454,77.0007,,,,1.8474E+00,,1.0000E-12,,14.2596,14.2708,0.0464,292.978,88.945,90.058,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:00:58,15-Jan-2021 21:00:58,32.95398,-117.30636,093.3 026.7,093.3,026.7,18.000,18.129,,14.1663,,14.1613,,14.1638,33.5603,,33.5493,33.5530,,33.5460,33.5477,4.8064,,5.0307,,4.8949,,5.1898,,,209.412,219.1501,224.8795,213.266,232.2876,229.4998,227.1897,0.3078,,3.1597,2.3288,-99.0,,-99.0,-99.0,25.0405,,25.0359,,1.0139,77.6113,,,,1.8474E+00,,1.0000E-12,,14.1638,14.1588,0.0494,291.445,82.301,83.804,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:00,15-Jan-2021 21:01:00,32.95398,-117.30636,093.3 026.7,093.3,026.7,19.000,19.136,,13.8897,,13.8804,,13.8851,33.5495,,33.5385,33.5403,,33.5333,33.5359,4.7709,,4.9936,,4.8121,,5.1019,,,207.852,217.5178,223.3376,209.649,230.5558,225.7991,224.5684,0.2406,,2.1530,1.7483,-99.0,,-99.0,-99.0,25.0897,,25.0845,,0.9431,78.9970,,,,1.8474E+00,,1.0000E-12,,13.8870,13.8777,0.0523,286.785,81.230,81.912,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:01,15-Jan-2021 21:01:01,32.95398,-117.30638,093.3 026.7,093.3,026.7,20.000,20.143,,13.7001,,13.7084,,13.7043,33.5440,,33.5330,33.5350,,33.5280,33.5305,4.7093,,4.9291,,4.7258,,5.0103,,,205.162,214.7033,220.6786,205.884,227.5696,221.9470,221.3128,0.1929,,1.5351,1.3362,-99.0,,-99.0,-99.0,25.1245,,25.1158,,0.8895,80.0628,,,,1.8474E+00,,1.0000E-12,,13.6973,13.7056,0.0551,283.496,79.870,80.159,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:03,15-Jan-2021 21:01:03,32.95397,-117.30638,093.3 026.7,093.3,026.7,21.000,21.150,,13.6037,,13.5992,,13.6015,33.5421,,33.5311,33.5334,,33.5264,33.5288,4.5074,,4.7178,,4.5590,,4.8333,,,196.365,205.4990,211.9831,198.612,217.8038,214.5068,213.2450,0.1676,,1.2399,1.1176,-99.0,,-99.0,-99.0,25.1428,,25.1369,,0.8602,80.6496,,,,1.8474E+00,,1.0000E-12,,13.6008,13.5962,0.0580,281.779,76.295,77.157,21,13.721,33.5739,,221.70,1.061,0.636,5.86,0.156,0.08,0.75,6.75
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:05,15-Jan-2021 21:01:05,32.95396,-117.30638,093.3 026.7,093.3,026.7,22.000,22.157,,13.4518,,13.4453,,13.4486,33.5390,,33.5280,33.5303,,33.5233,33.5257,4.4494,,4.6572,,4.4705,,4.7393,,,193.833,202.8498,209.4803,194.751,214.9930,210.5565,210.0184,0.1540,,1.0906,1.0002,-99.0,,-99.0,-99.0,25.1712,,25.1658,,0.8427,81.0042,,,,1.8474E+00,,1.0000E-12,,13.4488,13.4423,0.0608,279.092,75.079,75.420,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:07,15-Jan-2021 21:01:07,32.95396,-117.30639,093.3 026.7,093.3,026.7,23.000,23.165,,13.3203,,13.3172,,13.3188,33.5410,,33.5300,33.5318,,33.5248,33.5274,4.4499,,4.6577,,4.4508,,4.7184,,,193.848,202.8655,209.4951,193.887,215.0097,209.6725,209.5838,0.1342,,0.8848,0.8291,-99.0,,-99.0,-99.0,25.1993,,25.1929,,0.8324,81.2128,,,,1.8474E+00,,1.0000E-12,,13.3171,13.3140,0.0636,276.441,74.885,74.891,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:10,15-Jan-2021 21:01:10,32.95396,-117.30641,093.3 026.7,093.3,026.7,24.000,24.172,,13.2652,,13.2642,,13.2647,33.5444,,33.5334,33.5354,,33.5284,33.5309,4.3563,,4.5597,,4.3723,,4.6351,,,189.768,198.5966,205.4622,190.468,210.4803,206.1745,205.8184,0.1401,,0.9447,0.8801,-99.0,,-99.0,-99.0,25.2131,,25.2064,,0.8281,81.3003,,,,1.8474E+00,,1.0000E-12,,13.2619,13.2609,0.0664,275.156,73.229,73.493,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:12,15-Jan-2021 21:01:12,32.95396,-117.30642,093.3 026.7,093.3,026.7,25.000,25.179,,13.2125,,13.2114,,13.2120,33.5478,,33.5368,33.5387,,33.5317,33.5343,4.2120,,4.4087,,4.2773,,4.5343,,,183.478,192.0153,199.2448,186.326,203.4977,201.9366,200.5907,0.1389,,0.9324,0.8697,-99.0,,-99.0,-99.0,25.2263,,25.2195,,0.8294,81.2737,,,,1.8474E+00,,1.0000E-12,,13.2091,13.2079,0.0691,273.925,70.727,71.819,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:13,15-Jan-2021 21:01:13,32.95396,-117.30642,093.3 026.7,093.3,026.7,26.000,26.186,,13.1946,,13.1932,,13.1939,33.5516,,33.5406,33.5424,,33.5354,33.5380,4.1252,,4.3179,,4.1779,,4.4287,,,179.695,188.0572,195.5054,181.995,199.2981,197.5055,196.5055,0.1305,,0.8479,0.7971,-99.0,,-99.0,-99.0,25.2328,,25.2260,,0.8391,81.0764,,,,1.8474E+00,,1.0000E-12,,13.1911,13.1896,0.0719,273.332,69.246,70.126,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:15,15-Jan-2021 21:01:15,32.95398,-117.30642,093.3 026.7,093.3,026.7,27.000,27.193,,12.9858,,12.9834,,12.9846,33.5638,,33.5528,33.5555,,33.5485,33.5507,4.1269,,4.3197,,4.1381,,4.3865,,,179.762,188.1273,195.5717,180.250,199.3724,195.7201,195.6459,0.1166,,0.7136,0.6771,-99.0,,-99.0,-99.0,25.2839,,25.2779,,0.8376,81.1062,,,,1.8474E+00,,1.0000E-12,,12.9821,12.9798,0.0746,268.493,68.983,69.163,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:18,15-Jan-2021 21:01:18,32.95396,-117.30642,093.3 026.7,093.3,026.7,28.000,28.201,,12.9080,,12.9010,,12.9045,33.5850,,33.5740,33.5762,,33.5692,33.5716,3.9941,,4.1807,,4.0288,,4.2705,,,173.973,182.0702,189.8494,175.483,192.9459,190.8429,190.3462,0.1086,,0.6393,0.6079,-99.0,,-99.0,-99.0,25.3157,,25.3103,,0.8892,80.0703,,,,1.8474E+00,,1.0000E-12,,12.9043,12.8973,0.0773,265.491,66.665,67.230,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:19,15-Jan-2021 21:01:19,32.95396,-117.30642,093.3 026.7,093.3,026.7,29.000,29.208,,12.8806,,12.8804,,12.8805,33.5974,,33.5864,33.5884,,33.5814,33.5839,3.9319,,4.1156,,3.9515,,4.1884,,,171.258,179.2295,187.1658,172.115,189.9319,187.3970,187.2814,0.1181,,0.7277,0.6900,-99.0,,-99.0,-99.0,25.3308,,25.3238,,0.9423,79.0121,,,,1.8474E+00,,1.0000E-12,,12.8767,12.8765,0.0800,264.084,65.594,65.918,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:21,15-Jan-2021 21:01:21,32.95396,-117.30644,093.3 026.7,093.3,026.7,30.000,30.215,,12.7892,,12.7857,,12.7875,33.5995,,33.5885,33.5912,,33.5842,33.5864,3.9207,,4.1039,,3.9311,,4.1668,,,170.770,178.7190,186.6834,171.222,189.3902,186.4833,186.5834,0.1141,,0.6901,0.6555,-99.0,,-99.0,-99.0,25.3504,,25.3447,,0.9059,79.7347,,,,1.8474E+00,,1.0000E-12,,12.7851,12.7817,0.0826,262.240,65.285,65.449,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:22,15-Jan-2021 21:01:22,32.95396,-117.30644,093.3 026.7,093.3,026.7,31.000,31.222,,12.7560,,12.7552,,12.7556,33.6070,,33.5960,33.5981,,33.5911,33.5936,3.8819,,4.0633,,3.8900,,4.1231,,,169.077,176.9476,185.0099,169.433,187.5108,184.6529,184.8314,0.1119,,0.6697,0.6365,-99.0,,-99.0,-99.0,25.3628,,25.3560,,0.9156,79.5402,,,,1.8474E+00,,1.0000E-12,,12.7519,12.7511,0.0853,261.090,64.597,64.728,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:24,15-Jan-2021 21:01:24,32.95394,-117.30644,093.3 026.7,093.3,026.7,32.000,32.230,,12.6978,,12.6961,,12.6970,33.6082,,33.5972,33.5976,,33.5906,33.5939,3.8126,,3.9908,,3.8157,,4.0443,,,166.056,173.7867,182.0238,166.195,184.1571,181.3400,181.6819,0.0996,,0.5585,0.5302,-99.0,,-99.0,-99.0,25.3750,,25.3672,,0.9053,79.7466,,,,1.8474E+00,,1.0000E-12,,12.6935,12.6918,0.0879,259.944,63.368,63.414,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:27,15-Jan-2021 21:01:27,32.95394,-117.30644,093.3 026.7,093.3,026.7,33.000,33.237,,12.6123,,12.6133,,12.6128,33.6153,,33.6043,33.6060,,33.5990,33.6017,3.7940,,3.9713,,3.7822,,4.0087,,,165.242,172.9350,181.2192,164.731,183.2534,179.8422,180.5307,0.0918,,0.4908,0.4628,-99.0,,-99.0,-99.0,25.3972,,25.3898,,0.8729,80.3940,,,,1.8474E+00,,1.0000E-12,,12.6079,12.6089,0.0905,257.854,62.950,62.752,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:29,15-Jan-2021 21:01:29,32.95395,-117.30645,093.3 026.7,093.3,026.7,34.000,34.244,,12.6151,,12.6157,,12.6154,33.6174,,33.6064,33.6082,,33.6012,33.6038,3.7822,,3.9590,,3.7742,,4.0002,,,164.730,172.3993,180.7131,164.381,182.6851,179.4841,180.0986,0.1042,,0.5995,0.5699,-99.0,,-99.0,-99.0,25.3984,,25.3911,,0.8883,80.0851,,,,1.8474E+00,,1.0000E-12,,12.6106,12.6112,0.0931,257.771,62.759,62.623,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:31,15-Jan-2021 21:01:31,32.95396,-117.30646,093.3 026.7,093.3,026.7,35.000,35.251,,12.6090,,12.6092,,12.6091,33.6188,,33.6078,33.6095,,33.6025,33.6052,3.7326,,3.9071,,3.7326,,3.9561,,,162.568,170.1372,178.5760,162.570,180.2850,177.6312,178.1036,0.1048,,0.6049,0.5751,-99.0,,-99.0,-99.0,25.4007,,25.3934,,0.8926,79.9996,,,,1.8474E+00,,1.0000E-12,,12.6043,12.6045,0.0957,257.581,61.928,61.925,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:33,15-Jan-2021 21:01:33,32.95396,-117.30646,093.3 026.7,093.3,026.7,36.000,36.259,,12.5871,,12.5876,,12.5874,33.6211,,33.6101,33.6120,,33.6050,33.6076,3.6884,,3.8608,,3.6972,,3.9185,,,160.644,168.1241,176.6742,161.026,178.1491,176.0515,176.3629,0.1052,,0.6085,0.5786,-99.0,,-99.0,-99.0,25.4067,,25.3996,,0.8876,80.0997,,,,1.8474E+00,,1.0000E-12,,12.5823,12.5828,0.0983,257.029,61.169,61.311,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:34,15-Jan-2021 21:01:34,32.95394,-117.30646,093.3 026.7,093.3,026.7,37.000,37.266,,12.5499,,12.5501,,12.5500,33.6287,,33.6177,33.6196,,33.6126,33.6152,3.6910,,3.8636,,3.6877,,3.9084,,,160.756,168.2413,176.7849,160.612,178.2734,175.6279,176.2064,0.0966,,0.5322,0.5043,-99.0,,-99.0,-99.0,25.4199,,25.4128,,0.9059,79.7332,,,,1.8474E+00,,1.0000E-12,,12.5450,12.5452,0.1009,255.804,61.168,61.109,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:35,15-Jan-2021 21:01:35,32.95394,-117.30646,093.3 026.7,093.3,026.7,38.000,38.273,,12.5296,,12.5304,,12.5300,33.6324,,33.6214,33.6231,,33.6161,33.6188,3.7009,,3.8739,,3.6858,,3.9064,,,161.186,168.6912,177.2100,160.526,178.7508,175.5399,176.3750,0.0940,,0.5097,0.4818,-99.0,,-99.0,-99.0,25.4267,,25.4194,,0.9154,79.5445,,,,1.8474E+00,,1.0000E-12,,12.5246,12.5253,0.1034,255.181,61.307,61.054,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:39,15-Jan-2021 21:01:39,32.95397,-117.30647,093.3 026.7,093.3,026.7,39.000,39.280,,12.5229,,12.5234,,12.5232,33.6336,,33.6226,33.6243,,33.6173,33.6200,3.6731,,3.8448,,3.6611,,3.8802,,,159.973,167.4220,176.0110,159.452,177.4042,174.4411,175.2261,0.0759,,0.3594,0.3255,-99.0,,-99.0,-99.0,25.4289,,25.4216,,0.9156,79.5401,,,,1.9251E+00,,1.0000E-12,,12.5177,12.5182,0.1060,254.996,60.838,60.636,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:41,15-Jan-2021 21:01:41,32.95396,-117.30648,093.3 026.7,093.3,026.7,40.000,40.288,,12.5076,,12.5084,,12.5080,33.6358,,33.6248,33.6265,,33.6195,33.6222,3.6688,,3.8403,,3.6466,,3.8648,,,159.785,167.2253,175.8251,158.819,177.1955,173.7934,174.8093,0.0890,,0.4670,0.4386,-99.0,,-99.0,-99.0,25.4336,,25.4263,,0.9094,79.6645,,,,1.8478E+00,,1.0000E-12,,12.5024,12.5031,0.1086,254.575,60.748,60.378,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:42,15-Jan-2021 21:01:42,32.95396,-117.30649,093.3 026.7,093.3,026.7,41.000,41.295,,12.5124,,12.5126,,12.5125,33.6379,,33.6269,33.6290,,33.6220,33.6245,3.6382,,3.8083,,3.6262,,3.8431,,,158.452,165.8306,174.5075,157.931,175.7157,172.8849,173.6962,0.0890,,0.4670,0.4386,-99.0,,-99.0,-99.0,25.4344,,25.4274,,0.9199,79.4559,,,,1.8474E+00,,1.0000E-12,,12.5069,12.5072,0.1111,254.526,60.248,60.047,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:44,15-Jan-2021 21:01:44,32.95396,-117.30650,093.3 026.7,093.3,026.7,42.000,42.302,,12.4967,,12.4984,,12.4976,33.6436,,33.6326,33.6344,,33.6274,33.6300,3.5993,,3.7676,,3.5964,,3.8115,,,156.758,164.0582,172.8331,156.633,173.8351,171.5569,172.1950,0.0854,,0.4368,0.4075,-99.0,,-99.0,-99.0,25.4418,,25.4344,,0.9248,79.3584,,,,1.8474E+00,,1.0000E-12,,12.4912,12.4929,0.1137,253.845,59.587,59.538,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:46,15-Jan-2021 21:01:46,32.95396,-117.30652,093.3 026.7,093.3,026.7,43.000,43.310,,12.4765,,12.4774,,12.4770,33.6474,,33.6364,33.6383,,33.6313,33.6339,3.5492,,3.7152,,3.5479,,3.7600,,,154.573,161.7720,170.6733,154.518,171.4095,169.3930,170.0332,0.0830,,0.4169,0.3868,-99.0,,-99.0,-99.0,25.4487,,25.4415,,0.9308,79.2396,,,,1.8474E+00,,1.0000E-12,,12.4708,12.4717,0.1163,253.218,58.734,58.710,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:48,15-Jan-2021 21:01:48,32.95396,-117.30654,093.3 026.7,093.3,026.7,44.000,44.317,,12.4319,,12.4337,,12.4328,33.6556,,33.6446,33.6465,,33.6395,33.6421,3.5211,,3.6858,,3.5160,,3.7261,,,153.348,160.4903,169.4624,153.126,170.0496,167.9688,168.7156,0.0757,,0.3578,0.3237,-99.0,,-99.0,-99.0,25.4637,,25.4563,,0.9365,79.1260,,,,1.8474E+00,,1.0000E-12,,12.4261,12.4279,0.1188,251.816,58.218,58.133,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:51,15-Jan-2021 21:01:51,32.95396,-117.30654,093.3 026.7,093.3,026.7,45.000,45.324,,12.3836,,12.3866,,12.3851,33.6613,,33.6503,33.6529,,33.6459,33.6481,3.4999,,3.6636,,3.4790,,3.6869,,,152.420,159.5193,168.5451,151.511,169.0194,166.3164,167.4308,0.0657,,0.2798,0.2373,-99.0,,-99.0,-99.0,25.4774,,25.4704,,0.9280,79.2947,,,,1.8474E+00,,1.0000E-12,,12.3777,12.3807,0.1213,250.530,57.811,57.466,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:54,15-Jan-2021 21:01:54,32.95396,-117.30656,093.3 026.7,093.3,026.7,46.000,46.332,,12.3674,,12.3685,,12.3680,33.6615,,33.6505,33.6524,,33.6454,33.6480,3.4540,,3.6156,,3.4378,,3.6431,,,150.421,157.4278,166.5692,149.720,166.8003,164.4840,165.5266,0.0685,,0.3013,0.2615,-99.0,,-99.0,-99.0,25.4807,,25.4735,,0.9247,79.3595,,,,1.8474E+00,,1.0000E-12,,12.3613,12.3624,0.1239,250.243,57.033,56.765,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:01:56,15-Jan-2021 21:01:56,32.95396,-117.30656,093.3 026.7,093.3,026.7,47.000,47.339,,12.3291,,12.3293,,12.3292,33.6652,,33.6542,33.6561,,33.6491,33.6517,3.4008,,3.5599,,3.4036,,3.6068,,,148.106,155.0056,164.2809,148.226,164.2303,162.9554,163.6182,0.0713,,0.3230,0.2857,-99.0,,-99.0,-99.0,25.4910,,25.4839,,0.9176,79.5011,,,,1.8474E+00,,1.0000E-12,,12.3229,12.3231,0.1264,249.288,56.113,56.155,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:02:00,15-Jan-2021 21:02:00,32.95397,-117.30656,093.3 026.7,093.3,026.7,48.000,48.346,,12.2955,,12.3074,,12.3015,33.6728,,33.6618,33.6621,,33.6551,33.6585,3.3772,,3.5352,,3.3891,,3.5914,,,147.075,153.9269,163.2618,147.593,163.0858,162.3078,162.7848,0.0652,,0.2760,0.2330,-99.0,,-99.0,-99.0,25.5034,,25.4928,,0.9193,79.4681,,,,1.8474E+00,,1.0000E-12,,12.2892,12.3011,0.1294,248.139,55.686,55.892,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:02:09,15-Jan-2021 21:02:09,32.95397,-117.30657,093.3 026.7,093.3,026.7,49.000,49.354,,12.1867,,12.1935,,12.1901,33.6894,,33.6784,33.6790,,33.6720,33.6752,3.2698,,3.4228,,3.2705,,3.4655,,,142.392,149.0270,158.6328,142.425,157.8871,157.0202,157.8265,0.0555,,0.2038,0.1492,-99.0,,-99.0,-99.0,25.5370,,25.5277,,0.9157,79.5395,,,,1.8474E+00,,1.0000E-12,,12.1804,12.1871,0.1333,244.954,53.799,53.815,,,,,,,,,,,,
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:02:19,15-Jan-2021 21:02:19,32.95397,-117.30659,093.3 026.7,093.3,026.7,50.000,50.361,,12.0833,,12.0918,,12.0876,33.7056,,33.6946,33.6951,,33.6881,33.6914,3.1274,,3.2738,,3.1322,,3.3187,,,136.189,142.5369,152.5014,136.397,151.0010,150.8528,151.6771,0.0486,,0.1545,0.0896,-99.0,,-99.0,-99.0,25.5693,,25.5595,,0.9433,78.9915,,,,1.8474E+00,,1.0000E-12,,12.0769,12.0853,0.1371,241.906,51.350,51.434,50,12.036,33.7283,3.390,147.62,0.221,0.318,14.86,0.279,0.05,1.36,14.02
CalCOFI,2101RL,001,,2101_001d,16-Jan-2021 05:02:49,15-Jan-2021 21:02:49,32.95396,-117.30660,093.3 026.7,093.3,026.7,51.000,51.368,,11.9989,,11.9975,,11.9982,33.7162,,33.7052,33.7075,,33.7005,33.7029,3.1240,,3.2703,,3.0970,,3.2814,,,136.037,142.3778,152.3512,134.860,150.8323,149.2803,150.8158,0.0464,,0.1392,0.0706,-99.0,,-99.0,-99.0,25.5935,,25.5870,,0.9280,79.2954,,,,1.8474E+00,,1.0000E-12,,11.9924,11.9909,0.1427,239.619,51.207,50.759,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:05,15-Jan-2021 23:42:05,32.94664,-117.28364,093.4 026.4,093.4,026.4,2.000,2.014,,14.5313,,14.5307,,14.5310,33.5815,,33.5705,33.5725,,33.5655,33.5680,6.0657,,6.3484,,5.9576,,6.3179,,,264.291,276.5700,,259.584,293.2101,,,0.2800,,2.7239,,-99.0,,-99.0,-99.0,24.9793,,24.9725,,1.2333,73.4680,,,,1.8685E+00,,1.5662E-01,,14.5310,14.5304,0.0030,296.797,104.644,102.772,2,14.526,33.5682,6.352,276.77,2.641,0.750,0.23,0.025,0.00,0.28,2.97
CalCOFI,2101RL,002,,2101_002d,16-Jan-2021 07:42:18,15-Jan-2021 23:42:18,32.94661,-117.28370,093.4 026.4,093.4,026.4,3.000,3.021,,14.5238,,14.5271,,14.5255,33.5812,,33.5702,33.5723,,33.5653,33.5678,6.0578,,6.3402,,5.9788,,6.3404,,,263.949,276.2121,,260.507,292.8305,,,0.2680,,2.5442,,-99.0,,-99.0,-99.0,24.9807,,24.9731,,1.2358,73.4210,,,,1.8470E+00,,1.5444E-01,,14.5234,14.5267,0.0076,296.695,104.492,103.130,,,,,,,,,,,,