Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:09,13-May-2021 01:14:09,34.22421,-119.41311,083.3 040.6,083.3,040.6,2.000,2.015,,16.7082,,16.7086,,16.7084,33.6570,,33.6582,33.6567,,33.6586,33.6584,5.7540,,6.0836,,5.8040,,6.0712,,,250.817,264.7029,195.7281,252.995,276.0116,200.4775,198.1028,0.1938,,1.1670,1.3825,2.7253,,0.3974,,24.5521,,24.5518,,,,,,,,,,,16.7078,16.7082,-0.0023,337.487,103.672,104.572,2,16.685,33.6549,,264.54,1.336,0.224,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:37,13-May-2021 01:14:37,34.22412,-119.41314,083.3 040.6,083.3,040.6,3.000,3.021,,16.6715,,16.6752,,16.6734,33.6571,,33.6583,33.6560,,33.6579,33.6581,5.7468,,6.0761,,5.8257,,6.0937,,,250.498,264.3694,195.5397,253.940,275.6670,201.3672,198.4535,0.1622,,0.9522,2.5690,2.7254,,0.3974,,24.5608,,24.5590,,,,,,,,,,,16.6711,16.6748,0.0051,336.697,103.467,104.895,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:37,13-May-2021 01:14:37,34.22414,-119.41314,083.3 040.6,083.3,040.6,4.000,4.029,,16.7068,,16.6947,,16.7008,33.6572,,33.6584,33.6567,,33.6586,33.6585,5.7369,,6.0658,,5.8108,,6.0782,,,250.070,263.9220,195.2870,253.292,275.2048,200.7571,198.0221,0.1622,,0.9522,2.5690,2.7259,,0.3974,,24.5526,,24.5551,,,,,,,,,,,16.7061,16.6941,0.0084,337.505,103.360,104.667,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:39,13-May-2021 01:14:39,34.22414,-119.41314,083.3 040.6,083.3,040.6,5.000,5.036,,16.7036,,16.7058,,16.7047,33.6575,,33.6587,33.6570,,33.6589,33.6588,5.7214,,6.0495,,5.8077,,6.0750,,,249.396,263.2174,194.8890,253.154,274.4769,200.6272,197.7581,0.1654,,0.9741,2.4489,2.7260,,0.3974,,24.5537,,24.5528,,,,,,,,,,,16.7028,16.7050,0.0118,337.439,103.075,104.633,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:41,13-May-2021 01:14:41,34.22412,-119.41314,083.3 040.6,083.3,040.6,6.000,6.043,,16.7095,,16.7107,,16.7101,33.6570,,33.6582,33.6567,,33.6586,33.6584,5.7243,,6.0526,,5.8126,,6.0801,,,249.521,263.3481,194.9628,253.371,274.6119,200.8315,197.8972,0.1723,,1.0214,2.1898,2.7265,,0.3974,,24.5520,,24.5514,,,,,,,,,,,16.7085,16.7098,0.0152,337.637,103.138,104.732,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:42,13-May-2021 01:14:42,34.22412,-119.41314,083.3 040.6,083.3,040.6,7.000,7.051,,16.6913,,16.6926,,16.6920,33.6576,,33.6588,33.6564,,33.6583,33.6586,5.7810,,6.1119,,5.8366,,6.1050,,,251.992,265.9312,196.4218,254.413,277.2806,201.8125,199.1172,0.1635,,0.9611,2.5202,2.7272,,0.3974,,24.5567,,24.5555,,,,,,,,,,,16.6902,16.6914,0.0186,337.221,104.124,105.126,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:44,13-May-2021 01:14:44,34.22412,-119.41316,083.3 040.6,083.3,040.6,8.000,8.058,,16.6602,,16.6629,,16.6616,33.6585,,33.6597,33.6549,,33.6568,33.6583,5.7854,,6.1165,,5.8633,,6.1326,,,252.182,266.1299,196.5340,255.578,277.4858,202.9093,199.7217,0.1750,,1.0398,2.0884,2.7285,,0.3974,,24.5646,,24.5612,,,,,,,,,,,16.6589,16.6616,0.0220,336.496,104.141,105.546,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:46,13-May-2021 01:14:46,34.22412,-119.41316,083.3 040.6,083.3,040.6,9.000,9.065,,16.6104,,16.6129,,16.6117,33.6575,,33.6587,33.6567,,33.6586,33.6587,5.7757,,6.1063,,5.8620,,6.1313,,,251.754,265.6824,196.2813,255.516,277.0235,202.8509,199.5661,0.1747,,1.0377,2.0997,2.7305,,0.3974,,24.5755,,24.5743,,,,,,,,,,,16.6089,16.6115,0.0254,335.495,103.864,105.421,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:48,13-May-2021 01:14:48,34.22412,-119.41316,083.3 040.6,083.3,040.6,10.000,10.072,,16.6198,,16.6190,,16.6194,33.6570,,33.6582,33.6567,,33.6586,33.6584,5.7891,,6.1203,,5.8644,,6.1337,,,252.339,266.2940,196.6267,255.624,277.6553,202.9526,199.7897,0.1777,,1.0582,1.9870,2.7330,,0.3974,,24.5730,,24.5729,,,,,,,,,,,16.6182,16.6174,0.0288,335.767,104.124,105.478,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:49,13-May-2021 01:14:49,34.22410,-119.41316,083.3 040.6,083.3,040.6,11.000,11.080,,16.6293,,16.6323,,16.6308,33.6575,,33.6587,33.6564,,33.6583,33.6585,5.8079,,6.1400,,5.8772,,6.1470,,,253.161,267.1533,197.1120,256.183,278.5431,203.4789,200.2955,0.1841,,1.1016,1.7467,2.7369,,0.3974,,24.5711,,24.5696,,,,,,,,,,,16.6276,16.6306,0.0322,335.977,104.483,105.735,11,16.405,,,271.63,1.934,0.562,0.22,0.028,0.00,0.26,2.10
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:51,13-May-2021 01:14:51,34.22410,-119.41316,083.3 040.6,083.3,040.6,12.000,12.087,,16.6133,,16.6223,,16.6178,33.6576,,33.6588,33.6559,,33.6578,33.6583,5.8562,,6.1905,,5.9433,,6.2155,,,255.265,269.3528,198.3543,259.064,280.8154,206.1912,202.2728,0.1880,,1.1280,1.6002,2.7429,,0.3974,,24.5750,,24.5716,,,,,,,,,,,16.6113,16.6204,0.0356,335.640,105.318,106.903,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:53,13-May-2021 01:14:53,34.22410,-119.41317,083.3 040.6,083.3,040.6,13.000,13.094,,16.5372,,16.5285,,16.5329,33.6598,,33.6610,33.6558,,33.6577,33.6594,5.9103,,6.2471,,5.9927,,6.2666,,,257.617,271.8116,199.7431,261.209,283.3556,208.2106,203.9769,0.2097,,1.2734,0.7854,2.7502,,0.3974,,24.5943,,24.5933,,,,,,,,,,,16.5351,16.5265,0.0389,333.829,106.135,107.595,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:55,13-May-2021 01:14:55,34.22410,-119.41318,083.3 040.6,083.3,040.6,14.000,14.101,,16.4835,,16.4847,,16.4841,33.6618,,33.6630,33.6583,,33.6602,33.6616,5.9575,,6.2965,,6.0413,,6.3170,,,259.670,273.9578,200.9552,263.325,285.5728,210.2028,205.5790,0.2127,,1.2933,0.6728,2.7581,,0.3974,,24.6083,,24.6054,,,,,,,,,,,16.4813,16.4825,0.0423,332.532,106.873,108.377,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:57,13-May-2021 01:14:57,34.22410,-119.41318,083.3 040.6,083.3,040.6,15.000,15.109,,16.4164,,16.4163,,16.4164,33.6655,,33.6667,33.6602,,33.6621,33.6644,5.9741,,6.3138,,6.0669,,6.3435,,,260.392,274.7126,201.3815,264.438,286.3526,211.2506,206.3161,0.2365,,1.4498,0.0000,2.7639,,0.3974,,24.6267,,24.6226,,,,,,,,,,,16.4140,16.4139,0.0456,330.810,107.034,108.693,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:14:58,13-May-2021 01:14:58,34.22410,-119.41318,083.3 040.6,083.3,040.6,16.000,16.116,,16.2869,,16.2874,,16.2872,33.6681,,33.6693,33.6616,,33.6635,33.6664,5.9780,,6.3179,,6.0415,,6.3172,,,260.553,274.8809,201.4766,263.324,286.5265,210.2018,205.8392,0.2907,,1.7961,0.0000,2.7669,,0.3974,,24.6584,,24.6533,,,,,,,,,,,16.2844,16.2849,0.0489,327.820,106.836,107.968,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:00,13-May-2021 01:15:00,34.22408,-119.41318,083.3 040.6,083.3,040.6,17.000,17.123,,16.1821,,16.1791,,16.1806,33.6683,,33.6695,33.6623,,33.6642,33.6669,5.8769,,6.2122,,5.9243,,6.1958,,,256.140,270.2676,198.8710,258.207,281.7604,205.3844,202.1277,0.3238,,2.0007,0.0000,2.7645,,0.3974,,24.6826,,24.6786,,,,,,,,,,,16.1794,16.1765,0.0522,325.542,104.814,105.650,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:02,13-May-2021 01:15:02,34.22408,-119.41318,083.3 040.6,083.3,040.6,18.000,18.130,,16.0412,,16.0457,,16.0435,33.6709,,33.6721,33.6581,,33.6600,33.6661,5.8027,,6.1346,,5.8474,,6.1161,,,252.899,266.8794,196.9574,254.849,278.2601,202.2230,199.5902,0.3399,,2.0983,0.0000,2.7566,,0.3974,,24.7166,,24.7058,,,,,,,,,,,16.0384,16.0429,0.0555,322.332,103.208,104.004,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:03,13-May-2021 01:15:03,34.22408,-119.41318,083.3 040.6,083.3,040.6,19.000,19.138,,15.7508,,15.7411,,15.7460,33.6707,,33.6719,33.6553,,33.6572,33.6646,5.7240,,6.0523,,5.7612,,6.0269,,,249.451,263.2749,194.9215,251.074,274.5363,198.6690,196.7953,0.3676,,2.2634,0.0000,2.7412,,0.3974,,24.7821,,24.7724,,,,,,,,,,,15.7478,15.7382,0.0587,316.125,101.229,101.858,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:05,13-May-2021 01:15:05,34.22408,-119.41318,083.3 040.6,083.3,040.6,20.000,20.145,,15.5337,,15.5405,,15.5371,33.6683,,33.6695,33.6529,,33.6548,33.6622,5.5263,,5.8455,,5.5280,,5.7853,,,240.824,254.2562,189.8278,240.904,265.2191,189.0943,189.4611,0.3494,,2.1553,0.0000,2.7111,,0.3974,,24.8287,,24.8153,,,,,,,,,,,15.5306,15.5374,0.0619,311.712,97.316,97.351,20,15.85,,, ,,,0.39,0.028,0.14,0.28,1.71
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:07,13-May-2021 01:15:07,34.22408,-119.41319,083.3 040.6,083.3,040.6,21.000,21.152,,15.1288,,15.1301,,15.1295,33.6682,,33.6694,33.6414,,33.6433,33.6564,5.2794,,5.5873,,5.3154,,5.5651,,,230.046,242.9889,183.4640,231.617,253.5788,180.3510,181.9075,0.3505,,2.1619,0.0000,2.6680,,0.3974,,24.9178,,24.8969,,,,,,,,,,,15.1257,15.1269,0.0650,303.242,92.224,92.838,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:09,13-May-2021 01:15:09,34.22408,-119.41318,083.3 040.6,083.3,040.6,22.000,22.160,,14.6098,,14.6009,,14.6054,33.6583,,33.6595,33.6311,,33.6330,33.6463,5.2204,,5.5256,,5.2808,,5.5293,,,227.453,240.2782,181.9330,230.090,250.7784,178.9134,180.4232,0.3314,,2.0470,0.0000,2.6252,,0.3974,,25.0224,,25.0033,,,,,,,,,,,14.6065,14.5977,0.0680,293.302,90.247,91.260,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:11,13-May-2021 01:15:11,34.22408,-119.41319,083.3 040.6,083.3,040.6,23.000,23.167,,14.4051,,14.3934,,14.3993,33.6493,,33.6505,33.6305,,33.6324,33.6415,5.1920,,5.4959,,5.2485,,5.4958,,,226.207,238.9756,181.1973,228.670,249.4327,177.5766,179.3870,0.3674,,2.2622,0.0000,2.5824,,0.3974,,25.0590,,25.0470,,,,,,,,,,,14.4018,14.3900,0.0709,289.837,89.382,90.322,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:12,13-May-2021 01:15:12,34.22407,-119.41320,083.3 040.6,083.3,040.6,24.000,24.174,,14.2660,,14.2570,,14.2615,33.6463,,33.6475,33.6317,,33.6336,33.6406,5.1069,,5.4069,,5.1803,,5.4252,,,222.494,235.0940,179.0050,225.695,245.4226,174.7757,176.8904,0.3365,,2.0778,0.0000,2.5324,,0.3974,,25.0861,,25.0768,,,,,,,,,,,14.2625,14.2535,0.0738,287.281,87.670,88.906,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:14,13-May-2021 01:15:14,34.22406,-119.41320,083.3 040.6,083.3,040.6,25.000,25.182,,14.1528,,14.1569,,14.1549,33.6462,,33.6474,33.6320,,33.6339,33.6407,4.9821,,5.2764,,5.0084,,5.2471,,,217.052,229.4050,175.7918,218.200,239.5453,167.7195,171.7557,0.3019,,1.8660,0.0000,2.4823,,0.3974,,25.1098,,25.0980,,,,,,,,,,,14.1492,14.1533,0.0767,285.053,85.332,85.782,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:16,13-May-2021 01:15:16,34.22406,-119.41320,083.3 040.6,083.3,040.6,26.000,26.189,,13.9683,,13.9593,,13.9638,33.6492,,33.6504,33.6267,,33.6286,33.6395,4.8604,,5.1491,,4.9049,,5.1399,,,211.740,223.8518,172.6554,213.681,233.8083,163.4651,168.0603,0.2649,,1.6330,0.0000,2.4379,,0.3974,,25.1506,,25.1351,,,,,,,,,,,13.9646,13.9556,0.0796,281.193,82.938,83.670,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:18,13-May-2021 01:15:18,34.22406,-119.41320,083.3 040.6,083.3,040.6,27.000,27.196,,13.4972,,13.4915,,13.4944,33.6431,,33.6443,33.6152,,33.6171,33.6307,4.8186,,5.1054,,4.9006,,5.1354,,,209.899,221.9272,171.5684,213.477,231.8200,163.2730,167.4207,0.2118,,1.2873,0.7066,2.3937,,0.3974,,25.2426,,25.2222,,,,,,,,,,,13.4934,13.4878,0.0824,272.442,81.436,82.798,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:20,13-May-2021 01:15:20,34.22406,-119.41320,083.3 040.6,083.3,040.6,28.000,28.204,,13.3020,,13.3009,,13.3015,33.6275,,33.6287,33.6110,,33.6129,33.6208,4.7799,,5.0649,,4.8504,,5.0834,,,208.207,220.1584,170.5694,211.281,229.9926,161.2056,165.8875,0.1851,,1.1084,1.7091,2.3492,,0.3974,,25.2702,,25.2576,,,,,,,,,,,13.2981,13.2971,0.0851,269.844,80.451,81.628,,,,,,,,,,,,
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:15:25,13-May-2021 01:15:25,34.22405,-119.41322,083.3 040.6,083.3,040.6,29.000,29.211,,13.1868,,13.1632,,13.1750,33.6274,,33.6286,33.6171,,33.6190,33.6238,4.7354,,5.0184,,4.7977,,5.0289,,,206.264,218.1272,169.4221,208.980,227.8942,159.0393,164.2307,0.1809,,1.0799,1.8668,2.2724,,0.3974,,25.2932,,25.2899,,,,,,,,,,,13.1828,13.1593,0.0879,267.678,79.514,80.517,29,13.212,33.6206,,215.92,1.726,0.56,6.00,0.259,1.17,0.83,6.87
CalCOFI,2105SH,041,,2105_041d,13-May-2021 09:18:46,13-May-2021 01:18:46,34.22386,-119.41344,083.3 040.6,083.3,040.6,30.000,30.219,,12.9957,,13.0483,,13.0220,33.6158,,33.6170,33.6277,,33.6296,33.6233,4.6497,,4.9288,,4.7501,,4.9796,,,202.529,214.2226,167.2169,206.902,223.8604,157.0829,162.1499,0.2085,,1.2654,0.8305,2.0956,,0.3974,,25.3223,,25.3211,,,,,,,,,,,12.9917,13.0443,0.1058,264.918,77.761,79.534,,,,,,,,,,,,
