Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0711NH,004,,03-Nov-2007 17:37:03,03-Nov-2007 09:37:03,32.84506,-117.55356,093.3 030.0,093.3,030.0,514.000,518.291,6.2543,6.2542,34.3220,34.3221,34.3244,34.3251,0.42378,0.42,0.13,0.0247,,,1.3740,33.61,38.977,26.9903,26.9923,0.5271,87.6524,1.4586e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:06,03-Nov-2007 09:37:06,32.84506,-117.55356,093.3 030.0,093.3,030.0,513.000,517.282,6.2580,6.2578,34.3220,34.3221,34.3242,34.3249,0.42495,0.42,0.13,0.0246,,,1.3466,32.79,38.099,26.9898,26.9916,0.5280,87.6348,1.4738e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:12,03-Nov-2007 09:37:12,32.84506,25.63523,093.3 030.0,093.3,030.0,512.000,516.272,6.2585,6.2582,34.3220,34.3221,34.3241,34.3248,0.42490,0.42,0.13,0.0247,,,1.3716,33.54,38.900,26.9898,26.9915,0.5295,87.6015,1.4811e+03,9.9990e+03,512,6.26 ,34.325,  .30,,,39.4
CalCOFI,0711NH,004,,03-Nov-2007 17:37:18,03-Nov-2007 09:37:18,32.84505,30.37433,093.3 030.0,093.3,030.0,511.000,515.262,6.2578,6.2589,34.3220,34.3221,34.3241,34.3248,0.42541,0.42,0.13,0.0247,,,1.3930,34.18,39.585,26.9898,26.9913,0.5277,87.6400,1.4899e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:23,03-Nov-2007 09:37:23,32.84504,-71.18907,093.3 030.0,093.3,030.0,510.000,514.253,6.2604,6.2618,34.3219,34.3220,34.3238,34.3245,0.42694,0.42,0.13,0.0244,,,1.3743,33.62,38.986,26.9894,26.9907,0.5274,87.6466,1.5030e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:30,03-Nov-2007 09:37:30,32.84504,88.21377,093.3 030.0,093.3,030.0,509.000,513.243,6.2614,6.2624,34.3216,34.3217,34.3237,34.3244,0.42759,0.42,0.14,0.0246,,,1.3750,33.64,39.009,26.9890,26.9905,0.5272,87.6505,1.5352e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:34,03-Nov-2007 09:37:34,32.84504,-70.05768,093.3 030.0,093.3,030.0,508.000,512.234,6.2667,6.2683,34.3210,34.3211,34.3230,34.3237,0.42887,0.42,0.14,0.0247,,,1.3990,34.36,39.777,26.9879,26.9892,0.5271,87.6533,1.5498e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:41,03-Nov-2007 09:37:41,32.84503,-113.82527,093.3 030.0,093.3,030.0,507.000,511.224,6.2731,6.2741,34.3205,34.3206,34.3222,34.3229,0.43275,0.43,0.14,-9.990e-29,,,1.3637,33.30,38.647,26.9866,26.9878,0.5265,87.6673,1.5562e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:47,03-Nov-2007 09:37:47,32.84502,-117.55362,093.3 030.0,093.3,030.0,506.000,510.215,6.2788,6.2788,34.3197,34.3198,34.3217,34.3224,0.43644,0.43,0.15,-9.990e-29,,,1.3796,33.78,39.156,26.9853,26.9868,0.5265,87.6669,1.5512e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:51,03-Nov-2007 09:37:51,32.84502,-102.30564,093.3 030.0,093.3,030.0,505.000,509.205,6.2895,6.2894,34.3189,34.3190,34.3208,34.3215,0.43757,0.43,0.15,-9.990e-29,,,1.3867,33.99,39.383,26.9832,26.9848,0.5265,87.6662,1.5230e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:37:58,03-Nov-2007 09:37:58,32.84502,6.92270,093.3 030.0,093.3,030.0,504.000,508.195,6.2907,6.2893,34.3192,34.3193,34.3210,34.3217,0.43840,0.43,0.15,-9.990e-29,,,1.3788,33.76,39.130,26.9833,26.9849,0.5264,87.6680,1.4045e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:02,03-Nov-2007 09:38:02,32.84502,-33.16018,093.3 030.0,093.3,030.0,503.000,507.186,6.3114,6.3053,34.3180,34.3181,34.3206,34.3213,0.44196,0.44,0.15,0.0247,,,1.3959,34.27,39.678,26.9797,26.9825,0.5263,87.6703,1.3257e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:06,03-Nov-2007 09:38:06,32.84501,-68.65412,093.3 030.0,093.3,030.0,502.000,506.176,6.3303,6.3300,34.3168,34.3169,34.3187,34.3194,0.44358,0.44,0.16,0.0246,,,1.3693,33.47,38.826,26.9763,26.9778,0.5264,87.6677,1.2909e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:10,03-Nov-2007 09:38:10,32.84501,67.39781,093.3 030.0,093.3,030.0,501.000,505.167,6.3352,6.3332,34.3159,34.3160,34.3183,34.3190,0.44705,0.44,0.16,0.0246,,,1.3545,33.03,38.352,26.9749,26.9770,0.5265,87.6662,1.2728e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:11,03-Nov-2007 09:38:11,32.84502,64.64204,093.3 030.0,093.3,030.0,500.000,504.157,6.3497,6.3503,34.3145,34.3146,34.3163,34.3170,0.45066,0.45,0.16,0.0245,,,1.3389,32.56,37.852,26.9719,26.9732,0.5263,87.6703,1.2730e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:13,03-Nov-2007 09:38:13,32.84501,-88.67365,093.3 030.0,093.3,030.0,499.000,503.148,6.3547,6.3575,34.3140,34.3141,34.3152,34.3159,0.45267,0.45,0.17,-9.990e-29,,,1.3933,34.19,39.595,26.9709,26.9714,0.5263,87.6699,1.2730e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:17,03-Nov-2007 09:38:17,32.84500,-117.55366,093.3 030.0,093.3,030.0,498.000,502.138,6.3499,6.3531,34.3143,34.3144,34.3160,34.3167,0.45560,0.45,0.17,-9.990e-29,,,1.4004,34.40,39.822,26.9717,26.9726,0.5267,87.6610,1.2757e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:18,03-Nov-2007 09:38:18,32.84500,-117.55366,093.3 030.0,093.3,030.0,497.000,501.129,6.3627,6.3632,34.3130,34.3131,34.3149,34.3156,0.45882,0.45,0.18,-9.990e-29,,,1.3425,32.67,37.967,26.9690,26.9704,0.5260,87.6783,1.2769e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:20,03-Nov-2007 09:38:20,32.84500,-117.55366,093.3 030.0,093.3,030.0,496.000,500.119,6.3708,6.3718,34.3121,34.3122,34.3136,34.3143,0.45905,0.45,0.18,0.0249,,,1.3715,33.54,38.896,26.9673,26.9683,0.5259,87.6790,1.2998e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:21,03-Nov-2007 09:38:21,32.84500,-117.55366,093.3 030.0,093.3,030.0,495.000,499.110,6.3717,6.3728,34.3112,34.3113,34.3126,34.3133,0.46125,0.46,0.18,0.0246,,,1.3985,34.35,39.761,26.9664,26.9674,0.5262,87.6723,1.3276e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:24,03-Nov-2007 09:38:24,32.84500,-31.13793,093.3 030.0,093.3,030.0,494.000,498.100,6.3678,6.3702,34.3123,34.3124,34.3135,34.3142,0.46321,0.46,0.18,0.0245,,,1.3560,33.07,38.400,26.9677,26.9684,0.5263,87.6705,1.4305e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:26,03-Nov-2007 09:38:26,32.84500,68.71480,093.3 030.0,093.3,030.0,493.000,497.091,6.3855,6.3849,34.3101,34.3102,34.3123,34.3130,0.46751,0.46,0.19,0.0243,,,1.3322,32.36,37.638,26.9637,26.9656,0.5265,87.6666,1.5265e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:27,03-Nov-2007 09:38:27,32.84500,66.03186,093.3 030.0,093.3,030.0,492.000,496.081,6.4167,6.4171,34.3089,34.3090,34.3105,34.3112,0.47100,0.47,0.19,0.0244,,,1.3545,33.03,38.352,26.9587,26.9599,0.5263,87.6712,1.6012e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:30,03-Nov-2007 09:38:30,32.84499,-9.990e-29,093.3 030.0,093.3,030.0,491.000,495.072,6.4310,6.4318,34.3080,34.3081,34.3094,34.3101,0.47652,0.47,0.20,0.0245,,,1.3850,33.94,39.329,26.9561,26.9571,0.5262,87.6719,1.6909e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:32,03-Nov-2007 09:38:32,32.84498,-9.990e-29,093.3 030.0,093.3,030.0,490.000,494.062,6.4399,6.4354,34.3068,34.3069,34.3087,34.3094,0.48063,0.48,0.20,0.0244,,,1.3325,32.37,37.647,26.9540,26.9561,0.5261,87.6752,1.8117e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:34,03-Nov-2007 09:38:34,32.84498,-9.990e-29,093.3 030.0,093.3,030.0,489.000,493.053,6.4445,6.4452,34.3065,34.3066,34.3078,34.3085,0.48380,0.48,0.21,0.0247,,,1.3569,33.10,38.429,26.9531,26.9541,0.5258,87.6811,1.8904e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:37,03-Nov-2007 09:38:37,32.84498,64.94535,093.3 030.0,093.3,030.0,488.000,492.043,6.4489,6.4480,34.3057,34.3058,34.3073,34.3080,0.48729,0.48,0.21,0.0245,,,1.3992,34.37,39.784,26.9519,26.9533,0.5263,87.6712,1.9282e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:38,03-Nov-2007 09:38:38,32.84497,-57.51525,093.3 030.0,093.3,030.0,487.000,491.034,6.4549,6.4559,34.3044,34.3045,34.3057,34.3064,0.49030,0.49,0.22,0.0244,,,1.3920,34.15,39.553,26.9501,26.9509,0.5264,87.6676,1.9313e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:40,03-Nov-2007 09:38:40,32.84496,-118.16386,093.3 030.0,093.3,030.0,486.000,490.024,6.4569,6.4576,34.3036,34.3037,34.3051,34.3058,0.49291,0.49,0.22,0.0246,,,1.3216,32.04,37.298,26.9492,26.9503,0.5263,87.6700,1.9343e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:41,03-Nov-2007 09:38:41,32.84496,-117.55374,093.3 030.0,093.3,030.0,485.000,489.015,6.4578,6.4586,34.3033,34.3034,34.3047,34.3054,0.49392,0.49,0.22,0.0243,,,1.3324,32.36,37.644,26.9488,26.9498,0.5259,87.6797,1.9352e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:43,03-Nov-2007 09:38:43,32.84496,-117.55374,093.3 030.0,093.3,030.0,484.000,488.005,6.4575,6.4586,34.3034,34.3035,34.3046,34.3053,0.49616,0.49,0.22,0.0243,,,1.3462,32.78,38.086,26.9489,26.9497,0.5263,87.6701,1.9380e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:46,03-Nov-2007 09:38:46,32.84496,-117.55375,093.3 030.0,093.3,030.0,483.000,486.996,6.4602,6.4601,34.3025,34.3026,34.3041,34.3048,0.49956,0.49,0.23,-9.990e-29,,,1.3565,33.09,38.416,26.9478,26.9492,0.5260,87.6786,1.9390e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:47,03-Nov-2007 09:38:47,32.84496,-96.23850,093.3 030.0,093.3,030.0,482.000,485.986,6.4635,6.4642,34.3016,34.3017,34.3030,34.3037,0.50196,0.50,0.23,-9.990e-29,,,1.3548,33.03,38.362,26.9467,26.9477,0.5260,87.6764,1.9390e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:49,03-Nov-2007 09:38:49,32.84496,73.46596,093.3 030.0,093.3,030.0,481.000,484.977,6.4653,6.4660,34.3013,34.3014,34.3028,34.3035,0.50444,0.50,0.23,-9.990e-29,,,1.3629,33.28,38.621,26.9462,26.9473,0.5259,87.6802,1.9387e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:50,03-Nov-2007 09:38:50,32.84496,68.26900,093.3 030.0,093.3,030.0,480.000,483.967,6.4691,6.4695,34.3006,34.3007,34.3020,34.3027,0.50636,0.50,0.24,-9.990e-29,,,1.3598,33.18,38.522,26.9451,26.9462,0.5260,87.6764,1.9352e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:51,03-Nov-2007 09:38:51,32.84496,65.97764,093.3 030.0,093.3,030.0,479.000,482.958,6.4754,6.4754,34.2994,34.2995,34.3009,34.3016,0.50889,0.50,0.24,-9.990e-29,,,1.3553,33.05,38.378,26.9434,26.9445,0.5260,87.6768,1.9322e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:52,03-Nov-2007 09:38:52,32.84496,-73.01783,093.3 030.0,093.3,030.0,478.000,481.949,6.4798,6.4795,34.2989,34.2990,34.3003,34.3010,0.51300,0.51,0.25,0.0240,,,1.3474,32.81,38.124,26.9424,26.9435,0.5259,87.6804,1.9299e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:54,03-Nov-2007 09:38:54,32.84496,-118.46831,093.3 030.0,093.3,030.0,477.000,480.939,6.4830,6.4819,34.2987,34.2988,34.3002,34.3009,0.51636,0.51,0.25,0.0245,,,1.3639,33.31,38.653,26.9418,26.9431,0.5267,87.6616,1.9222e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:56,03-Nov-2007 09:38:56,32.84496,-3.97359,093.3 030.0,093.3,030.0,476.000,479.930,6.4996,6.4995,34.2905,34.2906,34.2991,34.2998,0.52261,0.52,0.26,0.0245,,,1.3866,33.99,39.380,26.9332,26.9399,0.5273,87.6491,1.9110e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:58,03-Nov-2007 09:38:58,32.84496,30.85007,093.3 030.0,093.3,030.0,475.000,478.920,6.5216,6.5213,34.2952,34.2953,34.2966,34.2973,0.52980,0.52,0.27,0.0247,,,1.3749,33.64,39.005,26.9340,26.9351,0.5259,87.6799,1.9081e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:38:59,03-Nov-2007 09:38:59,32.84496,-115.96713,093.3 030.0,093.3,030.0,474.000,477.911,6.5324,6.5321,34.2941,34.2942,34.2955,34.2962,0.53543,0.53,0.27,0.0244,,,1.3394,32.57,37.868,26.9316,26.9328,0.5256,87.6864,1.8921e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:00,03-Nov-2007 09:39:00,32.84496,-32.32021,093.3 030.0,093.3,030.0,473.000,476.901,6.5469,6.5465,34.2926,34.2927,34.2941,34.2948,0.53912,0.53,0.28,0.0244,,,1.3248,32.13,37.400,26.9286,26.9297,0.5259,87.6794,1.8848e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:01,03-Nov-2007 09:39:01,32.84496,67.51597,093.3 030.0,093.3,030.0,472.000,475.892,6.5550,6.5556,34.2922,34.2923,34.2932,34.2939,0.54361,0.54,0.28,0.0241,,,1.3620,33.25,38.592,26.9271,26.9278,0.5257,87.6840,1.8471e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:03,03-Nov-2007 09:39:03,32.84494,-116.57561,093.3 030.0,093.3,030.0,471.000,474.883,6.5564,6.5572,34.2919,34.2920,34.2931,34.2938,0.54651,0.54,0.29,0.0245,,,1.3602,33.20,38.534,26.9267,26.9275,0.5258,87.6812,1.8144e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:04,03-Nov-2007 09:39:04,32.84494,-9.43144,093.3 030.0,093.3,030.0,470.000,473.873,6.5571,6.5579,34.2917,34.2918,34.2930,34.2937,0.54886,0.54,0.29,0.0239,,,1.3790,33.76,39.137,26.9264,26.9273,0.5258,87.6819,1.7879e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:05,03-Nov-2007 09:39:05,32.84494,65.01819,093.3 030.0,093.3,030.0,469.000,472.864,6.5572,6.5582,34.2918,34.2919,34.2928,34.2935,0.54937,0.54,0.29,0.0247,,,1.3775,33.72,39.089,26.9265,26.9271,0.5286,87.6203,1.7518e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:06,03-Nov-2007 09:39:06,32.84494,-63.72372,093.3 030.0,093.3,030.0,468.000,471.854,6.5579,6.5587,34.2918,34.2919,34.2928,34.2935,0.55101,0.54,0.29,0.0245,,,1.3691,33.46,38.820,26.9263,26.9271,0.5255,87.6877,1.7485e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:07,03-Nov-2007 09:39:07,32.84494,-115.88071,093.3 030.0,093.3,030.0,467.000,470.845,6.5621,6.5627,34.2915,34.2916,34.2927,34.2934,0.55244,0.55,0.30,0.0243,,,1.3819,33.85,39.230,26.9256,26.9264,0.5257,87.6848,1.7216e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:09,03-Nov-2007 09:39:09,32.84494,-117.55382,093.3 030.0,093.3,030.0,466.000,469.836,6.5709,6.5730,34.2910,34.2911,34.2918,34.2925,0.55485,0.55,0.30,0.0243,,,1.3413,32.63,37.929,26.9240,26.9243,0.5257,87.6835,1.7072e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:11,03-Nov-2007 09:39:11,32.84494,-27.43550,093.3 030.0,093.3,030.0,465.000,468.826,6.5773,6.5785,34.2910,34.2911,34.2914,34.2921,0.55935,0.55,0.30,0.0246,,,1.3222,32.06,37.317,26.9231,26.9233,0.5255,87.6897,1.6575e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:12,03-Nov-2007 09:39:12,32.84494,69.31352,093.3 030.0,093.3,030.0,464.000,467.817,6.5907,6.5890,34.2897,34.2898,34.2912,34.2919,0.56443,0.56,0.31,0.0246,,,1.3304,32.30,37.580,26.9204,26.9218,0.5256,87.6856,1.6456e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:13,03-Nov-2007 09:39:13,32.84494,-104.60636,093.3 030.0,093.3,030.0,463.000,466.808,6.6204,6.6172,34.2882,34.2883,34.2899,34.2906,0.56860,0.56,0.32,0.0242,,,1.3446,32.73,38.035,26.9152,26.9170,0.5254,87.6915,1.6273e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:14,03-Nov-2007 09:39:14,32.84494,-117.79613,093.3 030.0,093.3,030.0,462.000,465.798,6.6329,6.6331,34.2876,34.2877,34.2886,34.2893,0.57337,0.57,0.32,0.0242,,,1.3476,32.82,38.131,26.9131,26.9138,0.5259,87.6805,1.6274e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:15,03-Nov-2007 09:39:15,32.84494,-117.55384,093.3 030.0,093.3,030.0,461.000,464.789,6.6448,6.6448,34.2871,34.2872,34.2882,34.2889,0.57799,0.57,0.33,0.0245,,,1.3236,32.10,37.362,26.9111,26.9119,0.5261,87.6761,1.5952e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:16,03-Nov-2007 09:39:16,32.84494,-117.55384,093.3 030.0,093.3,030.0,460.000,463.780,6.6664,6.6667,34.2857,34.2858,34.2871,34.2878,0.58297,0.58,0.34,0.0249,,,1.3355,32.46,37.743,26.9071,26.9081,0.5260,87.6769,1.5922e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:17,03-Nov-2007 09:39:17,32.84494,4.21691,093.3 030.0,093.3,030.0,459.000,462.770,6.6925,6.6925,34.2846,34.2847,34.2857,34.2864,0.58940,0.58,0.34,0.0241,,,1.3386,32.55,37.843,26.9028,26.9036,0.5261,87.6773,1.5580e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:19,03-Nov-2007 09:39:19,32.84493,-8.52411,093.3 030.0,093.3,030.0,458.000,461.761,6.7027,6.7013,34.2842,34.2843,34.2852,34.2859,0.59681,0.59,0.35,-9.990e-29,,,1.3635,33.30,38.640,26.9011,26.9021,-9.990e-29,87.6820,1.5429e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:20,03-Nov-2007 09:39:20,32.84492,-114.29951,093.3 030.0,093.3,030.0,457.000,460.752,6.7180,6.7134,34.2828,34.2829,34.2844,34.2851,0.60551,0.60,0.36,-9.990e-29,,,1.3497,32.88,38.198,26.8979,26.8997,-9.990e-29,87.6819,1.5067e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:22,03-Nov-2007 09:39:22,32.84492,70.18300,093.3 030.0,093.3,030.0,456.000,459.742,6.7425,6.7382,34.2807,34.2808,34.2820,34.2827,0.61022,0.60,0.37,-9.990e-29,,,1.3742,33.62,38.983,26.8930,26.8945,-9.990e-29,87.6819,1.4875e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:23,03-Nov-2007 09:39:23,32.84492,69.27480,093.3 030.0,093.3,030.0,455.000,458.733,6.7448,6.7453,34.2807,34.2808,34.2813,34.2820,0.61384,0.61,0.37,-9.990e-29,,,1.3544,33.02,38.349,26.8926,26.8930,-9.990e-29,87.6819,1.4794e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:24,03-Nov-2007 09:39:24,32.84494,66.03504,093.3 030.0,093.3,030.0,454.000,457.724,6.7465,6.7472,34.2804,34.2805,34.2811,34.2818,0.61692,0.61,0.38,-9.990e-29,,,1.3374,32.51,37.804,26.8921,26.8926,-9.990e-29,87.6819,1.4719e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:25,03-Nov-2007 09:39:25,32.84493,64.35635,093.3 030.0,093.3,030.0,453.000,456.714,6.7499,6.7501,34.2800,34.2801,34.2808,34.2815,0.62117,0.61,0.38,0.0253,,,1.3474,32.81,38.124,26.8913,26.8920,0.5258,87.6819,1.4511e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:27,03-Nov-2007 09:39:27,32.84492,-126.15228,093.3 030.0,093.3,030.0,452.000,455.705,6.7567,6.7555,34.2792,34.2793,34.2803,34.2810,0.62710,0.62,0.39,0.0244,,,1.3338,32.40,37.689,26.8898,26.8908,0.5260,87.6764,1.4383e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:28,03-Nov-2007 09:39:28,32.84492,-117.55388,093.3 030.0,093.3,030.0,451.000,454.696,6.7675,6.7664,34.2785,34.2786,34.2795,34.2802,0.63008,0.62,0.40,0.0241,,,1.3249,32.14,37.404,26.8878,26.8887,0.5263,87.6715,1.4322e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:29,03-Nov-2007 09:39:29,32.84492,-117.55388,093.3 030.0,093.3,030.0,450.000,453.686,6.7765,6.7756,34.2778,34.2779,34.2788,34.2795,0.63277,0.63,0.40,0.0245,,,1.3002,31.40,36.612,26.8860,26.8869,0.5260,87.6776,1.4307e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:30,03-Nov-2007 09:39:30,32.84492,-117.55388,093.3 030.0,093.3,030.0,449.000,452.677,6.7814,6.7820,34.2775,34.2776,34.2783,34.2790,0.63561,0.63,0.40,0.0241,,,1.3260,32.17,37.439,26.8851,26.8857,0.5263,87.6711,1.4251e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:31,03-Nov-2007 09:39:31,32.84492,-117.55388,093.3 030.0,093.3,030.0,448.000,451.668,6.7901,6.7893,34.2770,34.2771,34.2778,34.2785,0.63967,0.63,0.41,0.0245,,,1.3190,31.96,37.215,26.8835,26.8843,0.5261,87.6742,1.4351e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:33,03-Nov-2007 09:39:33,32.84492,-117.55389,093.3 030.0,093.3,030.0,447.000,450.659,6.7990,6.7974,34.2765,34.2766,34.2774,34.2781,0.64452,0.64,0.41,0.0244,,,1.3012,31.43,36.644,26.8819,26.8829,0.5261,87.6744,1.4470e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:35,03-Nov-2007 09:39:35,32.84492,-117.55390,093.3 030.0,093.3,030.0,446.000,449.649,6.8118,6.8094,34.2754,34.2755,34.2765,34.2772,0.64983,0.64,0.42,0.0243,,,1.3016,31.44,36.657,26.8794,26.8806,0.5267,87.6629,1.4476e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:36,03-Nov-2007 09:39:36,32.84492,-117.55390,093.3 030.0,093.3,030.0,445.000,448.640,6.8249,6.8232,34.2745,34.2746,34.2755,34.2762,0.65434,0.65,0.43,0.0240,,,1.3084,31.64,36.875,26.8768,26.8779,0.5261,87.6759,1.4399e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:37,03-Nov-2007 09:39:37,32.84492,-117.55390,093.3 030.0,093.3,030.0,444.000,447.631,6.8391,6.8385,34.2736,34.2737,34.2745,34.2752,0.65838,0.65,0.43,0.0242,,,1.3071,31.60,36.833,26.8742,26.8750,0.5261,87.6757,1.4358e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:38,03-Nov-2007 09:39:38,32.84492,-117.55390,093.3 030.0,093.3,030.0,443.000,446.621,6.8464,6.8469,34.2733,34.2734,34.2740,34.2747,0.66222,0.65,0.44,0.0243,,,1.3123,31.76,37.000,26.8730,26.8735,0.5264,87.6693,1.4287e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:39,03-Nov-2007 09:39:39,32.84492,-117.55391,093.3 030.0,093.3,030.0,442.000,445.612,6.8522,6.8529,34.2730,34.2731,34.2737,34.2744,0.66648,0.66,0.44,0.0243,,,1.2907,31.11,36.308,26.8719,26.8724,0.5270,87.6565,1.4246e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:41,03-Nov-2007 09:39:41,32.84491,-117.55392,093.3 030.0,093.3,030.0,441.000,444.603,6.8602,6.8618,34.2726,34.2727,34.2732,34.2739,0.67156,0.66,0.45,0.0242,,,1.2876,31.02,36.209,26.8705,26.8708,0.5268,87.6599,1.4110e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:42,03-Nov-2007 09:39:42,32.84490,-117.55392,093.3 030.0,093.3,030.0,440.000,443.594,6.8754,6.8741,34.2717,34.2718,34.2726,34.2733,0.67682,0.67,0.46,0.0242,,,1.2840,30.91,36.093,26.8677,26.8687,0.5266,87.6646,1.4051e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:43,03-Nov-2007 09:39:43,32.84491,-117.55392,093.3 030.0,093.3,030.0,439.000,442.584,6.8893,6.8879,34.2712,34.2713,34.2722,34.2729,0.67900,0.67,0.46,0.0244,,,1.3291,32.26,37.538,26.8655,26.8664,0.5273,87.6494,1.3980e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:39:46,03-Nov-2007 09:39:46,32.84491,-117.55392,093.3 030.0,093.3,030.0,438.000,441.575,6.8886,6.8891,34.2712,34.2713,34.2720,34.2727,0.68105,0.67,0.46,-9.990e-29,,,1.3188,31.95,37.208,26.8655,26.8661,0.5267,87.6615,1.3861e+03,9.9990e+03,438,6.91 ,34.273,  .56,,,37.1
CalCOFI,0711NH,004,,03-Nov-2007 17:39:55,03-Nov-2007 09:39:55,32.84490,-54.31405,093.3 030.0,093.3,030.0,437.000,440.566,6.8899,6.8989,34.2710,34.2711,34.2713,34.2720,0.68534,0.68,0.47,0.0243,,,1.3082,31.64,36.869,26.8652,26.8642,0.5266,87.6645,1.3585e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:41:46,03-Nov-2007 09:41:46,32.84488,-120.80383,093.3 030.0,093.3,030.0,436.000,439.557,6.9112,6.9117,34.2699,34.2700,34.2703,34.2710,0.69790,0.69,0.48,0.0242,,,1.2932,31.19,36.388,26.8614,26.8617,0.5264,87.6676,1.1891e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:41:42,03-Nov-2007 09:41:42,32.84488,-117.55406,093.3 030.0,093.3,030.0,435.000,438.548,6.9119,6.9131,34.2698,34.2699,34.2703,34.2710,0.69951,0.69,0.49,0.0239,,,1.3074,31.61,36.843,26.8612,26.8615,0.5264,87.6691,1.1929e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:41:44,03-Nov-2007 09:41:44,32.84488,-117.55406,093.3 030.0,093.3,030.0,434.000,437.538,6.9141,6.9155,34.2697,34.2698,34.2701,34.2708,0.70049,0.69,0.49,0.0243,,,1.3621,33.25,38.595,26.8608,26.8609,0.5265,87.6658,1.1876e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:41:44,03-Nov-2007 09:41:44,32.84488,-117.55406,093.3 030.0,093.3,030.0,433.000,436.529,6.9179,6.9189,34.2694,34.2695,34.2699,34.2706,0.70242,0.69,0.49,0.0243,,,1.3767,33.69,39.063,26.8601,26.8603,0.5267,87.6624,1.1827e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:41:46,03-Nov-2007 09:41:46,32.84488,-117.55406,093.3 030.0,093.3,030.0,432.000,435.520,6.9302,6.9310,34.2682,34.2683,34.2688,34.2695,0.70545,0.70,0.49,0.0240,,,1.3506,32.91,38.227,26.8574,26.8578,0.5271,87.6534,1.1720e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:41:47,03-Nov-2007 09:41:47,32.84488,-117.55406,093.3 030.0,093.3,030.0,431.000,434.511,6.9371,6.9380,34.2679,34.2680,34.2685,34.2692,0.70741,0.70,0.50,0.0239,,,1.3610,33.22,38.560,26.8563,26.8566,0.5269,87.6581,1.1636e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,004,,03-Nov-2007 17:41:48,03-Nov-2007 09:41:48,32.84488,-117.55406,093.3 030.0,093.3,030.0,430.000,433.501,6.9375,6.9385,34.2682,34.2683,34.2686,34.2693,0.70917,0.70,0.50,0.0240,,,1.3570,33.10,38.432,26.8564,26.8566,0.5268,87.6603,1.1601e+03,9.9990e+03,,,,,,,