20040407,000007,1295997,33.246270,-124.232850,14.375,32.874,NaN,NaN
20040407,000037,1296027,33.247350,-124.233590,14.377,32.874,NaN,NaN
20040407,000107,1296057,33.248430,-124.234280,14.383,32.874,NaN,NaN
20040407,000137,1296087,33.249500,-124.235010,14.385,32.874,NaN,NaN
20040407,000207,1296116,33.250640,-124.235750,14.383,32.874,NaN,NaN
20040407,000237,1296147,33.251770,-124.236510,14.379,32.875,NaN,NaN
20040407,000307,1296177,33.252900,-124.237260,14.380,32.874,NaN,NaN
20040407,000337,1296207,33.254050,-124.238000,14.384,32.874,NaN,NaN
20040407,000407,1296237,33.255190,-124.238750,14.386,32.874,NaN,NaN
20040407,000437,1296267,33.256300,-124.239490,14.389,32.873,NaN,NaN
20040407,000507,1296297,33.257430,-124.240190,14.391,32.873,NaN,NaN
20040407,000537,1296327,33.258570,-124.240930,14.388,32.874,NaN,NaN
20040407,000607,1296357,33.259740,-124.241670,14.387,32.873,NaN,NaN
20040407,000637,1296387,33.260860,-124.242420,14.383,32.873,NaN,NaN
20040407,000707,1296417,33.262020,-124.243170,14.387,32.873,NaN,NaN
20040407,000737,1296446,33.263140,-124.243930,14.392,32.872,NaN,NaN
20040407,000807,1296477,33.264290,-124.244670,14.400,32.871,NaN,NaN
20040407,000837,1296507,33.265410,-124.245410,14.395,32.871,NaN,NaN
20040407,000907,1296537,33.266500,-124.246130,14.393,32.871,NaN,NaN
20040407,000937,1296567,33.267620,-124.246840,14.393,32.869,NaN,NaN
20040407,001007,1296597,33.268740,-124.247570,14.389,32.870,NaN,NaN
20040407,001037,1296627,33.269830,-124.248310,14.390,32.870,NaN,NaN
20040407,001107,1296657,33.270940,-124.249030,14.391,32.869,NaN,NaN
20040407,001137,1296687,33.272050,-124.249750,14.393,32.869,NaN,NaN
20040407,001207,1296717,33.273200,-124.250490,14.389,32.868,NaN,NaN
20040407,001237,1296747,33.274360,-124.251240,14.383,32.868,NaN,NaN
20040407,001307,1296776,33.275490,-124.251990,14.381,32.868,NaN,NaN
20040407,001337,1296807,33.276650,-124.252720,14.381,32.869,NaN,NaN
20040407,001406,1296836,33.277780,-124.253500,14.382,32.869,NaN,NaN
20040407,001437,1296867,33.278880,-124.254210,14.381,32.869,NaN,NaN
20040407,001506,1296896,33.280030,-124.254930,14.377,32.869,NaN,NaN
20040407,001537,1296927,33.281200,-124.255690,14.372,32.869,NaN,NaN
20040407,001607,1296956,33.282330,-124.256420,14.371,32.869,NaN,NaN
20040407,001637,1296987,33.283430,-124.257150,14.376,32.870,NaN,NaN
20040407,001706,1297016,33.284520,-124.257830,14.380,32.869,NaN,NaN
20040407,001737,1297047,33.285700,-124.258580,14.371,32.864,NaN,NaN
20040407,001807,1297077,33.286840,-124.259300,14.366,32.869,NaN,NaN
20040407,001837,1297107,33.287970,-124.260040,14.362,32.869,NaN,NaN
20040407,001907,1297137,33.289080,-124.260750,14.366,32.870,NaN,NaN
20040407,001937,1297167,33.290150,-124.261420,14.374,32.869,NaN,NaN
20040407,002007,1297197,33.291260,-124.262140,14.376,32.869,NaN,NaN
20040407,002037,1297227,33.292380,-124.262850,14.367,32.869,NaN,NaN
20040407,002108,1297258,33.293500,-124.263580,14.364,32.869,NaN,NaN
20040407,002137,1297286,33.294640,-124.264300,14.360,32.870,NaN,NaN
20040407,002208,1297318,33.295800,-124.265030,14.362,32.870,NaN,NaN
20040407,002238,1297348,33.296920,-124.265740,14.376,32.870,NaN,NaN
20040407,002307,1297377,33.298080,-124.266450,14.379,32.871,NaN,NaN
20040407,002337,1297407,33.299280,-124.267190,14.372,32.871,NaN,NaN
20040407,002407,1297437,33.300440,-124.267940,14.358,32.871,NaN,NaN
20040407,002438,1297468,33.301590,-124.268680,14.353,32.871,NaN,NaN
20040407,002508,1297498,33.302760,-124.269410,14.349,32.871,NaN,NaN
20040407,002537,1297527,33.303940,-124.270080,14.341,32.871,NaN,NaN
20040407,002607,1297557,33.305150,-124.270550,14.332,32.871,NaN,NaN
20040407,002638,1297588,33.306280,-124.271300,14.330,32.871,NaN,NaN
20040407,002707,1297617,33.307420,-124.272020,14.327,32.871,NaN,NaN
20040407,002738,1297648,33.308520,-124.272680,14.331,32.872,NaN,NaN
20040407,002807,1297677,33.309620,-124.273370,14.337,32.871,NaN,NaN
20040407,002837,1297707,33.310750,-124.274060,14.329,32.871,NaN,NaN
20040407,002908,1297738,33.311890,-124.274770,14.324,32.871,NaN,NaN
20040407,002938,1297768,33.313060,-124.275480,14.324,32.871,NaN,NaN
20040407,003008,1297798,33.314140,-124.276160,14.324,32.868,NaN,NaN
20040407,003037,1297827,33.315270,-124.276870,14.329,32.867,NaN,NaN
20040407,003107,1297857,33.316390,-124.277600,14.329,32.868,NaN,NaN
20040407,003137,1297887,33.317490,-124.278310,14.324,32.869,NaN,NaN
20040407,003208,1297918,33.318580,-124.279050,14.321,32.870,NaN,NaN
20040407,003237,1297947,33.319690,-124.279760,14.332,32.877,NaN,NaN
20040407,003308,1297978,33.320890,-124.280520,14.338,32.885,NaN,NaN
20040407,003338,1298008,33.322030,-124.281270,14.330,32.894,NaN,NaN
20040407,003408,1298037,33.323120,-124.281990,14.324,32.899,NaN,NaN
20040407,003438,1298068,33.324250,-124.282740,14.306,32.903,NaN,NaN
20040407,003508,1298098,33.325350,-124.283470,14.287,32.904,NaN,NaN
20040407,003538,1298128,33.326430,-124.284190,14.280,32.905,NaN,NaN
20040407,003607,1298157,33.327470,-124.284890,14.269,32.907,NaN,NaN
20040407,003638,1298188,33.328630,-124.285660,14.256,32.908,NaN,NaN
20040407,003708,1298217,33.329790,-124.286430,14.249,32.909,NaN,NaN
20040407,003737,1298247,33.330870,-124.287160,14.246,32.910,NaN,NaN
20040407,003807,1298277,33.332010,-124.287940,14.245,32.911,NaN,NaN
20040407,003838,1298308,33.333140,-124.288700,14.239,32.912,NaN,NaN
20040407,003908,1298338,33.334270,-124.289460,14.234,32.912,NaN,NaN
20040407,003937,1298367,33.335380,-124.290200,14.224,32.913,NaN,NaN
20040407,004008,1298398,33.336510,-124.290960,14.222,32.914,NaN,NaN
20040407,004038,1298428,33.337630,-124.291750,14.215,32.912,NaN,NaN
20040407,004107,1298457,33.338740,-124.292510,14.210,32.915,NaN,NaN
20040407,004137,1298487,33.339870,-124.293280,14.210,32.915,NaN,NaN
20040407,004208,1298518,33.341010,-124.294050,14.199,32.916,NaN,NaN
20040407,004238,1298547,33.342170,-124.294840,14.197,32.918,NaN,NaN
20040407,004308,1298578,33.343290,-124.295610,14.191,32.919,NaN,NaN
20040407,004337,1298607,33.344390,-124.296370,14.180,32.921,NaN,NaN
20040407,004408,1298638,33.345570,-124.297180,14.173,32.924,NaN,NaN
20040407,004438,1298668,33.346660,-124.297940,14.161,32.921,NaN,NaN
20040407,004508,1298698,33.347780,-124.298740,14.156,32.928,NaN,NaN
20040407,004538,1298727,33.348930,-124.299520,14.152,32.931,NaN,NaN
20040407,004608,1298758,33.350090,-124.300320,14.139,32.934,NaN,NaN
20040407,004638,1298788,33.351230,-124.301090,14.126,32.930,NaN,NaN
20040407,004708,1298818,33.352360,-124.301870,14.099,32.914,NaN,NaN
20040407,004738,1298848,33.353460,-124.302640,14.094,32.926,NaN,NaN
20040407,004808,1298878,33.354590,-124.303390,14.107,32.941,NaN,NaN
20040407,004838,1298908,33.355720,-124.304140,14.105,32.952,NaN,NaN
20040407,004908,1298938,33.356860,-124.304890,14.101,32.959,NaN,NaN
20040407,004939,1298968,33.358010,-124.305650,14.101,32.965,NaN,NaN
20040407,005008,1298998,33.359130,-124.306380,14.098,32.968,NaN,NaN
20040407,005038,1299028,33.360260,-124.307150,14.097,32.963,NaN,NaN
20040407,005108,1299057,33.361430,-124.307950,14.097,32.969,NaN,NaN
20040407,005138,1299088,33.362510,-124.308660,14.098,32.968,NaN,NaN
20040407,005208,1299118,33.363660,-124.309450,14.096,32.966,NaN,NaN
20040407,005239,1299149,33.364810,-124.310200,14.085,32.966,NaN,NaN
20040407,005309,1299179,33.365960,-124.310960,14.078,32.968,NaN,NaN
20040407,005339,1299209,33.367090,-124.311720,14.075,32.968,NaN,NaN
20040407,005408,1299238,33.368170,-124.312440,14.070,32.967,NaN,NaN
20040407,005438,1299268,33.369290,-124.313190,14.070,32.966,NaN,NaN
20040407,005508,1299298,33.370410,-124.313920,14.060,32.965,NaN,NaN
20040407,005538,1299328,33.371580,-124.314610,14.052,32.965,NaN,NaN
20040407,005608,1299358,33.372740,-124.315270,14.049,32.965,NaN,NaN
20040407,005638,1299387,33.373960,-124.315950,14.045,32.964,NaN,NaN
20040407,005708,1299418,33.375100,-124.316590,14.041,32.964,NaN,NaN
20040407,005738,1299448,33.376310,-124.317260,14.041,32.965,NaN,NaN
20040407,005808,1299478,33.377450,-124.317900,14.041,32.965,NaN,NaN
20040407,005838,1299508,33.378680,-124.318570,14.037,32.965,NaN,NaN
20040407,005909,1299539,33.379860,-124.319230,14.035,32.965,NaN,NaN
20040407,005939,1299569,33.381060,-124.319880,14.031,32.965,NaN,NaN
20040407,010009,1299599,33.382160,-124.320540,14.028,32.965,NaN,NaN
20040407,010039,1299629,33.383130,-124.321040,14.029,32.965,NaN,NaN
20040407,010109,1299659,33.384000,-124.321470,14.027,32.964,NaN,NaN
20040407,010139,1299689,33.384850,-124.321910,14.026,32.964,NaN,NaN
20040407,010209,1299719,33.385690,-124.322330,14.025,32.964,NaN,NaN
20040407,010239,1299749,33.386500,-124.322730,14.023,32.964,NaN,NaN
20040407,010309,1299779,33.387240,-124.323090,14.023,32.963,NaN,NaN
20040407,010339,1299808,33.387730,-124.323370,14.022,32.963,NaN,NaN
20040407,010409,1299839,33.388030,-124.323510,14.023,32.963,NaN,NaN
20040407,010439,1299869,33.388240,-124.323600,14.022,32.962,NaN,NaN
20040407,010509,1299899,33.388430,-124.323690,14.019,32.961,NaN,NaN
20040407,010539,1299929,33.388550,-124.323810,14.021,32.961,NaN,NaN
20040407,010609,1299959,33.388660,-124.323970,14.019,32.960,NaN,NaN
20040407,010639,1299988,33.388760,-124.324110,14.015,32.960,NaN,NaN
20040407,010709,1300019,33.388860,-124.324310,14.014,32.960,NaN,NaN
20040407,010739,1300049,33.388960,-124.324450,14.012,32.960,NaN,NaN
20040407,010809,1300079,33.389050,-124.324610,14.009,32.959,NaN,NaN
20040407,010839,1300109,33.389110,-124.324740,14.011,32.959,NaN,NaN
20040407,010909,1300139,33.389120,-124.324890,14.009,32.959,NaN,NaN
20040407,010939,1300169,33.389130,-124.325020,14.006,32.958,NaN,NaN
20040407,011009,1300199,33.389120,-124.325170,14.004,32.959,NaN,NaN
20040407,011039,1300229,33.389120,-124.325300,14.003,32.959,NaN,NaN
20040407,011109,1300259,33.389120,-124.325450,14.003,32.959,NaN,NaN
20040407,011139,1300289,33.389130,-124.325550,14.004,32.959,NaN,NaN
20040407,011209,1300318,33.389140,-124.325670,14.004,32.959,NaN,NaN
20040407,011239,1300349,33.389140,-124.325790,14.006,32.959,NaN,NaN
20040407,011309,1300379,33.389150,-124.325880,14.006,32.959,NaN,NaN
20040407,011339,1300409,33.389150,-124.325980,14.007,32.959,NaN,NaN
20040407,011409,1300439,33.389140,-124.326100,14.008,32.960,NaN,NaN
20040407,011439,1300469,33.389130,-124.326210,14.007,32.958,NaN,NaN
20040407,011509,1300499,33.389130,-124.326340,14.009,32.960,NaN,NaN
20040407,011539,1300529,33.389150,-124.326500,14.016,32.958,NaN,NaN
20040407,011609,1300559,33.389220,-124.326650,14.023,32.960,NaN,NaN
20040407,011639,1300589,33.389270,-124.326800,14.029,32.961,NaN,NaN
20040407,011709,1300619,33.389320,-124.326920,14.037,32.960,NaN,NaN
20040407,011739,1300648,33.389360,-124.327050,14.039,32.960,NaN,NaN
20040407,011809,1300679,33.389400,-124.327180,14.042,32.960,NaN,NaN
20040407,011839,1300709,33.389440,-124.327300,14.045,32.960,NaN,NaN
20040407,011909,1300739,33.389460,-124.327440,14.048,32.961,NaN,NaN
20040407,011939,1300769,33.389460,-124.327600,14.053,32.960,NaN,NaN
20040407,012009,1300799,33.389470,-124.327740,14.060,32.960,NaN,NaN
20040407,012039,1300828,33.389480,-124.327850,14.061,32.959,NaN,NaN
20040407,012109,1300859,33.389490,-124.327920,14.058,32.960,NaN,NaN
20040407,012139,1300889,33.389530,-124.328000,14.060,32.960,NaN,NaN
20040407,012209,1300919,33.389580,-124.328140,14.063,32.959,NaN,NaN
20040407,012239,1300949,33.389640,-124.328280,14.066,32.960,NaN,NaN
20040407,012309,1300979,33.389680,-124.328420,14.071,32.959,NaN,NaN
20040407,012339,1301009,33.389710,-124.328530,14.069,32.959,NaN,NaN
20040407,012409,1301039,33.389700,-124.328640,14.064,32.959,NaN,NaN
20040407,012439,1301069,33.389690,-124.328750,14.064,32.959,NaN,NaN
20040407,012509,1301099,33.389700,-124.328870,14.066,32.960,NaN,NaN
20040407,012539,1301129,33.389700,-124.329010,14.067,32.959,NaN,NaN
20040407,012609,1301158,33.389710,-124.329160,14.068,32.959,NaN,NaN
20040407,012639,1301189,33.389740,-124.329260,14.067,32.959,NaN,NaN
20040407,012709,1301219,33.389750,-124.329400,14.069,32.959,NaN,NaN
20040407,012739,1301249,33.389790,-124.329490,14.073,32.960,NaN,NaN
20040407,012809,1301279,33.389810,-124.329600,14.069,32.959,NaN,NaN
20040407,012839,1301309,33.389850,-124.329690,14.068,32.959,NaN,NaN
20040407,012909,1301338,33.389890,-124.329750,14.067,32.960,NaN,NaN
20040407,012939,1301369,33.389920,-124.329860,14.067,32.959,NaN,NaN
20040407,013009,1301399,33.389960,-124.329940,14.069,32.957,NaN,NaN
20040407,013039,1301429,33.389990,-124.330050,14.074,32.959,NaN,NaN
20040407,013109,1301459,33.390030,-124.330120,14.074,32.959,NaN,NaN
20040407,013139,1301489,33.390070,-124.330190,14.072,32.959,NaN,NaN
20040407,013209,1301519,33.390110,-124.330270,14.072,32.959,NaN,NaN
20040407,013239,1301549,33.390160,-124.330330,14.072,32.959,NaN,NaN
20040407,013309,1301579,33.390190,-124.330420,14.074,32.959,NaN,NaN
20040407,013339,1301609,33.390230,-124.330530,14.076,32.959,NaN,NaN
20040407,013410,1301640,33.390250,-124.330650,14.084,32.959,NaN,NaN
20040407,013440,1301670,33.390290,-124.330780,14.085,32.959,NaN,NaN
20040407,013510,1301700,33.390350,-124.330900,14.075,32.959,NaN,NaN
20040407,013540,1301730,33.390400,-124.331060,14.074,32.959,NaN,NaN
20040407,013610,1301760,33.390450,-124.331170,14.074,32.959,NaN,NaN
20040407,013640,1301790,33.390470,-124.331260,14.077,32.959,NaN,NaN
20040407,013710,1301820,33.390490,-124.331370,14.080,32.958,NaN,NaN
20040407,013740,1301850,33.390540,-124.331470,14.077,32.958,NaN,NaN
20040407,013810,1301880,33.390570,-124.331620,14.073,32.959,NaN,NaN
20040407,013840,1301909,33.390610,-124.331720,14.077,32.959,NaN,NaN
20040407,013910,1301940,33.390650,-124.331860,14.076,32.958,NaN,NaN
20040407,013940,1301970,33.390690,-124.331930,14.077,32.959,NaN,NaN
20040407,014010,1302000,33.390710,-124.332000,14.082,32.959,NaN,NaN
20040407,014040,1302030,33.390720,-124.332090,14.082,32.958,NaN,NaN
20040407,014110,1302060,33.390750,-124.332170,14.083,32.958,NaN,NaN
20040407,014140,1302089,33.390750,-124.332290,14.080,32.958,NaN,NaN
20040407,014210,1302120,33.390770,-124.332410,14.084,32.959,NaN,NaN
20040407,014240,1302150,33.390800,-124.332530,14.085,32.958,NaN,NaN
20040407,014310,1302180,33.390850,-124.332620,14.084,32.958,NaN,NaN
20040407,014340,1302210,33.390880,-124.332720,14.084,32.958,NaN,NaN
20040407,014410,1302240,33.390910,-124.332820,14.085,32.959,NaN,NaN
20040407,014440,1302270,33.390940,-124.332910,14.090,32.958,NaN,NaN
20040407,014510,1302300,33.390980,-124.333000,14.087,32.958,NaN,NaN
20040407,014540,1302330,33.391010,-124.333130,14.084,32.958,NaN,NaN
20040407,014610,1302360,33.391040,-124.333300,14.084,32.958,NaN,NaN
20040407,014640,1302390,33.391060,-124.333450,14.087,32.958,NaN,NaN
20040407,014710,1302419,33.391080,-124.333610,14.087,32.958,NaN,NaN
20040407,014740,1302450,33.391120,-124.333710,14.086,32.958,NaN,NaN
20040407,014810,1302480,33.391140,-124.333840,14.086,32.958,NaN,NaN
20040407,014840,1302510,33.391150,-124.333990,14.088,32.958,NaN,NaN
20040407,014910,1302540,33.391170,-124.334130,14.088,32.958,NaN,NaN
20040407,014940,1302570,33.391180,-124.334250,14.088,32.958,NaN,NaN
20040407,015010,1302599,33.391220,-124.334410,14.086,32.958,NaN,NaN
20040407,015040,1302630,33.391250,-124.334570,14.086,32.958,NaN,NaN
20040407,015110,1302660,33.391320,-124.334720,14.087,32.958,NaN,NaN
20040407,015140,1302690,33.391350,-124.334880,14.090,32.958,NaN,NaN
20040407,015210,1302720,33.391390,-124.335010,14.097,32.958,NaN,NaN
20040407,015240,1302750,33.391430,-124.335150,14.091,32.955,NaN,NaN
20040407,015310,1302780,33.391480,-124.335270,14.091,32.958,NaN,NaN
20040407,015340,1302810,33.391510,-124.335410,14.094,32.958,NaN,NaN
20040407,015410,1302840,33.391560,-124.335540,14.097,32.958,NaN,NaN
20040407,015440,1302870,33.391600,-124.335690,14.091,32.958,NaN,NaN
20040407,015510,1302900,33.391630,-124.335860,14.092,32.958,NaN,NaN
20040407,015540,1302929,33.391680,-124.335990,14.092,32.958,NaN,NaN
20040407,015610,1302960,33.391740,-124.336090,14.089,32.958,NaN,NaN
20040407,015640,1302990,33.391790,-124.336210,14.089,32.958,NaN,NaN
20040407,015710,1303020,33.391830,-124.336340,14.089,32.958,NaN,NaN
20040407,015740,1303050,33.391880,-124.336470,14.092,32.958,NaN,NaN
20040407,015810,1303080,33.391920,-124.336590,14.094,32.958,NaN,NaN
20040407,015840,1303110,33.391940,-124.336740,14.091,32.958,NaN,NaN
20040407,015910,1303140,33.391950,-124.336880,14.095,32.958,NaN,NaN
20040407,015940,1303170,33.391960,-124.337020,14.100,32.958,NaN,NaN
20040407,020010,1303200,33.391980,-124.337110,14.095,32.957,NaN,NaN
20040407,020040,1303230,33.392010,-124.337180,14.092,32.958,NaN,NaN
20040407,020110,1303259,33.392030,-124.337260,14.093,32.958,NaN,NaN
20040407,020140,1303290,33.392050,-124.337370,14.094,32.958,NaN,NaN
20040407,020210,1303320,33.392100,-124.337490,14.095,32.958,NaN,NaN
20040407,020240,1303350,33.392150,-124.337620,14.095,32.957,NaN,NaN
20040407,020310,1303380,33.392190,-124.337800,14.095,32.958,NaN,NaN
20040407,020340,1303410,33.392270,-124.337900,14.090,32.958,NaN,NaN
20040407,020410,1303439,33.392330,-124.338070,14.090,32.958,NaN,NaN
20040407,020440,1303470,33.392420,-124.338180,14.092,32.958,NaN,NaN
20040407,020510,1303500,33.392490,-124.338290,14.089,32.959,NaN,NaN
20040407,020540,1303530,33.392530,-124.338450,14.091,32.959,NaN,NaN
20040407,020610,1303560,33.392560,-124.338640,14.094,32.959,NaN,NaN
20040407,020640,1303590,33.392600,-124.338840,14.094,32.958,NaN,NaN
20040407,020710,1303620,33.392680,-124.339030,14.089,32.959,NaN,NaN
20040407,020740,1303650,33.392790,-124.339210,14.089,32.959,NaN,NaN
20040407,020810,1303680,33.392920,-124.339370,14.089,32.958,NaN,NaN
20040407,020840,1303710,33.393040,-124.339520,14.089,32.958,NaN,NaN
20040407,020910,1303740,33.393170,-124.339660,14.091,32.959,NaN,NaN
20040407,020939,1303769,33.393270,-124.339790,14.091,32.959,NaN,NaN
20040407,021010,1303800,33.393380,-124.339970,14.093,32.958,NaN,NaN
20040407,021040,1303830,33.393510,-124.340100,14.092,32.958,NaN,NaN
20040407,021110,1303860,33.393660,-124.340250,14.090,32.958,NaN,NaN
20040407,021140,1303890,33.393790,-124.340440,14.091,32.958,NaN,NaN
20040407,021210,1303920,33.393920,-124.340620,14.094,32.958,NaN,NaN
20040407,021240,1303949,33.394050,-124.340800,14.096,32.958,NaN,NaN
20040407,021310,1303980,33.394170,-124.341030,14.096,32.958,NaN,NaN
20040407,021340,1304010,33.394300,-124.341200,14.096,32.959,NaN,NaN
20040407,021410,1304040,33.394400,-124.341410,14.093,32.959,NaN,NaN
20040407,021440,1304070,33.394540,-124.341560,14.092,32.959,NaN,NaN
20040407,021510,1304100,33.394660,-124.341740,14.094,32.959,NaN,NaN
20040407,021540,1304130,33.394780,-124.341940,14.092,32.958,NaN,NaN
20040407,021610,1304160,33.394900,-124.342140,14.094,32.959,NaN,NaN
20040407,021640,1304190,33.395010,-124.342350,14.093,32.959,NaN,NaN
20040407,021710,1304220,33.395140,-124.342530,14.093,32.959,NaN,NaN
20040407,021740,1304250,33.395260,-124.342710,14.092,32.959,NaN,NaN
20040407,021810,1304279,33.395380,-124.342900,14.093,32.959,NaN,NaN
20040407,021840,1304310,33.395490,-124.343090,14.092,32.959,NaN,NaN
20040407,021910,1304340,33.395610,-124.343270,14.098,32.959,NaN,NaN
20040407,021940,1304370,33.395720,-124.343480,14.095,32.959,NaN,NaN
20040407,022010,1304400,33.395860,-124.343670,14.094,32.959,NaN,NaN
20040407,022040,1304430,33.395970,-124.343860,14.093,32.959,NaN,NaN
20040407,022110,1304460,33.396110,-124.344030,14.091,32.959,NaN,NaN
20040407,022140,1304490,33.396240,-124.344200,14.091,32.959,NaN,NaN
20040407,022210,1304520,33.396350,-124.344380,14.091,32.959,NaN,NaN
20040407,022240,1304550,33.396440,-124.344570,14.093,32.958,NaN,NaN
20040407,022310,1304580,33.396540,-124.344750,14.088,32.958,NaN,NaN
20040407,022340,1304609,33.396640,-124.344900,14.086,32.958,NaN,NaN
20040407,022410,1304640,33.396770,-124.345050,14.088,32.958,NaN,NaN
20040407,022440,1304670,33.396900,-124.345230,14.085,32.958,NaN,NaN
20040407,022510,1304700,33.397040,-124.345360,14.086,32.958,NaN,NaN
20040407,022540,1304730,33.397180,-124.345520,14.087,32.958,NaN,NaN
20040407,022610,1304760,33.397320,-124.345690,14.080,32.958,NaN,NaN
20040407,022640,1304789,33.397460,-124.345910,14.083,32.958,NaN,NaN
20040407,022710,1304820,33.397600,-124.346200,14.087,32.958,NaN,NaN
20040407,022740,1304850,33.397710,-124.346600,14.084,32.958,NaN,NaN
20040407,022810,1304880,33.397820,-124.347050,14.082,32.957,NaN,NaN
20040407,022839,1304909,33.397920,-124.347480,14.077,32.958,NaN,NaN
20040407,022910,1304940,33.398030,-124.347920,14.074,32.958,NaN,NaN
20040407,022940,1304970,33.398100,-124.348310,14.075,32.958,NaN,NaN
20040407,023010,1305000,33.398150,-124.348690,14.080,32.958,NaN,NaN
20040407,023040,1305030,33.398200,-124.349100,14.079,32.958,NaN,NaN
20040407,023110,1305060,33.398260,-124.349530,14.075,32.958,NaN,NaN
20040407,023140,1305090,33.398310,-124.349950,14.075,32.955,NaN,NaN
20040407,023210,1305119,33.398380,-124.350340,14.075,32.958,NaN,NaN
20040407,023240,1305150,33.398450,-124.350720,14.083,32.958,NaN,NaN
20040407,023310,1305180,33.398510,-124.351110,14.072,32.958,NaN,NaN
20040407,023340,1305210,33.398560,-124.351480,14.065,32.958,NaN,NaN
20040407,023410,1305240,33.398570,-124.351790,14.061,32.957,NaN,NaN
20040407,023440,1305270,33.398570,-124.352030,14.041,32.957,NaN,NaN
20040407,023510,1305299,33.398560,-124.352230,13.992,32.956,NaN,NaN
20040407,023540,1305330,33.398540,-124.352420,13.955,32.957,NaN,NaN
20040407,023610,1305360,33.398530,-124.352590,13.934,32.957,NaN,NaN
20040407,023640,1305390,33.398480,-124.352760,13.922,32.956,NaN,NaN
20040407,023710,1305420,33.398420,-124.352900,13.907,32.956,NaN,NaN
20040407,023740,1305450,33.398320,-124.353040,13.896,32.957,NaN,NaN
20040407,023810,1305480,33.398230,-124.353170,13.892,32.956,NaN,NaN
20040407,023840,1305510,33.398150,-124.353320,13.883,32.957,NaN,NaN
20040407,023910,1305540,33.398040,-124.353510,13.874,32.956,NaN,NaN
20040407,023940,1305570,33.397990,-124.353690,13.869,32.957,NaN,NaN
20040407,024010,1305600,33.397950,-124.353900,13.863,32.953,NaN,NaN
20040407,024040,1305629,33.397930,-124.354150,13.860,32.957,NaN,NaN
20040407,024110,1305660,33.397950,-124.354400,13.856,32.957,NaN,NaN
20040407,024140,1305690,33.397970,-124.354620,13.854,32.958,NaN,NaN
20040407,024210,1305720,33.397970,-124.354870,13.858,32.957,NaN,NaN
20040407,024240,1305750,33.397960,-124.355110,13.852,32.957,NaN,NaN
20040407,024310,1305780,33.397940,-124.355330,13.851,32.957,NaN,NaN
20040407,024340,1305810,33.397940,-124.355580,13.851,32.957,NaN,NaN
20040407,024410,1305840,33.397980,-124.355820,13.849,32.958,NaN,NaN
20040407,024440,1305870,33.398000,-124.356090,13.844,32.958,NaN,NaN
20040407,024510,1305900,33.398020,-124.356350,13.840,32.959,NaN,NaN
20040407,024540,1305930,33.398010,-124.356620,13.845,32.959,NaN,NaN
20040407,024610,1305959,33.398030,-124.356850,13.842,32.959,NaN,NaN
20040407,024640,1305990,33.398050,-124.357110,13.834,32.959,NaN,NaN
20040407,024710,1306020,33.398090,-124.357360,13.833,32.959,NaN,NaN
20040407,024740,1306050,33.398140,-124.357630,13.836,32.959,NaN,NaN
20040407,024810,1306080,33.398210,-124.357840,13.835,32.959,NaN,NaN
20040407,024840,1306110,33.398270,-124.358080,13.837,32.959,NaN,NaN
20040407,024911,1306141,33.398380,-124.358330,13.843,32.959,NaN,NaN
20040407,024941,1306171,33.398510,-124.358560,13.846,32.958,NaN,NaN
20040407,025010,1306200,33.398670,-124.358770,13.845,32.959,NaN,NaN
20040407,025041,1306231,33.398870,-124.358890,13.845,32.959,NaN,NaN
20040407,025111,1306261,33.399100,-124.358990,13.845,32.958,NaN,NaN
20040407,025141,1306291,33.399330,-124.359150,13.849,32.953,NaN,NaN
20040407,025211,1306321,33.399600,-124.359270,13.853,32.958,NaN,NaN
20040407,025241,1306351,33.399840,-124.359400,13.850,32.958,NaN,NaN
20040407,025310,1306380,33.400080,-124.359560,13.846,32.958,NaN,NaN