20050119,000017,1298195,34.885231,-121.196045,25.2,15.158,33.022,40.888,533.10,0.0,5.503,14.838,14.804, NaN,24.413,   NaN,15.47,1020.35,90.45,16.11,335.6,331.6,1.8,2.0,354.8,351.0,1.8,2.0,NaN, NaN,13.3,299.3,312.4,NaN,1106092816,1,0.8,000016,000016,28.7,34.885151,-121.196172,0.04,NaN,NaN,15.162, NaN,NaN,NaN, NaN, NaN
20050119,000047,1298225,34.885298,-121.195958,25.1,15.161,33.020,40.888,577.36,0.0,5.484,14.838,14.802, NaN,24.411,   NaN,15.45,1020.37,90.58,16.10,335.0,324.3,1.8,2.1,357.7,347.6,1.7,2.0,NaN, NaN,14.0,79.5,350.0,NaN,1106092847,1,1.1,000047,000047,36.5,34.885221,-121.196098,-0.07,NaN,NaN,15.165, NaN,NaN,NaN, NaN, NaN
20050119,000117,1298256,34.885396,-121.195840,25.2,15.160,33.020,40.888,569.13,0.0,5.559,14.821,14.805, NaN,24.412,   NaN,15.41,1020.40,90.81,16.07,326.0,314.9,2.0,2.3,351.4,341.7,1.8,2.1,NaN, NaN,14.8,80.5,59.1,NaN,1106092877,1,1.3,000076,000077,41.4,34.885333,-121.195977,0.02,NaN,NaN,15.164, NaN,NaN,NaN, NaN, NaN
20050119,000147,1298286,34.885535,-121.195665,25.2,15.159,33.024,40.891,529.47,0.0,5.654,14.840,14.802, NaN,24.414,   NaN,15.36,1020.34,91.06,15.97,317.3,311.8,2.3,2.4,343.0,337.4,1.9,2.1,NaN, NaN,14.9,45.7,62.3,NaN,1106092907,1,1.9,000107,000107,39.9,34.885458,-121.195798,-0.02,NaN,NaN,15.163, NaN,NaN,NaN, NaN, NaN
20050119,000217,1298316,34.885703,-121.195488,25.1,15.158,33.024,40.890,626.38,0.0,5.540,14.838,14.803, NaN,24.415,   NaN,15.33,1020.35,91.26,15.95,318.2,316.2,2.4,2.4,341.9,339.7,1.9,2.0,NaN, NaN,14.1,60.2,44.8,NaN,1106092937,1,1.8,000137,000137,38.7,34.885628,-121.195625,-0.06,NaN,NaN,15.162, NaN,NaN,NaN, NaN, NaN
20050119,000247,1298345,34.885880,-121.195285,25.2,15.156,33.025,40.889,732.90,0.0,5.465,14.837,14.801, NaN,24.416,   NaN,15.31,1020.33,91.40,15.89,323.6,322.8,2.3,2.3,345.0,344.2,1.8,1.8,NaN, NaN,13.4,68.0,59.9,NaN,1106092967,1,1.8,000167,000167,40.7,34.885806,-121.195428,0.05,NaN,NaN,15.160, NaN,NaN,NaN, NaN, NaN
20050119,000316,1298375,34.886058,-121.195107,25.1,15.147,33.029,40.885,582.86,0.0,5.465,14.833,14.797, NaN,24.421,   NaN,15.30,1020.32,91.56,15.90,328.3,328.4,2.2,2.3,351.0,351.4,1.6,1.6,NaN, NaN,13.2,6.6,17.0,NaN,1106092997,1,1.7,000196,000197,39.4,34.885986,-121.195238,-0.17,NaN,NaN,15.151, NaN,NaN,NaN, NaN, NaN
20050119,000347,1298405,34.886221,-121.194927,25.2,15.140,33.029,40.879,795.90,0.0,5.371,14.835,14.799, NaN,24.422,   NaN,15.29,1020.34,91.62,15.86,331.0,329.3,2.2,2.4,355.9,354.9,1.6,1.8,NaN, NaN,13.8,49.6,42.5,NaN,1106093027,1,1.5,000227,000227,40.8,34.886145,-121.195060,-0.13,NaN,NaN,15.144, NaN,NaN,NaN, NaN, NaN
20050119,000417,1298436,34.886361,-121.194760,25.2,15.132,33.027,40.870,717.12,0.0,5.427,14.833,14.797, NaN,24.423,   NaN,15.27,1020.30,91.73,15.80,329.0,327.7,2.3,2.5,355.1,354.5,1.7,1.9,NaN, NaN,12.9,73.2,65.9,NaN,1106093058,1,1.5,000257,000258,41.6,34.886285,-121.194892,-0.10,NaN,NaN,15.136, NaN,NaN,NaN, NaN, NaN
20050119,000447,1298466,34.886498,-121.194607,25.3,15.133,33.024,40.866,735.25,0.0,5.333,14.831,14.795, NaN,24.420,   NaN,15.25,1020.30,91.84,15.77,325.1,324.2,2.4,2.4,352.9,351.6,1.9,2.0,NaN, NaN,12.6,52.3,37.2,NaN,1106093087,1,1.2,000287,000287,40.2,34.886411,-121.194738,-0.19,NaN,NaN,15.137, NaN,NaN,NaN, NaN, NaN
20050119,000517,1298496,34.886615,-121.194448,24.7,15.129,33.025,40.863,762.05,0.0,5.408,14.830,14.797, NaN,24.422,   NaN,15.28,1020.33,91.94,15.78,323.2,321.7,2.4,2.3,350.3,348.2,1.9,1.9,NaN, NaN,12.8,42.1,56.3,NaN,1106093117,1,1.4,000316,000317,39.2,34.886533,-121.194585,-0.09,NaN,NaN,15.133, NaN,NaN,NaN, NaN, NaN
20050119,000547,1298525,34.886755,-121.194320,24.8,15.139,33.017,40.864,491.19,0.0,5.408,14.830,14.794, NaN,24.414,   NaN,15.28,1020.33,91.97,15.78,322.3,318.8,2.3,2.4,349.9,346.3,1.8,2.0,NaN, NaN,12.0,80.1,22.3,NaN,1106093147,1,1.2,000347,000347,40.7,34.886670,-121.194460,-0.16,NaN,NaN,15.143, NaN,NaN,NaN, NaN, NaN
20050119,000617,1298555,34.886868,-121.194175,24.9,15.133,33.023,40.865,869.64,0.0,5.484,14.827,14.793, NaN,24.419,   NaN,15.28,1020.28,92.13,15.80,321.8,317.5,2.3,2.3,349.4,345.0,1.8,2.0,NaN, NaN,11.1,352.6,349.8,NaN,1106093177,1,1.2,000376,000377,42.2,34.886788,-121.194313,-0.04,NaN,NaN,15.137, NaN,NaN,NaN, NaN, NaN
20050119,000647,1298585,34.886978,-121.194007,24.9,15.137,33.020,40.866,992.49,0.0,5.408,14.795,14.790, NaN,24.416,   NaN,15.28,1020.32,92.25,15.78,323.8,318.2,2.1,2.2,351.2,345.4,1.7,1.9,NaN, NaN,12.1,98.6,81.8,NaN,1106093207,1,1.7,000407,000407,40.9,34.886888,-121.194147,-0.05,NaN,NaN,15.141, NaN,NaN,NaN, NaN, NaN
20050119,000717,1298616,34.887096,-121.193895,24.8,15.135,33.022,40.866,752.88,0.0,5.408,13.941,14.788, NaN,24.418,   NaN,15.28,1020.36,92.36,15.77,324.8,318.2,2.0,2.2,353.5,345.6,1.6,1.8,NaN, NaN,12.3,75.6,57.0,NaN,1106093237,1,1.1,000437,000437,40.2,34.887000,-121.194032,-0.11,NaN,NaN,15.139, NaN,NaN,NaN, NaN, NaN
20050119,000748,1298646,34.887206,-121.193752,24.8,15.136,33.021,40.866,573.56,0.0,5.446,13.778,14.788, NaN,24.417,   NaN,15.25,1020.29,92.34,15.76,325.5,322.1,2.1,2.2,353.3,349.6,1.6,1.8,NaN, NaN,12.3,357.3,63.3,NaN,1106093267,1,1.4,000467,000467,38.4,34.887110,-121.193890,-0.15,NaN,NaN,15.140, NaN,NaN,NaN, NaN, NaN
20050119,000818,1298677,34.887311,-121.193608,24.8,15.136,33.022,40.867,514.59,0.0,5.465,8.741,14.784, NaN,24.418,   NaN,15.25,1020.28,92.41,15.75,332.2,329.9,2.0,2.2,359.7,356.4,1.5,1.8,NaN, NaN,11.6,94.2,76.9,NaN,1106093298,1,1.5,000498,000498,37.2,34.887223,-121.193750,-0.05,NaN,NaN,15.140, NaN,NaN,NaN, NaN, NaN
20050119,000847,1298705,34.887431,-121.193505,25.0,15.133,33.026,40.869,826.63,0.0,5.484,9.976,14.784, NaN,24.421,   NaN,15.26,1020.31,92.43,15.75,335.1,333.9,1.9,2.1,2.8,0.7,1.4,1.8,NaN, NaN,12.3,333.9,357.6,NaN,1106093327,1,1.2,000527,000527,37.9,34.887353,-121.193650,-0.04,NaN,NaN,15.137, NaN,NaN,NaN, NaN, NaN
20050119,000917,1298735,34.887543,-121.193368,25.0,15.139,33.019,40.867,605.33,0.0,5.465,8.856,14.784, NaN,24.415,   NaN,15.26,1020.35,92.41,15.73,332.6,332.4,2.0,2.1,1.4,1.1,1.5,1.7,NaN, NaN,12.9,101.8,83.6,NaN,1106093357,1,1.6,000557,000557,40.4,34.887466,-121.193520,-0.02,NaN,NaN,15.143, NaN,NaN,NaN, NaN, NaN
20050119,000948,1298766,34.887673,-121.193252,24.8,15.141,33.021,40.871,1010.39,0.0,5.465,9.088,14.784, NaN,24.416,   NaN,15.25,1020.30,92.53,15.73,332.4,332.5,2.0,2.2,4.8,3.9,1.5,1.7,NaN, NaN,12.3,41.2,46.7,NaN,1106093388,1,1.4,000587,000588,42.7,34.887591,-121.193380,-0.12,NaN,NaN,15.145, NaN,NaN,NaN, NaN, NaN
20050119,001018,1298796,34.887786,-121.193085,24.8,15.150,33.014,40.872,1144.18,0.0,5.503,6.500,14.785, NaN,24.409,   NaN,15.26,1020.32,92.62,15.72,331.1,331.0,2.0,2.2,3.7,3.2,1.5,1.8,NaN, NaN,12.2,14.0,52.9,NaN,1106093418,1,1.3,000618,000618,41.4,34.887695,-121.193222,-0.04,NaN,NaN,15.154, NaN,NaN,NaN, NaN, NaN
20050119,001047,1298826,34.887908,-121.192942,24.9,15.148,33.022,40.879,729.31,0.0,5.484,9.691,14.788, NaN,24.416,   NaN,15.26,1020.32,92.58,15.69,331.1,329.8,2.1,2.3,359.6,358.6,1.6,1.8,NaN, NaN,11.4,58.2,67.9,NaN,1106093447,1,1.2,000647,000647,38.6,34.887818,-121.193080,0.04,NaN,NaN,15.152, NaN,NaN,NaN, NaN, NaN
20050119,001117,1298855,34.888040,-121.192793,24.9,15.144,33.025,40.878,385.64,0.0,5.540,10.657,14.788, NaN,24.419,   NaN,15.27,1020.31,92.56,15.71,331.9,328.8,2.1,2.3,358.1,355.3,1.6,1.8,NaN, NaN,12.8,82.4,31.5,NaN,1106093477,1,1.3,000677,000677,39.2,34.887958,-121.192940,-0.01,NaN,NaN,15.148, NaN,NaN,NaN, NaN, NaN
20050119,001147,1298885,34.888160,-121.192637,24.8,15.139,33.026,40.874,494.93,0.0,5.503,9.605,14.785, NaN,24.420,   NaN,15.28,1020.32,92.58,15.70,325.6,325.0,2.1,2.2,350.4,350.7,1.6,1.8,NaN, NaN,13.0,345.7,41.2,NaN,1106093507,1,1.4,000707,000707,40.7,34.888085,-121.192783,-0.28,NaN,NaN,15.143, NaN,NaN,NaN, NaN, NaN
20050119,001217,1298915,34.888303,-121.192483,24.9,15.131,33.028,40.870,1137.58,0.0,5.503,11.673,14.784, NaN,24.423,   NaN,15.28,1020.32,92.67,15.73,317.3,315.6,2.1,2.1,342.3,340.8,1.7,1.8,NaN, NaN,12.4,30.5,32.5,NaN,1106093537,1,1.4,000737,000737,41.7,34.888225,-121.192630,-0.06,NaN,NaN,15.135, NaN,NaN,NaN, NaN, NaN
20050119,001248,1298946,34.888441,-121.192318,24.9,15.132,33.021,40.862,1088.35,0.0,5.522,9.637,14.782, NaN,24.418,   NaN,15.27,1020.35,92.74,15.71,312.9,307.7,2.0,2.2,335.1,331.2,1.6,1.9,NaN, NaN,12.5,31.6,40.2,NaN,1106093568,1,1.5,000767,000768,40.6,34.888370,-121.192462,-0.08,NaN,NaN,15.136, NaN,NaN,NaN, NaN, NaN
20050119,001318,1298976,34.888588,-121.192158,24.7,15.133,33.021,40.863,545.18,0.0,5.540,10.462,14.784, NaN,24.418,   NaN,15.25,1020.37,92.76,15.70,309.7,302.0,2.0,2.3,329.8,324.3,1.6,2.1,NaN, NaN,12.6,88.0,50.8,NaN,1106093598,1,1.5,000798,000798,39.2,34.888513,-121.192305,-0.04,NaN,NaN,15.137, NaN,NaN,NaN, NaN, NaN
20050119,001348,1299006,34.888733,-121.191993,24.9,15.139,33.019,40.866,797.82,0.0,5.673,12.598,14.785, NaN,24.415,   NaN,15.23,1020.30,92.87,15.72,307.0,298.5,1.9,2.4,325.2,320.5,1.6,2.1,NaN, NaN,11.4,11.9,11.3,NaN,1106093628,1,1.1,000828,000828,41.9,34.888658,-121.192140,-0.08,NaN,NaN,15.143, NaN,NaN,NaN, NaN, NaN
20050119,001418,1299037,34.888861,-121.191828,24.8,15.139,33.018,40.865,1246.60,0.0,5.559,6.866,14.784, NaN,24.414,   NaN,15.20,1020.35,92.98,15.69,305.0,295.3,1.8,2.4,323.2,319.2,1.5,2.2,NaN, NaN,13.2,80.7,73.3,NaN,1106093658,1,1.8,000857,000858,42.9,34.888791,-121.191965,-0.18,NaN,NaN,15.143, NaN,NaN,NaN, NaN, NaN
20050119,001448,1299067,34.888986,-121.191665,24.7,15.141,33.016,40.865,1118.18,0.0,5.540,9.231,14.784, NaN,24.412,   NaN,15.17,1020.37,93.13,15.67,305.1,294.9,1.8,2.5,324.3,320.3,1.6,2.4,NaN, NaN,13.2,1.8,64.5,NaN,1106093688,1,1.7,000888,000888,40.3,34.888920,-121.191813,-0.13,NaN,NaN,15.145, NaN,NaN,NaN, NaN, NaN
20050119,001518,1299096,34.889123,-121.191535,24.9,15.144,33.018,40.870,624.69,0.0,5.559,7.496,14.783, NaN,24.413,   NaN,15.15,1020.34,93.19,15.68,307.4,297.8,1.7,2.6,324.0,323.2,1.5,2.4,NaN, NaN,12.2,67.4,28.5,NaN,1106093718,1,1.1,000918,000918,38.6,34.889051,-121.191675,-0.03,NaN,NaN,15.148, NaN,NaN,NaN, NaN, NaN
20050119,001548,1299126,34.889261,-121.191377,24.7,15.140,33.023,40.873,659.60,0.0,5.635,10.202,14.782, NaN,24.418,   NaN,15.14,1020.34,93.19,15.68,310.8,304.8,2.1,2.6,329.5,327.9,1.8,2.3,NaN, NaN,12.3,356.6,43.7,NaN,1106093748,1,1.6,000948,000948,38.2,34.889196,-121.191513,-0.01,NaN,NaN,15.144, NaN,NaN,NaN, NaN, NaN
20050119,001618,1299156,34.889401,-121.191218,24.9,15.137,33.020,40.866,686.03,0.0,5.616,9.678,14.781, NaN,24.416,   NaN,15.13,1020.38,93.22,15.65,313.4,310.9,2.4,2.6,335.2,335.4,2.0,2.2,NaN, NaN,11.8,91.9,75.9,NaN,1106093778,1,1.8,000978,000978,39.0,34.889338,-121.191380,0.06,NaN,NaN,15.141, NaN,NaN,NaN, NaN, NaN
20050119,001648,1299187,34.889551,-121.191077,24.8,15.131,33.023,40.864,863.04,0.0,5.578,6.710,14.778, NaN,24.420,   NaN,15.13,1020.33,93.24,15.61,319.1,317.4,2.3,2.5,342.1,343.7,1.8,2.1,NaN, NaN,10.1,29.1,5.4,NaN,1106093808,1,1.1,001007,001008,41.9,34.889485,-121.191225,0.21,NaN,NaN,15.135, NaN,NaN,NaN, NaN, NaN
20050119,001718,1299217,34.889710,-121.190920,24.8,15.124,33.025,40.859,1184.08,0.0,5.578,8.589,14.774, NaN,24.423,   NaN,15.15,1020.35,93.27,15.59,323.6,321.7,2.4,2.6,351.0,350.3,1.8,2.0,NaN, NaN,10.4,16.7,23.1,NaN,1106093838,1,1.6,001038,001038,42.2,34.889631,-121.191057,0.00,NaN,NaN,15.128, NaN,NaN,NaN, NaN, NaN
20050119,001749,1299247,34.889855,-121.190760,24.8,15.119,33.025,40.854,951.14,0.0,5.616,5.656,14.769, NaN,24.424,   NaN,15.16,1020.39,93.22,15.56,324.8,323.6,2.4,2.6,352.7,352.2,1.9,2.1,NaN, NaN,11.2,41.5,59.1,NaN,1106093868,1,1.7,001068,001068,39.2,34.889773,-121.190895,-0.07,NaN,NaN,15.123, NaN,NaN,NaN, NaN, NaN
20050119,001818,1299276,34.890006,-121.190595,24.7,15.111,33.025,40.847,491.21,0.0,5.654,5.656,14.764, NaN,24.425,   NaN,15.19,1020.34,93.18,15.59,327.9,326.3,2.4,2.5,355.1,353.0,1.9,2.0,NaN, NaN,10.7,61.8,54.9,NaN,1106093898,1,1.4,001098,001098,37.4,34.889925,-121.190723,0.05,NaN,NaN,15.115, NaN,NaN,NaN, NaN, NaN
20050119,001848,1299306,34.890161,-121.190443,24.8,15.107,33.024,40.843,612.56,0.0,5.710,9.876,14.759, NaN,24.426,   NaN,15.25,1020.35,93.05,15.67,335.0,331.0,2.3,2.5,358.4,353.3,1.7,1.9,NaN, NaN,10.7,62.9,71.7,NaN,1106093928,1,1.7,001128,001128,26.4,34.890061,-121.190550,0.17,NaN,NaN,15.111, NaN,NaN,NaN, NaN, NaN
20050119,001919,1299337,34.890331,-121.190357,24.7,15.096,33.030,40.840,1004.45,0.0,5.729,10.225,14.752, NaN,24.433,   NaN,15.28,1020.34,92.70,15.71,341.3,336.7,2.3,2.4,358.0,352.5,1.6,1.9,NaN, NaN,10.2,61.9,50.3,NaN,1106093959,1,1.5,001158,001159,17.2,34.890221,-121.190430,-0.09,NaN,NaN,15.100, NaN,NaN,NaN, NaN, NaN
20050119,001948,1299367,34.890503,-121.190268,24.9,15.077,33.033,40.825,1196.98,0.0,5.767,12.635,14.748, NaN,24.440,   NaN,15.29,1020.35,92.59,15.79,344.2,342.1,2.3,2.3,354.8,352.5,1.7,1.8,NaN, NaN,10.2,48.1,39.7,NaN,1106093988,1,1.5,001188,001188,16.6,34.890386,-121.190345,-0.01,NaN,NaN,15.081, NaN,NaN,NaN, NaN, NaN
20050119,002019,1299397,34.890683,-121.190200,24.9,15.066,33.029,40.811,1218.90,0.0,5.786,9.499,14.741, NaN,24.439,   NaN,15.33,1020.38,92.56,15.80,345.0,344.2,2.3,2.3,356.6,355.4,1.7,1.7,NaN, NaN,9.8,23.9,28.4,NaN,1106094018,1,1.5,001218,001218,19.7,34.890576,-121.190288,-0.25,NaN,NaN,15.070, NaN,NaN,NaN, NaN, NaN
20050119,002048,1299426,34.890870,-121.190118,24.9,15.062,33.024,40.800,1047.75,0.0,5.824,5.424,14.735, NaN,24.435,   NaN,15.32,1020.32,92.41,15.85,345.2,345.1,2.4,2.4,359.6,359.5,1.7,1.7,NaN, NaN,9.1,2.2,20.4,NaN,1106094048,1,1.4,001248,001248,22.6,34.890771,-121.190233,-0.05,NaN,NaN,15.066, NaN,NaN,NaN, NaN, NaN
20050119,002118,1299456,34.891091,-121.190013,24.9,15.064,33.020,40.798,763.63,0.0,5.748,7.373,14.739, NaN,24.432,   NaN,15.30,1020.36,92.31,15.86,346.6,347.3,2.5,2.5,3.4,4.0,1.7,1.7,NaN, NaN,10.1,67.5,52.6,NaN,1106094078,1,1.9,001278,001278,23.2,34.890986,-121.190113,-0.19,NaN,NaN,15.068, NaN,NaN,NaN, NaN, NaN
20050119,002149,1299488,34.891365,-121.189912,24.8,15.085,33.005,40.801,983.65,0.0,5.635,9.134,14.745, NaN,24.416,   NaN,15.29,1020.35,92.27,15.87,351.4,354.0,2.7,2.7,11.0,14.3,1.7,1.8,NaN, NaN,9.8,340.4,358.2,NaN,1106094109,1,2.3,001308,001309,20.6,34.891263,-121.189998,-0.11,NaN,NaN,15.089, NaN,NaN,NaN, NaN, NaN
20050119,002218,1299517,34.891651,-121.189765,24.9,15.106,33.004,40.820,1170.78,0.0,5.673,12.531,14.747, NaN,24.411,   NaN,15.27,1020.30,92.23,15.85,359.1,1.9,2.8,3.0,21.7,25.7,1.7,1.9,NaN, NaN,10.1,35.0,32.7,NaN,1106094138,1,2.6,001338,001338,20.7,34.891548,-121.189853,-0.15,NaN,NaN,15.110, NaN,NaN,NaN, NaN, NaN
20050119,002249,1299547,34.891971,-121.189647,24.9,15.091,33.024,40.828,1192.50,0.0,5.729,14.181,14.755, NaN,24.429,   NaN,15.26,1020.34,92.22,15.85,7.3,8.0,2.9,3.2,32.9,33.7,1.7,2.1,NaN, NaN,9.8,14.8,14.7,NaN,1106094169,1,2.5,001368,001369,21.2,34.891878,-121.189727,-0.22,NaN,NaN,15.095, NaN,NaN,NaN, NaN, NaN
20050119,002318,1299577,34.892286,-121.189495,24.9,15.083,33.023,40.819,1034.14,0.0,5.748,13.432,14.760, NaN,24.430,   NaN,15.24,1020.31,92.06,15.84,5.4,7.4,3.1,3.4,32.7,34.2,2.0,2.2,NaN, NaN,9.2,17.6,25.3,NaN,1106094198,1,2.4,001398,001398,25.4,34.892195,-121.189588,-0.15,NaN,NaN,15.087, NaN,NaN,NaN, NaN, NaN
20050119,002349,1299608,34.892583,-121.189325,24.8,15.087,33.019,40.819,882.92,0.0,5.805,12.608,14.763, NaN,24.427,   NaN,15.25,1020.29,92.09,15.82,358.9,3.1,3.2,3.3,27.0,31.9,2.0,2.1,NaN, NaN,9.1,30.0,30.9,NaN,1106094229,1,2.3,001429,001429,30.2,34.892500,-121.189430,-0.15,NaN,NaN,15.091, NaN,NaN,NaN, NaN, NaN
20050119,002418,1299636,34.892826,-121.189177,24.8,15.095,33.015,40.821,1133.39,0.0,5.767,14.796,14.764, NaN,24.421,   NaN,15.28,1020.34,92.05,15.85,353.4,354.7,3.1,3.1,21.4,23.2,2.0,2.0,NaN, NaN,10.4,44.8,35.9,NaN,1106094258,1,1.9,001458,001458,29.9,34.892735,-121.189278,-0.27,NaN,NaN,15.099, NaN,NaN,NaN, NaN, NaN
20050119,002449,1299667,34.893065,-121.189038,24.8,15.092,33.013,40.817,882.44,0.0,5.824,11.977,14.767, NaN,24.421,   NaN,15.32,1020.35,92.02,15.87,347.6,347.9,2.9,2.8,10.8,10.7,1.9,1.8,NaN, NaN,9.9,33.2,28.6,NaN,1106094289,1,1.8,001488,001489,25.6,34.892971,-121.189118,-0.05,NaN,NaN,15.096, NaN,NaN,NaN, NaN, NaN
20050119,002519,1299697,34.893291,-121.188892,24.9,15.112,33.007,40.828,816.21,0.0,5.710,13.791,14.773, NaN,24.411,   NaN,15.36,1020.34,91.85,15.89,345.7,343.8,2.7,2.6,2.2,0.3,1.9,1.7,NaN, NaN,10.2,38.5,26.1,NaN,1106094318,1,1.9,001518,001518,22.9,34.893191,-121.188988,-0.07,NaN,NaN,15.116, NaN,NaN,NaN, NaN, NaN
20050119,002549,1299727,34.893528,-121.188760,24.9,15.118,33.011,40.839,703.33,0.0,5.729,14.803,14.773, NaN,24.414,   NaN,15.36,1020.33,91.68,15.95,342.2,341.1,2.6,2.5,354.1,353.7,1.8,1.7,NaN, NaN,9.7,39.4,29.4,NaN,1106094349,1,2.0,001549,001549,24.4,34.893425,-121.188855,-0.14,NaN,NaN,15.122, NaN,NaN,NaN, NaN, NaN
20050119,002618,1299757,34.893745,-121.188630,24.8,15.121,33.015,40.846,1049.43,0.0,5.691,14.155,14.778, NaN,24.416,   NaN,15.35,1020.39,91.66,15.95,336.0,335.4,2.5,2.5,347.5,347.0,1.7,1.7,NaN, NaN,9.4,44.9,52.9,NaN,1106094378,1,1.9,001578,001578,26.6,34.893645,-121.188740,-0.14,NaN,NaN,15.125, NaN,NaN,NaN, NaN, NaN
20050119,002648,1299786,34.893970,-121.188518,24.8,15.119,33.018,40.848,761.53,0.0,5.710,12.192,14.779, NaN,24.419,   NaN,15.33,1020.36,91.81,15.91,329.3,328.6,2.4,2.5,340.7,340.2,1.6,1.8,NaN, NaN,10.0,354.5,2.8,NaN,1106094408,1,1.7,001608,001608,27.1,34.893875,-121.188613,-0.11,NaN,NaN,15.123, NaN,NaN,NaN, NaN, NaN
20050119,002719,1299818,34.894163,-121.188383,24.9,15.129,33.009,40.847,989.92,0.0,5.578,10.038,14.778, NaN,24.409,   NaN,15.31,1020.40,91.84,15.92,323.8,322.2,2.3,2.4,333.4,331.6,1.7,1.8,NaN, NaN,10.4,358.9,31.6,NaN,1106094438,1,1.2,001638,001638,24.2,34.894066,-121.188482,-0.08,NaN,NaN,15.133, NaN,NaN,NaN, NaN, NaN
20050119,002749,1299847,34.894311,-121.188295,24.9,15.117,33.021,40.849,924.42,0.0,5.729,12.742,14.779, NaN,24.421,   NaN,15.29,1020.36,91.76,15.97,318.1,313.8,2.2,2.3,326.1,321.4,1.8,1.9,NaN, NaN,9.8,64.1,41.2,NaN,1106094469,1,1.0,001669,001669,20.8,34.894208,-121.188383,-0.13,NaN,NaN,15.121, NaN,NaN,NaN, NaN, NaN
20050119,002819,1299877,34.894430,-121.188230,24.8,15.119,33.016,40.845,1120.35,0.0,5.710,14.812,14.781, NaN,24.417,   NaN,15.28,1020.36,91.80,15.96,312.0,305.0,2.1,2.3,319.8,312.8,1.9,2.1,NaN, NaN,9.0,39.0,7.1,NaN,1106094499,1,0.9,001699,001699,19.2,34.894320,-121.188307,-0.03,NaN,NaN,15.123, NaN,NaN,NaN, NaN, NaN
20050119,002849,1299907,34.894553,-121.188145,25.0,15.133,33.010,40.851,981.33,0.0,5.673,14.813,14.781, NaN,24.409,   NaN,15.25,1020.39,91.87,15.97,308.2,300.5,2.3,2.5,316.8,309.5,2.0,2.3,NaN, NaN,9.5,47.3,29.1,NaN,1106094529,1,1.1,001729,001729,24.4,34.894446,-121.188240,0.07,NaN,NaN,15.137, NaN,NaN,NaN, NaN, NaN
20050119,002918,1299936,34.894700,-121.188053,24.8,15.130,33.016,40.855,607.53,0.0,5.654,12.450,14.779, NaN,24.415,   NaN,15.21,1020.34,91.94,15.95,306.1,299.4,2.4,2.7,318.3,312.4,2.1,2.5,NaN, NaN,10.5,10.4,29.6,NaN,1106094559,1,1.3,001758,001759,29.1,34.894605,-121.188148,0.00,NaN,NaN,15.134, NaN,NaN,NaN, NaN, NaN
20050119,002949,1299968,34.894875,-121.187917,24.8,15.128,33.017,40.854,346.18,0.0,5.654,13.794,14.774, NaN,24.416,   NaN,15.18,1020.38,92.23,15.89,307.1,301.9,2.5,2.8,320.6,315.9,2.2,2.5,NaN, NaN,11.2,44.4,50.9,NaN,1106094589,1,1.9,001789,001789,26.7,34.894776,-121.188015,-0.06,NaN,NaN,15.132, NaN,NaN,NaN, NaN, NaN
20050119,003019,1299998,34.895075,-121.187788,24.9,15.132,33.013,40.854,845.45,0.0,5.522,14.806,14.772, NaN,24.412,   NaN,15.14,1020.35,92.21,15.88,315.2,314.0,2.6,2.7,326.4,325.4,2.2,2.3,NaN, NaN,9.7,1.6,5.1,NaN,1106094620,1,1.6,001819,001820,24.4,34.894976,-121.187885,-0.10,NaN,NaN,15.136, NaN,NaN,NaN, NaN, NaN
20050119,003049,1300027,34.895271,-121.187667,24.8,15.136,33.013,40.858,615.56,0.0,5.597,9.907,14.772, NaN,24.411,   NaN,15.11,1020.34,92.15,15.87,328.1,328.2,2.6,2.7,339.6,340.1,2.0,2.0,NaN, NaN,10.7,53.7,30.9,NaN,1106094649,1,1.6,001849,001849,25.6,34.895171,-121.187760,-0.08,NaN,NaN,15.140, NaN,NaN,NaN, NaN, NaN
20050119,003119,1300057,34.895436,-121.187563,24.9,15.118,33.028,40.857,835.02,0.0,5.748,9.426,14.773, NaN,24.426,   NaN,15.10,1020.35,92.02,15.82,338.2,340.4,2.6,2.6,354.4,357.1,2.0,2.0,NaN, NaN,10.2,57.5,37.1,NaN,1106094679,1,1.1,001879,001879,24.2,34.895331,-121.187667,-0.09,NaN,NaN,15.122, NaN,NaN,NaN, NaN, NaN
20050119,003150,1300088,34.895603,-121.187480,24.9,15.116,33.020,40.846,809.02,0.0,5.748,11.494,14.775, NaN,24.420,   NaN,15.12,1020.29,91.83,15.77,346.9,350.4,2.8,2.8,8.7,13.2,2.1,2.2,NaN, NaN,9.3,47.2,353.4,NaN,1106094709,1,1.7,001909,001909,27.1,34.895500,-121.187580,-0.10,NaN,NaN,15.120, NaN,NaN,NaN, NaN, NaN
20050119,003219,1300118,34.895760,-121.187352,24.8,15.121,33.017,40.848,574.72,0.0,5.710,8.968,14.773, NaN,24.417,   NaN,15.20,1020.29,91.71,15.76,352.7,355.4,3.0,3.0,17.0,20.6,2.3,2.3,NaN, NaN,9.1,58.6,31.4,NaN,1106094739,1,1.3,001938,001939,27.9,34.895666,-121.187450,-0.06,NaN,NaN,15.125, NaN,NaN,NaN, NaN, NaN
20050119,003249,1300148,34.895950,-121.187240,24.9,15.128,33.010,40.847,703.86,0.0,5.654,12.772,14.775, NaN,24.411,   NaN,15.28,1020.30,91.38,15.78,353.8,355.9,3.2,3.2,18.9,21.4,2.4,2.5,NaN, NaN,10.0,330.5,4.4,NaN,1106094769,1,1.5,001969,001969,27.2,34.895851,-121.187328,-0.10,NaN,NaN,15.132, NaN,NaN,NaN, NaN, NaN
20050119,003320,1300179,34.896135,-121.187098,24.8,15.127,33.016,40.852,937.12,0.0,5.710,5.902,14.774, NaN,24.415,   NaN,15.37,1020.34,90.87,15.85,352.9,354.4,3.2,3.3,17.0,19.0,2.5,2.5,NaN, NaN,10.7,25.0,48.2,NaN,1106094799,1,1.6,001999,001999,24.4,34.896035,-121.187200,-0.03,NaN,NaN,15.131, NaN,NaN,NaN, NaN, NaN
20050119,003350,1300209,34.896308,-121.187015,24.8,15.108,33.029,40.849,939.81,0.0,5.729,6.706,14.773, NaN,24.429,   NaN,15.44,1020.29,90.40,15.93,350.2,354.1,3.2,3.1,12.0,16.6,2.5,2.4,NaN, NaN,9.8,7.3,22.1,NaN,1106094830,1,1.2,002030,002030,21.4,34.896198,-121.187100,-0.01,NaN,NaN,15.112, NaN,NaN,NaN, NaN, NaN
20050119,003419,1300237,34.896455,-121.186928,25.0,15.117,33.014,40.841,818.16,0.0,5.710,6.300,14.772, NaN,24.416,   NaN,15.47,1020.29,90.08,16.00,351.8,355.0,3.2,3.1,10.7,14.6,2.6,2.5,NaN, NaN,9.4,66.6,27.8,NaN,1106094859,1,1.2,002059,002059,22.6,34.896348,-121.187012,-0.02,NaN,NaN,15.121, NaN,NaN,NaN, NaN, NaN
20050119,003450,1300268,34.896623,-121.186818,25.0,15.096,33.029,40.839,800.55,0.0,5.824,10.748,14.771, NaN,24.432,   NaN,15.49,1020.30,89.93,16.05,351.0,352.1,3.2,3.1,10.9,11.8,2.5,2.5,NaN, NaN,9.4,56.9,36.4,NaN,1106094890,1,1.3,002090,002090,27.4,34.896525,-121.186917,-0.02,NaN,NaN,15.100, NaN,NaN,NaN, NaN, NaN
20050119,003520,1300298,34.896791,-121.186695,25.0,15.096,33.019,40.826,331.57,0.0,5.824,4.717,14.770, NaN,24.424,   NaN,15.49,1020.35,90.10,16.05,347.0,346.6,3.2,3.2,10.1,9.1,2.5,2.5,NaN, NaN,10.0,60.0,61.5,NaN,1106094919,1,2.1,002119,002119,28.6,34.896696,-121.186802,-0.09,NaN,NaN,15.100, NaN,NaN,NaN, NaN, NaN
20050119,003550,1300328,34.896990,-121.186582,24.9,15.117,33.007,40.833,612.39,0.0,5.710,11.946,14.767, NaN,24.411,   NaN,15.47,1020.36,90.14,16.03,343.9,345.2,3.3,3.3,7.1,8.4,2.6,2.5,NaN, NaN,10.5,26.9,48.5,NaN,1106094950,1,1.9,002150,002150,24.7,34.896888,-121.186662,0.05,NaN,NaN,15.121, NaN,NaN,NaN, NaN, NaN
20050119,003619,1300357,34.897175,-121.186462,24.8,15.116,33.016,40.842,729.43,0.0,5.691,7.143,14.765, NaN,24.418,   NaN,15.44,1020.37,90.10,16.05,346.5,347.6,3.4,3.4,7.3,8.5,2.6,2.6,NaN, NaN,10.2,49.2,32.7,NaN,1106094979,1,1.4,002179,002179,23.1,34.897075,-121.186555,-0.04,NaN,NaN,15.120, NaN,NaN,NaN, NaN, NaN
20050119,003649,1300387,34.897371,-121.186357,24.9,15.117,33.011,40.837,761.30,0.0,5.729,5.329,14.764, NaN,24.413,   NaN,15.41,1020.35,90.19,16.06,347.9,348.3,3.4,3.5,7.4,7.9,2.6,2.7,NaN, NaN,9.3,344.9,355.5,NaN,1106095009,1,1.7,002209,002209,23.7,34.897271,-121.186440,-0.11,NaN,NaN,15.121, NaN,NaN,NaN, NaN, NaN
20050119,003719,1300417,34.897533,-121.186245,24.8,15.119,33.014,40.843,796.51,0.0,5.748,6.144,14.764, NaN,24.416,   NaN,15.39,1020.39,90.32,16.06,343.1,342.6,3.4,3.3,2.0,1.3,2.7,2.7,NaN, NaN,7.5,354.2,8.2,NaN,1106095039,1,1.4,002239,002239,24.2,34.897438,-121.186342,-0.13,NaN,NaN,15.123, NaN,NaN,NaN, NaN, NaN