Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:44:07,15-Jan-2021 23:44:07,32.94659,-117.28416,093.4 026.4,093.4,026.4,9.000,9.064,,13.9139,,13.9084,,13.9112,33.5719,,33.5609,33.5629,,33.5559,33.5584,5.2562,,5.5014,,5.2198,,5.5347,,,228.996,239.6408,,227.408,254.0283,,,0.2893,,2.8667,,-99.0,,-99.0,-99.0,25.1014,,25.0956,,1.1051,75.8849,,,,1.8499E+00,,2.7484E-01,,13.9126,13.9072,0.0353,285.377,89.578,88.943,9,13.914,,5.577,242.96,2.883,1.028,2.42,0.088,0.12,0.48,4.62
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:30,15-Jan-2021 23:45:30,32.94652,-117.28443,093.4 026.4,093.4,026.4,8.000,8.057,,14.2454,,14.2473,,14.2464,33.5753,,33.5643,33.5661,,33.5591,33.5617,5.7729,,6.0421,,5.7275,,6.0736,,,251.522,263.2098,,249.544,279.0350,,,0.4053,,4.9037,,-99.0,,-99.0,-99.0,25.0351,,25.0277,,1.2551,73.0694,,,,1.8474E+00,,3.9333E-01,,14.2443,14.2462,0.0429,291.664,99.019,98.238,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:34,15-Jan-2021 23:45:34,32.94652,-117.28444,093.4 026.4,093.4,026.4,7.000,7.050,,14.2714,,14.2699,,14.2707,33.5766,,33.5656,33.5673,,33.5603,33.5630,5.8695,,6.1431,,5.7995,,6.1501,,,255.730,267.6126,,252.681,283.7064,,,0.4104,,5.0042,,-99.0,,-99.0,-99.0,25.0307,,25.0238,,1.2680,72.8339,,,,1.8474E+00,,3.9665E-01,,14.2704,14.2689,0.0430,292.058,100.728,99.517,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:36,15-Jan-2021 23:45:36,32.94650,-117.28444,093.4 026.4,093.4,026.4,6.000,6.043,,14.3162,,14.3142,,14.3152,33.5778,,33.5668,33.5689,,33.5619,33.5644,5.9362,,6.2129,,5.8826,,6.2383,,,258.641,270.6584,,256.307,286.9379,,,0.3545,,3.9532,,-99.0,,-99.0,-99.0,25.0221,,25.0157,,1.2816,72.5862,,,,1.8474E+00,,4.0297E-01,,14.3153,14.3133,0.0430,292.845,101.966,101.036,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:37,15-Jan-2021 23:45:37,32.94650,-117.28444,093.4 026.4,093.4,026.4,5.000,5.036,,14.3879,,14.3948,,14.3914,33.5804,,33.5694,33.5728,,33.5658,33.5676,5.8883,,6.1628,,5.8498,,6.2035,,,256.556,268.4768,,254.878,284.6233,,,0.3407,,3.7107,,-99.0,,-99.0,-99.0,25.0090,,25.0017,,1.2726,72.7493,,,,1.8474E+00,,4.0573E-01,,14.3872,14.3940,0.0430,294.065,101.291,100.636,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:39,15-Jan-2021 23:45:39,32.94648,-117.28444,093.4 026.4,093.4,026.4,4.000,4.028,,14.3797,,14.4009,,14.3903,33.5781,,33.5671,33.5715,,33.5645,33.5658,5.9380,,6.2148,,5.8264,,6.1786,,,258.722,270.7431,,253.862,287.0279,,,0.3251,,3.4447,,-99.0,,-99.0,-99.0,25.0089,,24.9993,,1.2823,72.5775,,,,1.8474E+00,,4.1256E-01,,14.3792,14.4003,0.0430,294.042,102.127,100.247,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:42,15-Jan-2021 23:45:42,32.94648,-117.28446,093.4 026.4,093.4,026.4,3.000,3.021,,14.3992,,14.3903,,14.3948,33.5802,,33.5692,33.5704,,33.5634,33.5663,6.0019,,6.2817,,5.9019,,6.2588,,,261.507,273.6571,,257.148,290.1196,,,0.2963,,2.9761,,-99.0,,-99.0,-99.0,25.0064,,25.0007,,1.2423,73.3015,,,,1.8474E+00,,4.2457E-01,,14.3987,14.3899,0.0430,294.253,103.268,101.522,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:46:50,15-Jan-2021 23:46:50,32.94663,-117.28468,093.4 026.4,093.4,026.4,2.000,2.014,,14.5259,,14.5265,,14.5262,33.5805,,33.5695,33.5717,,33.5647,33.5671,6.0231,,6.3039,,5.9302,,6.2888,,,262.434,274.6270,-99.0,258.391,291.1486,,,0.3454,,3.7926,,-99.0,,-99.0,-99.0,24.9797,,24.9728,,1.2478,73.2021,,,,1.8474E+00,,4.7135E-01,,14.5256,14.5262,0.0550,296.763,103.899,102.292,2,14.526,33.5682,6.352,276.77,2.641,0.750,0.23,0.025,0.00,0.28,2.97
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:13:52,16-Jan-2021 03:13:52,33.23934,-117.46336,091.7 026.4,091.7,026.4,11.000,11.078,,13.6208,,13.6836,,13.6522,33.5751,,33.5641,33.5656,,33.5586,33.5614,4.8901,,5.1183,,4.9342,,5.2316,,,213.030,222.9356,,214.954,236.3041,,,0.1951,,1.5618,,-99.0,,-99.0,-99.0,25.1645,,25.1443,,1.1085,75.7961,,,,3.7083E+00,,6.5725E-01,,13.6192,13.6820,0.0260,279.428,82.818,83.667,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:14:04,16-Jan-2021 03:14:04,33.23934,-117.46336,091.7 026.4,091.7,026.4,10.000,10.071,,13.6524,,13.6746,,13.6635,33.5772,,33.5662,33.5674,,33.5604,33.5633,4.9201,,5.1497,,4.8971,,5.1922,,,214.340,224.3062,,213.339,237.7583,,,0.2417,,2.1682,,-99.0,,-99.0,-99.0,25.1596,,25.1475,,1.1107,75.7553,,,,3.6784E+00,,5.4653E-01,,13.6510,13.6732,0.0260,279.862,83.382,83.024,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:15:11,16-Jan-2021 03:15:11,33.23937,-117.46334,091.7 026.4,091.7,026.4,9.000,9.064,,13.8369,,13.8362,,13.8366,33.5732,,33.5622,33.5644,,33.5574,33.5598,5.1272,,5.3664,,5.0886,,5.3954,,,223.370,233.7543,,221.692,247.7827,,,0.3063,,3.1355,,-99.0,,-99.0,-99.0,25.1186,,25.1119,,1.1966,74.1500,,,,3.4117E+00,,4.9798E-01,,13.8357,13.8349,0.0294,283.745,87.219,86.557,9,13.837,33.5595,5.381,234.43,3.299,1.013,2.50,0.089,0.08,0.51,5.12
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:37,16-Jan-2021 03:16:37,33.23941,-117.46334,091.7 026.4,091.7,026.4,8.000,8.057,,13.9087,,13.9120,,13.9104,33.5718,,33.5608,33.5637,,33.5567,33.5588,5.2668,,5.5125,,5.2524,,5.5693,,,229.455,240.1211,,228.828,254.5379,,,0.3260,,3.4598,,-99.0,,-99.0,-99.0,25.1027,,25.0957,,1.2434,73.2812,,,,3.7173E+00,,4.5534E-01,,13.9076,13.9108,0.0333,285.228,89.721,89.476,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:33,16-Jan-2021 03:16:33,33.23940,-117.46334,091.7 026.4,091.7,026.4,7.000,7.050,,13.9275,,13.9304,,13.9290,33.5725,,33.5615,33.5636,,33.5566,33.5591,5.2801,,5.5264,,5.3410,,5.6634,,,230.036,240.7290,,232.689,255.1828,,,0.3028,,3.0793,,-99.0,,-99.0,-99.0,25.0993,,25.0918,,1.2429,73.2922,,,,3.6947E+00,,4.5429E-01,,13.9265,13.9294,0.0331,285.524,89.982,91.019,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:35,16-Jan-2021 03:16:35,33.23940,-117.46333,091.7 026.4,091.7,026.4,6.000,6.043,,13.9524,,14.0267,,13.9896,33.5701,,33.5591,33.5630,,33.5560,33.5576,5.4330,,5.6864,,5.4037,,5.7299,,,236.697,247.6984,,235.426,262.5774,,,0.3473,,3.8259,,-99.0,,-99.0,-99.0,25.0923,,25.0713,,1.2100,73.8967,,,,3.6947E+00,,4.4542E-01,,13.9515,14.0258,0.0331,286.164,92.632,92.268,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:36,16-Jan-2021 03:16:36,33.23940,-117.46332,091.7 026.4,091.7,026.4,5.000,5.036,,14.0102,,14.1392,,14.0747,33.5772,,33.5662,33.5623,,33.5553,33.5608,5.6885,,5.9537,,5.4961,,5.8280,,,247.831,259.3479,,239.457,274.9375,,,0.3701,,4.2354,,-99.0,,-99.0,-99.0,25.0857,,25.0473,,1.1737,74.5709,,,,3.6947E+00,,4.4110E-01,,14.0095,14.1385,0.0331,286.761,97.109,94.059,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:38,16-Jan-2021 03:16:38,33.23940,-117.46332,091.7 026.4,091.7,026.4,4.000,4.029,,14.2243,,14.2567,,14.2405,33.5751,,33.5641,33.5597,,33.5527,33.5584,5.8753,,6.1492,,5.6402,,5.9810,,,255.980,267.8742,,245.744,283.9839,,,0.2853,,2.8049,,-99.0,,-99.0,-99.0,25.0393,,25.0206,,1.1356,75.2849,,,,3.6947E+00,,4.4557E-01,,14.2238,14.2561,0.0331,291.152,100.731,96.755,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:16:41,16-Jan-2021 03:16:41,33.23941,-117.46332,091.7 026.4,091.7,026.4,3.000,3.021,,14.5171,,14.4978,,14.5075,33.5713,,33.5603,33.5619,,33.5549,33.5576,5.9010,,6.1761,,5.7573,,6.1053,,,257.118,269.0649,,250.855,285.2472,,,0.2541,,2.3424,,-99.0,,-99.0,-99.0,24.9744,,24.9713,,1.1172,75.6329,,,,3.6947E+00,,4.6604E-01,,14.5166,14.4973,0.0331,297.300,101.768,99.246,,,,,,,,,,,,
CalCOFI,2101RL,003,,2101_003u,16-Jan-2021 11:18:37,16-Jan-2021 03:18:37,33.23953,-117.46327,091.7 026.4,091.7,026.4,2.000,2.014,,14.6238,,14.6264,,14.6251,33.5656,,33.5546,33.5569,,33.5499,33.5523,5.8968,,6.1717,,5.8055,,6.1564,,,256.943,268.8818,-99.0,252.964,285.0529,,,0.2344,,2.0681,,-99.0,,-99.0,-99.0,24.9473,,24.9400,,1.0667,76.5910,,,,3.3384E+00,,4.1821E-01,,14.6235,14.6261,0.0435,299.846,101.910,100.331,2,14.624,33.5669,6.129,267.06,1.321,0.399,0.0,0.00,0.00,0.28,2.51
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:26:53,16-Jan-2021 06:26:53,32.91138,-117.39141,093.3 028.0,093.3,028.0,519.000,523.343,,6.5055,,6.5081,,6.5068,34.2860,,34.2750,34.2777,,34.2707,34.2729,0.3696,,0.3880,0.4031,0.3728,,0.3896,0.4091,0.4061,16.072,16.8584,17.5353,16.212,17.6562,17.7971,17.6662,0.0308,,,,-99.0,,-99.0,-99.0,26.9294,,26.9224,,0.6821,84.3231,,,,3.6947E+00,,3.8999E-02,,6.4579,6.4605,0.9213,119.400,5.387,5.434,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:26:57,16-Jan-2021 06:26:57,32.91138,-117.39142,093.3 028.0,093.3,028.0,518.000,522.333,,6.5108,,6.5117,,6.5113,34.2853,,34.2743,34.2774,,34.2704,34.2724,0.3688,,0.3872,0.4023,0.3771,,0.3942,0.4136,0.4080,16.038,16.8229,17.4999,16.398,17.6185,17.9928,17.7464,0.0324,,,,-99.0,,-99.0,-99.0,26.9280,,26.9218,,0.6826,84.3132,,,,3.6947E+00,,4.2273E-02,,6.4633,6.4641,0.9213,119.516,5.376,5.496,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:27:36,16-Jan-2021 06:27:36,32.91134,-117.39137,093.3 028.0,093.3,028.0,517.000,521.323,,6.5140,,6.5146,,6.5143,34.2852,,34.2742,34.2770,,34.2700,34.2721,0.3685,,0.3869,0.4020,0.3754,,0.3924,0.4118,0.4069,16.027,16.8114,17.4884,16.326,17.6062,17.9171,17.7028,0.0319,,,,-99.0,,-99.0,-99.0,26.9276,,26.9211,,0.6827,84.3093,,,,3.6947E+00,,6.5534E-02,,6.4665,6.4671,0.9237,119.550,5.373,5.473,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:28:08,16-Jan-2021 06:28:08,32.91130,-117.39133,093.3 028.0,093.3,028.0,516.000,520.313,,6.5125,,6.5139,,6.5132,34.2852,,34.2742,34.2770,,34.2700,34.2721,0.3688,,0.3872,0.4023,0.3744,,0.3913,0.4108,0.4066,16.041,16.8260,17.5030,16.284,17.6218,17.8729,17.6880,0.0322,,,,-99.0,,-99.0,-99.0,26.9278,,26.9211,,0.6827,84.3104,,,,3.6947E+00,,7.6235E-02,,6.4651,6.4665,0.9257,119.513,5.377,5.459,516,6.513,34.2761,0.381,16.57,,,39.23,0.00,0.00,3.13,67.22
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:29:00,16-Jan-2021 06:29:00,32.91120,-117.39133,093.3 028.0,093.3,028.0,515.000,519.304,,6.5249,,6.5251,,6.5250,34.2846,,34.2736,34.2767,,34.2697,34.2717,0.3706,,0.3891,0.4042,0.3738,,0.3907,0.4102,0.4072,16.115,16.9034,17.5801,16.257,17.7039,17.8444,17.7123,0.0324,,,,-99.0,,-99.0,-99.0,26.9256,,26.9193,,0.6825,84.3139,,,,3.6947E+00,,8.6515E-02,,6.4776,6.4778,0.9294,119.717,5.404,5.451,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:05,16-Jan-2021 06:30:05,32.91116,-117.39136,093.3 028.0,093.3,028.0,514.000,518.294,,6.5302,,6.5308,,6.5305,34.2840,,34.2730,34.2764,,34.2694,34.2712,0.3739,,0.3925,0.4076,0.3758,,0.3928,0.4123,0.4100,16.258,17.0530,17.7292,16.342,17.8627,17.9339,17.8316,0.0329,,,,-99.0,,-99.0,-99.0,26.9245,,26.9183,,0.6827,84.3108,,,,3.6947E+00,,7.9241E-02,,6.4829,6.4836,0.9360,119.814,5.452,5.480,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:05,16-Jan-2021 06:30:05,32.91116,-117.39136,093.3 028.0,093.3,028.0,513.000,517.285,,6.5355,,6.5373,,6.5364,34.2841,,34.2731,34.2763,,34.2693,34.2712,0.3726,,0.3912,0.4062,0.3722,,0.3890,0.4085,0.4074,16.204,16.9965,17.6729,16.185,17.8027,17.7687,17.7208,0.0317,,,,-99.0,,-99.0,-99.0,26.9238,,26.9174,,0.6831,84.3015,,,,3.6947E+00,,8.6567E-02,,6.4883,6.4901,0.9359,119.872,5.435,5.428,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:06,16-Jan-2021 06:30:06,32.91116,-117.39136,093.3 028.0,093.3,028.0,512.000,516.275,,6.5376,,6.5390,,6.5383,34.2843,,34.2733,34.2762,,34.2692,34.2713,0.3725,,0.3911,0.4061,0.3725,,0.3893,0.4088,0.4075,16.201,16.9934,17.6698,16.199,17.7994,17.7834,17.7266,0.0327,,,,-99.0,,-99.0,-99.0,26.9237,,26.9171,,0.6831,84.3014,,,,3.6947E+00,,9.0303E-02,,6.4905,6.4919,0.9359,119.866,5.434,5.433,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:08,16-Jan-2021 06:30:08,32.91116,-117.39136,093.3 028.0,093.3,028.0,511.000,515.265,,6.5396,,6.5410,,6.5403,34.2843,,34.2733,34.2762,,34.2692,34.2713,0.3725,,0.3911,0.4061,0.3785,,0.3957,0.4151,0.4106,16.198,16.9903,17.6667,16.459,17.7961,18.0570,17.8619,0.0327,,,,-99.0,,-99.0,-99.0,26.9235,,26.9168,,0.6835,84.2921,,,,3.6947E+00,,9.0679E-02,,6.4925,6.4940,0.9359,119.876,5.433,5.521,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:09,16-Jan-2021 06:30:09,32.91114,-117.39136,093.3 028.0,093.3,028.0,510.000,514.256,,6.5427,,6.5422,,6.5425,34.2842,,34.2732,34.2761,,34.2691,34.2712,0.3731,,0.3917,0.4068,0.3795,,0.3967,0.4162,0.4115,16.224,17.0175,17.6937,16.505,17.8249,18.1054,17.8996,0.0317,,,,-99.0,,-99.0,-99.0,26.9229,,26.9166,,0.6831,84.3011,,,,3.6947E+00,,9.1497E-02,,6.4957,6.4953,0.9359,119.914,5.443,5.536,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:11,16-Jan-2021 06:30:11,32.91114,-117.39136,093.3 028.0,093.3,028.0,509.000,513.246,,6.5422,,6.5430,,6.5426,34.2842,,34.2732,34.2759,,34.2689,34.2711,0.3774,,0.3962,0.4113,0.3845,,0.4020,0.4214,0.4164,16.411,17.2131,17.8886,16.722,18.0325,18.3338,18.1112,0.0321,,,,-99.0,,-99.0,-99.0,26.9230,,26.9164,,0.6832,84.3003,,,,3.6947E+00,,8.7517E-02,,6.4954,6.4961,0.9359,119.896,5.505,5.609,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:12,16-Jan-2021 06:30:12,32.91114,-117.39134,093.3 028.0,093.3,028.0,508.000,512.237,,6.5569,,6.5525,,6.5547,34.2842,,34.2732,34.2761,,34.2691,34.2712,0.3864,,0.4056,0.4206,0.3845,,0.4020,0.4214,0.4210,16.802,17.6222,18.2962,16.723,18.4666,18.3348,18.3155,0.0319,,,,-99.0,,-99.0,-99.0,26.9211,,26.9152,,0.6831,84.3014,,,,3.6947E+00,,8.5829E-02,,6.5101,6.5057,0.9359,120.079,5.638,5.611,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:13,16-Jan-2021 06:30:13,32.91114,-117.39134,093.3 028.0,093.3,028.0,507.000,511.227,,6.5786,,6.5855,,6.5821,34.2837,,34.2727,34.2753,,34.2683,34.2705,0.3897,,0.4091,0.4241,0.3877,,0.4054,0.4248,0.4245,16.950,17.7771,18.4504,16.860,18.6309,18.4790,18.4647,0.0321,,,,-99.0,,-99.0,-99.0,26.9177,,26.9102,,0.6842,84.2778,,,,3.6947E+00,,9.1570E-02,,6.5318,6.5387,0.9359,120.402,5.690,5.661,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:14,16-Jan-2021 06:30:14,32.91114,-117.39134,093.3 028.0,093.3,028.0,506.000,510.217,,6.5939,,6.5906,,6.5923,34.2830,,34.2720,34.2754,,34.2684,34.2702,0.3959,,0.4156,0.4305,0.3887,,0.4065,0.4258,0.4282,17.217,18.0564,18.7287,16.906,18.9273,18.5274,18.6281,0.0326,,,,-99.0,,-99.0,-99.0,26.9151,,26.9096,,0.6847,84.2682,,,,3.6947E+00,,8.6495E-02,,6.5471,6.5439,0.9359,120.649,5.782,5.677,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:15,16-Jan-2021 06:30:15,32.91114,-117.39134,093.3 028.0,093.3,028.0,505.000,509.208,,6.6212,,6.6154,,6.6183,34.2818,,34.2708,34.2740,,34.2670,34.2689,0.4005,,0.4204,0.4353,0.3937,,0.4118,0.4311,0.4332,17.416,18.2647,18.9361,17.123,19.1482,18.7557,18.8459,0.0323,,,,-99.0,,-99.0,-99.0,26.9106,,26.9052,,0.6850,84.2615,,,,3.6947E+00,,8.5867E-02,,6.5745,6.5687,0.9359,121.090,5.853,5.753,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:16,16-Jan-2021 06:30:16,32.91114,-117.39134,093.3 028.0,093.3,028.0,504.000,508.198,,6.6378,,6.6440,,6.6409,34.2817,,34.2707,34.2728,,34.2658,34.2683,0.4033,,0.4233,0.4382,0.4063,,0.4252,0.4444,0.4413,17.541,18.3954,19.0664,17.671,19.2870,19.3324,19.1994,0.0330,,,,-99.0,,-99.0,-99.0,26.9083,,26.9005,,0.6853,84.2544,,,,3.6947E+00,,8.5306E-02,,6.5911,6.5973,0.9359,121.312,5.897,5.941,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:17,16-Jan-2021 06:30:17,32.91114,-117.39134,093.3 028.0,093.3,028.0,503.000,507.189,,6.6575,,6.6596,,6.6586,34.2806,,34.2696,34.2724,,34.2654,34.2675,0.4068,,0.4270,0.4419,0.4109,,0.4301,0.4492,0.4456,17.694,18.5555,19.2258,17.871,19.4568,19.5428,19.3843,0.0326,,,,-99.0,,-99.0,-99.0,26.9048,,26.8980,,0.6853,84.2543,,,,3.6947E+00,,8.2725E-02,,6.6108,6.6129,0.9359,121.651,5.951,6.010,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:18,16-Jan-2021 06:30:18,32.91114,-117.39134,093.3 028.0,093.3,028.0,502.000,506.179,,6.6744,,6.6746,,6.6745,34.2802,,34.2692,34.2721,,34.2651,34.2672,0.4094,,0.4297,0.4446,0.4119,,0.4311,0.4503,0.4475,17.807,18.6738,19.3436,17.913,19.5823,19.5870,19.4653,0.0319,,,,-99.0,,-99.0,-99.0,26.9022,,26.8958,,0.6853,84.2543,,,,3.6947E+00,,8.1342E-02,,6.6278,6.6279,0.9359,121.897,5.991,6.027,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:19,16-Jan-2021 06:30:19,32.91114,-117.39134,093.3 028.0,093.3,028.0,501.000,505.170,,6.6797,,6.6904,,6.6851,34.2794,,34.2684,34.2709,,34.2639,34.2662,0.4126,,0.4330,0.4479,0.4152,,0.4346,0.4537,0.4508,17.945,18.8182,19.4874,18.056,19.7355,19.7375,19.6125,0.0318,,,,-99.0,,-99.0,-99.0,26.9009,,26.8928,,0.6853,84.2543,,,,3.6947E+00,,8.9363E-02,,6.6332,6.6438,0.9359,122.018,6.039,6.077,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:20,16-Jan-2021 06:30:20,32.91114,-117.39134,093.3 028.0,093.3,028.0,500.000,504.160,,6.6971,,6.7083,,6.7027,34.2783,,34.2673,34.2704,,34.2634,34.2654,0.4167,,0.4373,0.4522,0.4151,,0.4345,0.4536,0.4529,18.122,19.0033,19.6719,18.054,19.9320,19.7354,19.7037,0.0323,,,,-99.0,,-99.0,-99.0,26.8977,,26.8900,,0.6852,84.2575,,,,3.6947E+00,,8.6870E-02,,6.6505,6.6617,0.9359,122.320,6.100,6.079,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:21,16-Jan-2021 06:30:21,32.91114,-117.39134,093.3 028.0,093.3,028.0,499.000,503.151,,6.7185,,6.7249,,6.7217,34.2786,,34.2676,34.2701,,34.2631,34.2654,0.4203,,0.4411,0.4560,0.4186,,0.4382,0.4573,0.4567,18.280,19.1687,19.8366,18.204,20.1074,19.8933,19.8650,0.0319,,,,-99.0,,-99.0,-99.0,26.8950,,26.8875,,0.6850,84.2600,,,,3.6947E+00,,8.7170E-02,,6.6720,6.6783,0.9359,122.581,6.157,6.132,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:22,16-Jan-2021 06:30:22,32.91114,-117.39134,093.3 028.0,093.3,028.0,498.000,502.141,,6.7296,,6.7371,,6.7334,34.2774,,34.2664,34.2691,,34.2621,34.2643,0.4171,,0.4378,0.4526,0.4227,,0.4426,0.4616,0.4571,18.140,19.0222,19.6907,18.383,19.9519,20.0816,19.8862,0.0318,,,,-99.0,,-99.0,-99.0,26.8926,,26.8850,,0.6834,84.2948,,,,3.6947E+00,,8.2930E-02,,6.6831,6.6906,0.9359,122.806,6.111,6.193,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:24,16-Jan-2021 06:30:24,32.91114,-117.39134,093.3 028.0,093.3,028.0,497.000,501.132,,6.7309,,6.7420,,6.7365,34.2769,,34.2659,34.2684,,34.2614,34.2637,0.4180,,0.4387,0.4536,0.4143,,0.4337,0.4528,0.4532,18.179,19.0630,19.7313,18.019,19.9952,19.6986,19.7150,0.0318,,,,-99.0,,-99.0,-99.0,26.8921,,26.8839,,0.6840,84.2821,,,,3.6947E+00,,9.1897E-02,,6.6845,6.6955,0.9359,122.845,6.124,6.072,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:25,16-Jan-2021 06:30:25,32.91114,-117.39136,093.3 028.0,093.3,028.0,496.000,500.122,,6.7203,,6.7276,,6.7240,34.2777,,34.2667,34.2689,,34.2619,34.2643,0.4256,,0.4466,0.4615,0.4262,,0.4463,0.4653,0.4634,18.508,19.4072,20.0742,18.538,20.3605,20.2447,20.1595,0.0323,,,,-99.0,,-99.0,-99.0,26.8940,,26.8862,,0.6830,84.3037,,,,3.6947E+00,,9.6425E-02,,6.6740,6.6813,0.9359,122.630,6.233,6.244,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:26,16-Jan-2021 06:30:26,32.91114,-117.39136,093.3 028.0,093.3,028.0,495.000,499.112,,6.7481,,6.7377,,6.7429,34.2767,,34.2657,34.2688,,34.2618,34.2638,0.4280,,0.4492,0.4640,0.4293,,0.4496,0.4686,0.4663,18.613,19.5171,20.1836,18.670,20.4770,20.3836,20.2836,0.0320,,,,-99.0,,-99.0,-99.0,26.8895,,26.8847,,0.6829,84.3064,,,,3.6947E+00,,9.6208E-02,,6.7019,6.6915,0.9359,123.070,6.273,6.290,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:27,16-Jan-2021 06:30:27,32.91114,-117.39136,093.3 028.0,093.3,028.0,494.000,498.103,,6.7607,,6.7624,,6.7616,34.2758,,34.2648,34.2675,,34.2605,34.2627,0.4313,,0.4526,0.4674,0.4286,,0.4489,0.4678,0.4676,18.759,19.6698,20.3358,18.639,20.6391,20.3510,20.3434,0.0324,,,,-99.0,,-99.0,-99.0,26.8871,,26.8804,,0.6831,84.3013,,,,3.6947E+00,,9.9500E-02,,6.7145,6.7162,0.9359,123.294,6.324,6.283,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:28,16-Jan-2021 06:30:28,32.91114,-117.39136,093.3 028.0,093.3,028.0,493.000,497.093,,6.7671,,6.7703,,6.7687,34.2752,,34.2642,34.2671,,34.2601,34.2622,0.4376,,0.4592,0.4740,0.4321,,0.4526,0.4715,0.4728,19.033,19.9565,20.6214,18.793,20.9433,20.5131,20.5673,0.0317,,,,-99.0,,-99.0,-99.0,26.8858,,26.8790,,0.6829,84.3048,,,,3.6947E+00,,9.3464E-02,,6.7210,6.7241,0.9359,123.415,6.417,6.336,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:29,16-Jan-2021 06:30:29,32.91114,-117.39136,093.3 028.0,093.3,028.0,492.000,496.084,,6.7721,,6.7719,,6.7720,34.2749,,34.2639,34.2670,,34.2600,34.2620,0.4441,,0.4660,0.4808,0.4360,,0.4567,0.4756,0.4782,19.312,20.2484,20.9121,18.961,21.2530,20.6898,20.8010,0.0318,,,,-99.0,,-99.0,-99.0,26.8849,,26.8787,,0.6822,84.3213,,,,3.6947E+00,,9.8028E-02,,6.7260,6.7258,0.9359,123.487,6.512,6.393,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:30,16-Jan-2021 06:30:30,32.91114,-117.39136,093.3 028.0,093.3,028.0,491.000,495.074,,6.7883,,6.7802,,6.7843,34.2748,,34.2638,34.2674,,34.2604,34.2621,0.4443,,0.4662,0.4810,0.4428,,0.4639,0.4828,0.4819,19.323,20.2600,20.9236,19.256,21.2652,21.0003,20.9620,0.0322,,,,-99.0,,-99.0,-99.0,26.8826,,26.8779,,0.6827,84.3098,,,,3.6947E+00,,1.0172E-01,,6.7422,6.7342,0.9359,123.705,6.518,6.494,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:31,16-Jan-2021 06:30:31,32.91114,-117.39136,093.3 028.0,093.3,028.0,490.000,494.065,,6.8198,,6.8220,,6.8209,34.2734,,34.2624,34.2655,,34.2585,34.2605,0.4449,,0.4668,0.4816,0.4446,,0.4658,0.4847,0.4832,19.348,20.2861,20.9497,19.337,21.2930,21.0855,21.0176,0.0317,,,,-99.0,,-99.0,-99.0,26.8772,,26.8707,,0.6827,84.3093,,,,3.6947E+00,,9.4674E-02,,6.7737,6.7759,0.9359,124.231,6.531,6.527,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:32,16-Jan-2021 06:30:32,32.91114,-117.39136,093.3 028.0,093.3,028.0,489.000,493.055,,6.8246,,6.8245,,6.8246,34.2737,,34.2627,34.2646,,34.2576,34.2602,0.4416,,0.4634,0.4782,0.4481,,0.4696,0.4883,0.4833,19.203,20.1344,20.7985,19.487,21.1320,21.2434,21.0210,0.0321,,,,-99.0,,-99.0,-99.0,26.8768,,26.8696,,0.6840,84.2820,,,,3.6947E+00,,9.9069E-02,,6.7787,6.7785,0.9359,124.259,6.483,6.578,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:33,16-Jan-2021 06:30:33,32.91114,-117.39136,093.3 028.0,093.3,028.0,488.000,492.046,,6.8053,,6.8054,,6.8054,34.2731,,34.2621,34.2666,,34.2596,34.2609,0.4527,,0.4750,0.4897,0.4472,,0.4686,0.4874,0.4886,19.690,20.6439,21.3061,19.450,21.6726,21.2044,21.2553,0.0322,,,,-99.0,,-99.0,-99.0,26.8790,,26.8738,,0.6831,84.3021,,,,3.6947E+00,,1.0058E-01,,6.7595,6.7596,0.9359,124.022,6.644,6.563,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:35,16-Jan-2021 06:30:35,32.91114,-117.39136,093.3 028.0,093.3,028.0,487.000,491.036,,6.8292,,6.8478,,6.8385,34.2741,,34.2631,34.2646,,34.2576,34.2604,0.4589,,0.4815,0.4962,0.4546,,0.4765,0.4952,0.4957,19.957,20.9233,21.5844,19.770,21.9690,21.5412,21.5628,0.0317,,,,-99.0,,-99.0,-99.0,26.8765,,26.8665,,0.6828,84.3072,,,,3.6947E+00,,1.0414E-01,,6.7834,6.8020,0.9359,124.263,6.738,6.678,,,,,,,,,,,,
CalCOFI,2101RL,004,,2101_004u,16-Jan-2021 14:30:36,16-Jan-2021 06:30:36,32.91114,-117.39136,093.3 028.0,093.3,028.0,486.000,490.027,,6.8629,,6.8793,,6.8711,34.2722,,34.2612,34.2636,,34.2566,34.2589,0.4623,,0.4851,0.4997,0.4562,,0.4782,0.4969,0.4983,20.107,21.0803,21.7407,19.843,22.1355,21.6180,21.6794,0.0326,,,,-99.0,,-99.0,-99.0,26.8704,,26.8614,,0.6831,84.3014,,,,3.6947E+00,,1.0496E-01,,6.8171,6.8334,0.9359,124.861,6.794,6.707,,,,,,,,,,,,