20040324,000015,86405,32.879880,-117.379950,15.826,33.116,NaN,NaN
20040324,000045,86435,32.879630,-117.379590,15.822,33.115,NaN,NaN
20040324,000115,86464,32.879360,-117.379240,15.819,33.116,NaN,NaN
20040324,000145,86495,32.879130,-117.378910,15.816,33.116,NaN,NaN
20040324,000215,86525,32.878890,-117.378630,15.816,33.116,NaN,NaN
20040324,000245,86555,32.878690,-117.378340,15.812,33.118,NaN,NaN
20040324,000315,86585,32.878490,-117.378050,15.808,33.119,NaN,NaN
20040324,000345,86615,32.878310,-117.377800,15.806,33.118,NaN,NaN
20040324,000415,86645,32.878160,-117.377590,15.803,33.117,NaN,NaN
20040324,000445,86675,32.878030,-117.377420,15.804,33.117,NaN,NaN
20040324,000515,86705,32.877910,-117.377230,15.801,33.119,NaN,NaN
20040324,000545,86735,32.877810,-117.377050,15.797,33.118,NaN,NaN
20040324,000615,86765,32.877700,-117.376900,15.793,33.119,NaN,NaN
20040324,000645,86794,32.877600,-117.376730,15.789,33.119,NaN,NaN
20040324,000715,86825,32.877540,-117.376580,15.786,33.119,NaN,NaN
20040324,000745,86855,32.877480,-117.376440,15.783,33.119,NaN,NaN
20040324,000815,86885,32.877430,-117.376290,15.779,33.119,NaN,NaN
20040324,000845,86915,32.877380,-117.376150,15.775,33.119,NaN,NaN
20040324,000915,86945,32.877340,-117.375990,15.772,33.119,NaN,NaN
20040324,000945,86974,32.877270,-117.375820,15.768,33.118,NaN,NaN
20040324,001015,87005,32.877180,-117.375660,15.765,33.117,NaN,NaN
20040324,001045,87035,32.877070,-117.375470,15.762,33.115,NaN,NaN
20040324,001115,87065,32.876970,-117.375270,15.759,33.114,NaN,NaN
20040324,001145,87095,32.876850,-117.375070,15.759,33.114,NaN,NaN
20040324,001215,87125,32.876730,-117.374870,15.756,33.116,NaN,NaN
20040324,001245,87155,32.876610,-117.374650,15.756,33.116,NaN,NaN
20040324,001315,87185,32.876490,-117.374460,15.752,33.117,NaN,NaN
20040324,001345,87215,32.876380,-117.374270,15.751,33.117,NaN,NaN
20040324,001415,87245,32.876270,-117.374110,15.750,33.117,NaN,NaN
20040324,001445,87275,32.876170,-117.373940,15.747,33.114,NaN,NaN
20040324,001515,87304,32.876060,-117.373780,15.745,33.114,NaN,NaN
20040324,001545,87335,32.875960,-117.373640,15.743,33.114,NaN,NaN
20040324,001615,87365,32.875870,-117.373440,15.741,33.116,NaN,NaN
20040324,001645,87395,32.875770,-117.373250,15.738,33.116,NaN,NaN
20040324,001715,87425,32.875660,-117.373050,15.735,33.115,NaN,NaN
20040324,001745,87455,32.875550,-117.372840,15.734,33.115,NaN,NaN
20040324,001815,87484,32.875420,-117.372650,15.731,33.114,NaN,NaN
20040324,001845,87515,32.875280,-117.372480,15.730,33.115,NaN,NaN
20040324,001915,87545,32.875160,-117.372280,15.728,33.112,NaN,NaN
20040324,001945,87575,32.875010,-117.372130,15.726,33.113,NaN,NaN
20040324,002015,87605,32.874850,-117.371950,15.724,33.114,NaN,NaN
20040324,002045,87635,32.874660,-117.371790,15.722,33.114,NaN,NaN
20040324,002115,87665,32.874470,-117.371660,15.719,33.115,NaN,NaN
20040324,002145,87695,32.874280,-117.371540,15.719,33.115,NaN,NaN
20040324,002215,87725,32.874070,-117.371480,15.715,33.115,NaN,NaN
20040324,002245,87755,32.873870,-117.371520,15.713,33.112,NaN,NaN
20040324,002315,87785,32.873740,-117.371650,15.710,33.112,NaN,NaN
20040324,002345,87814,32.873620,-117.371810,15.708,33.113,NaN,NaN
20040324,002415,87845,32.873560,-117.372010,15.706,33.114,NaN,NaN
20040324,002445,87875,32.873520,-117.372220,15.703,33.114,NaN,NaN
20040324,002515,87905,32.873490,-117.372380,15.703,33.114,NaN,NaN
20040324,002545,87935,32.873430,-117.372600,15.705,33.115,NaN,NaN
20040324,002615,87965,32.873340,-117.372990,15.711,33.113,NaN,NaN
20040324,002645,87995,32.873240,-117.373640,15.715,33.114,NaN,NaN
20040324,002715,88025,32.873090,-117.374530,15.723,33.114,NaN,NaN
20040324,002746,88055,32.872910,-117.375560,15.728,33.115,NaN,NaN
20040324,002816,88086,32.872700,-117.376650,15.731,33.114,NaN,NaN
20040324,002846,88116,32.872480,-117.377750,15.741,33.118,NaN,NaN
20040324,002916,88146,32.872270,-117.378940,15.748,33.117,NaN,NaN
20040324,002946,88176,32.872060,-117.380110,15.755,33.119,NaN,NaN
20040324,003016,88206,32.871840,-117.381360,15.771,33.120,NaN,NaN
20040324,003046,88235,32.871630,-117.382660,15.785,33.121,NaN,NaN
20040324,003116,88266,32.871390,-117.384020,15.798,33.122,NaN,NaN
20040324,003146,88296,32.871130,-117.385490,15.808,33.121,NaN,NaN
20040324,003216,88326,32.870890,-117.386940,15.818,33.124,NaN,NaN
20040324,003246,88356,32.870660,-117.388360,15.839,33.123,NaN,NaN
20040324,003316,88386,32.870400,-117.389860,15.854,33.123,NaN,NaN
20040324,003346,88416,32.870150,-117.391380,15.865,33.123,NaN,NaN
20040324,003416,88446,32.869900,-117.392920,15.873,33.124,NaN,NaN
20040324,003446,88476,32.869610,-117.394530,15.888,33.124,NaN,NaN
20040324,003516,88506,32.869350,-117.396080,15.905,33.123,NaN,NaN
20040324,003546,88536,32.869090,-117.397620,15.915,33.123,NaN,NaN
20040324,003616,88565,32.868840,-117.399120,15.924,33.125,NaN,NaN
20040324,003646,88596,32.868580,-117.400670,15.928,33.127,NaN,NaN
20040324,003716,88626,32.868300,-117.402200,15.939,33.127,NaN,NaN
20040324,003746,88656,32.868020,-117.403770,15.942,33.128,NaN,NaN
20040324,003816,88686,32.867790,-117.405210,15.939,33.129,NaN,NaN
20040324,003846,88716,32.867520,-117.406720,15.926,33.131,NaN,NaN
20040324,003916,88745,32.867280,-117.408240,15.924,33.133,NaN,NaN
20040324,003946,88776,32.867020,-117.409750,15.923,33.133,NaN,NaN
20040324,004016,88806,32.866740,-117.411350,15.913,33.134,NaN,NaN
20040324,004046,88836,32.866470,-117.412910,15.899,33.136,NaN,NaN
20040324,004116,88866,32.866200,-117.414430,15.884,33.136,NaN,NaN
20040324,004146,88896,32.865890,-117.415930,15.862,33.135,NaN,NaN
20040324,004216,88926,32.865610,-117.417480,15.848,33.144,NaN,NaN
20040324,004246,88956,32.865330,-117.419020,15.817,33.144,NaN,NaN
20040324,004316,88986,32.865050,-117.420600,15.747,33.146,NaN,NaN
20040324,004346,89016,32.864790,-117.422080,15.682,33.149,NaN,NaN
20040324,004416,89046,32.864510,-117.423650,15.615,33.149,NaN,NaN
20040324,004446,89075,32.864250,-117.425130,15.564,33.150,NaN,NaN
20040324,004516,89106,32.863970,-117.426720,15.525,33.150,NaN,NaN
20040324,004546,89136,32.863670,-117.428240,15.483,33.151,NaN,NaN
20040324,004616,89166,32.863430,-117.429750,15.459,33.148,NaN,NaN
20040324,004646,89196,32.863170,-117.431240,15.458,33.151,NaN,NaN
20040324,004716,89226,32.862880,-117.432830,15.475,33.151,NaN,NaN
20040324,004746,89256,32.862610,-117.434300,15.513,33.151,NaN,NaN
20040324,004816,89286,32.862350,-117.435860,15.540,33.152,NaN,NaN
20040324,004846,89316,32.862070,-117.437370,15.535,33.153,NaN,NaN
20040324,004916,89346,32.861800,-117.438900,15.524,33.153,NaN,NaN
20040324,004946,89376,32.861520,-117.440420,15.537,33.154,NaN,NaN
20040324,005016,89405,32.861240,-117.441940,15.567,33.153,NaN,NaN
20040324,005046,89436,32.861000,-117.443490,15.593,33.154,NaN,NaN
20040324,005116,89466,32.860820,-117.445000,15.612,33.156,NaN,NaN
20040324,005146,89496,32.860550,-117.446550,15.637,33.156,NaN,NaN
20040324,005216,89526,32.860290,-117.448160,15.650,33.156,NaN,NaN
20040324,005246,89556,32.860020,-117.449650,15.664,33.156,NaN,NaN
20040324,005316,89585,32.859770,-117.451190,15.676,33.156,NaN,NaN
20040324,005346,89616,32.859500,-117.452800,15.674,33.157,NaN,NaN
20040324,005416,89646,32.859240,-117.454310,15.679,33.157,NaN,NaN
20040324,005446,89676,32.858990,-117.455880,15.684,33.157,NaN,NaN
20040324,005516,89706,32.858720,-117.457450,15.692,33.157,NaN,NaN
20040324,005546,89736,32.858470,-117.458990,15.693,33.159,NaN,NaN
20040324,005616,89766,32.858190,-117.460520,15.691,33.158,NaN,NaN
20040324,005646,89796,32.857930,-117.462060,15.699,33.159,NaN,NaN
20040324,005716,89826,32.857700,-117.463600,15.697,33.158,NaN,NaN
20040324,005746,89856,32.857440,-117.465150,15.694,33.156,NaN,NaN
20040324,005816,89886,32.857200,-117.466660,15.690,33.152,NaN,NaN
20040324,005846,89915,32.856940,-117.468200,15.687,33.151,NaN,NaN
20040324,005916,89946,32.856680,-117.469790,15.680,33.154,NaN,NaN
20040324,005946,89976,32.856430,-117.471410,15.669,33.147,NaN,NaN
20040324,010016,90006,32.856180,-117.472950,15.664,33.147,NaN,NaN
20040324,010046,90036,32.855920,-117.474590,15.664,33.155,NaN,NaN
20040324,010116,90066,32.855670,-117.476140,15.661,33.158,NaN,NaN
20040324,010146,90095,32.855420,-117.477720,15.649,33.160,NaN,NaN
20040324,010216,90126,32.855180,-117.479290,15.647,33.161,NaN,NaN
20040324,010246,90156,32.854940,-117.480890,15.637,33.161,NaN,NaN
20040324,010316,90186,32.854680,-117.482470,15.620,33.160,NaN,NaN
20040324,010346,90216,32.854450,-117.484030,15.605,33.159,NaN,NaN
20040324,010416,90246,32.854210,-117.485550,15.596,33.159,NaN,NaN
20040324,010446,90276,32.853960,-117.487120,15.580,33.160,NaN,NaN
20040324,010516,90306,32.853710,-117.488640,15.559,33.159,NaN,NaN
20040324,010546,90336,32.853460,-117.490200,15.532,33.157,NaN,NaN
20040324,010616,90366,32.853200,-117.491820,15.508,33.157,NaN,NaN
20040324,010646,90396,32.852970,-117.493310,15.489,33.153,NaN,NaN
20040324,010716,90425,32.852710,-117.494930,15.464,33.148,NaN,NaN
20040324,010746,90456,32.852430,-117.496500,15.443,33.147,NaN,NaN
20040324,010816,90486,32.852160,-117.498010,15.432,33.146,NaN,NaN
20040324,010846,90516,32.851890,-117.499580,15.427,33.147,NaN,NaN
20040324,010916,90546,32.851600,-117.501220,15.423,33.150,NaN,NaN
20040324,010946,90576,32.851330,-117.502730,15.421,33.152,NaN,NaN
20040324,011016,90606,32.851040,-117.504370,15.426,33.153,NaN,NaN
20040324,011046,90636,32.850770,-117.505910,15.430,33.154,NaN,NaN
20040324,011116,90666,32.850500,-117.507460,15.435,33.154,NaN,NaN
20040324,011146,90696,32.850230,-117.508990,15.431,33.156,NaN,NaN
20040324,011216,90726,32.849980,-117.510540,15.430,33.157,NaN,NaN
20040324,011246,90755,32.849690,-117.512170,15.434,33.154,NaN,NaN
20040324,011316,90786,32.849420,-117.513740,15.425,33.156,NaN,NaN
20040324,011346,90816,32.849160,-117.515270,15.413,33.156,NaN,NaN
20040324,011416,90846,32.848880,-117.516840,15.410,33.157,NaN,NaN
20040324,011446,90876,32.848610,-117.518430,15.404,33.156,NaN,NaN
20040324,011516,90906,32.848340,-117.520040,15.392,33.158,NaN,NaN
20040324,011546,90935,32.848090,-117.521540,15.394,33.158,NaN,NaN
20040324,011616,90966,32.847840,-117.523110,15.390,33.158,NaN,NaN
20040324,011646,90996,32.847550,-117.524710,15.390,33.158,NaN,NaN
20040324,011716,91026,32.847290,-117.526280,15.395,33.154,NaN,NaN
20040324,011746,91056,32.847060,-117.527590,15.388,33.154,NaN,NaN
20040324,011816,91086,32.846920,-117.528530,15.381,33.152,NaN,NaN
20040324,011846,91116,32.846850,-117.529170,15.372,33.154,NaN,NaN
20040324,011916,91146,32.846850,-117.529660,15.365,33.156,NaN,NaN
20040324,011946,91176,32.846890,-117.530000,15.368,33.146,NaN,NaN
20040324,012016,91206,32.846940,-117.530240,15.375,33.135,NaN,NaN
20040324,012046,91236,32.847000,-117.530420,15.376,33.144,NaN,NaN
20040324,012116,91265,32.847040,-117.530540,15.385,33.144,NaN,NaN
20040324,012146,91296,32.847070,-117.530660,15.415,33.148,NaN,NaN
20040324,012216,91326,32.847090,-117.530770,15.440,33.142,NaN,NaN
20040324,012246,91356,32.847090,-117.530850,15.451,33.138,NaN,NaN
20040324,012316,91386,32.847090,-117.530920,15.456,33.148,NaN,NaN
20040324,012346,91416,32.847050,-117.531020,15.459,33.154,NaN,NaN
20040324,012416,91445,32.847010,-117.531130,15.461,33.155,NaN,NaN
20040324,012446,91476,32.846980,-117.531230,15.461,33.156,NaN,NaN
20040324,012516,91506,32.846970,-117.531290,15.460,33.157,NaN,NaN
20040324,012546,91536,32.846970,-117.531340,15.455,33.158,NaN,NaN
20040324,012616,91566,32.846980,-117.531370,15.456,33.158,NaN,NaN
20040324,012646,91596,32.847000,-117.531400,15.460,33.154,NaN,NaN
20040324,012716,91626,32.847040,-117.531410,15.460,33.154,NaN,NaN
20040324,012746,91656,32.847090,-117.531440,15.460,33.154,NaN,NaN
20040324,012816,91686,32.847190,-117.531480,15.464,33.154,NaN,NaN
20040324,012846,91716,32.847240,-117.531540,15.467,33.152,NaN,NaN
20040324,012916,91746,32.847300,-117.531590,15.468,33.152,NaN,NaN
20040324,012946,91775,32.847370,-117.531640,15.467,33.149,NaN,NaN
20040324,013016,91806,32.847430,-117.531700,15.469,33.131,NaN,NaN
20040324,013046,91836,32.847450,-117.531730,15.473,33.092,NaN,NaN
20040324,013116,91866,32.847480,-117.531760,15.475,33.100,NaN,NaN
20040324,013146,91896,32.847500,-117.531790,15.475,33.114,NaN,NaN
20040324,013216,91926,32.847520,-117.531810,15.476,33.099,NaN,NaN
20040324,013246,91956,32.847530,-117.531830,15.476,33.098,NaN,NaN
20040324,013316,91986,32.847530,-117.531830,15.474,33.093,NaN,NaN
20040324,013346,92016,32.847520,-117.531860,15.473,33.109,NaN,NaN
20040324,013416,92046,32.847500,-117.531900,15.475,33.096,NaN,NaN
20040324,013446,92076,32.847460,-117.531930,15.478,33.092,NaN,NaN
20040324,013516,92105,32.847440,-117.531960,15.479,33.091,NaN,NaN
20040324,013546,92136,32.847450,-117.532010,15.477,33.093,NaN,NaN
20040324,013616,92166,32.847430,-117.532060,15.477,33.111,NaN,NaN
20040324,013646,92196,32.847430,-117.532090,15.477,33.129,NaN,NaN
20040324,013716,92226,32.847440,-117.532120,15.475,33.132,NaN,NaN
20040324,013746,92256,32.847460,-117.532160,15.475,33.133,NaN,NaN
20040324,013816,92285,32.847490,-117.532180,15.477,33.126,NaN,NaN
20040324,013846,92316,32.847510,-117.532210,15.480,33.128,NaN,NaN
20040324,013916,92346,32.847550,-117.532230,15.480,33.138,NaN,NaN
20040324,013946,92376,32.847550,-117.532250,15.480,33.142,NaN,NaN
20040324,014016,92406,32.847550,-117.532250,15.480,33.146,NaN,NaN
20040324,014046,92436,32.847540,-117.532250,15.479,33.148,NaN,NaN
20040324,014116,92466,32.847540,-117.532290,15.478,33.143,NaN,NaN
20040324,014146,92496,32.847510,-117.532310,15.477,33.142,NaN,NaN
20040324,014216,92526,32.847480,-117.532340,15.476,33.141,NaN,NaN
20040324,014246,92556,32.847480,-117.532380,15.472,33.131,NaN,NaN
20040324,014316,92586,32.847420,-117.532420,15.458,33.079,NaN,NaN
20040324,014346,92615,32.847410,-117.532460,15.430,33.091,NaN,NaN
20040324,014416,92646,32.847390,-117.532470,15.408,33.123,NaN,NaN
20040324,014446,92676,32.847360,-117.532460,15.423,33.127,NaN,NaN
20040324,014516,92706,32.847340,-117.532460,15.438,33.130,NaN,NaN
20040324,014546,92736,32.847300,-117.532440,15.444,33.133,NaN,NaN
20040324,014616,92766,32.847280,-117.532430,15.449,33.128,NaN,NaN
20040324,014646,92795,32.847270,-117.532400,15.448,33.130,NaN,NaN
20040324,014716,92826,32.847260,-117.532350,15.442,33.140,NaN,NaN
20040324,014746,92856,32.847250,-117.532300,15.440,33.147,NaN,NaN
20040324,014816,92886,32.847240,-117.532250,15.442,33.150,NaN,NaN
20040324,014846,92916,32.847190,-117.532230,15.443,33.148,NaN,NaN
20040324,014916,92946,32.847140,-117.532240,15.446,33.144,NaN,NaN
20040324,014946,92976,32.847050,-117.532260,15.450,33.144,NaN,NaN
20040324,015016,93006,32.847010,-117.532290,15.454,33.145,NaN,NaN
20040324,015046,93036,32.846960,-117.532300,15.449,33.147,NaN,NaN
20040324,015116,93066,32.846900,-117.532320,15.440,33.149,NaN,NaN
20040324,015146,93096,32.846840,-117.532370,15.434,33.150,NaN,NaN
20040324,015216,93125,32.846800,-117.532420,15.436,33.147,NaN,NaN
20040324,015246,93156,32.846780,-117.532470,15.440,33.151,NaN,NaN
20040324,015316,93186,32.846740,-117.532480,15.444,33.151,NaN,NaN
20040324,015346,93216,32.846740,-117.532480,15.448,33.152,NaN,NaN
20040324,015416,93246,32.846730,-117.532470,15.452,33.148,NaN,NaN
20040324,015446,93276,32.846740,-117.532460,15.449,33.150,NaN,NaN
20040324,015516,93306,32.846740,-117.532440,15.445,33.144,NaN,NaN
20040324,015546,93336,32.846760,-117.532410,15.444,33.147,NaN,NaN
20040324,015616,93366,32.846760,-117.532380,15.442,33.151,NaN,NaN
20040324,015646,93396,32.846790,-117.532370,15.435,33.153,NaN,NaN
20040324,015716,93426,32.846840,-117.532390,15.437,33.153,NaN,NaN
20040324,015746,93455,32.846890,-117.532390,15.438,33.153,NaN,NaN
20040324,015816,93486,32.846940,-117.532410,15.429,33.154,NaN,NaN
20040324,015846,93516,32.846990,-117.532430,15.413,33.154,NaN,NaN
20040324,015916,93546,32.847050,-117.532450,15.396,33.154,NaN,NaN
20040324,015946,93576,32.847100,-117.532470,15.389,33.152,NaN,NaN
20040324,020016,93606,32.847150,-117.532470,15.387,33.153,NaN,NaN
20040324,020046,93635,32.847200,-117.532480,15.383,33.154,NaN,NaN
20040324,020116,93666,32.847250,-117.532500,15.374,33.153,NaN,NaN
20040324,020146,93696,32.847300,-117.532500,15.358,33.152,NaN,NaN
20040324,020217,93727,32.847360,-117.532520,15.340,33.151,NaN,NaN
20040324,020247,93757,32.847410,-117.532540,15.329,33.152,NaN,NaN
20040324,020317,93787,32.847460,-117.532550,15.323,33.152,NaN,NaN
20040324,020347,93817,32.847520,-117.532560,15.326,33.154,NaN,NaN
20040324,020417,93847,32.847580,-117.532560,15.331,33.154,NaN,NaN
20040324,020447,93876,32.847650,-117.532560,15.336,33.152,NaN,NaN
20040324,020517,93907,32.847710,-117.532580,15.338,33.152,NaN,NaN
20040324,020547,93937,32.847790,-117.532580,15.331,33.154,NaN,NaN
20040324,020617,93967,32.847860,-117.532590,15.329,33.154,NaN,NaN
20040324,020647,93997,32.847920,-117.532610,15.351,33.154,NaN,NaN
20040324,020717,94027,32.847980,-117.532630,15.385,33.154,NaN,NaN
20040324,020747,94056,32.848030,-117.532660,15.404,33.154,NaN,NaN
20040324,020817,94087,32.848080,-117.532690,15.416,33.155,NaN,NaN
20040324,020847,94117,32.848120,-117.532700,15.424,33.155,NaN,NaN
20040324,020917,94147,32.848170,-117.532700,15.429,33.155,NaN,NaN
20040324,020947,94177,32.848180,-117.532690,15.431,33.154,NaN,NaN
20040324,021017,94207,32.848220,-117.532700,15.430,33.154,NaN,NaN
20040324,021047,94237,32.848250,-117.532700,15.430,33.154,NaN,NaN
20040324,021117,94267,32.848280,-117.532700,15.431,33.155,NaN,NaN
20040324,021147,94297,32.848300,-117.532710,15.430,33.155,NaN,NaN
20040324,021217,94327,32.848330,-117.532720,15.431,33.156,NaN,NaN
20040324,021247,94357,32.848350,-117.532720,15.431,33.154,NaN,NaN
20040324,021317,94386,32.848350,-117.532720,15.431,33.156,NaN,NaN
20040324,021347,94417,32.848370,-117.532730,15.432,33.155,NaN,NaN
20040324,021417,94447,32.848370,-117.532770,15.431,33.154,NaN,NaN
20040324,021447,94477,32.848380,-117.532850,15.431,33.154,NaN,NaN
20040324,021517,94507,32.848380,-117.532940,15.430,33.155,NaN,NaN
20040324,021547,94537,32.848400,-117.533020,15.431,33.155,NaN,NaN
20040324,021617,94567,32.848390,-117.533100,15.431,33.156,NaN,NaN
20040324,021647,94597,32.848420,-117.533170,15.431,33.155,NaN,NaN
20040324,021717,94627,32.848420,-117.533220,15.433,33.150,NaN,NaN
20040324,021747,94657,32.848410,-117.533290,15.432,33.153,NaN,NaN
20040324,021817,94687,32.848390,-117.533400,15.431,33.154,NaN,NaN
20040324,021847,94716,32.848400,-117.533520,15.431,33.154,NaN,NaN
20040324,021917,94747,32.848410,-117.533620,15.432,33.153,NaN,NaN
20040324,021947,94777,32.848420,-117.533690,15.432,33.149,NaN,NaN
20040324,022017,94807,32.848440,-117.533750,15.430,33.151,NaN,NaN
20040324,022047,94837,32.848460,-117.533790,15.430,33.152,NaN,NaN
20040324,022117,94867,32.848480,-117.533820,15.426,33.153,NaN,NaN
20040324,022147,94896,32.848510,-117.533870,15.421,33.153,NaN,NaN
20040324,022217,94927,32.848540,-117.533920,15.415,33.154,NaN,NaN
20040324,022247,94957,32.848570,-117.533970,15.409,33.151,NaN,NaN
20040324,022317,94987,32.848600,-117.534010,15.405,33.154,NaN,NaN
20040324,022347,95017,32.848610,-117.534040,15.405,33.154,NaN,NaN
20040324,022417,95047,32.848610,-117.534080,15.408,33.154,NaN,NaN
20040324,022447,95077,32.848610,-117.534150,15.408,33.154,NaN,NaN
20040324,022517,95107,32.848600,-117.534220,15.409,33.154,NaN,NaN
20040324,022547,95137,32.848600,-117.534270,15.407,33.154,NaN,NaN
20040324,022617,95167,32.848570,-117.534310,15.406,33.154,NaN,NaN
20040324,022647,95197,32.848550,-117.534390,15.405,33.154,NaN,NaN
20040324,022717,95226,32.848530,-117.534530,15.402,33.154,NaN,NaN
20040324,022747,95257,32.848480,-117.534630,15.400,33.154,NaN,NaN
20040324,022818,95288,32.848420,-117.534710,15.394,33.154,NaN,NaN
20040324,022847,95317,32.848370,-117.534770,15.391,33.155,NaN,NaN
20040324,022917,95347,32.848330,-117.534830,15.391,33.154,NaN,NaN
20040324,022947,95377,32.848300,-117.534870,15.393,33.154,NaN,NaN
20040324,023017,95406,32.848250,-117.534890,15.395,33.154,NaN,NaN
20040324,023048,95438,32.848240,-117.534910,15.401,33.154,NaN,NaN
20040324,023117,95467,32.848220,-117.534920,15.400,33.154,NaN,NaN
20040324,023147,95497,32.848200,-117.534910,15.400,33.154,NaN,NaN
20040324,023217,95527,32.848190,-117.534900,15.401,33.154,NaN,NaN
20040324,023248,95558,32.848170,-117.534890,15.402,33.153,NaN,NaN
20040324,023318,95588,32.848140,-117.534910,15.401,33.154,NaN,NaN
20040324,023348,95618,32.848090,-117.534950,15.401,33.154,NaN,NaN
20040324,023418,95647,32.848020,-117.535000,15.400,33.154,NaN,NaN
20040324,023447,95677,32.847910,-117.535060,15.401,33.154,NaN,NaN
20040324,023518,95708,32.847750,-117.535100,15.402,33.154,NaN,NaN
20040324,023548,95738,32.847590,-117.535110,15.402,33.154,NaN,NaN
20040324,023618,95768,32.847420,-117.535080,15.403,33.154,NaN,NaN
20040324,023648,95798,32.847270,-117.535070,15.403,33.154,NaN,NaN
20040324,023718,95828,32.847130,-117.535030,15.403,33.154,NaN,NaN
20040324,023748,95858,32.846990,-117.535010,15.402,33.154,NaN,NaN
20040324,023818,95888,32.846870,-117.534990,15.402,33.154,NaN,NaN
20040324,023848,95918,32.846750,-117.534930,15.403,33.154,NaN,NaN
20040324,023918,95948,32.846630,-117.534850,15.406,33.154,NaN,NaN
20040324,023948,95977,32.846510,-117.534790,15.408,33.154,NaN,NaN
20040324,024018,96008,32.846410,-117.534700,15.410,33.154,NaN,NaN
20040324,024048,96038,32.846310,-117.534620,15.411,33.154,NaN,NaN
20040324,024118,96068,32.846180,-117.534500,15.406,33.154,NaN,NaN
20040324,024148,96098,32.846050,-117.534380,15.400,33.154,NaN,NaN
20040324,024218,96128,32.845940,-117.534250,15.402,33.154,NaN,NaN
20040324,024248,96157,32.845840,-117.534090,15.401,33.154,NaN,NaN
20040324,024318,96188,32.845740,-117.533930,15.401,33.154,NaN,NaN
20040324,024348,96218,32.845610,-117.533760,15.403,33.154,NaN,NaN
20040324,024418,96248,32.845460,-117.533590,15.405,33.154,NaN,NaN
20040324,024448,96278,32.845320,-117.533410,15.407,33.154,NaN,NaN
20040324,024518,96308,32.845170,-117.533250,15.405,33.154,NaN,NaN
20040324,024548,96338,32.845010,-117.533090,15.405,33.155,NaN,NaN
20040324,024618,96368,32.844880,-117.532920,15.405,33.155,NaN,NaN
20040324,024648,96398,32.844750,-117.532740,15.402,33.156,NaN,NaN
20040324,024718,96428,32.844640,-117.532580,15.401,33.156,NaN,NaN
20040324,024748,96458,32.844550,-117.532400,15.400,33.157,NaN,NaN
20040324,024818,96487,32.844470,-117.532230,15.399,33.158,NaN,NaN
20040324,024848,96518,32.844380,-117.532040,15.397,33.158,NaN,NaN
20040324,024918,96548,32.844300,-117.531830,15.397,33.159,NaN,NaN
20040324,024948,96578,32.844250,-117.531610,15.392,33.159,NaN,NaN
20040324,025018,96608,32.844230,-117.531380,15.386,33.158,NaN,NaN
20040324,025048,96638,32.844220,-117.531200,15.383,33.159,NaN,NaN
20040324,025118,96667,32.844230,-117.531000,15.383,33.159,NaN,NaN
20040324,025148,96698,32.844240,-117.530810,15.386,33.159,NaN,NaN
20040324,025218,96728,32.844230,-117.530630,15.387,33.159,NaN,NaN
20040324,025248,96758,32.844220,-117.530440,15.390,33.158,NaN,NaN
20040324,025318,96788,32.844200,-117.530270,15.395,33.160,NaN,NaN
20040324,025348,96817,32.844180,-117.530090,15.402,33.159,NaN,NaN
20040324,025418,96848,32.844150,-117.529920,15.406,33.160,NaN,NaN
20040324,025448,96878,32.844130,-117.529740,15.411,33.160,NaN,NaN
20040324,025518,96908,32.844130,-117.529560,15.410,33.161,NaN,NaN
20040324,025548,96938,32.844130,-117.529370,15.407,33.160,NaN,NaN
20040324,025618,96968,32.844120,-117.529200,15.393,33.159,NaN,NaN
20040324,025648,96997,32.844110,-117.529010,15.374,33.158,NaN,NaN
20040324,025718,97028,32.844070,-117.528800,15.362,33.159,NaN,NaN
20040324,025748,97058,32.844050,-117.528570,15.353,33.159,NaN,NaN
20040324,025818,97088,32.844000,-117.528330,15.342,33.158,NaN,NaN
20040324,025848,97118,32.843950,-117.528070,15.332,33.158,NaN,NaN