Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:01:56,29-Jun-2007 18:01:56,32.00927,-119.22930,093.3 055.0,093.3,055.0,512.000,516.236,6.1459,6.1449,34.3313,34.3327,34.3359,34.3336,-9.990e-29,,0.00,0.0252,,,1.7943,33.40,19.419,27.0115,27.0153,0.3707,91.1491,3.5856e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:01:57,29-Jun-2007 18:01:57,32.00928,-119.22930,093.3 055.0,093.3,055.0,511.000,515.226,6.1455,6.1455,34.3315,34.3329,34.3359,34.3336,-9.990e-29,,0.00,0.0254,,,1.7881,33.27,19.389,27.0117,27.0152,0.3705,91.1533,3.5461e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:01:58,29-Jun-2007 18:01:58,32.00927,-119.22931,093.3 055.0,093.3,055.0,510.000,514.217,6.1446,6.1447,34.3314,34.3328,34.3358,34.3335,0.35496,0.31,0.32,0.0258,,,1.7957,33.43,19.426,27.0117,27.0152,0.3708,91.1462,3.5301e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:02:06,29-Jun-2007 18:02:06,32.00922,-119.22933,093.3 055.0,093.3,055.0,509.000,513.207,6.1448,6.1451,34.3314,34.3328,34.3359,34.3336,0.35365,0.31,0.32,0.0255,,,1.4744,26.58,17.856,27.0117,27.0152,0.3709,91.1436,3.2554e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:02:24,29-Jun-2007 18:02:24,32.00914,-119.22949,093.3 055.0,093.3,055.0,508.000,512.198,6.1431,6.1445,34.3316,34.3330,34.3356,34.3333,0.35150,0.31,0.32,0.0256,,,-0.2930,0.00,-99,27.0120,27.0150,0.3709,91.1436,2.9050e+02,9.9990e+03,508,6.14 ,34.332,  .26,,,39.6
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:02:37,29-Jun-2007 18:02:37,32.00910,-119.22960,093.3 055.0,093.3,055.0,507.000,511.188,6.1449,6.1459,34.3314,34.3328,34.3354,34.3331,0.35046,0.31,0.32,0.0254,,,0.0000,0.00,-99,27.0116,27.0147,0.3708,91.1459,2.9292e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:03,29-Jun-2007 18:03:03,32.00907,-119.22979,093.3 055.0,093.3,055.0,506.000,510.179,6.1467,6.1476,34.3313,34.3327,34.3351,34.3328,0.34844,0.31,0.32,0.0254,,,0.2535,0.54,11.888,27.0113,27.0142,0.3704,91.1546,3.1390e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:22,29-Jun-2007 18:03:22,32.00909,-119.22990,093.3 055.0,093.3,055.0,505.000,509.169,6.1467,6.1476,34.3314,34.3328,34.3349,34.3326,0.34728,0.31,0.32,0.0253,,,1.8936,35.52,19.905,27.0114,27.0140,0.3705,91.1536,3.3608e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:24,29-Jun-2007 18:03:24,32.00909,-119.22990,093.3 055.0,093.3,055.0,504.000,508.160,6.1485,6.1491,34.3312,34.3326,34.3348,34.3325,0.34742,0.31,0.32,0.0260,,,1.7715,32.92,19.308,27.0110,27.0137,0.3704,91.1552,3.3524e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:26,29-Jun-2007 18:03:26,32.00909,-119.22990,093.3 055.0,093.3,055.0,503.000,507.150,6.1505,6.1513,34.3311,34.3325,34.3346,34.3323,0.34769,0.31,0.32,0.0259,,,1.7579,32.63,19.242,27.0106,27.0133,0.3699,91.1665,3.3522e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:28,29-Jun-2007 18:03:28,32.00910,-119.22990,093.3 055.0,093.3,055.0,502.000,506.141,6.1518,6.1526,34.3310,34.3324,34.3345,34.3322,-9.990e-29,,0.32,0.0252,,,1.7807,33.11,19.353,27.0104,27.0130,0.3698,91.1691,3.3512e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:31,29-Jun-2007 18:03:31,32.00910,-119.22991,093.3 055.0,093.3,055.0,501.000,505.132,6.1529,6.1541,34.3310,34.3324,34.3345,34.3322,-9.990e-29,,0.32,0.0258,,,1.7786,33.07,19.343,27.0102,27.0128,0.3708,91.1458,3.3844e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:33,29-Jun-2007 18:03:33,32.00912,-119.22992,093.3 055.0,093.3,055.0,500.000,504.122,6.1560,6.1567,34.3308,34.3322,34.3343,34.3320,-9.990e-29,,0.32,0.0254,,,1.9104,35.88,19.987,27.0097,27.0123,0.3701,91.1612,3.3924e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:33,29-Jun-2007 18:03:33,32.00912,-119.22992,093.3 055.0,093.3,055.0,499.000,503.113,6.1610,6.1620,34.3305,34.3319,34.3338,34.3315,0.34763,0.31,0.32,0.0257,,,1.8587,34.78,19.734,27.0088,27.0112,0.3701,91.1615,3.3917e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:35,29-Jun-2007 18:03:35,32.00910,-119.22992,093.3 055.0,093.3,055.0,498.000,502.103,6.1630,6.1639,34.3303,34.3317,34.3337,34.3314,0.34839,0.31,0.32,0.0258,,,1.8563,34.73,19.723,27.0084,27.0109,0.3702,91.1589,3.4154e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:37,29-Jun-2007 18:03:37,32.00912,-119.22992,093.3 055.0,093.3,055.0,497.000,501.094,6.1641,6.1636,34.3300,34.3314,34.3337,34.3314,0.34858,0.31,0.32,0.0253,,,1.7866,33.24,19.382,27.0080,27.0109,0.3702,91.1598,3.4300e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:38,29-Jun-2007 18:03:38,32.00912,-119.22992,093.3 055.0,093.3,055.0,496.000,500.084,6.1708,6.1712,34.3296,34.3310,34.3332,34.3309,0.34898,0.31,0.32,0.0252,,,1.7654,32.79,19.278,27.0068,27.0096,0.3700,91.1637,3.4317e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:39,29-Jun-2007 18:03:39,32.00912,-119.22992,093.3 055.0,093.3,055.0,495.000,499.075,6.1748,6.1759,34.3295,34.3309,34.3326,34.3303,0.35049,0.31,0.32,0.0251,,,1.7656,32.79,19.279,27.0062,27.0085,0.3702,91.1608,3.4703e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:40,29-Jun-2007 18:03:40,32.00912,-119.22992,093.3 055.0,093.3,055.0,494.000,498.065,6.1774,6.1784,34.3291,34.3305,34.3325,34.3302,0.35019,0.31,0.32,0.0253,,,1.7628,32.73,19.266,27.0055,27.0081,0.3701,91.1624,3.4677e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:40,29-Jun-2007 18:03:40,32.00912,-119.22994,093.3 055.0,093.3,055.0,493.000,497.056,6.1795,6.1807,34.3290,34.3304,34.3323,34.3300,0.35018,0.31,0.32,0.0251,,,1.7388,32.22,19.148,27.0052,27.0076,0.3704,91.1564,3.4664e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:41,29-Jun-2007 18:03:41,32.00912,-119.22994,093.3 055.0,093.3,055.0,492.000,496.046,6.1798,6.1809,34.3290,34.3304,34.3322,34.3299,0.35071,0.31,0.32,0.0251,,,1.8008,33.54,19.451,27.0051,27.0075,0.3709,91.1434,3.4677e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:44,29-Jun-2007 18:03:44,-9.990e-29,-119.22994,093.3 055.0,093.3,055.0,491.000,495.037,6.1767,6.1782,34.3293,34.3307,34.3325,34.3302,0.35209,0.31,0.32,0.0251,,,1.7696,32.88,19.299,27.0057,27.0081,0.3701,91.1624,3.4682e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:45,29-Jun-2007 18:03:45,-9.990e-29,-119.22994,093.3 055.0,093.3,055.0,490.000,494.028,6.1836,6.1842,34.3287,34.3301,34.3319,34.3296,0.35172,0.31,0.32,0.0253,,,1.8267,34.10,19.578,27.0044,27.0068,0.3702,91.1585,3.4679e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:46,29-Jun-2007 18:03:46,32.00914,-119.22994,093.3 055.0,093.3,055.0,489.000,493.018,6.1875,6.1885,34.3286,34.3300,34.3316,34.3293,0.35269,0.31,0.32,0.0257,,,1.8265,34.09,19.577,27.0038,27.0060,0.3704,91.1540,3.4670e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:47,29-Jun-2007 18:03:47,32.00914,-119.22994,093.3 055.0,093.3,055.0,488.000,492.009,6.1890,6.1901,34.3284,34.3298,34.3317,34.3294,0.35260,0.31,0.32,0.0253,,,1.7857,33.22,19.377,27.0034,27.0058,0.3703,91.1569,3.4704e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:47,29-Jun-2007 18:03:47,32.00914,-119.22996,093.3 055.0,093.3,055.0,487.000,490.999,6.1902,6.1914,34.3285,34.3299,34.3314,34.3291,0.35321,0.31,0.32,0.0257,,,1.7728,32.95,19.314,27.0033,27.0055,0.3703,91.1576,3.4675e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:48,29-Jun-2007 18:03:48,32.00915,-119.22996,093.3 055.0,093.3,055.0,486.000,489.990,6.1910,6.1921,34.3283,34.3297,34.3315,34.3292,0.35329,0.31,0.32,0.0258,,,1.7697,32.88,19.299,27.0031,27.0054,0.3700,91.1651,3.4662e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:49,29-Jun-2007 18:03:49,32.00916,-119.22996,093.3 055.0,093.3,055.0,485.000,488.981,6.1914,6.1925,34.3283,34.3297,34.3315,34.3292,0.35335,0.31,0.32,0.0256,,,1.8400,34.38,19.643,27.0030,27.0054,0.3702,91.1601,3.4669e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:51,29-Jun-2007 18:03:51,32.00916,-119.22997,093.3 055.0,093.3,055.0,484.000,487.971,6.1923,6.1930,34.3281,34.3295,34.3315,34.3292,0.35368,0.31,0.32,0.0252,,,1.7817,33.14,19.358,27.0027,27.0053,0.3700,91.1644,3.4690e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:52,29-Jun-2007 18:03:52,32.00918,-119.22996,093.3 055.0,093.3,055.0,483.000,486.962,6.1938,6.1945,34.3281,34.3295,34.3313,34.3290,-9.990e-29,,0.32,0.0255,,,1.7834,33.17,19.366,27.0025,27.0049,0.3701,91.1623,3.4696e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:53,29-Jun-2007 18:03:53,32.00918,-119.22998,093.3 055.0,093.3,055.0,482.000,485.952,6.1951,6.1960,34.3280,34.3294,34.3313,34.3290,-9.990e-29,,0.32,0.0260,,,1.7196,31.81,19.054,27.0023,27.0048,0.3699,91.1676,3.4715e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:54,29-Jun-2007 18:03:54,32.00919,-119.22998,093.3 055.0,093.3,055.0,481.000,484.943,6.1962,6.1975,34.3282,34.3296,34.3311,34.3288,0.35347,0.31,0.32,0.0258,,,1.7923,33.36,19.410,27.0022,27.0044,0.3696,91.1731,3.4658e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:55,29-Jun-2007 18:03:55,32.00920,-119.22998,093.3 055.0,093.3,055.0,480.000,483.934,6.1965,6.1976,34.3281,34.3295,34.3310,34.3287,0.35284,0.31,0.32,0.0253,,,1.4836,26.78,17.901,27.0021,27.0043,0.3699,91.1657,3.4681e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:56,29-Jun-2007 18:03:56,32.00920,-119.22998,093.3 055.0,093.3,055.0,479.000,482.924,6.1986,6.1997,34.3280,34.3294,34.3310,34.3287,0.35297,0.31,0.32,0.0251,,,0.0119,0.00,10.707,27.0018,27.0040,0.3702,91.1590,3.4664e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:56,29-Jun-2007 18:03:56,32.00920,-119.23000,093.3 055.0,093.3,055.0,478.000,481.915,6.1990,6.2001,34.3279,34.3293,34.3309,34.3286,0.35291,0.31,0.32,0.0254,,,0.0000,0.00,-99,27.0016,27.0039,0.3701,91.1616,3.4678e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:58,29-Jun-2007 18:03:58,32.00920,-119.23000,093.3 055.0,093.3,055.0,477.000,480.906,6.1979,6.1992,34.3278,34.3292,34.3311,34.3288,0.35354,0.31,0.32,0.0251,,,0.0000,0.00,-99,27.0017,27.0041,0.3704,91.1548,3.4644e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:03:59,29-Jun-2007 18:03:59,32.00922,-119.23000,093.3 055.0,093.3,055.0,476.000,479.896,6.2010,6.2021,34.3278,34.3292,34.3309,34.3286,-9.990e-29,,0.32,0.0253,,,0.0000,0.00,-99,27.0013,27.0036,0.3703,91.1574,3.4671e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:00,29-Jun-2007 18:04:00,32.00922,-119.23000,093.3 055.0,093.3,055.0,475.000,478.887,6.2028,6.2040,34.3277,34.3291,34.3307,34.3284,-9.990e-29,,0.32,0.0251,,,0.0000,0.00,-99,27.0010,27.0032,0.3702,91.1599,3.4701e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:01,29-Jun-2007 18:04:01,32.00922,-119.23000,093.3 055.0,093.3,055.0,474.000,477.878,6.2032,6.2044,34.3278,34.3292,34.3308,34.3285,-9.990e-29,,0.32,0.0251,,,0.0000,0.00,-99,27.0009,27.0032,0.3698,91.1685,3.4710e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:02,29-Jun-2007 18:04:02,32.00923,-119.23001,093.3 055.0,093.3,055.0,473.000,476.868,6.2047,6.2058,34.3276,34.3290,34.3308,34.3285,-9.990e-29,,0.32,0.0252,,,0.0000,0.00,-99,27.0006,27.0030,0.3702,91.1605,3.4678e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:03,29-Jun-2007 18:04:03,32.00924,-119.23002,093.3 055.0,093.3,055.0,472.000,475.859,6.2084,6.2096,34.3273,34.3287,34.3306,34.3283,0.35325,0.31,0.32,0.0256,,,0.0000,0.00,-99,26.9999,27.0023,0.3698,91.1684,3.4702e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:04,29-Jun-2007 18:04:04,32.00924,-9.990e-29,093.3 055.0,093.3,055.0,471.000,474.849,6.2117,6.2127,34.3272,34.3286,34.3304,34.3281,0.35368,0.31,0.32,0.0252,,,0.0000,0.00,-99,26.9994,27.0017,-9.990e-29,91.1686,3.4673e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:06,29-Jun-2007 18:04:06,32.00924,-9.990e-29,093.3 055.0,093.3,055.0,470.000,473.840,6.2134,6.2137,34.3272,34.3286,34.3303,34.3280,0.35339,0.31,0.32,0.0252,,,0.0000,0.00,-99,26.9991,27.0015,-9.990e-29,91.1686,3.4435e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:07,29-Jun-2007 18:04:07,32.00926,-119.23004,093.3 055.0,093.3,055.0,469.000,472.831,6.2161,6.2176,34.3271,34.3285,34.3301,34.3278,0.35254,0.31,0.32,0.0254,,,0.0000,0.00,-99,26.9987,27.0008,0.3708,91.1605,3.4282e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:07,29-Jun-2007 18:04:07,32.00926,-119.23004,093.3 055.0,093.3,055.0,468.000,471.821,6.2183,6.2197,34.3271,34.3285,34.3300,34.3277,-9.990e-29,,0.32,0.0254,,,0.0000,0.00,-99,26.9984,27.0005,0.3701,91.1631,3.4269e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:08,29-Jun-2007 18:04:08,32.00926,-119.23004,093.3 055.0,093.3,055.0,467.000,470.812,6.2262,6.2267,34.3273,34.3287,34.3305,34.3282,-9.990e-29,,0.32,0.0257,,,0.0000,0.00,-99,26.9976,27.0000,0.3691,91.1851,3.4284e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:09,29-Jun-2007 18:04:09,32.00927,-119.23005,093.3 055.0,093.3,055.0,466.000,469.803,6.2581,6.2583,34.3280,34.3294,34.3313,34.3290,-9.990e-29,,0.32,0.0256,,,0.0000,0.00,-99,26.9940,26.9965,0.3691,91.1865,3.4295e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:10,29-Jun-2007 18:04:10,32.00928,-119.23006,093.3 055.0,093.3,055.0,465.000,468.794,6.2717,6.2733,34.3278,34.3292,34.3306,34.3283,-9.990e-29,,0.32,0.0257,,,0.0000,0.00,-99,26.9921,26.9941,0.3689,91.1915,3.4315e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:11,29-Jun-2007 18:04:11,32.00928,-119.23007,093.3 055.0,093.3,055.0,464.000,467.784,6.2788,6.2797,34.3273,34.3287,34.3303,34.3280,0.35398,0.31,0.32,0.0251,,,0.0000,0.00,-99,26.9908,26.9930,0.3693,91.1820,3.4304e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:12,29-Jun-2007 18:04:12,32.00928,-119.23009,093.3 055.0,093.3,055.0,463.000,466.775,6.2951,6.2961,34.3260,34.3274,34.3291,34.3268,0.35629,0.32,0.33,0.0258,,,0.0000,0.00,-99,26.9876,26.9899,0.3691,91.1855,3.4286e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:13,29-Jun-2007 18:04:13,32.00929,-119.23009,093.3 055.0,093.3,055.0,462.000,465.766,6.3126,6.3138,34.3245,34.3259,34.3271,34.3248,0.35614,0.31,0.33,0.0252,,,0.0000,0.00,-99,26.9841,26.9860,0.3689,91.1914,3.4311e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:14,29-Jun-2007 18:04:14,32.00930,-119.23008,093.3 055.0,093.3,055.0,461.000,464.756,6.3157,6.3167,34.3242,34.3256,34.3270,34.3247,0.35715,0.32,0.33,0.0256,,,0.0000,0.00,-99,26.9835,26.9856,0.3691,91.1855,3.4310e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:15,29-Jun-2007 18:04:15,32.00931,-119.23009,093.3 055.0,093.3,055.0,460.000,463.747,6.3165,6.3177,34.3241,34.3255,34.3270,34.3247,0.35905,0.32,0.33,0.0258,,,0.0000,0.00,-99,26.9833,26.9854,0.3692,91.1824,3.4280e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:17,29-Jun-2007 18:04:17,32.00932,-119.23010,093.3 055.0,093.3,055.0,459.000,462.738,6.3176,6.3189,34.3239,34.3253,34.3268,34.3245,0.35885,0.32,0.33,0.0260,,,0.0000,0.00,-99,26.9830,26.9851,0.3687,91.1946,3.4284e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:18,29-Jun-2007 18:04:18,32.00932,-119.23012,093.3 055.0,093.3,055.0,458.000,461.729,6.3190,6.3202,34.3239,34.3253,34.3266,34.3243,0.35986,0.32,0.33,0.0257,,,0.0000,0.00,-99,26.9828,26.9847,0.3690,91.1895,3.4269e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:18,29-Jun-2007 18:04:18,32.00932,-119.23012,093.3 055.0,093.3,055.0,457.000,460.719,6.3224,6.3234,34.3234,34.3248,34.3261,34.3238,0.36295,0.32,0.33,0.0253,,,0.0000,0.00,-99,26.9820,26.9839,0.3690,91.1874,3.4286e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:19,29-Jun-2007 18:04:19,32.00932,-119.23012,093.3 055.0,093.3,055.0,456.000,459.710,6.3277,6.3292,34.3223,34.3237,34.3248,34.3225,0.36257,0.32,0.33,0.0250,,,0.0000,0.00,-99,26.9804,26.9822,0.3692,91.1846,3.4342e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:20,29-Jun-2007 18:04:20,32.00932,-119.23013,093.3 055.0,093.3,055.0,455.000,458.701,6.3340,6.3351,34.3208,34.3222,34.3236,34.3213,0.36367,0.32,0.33,0.0257,,,0.0000,0.00,-99,26.9784,26.9805,0.3713,91.1346,3.4322e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:21,29-Jun-2007 18:04:21,32.00933,-119.23014,093.3 055.0,093.3,055.0,454.000,457.692,6.3392,6.3414,34.3201,34.3215,34.3230,34.3207,0.36618,0.33,0.34,0.0254,,,0.0000,0.00,-99,26.9771,26.9791,0.3697,91.1718,3.4310e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:22,29-Jun-2007 18:04:22,32.00936,-119.23016,093.3 055.0,093.3,055.0,453.000,456.682,6.3412,6.3405,34.3200,34.3214,34.3231,34.3208,0.36996,0.33,0.34,0.0252,,,0.0000,0.00,-99,26.9768,26.9793,0.3692,91.1841,3.4254e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:23,29-Jun-2007 18:04:23,32.00936,-119.23016,093.3 055.0,093.3,055.0,452.000,455.673,6.3606,6.3597,34.3189,34.3203,34.3221,34.3198,0.37305,0.33,0.34,0.0256,,,0.0000,0.00,-99,26.9734,26.9760,0.3699,91.1667,3.4291e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:24,29-Jun-2007 18:04:24,-9.990e-29,-9.990e-29,093.3 055.0,093.3,055.0,451.000,454.664,6.3848,6.3856,34.3172,34.3186,34.3200,34.3177,0.37436,0.33,0.34,0.0255,,,0.0000,0.00,-99,26.9688,26.9710,0.3696,91.1728,3.4286e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:25,29-Jun-2007 18:04:25,-9.990e-29,-9.990e-29,093.3 055.0,093.3,055.0,450.000,453.655,6.3912,6.3925,34.3173,34.3187,34.3199,34.3176,0.37762,0.34,0.35,0.0261,,,0.0000,0.00,-99,26.9681,26.9700,0.3697,91.1701,3.4275e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:26,29-Jun-2007 18:04:26,-9.990e-29,-9.990e-29,093.3 055.0,093.3,055.0,449.000,452.646,6.4103,6.4123,34.3166,34.3180,34.3194,34.3171,0.37986,0.34,0.35,0.0253,,,0.0000,0.00,-99,26.9651,26.9671,0.3696,91.1742,3.4519e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:27,29-Jun-2007 18:04:27,-9.990e-29,-9.990e-29,093.3 055.0,093.3,055.0,448.000,451.636,6.4304,6.4311,34.3154,34.3168,34.3180,34.3157,0.38257,0.34,0.35,0.0252,,,0.0000,0.00,-99,26.9615,26.9635,0.3697,91.1714,3.4675e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:28,29-Jun-2007 18:04:28,-9.990e-29,-119.23019,093.3 055.0,093.3,055.0,447.000,450.627,6.4278,6.4291,34.3156,34.3170,34.3180,34.3157,0.38634,0.35,0.36,0.0253,,,0.0000,0.00,-99,26.9620,26.9637,0.3700,91.1646,3.4921e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:29,29-Jun-2007 18:04:29,-9.990e-29,-119.23020,093.3 055.0,093.3,055.0,446.000,449.618,6.4417,6.4411,34.3145,34.3159,34.3174,34.3151,0.38937,0.35,0.36,0.0250,,,0.0000,0.00,-99,26.9593,26.9616,0.3693,91.1808,3.5261e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:31,29-Jun-2007 18:04:31,-9.990e-29,-119.23020,093.3 055.0,093.3,055.0,445.000,448.609,6.4483,6.4488,34.3141,34.3155,34.3168,34.3145,0.39256,0.35,0.36,0.0262,,,0.0000,0.00,-99,26.9581,26.9601,0.3691,91.1855,3.5484e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:31,29-Jun-2007 18:04:31,32.00940,-119.23022,093.3 055.0,093.3,055.0,444.000,447.599,6.4571,6.4577,34.3131,34.3145,34.3159,34.3136,0.39364,0.35,0.37,0.0249,,,0.0000,0.00,-99,26.9562,26.9583,0.3700,91.1656,3.5708e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:33,29-Jun-2007 18:04:33,32.00940,-119.23022,093.3 055.0,093.3,055.0,443.000,446.590,6.4608,6.4620,34.3130,34.3144,34.3153,34.3130,0.39721,0.36,0.37,0.0257,,,0.0000,0.00,-99,26.9555,26.9572,0.3691,91.1849,3.5836e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:34,29-Jun-2007 18:04:34,32.00940,-119.23022,093.3 055.0,093.3,055.0,442.000,445.581,6.4639,6.4654,34.3125,34.3139,34.3150,34.3127,0.39964,0.36,0.37,0.0251,,,0.0000,0.00,-99,26.9547,26.9565,0.3691,91.1851,3.6132e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:35,29-Jun-2007 18:04:35,32.00942,-119.23022,093.3 055.0,093.3,055.0,441.000,444.572,6.4702,6.4709,34.3120,34.3134,34.3145,34.3122,0.40120,0.36,0.37,0.0248,,,0.0000,0.00,-99,26.9535,26.9554,0.3693,91.1804,3.6285e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:36,29-Jun-2007 18:04:36,32.00942,-119.23022,093.3 055.0,093.3,055.0,440.000,443.563,6.4741,6.4754,34.3115,34.3129,34.3141,34.3118,0.40263,0.36,0.37,0.0255,,,0.0000,0.00,-99,26.9526,26.9545,0.3692,91.1840,3.6255e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:37,29-Jun-2007 18:04:37,32.00942,-119.23025,093.3 055.0,093.3,055.0,439.000,442.554,6.4765,6.4786,34.3113,34.3127,34.3138,34.3115,0.40449,0.37,0.38,0.0254,,,0.0000,0.00,-99,26.9521,26.9538,0.3694,91.1777,3.6748e+02,9.9990e+03,439,6.48 ,34.310,  .33,,,38.8
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:40,29-Jun-2007 18:04:40,32.00942,-119.23026,093.3 055.0,093.3,055.0,438.000,441.544,6.4749,6.4777,34.3112,34.3126,34.3137,34.3114,0.40709,0.37,0.38,0.0248,,,0.0000,0.00,-99,26.9522,26.9539,0.3690,91.1889,3.7286e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:41,29-Jun-2007 18:04:41,32.00944,-119.23028,093.3 055.0,093.3,055.0,437.000,440.535,6.4844,6.4855,34.3104,34.3118,34.3130,34.3107,0.40941,0.37,0.38,0.0251,,,0.0000,0.00,-99,26.9504,26.9522,0.3691,91.1848,3.7749e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:42,29-Jun-2007 18:04:42,32.00944,-119.23029,093.3 055.0,093.3,055.0,436.000,439.526,6.4927,6.4935,34.3098,34.3112,34.3124,34.3101,0.41051,0.37,0.38,0.0248,,,0.0000,0.00,-99,26.9488,26.9507,0.3699,91.1658,3.8186e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:04:48,29-Jun-2007 18:04:48,32.00947,-119.23033,093.3 055.0,093.3,055.0,435.000,438.517,6.4957,6.4947,34.3094,34.3108,34.3120,34.3097,0.40967,0.37,0.38,0.0252,,,0.0532,0.00,10.909,26.9480,26.9502,0.3691,91.1848,4.3123e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:05:04,29-Jun-2007 18:05:04,32.00954,-119.23046,093.3 055.0,093.3,055.0,434.000,437.508,6.5025,6.5023,34.3092,34.3106,34.3116,34.3093,0.41713,0.38,0.39,0.0253,,,1.3791,24.55,17.390,26.9470,26.9489,0.3707,91.1491,5.0437e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:05:17,29-Jun-2007 18:05:17,32.00958,-119.23057,093.3 055.0,093.3,055.0,433.000,436.499,6.5236,6.5184,34.3071,34.3085,34.3103,34.3080,0.42504,0.39,0.40,0.0255,,,1.9147,35.97,20.008,26.9426,26.9457,0.3692,91.1826,4.6715e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:05:21,29-Jun-2007 18:05:21,32.00959,-119.23059,093.3 055.0,093.3,055.0,432.000,435.489,6.5425,6.5469,34.3051,34.3065,34.3075,34.3052,0.42925,0.39,0.40,0.0250,,,1.8144,33.83,19.518,26.9385,26.9398,0.3698,91.1697,4.6095e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:05:50,29-Jun-2007 18:05:50,32.00963,-119.23079,093.3 055.0,093.3,055.0,431.000,434.480,6.5579,6.5584,34.3046,34.3060,34.3067,34.3044,0.43683,0.40,0.41,0.0251,,,1.7704,32.89,19.303,26.9360,26.9376,0.3697,91.1706,5.4747e+02,9.9990e+03,,,,,,,
CalCOFI,0707NH,29-Jun-07,0707,30-Jun-2007 02:07:28,29-Jun-2007 18:07:28,32.00970,-119.23115,093.3 055.0,093.3,055.0,430.000,433.471,6.5696,6.5713,34.3053,34.3067,34.3073,34.3050,0.42799,0.39,0.40,0.0254,,,1.7736,32.96,19.318,26.9351,26.9363,0.3691,91.1867,4.2105e+02,9.9990e+03,,,,,,,